createdAt,value
2023-02-19T00:01:03.785Z,14.72
2023-02-19T00:03:31.528Z,14.67
2023-02-19T00:06:02.368Z,14.70
2023-02-19T00:08:30.911Z,14.70
2023-02-19T00:11:03.114Z,14.70
2023-02-19T00:13:31.156Z,14.69
2023-02-19T00:15:58.758Z,14.70
2023-02-19T00:18:26.478Z,14.62
2023-02-19T00:20:54.035Z,14.69
2023-02-19T00:23:21.678Z,14.76
2023-02-19T00:25:49.257Z,14.69
2023-02-19T00:28:19.278Z,14.67
2023-02-19T00:30:46.852Z,14.70
2023-02-19T00:33:14.723Z,14.65
2023-02-19T00:35:42.461Z,14.67
2023-02-19T00:38:11.053Z,14.70
2023-02-19T00:40:39.506Z,14.72
2023-02-19T00:43:07.075Z,14.75
2023-02-19T00:45:36.139Z,14.75
2023-02-19T00:48:03.737Z,14.73
2023-02-19T00:50:31.368Z,14.73
2023-02-19T00:53:03.285Z,14.64
2023-02-19T00:55:30.886Z,14.71
2023-02-19T00:57:58.546Z,14.68
2023-02-19T01:00:26.233Z,14.72
2023-02-19T01:02:55.279Z,14.61
2023-02-19T01:05:22.900Z,14.69
2023-02-19T01:07:50.544Z,14.73
2023-02-19T01:10:18.159Z,14.69
2023-02-19T01:12:45.780Z,14.72
2023-02-19T01:15:13.360Z,14.76
2023-02-19T01:17:40.999Z,14.75
2023-02-19T01:20:11.757Z,14.76
2023-02-19T01:22:40.513Z,14.77
2023-02-19T01:25:08.417Z,14.76
2023-02-19T01:27:48.672Z,14.79
2023-02-19T01:30:16.311Z,14.79
2023-02-19T01:32:43.961Z,14.81
2023-02-19T01:35:12.916Z,14.73
2023-02-19T01:37:40.610Z,14.71
2023-02-19T01:40:08.762Z,14.77
2023-02-19T01:42:36.440Z,14.73
2023-02-19T01:45:28.443Z,14.64
2023-02-19T01:48:00.128Z,14.76
2023-02-19T01:50:35.298Z,14.81
2023-02-19T01:53:07.091Z,14.70
2023-02-19T01:55:35.090Z,14.80
2023-02-19T01:58:02.927Z,14.46
2023-02-19T02:00:30.831Z,14.79
2023-02-19T02:02:58.919Z,14.79
2023-02-19T02:05:43.625Z,14.72
2023-02-19T02:08:29.319Z,14.67
2023-02-19T02:10:56.877Z,14.70
2023-02-19T02:13:28.728Z,14.69
2023-02-19T02:16:01.403Z,14.67
2023-02-19T02:18:40.546Z,14.75
2023-02-19T02:21:26.317Z,14.66
2023-02-19T02:24:06.477Z,14.48
2023-02-19T02:26:43.188Z,14.75
2023-02-19T02:29:25.941Z,14.69
2023-02-19T02:31:55.564Z,14.67
2023-02-19T02:34:25.407Z,14.72
2023-02-19T02:36:54.324Z,14.69
2023-02-19T02:39:24.887Z,14.53
2023-02-19T02:42:11.954Z,14.75
2023-02-19T02:44:41.872Z,14.49
2023-02-19T02:47:30.826Z,14.72
2023-02-19T02:50:05.990Z,14.75
2023-02-19T02:52:52.172Z,14.69
2023-02-19T02:55:19.763Z,14.76
2023-02-19T02:57:47.539Z,14.75
2023-02-19T03:00:15.311Z,14.78
2023-02-19T03:02:43.304Z,14.75
2023-02-19T03:05:31.236Z,14.78
2023-02-19T03:08:00.990Z,14.69
2023-02-19T03:10:31.854Z,14.78
2023-02-19T03:13:16.985Z,14.77
2023-02-19T03:16:03.539Z,14.75
2023-02-19T03:18:50.066Z,14.69
2023-02-19T03:21:18.008Z,14.68
2023-02-19T03:24:02.710Z,14.70
2023-02-19T03:26:30.470Z,14.70
2023-02-19T03:29:15.449Z,14.71
2023-02-19T03:31:43.062Z,14.69
2023-02-19T03:34:14.651Z,14.66
2023-02-19T03:36:45.074Z,14.70
2023-02-19T03:39:14.090Z,14.71
2023-02-19T03:41:44.532Z,14.71
2023-02-19T03:44:13.625Z,14.75
2023-02-19T03:46:45.018Z,14.73
2023-02-19T03:49:16.923Z,14.72
2023-02-19T03:51:45.232Z,14.74
2023-02-19T03:54:14.156Z,14.73
2023-02-19T03:56:45.047Z,14.67
2023-02-19T03:59:14.209Z,14.77
2023-02-19T04:01:43.296Z,14.78
2023-02-19T04:04:16.429Z,14.46
2023-02-19T04:06:46.067Z,14.66
2023-02-19T04:09:13.886Z,14.77
2023-02-19T04:11:41.462Z,14.75
2023-02-19T04:14:11.069Z,14.72
2023-02-19T04:16:39.919Z,14.76
2023-02-19T04:19:08.994Z,14.76
2023-02-19T04:21:39.079Z,14.72
2023-02-19T04:24:08.616Z,14.61
2023-02-19T04:26:36.163Z,14.71
2023-02-19T04:29:03.842Z,14.71
2023-02-19T04:31:31.673Z,14.66
2023-02-19T04:33:59.415Z,14.57
2023-02-19T04:36:27.052Z,14.64
2023-02-19T04:38:56.131Z,14.41
2023-02-19T04:41:23.750Z,14.63
2023-02-19T04:43:51.319Z,14.60
2023-02-19T04:46:19.012Z,14.61
2023-02-19T04:48:46.716Z,14.65
2023-02-19T04:51:14.327Z,14.66
2023-02-19T04:53:42.736Z,14.67
2023-02-19T04:56:15.062Z,14.65
2023-02-19T04:58:42.823Z,14.64
2023-02-19T05:01:11.776Z,14.58
2023-02-19T05:03:39.647Z,14.55
2023-02-19T05:06:08.877Z,14.54
2023-02-19T05:08:36.629Z,14.56
2023-02-19T05:11:06.163Z,14.52
2023-02-19T05:13:35.192Z,14.53
2023-02-19T05:16:06.198Z,14.51
2023-02-19T05:18:34.493Z,14.54
2023-02-19T05:21:02.273Z,14.53
2023-02-19T05:23:29.866Z,14.53
2023-02-19T05:25:57.494Z,14.51
2023-02-19T05:28:28.723Z,14.50
2023-02-19T05:30:57.922Z,14.48
2023-02-19T05:33:26.630Z,14.50
2023-02-19T05:35:55.382Z,14.51
2023-02-19T05:38:24.644Z,14.48
2023-02-19T05:40:52.449Z,14.53
2023-02-19T05:43:20.008Z,14.46
2023-02-19T05:45:47.586Z,14.49
2023-02-19T05:48:16.745Z,14.48
2023-02-19T05:53:18.121Z,14.47
2023-02-19T05:55:45.672Z,14.49
2023-02-19T05:58:13.247Z,14.46
2023-02-19T06:00:40.880Z,14.47
2023-02-19T06:03:08.520Z,14.48
2023-02-19T06:05:37.983Z,14.49
2023-02-19T06:08:06.005Z,14.49
2023-02-19T06:10:33.544Z,14.49
2023-02-19T06:13:01.146Z,14.44
2023-02-19T06:15:28.959Z,14.47
2023-02-19T06:17:56.625Z,14.46
2023-02-19T06:20:26.046Z,14.40
2023-02-19T06:22:55.359Z,14.43
2023-02-19T06:25:22.941Z,14.42
2023-02-19T06:27:50.659Z,14.40
2023-02-19T06:30:18.451Z,14.37
2023-02-19T06:32:46.076Z,14.40
2023-02-19T06:35:13.718Z,14.37
2023-02-19T06:37:41.345Z,14.26
2023-02-19T06:40:11.105Z,14.36
2023-02-19T06:42:38.722Z,14.36
2023-02-19T06:45:06.896Z,14.36
2023-02-19T06:47:34.860Z,14.36
2023-02-19T06:50:02.482Z,14.33
2023-02-19T06:52:30.124Z,14.32
2023-02-19T06:54:57.774Z,14.32
2023-02-19T06:57:26.758Z,14.29
2023-02-19T06:59:54.609Z,14.30
2023-02-19T07:02:22.231Z,14.28
2023-02-19T07:04:49.809Z,14.26
2023-02-19T07:07:17.419Z,14.26
2023-02-19T07:09:45.013Z,14.25
2023-02-19T07:12:12.986Z,14.22
2023-02-19T07:14:42.214Z,14.13
2023-02-19T07:17:09.813Z,14.23
2023-02-19T07:19:37.598Z,14.23
2023-02-19T07:22:05.221Z,14.16
2023-02-19T07:24:32.787Z,14.17
2023-02-19T07:27:00.446Z,14.22
2023-02-19T07:29:28.049Z,14.23
2023-02-19T07:31:57.108Z,14.25
2023-02-19T07:34:24.981Z,14.25
2023-02-19T07:36:54.614Z,14.29
2023-02-19T07:39:22.182Z,14.33
2023-02-19T07:41:54.988Z,14.34
2023-02-19T07:44:22.586Z,14.35
2023-02-19T07:46:50.363Z,14.34
2023-02-19T07:49:20.781Z,14.34
2023-02-19T07:52:14.589Z,14.37
2023-02-19T07:54:42.281Z,14.33
2023-02-19T07:57:09.954Z,13.95
2023-02-19T07:59:37.575Z,14.41
2023-02-19T08:02:23.121Z,14.25
2023-02-19T08:04:52.219Z,14.40
2023-02-19T08:07:21.397Z,14.16
2023-02-19T08:10:10.592Z,14.36
2023-02-19T08:12:55.635Z,14.36
2023-02-19T08:15:29.393Z,14.33
2023-02-19T08:17:57.050Z,12.97
2023-02-19T08:20:26.973Z,13.70
2023-02-19T08:22:54.758Z,13.82
2023-02-19T08:25:25.863Z,13.71
2023-02-19T08:27:53.526Z,14.13
2023-02-19T08:30:21.283Z,13.53
2023-02-19T08:32:49.139Z,14.42
2023-02-19T08:35:17.021Z,13.53
2023-02-19T08:38:01.207Z,14.45
2023-02-19T08:40:29.358Z,13.12
2023-02-19T08:42:57.065Z,12.60
2023-02-19T08:45:24.775Z,13.27
2023-02-19T08:47:52.450Z,14.58
2023-02-19T08:50:23.041Z,14.35
2023-02-19T08:52:54.695Z,14.65
2023-02-19T08:55:22.356Z,14.22
2023-02-19T08:57:50.685Z,14.71
2023-02-19T09:00:18.537Z,14.70
2023-02-19T09:02:46.395Z,14.27
2023-02-19T09:05:14.129Z,14.14
2023-02-19T09:07:41.928Z,14.49
2023-02-19T09:10:11.760Z,14.77
2023-02-19T09:12:40.552Z,14.99
2023-02-19T09:15:09.098Z,14.20
2023-02-19T09:17:36.990Z,14.33
2023-02-19T09:20:24.046Z,14.01
2023-02-19T09:22:58.957Z,12.66
2023-02-19T09:25:32.018Z,12.95
2023-02-19T09:28:02.724Z,13.26
2023-02-19T09:30:35.092Z,13.93
2023-02-19T09:33:08.102Z,13.42
2023-02-19T09:35:40.577Z,13.01
2023-02-19T09:38:13.607Z,13.84
2023-02-19T09:40:49.893Z,14.15
2023-02-19T09:43:22.782Z,13.60
2023-02-19T09:46:00.132Z,14.07
2023-02-19T09:48:48.292Z,14.46
2023-02-19T09:51:25.737Z,12.30
2023-02-19T09:54:33.461Z,11.72
2023-02-19T09:57:12.940Z,15.16
2023-02-19T10:02:42.670Z,11.97
2023-02-19T10:05:17.180Z,14.12
2023-02-19T10:07:50.822Z,14.22
2023-02-19T10:10:35.537Z,13.19
2023-02-19T10:13:23.173Z,15.09
2023-02-19T10:15:59.004Z,12.80
2023-02-19T10:18:30.641Z,13.46
2023-02-19T10:21:06.748Z,14.37
2023-02-19T10:23:39.645Z,14.37
2023-02-19T10:26:08.275Z,14.43
2023-02-19T10:28:38.291Z,12.06
2023-02-19T10:31:20.806Z,14.95
2023-02-19T10:33:50.858Z,14.20
2023-02-19T10:36:33.500Z,14.92
2023-02-19T10:39:02.671Z,13.94
2023-02-19T10:41:37.513Z,14.55
2023-02-19T10:44:10.519Z,14.70
2023-02-19T10:46:41.825Z,15.30
2023-02-19T10:49:28.032Z,15.04
2023-02-19T10:51:56.851Z,15.95
2023-02-19T10:54:27.109Z,15.24
2023-02-19T10:56:55.147Z,15.16
2023-02-19T10:59:26.977Z,15.87
2023-02-19T11:01:58.491Z,16.46
2023-02-19T11:04:27.397Z,14.41
2023-02-19T11:06:55.452Z,14.95
2023-02-19T11:09:28.716Z,15.19
2023-02-19T11:11:57.844Z,17.60
2023-02-19T11:15:14.860Z,18.20
2023-02-19T11:17:42.640Z,18.30
2023-02-19T11:20:17.629Z,18.65
2023-02-19T11:22:46.816Z,18.64
2023-02-19T11:25:20.267Z,18.11
2023-02-19T11:27:55.516Z,17.74
2023-02-19T11:30:36.765Z,17.80
2023-02-19T11:33:20.049Z,17.52
2023-02-19T11:35:48.111Z,17.11
2023-02-19T11:38:16.756Z,17.06
2023-02-19T11:40:46.414Z,16.89
2023-02-19T11:43:26.048Z,16.63
2023-02-19T11:45:58.889Z,16.75
2023-02-19T11:48:37.191Z,16.41
2023-02-19T11:51:21.276Z,16.73
2023-02-19T11:53:50.008Z,16.51
2023-02-19T11:56:19.356Z,16.60
2023-02-19T11:58:53.218Z,16.61
2023-02-19T12:01:25.232Z,16.55
2023-02-19T12:04:03.764Z,16.55
2023-02-19T12:06:32.762Z,16.39
2023-02-19T12:09:21.436Z,16.65
2023-02-19T12:11:59.537Z,16.66
2023-02-19T12:14:52.265Z,16.62
2023-02-19T12:17:30.282Z,16.37
2023-02-19T12:20:03.242Z,16.38
2023-02-19T12:22:31.592Z,16.30
2023-02-19T12:25:27.609Z,16.17
2023-02-19T12:28:13.104Z,16.07
2023-02-19T12:30:49.359Z,16.01
2023-02-19T12:33:40.218Z,16.07
2023-02-19T12:36:11.636Z,15.95
2023-02-19T12:38:42.738Z,16.17
2023-02-19T12:41:21.609Z,16.21
2023-02-19T12:43:54.091Z,16.24
2023-02-19T12:46:23.418Z,16.23
2023-02-19T12:48:54.077Z,16.05
2023-02-19T12:51:23.425Z,16.00
2023-02-19T12:53:52.989Z,15.88
2023-02-19T12:56:23.926Z,15.62
2023-02-19T12:58:53.374Z,15.91
2023-02-19T13:01:23.394Z,15.99
2023-02-19T13:03:54.438Z,16.04
2023-02-19T13:06:27.987Z,16.05
2023-02-19T13:09:06.430Z,16.42
2023-02-19T13:11:36.769Z,16.50
2023-02-19T13:14:06.005Z,16.42
2023-02-19T13:16:34.932Z,16.32
2023-02-19T13:19:04.813Z,16.20
2023-02-19T13:21:47.404Z,16.14
2023-02-19T13:24:17.352Z,15.82
2023-02-19T13:27:05.787Z,15.90
2023-02-19T13:29:55.743Z,15.50
2023-02-19T13:32:30.756Z,15.85
2023-02-19T13:35:15.438Z,15.82
2023-02-19T13:37:43.146Z,15.84
2023-02-19T13:40:20.905Z,15.83
2023-02-19T13:42:52.541Z,15.79
2023-02-19T13:45:22.696Z,15.81
2023-02-19T13:47:58.534Z,15.84
2023-02-19T13:50:28.249Z,15.85
2023-02-19T13:52:55.852Z,15.78
2023-02-19T13:55:51.863Z,15.88
2023-02-19T13:58:57.871Z,15.90
2023-02-19T14:02:14.397Z,15.96
2023-02-19T14:04:44.560Z,15.77
2023-02-19T14:08:03.778Z,16.02
2023-02-19T14:11:02.298Z,15.99
2023-02-19T14:14:09.580Z,15.69
2023-02-19T14:17:17.519Z,16.02
2023-02-19T14:19:56.081Z,15.71
2023-02-19T14:23:02.369Z,16.03
2023-02-19T14:25:46.542Z,16.01
2023-02-19T14:28:25.916Z,15.99
2023-02-19T14:30:54.334Z,15.91
2023-02-19T14:33:23.210Z,15.89
2023-02-19T14:35:53.810Z,15.81
2023-02-19T14:38:22.987Z,15.51
2023-02-19T14:40:50.725Z,15.40
2023-02-19T14:43:21.959Z,15.92
2023-02-19T14:45:50.984Z,15.91
2023-02-19T14:48:20.979Z,15.61
2023-02-19T14:50:49.923Z,15.84
2023-02-19T14:53:17.652Z,15.92
2023-02-19T14:55:46.028Z,15.81
2023-02-19T14:58:14.989Z,15.60
2023-02-19T15:00:44.378Z,15.78
2023-02-19T15:03:28.263Z,15.72
2023-02-19T15:05:57.346Z,15.35
2023-02-19T15:08:28.385Z,15.76
2023-02-19T15:10:56.992Z,15.74
2023-02-19T15:13:26.334Z,15.50
2023-02-19T15:15:56.015Z,15.76
2023-02-19T15:18:25.522Z,15.73
2023-02-19T15:20:53.617Z,15.57
2023-02-19T15:23:23.194Z,15.68
2023-02-19T15:25:53.496Z,15.46
2023-02-19T15:28:23.374Z,15.30
2023-02-19T15:30:51.026Z,15.53
2023-02-19T15:33:20.641Z,15.33
2023-02-19T15:35:49.222Z,15.30
2023-02-19T15:38:16.848Z,15.41
2023-02-19T15:40:45.411Z,15.34
2023-02-19T15:43:19.287Z,15.33
2023-02-19T15:45:46.994Z,15.33
2023-02-19T15:48:15.776Z,15.19
2023-02-19T15:50:46.291Z,15.27
2023-02-19T15:53:15.226Z,15.24
2023-02-19T15:55:44.063Z,14.91
2023-02-19T15:58:15.457Z,15.18
2023-02-19T16:00:46.710Z,14.63
2023-02-19T16:03:17.044Z,15.07
2023-02-19T16:05:46.182Z,14.85
2023-02-19T16:08:18.965Z,14.91
2023-02-19T16:10:56.827Z,14.74
2023-02-19T16:13:25.428Z,14.40
2023-02-19T16:15:58.844Z,14.64
2023-02-19T16:18:26.519Z,14.78
2023-02-19T16:20:55.563Z,14.76
2023-02-19T16:23:25.298Z,14.72
2023-02-19T16:25:58.870Z,14.45
2023-02-19T16:28:27.242Z,13.79
2023-02-19T16:30:58.394Z,14.47
2023-02-19T16:33:39.374Z,14.69
2023-02-19T16:36:26.339Z,14.38
2023-02-19T16:39:01.828Z,14.64
2023-02-19T16:41:29.443Z,14.16
2023-02-19T16:43:57.113Z,14.59
2023-02-19T16:46:24.673Z,14.56
2023-02-19T16:48:52.865Z,14.54
2023-02-19T16:51:24.903Z,14.51
2023-02-19T16:53:52.567Z,14.49
2023-02-19T16:56:22.860Z,14.37
2023-02-19T16:58:50.608Z,14.25
2023-02-19T17:01:18.714Z,14.41
2023-02-19T17:03:46.932Z,14.19
2023-02-19T17:06:14.646Z,13.89
2023-02-19T17:08:43.685Z,14.32
2023-02-19T17:11:15.000Z,14.28
2023-02-19T17:13:42.776Z,14.12
2023-02-19T17:16:13.693Z,14.10
2023-02-19T17:18:41.294Z,14.11
2023-02-19T17:21:30.595Z,13.99
2023-02-19T17:23:59.633Z,14.05
2023-02-19T17:26:34.203Z,13.97
2023-02-19T17:29:02.797Z,13.95
2023-02-19T17:31:30.524Z,13.86
2023-02-19T17:33:58.898Z,13.87
2023-02-19T17:36:30.476Z,13.78
2023-02-19T17:38:59.647Z,13.80
2023-02-19T17:41:27.231Z,13.77
2023-02-19T17:43:55.072Z,13.77
2023-02-19T17:46:23.654Z,13.70
2023-02-19T17:48:51.492Z,13.42
2023-02-19T17:53:52.966Z,13.80
2023-02-19T17:56:23.007Z,13.79
2023-02-19T17:58:50.800Z,13.78
2023-02-19T18:01:18.554Z,13.72
2023-02-19T18:03:46.188Z,13.75
2023-02-19T18:06:13.889Z,13.71
2023-02-19T18:08:43.634Z,13.62
2023-02-19T18:11:11.468Z,13.64
2023-02-19T18:13:40.593Z,13.63
2023-02-19T18:16:09.783Z,13.66
2023-02-19T18:18:37.552Z,13.61
2023-02-19T18:21:05.606Z,13.50
2023-02-19T18:23:33.258Z,13.50
2023-02-19T18:26:00.884Z,13.58
2023-02-19T18:28:28.464Z,13.60
2023-02-19T18:30:57.542Z,13.58
2023-02-19T18:33:25.144Z,13.61
2023-02-19T18:35:52.693Z,13.58
2023-02-19T18:38:20.733Z,13.60
2023-02-19T18:40:48.315Z,13.57
2023-02-19T18:43:16.097Z,13.55
2023-02-19T18:45:45.338Z,13.49
2023-02-19T18:48:14.332Z,13.55
2023-02-19T18:50:41.884Z,13.54
2023-02-19T18:53:09.528Z,13.53
2023-02-19T18:55:37.088Z,13.52
2023-02-19T18:58:04.693Z,13.47
2023-02-19T19:00:32.377Z,13.45
2023-02-19T19:03:00.315Z,13.45
2023-02-19T19:05:29.311Z,13.45
2023-02-19T19:07:59.005Z,13.46
2023-02-19T19:10:26.937Z,13.49
2023-02-19T19:12:54.857Z,13.46
2023-02-19T19:15:23.077Z,13.42
2023-02-19T19:17:50.665Z,13.41
2023-02-19T19:20:19.439Z,13.35
2023-02-19T19:22:49.898Z,13.36
2023-02-19T19:25:17.663Z,13.35
2023-02-19T19:27:45.200Z,13.39
2023-02-19T19:30:13.507Z,13.37
2023-02-19T19:32:41.127Z,13.38
2023-02-19T19:35:09.583Z,13.31
2023-02-19T19:37:37.149Z,13.30
2023-02-19T19:40:07.517Z,13.25
2023-02-19T19:42:35.055Z,13.29
2023-02-19T19:45:02.701Z,13.28
2023-02-19T19:47:30.757Z,13.23
2023-02-19T19:49:58.479Z,13.25
2023-02-19T19:52:26.039Z,13.26
2023-02-19T19:54:54.383Z,13.22
2023-02-19T19:57:23.543Z,13.20
2023-02-19T19:59:53.552Z,13.18
2023-02-19T20:02:21.128Z,13.17
2023-02-19T20:04:48.730Z,13.17
2023-02-19T20:07:16.394Z,13.15
2023-02-19T20:09:47.847Z,13.03
2023-02-19T20:12:17.828Z,13.10
2023-02-19T20:14:47.073Z,13.06
2023-02-19T20:17:14.771Z,13.09
2023-02-19T20:19:42.492Z,13.11
2023-02-19T20:22:10.124Z,13.12
2023-02-19T20:24:37.816Z,13.14
2023-02-19T20:27:05.439Z,13.13
2023-02-19T20:29:35.066Z,13.14
2023-02-19T20:32:04.370Z,13.11
2023-02-19T20:34:31.979Z,13.10
2023-02-19T20:36:59.548Z,13.06
2023-02-19T20:39:29.144Z,13.08
2023-02-19T20:41:57.510Z,13.08
2023-02-19T20:44:25.445Z,12.85
2023-02-19T20:46:53.134Z,13.06
2023-02-19T20:49:23.627Z,13.09
2023-02-19T20:51:53.186Z,13.06
2023-02-19T20:54:21.099Z,12.98
2023-02-19T20:56:49.367Z,13.05
2023-02-19T20:59:17.415Z,13.03
2023-02-19T21:01:45.093Z,13.00
2023-02-19T21:04:12.725Z,13.02
2023-02-19T21:06:41.797Z,13.00
2023-02-19T21:09:09.411Z,12.98
2023-02-19T21:11:37.013Z,12.69
2023-02-19T21:14:04.629Z,12.95
2023-02-19T21:16:32.878Z,12.92
2023-02-19T21:19:00.495Z,12.91
2023-02-19T21:21:30.082Z,12.89
2023-02-19T21:23:59.807Z,12.88
2023-02-19T21:26:33.765Z,12.85
2023-02-19T21:29:01.403Z,12.81
2023-02-19T21:31:36.684Z,12.81
2023-02-19T21:34:05.522Z,12.77
2023-02-19T21:36:33.111Z,12.72
2023-02-19T21:39:02.304Z,12.68
2023-02-19T21:41:29.854Z,12.69
2023-02-19T21:43:57.493Z,12.69
2023-02-19T21:46:25.201Z,12.70
2023-02-19T21:48:53.025Z,12.67
2023-02-19T21:51:21.399Z,12.67
2023-02-19T21:53:49.017Z,12.61
2023-02-19T21:56:23.290Z,12.59
2023-02-19T21:58:51.061Z,12.49
2023-02-19T22:01:20.898Z,12.46
2023-02-19T22:03:48.620Z,12.31
2023-02-19T22:06:16.296Z,12.24
2023-02-19T22:08:44.124Z,12.13
2023-02-19T22:11:11.722Z,12.02
2023-02-19T22:13:40.705Z,11.95
2023-02-19T22:16:08.576Z,11.83
2023-02-19T22:18:36.421Z,11.74
2023-02-19T22:21:04.266Z,11.61
2023-02-19T22:23:32.429Z,11.53
2023-02-19T22:26:00.086Z,11.44
2023-02-19T22:28:27.752Z,11.36
2023-02-19T22:30:56.874Z,11.25
2023-02-19T22:33:24.655Z,11.22
2023-02-19T22:35:52.272Z,11.16
2023-02-19T22:38:19.834Z,11.09
2023-02-19T22:40:47.509Z,11.06
2023-02-19T22:43:17.906Z,10.96
2023-02-19T22:45:45.703Z,10.99
2023-02-19T22:48:19.242Z,10.96
2023-02-19T22:50:54.705Z,10.94
2023-02-19T22:53:22.299Z,10.92
2023-02-19T22:55:49.964Z,10.93
2023-02-19T22:58:17.785Z,10.89
2023-02-19T23:00:45.375Z,10.90
2023-02-19T23:03:14.385Z,10.84
2023-02-19T23:05:42.031Z,10.83
2023-02-19T23:08:09.583Z,10.82
2023-02-19T23:10:37.361Z,10.60
2023-02-19T23:13:05.286Z,10.78
2023-02-19T23:15:32.879Z,10.73
2023-02-19T23:18:00.449Z,10.74
2023-02-19T23:20:29.480Z,10.68
2023-02-19T23:22:57.022Z,10.67
2023-02-19T23:25:24.654Z,10.64
2023-02-19T23:27:52.652Z,10.63
2023-02-19T23:30:21.360Z,10.61
2023-02-19T23:32:48.958Z,10.59
2023-02-19T23:35:16.961Z,10.53
2023-02-19T23:37:45.861Z,10.54
2023-02-19T23:40:14.552Z,10.53
2023-02-19T23:42:42.186Z,10.52
2023-02-19T23:45:10.403Z,10.49
2023-02-19T23:47:38.037Z,10.50
2023-02-19T23:50:07.058Z,10.48
2023-02-19T23:52:34.706Z,10.36
2023-02-19T23:55:03.620Z,10.44
2023-02-19T23:57:32.328Z,10.45
2023-02-19T23:59:59.904Z,10.46
