createdAt,value
2019-04-05T00:00:56.006Z,84.70
2019-04-05T00:02:59.549Z,85.10
2019-04-05T00:05:03.224Z,85.10
2019-04-05T00:07:07.057Z,85.30
2019-04-05T00:09:10.664Z,85.50
2019-04-05T00:11:14.276Z,85.40
2019-04-05T00:13:17.921Z,85.30
2019-04-05T00:15:21.573Z,85.40
2019-04-05T00:17:25.044Z,85.80
2019-04-05T00:19:28.508Z,85.80
2019-04-05T00:21:32.959Z,86.00
2019-04-05T00:23:36.496Z,86.20
2019-04-05T00:25:40.038Z,86.80
2019-04-05T00:27:43.861Z,86.70
2019-04-05T00:29:47.985Z,86.80
2019-04-05T00:31:51.521Z,87.30
2019-04-05T00:33:55.261Z,87.70
2019-04-05T00:35:58.794Z,87.70
2019-04-05T00:38:02.531Z,87.70
2019-04-05T00:40:08.668Z,88.00
2019-04-05T00:42:12.131Z,88.20
2019-04-05T00:44:15.597Z,88.60
2019-04-05T00:46:19.099Z,89.20
2019-04-05T00:48:22.732Z,89.30
2019-04-05T00:50:26.380Z,89.50
2019-04-05T00:52:29.845Z,89.50
2019-04-05T00:54:33.488Z,89.40
2019-04-05T00:56:37.096Z,89.50
2019-04-05T00:58:41.100Z,89.60
2019-04-05T01:00:44.720Z,89.40
2019-04-05T01:02:48.300Z,89.30
2019-04-05T01:04:51.915Z,89.00
2019-04-05T01:06:55.585Z,88.90
2019-04-05T01:08:59.198Z,88.90
2019-04-05T01:11:02.975Z,88.90
2019-04-05T01:13:06.520Z,89.00
2019-04-05T01:15:11.992Z,89.00
2019-04-05T01:17:24.737Z,88.90
2019-04-05T01:19:21.173Z,89.00
2019-04-05T01:21:25.504Z,89.10
2019-04-05T01:23:29.807Z,89.20
2019-04-05T01:25:35.710Z,89.00
2019-04-05T01:27:40.811Z,89.30
2019-04-05T01:29:45.229Z,89.70
2019-04-05T01:31:48.760Z,89.10
2019-04-05T01:33:52.361Z,89.10
2019-04-05T01:35:55.940Z,89.20
2019-04-05T01:37:59.865Z,89.30
2019-04-05T01:40:03.636Z,89.20
2019-04-05T01:42:07.478Z,89.20
2019-04-05T01:44:11.637Z,89.00
2019-04-05T01:46:15.512Z,88.90
2019-04-05T01:48:19.333Z,89.00
2019-04-05T01:50:23.236Z,88.70
2019-04-05T01:52:27.224Z,88.60
2019-04-05T01:54:30.762Z,88.60
2019-04-05T01:56:34.464Z,88.60
2019-04-05T01:58:37.989Z,88.30
2019-04-05T02:00:41.918Z,88.10
2019-04-05T02:02:45.720Z,88.10
2019-04-05T02:04:49.332Z,87.90
2019-04-05T02:06:53.325Z,87.90
2019-04-05T02:08:57.133Z,87.60
2019-04-05T02:11:00.741Z,87.80
2019-04-05T02:13:04.407Z,87.90
2019-04-05T02:15:10.492Z,88.20
2019-04-05T02:17:14.168Z,89.00
2019-04-05T02:19:17.761Z,88.70
2019-04-05T02:21:21.288Z,88.70
2019-04-05T02:23:24.964Z,88.60
2019-04-05T02:25:28.676Z,88.40
2019-04-05T02:27:32.208Z,88.40
2019-04-05T02:29:35.856Z,88.60
2019-04-05T02:31:39.513Z,88.50
2019-04-05T02:33:43.149Z,88.50
2019-04-05T02:35:46.753Z,88.50
2019-04-05T02:37:50.651Z,88.70
2019-04-05T02:39:54.326Z,88.70
2019-04-05T02:41:58.097Z,88.60
2019-04-05T02:44:01.901Z,88.70
2019-04-05T02:46:22.252Z,88.80
2019-04-05T02:48:13.065Z,88.90
2019-04-05T02:50:18.441Z,89.00
2019-04-05T02:52:23.117Z,89.10
2019-04-05T02:54:27.949Z,89.20
2019-04-05T02:56:33.334Z,89.40
2019-04-05T02:58:38.362Z,89.50
2019-04-05T03:00:44.503Z,89.60
2019-04-05T03:02:49.353Z,89.70
2019-04-05T03:04:53.028Z,90.00
2019-04-05T03:06:57.245Z,90.00
2019-04-05T03:09:01.970Z,90.00
2019-04-05T03:11:08.059Z,90.10
2019-04-05T03:13:12.698Z,90.20
2019-04-05T03:15:16.426Z,90.20
2019-04-05T03:17:21.787Z,90.30
2019-04-05T03:19:28.326Z,90.40
2019-04-05T03:21:35.027Z,90.40
2019-04-05T03:23:41.681Z,90.50
2019-04-05T03:25:48.186Z,90.40
2019-04-05T03:27:51.465Z,90.50
2019-04-05T03:29:56.938Z,90.40
2019-04-05T03:32:00.713Z,90.30
2019-04-05T03:34:05.603Z,90.30
2019-04-05T03:36:09.346Z,90.30
2019-04-05T03:38:13.401Z,90.20
2019-04-05T03:40:17.100Z,90.20
2019-04-05T03:42:20.801Z,90.10
2019-04-05T03:44:24.505Z,90.00
2019-04-05T03:46:28.569Z,90.00
2019-04-05T03:48:32.874Z,89.90
2019-04-05T03:50:36.468Z,89.80
2019-04-05T03:52:40.270Z,89.70
2019-04-05T03:54:44.502Z,89.50
2019-04-05T03:56:48.541Z,89.50
2019-04-05T03:58:52.236Z,89.40
2019-04-05T04:00:56.079Z,89.30
2019-04-05T04:02:59.853Z,89.40
2019-04-05T04:05:03.752Z,89.40
2019-04-05T04:07:07.279Z,89.50
2019-04-05T04:09:11.852Z,89.30
2019-04-05T04:11:16.568Z,89.30
2019-04-05T04:13:20.812Z,89.30
2019-04-05T04:15:25.882Z,89.20
2019-04-05T04:17:29.464Z,89.20
2019-04-05T04:19:33.648Z,88.90
2019-04-05T04:21:49.155Z,88.60
2019-04-05T04:23:54.653Z,88.50
2019-04-05T04:25:58.817Z,88.50
2019-04-05T04:28:02.686Z,88.30
2019-04-05T04:30:07.680Z,88.40
2019-04-05T04:32:11.777Z,88.40
2019-04-05T04:34:15.731Z,88.50
2019-04-05T04:36:19.833Z,88.50
2019-04-05T04:38:24.086Z,88.60
2019-04-05T04:40:27.725Z,88.50
2019-04-05T04:42:32.938Z,88.50
2019-04-05T04:44:36.884Z,88.30
2019-04-05T04:46:40.882Z,88.30
2019-04-05T04:48:45.245Z,88.30
2019-04-05T04:50:49.216Z,87.80
2019-04-05T04:52:53.232Z,86.70
2019-04-05T04:54:57.366Z,86.00
2019-04-05T04:57:01.403Z,85.70
2019-04-05T04:59:05.172Z,85.60
2019-04-05T05:01:08.982Z,85.70
2019-04-05T05:03:12.861Z,85.30
2019-04-05T05:05:17.064Z,85.30
2019-04-05T05:07:20.836Z,85.70
2019-04-05T05:09:24.605Z,86.00
2019-04-05T05:11:28.496Z,85.80
2019-04-05T05:13:32.029Z,85.50
2019-04-05T05:15:36.089Z,85.70
2019-04-05T05:17:39.784Z,85.30
2019-04-05T05:19:43.430Z,85.50
2019-04-05T05:21:47.306Z,85.50
2019-04-05T05:23:51.115Z,85.60
2019-04-05T05:25:54.932Z,85.50
2019-04-05T05:27:58.788Z,85.30
2019-04-05T05:30:03.139Z,85.30
2019-04-05T05:32:09.552Z,85.60
2019-04-05T05:34:12.764Z,85.50
2019-04-05T05:36:17.169Z,85.40
2019-04-05T05:38:21.515Z,85.50
2019-04-05T05:40:34.597Z,85.70
2019-04-05T05:42:31.221Z,85.60
2019-04-05T05:44:35.661Z,85.00
2019-04-05T05:46:39.202Z,84.10
2019-04-05T05:48:44.278Z,83.20
2019-04-05T05:50:48.499Z,82.40
2019-04-05T05:52:52.465Z,82.20
2019-04-05T05:54:56.436Z,81.80
2019-04-05T05:57:00.641Z,79.80
2019-04-05T05:59:04.512Z,76.70
2019-04-05T06:01:08.101Z,73.50
2019-04-05T06:03:12.048Z,67.90
2019-04-05T06:05:16.021Z,64.10
2019-04-05T06:07:20.158Z,59.10
2019-04-05T06:09:24.129Z,56.40
2019-04-05T06:11:27.772Z,54.70
2019-04-05T06:13:31.433Z,52.90
2019-04-05T06:15:37.421Z,50.70
2019-04-05T06:17:40.494Z,49.10
2019-04-05T06:19:44.108Z,48.50
2019-04-05T06:21:47.714Z,48.10
2019-04-05T06:23:51.594Z,47.10
2019-04-05T06:25:55.172Z,45.90
2019-04-05T06:27:59.961Z,45.30
2019-04-05T06:30:05.072Z,44.70
2019-04-05T06:32:08.847Z,44.30
2019-04-05T06:34:12.326Z,43.50
2019-04-05T06:36:15.865Z,43.20
2019-04-05T06:38:19.586Z,42.90
2019-04-05T06:40:23.341Z,42.40
2019-04-05T06:42:26.913Z,41.00
2019-04-05T06:44:30.388Z,40.50
2019-04-05T06:46:34.156Z,39.50
2019-04-05T06:48:37.624Z,38.60
2019-04-05T06:50:41.159Z,38.60
2019-04-05T06:52:45.153Z,37.90
2019-04-05T06:54:48.656Z,38.00
2019-04-05T06:56:53.049Z,38.20
2019-04-05T06:58:56.593Z,38.10
2019-04-05T07:01:00.130Z,37.80
2019-04-05T07:03:03.861Z,37.20
2019-04-05T07:05:07.744Z,37.30
2019-04-05T07:07:12.068Z,37.20
2019-04-05T07:09:15.612Z,37.60
2019-04-05T07:11:19.453Z,37.20
2019-04-05T07:13:23.333Z,36.00
2019-04-05T07:15:26.944Z,35.60
2019-04-05T07:17:30.766Z,35.30
2019-04-05T07:19:34.764Z,34.60
2019-04-05T07:21:38.508Z,34.50
2019-04-05T07:23:42.045Z,34.30
2019-04-05T07:25:45.653Z,34.70
2019-04-05T07:27:49.156Z,35.30
2019-04-05T07:29:52.957Z,35.20
2019-04-05T07:31:56.529Z,35.10
2019-04-05T07:34:00.388Z,35.20
2019-04-05T07:36:03.926Z,36.00
2019-04-05T07:38:09.642Z,37.10
2019-04-05T07:40:15.225Z,38.10
2019-04-05T07:42:18.765Z,39.90
2019-04-05T07:44:22.501Z,41.50
2019-04-05T07:46:25.968Z,43.20
2019-04-05T07:48:29.442Z,44.80
2019-04-05T07:50:33.338Z,45.70
2019-04-05T07:52:37.205Z,46.50
2019-04-05T07:54:40.808Z,47.00
2019-04-05T07:56:46.224Z,47.50
2019-04-05T07:58:50.234Z,48.60
2019-04-05T08:00:57.280Z,49.20
2019-04-05T08:03:01.065Z,49.90
2019-04-05T08:05:07.132Z,50.80
2019-04-05T08:07:11.426Z,51.20
2019-04-05T08:09:16.396Z,52.10
2019-04-05T08:11:20.742Z,52.40
2019-04-05T08:13:26.868Z,54.60
2019-04-05T08:15:30.772Z,55.20
2019-04-05T08:17:34.360Z,55.30
2019-04-05T08:19:37.901Z,55.90
2019-04-05T08:21:41.464Z,56.00
2019-04-05T08:23:45.033Z,56.60
2019-04-05T08:25:48.865Z,56.90
2019-04-05T08:27:52.739Z,56.50
2019-04-05T08:29:56.289Z,56.30
2019-04-05T08:31:59.937Z,56.10
2019-04-05T08:34:03.837Z,56.40
2019-04-05T08:36:07.416Z,55.20
2019-04-05T08:38:11.563Z,54.40
2019-04-05T08:40:15.347Z,53.50
2019-04-05T08:42:19.229Z,52.30
2019-04-05T08:44:23.159Z,52.20
2019-04-05T08:46:26.711Z,52.20
2019-04-05T08:48:30.249Z,52.40
2019-04-05T08:50:34.646Z,52.80
2019-04-05T08:52:38.470Z,52.50
2019-04-05T08:54:42.374Z,51.80
2019-04-05T08:56:45.993Z,51.50
2019-04-05T08:58:49.603Z,50.70
2019-04-05T09:00:53.154Z,51.40
2019-04-05T09:02:57.361Z,51.60
2019-04-05T09:05:01.385Z,51.10
2019-04-05T09:07:05.032Z,51.10
2019-04-05T09:09:08.578Z,50.40
2019-04-05T09:11:12.985Z,49.80
2019-04-05T09:13:17.030Z,48.90
2019-04-05T09:15:20.600Z,48.40
2019-04-05T09:17:24.068Z,46.70
2019-04-05T09:19:29.510Z,46.10
2019-04-05T09:21:33.044Z,45.20
2019-04-05T09:23:36.512Z,44.20
2019-04-05T09:25:40.342Z,44.00
2019-04-05T09:27:43.872Z,43.30
2019-04-05T09:29:48.036Z,42.80
2019-04-05T09:31:51.941Z,41.40
2019-04-05T09:33:55.754Z,43.40
2019-04-05T09:35:59.657Z,43.10
2019-04-05T09:38:04.051Z,42.40
2019-04-05T09:40:07.955Z,42.40
2019-04-05T09:42:12.373Z,41.40
2019-04-05T09:44:15.914Z,42.10
2019-04-05T09:46:19.893Z,42.00
2019-04-05T09:48:23.424Z,40.90
2019-04-05T09:50:27.074Z,41.30
2019-04-05T09:52:30.888Z,41.20
2019-04-05T09:54:34.366Z,40.80
2019-04-05T09:56:37.946Z,41.50
2019-04-05T09:58:41.785Z,40.80
2019-04-05T10:00:46.278Z,41.00
2019-04-05T10:02:50.182Z,41.30
2019-04-05T10:04:53.717Z,41.90
2019-04-05T10:06:57.505Z,42.10
2019-04-05T10:09:00.983Z,42.30
2019-04-05T10:11:04.732Z,42.90
2019-04-05T10:13:09.768Z,42.90
2019-04-05T10:15:14.161Z,42.70
2019-04-05T10:17:18.455Z,43.30
2019-04-05T10:19:22.265Z,43.70
2019-04-05T10:21:25.819Z,43.10
2019-04-05T10:23:29.665Z,42.50
2019-04-05T10:25:33.200Z,42.10
2019-04-05T10:27:36.673Z,41.20
2019-04-05T10:29:40.873Z,41.20
2019-04-05T10:31:44.416Z,41.00
2019-04-05T10:33:48.293Z,39.90
2019-04-05T10:35:52.083Z,40.60
2019-04-05T10:37:58.297Z,40.50
2019-04-05T10:40:01.414Z,40.20
2019-04-05T10:42:06.561Z,40.00
2019-04-05T10:44:11.744Z,39.50
2019-04-05T10:46:15.292Z,39.80
2019-04-05T10:48:18.756Z,39.80
2019-04-05T10:50:23.473Z,39.20
2019-04-05T10:52:27.301Z,39.40
2019-04-05T10:54:30.772Z,39.40
2019-04-05T10:56:34.243Z,38.90
2019-04-05T10:58:37.792Z,39.40
2019-04-05T11:00:41.723Z,38.80
2019-04-05T11:02:45.544Z,39.30
2019-04-05T11:04:49.937Z,40.50
2019-04-05T11:06:53.481Z,41.40
2019-04-05T11:08:57.180Z,39.70
2019-04-05T11:11:00.645Z,40.20
2019-04-05T11:13:04.186Z,41.00
2019-04-05T11:15:09.108Z,41.30
2019-04-05T11:17:12.649Z,40.10
2019-04-05T11:19:16.321Z,40.00
2019-04-05T11:21:19.862Z,39.90
2019-04-05T11:23:23.476Z,40.10
2019-04-05T11:25:27.328Z,40.50
2019-04-05T11:27:31.249Z,41.20
2019-04-05T11:29:34.818Z,41.30
2019-04-05T11:31:38.413Z,40.90
2019-04-05T11:33:42.323Z,39.60
2019-04-05T11:35:46.595Z,40.60
2019-04-05T11:37:51.167Z,40.30
2019-04-05T11:39:56.488Z,39.90
2019-04-05T11:42:00.497Z,38.90
2019-04-05T11:44:04.634Z,38.80
2019-04-05T11:46:08.178Z,39.10
2019-04-05T11:48:11.945Z,38.40
2019-04-05T11:50:15.989Z,37.80
2019-04-05T11:52:20.057Z,38.30
2019-04-05T11:54:23.609Z,39.30
2019-04-05T11:56:27.217Z,39.40
2019-04-05T11:58:30.797Z,39.60
2019-04-05T12:00:38.472Z,39.40
2019-04-05T12:02:44.090Z,39.00
2019-04-05T12:04:47.692Z,39.00
2019-04-05T12:06:52.133Z,39.00
2019-04-05T12:08:56.136Z,38.40
2019-04-05T12:10:59.885Z,37.30
2019-04-05T12:13:03.791Z,38.00
2019-04-05T12:15:07.725Z,38.20
2019-04-05T12:17:11.268Z,38.80
2019-04-05T12:19:15.088Z,37.80
2019-04-05T12:21:20.936Z,38.60
2019-04-05T12:23:24.256Z,38.00
2019-04-05T12:25:27.913Z,38.30
2019-04-05T12:27:31.383Z,37.50
2019-04-05T12:29:34.853Z,37.50
2019-04-05T12:31:38.956Z,37.20
2019-04-05T12:33:42.866Z,36.80
2019-04-05T12:35:46.333Z,37.20
2019-04-05T12:37:52.983Z,37.10
2019-04-05T12:39:56.778Z,37.40
2019-04-05T12:42:00.565Z,36.90
2019-04-05T12:44:04.365Z,37.40
2019-04-05T12:46:08.005Z,38.50
2019-04-05T12:48:11.572Z,36.80
2019-04-05T12:50:17.000Z,35.80
2019-04-05T12:52:22.952Z,36.50
2019-04-05T12:54:26.488Z,36.10
2019-04-05T12:56:30.470Z,37.00
2019-04-05T12:58:33.940Z,37.10
2019-04-05T13:00:38.942Z,37.50
2019-04-05T13:02:43.573Z,38.20
2019-04-05T13:04:48.411Z,38.10
2019-04-05T13:06:53.698Z,36.90
2019-04-05T13:08:57.280Z,36.30
2019-04-05T13:11:01.088Z,35.00
2019-04-05T13:13:04.944Z,37.20
2019-04-05T13:15:13.871Z,38.10
2019-04-05T13:17:14.249Z,38.20
2019-04-05T13:19:17.914Z,37.50
2019-04-05T13:21:27.256Z,37.60
2019-04-05T13:23:27.405Z,36.50
2019-04-05T13:25:31.232Z,36.30
2019-04-05T13:27:35.037Z,35.80
2019-04-05T13:29:38.906Z,36.10
2019-04-05T13:31:42.549Z,36.10
2019-04-05T13:33:46.008Z,36.00
2019-04-05T13:35:49.908Z,36.10
2019-04-05T13:37:53.708Z,35.50
2019-04-05T13:39:57.687Z,35.80
2019-04-05T13:42:03.061Z,35.70
2019-04-05T13:44:06.664Z,35.90
2019-04-05T13:46:21.396Z,36.30
2019-04-05T13:48:15.597Z,36.70
2019-04-05T13:50:21.056Z,37.10
2019-04-05T13:52:24.519Z,36.80
2019-04-05T13:54:28.726Z,36.60
2019-04-05T13:56:32.212Z,35.20
2019-04-05T13:58:35.890Z,35.70
2019-04-05T14:00:39.413Z,34.80
2019-04-05T14:02:43.761Z,35.40
2019-04-05T14:04:47.369Z,35.20
2019-04-05T14:06:53.251Z,35.50
2019-04-05T14:08:56.029Z,35.90
2019-04-05T14:10:59.592Z,35.60
2019-04-05T14:13:03.229Z,35.30
2019-04-05T14:15:10.711Z,35.40
2019-04-05T14:17:13.774Z,35.00
2019-04-05T14:19:19.149Z,35.10
2019-04-05T14:21:22.912Z,36.70
2019-04-05T14:23:26.482Z,35.90
2019-04-05T14:25:30.340Z,36.50
2019-04-05T14:27:35.153Z,37.10
2019-04-05T14:29:39.189Z,36.70
2019-04-05T14:31:42.881Z,36.60
2019-04-05T14:33:46.440Z,36.80
2019-04-05T14:35:49.984Z,35.80
2019-04-05T14:37:55.131Z,36.40
2019-04-05T14:39:58.745Z,36.70
2019-04-05T14:42:09.663Z,35.80
2019-04-05T14:44:08.570Z,36.20
2019-04-05T14:46:12.121Z,36.70
2019-04-05T14:48:16.433Z,36.50
2019-04-05T14:50:20.233Z,36.10
2019-04-05T14:52:25.586Z,36.20
2019-04-05T14:54:30.369Z,36.50
2019-04-05T14:56:34.304Z,36.30
2019-04-05T14:58:38.184Z,36.20
2019-04-05T15:00:41.793Z,36.30
2019-04-05T15:02:46.031Z,36.20
2019-04-05T15:04:49.803Z,36.70
2019-04-05T15:06:53.336Z,37.20
2019-04-05T15:08:57.097Z,36.20
2019-04-05T15:11:01.024Z,36.20
2019-04-05T15:13:05.034Z,36.60
2019-04-05T15:15:09.344Z,36.70
2019-04-05T15:17:13.044Z,36.70
2019-04-05T15:19:16.925Z,36.40
2019-04-05T15:21:20.465Z,36.90
2019-04-05T15:23:24.429Z,36.70
2019-04-05T15:25:27.965Z,37.20
2019-04-05T15:27:32.099Z,38.20
2019-04-05T15:29:35.965Z,38.40
2019-04-05T15:31:39.497Z,38.30
2019-04-05T15:33:43.315Z,38.50
2019-04-05T15:35:46.852Z,38.30
2019-04-05T15:37:50.319Z,38.80
2019-04-05T15:39:54.137Z,38.70
2019-04-05T15:41:58.033Z,39.20
2019-04-05T15:44:01.579Z,40.00
2019-04-05T15:46:05.870Z,39.50
2019-04-05T15:48:09.749Z,39.90
2019-04-05T15:50:13.457Z,39.90
2019-04-05T15:52:18.959Z,40.00
2019-04-05T15:54:22.545Z,39.80
2019-04-05T15:56:26.089Z,39.90
2019-04-05T15:58:31.532Z,40.00
2019-04-05T16:00:40.945Z,40.00
2019-04-05T16:02:44.870Z,40.10
2019-04-05T16:04:48.789Z,40.10
2019-04-05T16:06:52.305Z,40.30
2019-04-05T16:08:56.185Z,40.50
2019-04-05T16:11:00.097Z,40.60
2019-04-05T16:13:08.073Z,40.60
2019-04-05T16:15:12.617Z,40.40
2019-04-05T16:17:16.527Z,40.60
2019-04-05T16:19:21.433Z,41.00
2019-04-05T16:21:25.237Z,41.10
2019-04-05T16:23:28.768Z,41.30
2019-04-05T16:25:32.373Z,41.60
2019-04-05T16:27:35.857Z,41.60
2019-04-05T16:29:39.393Z,41.70
2019-04-05T16:31:42.863Z,42.00
2019-04-05T16:33:46.516Z,42.30
2019-04-05T16:35:50.811Z,42.20
2019-04-05T16:37:54.419Z,42.50
2019-04-05T16:39:58.940Z,43.60
2019-04-05T16:42:03.279Z,43.20
2019-04-05T16:44:07.201Z,43.40
2019-04-05T16:46:10.749Z,43.70
2019-04-05T16:48:14.589Z,44.10
2019-04-05T16:50:21.191Z,44.30
2019-04-05T16:52:23.918Z,44.40
2019-04-05T16:54:27.749Z,44.50
2019-04-05T16:56:31.469Z,44.60
2019-04-05T16:58:35.337Z,44.90
2019-04-05T17:00:40.022Z,45.10
2019-04-05T17:02:44.872Z,45.20
2019-04-05T17:04:48.492Z,45.30
2019-04-05T17:06:52.073Z,45.70
2019-04-05T17:08:55.544Z,46.00
2019-04-05T17:10:59.101Z,46.30
2019-04-05T17:13:03.542Z,47.20
2019-04-05T17:15:08.020Z,46.70
2019-04-05T17:17:12.582Z,46.80
2019-04-05T17:19:16.129Z,47.20
2019-04-05T17:21:19.901Z,47.50
2019-04-05T17:23:23.444Z,47.80
2019-04-05T17:25:27.094Z,48.20
2019-04-05T17:27:31.206Z,48.60
2019-04-05T17:29:34.740Z,48.70
2019-04-05T17:31:38.231Z,48.90
2019-04-05T17:33:41.869Z,49.30
2019-04-05T17:35:45.408Z,49.60
2019-04-05T17:37:49.037Z,49.80
2019-04-05T17:39:52.898Z,50.30
2019-04-05T17:41:56.436Z,50.50
2019-04-05T17:44:00.421Z,50.70
2019-04-05T17:46:04.333Z,50.90
2019-04-05T17:48:07.879Z,51.10
2019-04-05T17:50:14.738Z,51.30
2019-04-05T17:52:19.265Z,51.50
2019-04-05T17:54:22.832Z,51.80
2019-04-05T17:56:26.712Z,52.10
2019-04-05T17:58:32.649Z,52.30
2019-04-05T18:00:36.820Z,52.20
2019-04-05T18:02:40.732Z,52.50
2019-04-05T18:04:44.308Z,52.50
2019-04-05T18:06:50.281Z,52.60
2019-04-05T18:08:55.834Z,52.70
2019-04-05T18:10:59.838Z,52.80
2019-04-05T18:13:03.440Z,53.10
2019-04-05T18:15:07.214Z,53.20
2019-04-05T18:17:11.067Z,53.30
2019-04-05T18:19:14.689Z,53.50
2019-04-05T18:21:18.625Z,53.70
2019-04-05T18:23:25.461Z,53.70
2019-04-05T18:25:28.345Z,53.90
2019-04-05T18:27:32.113Z,54.20
2019-04-05T18:29:36.517Z,54.40
2019-04-05T18:31:39.980Z,54.60
2019-04-05T18:33:43.644Z,54.90
2019-04-05T18:35:47.294Z,55.10
2019-04-05T18:37:50.860Z,55.30
2019-04-05T18:39:54.753Z,55.70
2019-04-05T18:41:58.612Z,56.00
2019-04-05T18:44:02.211Z,56.40
2019-04-05T18:46:06.145Z,56.60
2019-04-05T18:48:10.536Z,56.60
2019-04-05T18:50:14.620Z,56.70
2019-04-05T18:52:18.591Z,56.80
2019-04-05T18:54:22.969Z,56.90
2019-04-05T18:56:26.792Z,57.10
2019-04-05T18:58:30.597Z,57.30
2019-04-05T19:00:34.177Z,57.60
2019-04-05T19:02:37.969Z,58.10
2019-04-05T19:04:41.515Z,58.20
2019-04-05T19:06:45.057Z,58.40
2019-04-05T19:08:48.927Z,58.40
2019-04-05T19:10:52.537Z,58.60
2019-04-05T19:12:59.129Z,58.50
2019-04-05T19:15:01.751Z,58.50
2019-04-05T19:17:05.646Z,58.70
2019-04-05T19:19:09.742Z,58.80
2019-04-05T19:21:13.214Z,59.20
2019-04-05T19:23:16.756Z,59.20
2019-04-05T19:25:20.412Z,59.20
2019-04-05T19:27:24.358Z,59.50
2019-04-05T19:29:28.857Z,59.50
2019-04-05T19:48:31.098Z,61.80
2019-04-05T19:50:20.857Z,62.40
2019-04-05T19:52:26.145Z,62.80
2019-04-05T19:54:29.948Z,63.40
2019-04-05T19:56:33.419Z,63.70
2019-04-05T19:58:39.927Z,64.00
2019-04-05T20:00:43.821Z,64.70
2019-04-05T20:02:47.665Z,65.10
2019-04-05T20:04:54.694Z,65.90
2019-04-05T20:06:58.775Z,66.10
2019-04-05T20:09:03.068Z,66.30
2019-04-05T20:11:06.680Z,67.20
2019-04-05T20:13:10.217Z,67.70
2019-04-05T20:15:14.276Z,68.20
2019-04-05T20:17:18.045Z,69.30
2019-04-05T20:19:24.572Z,68.70
2019-04-05T20:21:28.113Z,69.00
2019-04-05T20:23:31.657Z,69.10
2019-04-05T20:25:38.352Z,69.50
2019-04-05T20:27:43.718Z,69.60
2019-04-05T20:29:48.533Z,70.00
2019-04-05T20:31:52.913Z,70.00
2019-04-05T20:33:58.401Z,70.40
2019-04-05T20:36:01.696Z,70.50
2019-04-05T20:38:06.095Z,70.70
2019-04-05T20:40:10.229Z,71.20
2019-04-05T20:42:15.216Z,71.40
2019-04-05T20:44:21.990Z,71.50
2019-04-05T20:46:25.803Z,71.80
2019-04-05T20:48:30.185Z,72.00
2019-04-05T20:50:34.021Z,72.50
2019-04-05T20:52:39.672Z,72.50
2019-04-05T20:54:45.001Z,72.80
2019-04-05T20:56:50.010Z,72.80
2019-04-05T20:58:53.837Z,73.20
2019-04-05T21:00:59.314Z,73.50
2019-04-05T21:03:02.778Z,73.40
2019-04-05T21:05:07.398Z,73.70
2019-04-05T21:07:10.931Z,74.20
2019-04-05T21:09:14.425Z,74.20
2019-04-05T21:11:17.965Z,74.40
2019-04-05T21:13:21.437Z,74.40
2019-04-05T21:15:25.013Z,74.50
2019-04-05T21:17:28.485Z,74.70
2019-04-05T21:19:32.028Z,74.80
2019-04-05T21:21:35.534Z,75.10
2019-04-05T21:23:39.079Z,75.10
2019-04-05T21:25:42.960Z,75.20
2019-04-05T21:27:47.860Z,75.20
2019-04-05T21:29:51.332Z,75.80
2019-04-05T21:31:54.869Z,76.00
2019-04-05T21:33:58.416Z,76.10
2019-04-05T21:36:01.882Z,76.50
2019-04-05T21:38:05.625Z,76.60
2019-04-05T21:40:09.920Z,76.80
2019-04-05T21:42:13.388Z,76.80
2019-04-05T21:44:17.035Z,77.10
2019-04-05T21:46:20.880Z,77.40
2019-04-05T21:48:24.354Z,77.40
2019-04-05T21:50:27.896Z,77.60
2019-04-05T21:52:31.536Z,77.80
2019-04-05T21:54:46.802Z,77.70
2019-04-05T21:56:41.140Z,78.00
2019-04-05T21:58:44.607Z,77.90
2019-04-05T22:00:50.534Z,78.00
2019-04-05T22:02:54.327Z,78.50
2019-04-05T22:04:58.019Z,78.60
2019-04-05T22:07:01.553Z,79.00
2019-04-05T22:09:08.043Z,79.00
2019-04-05T22:11:11.572Z,79.20
2019-04-05T22:13:15.341Z,79.60
2019-04-05T22:15:19.821Z,79.80
2019-04-05T22:17:23.301Z,80.00
2019-04-05T22:19:27.158Z,80.00
2019-04-05T22:21:30.805Z,80.10
2019-04-05T22:23:34.267Z,80.50
2019-04-05T22:25:37.739Z,80.50
2019-04-05T22:27:41.540Z,80.70
2019-04-05T22:29:45.008Z,80.80
2019-04-05T22:31:48.480Z,81.00
2019-04-05T22:33:52.124Z,81.30
2019-04-05T22:35:55.596Z,81.30
2019-04-05T22:37:59.140Z,81.50
2019-04-05T22:40:02.612Z,81.70
2019-04-05T22:42:06.692Z,81.60
2019-04-05T22:44:10.160Z,81.90
2019-04-05T22:46:13.921Z,81.90
2019-04-05T22:48:17.465Z,82.00
2019-04-05T22:50:21.100Z,82.20
2019-04-05T22:52:25.016Z,82.30
2019-04-05T22:54:29.332Z,82.50
2019-04-05T22:56:32.797Z,82.70
2019-04-05T22:58:36.340Z,83.00
2019-04-05T23:00:39.804Z,83.10
2019-04-05T23:02:43.397Z,83.30
2019-04-05T23:04:46.950Z,83.40
2019-04-05T23:06:50.492Z,83.50
2019-04-05T23:08:54.032Z,83.50
2019-04-05T23:10:57.734Z,83.90
2019-04-05T23:13:01.332Z,83.70
2019-04-05T23:15:07.596Z,84.00
2019-04-05T23:17:11.132Z,84.10
2019-04-05T23:19:14.700Z,84.20
2019-04-05T23:21:18.461Z,84.90
2019-04-05T23:23:22.000Z,84.80
2019-04-05T23:25:25.534Z,85.00
2019-04-05T23:27:29.052Z,85.20
2019-04-05T23:29:32.583Z,85.40
2019-04-05T23:31:36.136Z,85.50
2019-04-05T23:33:39.674Z,85.40
2019-04-05T23:35:43.205Z,85.40
2019-04-05T23:37:46.752Z,85.50
2019-04-05T23:39:50.480Z,85.50
2019-04-05T23:41:54.329Z,85.50
2019-04-05T23:43:57.821Z,85.80
2019-04-05T23:46:01.281Z,86.10
2019-04-05T23:48:05.193Z,86.40
2019-04-05T23:50:09.212Z,86.30
2019-04-05T23:52:12.748Z,86.40
2019-04-05T23:54:17.217Z,86.40
2019-04-05T23:56:21.148Z,86.50
2019-04-05T23:58:24.784Z,86.60
