createdAt,value
2022-12-24T00:02:24.634Z,3.88
2022-12-24T00:04:58.692Z,4.03
2022-12-24T00:07:28.359Z,3.63
2022-12-24T00:09:56.176Z,5.20
2022-12-24T00:12:23.818Z,4.72
2022-12-24T00:14:52.824Z,4.65
2022-12-24T00:17:20.508Z,3.60
2022-12-24T00:19:48.182Z,5.40
2022-12-24T00:22:15.869Z,4.70
2022-12-24T00:24:43.518Z,4.50
2022-12-24T00:27:11.231Z,5.68
2022-12-24T00:29:38.950Z,4.13
2022-12-24T00:32:10.234Z,5.32
2022-12-24T00:34:37.953Z,4.97
2022-12-24T00:37:05.762Z,6.18
2022-12-24T00:39:33.416Z,4.15
2022-12-24T00:42:01.113Z,4.63
2022-12-24T00:44:28.838Z,3.83
2022-12-24T00:46:56.467Z,4.10
2022-12-24T00:49:25.497Z,4.40
2022-12-24T00:51:53.200Z,4.70
2022-12-24T00:54:21.008Z,3.72
2022-12-24T00:56:48.674Z,4.88
2022-12-24T00:59:16.443Z,4.68
2022-12-24T01:01:44.588Z,4.10
2022-12-24T01:04:30.113Z,3.47
2022-12-24T01:06:59.166Z,4.60
2022-12-24T01:09:26.829Z,4.05
2022-12-24T01:11:54.721Z,3.78
2022-12-24T01:14:22.369Z,4.97
2022-12-24T01:16:50.096Z,3.80
2022-12-24T01:19:17.752Z,4.10
2022-12-24T01:21:45.722Z,3.55
2022-12-24T01:24:17.272Z,4.20
2022-12-24T01:26:44.977Z,4.00
2022-12-24T01:29:12.640Z,3.45
2022-12-24T01:31:40.397Z,3.70
2022-12-24T01:34:08.183Z,2.80
2022-12-24T01:36:36.997Z,3.83
2022-12-24T01:39:04.681Z,4.20
2022-12-24T01:41:51.037Z,4.63
2022-12-24T01:44:22.693Z,3.75
2022-12-24T01:46:51.540Z,4.20
2022-12-24T01:49:19.309Z,3.38
2022-12-24T01:51:49.029Z,3.55
2022-12-24T01:54:18.409Z,3.03
2022-12-24T01:56:50.072Z,3.42
2022-12-24T01:59:19.291Z,3.38
2022-12-24T02:01:48.231Z,3.25
2022-12-24T02:04:20.980Z,4.95
2022-12-24T02:06:48.716Z,3.78
2022-12-24T02:09:16.417Z,3.20
2022-12-24T02:11:44.980Z,3.40
2022-12-24T02:14:14.595Z,3.72
2022-12-24T02:16:46.341Z,3.38
2022-12-24T02:19:24.292Z,2.85
2022-12-24T02:21:55.397Z,2.80
2022-12-24T02:24:53.052Z,2.95
2022-12-24T02:27:24.047Z,3.78
2022-12-24T02:30:01.114Z,3.95
2022-12-24T02:32:34.130Z,4.57
2022-12-24T02:35:04.758Z,3.10
2022-12-24T02:37:34.292Z,3.10
2022-12-24T02:40:06.902Z,3.75
2022-12-24T02:42:38.909Z,3.15
2022-12-24T02:45:10.099Z,3.60
2022-12-24T02:47:38.523Z,4.10
2022-12-24T02:50:08.478Z,3.63
2022-12-24T02:52:36.984Z,3.88
2022-12-24T02:55:05.907Z,3.65
2022-12-24T02:57:39.526Z,5.55
2022-12-24T03:00:09.733Z,5.40
2022-12-24T03:02:52.564Z,4.60
2022-12-24T03:05:23.922Z,4.63
2022-12-24T03:07:57.842Z,4.53
2022-12-24T03:10:28.434Z,4.80
2022-12-24T03:12:57.422Z,7.47
2022-12-24T03:15:27.146Z,4.55
2022-12-24T03:17:58.480Z,4.68
2022-12-24T03:20:27.871Z,6.18
2022-12-24T03:22:55.662Z,4.82
2022-12-24T03:25:25.528Z,4.68
2022-12-24T03:27:53.730Z,3.97
2022-12-24T03:30:21.665Z,4.15
2022-12-24T03:32:50.707Z,4.30
2022-12-24T03:35:18.462Z,5.25
2022-12-24T03:37:46.374Z,3.85
2022-12-24T03:40:14.233Z,3.90
2022-12-24T03:42:41.861Z,3.88
2022-12-24T03:45:09.911Z,5.93
2022-12-24T03:47:37.602Z,5.15
2022-12-24T03:50:07.737Z,3.97
2022-12-24T03:52:35.388Z,4.72
2022-12-24T03:55:03.109Z,5.50
2022-12-24T03:57:30.832Z,4.15
2022-12-24T03:59:58.483Z,5.65
2022-12-24T04:02:26.237Z,4.38
2022-12-24T04:04:54.124Z,5.45
2022-12-24T04:07:23.214Z,3.97
2022-12-24T04:09:50.923Z,4.32
2022-12-24T04:12:18.578Z,3.70
2022-12-24T04:14:46.247Z,3.45
2022-12-24T04:17:13.939Z,5.93
2022-12-24T04:19:41.604Z,5.25
2022-12-24T04:22:09.271Z,4.63
2022-12-24T04:24:38.302Z,5.47
2022-12-24T04:27:06.063Z,3.65
2022-12-24T04:29:34.241Z,5.35
2022-12-24T04:32:02.096Z,3.15
2022-12-24T04:34:29.878Z,5.18
2022-12-24T04:36:57.555Z,4.00
2022-12-24T04:39:25.369Z,4.03
2022-12-24T04:41:54.543Z,3.95
2022-12-24T04:44:22.277Z,5.45
2022-12-24T04:46:49.983Z,4.55
2022-12-24T04:49:17.780Z,4.72
2022-12-24T04:51:45.689Z,6.60
2022-12-24T04:54:13.422Z,3.90
2022-12-24T04:56:41.082Z,3.60
2022-12-24T04:59:10.227Z,4.82
2022-12-24T05:01:38.028Z,4.45
2022-12-24T05:04:07.003Z,4.38
2022-12-24T05:06:35.004Z,4.40
2022-12-24T05:09:02.832Z,4.65
2022-12-24T05:11:31.460Z,4.50
2022-12-24T05:13:59.454Z,4.03
2022-12-24T05:16:28.545Z,3.78
2022-12-24T05:18:56.321Z,4.85
2022-12-24T05:21:24.898Z,5.18
2022-12-24T05:24:10.545Z,4.55
2022-12-24T05:26:40.514Z,3.88
2022-12-24T05:29:08.643Z,4.30
2022-12-24T05:31:39.561Z,5.32
2022-12-24T05:34:07.216Z,4.93
2022-12-24T05:36:35.253Z,4.30
2022-12-24T05:39:03.166Z,4.20
2022-12-24T05:41:31.144Z,4.15
2022-12-24T05:43:58.818Z,4.65
2022-12-24T05:46:26.827Z,5.00
2022-12-24T05:48:55.848Z,4.03
2022-12-24T05:51:23.813Z,7.65
2022-12-24T05:53:51.695Z,5.78
2022-12-24T05:56:20.056Z,5.35
2022-12-24T05:58:48.062Z,4.85
2022-12-24T06:01:16.158Z,5.15
2022-12-24T06:03:43.996Z,4.93
2022-12-24T06:06:14.334Z,3.65
2022-12-24T06:08:42.689Z,5.45
2022-12-24T06:11:11.501Z,6.13
2022-12-24T06:13:39.477Z,3.67
2022-12-24T06:16:08.040Z,5.00
2022-12-24T06:18:36.533Z,5.00
2022-12-24T06:21:04.757Z,5.00
2022-12-24T06:23:34.928Z,4.38
2022-12-24T06:26:03.177Z,3.92
2022-12-24T06:28:30.910Z,3.08
2022-12-24T06:31:02.727Z,3.88
2022-12-24T06:33:31.230Z,5.88
2022-12-24T06:35:58.934Z,4.80
2022-12-24T06:38:26.652Z,6.15
2022-12-24T06:40:56.463Z,3.80
2022-12-24T06:43:24.234Z,3.83
2022-12-24T06:45:51.976Z,4.72
2022-12-24T06:48:19.653Z,4.50
2022-12-24T06:50:47.484Z,4.90
2022-12-24T06:53:15.216Z,5.80
2022-12-24T06:55:42.921Z,4.15
2022-12-24T06:58:11.992Z,4.65
2022-12-24T07:00:39.785Z,4.43
2022-12-24T07:03:07.426Z,4.80
2022-12-24T07:05:35.323Z,5.28
2022-12-24T07:08:02.992Z,4.72
2022-12-24T07:10:30.741Z,4.57
2022-12-24T07:12:58.473Z,4.38
2022-12-24T07:15:27.496Z,4.68
2022-12-24T07:17:55.239Z,3.85
2022-12-24T07:20:22.945Z,5.57
2022-12-24T07:22:50.676Z,4.95
2022-12-24T07:25:18.567Z,4.78
2022-12-24T07:27:46.289Z,4.78
2022-12-24T07:30:14.365Z,4.80
2022-12-24T07:32:44.079Z,6.20
2022-12-24T07:35:11.975Z,5.10
2022-12-24T07:37:39.636Z,4.22
2022-12-24T07:40:09.803Z,4.15
2022-12-24T07:42:37.546Z,5.68
2022-12-24T07:45:06.145Z,5.20
2022-12-24T07:47:33.957Z,4.35
2022-12-24T07:50:03.010Z,6.63
2022-12-24T07:52:30.698Z,5.35
2022-12-24T07:54:58.387Z,4.55
2022-12-24T07:57:26.099Z,4.30
2022-12-24T07:59:53.841Z,4.55
2022-12-24T08:02:21.825Z,4.25
2022-12-24T08:04:49.698Z,4.82
2022-12-24T08:07:18.838Z,5.28
2022-12-24T08:09:46.652Z,4.82
2022-12-24T08:12:14.303Z,3.97
2022-12-24T08:14:42.363Z,5.40
2022-12-24T08:17:10.039Z,4.57
2022-12-24T08:19:37.726Z,4.63
2022-12-24T08:22:05.443Z,5.43
2022-12-24T08:24:34.483Z,4.82
2022-12-24T08:27:02.153Z,5.07
2022-12-24T08:29:29.803Z,4.88
2022-12-24T08:31:57.568Z,5.40
2022-12-24T08:34:25.300Z,4.68
2022-12-24T08:36:53.127Z,5.32
2022-12-24T08:39:20.801Z,4.60
2022-12-24T08:41:49.851Z,5.90
2022-12-24T08:44:17.869Z,9.25
2022-12-24T08:46:45.644Z,5.43
2022-12-24T08:49:13.440Z,4.93
2022-12-24T08:51:41.146Z,4.97
2022-12-24T08:54:08.933Z,5.53
2022-12-24T08:56:36.678Z,3.95
2022-12-24T08:59:05.693Z,4.40
2022-12-24T09:01:34.602Z,4.25
2022-12-24T09:04:03.148Z,4.68
2022-12-24T09:06:30.937Z,4.18
2022-12-24T09:08:58.600Z,6.05
2022-12-24T09:11:26.646Z,4.60
2022-12-24T09:13:55.111Z,4.78
2022-12-24T09:16:24.317Z,4.82
2022-12-24T09:18:51.957Z,5.50
2022-12-24T09:21:19.938Z,4.20
2022-12-24T09:23:48.326Z,4.63
2022-12-24T09:26:17.032Z,4.50
2022-12-24T09:28:44.880Z,4.88
2022-12-24T09:31:13.599Z,4.13
2022-12-24T09:33:43.465Z,4.10
2022-12-24T09:36:11.167Z,4.47
2022-12-24T09:38:40.204Z,3.88
2022-12-24T09:41:13.132Z,3.42
2022-12-24T09:43:40.865Z,3.65
2022-12-24T09:46:13.994Z,6.20
2022-12-24T09:48:44.915Z,4.85
2022-12-24T09:51:13.454Z,4.28
2022-12-24T09:53:42.530Z,3.97
2022-12-24T09:56:13.949Z,3.67
2022-12-24T09:58:43.171Z,3.65
2022-12-24T10:01:13.367Z,3.63
2022-12-24T10:03:41.357Z,4.22
2022-12-24T10:06:14.300Z,4.20
2022-12-24T10:08:46.219Z,3.85
2022-12-24T10:11:18.075Z,4.78
2022-12-24T10:13:54.857Z,4.43
2022-12-24T10:16:25.538Z,4.55
2022-12-24T10:18:57.510Z,3.88
2022-12-24T10:21:30.563Z,4.97
2022-12-24T10:24:01.729Z,5.43
2022-12-24T10:26:31.913Z,4.43
2022-12-24T10:29:01.776Z,4.82
2022-12-24T10:31:30.812Z,4.18
2022-12-24T10:33:59.920Z,4.70
2022-12-24T10:36:30.025Z,4.47
2022-12-24T10:38:57.944Z,4.63
2022-12-24T10:41:26.460Z,4.30
2022-12-24T10:43:54.775Z,5.25
2022-12-24T10:46:23.487Z,5.05
2022-12-24T10:48:54.133Z,5.03
2022-12-24T10:51:23.654Z,5.22
2022-12-24T10:53:53.838Z,5.25
2022-12-24T10:56:21.817Z,4.75
2022-12-24T10:58:52.922Z,4.80
2022-12-24T11:01:20.892Z,4.15
2022-12-24T11:04:00.457Z,5.50
2022-12-24T11:06:28.111Z,4.78
2022-12-24T11:09:13.308Z,5.32
2022-12-24T11:11:40.939Z,4.25
2022-12-24T11:14:14.131Z,5.78
2022-12-24T11:16:41.837Z,5.10
2022-12-24T11:19:17.384Z,4.57
2022-12-24T11:21:45.086Z,5.45
2022-12-24T11:24:23.164Z,3.72
2022-12-24T11:26:51.159Z,4.60
2022-12-24T11:29:21.588Z,4.57
2022-12-24T11:31:49.772Z,4.00
2022-12-24T11:34:28.242Z,5.00
2022-12-24T11:36:58.044Z,4.25
2022-12-24T11:39:27.272Z,5.00
2022-12-24T11:41:55.395Z,4.63
2022-12-24T11:44:25.598Z,4.03
2022-12-24T11:46:56.868Z,6.00
2022-12-24T11:49:26.652Z,5.00
2022-12-24T11:52:03.635Z,4.30
2022-12-24T11:54:35.561Z,4.75
2022-12-24T11:57:04.655Z,4.30
2022-12-24T11:59:34.129Z,4.65
2022-12-24T12:02:05.483Z,4.70
2022-12-24T12:04:35.132Z,4.43
2022-12-24T12:07:11.167Z,5.78
2022-12-24T12:09:46.717Z,4.93
2022-12-24T12:12:15.606Z,4.70
2022-12-24T12:14:46.076Z,4.47
2022-12-24T12:17:20.025Z,5.88
2022-12-24T12:19:49.663Z,5.55
2022-12-24T12:22:24.738Z,4.57
2022-12-24T12:24:55.987Z,4.60
2022-12-24T12:27:28.223Z,5.45
2022-12-24T12:29:58.290Z,6.20
2022-12-24T12:32:27.925Z,4.90
2022-12-24T12:35:02.799Z,4.80
2022-12-24T12:37:34.966Z,5.40
2022-12-24T12:40:04.671Z,3.97
2022-12-24T12:42:33.790Z,4.30
2022-12-24T12:45:06.849Z,4.55
2022-12-24T12:47:44.949Z,3.75
2022-12-24T12:50:16.670Z,4.35
2022-12-24T12:52:53.072Z,3.63
2022-12-24T12:55:29.853Z,5.20
2022-12-24T12:58:00.963Z,4.38
2022-12-24T13:00:29.331Z,3.60
2022-12-24T13:03:11.946Z,3.80
2022-12-24T13:05:47.635Z,4.70
2022-12-24T13:08:23.679Z,4.00
2022-12-24T13:11:01.851Z,3.53
2022-12-24T13:13:36.831Z,4.60
2022-12-24T13:16:13.676Z,3.88
2022-12-24T13:19:02.917Z,3.50
2022-12-24T13:21:31.324Z,4.30
2022-12-24T13:24:06.645Z,3.55
2022-12-24T13:29:16.658Z,3.78
2022-12-24T13:31:45.766Z,3.85
2022-12-24T13:34:28.225Z,4.82
2022-12-24T13:37:07.575Z,3.67
2022-12-24T13:39:53.843Z,4.25
2022-12-24T13:42:36.455Z,3.20
2022-12-24T13:45:18.893Z,3.35
2022-12-24T13:47:47.994Z,3.90
2022-12-24T13:50:23.173Z,6.25
2022-12-24T13:52:52.489Z,2.85
2022-12-24T13:55:20.267Z,4.50
2022-12-24T13:57:54.427Z,4.70
2022-12-24T14:00:27.803Z,3.80
2022-12-24T14:02:58.357Z,4.82
2022-12-24T14:05:27.824Z,3.85
2022-12-24T14:07:57.109Z,4.53
2022-12-24T14:10:26.349Z,4.40
2022-12-24T14:12:54.450Z,4.60
2022-12-24T14:15:40.928Z,4.20
2022-12-24T14:18:10.564Z,3.53
2022-12-24T14:20:38.812Z,3.67
2022-12-24T14:23:07.836Z,4.30
2022-12-24T14:25:35.565Z,4.45
2022-12-24T14:28:06.983Z,5.30
2022-12-24T14:30:34.689Z,4.43
2022-12-24T14:33:02.362Z,4.65
2022-12-24T14:35:32.202Z,5.97
2022-12-24T14:38:01.109Z,4.13
2022-12-24T14:40:30.234Z,5.82
2022-12-24T14:43:00.067Z,4.13
2022-12-24T14:45:31.506Z,3.85
2022-12-24T14:48:04.890Z,4.88
2022-12-24T14:50:41.543Z,4.13
2022-12-24T14:53:19.118Z,4.93
2022-12-24T14:55:47.849Z,4.20
2022-12-24T14:58:26.615Z,3.75
2022-12-24T15:00:55.102Z,4.05
2022-12-24T15:03:24.267Z,4.35
2022-12-24T15:05:54.843Z,3.97
2022-12-24T15:08:25.988Z,3.42
2022-12-24T15:10:54.809Z,4.00
2022-12-24T15:13:25.183Z,4.97
2022-12-24T15:15:54.065Z,3.92
2022-12-24T15:18:23.692Z,5.55
2022-12-24T15:20:56.138Z,5.00
2022-12-24T15:23:30.367Z,5.45
2022-12-24T15:26:08.304Z,3.92
2022-12-24T15:28:37.497Z,4.53
2022-12-24T15:31:06.230Z,4.50
2022-12-24T15:33:36.209Z,5.53
2022-12-24T15:36:04.218Z,6.07
2022-12-24T15:38:35.445Z,5.60
2022-12-24T15:41:03.967Z,4.30
2022-12-24T15:43:32.496Z,5.32
2022-12-24T15:46:01.540Z,4.93
2022-12-24T15:48:30.340Z,5.03
2022-12-24T15:50:59.087Z,4.82
2022-12-24T15:53:28.209Z,5.22
2022-12-24T15:56:05.567Z,5.97
2022-12-24T15:58:34.423Z,4.75
2022-12-24T16:01:06.858Z,5.38
2022-12-24T16:03:35.221Z,5.50
2022-12-24T16:06:03.285Z,6.05
2022-12-24T16:08:34.634Z,6.13
2022-12-24T16:11:16.247Z,4.55
2022-12-24T16:13:44.968Z,5.20
2022-12-24T16:16:15.146Z,5.32
2022-12-24T16:18:46.082Z,4.97
2022-12-24T16:21:20.268Z,5.18
2022-12-24T16:23:49.208Z,6.72
2022-12-24T16:26:18.273Z,6.90
2022-12-24T16:28:45.974Z,5.32
2022-12-24T16:31:17.978Z,5.30
2022-12-24T16:33:45.988Z,6.55
2022-12-24T16:36:13.633Z,5.63
2022-12-24T16:38:55.214Z,5.70
2022-12-24T16:41:24.389Z,6.07
2022-12-24T16:43:51.548Z,5.85
2022-12-24T16:46:19.490Z,7.78
2022-12-24T16:48:48.493Z,6.10
2022-12-24T16:51:16.403Z,6.07
2022-12-24T16:53:44.119Z,6.57
2022-12-24T16:56:11.762Z,7.03
2022-12-24T16:58:40.780Z,6.75
2022-12-24T17:01:10.004Z,6.75
2022-12-24T17:03:37.968Z,6.03
2022-12-24T17:06:06.839Z,7.35
2022-12-24T17:08:34.564Z,5.68
2022-12-24T17:11:02.266Z,6.70
2022-12-24T17:13:29.912Z,6.13
2022-12-24T17:15:58.988Z,9.30
2022-12-24T17:18:26.743Z,7.07
2022-12-24T17:21:01.034Z,6.85
2022-12-24T17:23:28.772Z,6.40
2022-12-24T17:25:56.633Z,6.15
2022-12-24T17:28:24.322Z,6.30
2022-12-24T17:30:52.003Z,6.10
2022-12-24T17:33:21.050Z,6.05
2022-12-24T17:35:49.466Z,5.82
2022-12-24T17:38:17.125Z,6.25
2022-12-24T17:40:44.944Z,4.93
2022-12-24T17:43:12.682Z,7.15
2022-12-24T17:45:42.184Z,6.55
2022-12-24T17:48:13.617Z,6.47
2022-12-24T17:50:42.840Z,4.30
2022-12-24T17:53:10.603Z,5.70
2022-12-24T17:55:40.756Z,4.82
2022-12-24T17:58:09.084Z,4.68
2022-12-24T18:00:36.916Z,5.22
2022-12-24T18:03:04.756Z,5.55
2022-12-24T18:05:34.862Z,4.40
2022-12-24T18:08:04.040Z,4.13
2022-12-24T18:10:31.777Z,4.47
2022-12-24T18:12:59.514Z,4.68
2022-12-24T18:15:27.128Z,4.28
2022-12-24T18:17:55.478Z,4.85
2022-12-24T18:20:23.484Z,4.07
2022-12-24T18:22:51.165Z,5.18
2022-12-24T18:25:21.243Z,4.35
2022-12-24T18:27:49.299Z,5.53
2022-12-24T18:30:20.512Z,5.07
2022-12-24T18:32:52.461Z,3.85
2022-12-24T18:35:21.760Z,4.68
2022-12-24T18:37:49.674Z,4.38
2022-12-24T18:40:18.161Z,4.45
2022-12-24T18:42:47.383Z,5.80
2022-12-24T18:45:15.213Z,4.53
2022-12-24T18:47:42.839Z,4.95
2022-12-24T18:50:10.692Z,4.25
2022-12-24T18:52:38.398Z,5.07
2022-12-24T18:55:06.246Z,4.65
2022-12-24T18:57:35.388Z,4.68
2022-12-24T19:00:05.516Z,4.65
2022-12-24T19:02:33.403Z,4.72
2022-12-24T19:05:01.253Z,5.18
2022-12-24T19:07:28.911Z,5.03
2022-12-24T19:09:56.566Z,4.40
2022-12-24T19:12:24.218Z,5.20
2022-12-24T19:14:51.969Z,5.45
2022-12-24T19:17:20.954Z,5.72
2022-12-24T19:19:51.359Z,5.18
2022-12-24T19:22:19.657Z,6.13
2022-12-24T19:24:47.516Z,5.35
2022-12-24T19:27:15.174Z,4.82
2022-12-24T19:29:42.824Z,6.22
2022-12-24T19:32:10.616Z,5.38
2022-12-24T19:34:39.758Z,5.75
2022-12-24T19:37:07.696Z,6.10
2022-12-24T19:39:35.395Z,5.55
2022-12-24T19:42:03.169Z,5.10
2022-12-24T19:44:30.959Z,5.18
2022-12-24T19:46:58.655Z,5.18
2022-12-24T19:49:26.359Z,5.22
2022-12-24T19:51:55.555Z,4.85
2022-12-24T19:54:23.195Z,5.47
2022-12-24T19:56:50.960Z,7.60
2022-12-24T19:59:19.176Z,6.13
2022-12-24T20:01:47.372Z,5.35
2022-12-24T20:04:18.344Z,5.20
2022-12-24T20:06:46.117Z,6.07
2022-12-24T20:09:15.175Z,5.78
2022-12-24T20:11:42.901Z,5.85
2022-12-24T20:14:11.936Z,6.05
2022-12-24T20:16:39.748Z,6.05
2022-12-24T20:19:08.064Z,6.18
2022-12-24T20:21:35.900Z,5.50
2022-12-24T20:24:03.653Z,5.28
2022-12-24T20:26:32.658Z,5.03
2022-12-24T20:29:03.667Z,6.65
2022-12-24T20:31:32.095Z,6.20
2022-12-24T20:34:00.740Z,5.70
2022-12-24T20:36:29.636Z,6.53
2022-12-24T20:38:57.574Z,6.30
2022-12-24T20:41:26.079Z,6.30
2022-12-24T20:43:55.293Z,5.95
2022-12-24T20:46:24.102Z,5.57
2022-12-24T20:48:51.790Z,5.30
2022-12-24T20:51:24.362Z,5.85
2022-12-24T20:53:53.393Z,6.43
2022-12-24T20:56:21.206Z,5.45
2022-12-24T20:58:49.186Z,5.78
2022-12-24T21:01:19.872Z,5.60
2022-12-24T21:03:47.801Z,6.20
2022-12-24T21:06:17.749Z,6.75
2022-12-24T21:08:45.841Z,5.65
2022-12-24T21:11:30.988Z,6.78
2022-12-24T21:13:58.731Z,6.25
2022-12-24T21:16:27.850Z,4.95
2022-12-24T21:18:55.519Z,5.65
2022-12-24T21:21:23.227Z,6.07
2022-12-24T21:23:51.092Z,6.15
2022-12-24T21:26:18.810Z,7.38
2022-12-24T21:28:46.470Z,7.15
2022-12-24T21:31:15.077Z,6.93
2022-12-24T21:33:44.214Z,5.45
2022-12-24T21:36:12.893Z,5.78
2022-12-24T21:38:40.707Z,6.15
2022-12-24T21:41:09.372Z,7.45
2022-12-24T21:43:37.721Z,6.97
2022-12-24T21:46:07.038Z,6.40
2022-12-24T21:48:52.521Z,7.00
2022-12-24T21:51:21.550Z,6.00
2022-12-24T21:54:06.879Z,7.63
2022-12-24T21:56:54.700Z,6.72
2022-12-24T21:59:26.292Z,6.43
2022-12-24T22:01:54.951Z,8.13
2022-12-24T22:04:22.960Z,7.53
2022-12-24T22:07:09.724Z,6.70
2022-12-24T22:10:01.100Z,7.82
2022-12-24T22:12:30.816Z,6.82
2022-12-24T22:14:58.618Z,7.93
2022-12-24T22:17:26.536Z,7.60
2022-12-24T22:19:54.286Z,7.38
2022-12-24T22:22:23.819Z,8.95
2022-12-24T22:24:51.627Z,7.65
2022-12-24T22:27:19.618Z,7.80
2022-12-24T22:29:47.600Z,7.80
2022-12-24T22:32:15.370Z,7.55
2022-12-24T22:34:43.270Z,7.90
2022-12-24T22:37:10.971Z,8.90
2022-12-24T22:39:40.234Z,8.00
2022-12-24T22:42:08.048Z,8.35
2022-12-24T22:44:35.997Z,7.88
2022-12-24T22:47:03.852Z,8.27
2022-12-24T22:49:31.608Z,7.90
2022-12-24T22:51:59.684Z,7.53
2022-12-24T22:54:27.316Z,8.43
2022-12-24T22:56:56.983Z,7.43
2022-12-24T22:59:24.795Z,8.35
2022-12-24T23:01:53.838Z,7.60
2022-12-24T23:04:21.775Z,6.85
2022-12-24T23:06:49.533Z,7.03
2022-12-24T23:09:17.811Z,7.72
2022-12-24T23:11:45.808Z,6.60
2022-12-24T23:14:34.874Z,6.88
2022-12-24T23:17:02.601Z,6.30
2022-12-24T23:19:31.926Z,8.18
2022-12-24T23:21:59.591Z,6.47
2022-12-24T23:24:27.452Z,6.75
2022-12-24T23:26:55.156Z,6.78
2022-12-24T23:29:24.192Z,6.50
2022-12-24T23:31:51.896Z,6.65
2022-12-24T23:34:19.544Z,6.35
2022-12-24T23:36:47.280Z,5.50
2022-12-24T23:39:15.284Z,5.53
2022-12-24T23:41:43.099Z,5.38
2022-12-24T23:44:10.788Z,6.65
2022-12-24T23:46:40.038Z,6.60
2022-12-24T23:49:07.759Z,5.72
2022-12-24T23:51:35.397Z,5.60
2022-12-24T23:54:03.057Z,5.68
2022-12-24T23:56:30.963Z,5.20
2022-12-24T23:58:58.621Z,5.82
