createdAt,value
2023-08-25T00:00:02.082Z,19.5
2023-08-25T00:01:02.484Z,19.5
2023-08-25T00:03:02.066Z,19.5
2023-08-25T00:04:02.325Z,19.4
2023-08-25T00:05:01.951Z,19.4
2023-08-25T00:06:02.291Z,19.5
2023-08-25T00:07:01.805Z,19.5
2023-08-25T00:08:01.888Z,19.5
2023-08-25T00:09:02.016Z,19.5
2023-08-25T00:10:02.920Z,19.4
2023-08-25T00:11:01.894Z,19.5
2023-08-25T00:12:02.004Z,19.5
2023-08-25T00:13:01.673Z,19.4
2023-08-25T00:14:02.361Z,19.4
2023-08-25T00:15:01.621Z,19.4
2023-08-25T00:16:01.558Z,19.4
2023-08-25T00:18:02.725Z,19.4
2023-08-25T00:19:02.300Z,19.4
2023-08-25T00:20:01.809Z,19.4
2023-08-25T00:21:01.851Z,19.4
2023-08-25T00:22:02.422Z,19.4
2023-08-25T00:23:02.457Z,19.4
2023-08-25T00:24:02.431Z,19.4
2023-08-25T00:25:02.472Z,19.4
2023-08-25T00:26:02.391Z,19.4
2023-08-25T00:27:01.878Z,19.4
2023-08-25T00:28:02.322Z,19.4
2023-08-25T00:29:01.982Z,19.4
2023-08-25T00:30:02.432Z,19.4
2023-08-25T00:31:02.564Z,19.4
2023-08-25T00:32:02.181Z,19.4
2023-08-25T00:34:02.627Z,19.4
2023-08-25T00:35:02.407Z,19.4
2023-08-25T00:36:02.276Z,19.4
2023-08-25T00:37:05.049Z,19.4
2023-08-25T00:38:02.332Z,19.4
2023-08-25T00:39:02.194Z,19.4
2023-08-25T00:41:02.261Z,19.4
2023-08-25T00:42:02.296Z,19.4
2023-08-25T00:43:02.184Z,19.4
2023-08-25T00:44:02.455Z,19.4
2023-08-25T00:45:02.548Z,19.4
2023-08-25T00:46:02.343Z,19.4
2023-08-25T00:47:01.725Z,19.4
2023-08-25T00:48:02.215Z,19.4
2023-08-25T00:50:02.122Z,19.4
2023-08-25T00:51:02.412Z,19.4
2023-08-25T00:52:02.009Z,19.3
2023-08-25T00:53:01.981Z,19.4
2023-08-25T00:54:02.080Z,19.4
2023-08-25T00:55:02.020Z,19.3
2023-08-25T00:56:01.989Z,19.4
2023-08-25T00:57:01.917Z,19.4
2023-08-25T00:58:02.131Z,19.4
2023-08-25T00:59:01.953Z,19.4
2023-08-25T01:00:01.883Z,19.4
2023-08-25T01:01:01.952Z,19.4
2023-08-25T01:02:02.029Z,19.4
2023-08-25T01:03:02.183Z,19.3
2023-08-25T01:04:01.922Z,19.4
2023-08-25T01:05:02.071Z,19.4
2023-08-25T01:06:01.901Z,19.4
2023-08-25T01:07:01.802Z,19.4
2023-08-25T01:08:01.894Z,19.4
2023-08-25T01:09:02.573Z,19.4
2023-08-25T01:10:02.678Z,19.4
2023-08-25T01:11:01.848Z,19.4
2023-08-25T01:12:02.680Z,19.4
2023-08-25T01:13:02.456Z,19.4
2023-08-25T01:16:02.294Z,19.4
2023-08-25T01:17:01.932Z,19.4
2023-08-25T01:19:02.393Z,19.4
2023-08-25T01:21:02.534Z,19.4
2023-08-25T01:22:02.433Z,19.4
2023-08-25T01:23:02.354Z,19.4
2023-08-25T01:24:02.383Z,19.4
2023-08-25T01:25:02.504Z,19.4
2023-08-25T01:26:02.302Z,19.4
2023-08-25T01:27:02.531Z,19.4
2023-08-25T01:28:02.390Z,19.4
2023-08-25T01:29:02.200Z,19.4
2023-08-25T01:30:02.449Z,19.4
2023-08-25T01:31:02.427Z,19.4
2023-08-25T01:33:02.127Z,19.4
2023-08-25T01:34:02.098Z,19.4
2023-08-25T01:35:02.233Z,19.4
2023-08-25T01:37:02.353Z,19.4
2023-08-25T01:38:02.140Z,19.4
2023-08-25T01:39:02.501Z,19.4
2023-08-25T01:41:01.939Z,19.4
2023-08-25T01:42:02.424Z,19.4
2023-08-25T01:43:01.622Z,19.4
2023-08-25T01:44:02.262Z,19.4
2023-08-25T01:46:02.340Z,19.4
2023-08-25T01:47:02.042Z,19.4
2023-08-25T01:48:02.547Z,19.4
2023-08-25T01:49:02.144Z,19.4
2023-08-25T01:50:01.942Z,19.3
2023-08-25T01:51:01.847Z,19.4
2023-08-25T01:52:01.801Z,19.4
2023-08-25T01:53:01.986Z,19.3
2023-08-25T01:54:01.841Z,19.3
2023-08-25T01:55:01.837Z,19.3
2023-08-25T01:57:02.359Z,19.3
2023-08-25T01:58:02.631Z,19.3
2023-08-25T01:59:01.894Z,19.3
2023-08-25T02:00:02.957Z,19.2
2023-08-25T02:01:01.670Z,19.2
2023-08-25T02:02:01.998Z,19.2
2023-08-25T02:03:02.424Z,19.2
2023-08-25T02:05:02.661Z,19.2
2023-08-25T02:06:02.749Z,19.2
2023-08-25T02:07:01.712Z,19.2
2023-08-25T02:08:02.564Z,19.2
2023-08-25T02:09:01.853Z,19.2
2023-08-25T02:10:02.180Z,19.2
2023-08-25T02:12:02.272Z,19.2
2023-08-25T02:13:02.535Z,19.2
2023-08-25T02:14:02.223Z,19.2
2023-08-25T02:15:02.442Z,19.2
2023-08-25T02:16:02.567Z,19.2
2023-08-25T02:19:02.442Z,19.2
2023-08-25T02:20:02.059Z,19.2
2023-08-25T02:21:02.213Z,19.2
2023-08-25T02:22:02.355Z,19.2
2023-08-25T02:23:02.102Z,19.2
2023-08-25T02:24:02.148Z,19.2
2023-08-25T02:25:02.208Z,19.2
2023-08-25T02:26:02.362Z,19.2
2023-08-25T02:27:02.827Z,19.2
2023-08-25T02:28:01.925Z,19.2
2023-08-25T02:29:01.825Z,19.2
2023-08-25T02:32:02.406Z,19.2
2023-08-25T02:33:01.985Z,19.2
2023-08-25T02:34:02.017Z,19.2
2023-08-25T02:37:01.805Z,19.2
2023-08-25T02:38:01.987Z,19.2
2023-08-25T02:39:01.841Z,19.2
2023-08-25T02:41:01.648Z,19.2
2023-08-25T02:42:02.494Z,19.2
2023-08-25T02:44:02.364Z,19.2
2023-08-25T02:45:02.261Z,19.2
2023-08-25T02:46:02.696Z,19.2
2023-08-25T02:48:02.173Z,19.2
2023-08-25T02:49:01.839Z,19.2
2023-08-25T02:50:01.836Z,19.2
2023-08-25T02:51:01.850Z,19.2
2023-08-25T02:52:02.870Z,19.2
2023-08-25T02:53:02.692Z,19.2
2023-08-25T02:54:02.701Z,19.2
2023-08-25T02:58:02.376Z,19.2
2023-08-25T02:59:02.295Z,19.2
2023-08-25T03:00:02.560Z,19.2
2023-08-25T03:01:02.388Z,19.2
2023-08-25T03:03:02.455Z,19.2
2023-08-25T03:04:02.190Z,19.2
2023-08-25T03:05:02.533Z,19.2
2023-08-25T03:06:02.385Z,19.2
2023-08-25T03:07:02.371Z,19.2
2023-08-25T03:08:02.264Z,19.2
2023-08-25T03:10:02.341Z,19.2
2023-08-25T03:11:02.314Z,19.2
2023-08-25T03:13:02.209Z,19.2
2023-08-25T03:14:02.468Z,19.2
2023-08-25T03:15:01.732Z,19.2
2023-08-25T03:16:02.113Z,19.2
2023-08-25T03:17:02.205Z,19.2
2023-08-25T03:18:02.030Z,19.2
2023-08-25T03:19:01.770Z,19.2
2023-08-25T03:20:02.138Z,19.2
2023-08-25T03:21:02.149Z,19.2
2023-08-25T03:22:02.057Z,19.2
2023-08-25T03:23:02.021Z,19.2
2023-08-25T03:24:01.929Z,19.2
2023-08-25T03:25:01.851Z,19.2
2023-08-25T03:26:01.944Z,19.2
2023-08-25T03:27:02.438Z,19.2
2023-08-25T03:28:02.701Z,19.2
2023-08-25T03:29:01.895Z,19.2
2023-08-25T03:30:02.380Z,19.2
2023-08-25T03:31:02.010Z,19.2
2023-08-25T03:32:02.103Z,19.2
2023-08-25T03:33:02.044Z,19.2
2023-08-25T03:34:02.066Z,19.2
2023-08-25T03:35:02.666Z,19.2
2023-08-25T03:36:01.688Z,19.2
2023-08-25T03:37:02.635Z,19.2
2023-08-25T03:38:01.786Z,19.2
2023-08-25T03:39:02.936Z,19.2
2023-08-25T03:41:01.777Z,19.2
2023-08-25T03:42:02.613Z,19.2
2023-08-25T03:43:01.804Z,19.2
2023-08-25T03:44:01.636Z,19.2
2023-08-25T03:45:01.957Z,19.2
2023-08-25T03:46:02.604Z,19.2
2023-08-25T03:47:02.555Z,19.2
2023-08-25T03:48:02.605Z,19.2
2023-08-25T03:49:02.400Z,19.2
2023-08-25T03:50:02.560Z,19.3
2023-08-25T03:51:02.341Z,19.3
2023-08-25T03:52:02.399Z,19.2
2023-08-25T03:53:02.230Z,19.2
2023-08-25T03:54:02.387Z,19.2
2023-08-25T03:55:02.177Z,19.3
2023-08-25T03:56:02.478Z,19.2
2023-08-25T03:57:02.222Z,19.3
2023-08-25T03:58:02.377Z,19.2
2023-08-25T03:59:02.200Z,19.3
2023-08-25T04:00:02.336Z,19.3
2023-08-25T04:01:02.227Z,19.3
2023-08-25T04:02:03.882Z,19.3
2023-08-25T04:03:02.257Z,19.3
2023-08-25T04:04:02.600Z,19.3
2023-08-25T04:05:02.216Z,19.2
2023-08-25T04:06:02.333Z,19.3
2023-08-25T04:07:02.028Z,19.3
2023-08-25T04:08:02.220Z,19.2
2023-08-25T04:09:02.106Z,19.3
2023-08-25T04:10:01.941Z,19.2
2023-08-25T04:11:01.675Z,19.3
2023-08-25T04:13:02.009Z,19.3
2023-08-25T04:14:01.834Z,19.2
2023-08-25T04:17:02.012Z,19.2
2023-08-25T04:18:01.912Z,19.2
2023-08-25T04:19:03.320Z,19.2
2023-08-25T04:20:01.877Z,19.2
2023-08-25T04:21:01.899Z,19.2
2023-08-25T04:23:02.585Z,19.2
2023-08-25T04:24:02.137Z,19.2
2023-08-25T04:25:02.719Z,19.2
2023-08-25T04:26:02.739Z,19.2
2023-08-25T04:28:01.828Z,19.2
2023-08-25T04:29:02.550Z,19.2
2023-08-25T04:30:02.514Z,19.2
2023-08-25T04:31:02.529Z,19.2
2023-08-25T04:32:02.719Z,19.2
2023-08-25T04:33:02.582Z,19.2
2023-08-25T04:34:01.596Z,19.2
2023-08-25T04:35:02.382Z,19.2
2023-08-25T04:37:02.549Z,19.2
2023-08-25T04:39:02.207Z,19.2
2023-08-25T04:40:03.183Z,19.2
2023-08-25T04:41:02.497Z,19.2
2023-08-25T04:43:02.093Z,19.2
2023-08-25T04:44:02.937Z,19.2
2023-08-25T04:45:02.337Z,19.2
2023-08-25T04:46:02.367Z,19.2
2023-08-25T04:47:02.133Z,19.2
2023-08-25T04:48:02.432Z,19.2
2023-08-25T04:49:02.081Z,19.2
2023-08-25T04:50:01.920Z,19.2
2023-08-25T04:51:02.442Z,19.2
2023-08-25T04:52:02.166Z,19.3
2023-08-25T04:53:02.225Z,19.3
2023-08-25T04:54:02.229Z,19.3
2023-08-25T04:55:01.999Z,19.4
2023-08-25T04:56:02.023Z,19.4
2023-08-25T04:58:01.960Z,19.4
2023-08-25T04:59:02.467Z,19.4
2023-08-25T05:00:02.152Z,19.4
2023-08-25T05:01:03.005Z,19.4
2023-08-25T05:02:01.859Z,19.4
2023-08-25T05:03:02.167Z,19.4
2023-08-25T05:04:01.852Z,19.4
2023-08-25T05:06:01.836Z,19.4
2023-08-25T05:07:01.878Z,19.4
2023-08-25T05:08:01.833Z,19.4
2023-08-25T05:09:02.621Z,19.4
2023-08-25T05:10:01.840Z,19.4
2023-08-25T05:11:02.701Z,19.5
2023-08-25T05:12:02.125Z,19.5
2023-08-25T05:13:02.180Z,19.5
2023-08-25T05:14:01.656Z,19.5
2023-08-25T05:15:02.720Z,19.5
2023-08-25T05:16:01.813Z,19.5
2023-08-25T05:17:02.921Z,19.5
2023-08-25T05:18:02.756Z,19.5
2023-08-25T05:19:01.882Z,19.5
2023-08-25T05:20:01.729Z,19.5
2023-08-25T05:21:02.407Z,19.5
2023-08-25T05:22:02.718Z,19.6
2023-08-25T05:23:02.103Z,19.5
2023-08-25T05:24:02.537Z,19.5
2023-08-25T05:25:02.526Z,19.5
2023-08-25T05:26:02.326Z,19.5
2023-08-25T05:27:02.560Z,19.5
2023-08-25T05:28:02.596Z,19.5
2023-08-25T05:29:02.512Z,19.5
2023-08-25T05:30:02.369Z,19.5
2023-08-25T05:33:02.258Z,19.5
2023-08-25T05:34:02.412Z,19.5
2023-08-25T05:36:02.529Z,19.6
2023-08-25T05:37:01.990Z,19.5
2023-08-25T05:39:02.166Z,19.6
2023-08-25T05:40:02.762Z,19.5
2023-08-25T05:41:02.115Z,19.5
2023-08-25T05:42:02.077Z,19.6
2023-08-25T05:43:02.729Z,19.5
2023-08-25T05:44:02.219Z,19.6
2023-08-25T05:45:02.112Z,19.6
2023-08-25T05:46:02.045Z,19.6
2023-08-25T05:47:02.145Z,19.6
2023-08-25T05:48:01.828Z,19.6
2023-08-25T05:50:02.639Z,19.7
2023-08-25T05:51:01.709Z,19.7
2023-08-25T05:52:01.756Z,19.7
2023-08-25T05:53:01.974Z,19.7
2023-08-25T05:54:02.381Z,19.7
2023-08-25T05:55:02.073Z,19.7
2023-08-25T05:56:02.276Z,19.7
2023-08-25T05:57:02.582Z,19.7
2023-08-25T05:58:01.867Z,19.7
2023-08-25T05:59:01.657Z,19.7
2023-08-25T06:00:01.862Z,19.8
2023-08-25T06:01:02.008Z,19.8
2023-08-25T06:02:02.741Z,19.8
2023-08-25T06:03:02.220Z,19.8
2023-08-25T06:04:02.015Z,19.8
2023-08-25T06:05:02.119Z,19.8
2023-08-25T06:06:01.592Z,19.8
2023-08-25T06:07:02.645Z,19.8
2023-08-25T06:08:02.580Z,19.8
2023-08-25T06:10:02.548Z,19.8
2023-08-25T06:11:02.596Z,19.8
2023-08-25T06:12:02.030Z,19.8
2023-08-25T06:15:02.333Z,19.8
2023-08-25T06:16:02.699Z,19.8
2023-08-25T06:18:02.337Z,19.8
2023-08-25T06:19:02.107Z,19.8
2023-08-25T06:21:02.370Z,19.8
2023-08-25T06:22:02.503Z,19.8
2023-08-25T06:23:03.461Z,19.9
2023-08-25T06:24:02.560Z,19.9
2023-08-25T06:25:02.413Z,19.9
2023-08-25T06:26:02.352Z,19.9
2023-08-25T06:27:02.239Z,19.9
2023-08-25T06:28:02.355Z,20
2023-08-25T06:29:02.367Z,20
2023-08-25T06:30:02.049Z,20.1
2023-08-25T06:31:02.094Z,20.3
2023-08-25T06:32:02.155Z,20.5
2023-08-25T06:33:02.377Z,20.7
2023-08-25T06:35:01.925Z,20.9
2023-08-25T06:36:02.257Z,21
2023-08-25T06:37:02.149Z,21.2
2023-08-25T06:38:02.098Z,21.5
2023-08-25T06:39:01.922Z,22
2023-08-25T06:40:01.834Z,22.2
2023-08-25T06:41:02.014Z,22.9
2023-08-25T06:42:02.212Z,23.3
2023-08-25T06:43:01.676Z,23.5
2023-08-25T06:44:02.663Z,23.8
2023-08-25T06:45:02.100Z,24.1
2023-08-25T06:46:01.903Z,24.3
2023-08-25T06:47:01.739Z,24.5
2023-08-25T06:48:02.489Z,24.6
2023-08-25T06:49:02.023Z,24.8
2023-08-25T06:50:01.950Z,24.9
2023-08-25T06:51:02.743Z,24.9
2023-08-25T06:52:01.875Z,25
2023-08-25T06:53:02.571Z,24.9
2023-08-25T06:54:03.043Z,24.7
2023-08-25T06:55:02.589Z,24.6
2023-08-25T06:56:02.259Z,24.6
2023-08-25T06:57:02.646Z,24.2
2023-08-25T06:59:02.416Z,24
2023-08-25T07:00:01.892Z,23.9
2023-08-25T07:01:01.944Z,24
2023-08-25T07:02:02.585Z,24.1
2023-08-25T07:03:02.528Z,24.4
2023-08-25T07:04:02.447Z,24.4
2023-08-25T07:05:02.484Z,24.7
2023-08-25T07:06:02.536Z,24.8
2023-08-25T07:07:02.536Z,24.9
2023-08-25T07:08:02.468Z,25
2023-08-25T07:09:02.258Z,24.9
2023-08-25T07:10:02.224Z,24.8
2023-08-25T07:11:02.405Z,24.6
2023-08-25T07:12:02.289Z,24.4
2023-08-25T07:13:02.332Z,24.3
2023-08-25T07:14:02.513Z,24
2023-08-25T07:15:02.323Z,23.8
2023-08-25T07:16:02.302Z,23.8
2023-08-25T07:17:02.365Z,23.6
2023-08-25T07:18:02.100Z,23.6
2023-08-25T07:19:02.098Z,23.5
2023-08-25T07:20:02.160Z,23.5
2023-08-25T07:21:02.179Z,23.4
2023-08-25T07:23:02.089Z,23.3
2023-08-25T07:24:01.954Z,23.2
2023-08-25T07:25:02.031Z,23.2
2023-08-25T07:26:01.941Z,23.2
2023-08-25T07:28:02.231Z,23.2
2023-08-25T07:29:01.858Z,23.2
2023-08-25T07:30:02.794Z,23.2
2023-08-25T07:31:02.118Z,23.1
2023-08-25T07:32:01.832Z,23.2
2023-08-25T07:33:02.500Z,23.1
2023-08-25T07:35:01.691Z,23.2
2023-08-25T07:36:01.878Z,23.1
2023-08-25T07:37:01.778Z,23.1
2023-08-25T07:38:02.676Z,23.1
2023-08-25T07:39:02.170Z,23
2023-08-25T07:40:01.788Z,23.1
2023-08-25T07:41:01.775Z,23
2023-08-25T07:42:02.567Z,23.1
2023-08-25T07:44:02.561Z,23.1
2023-08-25T07:45:02.610Z,23.1
2023-08-25T07:46:02.339Z,23.1
2023-08-25T07:47:02.439Z,23.2
2023-08-25T07:48:02.834Z,23.2
2023-08-25T07:49:02.427Z,23.2
2023-08-25T07:50:02.623Z,23.2
2023-08-25T07:52:02.619Z,23.3
2023-08-25T07:53:02.297Z,23.3
2023-08-25T07:54:02.376Z,23.3
2023-08-25T07:56:02.435Z,23.5
2023-08-25T07:57:02.420Z,23.5
2023-08-25T07:58:02.785Z,23.6
2023-08-25T07:59:02.646Z,23.5
2023-08-25T08:00:01.736Z,23.6
2023-08-25T08:01:02.181Z,23.6
2023-08-25T08:02:02.305Z,23.7
2023-08-25T08:05:02.116Z,23.8
2023-08-25T08:06:02.062Z,23.9
2023-08-25T08:07:02.283Z,24
2023-08-25T08:08:02.142Z,24
2023-08-25T08:09:02.148Z,24
2023-08-25T08:10:02.114Z,24
2023-08-25T08:11:02.305Z,24.1
2023-08-25T08:12:02.334Z,24.1
2023-08-25T08:13:02.640Z,24.2
2023-08-25T08:14:02.575Z,24.2
2023-08-25T08:15:02.115Z,24.3
2023-08-25T08:16:02.310Z,24.4
2023-08-25T08:17:02.084Z,24.4
2023-08-25T08:18:02.207Z,24.5
2023-08-25T08:19:02.179Z,24.5
2023-08-25T08:21:02.240Z,24.6
2023-08-25T08:22:01.920Z,24.7
2023-08-25T08:23:02.022Z,24.8
2023-08-25T08:24:02.144Z,24.8
2023-08-25T08:25:01.933Z,24.8
2023-08-25T08:26:02.632Z,24.9
2023-08-25T08:27:02.192Z,24.9
2023-08-25T08:28:01.885Z,25
2023-08-25T08:29:02.569Z,25
2023-08-25T08:30:02.724Z,25
2023-08-25T08:31:02.692Z,25
2023-08-25T08:32:02.025Z,25
2023-08-25T08:33:02.642Z,25.1
2023-08-25T08:34:02.637Z,25.1
2023-08-25T08:35:02.340Z,25.1
2023-08-25T08:36:03.988Z,25.2
2023-08-25T08:37:02.656Z,25.2
2023-08-25T08:38:02.458Z,25.3
2023-08-25T08:39:02.641Z,25.4
2023-08-25T08:40:02.310Z,25.5
2023-08-25T08:41:02.428Z,25.5
2023-08-25T08:42:02.315Z,25.6
2023-08-25T08:43:02.412Z,25.6
2023-08-25T08:44:02.419Z,25.6
2023-08-25T08:45:01.824Z,25.7
2023-08-25T08:46:01.662Z,25.8
2023-08-25T08:47:02.355Z,25.7
2023-08-25T08:48:02.231Z,25.8
2023-08-25T08:49:03.422Z,25.7
2023-08-25T08:50:02.222Z,25.8
2023-08-25T08:51:02.349Z,25.7
2023-08-25T08:52:02.456Z,25.8
2023-08-25T08:53:02.206Z,25.8
2023-08-25T08:54:02.105Z,25.8
2023-08-25T08:55:02.499Z,25.8
2023-08-25T08:56:01.892Z,25.8
2023-08-25T08:58:02.125Z,25.8
2023-08-25T08:59:01.885Z,25.8
2023-08-25T09:00:02.254Z,25.7
2023-08-25T09:01:02.276Z,25.8
2023-08-25T09:02:02.218Z,25.7
2023-08-25T09:03:02.311Z,25.7
2023-08-25T09:04:02.108Z,25.7
2023-08-25T09:05:01.889Z,25.7
2023-08-25T09:06:01.821Z,25.7
2023-08-25T09:07:02.033Z,25.6
2023-08-25T09:08:02.199Z,25.7
2023-08-25T09:09:02.063Z,25.6
2023-08-25T09:10:02.406Z,25.6
2023-08-25T09:12:02.085Z,25.6
2023-08-25T09:13:01.827Z,25.6
2023-08-25T09:14:01.734Z,25.5
2023-08-25T09:15:01.832Z,25.6
2023-08-25T09:16:01.880Z,25.5
2023-08-25T09:17:01.843Z,25.5
2023-08-25T09:18:02.633Z,25.4
2023-08-25T09:20:02.794Z,25.4
2023-08-25T09:21:02.657Z,25.3
2023-08-25T09:22:01.875Z,25.3
2023-08-25T09:23:01.970Z,25.2
2023-08-25T09:24:01.726Z,25.2
2023-08-25T09:25:02.716Z,25.1
2023-08-25T09:26:02.347Z,25.1
2023-08-25T09:27:02.077Z,25.1
2023-08-25T09:28:02.708Z,25
2023-08-25T09:29:02.385Z,25
2023-08-25T09:30:02.421Z,24.9
2023-08-25T09:31:02.756Z,24.8
2023-08-25T09:32:01.998Z,24.8
2023-08-25T09:33:02.550Z,24.8
2023-08-25T09:34:02.686Z,24.8
2023-08-25T09:35:01.673Z,24.7
2023-08-25T09:37:02.301Z,24.6
2023-08-25T09:38:02.360Z,24.6
2023-08-25T09:39:07.900Z,24.5
2023-08-25T09:41:02.524Z,24.5
2023-08-25T09:42:02.192Z,24.5
2023-08-25T09:43:02.430Z,24.5
2023-08-25T09:46:02.190Z,24.4
2023-08-25T09:47:02.060Z,24.3
2023-08-25T09:48:02.227Z,24.2
2023-08-25T09:49:02.666Z,24.2
2023-08-25T09:51:02.112Z,24.2
2023-08-25T09:52:01.819Z,24.2
2023-08-25T09:53:01.917Z,24.2
2023-08-25T09:54:02.275Z,24.1
2023-08-25T09:55:02.083Z,24.1
2023-08-25T09:56:02.240Z,24.1
2023-08-25T09:57:01.949Z,24.2
2023-08-25T09:58:02.050Z,24.2
2023-08-25T09:59:01.855Z,24.2
2023-08-25T10:00:02.555Z,24.4
2023-08-25T10:01:01.692Z,24.4
2023-08-25T10:02:01.824Z,24.4
2023-08-25T10:03:01.829Z,24.4
2023-08-25T10:04:02.208Z,24.4
2023-08-25T10:05:02.113Z,24.6
2023-08-25T10:06:02.088Z,24.6
2023-08-25T10:07:02.484Z,24.6
2023-08-25T10:08:02.458Z,24.7
2023-08-25T10:10:01.913Z,24.8
2023-08-25T10:11:02.636Z,24.9
2023-08-25T10:12:02.223Z,25
2023-08-25T10:13:01.828Z,25
2023-08-25T10:14:03.371Z,25.1
2023-08-25T10:15:02.615Z,25.1
2023-08-25T10:16:02.567Z,25.2
2023-08-25T10:17:02.609Z,25.2
2023-08-25T10:18:01.937Z,25.2
2023-08-25T10:19:02.363Z,25.2
2023-08-25T10:20:02.604Z,25.2
2023-08-25T10:21:02.393Z,25.2
2023-08-25T10:22:02.483Z,25.2
2023-08-25T10:23:02.288Z,25.2
2023-08-25T10:24:02.504Z,25.2
2023-08-25T10:25:02.415Z,25.2
2023-08-25T10:26:02.249Z,25.2
2023-08-25T10:27:02.498Z,25.1
2023-08-25T10:28:02.471Z,25.1
2023-08-25T10:29:02.200Z,25.1
2023-08-25T10:30:02.292Z,25
2023-08-25T10:32:02.139Z,25
2023-08-25T10:33:02.288Z,24.9
2023-08-25T10:34:02.164Z,24.9
2023-08-25T10:35:02.663Z,25
2023-08-25T10:37:01.868Z,25
2023-08-25T10:38:02.082Z,25
2023-08-25T10:39:02.578Z,25
2023-08-25T10:40:02.076Z,25
2023-08-25T10:41:02.069Z,25
2023-08-25T10:42:02.056Z,25
2023-08-25T10:43:01.914Z,25
2023-08-25T10:44:02.174Z,25
2023-08-25T10:45:02.058Z,25
2023-08-25T10:46:02.170Z,24.9
2023-08-25T10:47:01.888Z,25
2023-08-25T10:48:01.689Z,25
2023-08-25T10:50:02.298Z,25.1
2023-08-25T10:52:01.822Z,25.2
2023-08-25T10:53:02.136Z,25.1
2023-08-25T10:54:01.928Z,25.2
2023-08-25T10:55:01.786Z,25.2
2023-08-25T10:56:01.909Z,25.2
2023-08-25T10:57:01.987Z,25.2
2023-08-25T10:58:01.698Z,25.3
2023-08-25T10:59:02.699Z,25.4
2023-08-25T11:00:01.767Z,25.4
2023-08-25T11:02:01.846Z,25.4
2023-08-25T11:03:02.837Z,25.4
2023-08-25T11:04:02.773Z,25.5
2023-08-25T11:05:02.647Z,25.5
2023-08-25T11:06:02.523Z,25.5
2023-08-25T11:07:02.340Z,25.5
2023-08-25T11:08:02.346Z,25.6
2023-08-25T11:09:02.570Z,25.7
2023-08-25T11:10:01.674Z,25.8
2023-08-25T11:11:02.412Z,25.8
2023-08-25T11:12:02.654Z,25.9
2023-08-25T11:15:01.839Z,26.2
2023-08-25T11:16:02.344Z,26.2
2023-08-25T11:17:02.320Z,26.3
2023-08-25T11:18:02.678Z,26.4
2023-08-25T11:19:01.976Z,26.4
2023-08-25T11:20:01.784Z,26.4
2023-08-25T11:21:02.405Z,26.5
2023-08-25T11:22:07.589Z,26.5
2023-08-25T11:23:18.471Z,26.6
2023-08-25T11:24:02.263Z,26.5
2023-08-25T11:25:02.411Z,26.4
2023-08-25T11:26:02.135Z,26.4
2023-08-25T11:27:02.494Z,26.4
2023-08-25T11:28:02.149Z,26.4
2023-08-25T11:29:02.063Z,26.4
2023-08-25T11:30:02.259Z,26.4
2023-08-25T11:31:02.095Z,26.4
2023-08-25T11:32:02.283Z,26.5
2023-08-25T11:33:02.284Z,26.5
2023-08-25T11:35:02.448Z,26.7
2023-08-25T11:36:01.934Z,26.8
2023-08-25T11:37:02.122Z,26.9
2023-08-25T11:38:01.780Z,27
2023-08-25T11:39:01.801Z,27
2023-08-25T11:40:02.152Z,27.1
2023-08-25T11:41:02.176Z,27.2
2023-08-25T11:42:01.566Z,27.2
2023-08-25T11:43:01.637Z,27.3
2023-08-25T11:44:01.955Z,27.3
2023-08-25T11:45:02.059Z,27.4
2023-08-25T11:46:02.443Z,27.5
2023-08-25T11:47:01.953Z,27.5
2023-08-25T11:48:01.862Z,27.6
2023-08-25T11:49:02.323Z,27.6
2023-08-25T11:50:02.555Z,27.6
2023-08-25T11:51:01.069Z,27.6
2023-08-25T11:52:02.607Z,27.6
2023-08-25T11:53:04.365Z,27.6
2023-08-25T11:54:02.394Z,27.6
2023-08-25T11:55:02.543Z,27.6
2023-08-25T11:56:02.453Z,27.6
2023-08-25T11:57:02.611Z,27.7
2023-08-25T12:00:02.682Z,27.8
2023-08-25T12:01:02.617Z,27.9
2023-08-25T12:02:02.593Z,27.9
2023-08-25T12:03:02.700Z,27.9
2023-08-25T12:04:02.499Z,28
2023-08-25T12:05:02.232Z,28
2023-08-25T12:06:02.258Z,27.9
2023-08-25T12:07:02.437Z,27.8
2023-08-25T12:08:02.011Z,27.8
2023-08-25T12:09:02.421Z,27.8
2023-08-25T12:10:02.204Z,27.8
2023-08-25T12:11:02.220Z,27.9
2023-08-25T12:12:02.281Z,27.9
2023-08-25T12:13:02.288Z,28
2023-08-25T12:14:02.293Z,28
2023-08-25T12:15:02.015Z,28.1
2023-08-25T12:16:02.205Z,28.2
2023-08-25T12:18:02.901Z,28.2
2023-08-25T12:19:02.308Z,28.3
2023-08-25T12:20:01.900Z,28.4
2023-08-25T12:21:02.006Z,28.4
2023-08-25T12:22:01.989Z,28.4
2023-08-25T12:23:02.542Z,28.3
2023-08-25T12:24:01.942Z,28.2
2023-08-25T12:25:01.900Z,28.2
2023-08-25T12:26:01.818Z,28.3
2023-08-25T12:27:02.170Z,28.3
2023-08-25T12:28:01.947Z,28.4
2023-08-25T12:29:01.989Z,28.3
2023-08-25T12:31:02.159Z,28.4
2023-08-25T12:32:02.314Z,28.3
2023-08-25T12:33:02.386Z,28.3
2023-08-25T12:34:02.702Z,28.3
2023-08-25T12:35:01.818Z,28.3
2023-08-25T12:36:01.733Z,28.3
2023-08-25T12:37:01.907Z,28.3
2023-08-25T12:38:02.769Z,28.3
2023-08-25T12:39:02.585Z,28.2
2023-08-25T12:40:02.669Z,28.2
2023-08-25T12:41:02.098Z,28.3
2023-08-25T12:42:02.137Z,28.3
2023-08-25T12:43:02.071Z,28.3
2023-08-25T12:44:02.568Z,28.4
2023-08-25T12:45:01.549Z,28.4
2023-08-25T12:46:01.851Z,28.4
2023-08-25T12:47:02.466Z,28.4
2023-08-25T12:48:02.502Z,28.4
2023-08-25T12:49:02.437Z,28.4
2023-08-25T12:50:02.606Z,28.4
2023-08-25T12:51:02.442Z,28.4
2023-08-25T12:52:02.446Z,28.5
2023-08-25T12:54:03.003Z,28.5
2023-08-25T12:55:18.258Z,28.6
2023-08-25T12:56:02.290Z,28.6
2023-08-25T12:57:02.409Z,28.6
2023-08-25T12:59:02.288Z,28.6
2023-08-25T13:00:02.743Z,28.6
2023-08-25T13:01:02.262Z,28.6
2023-08-25T13:02:02.324Z,28.5
2023-08-25T13:03:02.513Z,28.6
2023-08-25T13:04:02.265Z,28.5
2023-08-25T13:05:02.401Z,28.6
2023-08-25T13:06:01.950Z,28.6
2023-08-25T13:07:02.153Z,28.6
2023-08-25T13:08:02.319Z,28.7
2023-08-25T13:09:01.935Z,28.6
2023-08-25T13:10:02.036Z,28.6
2023-08-25T13:11:01.993Z,28.6
2023-08-25T13:12:02.461Z,28.7
2023-08-25T13:13:02.505Z,28.6
2023-08-25T13:14:02.082Z,28.8
2023-08-25T13:15:02.078Z,28.8
2023-08-25T13:16:01.717Z,28.8
2023-08-25T13:17:01.928Z,28.8
2023-08-25T13:18:02.822Z,28.8
2023-08-25T13:19:02.095Z,28.9
2023-08-25T13:21:02.017Z,28.9
2023-08-25T13:22:01.761Z,28.9
2023-08-25T13:23:01.758Z,29
2023-08-25T13:24:09.293Z,29
2023-08-25T13:25:02.405Z,29.1
2023-08-25T13:26:02.742Z,29.2
2023-08-25T13:27:02.681Z,29.2
2023-08-25T13:28:02.535Z,29.2
2023-08-25T13:30:02.534Z,29.3
2023-08-25T13:31:02.895Z,29.3
2023-08-25T13:32:02.608Z,29.3
2023-08-25T13:33:02.013Z,29.2
2023-08-25T13:34:01.743Z,29.2
2023-08-25T13:35:02.591Z,29.3
2023-08-25T13:36:02.534Z,29.2
2023-08-25T13:38:02.333Z,29.2
2023-08-25T13:40:02.507Z,29.3
2023-08-25T13:41:01.882Z,29.3
2023-08-25T13:42:02.609Z,29.3
2023-08-25T13:43:02.391Z,29.3
2023-08-25T13:45:02.611Z,29.2
2023-08-25T13:46:02.481Z,29.2
2023-08-25T13:47:02.415Z,29.2
2023-08-25T13:48:02.439Z,29.1
2023-08-25T13:49:02.407Z,29.1
2023-08-25T13:50:02.287Z,29.1
2023-08-25T13:51:02.314Z,29.1
2023-08-25T13:52:02.278Z,29.1
2023-08-25T13:53:02.293Z,29.1
2023-08-25T13:54:02.350Z,29
2023-08-25T13:55:01.931Z,29
2023-08-25T13:56:02.450Z,29
2023-08-25T13:57:02.264Z,28.9
2023-08-25T13:58:02.166Z,28.8
2023-08-25T13:59:02.133Z,28.8
2023-08-25T14:00:02.219Z,28.8
2023-08-25T14:01:02.191Z,28.6
2023-08-25T14:02:02.437Z,28.5
2023-08-25T14:03:02.322Z,28.4
2023-08-25T14:04:02.103Z,28.4
2023-08-25T14:05:02.375Z,28.4
2023-08-25T14:06:07.096Z,28.4
2023-08-25T14:08:01.958Z,28.2
2023-08-25T14:09:01.872Z,28.3
2023-08-25T14:10:01.884Z,28.3
2023-08-25T14:11:02.147Z,28.2
2023-08-25T14:12:02.047Z,28.2
2023-08-25T14:13:02.572Z,28.2
2023-08-25T14:14:02.532Z,28.2
2023-08-25T14:15:01.904Z,28.2
2023-08-25T14:16:02.798Z,28.2
2023-08-25T14:17:01.762Z,28.1
2023-08-25T14:18:02.699Z,28.2
2023-08-25T14:19:01.766Z,28.2
2023-08-25T14:20:02.806Z,28.1
2023-08-25T14:21:02.657Z,28.2
2023-08-25T14:22:01.790Z,28.2
2023-08-25T14:23:01.816Z,28.2
2023-08-25T14:24:02.014Z,28.2
2023-08-25T14:25:02.996Z,28.1
2023-08-25T14:26:02.541Z,28
2023-08-25T14:27:01.972Z,28.1
2023-08-25T14:28:02.723Z,28.1
2023-08-25T14:29:02.393Z,28
2023-08-25T14:30:02.374Z,28
2023-08-25T14:31:02.342Z,28
2023-08-25T14:33:02.408Z,28
2023-08-25T14:34:02.458Z,28
2023-08-25T14:36:02.013Z,28
2023-08-25T14:37:02.405Z,28
2023-08-25T14:38:02.492Z,28
2023-08-25T14:39:02.603Z,28
2023-08-25T14:40:02.313Z,28.1
2023-08-25T14:41:02.090Z,28.1
2023-08-25T14:42:01.969Z,28.1
2023-08-25T14:43:02.580Z,28.1
2023-08-25T14:44:02.129Z,28.1
2023-08-25T14:45:02.191Z,28.1
2023-08-25T14:46:02.413Z,28.2
2023-08-25T14:47:01.912Z,28.2
2023-08-25T14:48:02.856Z,28.2
2023-08-25T14:49:01.859Z,28.2
2023-08-25T14:50:02.152Z,28.2
2023-08-25T14:51:02.189Z,28.2
2023-08-25T14:53:02.067Z,28.2
2023-08-25T14:54:02.234Z,28.2
2023-08-25T14:55:02.004Z,28.2
2023-08-25T14:57:02.034Z,28.2
2023-08-25T14:58:01.796Z,28.1