createdAt,value
2023-05-03T00:01:31.030Z,3.08
2023-05-03T00:03:58.988Z,2.65
2023-05-03T00:06:26.861Z,2.45
2023-05-03T00:08:54.386Z,2.60
2023-05-03T00:11:22.450Z,3.15
2023-05-03T00:13:49.901Z,2.85
2023-05-03T00:16:17.448Z,2.40
2023-05-03T00:18:46.729Z,2.30
2023-05-03T00:21:15.966Z,1.90
2023-05-03T00:23:43.473Z,2.80
2023-05-03T00:26:11.256Z,2.70
2023-05-03T00:28:39.807Z,2.28
2023-05-03T00:31:08.972Z,2.17
2023-05-03T00:33:38.056Z,2.73
2023-05-03T00:36:15.343Z,2.72
2023-05-03T00:38:43.377Z,2.00
2023-05-03T00:41:13.102Z,2.35
2023-05-03T00:43:40.692Z,1.80
2023-05-03T00:46:16.958Z,2.53
2023-05-03T00:48:50.552Z,1.90
2023-05-03T00:51:19.396Z,2.05
2023-05-03T00:53:47.086Z,2.47
2023-05-03T00:56:20.865Z,2.12
2023-05-03T00:58:48.704Z,1.80
2023-05-03T01:01:16.665Z,2.45
2023-05-03T01:03:46.492Z,2.33
2023-05-03T01:06:35.441Z,2.60
2023-05-03T01:09:06.399Z,2.28
2023-05-03T01:11:42.310Z,2.10
2023-05-03T01:14:21.092Z,2.50
2023-05-03T01:16:59.101Z,2.60
2023-05-03T01:19:29.833Z,2.10
2023-05-03T01:22:11.320Z,2.28
2023-05-03T01:24:42.437Z,2.13
2023-05-03T01:27:10.212Z,2.60
2023-05-03T01:29:37.774Z,2.50
2023-05-03T01:32:09.714Z,2.42
2023-05-03T01:34:51.270Z,2.58
2023-05-03T01:37:18.836Z,2.60
2023-05-03T01:40:00.033Z,2.70
2023-05-03T01:42:27.553Z,2.78
2023-05-03T01:44:55.815Z,2.55
2023-05-03T01:47:23.408Z,2.30
2023-05-03T01:49:50.981Z,2.63
2023-05-03T01:52:18.705Z,2.75
2023-05-03T01:54:46.189Z,3.20
2023-05-03T01:57:13.699Z,2.75
2023-05-03T01:59:42.765Z,3.10
2023-05-03T02:02:10.342Z,3.07
2023-05-03T02:04:38.166Z,2.85
2023-05-03T02:07:05.798Z,3.30
2023-05-03T02:09:33.435Z,2.80
2023-05-03T02:12:01.358Z,3.05
2023-05-03T02:14:29.157Z,2.90
2023-05-03T02:16:56.932Z,2.90
2023-05-03T02:19:25.269Z,3.25
2023-05-03T02:21:53.170Z,2.83
2023-05-03T02:24:21.144Z,2.92
2023-05-03T02:26:49.500Z,6.97
2023-05-03T02:29:17.088Z,5.35
2023-05-03T02:31:46.162Z,25.62
2023-05-03T02:34:13.675Z,20.12
2023-05-03T02:36:41.250Z,14.45
2023-05-03T02:39:09.036Z,14.57
2023-05-03T02:41:36.598Z,20.05
2023-05-03T02:44:05.083Z,19.95
2023-05-03T02:46:33.117Z,15.27
2023-05-03T02:49:00.700Z,7.45
2023-05-03T02:51:28.342Z,4.30
2023-05-03T02:53:56.182Z,3.70
2023-05-03T02:56:26.530Z,13.68
2023-05-03T02:58:55.186Z,9.90
2023-05-03T03:01:23.246Z,6.80
2023-05-03T03:03:51.261Z,4.37
2023-05-03T03:06:19.078Z,3.22
2023-05-03T03:08:46.918Z,3.35
2023-05-03T03:11:14.506Z,3.15
2023-05-03T03:13:42.016Z,3.55
2023-05-03T03:16:10.380Z,13.37
2023-05-03T03:18:38.314Z,22.05
2023-05-03T03:21:05.947Z,10.27
2023-05-03T03:23:34.050Z,8.13
2023-05-03T03:26:01.505Z,4.78
2023-05-03T03:28:29.440Z,3.43
2023-05-03T03:30:58.133Z,7.95
2023-05-03T03:33:26.309Z,6.25
2023-05-03T03:35:54.273Z,8.82
2023-05-03T03:38:22.352Z,8.27
2023-05-03T03:40:50.279Z,4.50
2023-05-03T03:43:18.295Z,6.87
2023-05-03T03:45:47.075Z,4.65
2023-05-03T03:48:14.877Z,3.33
2023-05-03T03:50:42.816Z,4.10
2023-05-03T03:53:11.772Z,3.87
2023-05-03T03:55:39.495Z,3.28
2023-05-03T03:58:07.600Z,3.00
2023-05-03T04:00:38.286Z,3.83
2023-05-03T04:03:07.873Z,3.10
2023-05-03T04:05:36.102Z,2.90
2023-05-03T04:08:03.760Z,3.22
2023-05-03T04:10:31.814Z,3.00
2023-05-03T04:12:59.583Z,6.10
2023-05-03T04:15:27.599Z,3.90
2023-05-03T04:17:56.881Z,4.40
2023-05-03T04:20:24.635Z,6.53
2023-05-03T04:22:52.784Z,6.60
2023-05-03T04:25:21.069Z,6.90
2023-05-03T04:27:49.180Z,7.60
2023-05-03T04:30:17.593Z,6.60
2023-05-03T04:32:47.625Z,4.20
2023-05-03T04:35:15.743Z,4.72
2023-05-03T04:37:44.098Z,9.20
2023-05-03T04:40:12.928Z,10.45
2023-05-03T04:42:42.477Z,10.43
2023-05-03T04:45:11.065Z,4.30
2023-05-03T04:47:39.112Z,5.87
2023-05-03T04:50:11.205Z,9.20
2023-05-03T04:52:40.036Z,5.00
2023-05-03T04:55:08.029Z,4.70
2023-05-03T04:57:35.983Z,3.17
2023-05-03T05:00:07.369Z,5.90
2023-05-03T05:02:35.217Z,3.50
2023-05-03T05:05:03.454Z,3.47
2023-05-03T05:07:31.435Z,3.00
2023-05-03T05:09:59.181Z,2.97
2023-05-03T05:12:27.527Z,4.10
2023-05-03T05:14:55.939Z,3.22
2023-05-03T05:17:25.792Z,2.58
2023-05-03T05:19:54.240Z,2.70
2023-05-03T05:22:22.354Z,3.33
2023-05-03T05:24:50.170Z,3.15
2023-05-03T05:27:18.260Z,2.95
2023-05-03T05:29:46.192Z,2.78
2023-05-03T05:32:14.966Z,3.23
2023-05-03T05:34:45.529Z,2.62
2023-05-03T05:37:15.250Z,3.12
2023-05-03T05:39:43.308Z,2.58
2023-05-03T05:42:15.313Z,2.55
2023-05-03T05:44:43.542Z,3.07
2023-05-03T05:47:11.402Z,2.85
2023-05-03T05:49:40.254Z,2.70
2023-05-03T05:52:08.355Z,3.22
2023-05-03T05:54:36.454Z,2.95
2023-05-03T05:57:07.681Z,2.93
2023-05-03T05:59:36.292Z,3.10
2023-05-03T06:02:04.312Z,2.72
2023-05-03T06:04:32.198Z,3.15
2023-05-03T06:06:59.816Z,2.97
2023-05-03T06:09:27.396Z,2.60
2023-05-03T06:11:55.883Z,3.15
2023-05-03T06:14:24.753Z,3.08
2023-05-03T06:16:54.636Z,3.30
2023-05-03T06:19:24.568Z,3.10
2023-05-03T06:21:52.748Z,3.00
2023-05-03T06:24:21.845Z,2.95
2023-05-03T06:26:52.708Z,2.72
2023-05-03T06:29:20.826Z,2.72
2023-05-03T06:31:48.449Z,2.78
2023-05-03T06:34:20.111Z,2.53
2023-05-03T06:37:02.737Z,3.00
2023-05-03T06:39:34.041Z,2.67
2023-05-03T06:42:02.720Z,2.25
2023-05-03T06:44:34.041Z,2.20
2023-05-03T06:47:01.655Z,2.50
2023-05-03T06:49:29.394Z,2.50
2023-05-03T06:51:57.599Z,2.53
2023-05-03T06:54:25.170Z,2.60
2023-05-03T06:56:52.671Z,2.60
2023-05-03T06:59:20.595Z,2.40
2023-05-03T07:01:48.263Z,2.62
2023-05-03T07:04:18.873Z,2.10
2023-05-03T07:06:56.035Z,3.05
2023-05-03T07:09:41.541Z,2.50
2023-05-03T07:12:11.426Z,2.53
2023-05-03T07:14:40.466Z,2.72
2023-05-03T07:17:08.970Z,2.83
2023-05-03T07:19:37.550Z,2.90
2023-05-03T07:22:05.554Z,2.60
2023-05-03T07:24:33.773Z,2.77
2023-05-03T07:27:02.293Z,2.60
2023-05-03T07:29:29.907Z,2.62
2023-05-03T07:31:57.467Z,2.12
2023-05-03T07:34:25.596Z,2.70
2023-05-03T07:36:53.178Z,2.93
2023-05-03T07:39:20.819Z,3.42
2023-05-03T07:41:49.160Z,2.25
2023-05-03T07:44:16.634Z,2.62
2023-05-03T07:46:44.490Z,2.47
2023-05-03T07:49:12.374Z,2.50
2023-05-03T07:51:40.118Z,2.53
2023-05-03T07:54:07.962Z,2.30
2023-05-03T07:56:35.972Z,3.00
2023-05-03T07:59:09.828Z,2.55
2023-05-03T08:01:38.519Z,2.97
2023-05-03T08:04:06.710Z,2.58
2023-05-03T08:06:35.870Z,3.05
2023-05-03T08:09:04.990Z,2.80
2023-05-03T08:11:33.123Z,2.50
2023-05-03T08:14:00.732Z,2.87
2023-05-03T08:16:28.336Z,2.92
2023-05-03T08:18:56.862Z,2.45
2023-05-03T08:21:25.135Z,2.53
2023-05-03T08:23:53.359Z,2.60
2023-05-03T08:26:22.182Z,2.53
2023-05-03T08:28:50.463Z,2.67
2023-05-03T08:31:18.890Z,2.67
2023-05-03T08:33:46.925Z,2.50
2023-05-03T08:36:14.674Z,2.90
2023-05-03T08:38:42.574Z,3.43
2023-05-03T08:41:26.218Z,2.55
2023-05-03T08:43:55.459Z,3.15
2023-05-03T08:46:23.510Z,2.80
2023-05-03T08:48:52.818Z,2.45
2023-05-03T08:51:24.723Z,2.67
2023-05-03T08:53:52.681Z,2.70
2023-05-03T08:56:26.176Z,2.92
2023-05-03T08:58:54.074Z,2.97
2023-05-03T09:01:21.641Z,2.53
2023-05-03T09:03:51.871Z,2.43
2023-05-03T09:06:21.534Z,2.65
2023-05-03T09:08:50.213Z,2.45
2023-05-03T09:11:22.744Z,2.72
2023-05-03T09:13:53.048Z,2.97
2023-05-03T09:16:27.450Z,2.53
2023-05-03T09:18:59.783Z,2.20
2023-05-03T09:21:28.617Z,2.92
2023-05-03T09:24:00.026Z,2.53
2023-05-03T09:26:37.316Z,3.25
2023-05-03T09:29:05.689Z,2.20
2023-05-03T09:32:01.450Z,2.83
2023-05-03T09:34:33.463Z,3.08
2023-05-03T09:37:01.391Z,3.00
2023-05-03T09:39:29.467Z,3.00
2023-05-03T09:41:57.308Z,3.60
2023-05-03T09:44:41.941Z,3.00
2023-05-03T09:47:10.753Z,2.87
2023-05-03T09:49:39.099Z,3.08
2023-05-03T09:52:07.830Z,3.20
2023-05-03T09:54:36.032Z,3.07
2023-05-03T09:57:08.184Z,2.92
2023-05-03T09:59:37.614Z,3.00
2023-05-03T10:02:07.802Z,2.97
2023-05-03T10:04:41.953Z,3.20
2023-05-03T10:07:15.320Z,2.53
2023-05-03T10:09:46.727Z,3.10
2023-05-03T10:12:17.572Z,2.97
2023-05-03T10:14:47.490Z,2.55
2023-05-03T10:17:47.264Z,3.00
2023-05-03T10:20:33.692Z,2.60
2023-05-03T10:23:08.902Z,3.00
2023-05-03T10:25:38.315Z,3.00
2023-05-03T10:28:07.432Z,3.10
2023-05-03T10:30:40.865Z,2.67
2023-05-03T10:33:14.896Z,2.63
2023-05-03T10:35:44.469Z,2.83
2023-05-03T10:38:25.917Z,2.97
2023-05-03T10:40:57.121Z,2.97
2023-05-03T10:43:31.368Z,3.20
2023-05-03T10:46:03.692Z,3.07
2023-05-03T10:48:35.081Z,3.22
2023-05-03T10:51:28.598Z,2.97
2023-05-03T10:53:56.883Z,2.45
2023-05-03T10:56:24.544Z,2.97
2023-05-03T10:58:57.402Z,2.60
2023-05-03T11:01:27.439Z,3.12
2023-05-03T11:03:57.842Z,2.75
2023-05-03T11:06:37.241Z,3.58
2023-05-03T11:09:23.636Z,3.10
2023-05-03T11:12:08.950Z,2.60
2023-05-03T11:14:47.640Z,2.37
2023-05-03T11:17:26.289Z,3.12
2023-05-03T11:20:16.846Z,3.00
2023-05-03T11:22:52.233Z,2.85
2023-05-03T11:25:37.406Z,2.70
2023-05-03T11:28:30.835Z,3.08
2023-05-03T11:31:45.700Z,3.37
2023-05-03T11:34:53.125Z,3.00
2023-05-03T11:38:06.576Z,2.72
2023-05-03T11:44:24.604Z,2.95
2023-05-03T11:47:27.803Z,2.22
2023-05-03T11:51:27.267Z,2.87
2023-05-03T11:54:38.376Z,2.75
2023-05-03T11:57:53.288Z,2.40
2023-05-03T12:01:05.306Z,2.45
2023-05-03T12:08:27.975Z,2.50
2023-05-03T12:11:40.607Z,2.55
2023-05-03T12:15:27.262Z,2.70
2023-05-03T12:19:34.426Z,2.50
2023-05-03T12:22:59.077Z,3.05
2023-05-03T12:26:03.583Z,2.78
2023-05-03T12:28:40.826Z,2.60
2023-05-03T12:31:13.153Z,3.37
2023-05-03T12:33:43.650Z,2.97
2023-05-03T12:36:21.070Z,2.97
2023-05-03T12:38:56.172Z,2.62
2023-05-03T12:42:07.790Z,2.75
2023-05-03T12:45:46.997Z,2.57
2023-05-03T12:49:07.518Z,2.95
2023-05-03T12:51:55.422Z,2.67
2023-05-03T12:55:10.316Z,3.03
2023-05-03T12:58:10.266Z,2.50
2023-05-03T13:07:32.126Z,2.97
2023-05-03T13:10:32.150Z,2.30
2023-05-03T13:13:16.944Z,2.85
2023-05-03T13:15:49.758Z,2.60
2023-05-03T13:18:17.952Z,2.45
2023-05-03T13:20:48.944Z,2.67
2023-05-03T13:23:16.835Z,2.87
2023-05-03T13:25:44.767Z,3.17
2023-05-03T13:28:12.632Z,2.90
2023-05-03T13:30:40.828Z,2.95
2023-05-03T13:33:08.769Z,2.72
2023-05-03T13:35:37.077Z,2.90
2023-05-03T13:38:12.938Z,3.08
2023-05-03T13:40:55.966Z,3.00
2023-05-03T13:43:24.110Z,2.70
2023-05-03T13:46:15.840Z,2.62
2023-05-03T13:49:07.060Z,2.83
2023-05-03T13:51:46.910Z,2.90
2023-05-03T13:54:19.424Z,2.77
2023-05-03T13:56:50.834Z,2.40
2023-05-03T13:59:27.373Z,3.22
2023-05-03T14:01:59.817Z,3.28
2023-05-03T14:04:31.134Z,3.03
2023-05-03T14:07:03.662Z,3.20
2023-05-03T14:09:39.649Z,3.05
2023-05-03T14:12:26.615Z,2.60
2023-05-03T14:15:04.206Z,3.03
2023-05-03T14:18:06.233Z,3.15
2023-05-03T14:22:10.820Z,3.13
2023-05-03T15:17:44.596Z,3.75
2023-05-03T15:20:15.849Z,3.25
2023-05-03T15:22:44.349Z,2.80
2023-05-03T15:25:12.452Z,3.22
2023-05-03T15:27:40.460Z,2.95
2023-05-03T15:30:12.434Z,3.33
2023-05-03T15:32:40.666Z,3.72
2023-05-03T15:35:09.244Z,3.43
2023-05-03T15:37:38.111Z,3.83
2023-05-03T15:40:09.689Z,3.10
2023-05-03T15:42:38.398Z,3.53
2023-05-03T15:45:07.703Z,3.12
2023-05-03T15:47:35.628Z,3.33
2023-05-03T15:50:04.120Z,3.55
2023-05-03T15:52:32.872Z,3.55
2023-05-03T15:55:00.681Z,3.25
2023-05-03T15:57:30.325Z,3.67
2023-05-03T16:00:06.674Z,3.57
2023-05-03T16:02:35.285Z,3.67
2023-05-03T16:05:03.678Z,3.47
2023-05-03T16:07:31.683Z,2.72
2023-05-03T16:10:01.022Z,3.37
