createdAt,value
2018-03-18T00:01:52.063Z,-1.60
2018-03-18T00:04:19.557Z,-1.60
2018-03-18T00:06:47.041Z,-1.60
2018-03-18T00:09:15.291Z,-1.50
2018-03-18T00:11:42.789Z,-1.50
2018-03-18T00:14:10.266Z,-1.40
2018-03-18T00:16:37.745Z,-1.40
2018-03-18T00:19:05.241Z,-1.40
2018-03-18T00:21:33.490Z,-1.80
2018-03-18T00:24:00.978Z,-1.80
2018-03-18T00:26:29.505Z,-1.80
2018-03-18T00:28:56.982Z,-1.90
2018-03-18T00:31:24.458Z,-1.70
2018-03-18T00:33:51.950Z,-1.70
2018-03-18T00:36:19.433Z,-1.70
2018-03-18T00:38:46.909Z,-1.70
2018-03-18T00:41:14.402Z,-1.60
2018-03-18T00:43:42.641Z,-1.40
2018-03-18T00:46:10.133Z,-1.50
2018-03-18T00:48:38.409Z,-1.40
2018-03-18T00:51:06.649Z,-1.70
2018-03-18T00:53:34.133Z,-1.70
2018-03-18T00:56:01.632Z,-1.60
2018-03-18T00:58:29.157Z,-1.70
2018-03-18T01:00:57.434Z,-1.80
2018-03-18T01:03:25.713Z,-1.70
2018-03-18T01:05:53.958Z,-2.10
2018-03-18T01:08:21.433Z,-2.10
2018-03-18T01:10:49.154Z,-1.90
2018-03-18T01:13:16.629Z,-1.80
2018-03-18T01:15:44.369Z,-1.80
2018-03-18T01:18:11.875Z,-1.80
2018-03-18T01:20:39.445Z,-2.10
2018-03-18T01:23:07.690Z,-2.10
2018-03-18T01:25:35.277Z,-2.10
2018-03-18T01:28:03.524Z,-2.10
2018-03-18T01:30:31.010Z,-2.10
2018-03-18T01:32:59.285Z,-2.10
2018-03-18T01:35:27.761Z,-2.10
2018-03-18T01:37:55.242Z,-2.20
2018-03-18T01:40:22.785Z,-2.10
2018-03-18T01:42:51.029Z,-2.30
2018-03-18T01:45:18.513Z,-2.30
2018-03-18T01:47:46.785Z,-2.40
2018-03-18T01:50:14.349Z,-2.40
2018-03-18T02:06:02.192Z,-2.60
2018-03-18T02:08:29.686Z,-2.50
2018-03-18T02:10:57.169Z,-2.40
2018-03-18T02:13:25.565Z,-2.30
2018-03-18T02:15:53.816Z,-2.50
2018-03-18T02:18:21.306Z,-2.50
2018-03-18T02:20:49.678Z,-2.40
2018-03-18T02:23:17.921Z,-2.30
2018-03-18T02:25:45.658Z,-2.30
2018-03-18T02:28:13.153Z,-2.30
2018-03-18T02:30:41.397Z,-2.20
2018-03-18T02:33:08.901Z,-2.20
2018-03-18T02:35:37.431Z,-2.50
2018-03-18T02:38:04.914Z,-2.50
2018-03-18T02:40:32.393Z,-2.60
2018-03-18T02:42:59.886Z,-2.60
2018-03-18T02:45:27.418Z,-2.60
2018-03-18T02:47:55.661Z,-2.60
2018-03-18T02:50:23.163Z,-2.60
2018-03-18T02:52:50.654Z,-2.60
2018-03-18T02:55:18.136Z,-2.60
2018-03-18T02:57:45.874Z,-2.70
2018-03-18T03:00:13.357Z,-2.70
2018-03-18T03:02:40.834Z,-2.60
2018-03-18T03:05:08.339Z,-2.60
2018-03-18T03:07:35.814Z,-2.70
2018-03-18T03:10:03.308Z,-2.70
2018-03-18T03:12:31.573Z,-2.40
2018-03-18T03:14:59.048Z,-2.50
2018-03-18T03:17:27.289Z,-2.60
2018-03-18T03:19:54.785Z,-2.60
2018-03-18T03:22:23.029Z,-2.60
2018-03-18T03:24:50.505Z,-2.60
2018-03-18T03:27:19.007Z,-2.60
2018-03-18T03:29:48.069Z,-2.70
2018-03-18T03:32:15.655Z,-2.70
2018-03-18T03:34:43.917Z,-2.70
2018-03-18T03:37:12.173Z,-2.70
2018-03-18T03:39:39.644Z,-2.70
2018-03-18T03:42:07.213Z,-2.70
2018-03-18T03:44:35.457Z,-2.80
2018-03-18T03:47:02.954Z,-2.80
2018-03-18T03:49:31.213Z,-2.80
2018-03-18T03:51:59.458Z,-2.70
2018-03-18T03:54:26.937Z,-2.80
2018-03-18T03:56:55.211Z,-2.70
2018-03-18T03:59:22.694Z,-2.80
2018-03-18T04:01:50.939Z,-2.80
2018-03-18T04:04:18.437Z,-2.80
2018-03-18T04:06:45.919Z,-2.70
2018-03-18T04:09:13.389Z,-2.80
2018-03-18T04:11:40.897Z,-2.80
2018-03-18T04:14:09.165Z,-2.90
2018-03-18T04:16:37.441Z,-2.80
2018-03-18T04:19:05.712Z,-2.80
2018-03-18T04:21:33.192Z,-2.80
2018-03-18T04:24:00.666Z,-2.80
2018-03-18T04:26:28.156Z,-2.80
2018-03-18T04:28:55.629Z,-2.80
2018-03-18T04:31:23.108Z,-2.80
2018-03-18T04:33:51.387Z,-2.90
2018-03-18T04:36:19.638Z,-2.80
2018-03-18T04:38:47.117Z,-2.80
2018-03-18T04:41:15.381Z,-2.70
2018-03-18T04:43:42.860Z,-2.80
2018-03-18T04:46:10.609Z,-2.80
2018-03-18T04:48:38.869Z,-2.90
2018-03-18T04:51:06.348Z,-2.90
2018-03-18T04:53:33.838Z,-2.80
2018-03-18T04:56:01.338Z,-2.90
2018-03-18T04:58:28.825Z,-2.80
2018-03-18T05:00:57.072Z,-2.70
2018-03-18T05:03:24.566Z,-2.70
2018-03-18T05:05:52.053Z,-2.60
2018-03-18T05:08:19.580Z,-2.80
2018-03-18T05:10:47.125Z,-2.80
2018-03-18T05:13:15.370Z,-2.70
2018-03-18T05:15:42.847Z,-2.70
2018-03-18T05:18:10.415Z,-2.70
2018-03-18T05:20:37.975Z,-2.70
2018-03-18T05:23:06.227Z,-2.80
2018-03-18T05:25:33.753Z,-2.80
2018-03-18T05:28:01.233Z,-2.70
2018-03-18T05:30:28.713Z,-2.70
2018-03-18T05:32:56.209Z,-2.70
2018-03-18T05:35:23.733Z,-2.80
2018-03-18T05:37:51.976Z,-2.80
2018-03-18T05:40:19.477Z,-2.80
2018-03-18T05:42:47.717Z,-2.80
2018-03-18T05:45:15.201Z,-2.80
2018-03-18T05:47:43.468Z,-2.80
2018-03-18T05:50:12.485Z,-2.80
2018-03-18T05:52:40.726Z,-2.80
2018-03-18T05:55:08.247Z,-2.80
2018-03-18T05:57:35.730Z,-2.80
2018-03-18T06:00:03.205Z,-2.70
2018-03-18T06:02:30.709Z,-2.70
2018-03-18T06:04:58.185Z,-2.80
2018-03-18T06:07:25.661Z,-2.80
2018-03-18T06:09:53.198Z,-2.80
2018-03-18T06:12:20.680Z,-2.70
2018-03-18T06:14:48.294Z,-2.70
2018-03-18T06:17:15.792Z,-2.70
2018-03-18T06:19:43.270Z,-2.70
2018-03-18T06:22:10.746Z,-2.70
2018-03-18T06:24:39.012Z,-2.80
2018-03-18T06:27:07.253Z,-2.80
2018-03-18T06:29:34.725Z,-2.80
2018-03-18T06:32:02.226Z,-2.80
2018-03-18T06:34:29.705Z,-2.90
2018-03-18T06:36:57.184Z,-2.80
2018-03-18T06:39:24.921Z,-2.80
2018-03-18T06:41:52.405Z,-2.80
2018-03-18T06:44:19.885Z,-2.70
2018-03-18T06:46:47.382Z,-2.80
2018-03-18T06:49:14.947Z,-2.80
2018-03-18T06:51:42.718Z,-2.80
2018-03-18T06:54:10.213Z,-2.80
2018-03-18T06:56:37.786Z,-2.70
2018-03-18T06:59:05.260Z,-2.80
2018-03-18T07:01:33.579Z,-2.80
2018-03-18T07:04:01.329Z,-2.80
2018-03-18T07:06:28.813Z,-2.70
2018-03-18T07:08:56.310Z,-2.70
2018-03-18T07:11:24.582Z,-2.70
2018-03-18T07:13:52.824Z,-2.70
2018-03-18T07:16:20.423Z,-2.70
2018-03-18T07:18:48.666Z,-2.70
2018-03-18T07:21:16.149Z,-2.80
2018-03-18T07:23:44.433Z,-2.70
2018-03-18T07:26:11.985Z,-2.70
2018-03-18T07:28:40.243Z,-2.70
2018-03-18T07:31:07.737Z,-2.80
2018-03-18T07:33:35.278Z,-2.70
2018-03-18T07:36:03.522Z,-2.70
2018-03-18T07:38:31.065Z,-2.80
2018-03-18T07:40:58.813Z,-2.60
2018-03-18T07:43:26.293Z,-2.60
2018-03-18T07:45:53.789Z,-2.70
2018-03-18T07:48:22.041Z,-2.60
2018-03-18T07:50:49.519Z,-2.70
2018-03-18T07:53:17.788Z,-2.50
2018-03-18T07:55:46.041Z,-2.50
2018-03-18T07:58:13.529Z,-2.50
2018-03-18T08:00:41.793Z,-2.50
2018-03-18T08:03:09.277Z,-2.50
2018-03-18T08:05:36.754Z,-2.40
2018-03-18T08:08:04.269Z,-2.40
2018-03-18T08:10:32.551Z,-2.20
2018-03-18T08:13:01.080Z,-2.30
2018-03-18T08:15:28.590Z,-2.30
2018-03-18T08:17:56.866Z,-2.20
2018-03-18T08:20:25.113Z,-2.10
2018-03-18T08:22:52.609Z,-2.10
2018-03-18T08:25:20.876Z,-2.00
2018-03-18T08:27:48.366Z,-2.00
2018-03-18T08:30:15.865Z,-2.10
2018-03-18T08:32:43.447Z,-2.10
2018-03-18T08:35:11.721Z,-2.20
2018-03-18T08:37:39.996Z,-2.10
2018-03-18T08:40:08.274Z,-2.10
2018-03-18T08:42:36.516Z,-2.20
2018-03-18T08:45:04.016Z,-2.20
2018-03-18T08:47:32.268Z,-2.20
2018-03-18T08:49:59.744Z,-2.20
2018-03-18T08:52:28.009Z,-2.10
2018-03-18T08:54:55.481Z,-2.10
2018-03-18T08:57:23.721Z,-1.90
2018-03-18T08:59:51.221Z,-2.00
2018-03-18T09:02:19.473Z,-1.90
2018-03-18T09:04:46.953Z,-2.00
2018-03-18T09:07:14.457Z,-1.90
2018-03-18T09:09:41.941Z,-1.90
2018-03-18T09:12:09.419Z,-1.80
2018-03-18T09:14:37.685Z,-1.90
2018-03-18T09:17:05.934Z,-2.00
2018-03-18T09:19:33.412Z,-2.00
2018-03-18T09:22:00.913Z,-2.00
2018-03-18T09:24:28.389Z,-1.90
2018-03-18T09:26:55.865Z,-1.80
2018-03-18T09:29:23.358Z,-1.90
2018-03-18T09:31:51.601Z,-2.00
2018-03-18T09:34:19.867Z,-2.00
2018-03-18T09:36:47.370Z,-2.00
2018-03-18T09:39:15.882Z,-2.00
2018-03-18T09:41:43.365Z,-2.00
2018-03-18T09:44:10.860Z,-1.90
2018-03-18T09:46:39.113Z,-1.80
2018-03-18T09:49:06.586Z,-1.80
2018-03-18T09:51:34.846Z,-1.80
2018-03-18T09:54:02.326Z,-1.80
2018-03-18T09:56:30.568Z,-1.60
2018-03-18T09:58:58.077Z,-1.60
2018-03-18T10:01:25.630Z,-1.40
2018-03-18T10:03:53.113Z,-1.40
2018-03-18T10:06:20.629Z,-1.20
2018-03-18T10:08:48.911Z,-1.30
2018-03-18T10:11:17.155Z,-1.40
2018-03-18T10:13:44.660Z,-1.40
2018-03-18T10:16:12.142Z,-1.30
2018-03-18T10:18:39.621Z,-1.40
2018-03-18T10:21:07.117Z,-1.40
2018-03-18T10:23:34.710Z,-1.50
2018-03-18T10:26:02.189Z,-1.50
2018-03-18T10:28:29.682Z,-1.40
2018-03-18T10:30:57.928Z,-1.20
2018-03-18T10:33:25.443Z,-1.20
2018-03-18T10:35:52.973Z,-1.20
2018-03-18T10:38:21.221Z,-1.10
2018-03-18T10:40:48.701Z,-1.10
2018-03-18T10:43:16.961Z,-1.00
2018-03-18T10:45:44.536Z,-1.00
2018-03-18T10:48:12.785Z,-0.80
2018-03-18T10:50:40.285Z,-0.90
2018-03-18T10:53:08.530Z,-1.00
2018-03-18T10:55:36.824Z,-0.70
2018-03-18T10:58:05.093Z,-0.50
2018-03-18T11:00:39.198Z,-0.50
2018-03-18T11:03:06.702Z,-0.60
2018-03-18T11:05:34.249Z,-0.50
2018-03-18T11:08:01.827Z,-0.50
2018-03-18T11:10:29.321Z,-0.50
2018-03-18T11:12:56.813Z,-0.40
2018-03-18T11:15:24.297Z,-0.30
2018-03-18T11:17:51.798Z,-0.30
2018-03-18T11:20:19.285Z,-0.40
2018-03-18T11:22:47.528Z,-0.20
2018-03-18T11:25:15.114Z,-0.20
2018-03-18T11:27:43.357Z,-0.10
2018-03-18T11:30:10.874Z,-0.10
2018-03-18T11:32:39.109Z,-0.20
2018-03-18T11:35:06.825Z,-0.20
2018-03-18T11:37:34.590Z,-0.30
2018-03-18T11:40:02.119Z,-0.30
2018-03-18T11:42:29.706Z,-0.20
2018-03-18T11:44:57.185Z,-0.10
2018-03-18T11:47:24.690Z,-0.20
2018-03-18T11:49:52.174Z,-0.20
2018-03-18T11:52:19.672Z,-0.10
2018-03-18T11:54:47.181Z,-0.30
2018-03-18T11:57:14.665Z,-0.30
2018-03-18T11:59:42.372Z,-0.20
2018-03-18T12:02:10.637Z,0.10
2018-03-18T12:04:38.882Z,0.00
2018-03-18T12:07:06.362Z,-0.10
2018-03-18T12:09:34.695Z,-0.10
2018-03-18T12:12:02.195Z,0.10
2018-03-18T12:14:29.682Z,0.10
2018-03-18T12:16:57.185Z,0.10
2018-03-18T12:19:24.667Z,0.00
2018-03-18T12:21:52.930Z,0.10
2018-03-18T12:24:20.522Z,0.10
2018-03-18T12:26:48.805Z,0.00
2018-03-18T12:29:16.290Z,-0.10
2018-03-18T12:31:43.789Z,-0.20
2018-03-18T12:34:11.369Z,-0.20
2018-03-18T12:36:39.893Z,0.00
2018-03-18T12:39:07.403Z,0.00
2018-03-18T12:41:35.685Z,-0.30
2018-03-18T12:44:03.938Z,-0.20
2018-03-18T12:46:32.161Z,-0.30
2018-03-18T12:48:59.641Z,-0.40
2018-03-18T12:51:27.121Z,-0.60
2018-03-18T12:53:54.630Z,-0.70
2018-03-18T12:56:22.165Z,-0.50
2018-03-18T12:58:50.420Z,-0.40
2018-03-18T13:01:18.002Z,-0.40
2018-03-18T13:03:46.251Z,-0.30
2018-03-18T13:06:14.721Z,-0.40
2018-03-18T13:08:42.225Z,-0.40
2018-03-18T13:11:09.709Z,-0.40
2018-03-18T13:13:37.190Z,-0.40
2018-03-18T13:16:04.719Z,-0.40
2018-03-18T13:18:32.205Z,-0.40
2018-03-18T13:20:59.704Z,-0.50
2018-03-18T13:23:27.977Z,-0.50
2018-03-18T13:25:56.250Z,-0.40
2018-03-18T13:28:24.530Z,-0.40
2018-03-18T13:30:53.017Z,-0.50
2018-03-18T13:33:21.528Z,-0.40
2018-03-18T13:35:49.045Z,-0.40
2018-03-18T13:38:17.497Z,-0.40
2018-03-18T13:40:44.977Z,-0.40
2018-03-18T13:43:13.226Z,-0.30
2018-03-18T13:45:40.966Z,-0.30
2018-03-18T13:48:08.470Z,-0.40
2018-03-18T13:50:36.753Z,-0.50
2018-03-18T13:53:04.353Z,-0.50
2018-03-18T13:55:31.845Z,-0.50
2018-03-18T13:57:59.443Z,-0.60
2018-03-18T14:00:26.978Z,-0.60
2018-03-18T14:02:54.462Z,-0.60
2018-03-18T14:05:21.949Z,-0.60
2018-03-18T14:07:49.450Z,-0.70
2018-03-18T14:10:17.001Z,-0.80
2018-03-18T14:12:45.253Z,-0.80
2018-03-18T14:15:12.860Z,-0.80
2018-03-18T14:17:41.106Z,-0.90
2018-03-18T14:20:08.626Z,-0.90
2018-03-18T14:22:36.866Z,-1.00
2018-03-18T14:25:05.114Z,-1.00
2018-03-18T14:27:32.598Z,-1.00
2018-03-18T14:30:00.871Z,-1.10
2018-03-18T14:32:29.124Z,-1.00
2018-03-18T14:34:56.602Z,-1.00
2018-03-18T14:37:24.918Z,-1.00
2018-03-18T14:39:53.606Z,-1.00
2018-03-18T14:42:21.093Z,-1.00
2018-03-18T14:44:48.605Z,-1.00
2018-03-18T14:47:16.146Z,-0.90
2018-03-18T14:49:44.396Z,-0.90
2018-03-18T14:52:11.890Z,-0.90
2018-03-18T14:54:39.368Z,-0.90
2018-03-18T14:57:07.141Z,-1.00
2018-03-18T14:59:34.645Z,-1.00
2018-03-18T15:02:02.125Z,-1.00
2018-03-18T15:04:29.709Z,-1.00
2018-03-18T15:06:57.213Z,-1.00
2018-03-18T15:09:25.477Z,-1.00
2018-03-18T15:11:53.209Z,-1.00
2018-03-18T15:14:20.703Z,-1.10
2018-03-18T15:16:48.182Z,-1.10
2018-03-18T15:19:16.706Z,-1.00
2018-03-18T15:21:44.201Z,-1.00
2018-03-18T15:24:11.690Z,-1.00
2018-03-18T15:26:39.934Z,-1.10
2018-03-18T15:29:07.763Z,-1.10
2018-03-18T15:31:35.246Z,-1.10
2018-03-18T15:34:02.738Z,-1.10
2018-03-18T15:36:31.257Z,-0.90
2018-03-18T15:38:58.742Z,-0.90
2018-03-18T15:41:26.249Z,-0.90
2018-03-18T15:43:53.827Z,-1.00
2018-03-18T15:46:21.397Z,-1.00
2018-03-18T15:48:48.845Z,-0.90
2018-03-18T15:51:16.362Z,-1.00
2018-03-18T15:53:44.610Z,-0.90
2018-03-18T15:56:12.092Z,-1.00
2018-03-18T15:58:40.409Z,-1.00
2018-03-18T16:01:08.037Z,-1.00
2018-03-18T16:03:36.286Z,-1.10
2018-03-18T16:06:03.865Z,-1.10
2018-03-18T16:08:32.114Z,-1.10
2018-03-18T16:10:59.593Z,-1.10
2018-03-18T16:13:27.857Z,-1.10
2018-03-18T16:15:55.338Z,-1.20
2018-03-18T16:18:23.671Z,-1.10
2018-03-18T16:20:51.137Z,-1.10
2018-03-18T16:23:18.625Z,-1.00
2018-03-18T16:25:46.905Z,-1.10
2018-03-18T16:28:15.218Z,-1.20
2018-03-18T16:30:54.569Z,-1.20
2018-03-18T16:33:22.109Z,-1.10
2018-03-18T16:35:49.594Z,-1.10
2018-03-18T16:38:17.078Z,-1.20
2018-03-18T16:40:44.582Z,-1.20
2018-03-18T16:43:12.065Z,-1.30
2018-03-18T16:45:39.547Z,-1.20
2018-03-18T16:48:07.118Z,-1.10
2018-03-18T16:50:35.361Z,-1.20
2018-03-18T16:53:02.841Z,-1.20
2018-03-18T16:55:31.105Z,-1.20
2018-03-18T16:57:58.654Z,-1.20
2018-03-18T17:00:26.288Z,-1.20
2018-03-18T17:02:53.781Z,-1.20
2018-03-18T17:05:21.382Z,-1.20
2018-03-18T17:07:48.867Z,-1.30
2018-03-18T17:10:16.383Z,-1.30
2018-03-18T17:12:44.629Z,-1.40
2018-03-18T17:15:12.357Z,-1.40
2018-03-18T17:17:39.862Z,-1.40
2018-03-18T17:20:07.578Z,-1.30
2018-03-18T17:22:35.062Z,-1.30
2018-03-18T17:25:02.558Z,-1.40
2018-03-18T17:27:30.831Z,-1.40
2018-03-18T17:29:58.616Z,-1.40
2018-03-18T17:32:26.117Z,-1.40
2018-03-18T17:34:55.114Z,-1.40
2018-03-18T17:37:23.421Z,-1.40
2018-03-18T17:39:51.685Z,-1.40
2018-03-18T17:42:19.169Z,-1.40
2018-03-18T17:44:58.441Z,-1.50
2018-03-18T17:47:37.761Z,-1.40
2018-03-18T17:50:16.981Z,-1.40
2018-03-18T17:52:56.418Z,-1.50
2018-03-18T17:55:31.349Z,-1.50
2018-03-18T17:57:58.825Z,-1.50
2018-03-18T18:00:26.313Z,-1.50
2018-03-18T18:02:53.832Z,-1.50
2018-03-18T18:05:21.305Z,-1.50
2018-03-18T18:07:49.054Z,-1.50
2018-03-18T18:10:16.598Z,-1.50
2018-03-18T18:12:44.822Z,-1.60
2018-03-18T18:15:12.327Z,-1.60
2018-03-18T18:17:39.834Z,-1.60
2018-03-18T18:20:07.425Z,-1.60
2018-03-18T18:22:35.670Z,-1.60
2018-03-18T18:25:03.258Z,-1.60
2018-03-18T18:27:31.507Z,-1.60
2018-03-18T18:29:58.991Z,-1.60
2018-03-18T18:32:27.303Z,-1.70
2018-03-18T18:34:55.499Z,-1.70
2018-03-18T18:37:23.208Z,-1.70
2018-03-18T18:39:50.746Z,-1.70
2018-03-18T18:42:18.222Z,-1.70
2018-03-18T18:44:46.466Z,-1.70
2018-03-18T18:47:13.962Z,-1.70
2018-03-18T18:49:42.201Z,-1.70
2018-03-18T18:52:09.677Z,-1.70
2018-03-18T18:54:37.940Z,-1.70
2018-03-18T18:57:05.413Z,-1.80
2018-03-18T18:59:33.937Z,-1.80
2018-03-18T19:02:01.486Z,-1.80
2018-03-18T19:04:29.265Z,-1.80
2018-03-18T19:06:56.746Z,-1.80
2018-03-18T19:09:24.248Z,-1.80
2018-03-18T19:11:51.721Z,-1.80
2018-03-18T19:14:19.253Z,-1.90
2018-03-18T19:16:46.823Z,-1.90
2018-03-18T19:19:15.065Z,-1.90
2018-03-18T19:21:42.542Z,-1.90
2018-03-18T19:24:10.836Z,-1.90
2018-03-18T19:26:38.504Z,-1.90
2018-03-18T19:29:05.977Z,-2.00
2018-03-18T19:31:34.874Z,-2.00
2018-03-18T19:34:02.353Z,-2.00
2018-03-18T19:36:29.830Z,-2.00
2018-03-18T19:38:57.407Z,-2.00
2018-03-18T19:41:25.658Z,-2.00
2018-03-18T19:43:53.305Z,-2.00
2018-03-18T19:46:21.861Z,-2.00
2018-03-18T19:48:49.352Z,-2.00
2018-03-18T19:51:17.599Z,-2.00
2018-03-18T19:53:45.106Z,-2.00
2018-03-18T19:56:13.349Z,-2.00
2018-03-18T19:58:40.841Z,-2.00
2018-03-18T20:01:08.480Z,-2.00
2018-03-18T20:03:35.981Z,-2.00
2018-03-18T20:06:03.461Z,-2.00
2018-03-18T20:08:31.253Z,-2.00
2018-03-18T20:10:58.725Z,-2.00
2018-03-18T20:13:26.298Z,-2.10
2018-03-18T20:15:54.567Z,-2.10
2018-03-18T20:18:22.041Z,-2.00
2018-03-18T20:20:50.310Z,-2.00
2018-03-18T20:23:18.573Z,-2.10
2018-03-18T20:25:46.135Z,-2.10
2018-03-18T20:28:14.417Z,-2.10
2018-03-18T20:30:42.681Z,-2.10
2018-03-18T20:33:10.163Z,-2.10
2018-03-18T20:35:37.643Z,-2.10
2018-03-18T20:38:05.137Z,-2.10
2018-03-18T20:40:32.726Z,-2.10
2018-03-18T20:43:00.973Z,-2.10
2018-03-18T20:45:28.480Z,-2.10
2018-03-18T20:47:55.990Z,-2.10
2018-03-18T20:50:23.465Z,-2.10
2018-03-18T20:52:51.746Z,-2.10
2018-03-18T20:55:19.993Z,-2.10
2018-03-18T20:57:47.474Z,-2.10
2018-03-18T21:00:16.039Z,-2.10
2018-03-18T21:02:43.526Z,-2.10
2018-03-18T21:05:12.041Z,-2.00
2018-03-18T21:07:39.538Z,-2.10
2018-03-18T21:10:07.014Z,-2.10
2018-03-18T21:12:35.266Z,-2.10
2018-03-18T21:15:02.784Z,-2.10
2018-03-18T21:17:30.309Z,-2.10
2018-03-18T21:19:58.550Z,-2.10
2018-03-18T21:22:26.059Z,-2.10
2018-03-18T21:24:53.589Z,-2.10
2018-03-18T21:27:21.140Z,-2.10
2018-03-18T21:29:49.517Z,-2.20
2018-03-18T21:32:16.994Z,-2.20
2018-03-18T21:34:45.422Z,-2.20
2018-03-18T21:37:13.022Z,-2.20
2018-03-18T21:39:40.498Z,-2.10
2018-03-18T21:42:08.737Z,-2.10
2018-03-18T21:44:36.360Z,-2.10
2018-03-18T21:47:03.841Z,-2.10
2018-03-18T21:49:31.585Z,-2.10
2018-03-18T21:51:59.105Z,-2.10
2018-03-18T21:54:27.741Z,-2.20
2018-03-18T21:56:55.213Z,-2.20
2018-03-18T21:59:22.718Z,-2.20
2018-03-18T22:01:50.269Z,-2.20
2018-03-18T22:04:18.510Z,-2.20
2018-03-18T22:06:46.008Z,-2.20
2018-03-18T22:09:13.490Z,-2.20
2018-03-18T22:11:40.965Z,-2.20
2018-03-18T22:14:08.458Z,-2.10
2018-03-18T22:16:35.933Z,-2.10
2018-03-18T22:19:04.189Z,-2.10
2018-03-18T22:21:31.758Z,-2.10
2018-03-18T22:24:00.009Z,-2.10
2018-03-18T22:26:27.493Z,-2.10
2018-03-18T22:28:55.810Z,-2.10
2018-03-18T22:31:24.015Z,-2.10
2018-03-18T22:33:51.489Z,-2.10
2018-03-18T22:36:19.058Z,-2.10
2018-03-18T22:38:47.311Z,-2.10
2018-03-18T22:41:14.798Z,-2.10
2018-03-18T22:43:43.071Z,-2.20
2018-03-18T22:46:11.309Z,-2.20
2018-03-18T22:48:38.798Z,-2.20
2018-03-18T22:51:07.057Z,-2.20
2018-03-18T22:53:34.534Z,-2.20
2018-03-18T22:56:02.790Z,-2.20
2018-03-18T22:58:30.285Z,-2.20
2018-03-18T23:00:57.765Z,-2.20
2018-03-18T23:03:25.245Z,-2.20
2018-03-18T23:05:52.745Z,-2.20
2018-03-18T23:08:20.996Z,-2.10
2018-03-18T23:10:48.468Z,-2.20
2018-03-18T23:13:16.726Z,-2.20
2018-03-18T23:15:44.197Z,-2.20
2018-03-18T23:18:12.444Z,-2.20
2018-03-18T23:20:39.937Z,-2.20
2018-03-18T23:23:08.193Z,-2.10
2018-03-18T23:25:35.700Z,-2.20
2018-03-18T23:28:03.206Z,-2.10
2018-03-18T23:30:30.689Z,-2.10
2018-03-18T23:32:58.933Z,-2.10
2018-03-18T23:35:26.425Z,-2.10
2018-03-18T23:37:54.669Z,-2.10
2018-03-18T23:40:23.665Z,-2.20
2018-03-18T23:42:51.240Z,-2.20
2018-03-18T23:45:19.714Z,-2.10
2018-03-18T23:47:47.283Z,-2.10
2018-03-18T23:50:15.545Z,-2.10
2018-03-18T23:52:43.022Z,-2.10
2018-03-18T23:55:11.285Z,-2.20
2018-03-18T23:57:39.548Z,-2.20
