createdAt,value
2017-11-12T00:00:41.336Z,0.00
2017-11-12T00:01:41.275Z,0.00
2017-11-12T00:02:41.250Z,0.00
2017-11-12T00:03:41.260Z,0.00
2017-11-12T00:04:41.202Z,0.00
2017-11-12T00:05:41.179Z,0.00
2017-11-12T00:06:41.190Z,0.00
2017-11-12T00:07:41.130Z,0.00
2017-11-12T00:08:41.107Z,0.00
2017-11-12T00:09:41.083Z,0.00
2017-11-12T00:10:41.063Z,0.00
2017-11-12T00:11:41.080Z,0.00
2017-11-12T00:12:41.012Z,0.00
2017-11-12T00:13:40.987Z,0.00
2017-11-12T00:14:40.962Z,0.00
2017-11-12T00:15:40.943Z,0.00
2017-11-12T00:16:40.950Z,0.00
2017-11-12T00:17:40.892Z,0.00
2017-11-12T00:18:40.869Z,0.00
2017-11-12T00:19:40.847Z,0.00
2017-11-12T00:20:40.820Z,0.00
2017-11-12T00:21:40.831Z,0.00
2017-11-12T00:22:40.783Z,0.00
2017-11-12T00:23:40.756Z,0.00
2017-11-12T00:24:40.726Z,0.00
2017-11-12T00:25:40.733Z,0.00
2017-11-12T00:26:40.676Z,0.00
2017-11-12T00:27:40.656Z,0.00
2017-11-12T00:28:40.631Z,0.00
2017-11-12T00:29:40.604Z,0.00
2017-11-12T00:30:40.624Z,0.00
2017-11-12T00:31:40.556Z,0.00
2017-11-12T00:32:40.534Z,0.00
2017-11-12T00:33:50.228Z,0.00
2017-11-12T00:34:40.487Z,0.00
2017-11-12T00:35:40.496Z,0.00
2017-11-12T00:36:40.435Z,0.00
2017-11-12T00:37:40.413Z,0.00
2017-11-12T00:38:40.390Z,0.00
2017-11-12T00:39:40.366Z,0.00
2017-11-12T00:40:40.379Z,0.00
2017-11-12T00:41:40.316Z,0.00
2017-11-12T00:42:40.294Z,0.00
2017-11-12T00:43:40.268Z,0.00
2017-11-12T00:44:40.284Z,0.00
2017-11-12T00:45:40.220Z,0.00
2017-11-12T00:46:40.230Z,0.00
2017-11-12T00:47:40.170Z,0.00
2017-11-12T00:48:40.147Z,0.00
2017-11-12T00:49:40.122Z,0.00
2017-11-12T00:50:40.098Z,0.00
2017-11-12T00:51:40.111Z,0.00
2017-11-12T00:52:40.052Z,0.00
2017-11-12T00:53:40.027Z,0.00
2017-11-12T00:54:40.047Z,0.00
2017-11-12T00:55:39.979Z,0.00
2017-11-12T00:56:39.958Z,0.00
2017-11-12T00:57:39.929Z,0.00
2017-11-12T00:58:39.908Z,0.00
2017-11-12T00:59:39.925Z,0.00
2017-11-12T01:00:39.861Z,0.00
2017-11-12T01:01:39.837Z,0.00
2017-11-12T01:02:39.807Z,0.00
2017-11-12T01:03:39.785Z,0.00
2017-11-12T01:04:39.805Z,0.00
2017-11-12T01:05:39.743Z,0.00
2017-11-12T01:06:39.714Z,0.00
2017-11-12T01:07:39.690Z,0.00
2017-11-12T01:08:39.665Z,0.00
2017-11-12T01:09:39.676Z,0.00
2017-11-12T01:10:39.668Z,0.00
2017-11-12T01:11:39.592Z,0.00
2017-11-12T01:12:39.569Z,0.00
2017-11-12T01:13:39.545Z,0.00
2017-11-12T01:14:39.531Z,0.00
2017-11-12T01:15:39.539Z,0.00
2017-11-12T01:16:39.472Z,0.00
2017-11-12T01:17:39.447Z,0.00
2017-11-12T01:18:39.427Z,0.00
2017-11-12T01:19:39.400Z,0.00
2017-11-12T01:20:39.419Z,0.00
2017-11-12T01:21:39.351Z,0.00
2017-11-12T01:22:39.327Z,0.00
2017-11-12T01:23:39.304Z,0.00
2017-11-12T01:24:39.287Z,0.00
2017-11-12T01:25:39.299Z,0.00
2017-11-12T01:26:39.233Z,0.00
2017-11-12T01:27:39.206Z,0.00
2017-11-12T01:28:39.183Z,0.00
2017-11-12T01:29:39.157Z,0.00
2017-11-12T01:30:39.177Z,0.00
2017-11-12T01:31:39.112Z,0.00
2017-11-12T01:32:39.085Z,0.00
2017-11-12T01:33:39.062Z,0.00
2017-11-12T01:34:39.038Z,0.00
2017-11-12T01:35:39.059Z,0.00
2017-11-12T01:36:38.991Z,0.00
2017-11-12T01:37:38.964Z,0.00
2017-11-12T01:38:38.945Z,0.00
2017-11-12T01:39:38.918Z,0.00
2017-11-12T01:40:38.939Z,0.00
2017-11-12T01:41:38.868Z,0.00
2017-11-12T01:42:38.844Z,0.00
2017-11-12T01:43:38.819Z,0.00
2017-11-12T01:44:38.796Z,0.00
2017-11-12T01:45:38.808Z,0.00
2017-11-12T01:46:38.749Z,0.00
2017-11-12T01:47:38.725Z,0.00
2017-11-12T01:48:38.746Z,0.00
2017-11-12T01:49:38.677Z,0.00
2017-11-12T01:50:38.654Z,0.00
2017-11-12T01:51:38.629Z,0.00
2017-11-12T01:52:38.604Z,0.00
2017-11-12T01:53:38.616Z,0.00
2017-11-12T01:54:38.596Z,0.00
2017-11-12T01:55:38.530Z,0.00
2017-11-12T01:56:38.510Z,0.00
2017-11-12T01:57:38.484Z,0.00
2017-11-12T01:58:38.460Z,0.00
2017-11-12T01:59:38.477Z,0.00
2017-11-12T02:00:38.417Z,0.00
2017-11-12T02:01:38.386Z,0.00
2017-11-12T02:02:38.363Z,0.00
2017-11-12T02:03:38.341Z,0.00
2017-11-12T02:04:38.359Z,0.00
2017-11-12T02:05:38.291Z,0.00
2017-11-12T02:06:38.267Z,0.00
2017-11-12T02:07:38.244Z,0.00
2017-11-12T02:08:38.219Z,0.00
2017-11-12T02:09:38.241Z,0.00
2017-11-12T02:10:38.172Z,0.00
2017-11-12T02:11:38.146Z,0.00
2017-11-12T02:12:38.133Z,0.00
2017-11-12T02:13:38.105Z,0.00
2017-11-12T02:14:38.115Z,0.00
2017-11-12T02:15:38.051Z,0.00
2017-11-12T02:16:38.024Z,0.00
2017-11-12T02:17:38.005Z,0.00
2017-11-12T02:18:37.978Z,0.00
2017-11-12T02:19:37.995Z,0.00
2017-11-12T02:20:37.929Z,0.00
2017-11-12T02:21:37.905Z,0.00
2017-11-12T02:22:37.880Z,0.00
2017-11-12T02:23:37.854Z,0.00
2017-11-12T02:24:37.871Z,0.00
2017-11-12T02:25:37.807Z,0.00
2017-11-12T02:26:37.787Z,0.00
2017-11-12T02:27:37.792Z,0.00
2017-11-12T02:28:37.736Z,0.00
2017-11-12T02:29:37.713Z,0.00
2017-11-12T02:30:37.721Z,0.00
2017-11-12T02:31:37.665Z,0.00
2017-11-12T02:32:37.640Z,0.00
2017-11-12T02:33:37.638Z,0.00
2017-11-12T02:34:37.625Z,0.00
2017-11-12T02:35:37.608Z,0.00
2017-11-12T02:36:37.588Z,0.00
2017-11-12T02:37:37.523Z,0.00
2017-11-12T02:38:37.495Z,0.00
2017-11-12T02:39:37.473Z,0.00
2017-11-12T02:40:37.447Z,0.00
2017-11-12T02:41:37.476Z,0.00
2017-11-12T02:42:37.399Z,0.00
2017-11-12T02:43:37.377Z,0.00
2017-11-12T02:44:37.353Z,0.00
2017-11-12T02:45:37.328Z,0.00
2017-11-12T02:46:37.341Z,0.00
2017-11-12T02:47:37.277Z,0.00
2017-11-12T02:48:37.296Z,0.00
2017-11-12T02:49:37.232Z,0.00
2017-11-12T02:50:37.206Z,0.00
2017-11-12T02:51:37.186Z,0.00
2017-11-12T02:52:37.158Z,0.00
2017-11-12T02:53:37.169Z,0.00
2017-11-12T02:54:37.111Z,0.00
2017-11-12T02:55:37.084Z,0.00
2017-11-12T02:56:37.063Z,0.00
2017-11-12T02:57:37.041Z,0.00
2017-11-12T02:58:37.061Z,0.00
2017-11-12T02:59:36.992Z,0.00
2017-11-12T03:00:36.965Z,0.00
2017-11-12T03:01:36.948Z,0.00
2017-11-12T03:02:36.916Z,0.00
2017-11-12T03:03:36.938Z,0.00
2017-11-12T03:04:36.869Z,0.00
2017-11-12T03:05:36.846Z,0.00
2017-11-12T03:06:36.820Z,0.00
2017-11-12T03:07:36.806Z,0.00
2017-11-12T03:08:36.817Z,0.00
2017-11-12T03:09:36.747Z,0.00
2017-11-12T03:10:36.722Z,0.00
2017-11-12T03:11:36.702Z,0.00
2017-11-12T03:12:36.681Z,0.00
2017-11-12T03:13:36.697Z,0.00
2017-11-12T03:14:36.630Z,0.00
2017-11-12T03:15:36.604Z,0.00
2017-11-12T03:16:36.580Z,0.00
2017-11-12T03:17:36.557Z,0.00
2017-11-12T03:18:36.579Z,0.00
2017-11-12T03:19:36.509Z,0.00
2017-11-12T03:20:36.537Z,0.00
2017-11-12T03:21:36.461Z,0.00
2017-11-12T03:22:36.440Z,0.00
2017-11-12T03:23:36.416Z,0.00
2017-11-12T03:24:36.388Z,0.00
2017-11-12T03:25:36.408Z,0.00
2017-11-12T03:26:36.341Z,0.00
2017-11-12T03:27:36.319Z,0.00
2017-11-12T03:28:36.293Z,0.00
2017-11-12T03:29:36.268Z,0.00
2017-11-12T03:30:36.290Z,0.00
2017-11-12T03:31:36.232Z,0.00
2017-11-12T03:32:36.197Z,0.00
2017-11-12T03:33:36.177Z,0.00
2017-11-12T03:34:36.149Z,0.00
2017-11-12T03:35:36.162Z,0.00
2017-11-12T03:36:36.102Z,0.00
2017-11-12T03:37:36.077Z,0.00
2017-11-12T03:38:36.053Z,0.00
2017-11-12T03:39:36.065Z,0.00
2017-11-12T03:40:36.005Z,0.00
2017-11-12T03:41:35.979Z,0.00
2017-11-12T03:42:35.993Z,0.00
2017-11-12T03:43:35.937Z,0.00
2017-11-12T03:44:35.910Z,0.00
2017-11-12T03:45:35.888Z,0.00
2017-11-12T03:46:35.899Z,0.00
2017-11-12T03:47:35.838Z,0.00
2017-11-12T03:48:35.812Z,0.00
2017-11-12T03:49:35.789Z,0.00
2017-11-12T03:50:35.778Z,0.00
2017-11-12T03:51:35.786Z,0.00
2017-11-12T03:52:35.716Z,0.00
2017-11-12T03:53:35.699Z,0.00
2017-11-12T03:54:35.669Z,0.00
2017-11-12T03:55:35.646Z,0.00
2017-11-12T03:56:35.666Z,0.00
2017-11-12T03:57:35.597Z,0.00
2017-11-12T03:58:35.573Z,0.00
2017-11-12T03:59:35.550Z,0.00
2017-11-12T04:00:35.524Z,0.00
2017-11-12T04:01:35.542Z,0.00
2017-11-12T04:02:35.477Z,0.00
2017-11-12T04:03:35.486Z,0.00
2017-11-12T04:04:35.430Z,0.00
2017-11-12T04:05:35.406Z,0.00
2017-11-12T04:06:35.425Z,0.00
2017-11-12T04:07:35.355Z,0.00
2017-11-12T04:08:35.337Z,0.00
2017-11-12T04:09:35.309Z,0.00
2017-11-12T04:10:35.284Z,0.00
2017-11-12T04:11:35.300Z,0.00
2017-11-12T04:12:35.274Z,0.00
2017-11-12T04:13:35.213Z,0.00
2017-11-12T04:14:35.188Z,0.00
2017-11-12T04:15:35.171Z,0.00
2017-11-12T04:16:35.184Z,0.00
2017-11-12T04:17:35.119Z,0.00
2017-11-12T04:18:35.105Z,0.00
2017-11-12T04:19:35.105Z,0.00
2017-11-12T04:20:35.049Z,0.00
2017-11-12T04:21:35.022Z,0.00
2017-11-12T04:22:34.999Z,0.00
2017-11-12T04:23:35.008Z,0.00
2017-11-12T04:24:34.950Z,0.00
2017-11-12T04:25:34.964Z,0.00
2017-11-12T04:26:34.914Z,0.00
2017-11-12T04:27:34.876Z,0.00
2017-11-12T04:28:34.901Z,0.00
2017-11-12T04:29:34.832Z,0.00
2017-11-12T04:30:34.810Z,0.00
2017-11-12T04:31:34.786Z,0.00
2017-11-12T04:32:34.760Z,0.00
2017-11-12T04:33:34.777Z,0.00
2017-11-12T04:34:34.712Z,0.00
2017-11-12T04:35:34.689Z,0.00
2017-11-12T04:36:34.665Z,0.00
2017-11-12T04:37:34.645Z,0.00
2017-11-12T04:38:34.658Z,0.00
2017-11-12T04:39:34.599Z,0.00
2017-11-12T04:40:34.569Z,0.00
2017-11-12T04:41:34.547Z,0.00
2017-11-12T04:42:34.519Z,0.00
2017-11-12T04:43:34.531Z,0.00
2017-11-12T04:44:34.514Z,0.00
2017-11-12T04:45:34.449Z,0.00
2017-11-12T04:46:34.422Z,0.00
2017-11-12T04:47:34.404Z,0.00
2017-11-12T04:48:34.380Z,0.00
2017-11-12T04:49:34.408Z,0.00
2017-11-12T04:50:34.333Z,0.00
2017-11-12T04:51:34.307Z,0.00
2017-11-12T04:52:34.286Z,0.00
2017-11-12T04:53:34.260Z,0.00
2017-11-12T04:54:34.272Z,0.00
2017-11-12T04:55:34.252Z,0.00
2017-11-12T04:56:34.192Z,0.00
2017-11-12T04:57:34.163Z,0.00
2017-11-12T04:58:34.140Z,0.00
2017-11-12T04:59:34.116Z,0.00
2017-11-12T05:00:34.146Z,0.00
2017-11-12T05:01:34.070Z,0.00
2017-11-12T05:02:34.044Z,0.00
2017-11-12T05:03:34.021Z,0.00
2017-11-12T05:04:34.001Z,0.00
2017-11-12T05:05:34.008Z,0.00
2017-11-12T05:06:33.985Z,0.00
2017-11-12T05:07:33.924Z,0.00
2017-11-12T05:08:33.900Z,0.00
2017-11-12T05:09:33.915Z,0.00
2017-11-12T05:10:33.854Z,0.00
2017-11-12T05:11:33.872Z,0.00
2017-11-12T05:12:33.807Z,0.00
2017-11-12T05:13:33.784Z,0.00
2017-11-12T05:14:33.761Z,0.00
2017-11-12T05:15:33.740Z,0.00
2017-11-12T05:16:33.759Z,0.00
2017-11-12T05:17:33.689Z,0.00
2017-11-12T05:18:33.671Z,0.00
2017-11-12T05:19:33.642Z,0.00
2017-11-12T05:20:33.618Z,0.00
2017-11-12T05:21:33.631Z,0.00
2017-11-12T05:22:33.613Z,0.00
2017-11-12T05:23:33.553Z,0.00
2017-11-12T05:24:33.525Z,0.00
2017-11-12T05:25:33.500Z,0.00
2017-11-12T05:26:33.475Z,0.00
2017-11-12T05:27:33.500Z,0.00
2017-11-12T05:28:33.428Z,0.00
2017-11-12T05:29:33.402Z,0.00
2017-11-12T05:30:33.381Z,0.00
2017-11-12T05:31:33.355Z,0.00
2017-11-12T05:32:33.367Z,0.00
2017-11-12T05:33:33.316Z,0.00
2017-11-12T05:34:33.290Z,0.00
2017-11-12T05:35:33.302Z,0.00
2017-11-12T05:36:33.241Z,0.00
2017-11-12T05:37:33.216Z,0.00
2017-11-12T05:38:33.192Z,0.00
2017-11-12T05:39:33.170Z,0.00
2017-11-12T05:40:33.193Z,0.00
2017-11-12T05:41:33.124Z,0.00
2017-11-12T05:42:33.097Z,0.00
2017-11-12T05:43:33.079Z,0.00
2017-11-12T05:44:33.053Z,0.00
2017-11-12T05:45:33.064Z,0.00
2017-11-12T05:46:33.000Z,0.00
2017-11-12T05:47:32.978Z,0.00
2017-11-12T05:48:32.992Z,0.00
2017-11-12T05:49:32.933Z,0.00
2017-11-12T05:50:32.915Z,0.00
2017-11-12T05:51:32.886Z,0.00
2017-11-12T05:52:32.862Z,0.00
2017-11-12T05:53:32.878Z,0.00
2017-11-12T05:54:32.848Z,0.00
2017-11-12T05:55:32.791Z,0.00
2017-11-12T05:56:32.766Z,0.00
2017-11-12T05:57:32.747Z,0.00
2017-11-12T05:58:32.721Z,0.00
2017-11-12T05:59:32.735Z,0.00
2017-11-12T06:00:32.674Z,0.00
2017-11-12T06:01:32.652Z,0.00
2017-11-12T06:02:32.626Z,0.00
2017-11-12T06:03:32.640Z,0.00
2017-11-12T06:04:32.577Z,0.00
2017-11-12T06:05:32.554Z,0.00
2017-11-12T06:06:32.585Z,0.00
2017-11-12T06:07:32.509Z,0.00
2017-11-12T06:08:32.494Z,0.00
2017-11-12T06:09:32.461Z,0.00
2017-11-12T06:10:32.438Z,0.00
2017-11-12T06:11:32.465Z,0.00
2017-11-12T06:12:32.391Z,0.00
2017-11-12T06:13:32.367Z,0.00
2017-11-12T06:14:32.347Z,0.00
2017-11-12T06:15:32.318Z,0.00
2017-11-12T06:16:32.334Z,0.00
2017-11-12T06:17:32.269Z,0.00
2017-11-12T06:18:32.291Z,0.00
2017-11-12T06:19:32.229Z,0.00
2017-11-12T06:20:32.201Z,0.00
2017-11-12T06:21:32.179Z,0.00
2017-11-12T06:22:32.154Z,0.00
2017-11-12T06:23:32.163Z,0.00
2017-11-12T06:24:32.106Z,0.00
2017-11-12T06:25:32.119Z,0.00
2017-11-12T06:26:32.059Z,0.00
2017-11-12T06:27:32.076Z,0.00
2017-11-12T06:28:32.057Z,0.00
2017-11-12T06:29:31.989Z,0.00
2017-11-12T06:30:31.964Z,0.00
2017-11-12T06:31:31.942Z,0.00
2017-11-12T06:32:31.920Z,0.00
2017-11-12T06:33:31.933Z,0.00
2017-11-12T06:34:31.905Z,0.00
2017-11-12T06:35:31.846Z,0.00
2017-11-12T06:36:31.869Z,0.00
2017-11-12T06:37:31.801Z,0.00
2017-11-12T06:38:31.775Z,0.00
2017-11-12T06:39:31.753Z,0.00
2017-11-12T06:40:31.728Z,0.00
2017-11-12T06:41:31.744Z,0.00
2017-11-12T06:42:31.684Z,0.00
2017-11-12T06:43:31.695Z,5.63
2017-11-12T06:44:31.676Z,5.63
2017-11-12T06:45:31.617Z,5.63
2017-11-12T06:46:31.588Z,5.63
2017-11-12T06:47:31.567Z,5.63
2017-11-12T06:48:31.577Z,5.63
2017-11-12T06:49:31.522Z,5.63
2017-11-12T06:50:31.501Z,5.63
2017-11-12T06:51:31.527Z,5.63
2017-11-12T06:52:31.448Z,5.63
2017-11-12T06:53:31.425Z,5.63
2017-11-12T06:54:31.436Z,5.63
2017-11-12T06:55:31.374Z,5.63
2017-11-12T06:56:31.353Z,5.63
2017-11-12T06:57:31.331Z,5.63
2017-11-12T06:58:31.356Z,5.63
2017-11-12T06:59:31.286Z,5.63
2017-11-12T07:00:31.263Z,5.63
2017-11-12T07:01:31.243Z,5.63
2017-11-12T07:02:31.213Z,5.63
2017-11-12T07:03:31.226Z,5.63
2017-11-12T07:04:31.167Z,5.63
2017-11-12T07:05:31.183Z,5.63
2017-11-12T07:06:31.119Z,5.63
2017-11-12T07:07:31.097Z,5.63
2017-11-12T07:08:31.073Z,11.25
2017-11-12T07:09:31.104Z,11.25
2017-11-12T07:10:31.030Z,11.25
2017-11-12T07:11:31.003Z,16.88
2017-11-12T07:12:30.980Z,16.88
2017-11-12T07:13:30.957Z,16.88
2017-11-12T07:14:30.980Z,16.88
2017-11-12T07:15:30.909Z,16.88
2017-11-12T07:16:30.888Z,16.88
2017-11-12T07:17:30.866Z,16.88
2017-11-12T07:18:30.844Z,22.50
2017-11-12T07:19:30.860Z,22.50
2017-11-12T07:20:30.793Z,22.50
2017-11-12T07:21:30.770Z,22.50
2017-11-12T07:22:30.745Z,22.50
2017-11-12T07:23:30.737Z,22.50
2017-11-12T07:24:30.738Z,22.50
2017-11-12T07:25:30.677Z,22.50
2017-11-12T07:26:30.652Z,22.50
2017-11-12T07:27:30.666Z,28.13
2017-11-12T07:28:30.612Z,28.13
2017-11-12T07:29:30.585Z,28.13
2017-11-12T07:30:30.562Z,33.75
2017-11-12T07:31:30.540Z,33.75
2017-11-12T07:32:30.545Z,33.75
2017-11-12T07:33:30.493Z,33.75
2017-11-12T07:34:30.467Z,33.75
2017-11-12T07:35:30.488Z,33.75
2017-11-12T07:36:30.423Z,33.75
2017-11-12T07:37:30.446Z,33.75
2017-11-12T07:38:30.376Z,33.75
2017-11-12T07:39:30.357Z,33.75
2017-11-12T07:40:30.329Z,39.38
2017-11-12T07:41:30.308Z,39.38
2017-11-12T07:42:30.323Z,45.00
2017-11-12T07:43:30.268Z,50.63
2017-11-12T07:44:30.242Z,50.63
2017-11-12T07:45:30.238Z,50.63
2017-11-12T07:46:30.191Z,50.63
2017-11-12T07:47:37.840Z,45.00
2017-11-12T07:48:30.153Z,45.00
2017-11-12T07:49:30.125Z,39.38
2017-11-12T07:50:39.814Z,39.38
2017-11-12T07:51:30.085Z,39.38
2017-11-12T07:52:30.056Z,39.38
2017-11-12T07:53:30.067Z,39.38
2017-11-12T07:54:30.007Z,39.38
2017-11-12T07:55:29.984Z,45.00
2017-11-12T07:56:29.997Z,45.00
2017-11-12T07:57:29.937Z,50.63
2017-11-12T07:58:29.919Z,56.25
2017-11-12T07:59:29.891Z,56.25
2017-11-12T08:00:29.914Z,61.88
2017-11-12T08:01:29.845Z,61.88
2017-11-12T08:02:29.820Z,56.25
2017-11-12T08:03:29.800Z,50.63
2017-11-12T08:04:29.776Z,50.63
2017-11-12T08:05:29.802Z,50.63
2017-11-12T08:06:29.743Z,56.25
2017-11-12T08:07:29.707Z,56.25
2017-11-12T08:08:29.690Z,56.25
2017-11-12T08:09:29.662Z,56.25
2017-11-12T08:10:29.674Z,56.25
2017-11-12T08:11:29.618Z,56.25
2017-11-12T08:12:29.600Z,61.88
2017-11-12T08:13:29.576Z,67.50
2017-11-12T08:14:29.591Z,67.50
2017-11-12T08:15:29.524Z,67.50
2017-11-12T08:16:29.507Z,61.88
2017-11-12T08:17:29.484Z,61.88
2017-11-12T08:18:29.458Z,61.88
2017-11-12T08:19:29.468Z,56.25
2017-11-12T08:20:29.410Z,56.25
2017-11-12T08:21:29.394Z,56.25
2017-11-12T08:22:29.367Z,61.88
2017-11-12T08:23:29.344Z,61.88
2017-11-12T08:24:29.367Z,61.88
2017-11-12T08:25:29.298Z,61.88
2017-11-12T08:26:29.275Z,61.88
2017-11-12T08:27:29.254Z,61.88
2017-11-12T08:28:29.231Z,61.88
2017-11-12T08:29:29.245Z,61.88
2017-11-12T08:30:38.841Z,61.88
2017-11-12T08:31:29.203Z,67.50
2017-11-12T08:32:29.142Z,67.50
2017-11-12T08:33:29.132Z,73.13
2017-11-12T08:34:29.098Z,73.13
2017-11-12T08:35:29.109Z,84.38
2017-11-12T08:36:29.050Z,90.00
2017-11-12T08:37:29.028Z,95.63
2017-11-12T08:38:29.020Z,95.63
2017-11-12T08:39:28.985Z,95.63
2017-11-12T08:40:28.994Z,90.00
2017-11-12T08:41:28.982Z,90.00
2017-11-12T08:42:28.915Z,84.38
2017-11-12T08:43:28.889Z,90.00
2017-11-12T08:44:28.872Z,90.00
2017-11-12T08:45:28.850Z,95.63
2017-11-12T08:46:28.859Z,101.25
2017-11-12T08:47:28.805Z,101.25
2017-11-12T08:48:28.783Z,106.88
2017-11-12T08:49:28.762Z,106.88
2017-11-12T08:50:28.737Z,106.88
2017-11-12T08:51:28.750Z,95.63
2017-11-12T08:52:28.692Z,95.63
2017-11-12T08:53:28.886Z,84.38
2017-11-12T08:54:28.648Z,78.75
2017-11-12T08:55:28.636Z,84.38
2017-11-12T08:56:28.603Z,73.13
2017-11-12T08:57:28.605Z,78.75
2017-11-12T08:58:28.597Z,84.38
2017-11-12T08:59:38.384Z,84.38
2017-11-12T09:00:28.518Z,73.13
2017-11-12T09:01:28.491Z,67.50
2017-11-12T09:02:28.468Z,78.75
2017-11-12T09:03:28.481Z,101.25
2017-11-12T09:04:28.424Z,90.00
2017-11-12T09:05:28.401Z,95.63
2017-11-12T09:06:28.415Z,84.38
2017-11-12T09:07:28.363Z,90.00
2017-11-12T09:08:28.389Z,84.38
2017-11-12T09:09:28.312Z,90.00
2017-11-12T09:10:28.287Z,84.38
2017-11-12T09:11:28.268Z,84.38
2017-11-12T09:12:28.251Z,95.63
2017-11-12T09:13:28.269Z,95.63
2017-11-12T09:14:28.201Z,101.25
2017-11-12T09:15:28.182Z,101.25
2017-11-12T09:16:28.155Z,101.25
2017-11-12T09:17:28.140Z,101.25
2017-11-12T09:18:28.152Z,95.63
2017-11-12T09:19:28.091Z,95.63
2017-11-12T09:20:28.118Z,95.63
2017-11-12T09:21:28.056Z,95.63
2017-11-12T09:22:28.027Z,95.63
2017-11-12T09:23:28.001Z,101.25
2017-11-12T09:24:27.985Z,101.25
2017-11-12T09:25:27.989Z,101.25
2017-11-12T09:26:27.976Z,101.25
2017-11-12T09:27:27.910Z,106.88
2017-11-12T09:28:27.892Z,106.88
2017-11-12T09:29:27.876Z,101.25
2017-11-12T09:30:27.846Z,101.25
2017-11-12T09:31:27.871Z,101.25
2017-11-12T09:32:27.800Z,101.25
2017-11-12T09:33:27.781Z,101.25
2017-11-12T09:34:27.760Z,101.25
2017-11-12T09:35:27.734Z,106.88
2017-11-12T09:36:27.765Z,112.50
2017-11-12T09:37:27.693Z,118.13
2017-11-12T09:38:27.669Z,118.13
2017-11-12T09:39:27.647Z,112.50
2017-11-12T09:40:27.626Z,112.50
2017-11-12T09:41:27.645Z,106.88
2017-11-12T09:42:27.587Z,95.63
2017-11-12T09:43:27.561Z,101.25
2017-11-12T09:44:27.540Z,112.50
2017-11-12T09:45:27.521Z,123.75
2017-11-12T09:46:27.535Z,123.75
2017-11-12T09:47:27.473Z,129.38
2017-11-12T09:48:27.453Z,135.00
2017-11-12T09:49:27.429Z,129.38
2017-11-12T09:50:27.404Z,123.75
2017-11-12T09:51:27.422Z,135.00
2017-11-12T09:52:27.362Z,140.63
2017-11-12T09:53:27.340Z,140.63
2017-11-12T09:54:27.322Z,140.63
2017-11-12T09:55:27.298Z,129.38
2017-11-12T09:56:27.316Z,123.75
2017-11-12T09:57:27.254Z,112.50
2017-11-12T09:58:27.229Z,106.88
2017-11-12T09:59:27.219Z,112.50
2017-11-12T10:00:27.194Z,129.38
2017-11-12T10:01:27.204Z,151.88
2017-11-12T10:02:27.182Z,174.38
2017-11-12T10:03:27.329Z,185.63
2017-11-12T10:04:27.101Z,185.63
2017-11-12T10:05:27.082Z,191.25
2017-11-12T10:06:27.057Z,196.88
2017-11-12T10:07:27.038Z,196.88
2017-11-12T10:08:27.052Z,202.50
2017-11-12T10:09:26.994Z,213.75
2017-11-12T10:10:26.971Z,219.38
2017-11-12T10:11:26.953Z,219.38
2017-11-12T10:12:26.939Z,213.75
2017-11-12T10:13:26.944Z,180.00
2017-11-12T10:14:26.885Z,168.75
2017-11-12T10:15:26.920Z,191.25
2017-11-12T10:16:26.842Z,202.50
2017-11-12T10:17:26.821Z,202.50
2017-11-12T10:18:26.808Z,191.25
2017-11-12T10:19:26.786Z,185.63
2017-11-12T10:20:26.802Z,191.25
2017-11-12T10:21:26.735Z,202.50
2017-11-12T10:22:26.717Z,208.13
2017-11-12T10:23:26.702Z,208.13
2017-11-12T10:24:26.674Z,196.88
2017-11-12T10:25:26.698Z,191.25
2017-11-12T10:26:26.641Z,191.25
2017-11-12T10:27:26.610Z,196.88
2017-11-12T10:28:26.591Z,202.50
2017-11-12T10:29:26.568Z,196.88
2017-11-12T10:30:26.588Z,185.63
2017-11-12T10:31:26.528Z,163.13
2017-11-12T10:32:26.506Z,151.88
2017-11-12T10:33:26.484Z,151.88
2017-11-12T10:34:26.464Z,146.25
2017-11-12T10:35:26.478Z,140.63
2017-11-12T10:36:26.420Z,135.00
2017-11-12T10:37:26.398Z,123.75
2017-11-12T10:38:26.416Z,123.75
2017-11-12T10:39:26.357Z,129.38
2017-11-12T10:40:26.334Z,129.38
2017-11-12T10:41:26.359Z,129.38
2017-11-12T10:42:26.292Z,129.38
2017-11-12T10:43:26.279Z,129.38
2017-11-12T10:44:26.252Z,129.38
2017-11-12T10:45:26.242Z,129.38
2017-11-12T10:46:26.256Z,123.75
2017-11-12T10:47:26.187Z,118.13
2017-11-12T10:48:26.170Z,118.13
2017-11-12T10:49:26.145Z,112.50
2017-11-12T10:50:26.126Z,112.50
2017-11-12T10:51:26.136Z,112.50
2017-11-12T10:52:26.116Z,123.75
2017-11-12T10:53:26.058Z,157.50
2017-11-12T10:54:26.075Z,157.50
2017-11-12T10:55:26.016Z,168.75
2017-11-12T10:56:25.997Z,146.25
2017-11-12T10:57:25.976Z,123.75
2017-11-12T10:58:25.988Z,101.25
2017-11-12T10:59:25.940Z,101.25
2017-11-12T11:00:25.912Z,95.63
2017-11-12T11:01:25.891Z,95.63
2017-11-12T11:02:25.905Z,106.88
2017-11-12T11:03:25.847Z,140.63
2017-11-12T11:04:25.850Z,135.00
2017-11-12T11:05:25.806Z,123.75
2017-11-12T11:06:25.784Z,123.75
2017-11-12T11:07:25.809Z,118.13
2017-11-12T11:08:25.741Z,106.88
2017-11-12T11:09:25.720Z,101.25
2017-11-12T11:10:25.709Z,90.00
2017-11-12T11:11:25.679Z,90.00
2017-11-12T11:12:25.695Z,90.00
2017-11-12T11:13:25.652Z,78.75
2017-11-12T11:14:25.658Z,73.13
2017-11-12T11:15:25.591Z,78.75
2017-11-12T11:16:25.569Z,90.00
2017-11-12T11:17:25.552Z,101.25
2017-11-12T11:18:25.526Z,112.50
2017-11-12T11:19:25.560Z,129.38
2017-11-12T11:20:25.484Z,135.00
2017-11-12T11:21:25.465Z,140.63
2017-11-12T11:22:25.440Z,151.88
2017-11-12T11:23:25.422Z,157.50
2017-11-12T11:24:25.435Z,168.75
2017-11-12T11:25:25.383Z,180.00
2017-11-12T11:26:25.358Z,185.63
2017-11-12T11:27:25.370Z,196.88
2017-11-12T11:28:25.353Z,202.50
2017-11-12T11:29:25.327Z,202.50
2017-11-12T11:30:25.272Z,191.25
2017-11-12T11:31:25.249Z,191.25
2017-11-12T11:32:25.227Z,185.63
2017-11-12T11:33:25.208Z,185.63
2017-11-12T11:34:25.228Z,191.25
2017-11-12T11:35:25.164Z,191.25
2017-11-12T11:36:25.191Z,191.25
2017-11-12T11:37:25.124Z,185.63
2017-11-12T11:38:25.102Z,185.63
2017-11-12T11:39:25.079Z,180.00
2017-11-12T11:40:25.061Z,168.75
2017-11-12T11:41:25.073Z,151.88
2017-11-12T11:42:25.016Z,151.88
2017-11-12T11:43:24.993Z,151.88
2017-11-12T11:44:25.022Z,140.63
2017-11-12T11:45:24.955Z,135.00
2017-11-12T11:46:24.938Z,129.38
2017-11-12T11:47:24.908Z,123.75
2017-11-12T11:48:24.890Z,129.38
2017-11-12T11:49:24.918Z,135.00
2017-11-12T11:50:24.846Z,135.00
2017-11-12T11:51:24.826Z,140.63
2017-11-12T11:52:24.807Z,146.25
2017-11-12T11:53:24.782Z,157.50
2017-11-12T11:54:24.812Z,163.13
2017-11-12T11:55:24.745Z,174.38
2017-11-12T11:56:24.726Z,180.00
2017-11-12T11:57:24.698Z,180.00
2017-11-12T11:58:24.677Z,180.00
2017-11-12T11:59:24.700Z,180.00
2017-11-12T12:00:24.634Z,174.38
2017-11-12T12:01:24.614Z,174.38
2017-11-12T12:02:34.440Z,180.00
2017-11-12T12:03:24.576Z,180.00
2017-11-12T12:04:24.612Z,180.00
2017-11-12T12:05:24.531Z,180.00
2017-11-12T12:06:24.508Z,180.00
2017-11-12T12:07:24.488Z,174.38
2017-11-12T12:08:24.467Z,168.75
2017-11-12T12:09:24.503Z,163.13
2017-11-12T12:10:24.428Z,151.88
2017-11-12T12:11:24.401Z,140.63
2017-11-12T12:12:24.384Z,118.13
2017-11-12T12:13:24.360Z,95.63
2017-11-12T12:14:24.376Z,90.00
2017-11-12T12:15:24.352Z,95.63
2017-11-12T12:16:24.306Z,112.50
2017-11-12T12:17:24.281Z,106.88
2017-11-12T12:18:24.256Z,112.50
2017-11-12T12:19:24.243Z,112.50
2017-11-12T12:20:24.258Z,112.50
2017-11-12T12:21:24.191Z,106.88
2017-11-12T12:22:24.169Z,95.63
2017-11-12T12:23:24.149Z,95.63
2017-11-12T12:24:24.127Z,106.88
2017-11-12T12:25:24.148Z,146.25
2017-11-12T12:26:24.085Z,168.75
2017-11-12T12:27:24.065Z,168.75
2017-11-12T12:28:24.046Z,174.38
2017-11-12T12:29:24.021Z,185.63
2017-11-12T12:30:24.037Z,191.25
2017-11-12T12:31:23.980Z,185.63
2017-11-12T12:32:23.959Z,157.50
2017-11-12T12:33:23.939Z,140.63
2017-11-12T12:34:23.919Z,135.00
2017-11-12T12:35:23.944Z,146.25
2017-11-12T12:36:23.874Z,163.13
2017-11-12T12:37:23.865Z,180.00
2017-11-12T12:38:23.838Z,168.75
2017-11-12T12:39:23.823Z,135.00
2017-11-12T12:40:23.838Z,129.38
2017-11-12T12:41:23.774Z,163.13
2017-11-12T12:42:23.750Z,163.13
2017-11-12T12:43:23.726Z,157.50
2017-11-12T12:44:23.712Z,151.88
2017-11-12T12:45:23.734Z,174.38
2017-11-12T12:46:23.665Z,180.00
2017-11-12T12:47:23.645Z,174.38
2017-11-12T12:48:23.626Z,185.63
2017-11-12T12:49:23.601Z,191.25
2017-11-12T12:50:23.622Z,191.25
2017-11-12T12:51:23.597Z,191.25
2017-11-12T12:52:23.540Z,196.88
2017-11-12T12:53:23.521Z,202.50
2017-11-12T12:54:23.540Z,208.13
2017-11-12T12:55:33.486Z,219.38
2017-11-12T12:56:23.495Z,230.63
2017-11-12T12:57:23.437Z,236.25
2017-11-12T12:58:23.416Z,247.50
2017-11-12T12:59:23.393Z,253.13