createdAt,value
2022-10-19T05:20:51.475Z,99.90
2022-10-19T05:23:18.665Z,99.90
2022-10-19T05:25:45.795Z,99.90
2022-10-19T05:28:12.978Z,99.90
2022-10-19T05:30:40.010Z,99.90
2022-10-19T05:33:08.298Z,99.90
2022-10-19T05:35:35.460Z,99.90
2022-10-19T05:38:02.483Z,99.90
2022-10-19T05:40:29.402Z,99.90
2022-10-19T05:42:56.161Z,99.90
2022-10-19T05:45:22.989Z,99.90
2022-10-19T05:47:49.758Z,99.90
2022-10-19T05:50:17.112Z,99.90
2022-10-19T05:52:43.831Z,99.90
2022-10-19T05:55:10.649Z,99.90
2022-10-19T05:57:37.627Z,99.90
2022-10-19T06:00:05.130Z,99.90
2022-10-19T06:02:31.898Z,99.90
2022-10-19T06:04:58.691Z,99.90
2022-10-19T06:07:25.463Z,99.90
2022-10-19T06:09:52.213Z,99.90
2022-10-19T06:12:22.872Z,99.90
2022-10-19T06:14:52.939Z,99.90
2022-10-19T06:17:19.707Z,99.90
2022-10-19T06:19:46.513Z,99.90
2022-10-19T06:22:13.334Z,99.90
2022-10-19T06:24:40.139Z,99.90
2022-10-19T06:27:07.078Z,99.90
2022-10-19T06:29:33.957Z,99.90
2022-10-19T06:32:00.719Z,99.90
2022-10-19T06:34:27.629Z,99.90
2022-10-19T06:36:54.460Z,99.90
2022-10-19T06:39:21.220Z,99.90
2022-10-19T06:41:48.008Z,99.90
2022-10-19T06:44:14.774Z,99.90
2022-10-19T06:46:41.626Z,99.90
2022-10-19T06:49:11.618Z,99.90
2022-10-19T06:51:38.455Z,99.90
2022-10-19T06:54:05.230Z,99.90
2022-10-19T06:56:32.017Z,99.90
2022-10-19T06:58:58.790Z,99.90
2022-10-19T07:01:25.653Z,99.90
2022-10-19T07:03:52.711Z,99.90
2022-10-19T07:06:20.094Z,99.90
2022-10-19T07:08:46.899Z,99.90
2022-10-19T07:11:18.173Z,99.90
2022-10-19T07:13:45.197Z,99.90
2022-10-19T07:16:17.556Z,99.90
2022-10-19T07:18:48.503Z,99.90
2022-10-19T07:21:16.377Z,99.90
2022-10-19T07:23:44.066Z,99.90
2022-10-19T07:26:26.761Z,99.90
2022-10-19T07:28:55.130Z,98.90
2022-10-19T07:31:22.833Z,98.40
2022-10-19T07:34:01.660Z,98.30
2022-10-19T07:36:29.116Z,96.80
2022-10-19T07:38:56.026Z,96.70
2022-10-19T07:41:25.024Z,96.60
2022-10-19T07:43:52.060Z,96.20
2022-10-19T07:46:20.837Z,96.00
2022-10-19T07:48:47.662Z,95.20
2022-10-19T07:51:15.262Z,95.40
2022-10-19T07:53:42.084Z,96.00
2022-10-19T07:56:10.411Z,96.70
2022-10-19T07:58:37.563Z,97.00
2022-10-19T08:01:05.835Z,97.70
2022-10-19T08:06:21.010Z,98.50
2022-10-19T08:08:48.313Z,98.80
2022-10-19T08:11:16.197Z,98.90
2022-10-19T08:13:43.232Z,98.70
2022-10-19T08:16:32.756Z,98.80
2022-10-19T08:19:01.726Z,98.80
2022-10-19T08:21:28.933Z,98.90
2022-10-19T08:23:55.812Z,99.00
2022-10-19T08:26:22.571Z,98.70
2022-10-19T08:28:49.360Z,99.30
2022-10-19T08:31:18.200Z,99.70
2022-10-19T08:33:45.172Z,99.30
2022-10-19T08:36:12.991Z,99.10
2022-10-19T08:38:39.935Z,98.60
2022-10-19T08:41:18.646Z,98.30
2022-10-19T08:44:10.082Z,98.20
2022-10-19T08:46:43.026Z,98.20
2022-10-19T08:49:19.294Z,98.20
2022-10-19T08:51:49.065Z,97.80
2022-10-19T08:54:17.179Z,97.00
2022-10-19T08:57:06.987Z,96.70
2022-10-19T08:59:40.230Z,96.70
2022-10-19T09:02:16.451Z,96.60
2022-10-19T09:04:49.557Z,96.70
2022-10-19T09:07:51.712Z,97.20
2022-10-19T09:10:29.859Z,97.50
2022-10-19T09:13:01.833Z,97.90
2022-10-19T09:15:37.926Z,97.90
2022-10-19T09:18:27.853Z,98.00
2022-10-19T09:21:07.261Z,98.30
2022-10-19T09:23:38.354Z,98.70
2022-10-19T09:26:06.129Z,99.50
2022-10-19T09:28:50.994Z,99.90
2022-10-19T09:31:22.768Z,99.90
2022-10-19T09:33:52.216Z,99.90
2022-10-19T09:36:22.746Z,99.90
2022-10-19T09:38:54.616Z,99.90
2022-10-19T09:41:22.229Z,99.90
2022-10-19T09:43:53.956Z,99.90
2022-10-19T09:46:52.305Z,99.90
2022-10-19T09:49:20.230Z,99.90
2022-10-19T09:51:52.281Z,99.90
2022-10-19T09:54:34.137Z,99.90
2022-10-19T09:57:00.990Z,99.80
2022-10-19T09:59:36.054Z,99.30
2022-10-19T10:02:18.762Z,98.40
2022-10-19T10:04:54.851Z,97.50
2022-10-19T10:07:33.836Z,96.80
2022-10-19T10:10:00.807Z,96.00
2022-10-19T10:12:27.575Z,95.60
2022-10-19T10:14:56.323Z,95.20
2022-10-19T10:17:26.951Z,95.70
2022-10-19T10:19:59.958Z,96.20
2022-10-19T10:22:36.943Z,96.40
2022-10-19T10:25:12.893Z,96.00
2022-10-19T10:27:40.119Z,95.90
2022-10-19T10:30:15.928Z,95.90
2022-10-19T10:32:52.204Z,95.70
2022-10-19T10:35:39.328Z,95.80
2022-10-19T10:38:17.608Z,94.90
2022-10-19T10:40:52.267Z,94.40
2022-10-19T10:43:20.774Z,94.30
2022-10-19T10:45:52.958Z,94.50
2022-10-19T10:48:39.627Z,94.00
2022-10-19T10:51:23.097Z,94.30
2022-10-19T10:53:49.973Z,94.60
2022-10-19T10:56:25.458Z,94.90
2022-10-19T10:59:12.867Z,94.70
2022-10-19T11:01:45.800Z,94.40
2022-10-19T11:04:20.698Z,94.30
2022-10-19T11:06:59.764Z,94.30
2022-10-19T11:09:35.010Z,94.50
2022-10-19T11:12:03.520Z,94.60
2022-10-19T11:14:37.525Z,94.60
2022-10-19T11:17:06.662Z,94.60
2022-10-19T11:19:42.147Z,94.40
2022-10-19T11:22:28.353Z,94.00
2022-10-19T11:24:58.106Z,93.80
2022-10-19T11:27:45.795Z,93.20
2022-10-19T11:30:17.853Z,92.60
2022-10-19T11:33:02.688Z,91.90
2022-10-19T11:35:31.563Z,91.90
2022-10-19T11:38:20.863Z,91.70
2022-10-19T11:44:16.053Z,92.20
2022-10-19T11:46:46.671Z,92.00
2022-10-19T11:49:16.226Z,91.70
2022-10-19T11:52:09.124Z,92.00
2022-10-19T11:55:00.901Z,91.80
2022-10-19T11:57:51.405Z,91.00
2022-10-19T12:00:39.248Z,88.00
2022-10-19T12:03:09.084Z,87.80
2022-10-19T12:06:12.850Z,87.60
2022-10-19T12:09:02.371Z,88.00
2022-10-19T12:11:49.525Z,88.70
2022-10-19T12:14:18.632Z,89.40
2022-10-19T12:16:50.722Z,88.90
2022-10-19T12:19:32.814Z,89.00
2022-10-19T12:22:01.398Z,89.50
2022-10-19T12:24:28.711Z,88.70
2022-10-19T12:26:55.584Z,88.10
2022-10-19T12:29:30.102Z,88.10
2022-10-19T12:31:56.956Z,88.10
2022-10-19T12:34:48.316Z,87.40
2022-10-19T12:37:41.481Z,86.70
2022-10-19T12:40:19.634Z,87.50
2022-10-19T12:43:04.757Z,87.60
2022-10-19T12:45:41.615Z,88.10
2022-10-19T12:48:08.350Z,88.40
2022-10-19T12:50:50.436Z,89.80
2022-10-19T12:53:35.908Z,90.40
2022-10-19T12:56:19.215Z,90.60
2022-10-19T12:58:59.848Z,90.80
2022-10-19T13:01:43.945Z,91.10
2022-10-19T13:04:21.766Z,91.60
2022-10-19T13:07:10.887Z,92.00
2022-10-19T13:09:39.064Z,92.50
2022-10-19T13:12:19.273Z,92.70
2022-10-19T13:14:56.417Z,93.10
2022-10-19T13:17:38.195Z,93.10
2022-10-19T13:20:14.342Z,92.90
2022-10-19T13:22:59.509Z,92.90
2022-10-19T13:25:28.208Z,92.90
2022-10-19T13:28:01.965Z,92.80
2022-10-19T13:30:47.012Z,92.70
2022-10-19T13:33:26.009Z,92.80
2022-10-19T13:35:58.837Z,92.80
2022-10-19T13:38:32.102Z,92.90
2022-10-19T13:41:00.718Z,93.10
2022-10-19T13:43:28.844Z,93.30
2022-10-19T13:46:37.383Z,93.30
2022-10-19T13:49:33.395Z,93.20
2022-10-19T13:52:12.078Z,93.40
2022-10-19T13:54:47.863Z,93.40
2022-10-19T13:57:28.579Z,93.60
2022-10-19T14:00:01.920Z,93.70
2022-10-19T14:02:50.751Z,93.70
2022-10-19T14:05:55.375Z,93.90
2022-10-19T14:09:10.067Z,94.20
2022-10-19T14:11:38.560Z,94.40
2022-10-19T14:14:11.297Z,94.30
2022-10-19T14:17:03.076Z,94.50
2022-10-19T14:19:52.009Z,94.60
2022-10-19T14:22:30.197Z,94.70
2022-10-19T14:25:01.926Z,94.80
2022-10-19T14:27:28.685Z,94.90
2022-10-19T14:29:55.454Z,95.00
2022-10-19T14:32:26.847Z,95.00
2022-10-19T14:34:54.706Z,95.00
2022-10-19T14:37:23.142Z,94.80
2022-10-19T14:40:27.958Z,94.80
2022-10-19T14:42:55.338Z,94.70
2022-10-19T14:45:23.873Z,94.80
2022-10-19T14:47:57.673Z,94.90
2022-10-19T14:50:47.574Z,95.00
2022-10-19T14:53:19.748Z,94.90
2022-10-19T14:55:46.503Z,94.90
2022-10-19T14:58:15.521Z,95.00
2022-10-19T15:00:42.286Z,94.90
2022-10-19T15:03:11.831Z,94.90
2022-10-19T15:05:42.058Z,94.90
2022-10-19T15:08:10.309Z,95.00
2022-10-19T15:10:45.714Z,95.10
2022-10-19T15:13:29.851Z,95.20
2022-10-19T15:15:56.625Z,95.50
2022-10-19T15:21:17.527Z,95.60
2022-10-19T15:23:48.897Z,95.70
2022-10-19T15:26:27.634Z,95.70
2022-10-19T15:28:55.547Z,95.80
2022-10-19T15:31:27.202Z,95.80
2022-10-19T15:33:59.306Z,95.80
2022-10-19T15:36:26.344Z,95.90
2022-10-19T15:39:18.188Z,95.50
2022-10-19T15:41:52.028Z,95.40
2022-10-19T15:44:41.138Z,94.60
2022-10-19T15:47:19.095Z,94.10
2022-10-19T15:49:46.361Z,93.90
2022-10-19T15:52:17.081Z,93.90
2022-10-19T15:54:43.875Z,93.80
2022-10-19T15:57:33.595Z,93.70
2022-10-19T16:00:09.003Z,93.80
2022-10-19T16:02:35.822Z,93.50
2022-10-19T16:05:02.770Z,93.50
2022-10-19T16:07:30.965Z,93.60
2022-10-19T16:09:57.900Z,93.80
2022-10-19T16:12:26.306Z,93.50
2022-10-19T16:14:53.948Z,93.70
2022-10-19T16:17:20.679Z,93.60
2022-10-19T16:19:47.521Z,93.70
2022-10-19T16:22:14.726Z,93.90
2022-10-19T16:24:41.478Z,94.00
2022-10-19T16:27:08.527Z,94.00
2022-10-19T16:29:35.387Z,94.20
2022-10-19T16:32:02.186Z,94.40
2022-10-19T16:34:29.013Z,94.60
2022-10-19T16:36:55.726Z,94.60
2022-10-19T16:39:25.446Z,94.50
2022-10-19T16:41:52.342Z,94.70
2022-10-19T16:44:19.171Z,94.70
2022-10-19T16:46:46.011Z,94.80
2022-10-19T16:49:12.750Z,94.70
2022-10-19T16:51:42.259Z,94.80
2022-10-19T16:54:10.466Z,94.90
2022-10-19T16:56:37.536Z,94.90
2022-10-19T16:59:05.987Z,95.00
2022-10-19T17:01:33.748Z,95.10
2022-10-19T17:04:00.646Z,95.10
2022-10-19T17:06:27.605Z,95.10
2022-10-19T17:11:43.482Z,95.00
2022-10-19T17:14:11.827Z,95.00
2022-10-19T17:16:38.811Z,94.90
2022-10-19T17:19:06.142Z,94.80
2022-10-19T17:21:34.560Z,94.90
2022-10-19T17:24:02.251Z,94.90
2022-10-19T17:26:39.303Z,94.70
2022-10-19T17:29:06.217Z,94.60
2022-10-19T17:31:33.035Z,94.50
2022-10-19T17:34:00.820Z,94.50
2022-10-19T17:36:32.590Z,94.50
2022-10-19T17:39:00.955Z,94.50
2022-10-19T17:41:28.120Z,94.50
2022-10-19T17:43:55.154Z,94.50
2022-10-19T17:46:23.586Z,94.40
2022-10-19T17:48:50.471Z,94.10
2022-10-19T17:51:19.253Z,94.40
2022-10-19T17:53:46.841Z,94.10
2022-10-19T17:56:14.972Z,94.00
2022-10-19T17:58:41.824Z,93.90
2022-10-19T18:01:08.855Z,94.00
2022-10-19T18:03:36.304Z,94.00
2022-10-19T18:06:11.262Z,94.00
2022-10-19T18:08:40.406Z,94.00
2022-10-19T18:11:14.960Z,94.00
2022-10-19T18:13:41.989Z,94.00
2022-10-19T18:16:31.597Z,94.00
2022-10-19T18:18:59.210Z,93.90
2022-10-19T18:21:27.671Z,94.00
2022-10-19T18:23:56.321Z,93.90
2022-10-19T18:26:24.951Z,93.80
2022-10-19T18:28:55.375Z,93.90
2022-10-19T18:31:24.016Z,93.90
2022-10-19T18:33:58.861Z,93.90
2022-10-19T18:36:25.785Z,93.80
2022-10-19T18:38:53.369Z,93.80
2022-10-19T18:41:20.200Z,93.70
2022-10-19T18:43:57.333Z,93.70
2022-10-19T18:46:25.145Z,93.70
2022-10-19T18:48:51.906Z,93.60
2022-10-19T18:51:19.059Z,93.70
2022-10-19T18:53:47.622Z,93.70
2022-10-19T18:56:16.867Z,93.60
2022-10-19T18:58:43.724Z,93.50
2022-10-19T19:01:10.810Z,93.40
2022-10-19T19:03:38.568Z,93.40
2022-10-19T19:06:07.231Z,93.40
2022-10-19T19:08:34.158Z,93.50
2022-10-19T19:11:14.064Z,93.50
2022-10-19T19:13:41.364Z,93.50
2022-10-19T19:16:08.707Z,93.60
2022-10-19T19:18:35.686Z,93.50
2022-10-19T19:21:03.041Z,93.50
2022-10-19T19:23:29.886Z,93.50
2022-10-19T19:25:56.795Z,93.70
2022-10-19T19:28:23.650Z,93.80
2022-10-19T19:30:50.423Z,93.90
2022-10-19T19:33:17.188Z,94.10
2022-10-19T19:35:45.421Z,94.20
2022-10-19T19:38:14.063Z,94.40
2022-10-19T19:40:45.296Z,94.50
2022-10-19T19:43:12.674Z,94.50
2022-10-19T19:45:39.600Z,94.50
2022-10-19T19:48:06.818Z,94.80
2022-10-19T19:50:33.669Z,95.00
2022-10-19T19:53:00.627Z,95.10
2022-10-19T19:55:27.741Z,95.20
2022-10-19T19:57:54.828Z,95.30
2022-10-19T20:00:22.390Z,95.40
2022-10-19T20:02:54.819Z,95.60
2022-10-19T20:05:21.713Z,95.60
2022-10-19T20:07:48.635Z,95.90
2022-10-19T20:10:16.219Z,95.80
2022-10-19T20:12:43.976Z,96.10
2022-10-19T20:15:11.345Z,96.20
2022-10-19T20:17:38.657Z,97.00
2022-10-19T20:20:06.196Z,96.80
2022-10-19T20:22:32.931Z,96.80
2022-10-19T20:24:59.714Z,96.90
2022-10-19T20:27:26.558Z,96.90
2022-10-19T20:29:58.385Z,97.00
2022-10-19T20:32:26.040Z,96.90
2022-10-19T20:34:53.083Z,97.00
2022-10-19T20:37:23.209Z,97.00
2022-10-19T20:40:08.632Z,97.00
2022-10-19T20:42:38.480Z,97.10
2022-10-19T20:45:09.062Z,97.10
2022-10-19T20:47:35.860Z,97.20
2022-10-19T20:50:09.364Z,97.30
2022-10-19T20:52:36.780Z,97.60
