createdAt,value
2022-08-21T00:01:40.911Z,5.20
2022-08-21T00:04:09.086Z,4.15
2022-08-21T00:06:37.378Z,4.55
2022-08-21T00:09:06.829Z,5.18
2022-08-21T00:11:36.121Z,5.53
2022-08-21T00:14:04.810Z,5.55
2022-08-21T00:16:32.013Z,5.35
2022-08-21T00:18:58.889Z,4.30
2022-08-21T00:21:26.371Z,6.10
2022-08-21T00:23:53.384Z,5.40
2022-08-21T00:26:19.973Z,4.85
2022-08-21T00:28:50.137Z,6.25
2022-08-21T00:31:17.905Z,6.05
2022-08-21T00:33:45.173Z,5.45
2022-08-21T00:36:12.362Z,6.35
2022-08-21T00:38:38.942Z,6.07
2022-08-21T00:41:29.857Z,5.90
2022-08-21T00:43:55.915Z,5.45
2022-08-21T00:46:24.854Z,4.88
2022-08-21T00:48:57.262Z,5.18
2022-08-21T00:51:33.790Z,5.88
2022-08-21T00:54:05.771Z,5.18
2022-08-21T00:56:32.464Z,5.35
2022-08-21T00:59:01.224Z,5.63
2022-08-21T01:01:28.466Z,5.22
2022-08-21T01:03:55.240Z,5.20
2022-08-21T01:06:22.135Z,5.80
2022-08-21T01:08:49.301Z,6.18
2022-08-21T01:11:16.756Z,5.47
2022-08-21T01:13:47.265Z,6.88
2022-08-21T01:16:18.539Z,5.65
2022-08-21T01:18:46.968Z,6.32
2022-08-21T01:21:23.380Z,6.53
2022-08-21T01:23:56.239Z,6.50
2022-08-21T01:26:33.619Z,6.22
2022-08-21T01:29:08.373Z,6.68
2022-08-21T01:31:35.110Z,5.32
2022-08-21T01:34:02.370Z,5.82
2022-08-21T01:36:29.102Z,6.05
2022-08-21T01:38:56.607Z,6.68
2022-08-21T01:41:23.394Z,6.28
2022-08-21T01:43:50.537Z,7.13
2022-08-21T01:46:18.004Z,5.25
2022-08-21T01:48:44.678Z,5.28
2022-08-21T01:51:12.876Z,6.20
2022-08-21T01:53:40.144Z,6.07
2022-08-21T01:56:12.480Z,5.68
2022-08-21T01:58:40.545Z,5.97
2022-08-21T02:01:07.257Z,6.45
2022-08-21T02:03:35.609Z,5.68
2022-08-21T02:06:05.443Z,5.60
2022-08-21T02:08:32.237Z,5.60
2022-08-21T02:11:01.081Z,5.60
2022-08-21T02:13:27.739Z,6.45
2022-08-21T02:15:54.276Z,6.13
2022-08-21T02:18:21.035Z,6.03
2022-08-21T02:20:49.401Z,5.53
2022-08-21T02:23:26.491Z,5.75
2022-08-21T02:25:55.841Z,6.22
2022-08-21T02:28:22.731Z,6.15
2022-08-21T02:30:50.344Z,6.32
2022-08-21T02:33:17.191Z,5.75
2022-08-21T02:35:46.115Z,5.00
2022-08-21T02:38:16.706Z,5.68
2022-08-21T02:40:48.364Z,5.57
2022-08-21T02:43:19.456Z,5.68
2022-08-21T02:45:47.077Z,5.45
2022-08-21T02:48:17.836Z,5.60
2022-08-21T02:50:52.005Z,5.60
2022-08-21T02:53:19.077Z,5.25
2022-08-21T02:55:48.383Z,5.18
2022-08-21T02:58:17.792Z,5.28
2022-08-21T03:00:45.152Z,5.45
2022-08-21T03:03:12.432Z,6.00
2022-08-21T03:05:39.034Z,5.90
2022-08-21T03:08:11.415Z,4.53
2022-08-21T03:10:43.749Z,6.82
2022-08-21T03:13:11.015Z,4.95
2022-08-21T03:15:38.813Z,5.47
2022-08-21T03:18:06.075Z,5.28
2022-08-21T03:20:33.678Z,5.88
2022-08-21T03:23:01.323Z,5.50
2022-08-21T03:25:39.641Z,5.03
2022-08-21T03:28:13.019Z,5.72
2022-08-21T03:30:42.285Z,4.82
2022-08-21T03:33:09.193Z,4.75
2022-08-21T03:35:40.042Z,5.25
2022-08-21T03:38:06.669Z,4.47
2022-08-21T03:40:33.381Z,5.22
2022-08-21T03:43:00.027Z,4.35
2022-08-21T03:45:27.205Z,4.10
2022-08-21T03:48:02.711Z,4.13
2022-08-21T03:50:34.810Z,4.78
2022-08-21T03:53:01.741Z,4.47
2022-08-21T03:55:28.234Z,4.32
2022-08-21T03:57:54.758Z,4.93
2022-08-21T04:00:21.960Z,5.18
2022-08-21T04:02:49.845Z,5.28
2022-08-21T04:05:28.309Z,4.45
2022-08-21T04:07:56.898Z,3.72
2022-08-21T04:10:25.586Z,3.72
2022-08-21T04:12:53.550Z,4.30
2022-08-21T04:15:21.882Z,4.25
2022-08-21T04:17:49.420Z,4.43
2022-08-21T04:20:17.660Z,4.10
2022-08-21T04:22:45.450Z,3.78
2022-08-21T04:25:14.288Z,4.47
2022-08-21T04:27:41.431Z,4.20
2022-08-21T04:30:10.113Z,4.72
2022-08-21T04:32:38.374Z,3.70
2022-08-21T04:35:08.441Z,4.28
2022-08-21T04:37:35.877Z,3.72
2022-08-21T04:40:10.603Z,4.25
2022-08-21T04:42:53.387Z,3.50
2022-08-21T04:45:23.438Z,3.83
2022-08-21T04:47:53.013Z,3.78
2022-08-21T04:50:21.592Z,3.60
2022-08-21T04:52:48.473Z,3.85
2022-08-21T04:55:17.194Z,3.92
2022-08-21T04:57:48.589Z,4.15
2022-08-21T05:00:19.874Z,3.88
2022-08-21T05:02:48.736Z,3.58
2022-08-21T05:05:16.304Z,4.10
2022-08-21T05:07:44.814Z,3.70
2022-08-21T05:10:13.800Z,4.35
2022-08-21T05:12:43.007Z,4.15
2022-08-21T05:15:13.761Z,3.42
2022-08-21T05:17:41.789Z,4.53
2022-08-21T05:20:09.969Z,4.00
2022-08-21T05:22:36.816Z,4.50
2022-08-21T05:25:03.910Z,3.28
2022-08-21T05:27:37.058Z,3.72
2022-08-21T05:30:08.811Z,3.97
2022-08-21T05:32:36.251Z,3.97
2022-08-21T05:35:04.855Z,4.45
2022-08-21T05:37:31.467Z,4.75
2022-08-21T05:40:20.133Z,3.88
2022-08-21T05:42:45.642Z,4.13
2022-08-21T05:45:42.064Z,3.20
2022-08-21T05:48:11.742Z,3.83
2022-08-21T05:50:39.222Z,3.40
2022-08-21T05:53:07.442Z,3.95
2022-08-21T05:55:34.885Z,4.13
2022-08-21T05:58:01.714Z,3.88
2022-08-21T06:00:28.366Z,4.10
2022-08-21T06:02:55.030Z,4.50
2022-08-21T06:05:25.193Z,3.85
2022-08-21T06:08:03.989Z,4.20
2022-08-21T06:10:30.663Z,4.25
2022-08-21T06:12:57.584Z,4.10
2022-08-21T06:15:24.351Z,4.47
2022-08-21T06:17:50.931Z,4.82
2022-08-21T06:20:17.515Z,4.82
2022-08-21T06:22:44.085Z,4.30
2022-08-21T06:25:11.238Z,5.53
2022-08-21T06:27:38.101Z,5.57
2022-08-21T06:30:06.763Z,5.45
2022-08-21T06:32:33.628Z,5.38
2022-08-21T06:35:00.253Z,5.47
2022-08-21T06:37:26.906Z,4.97
2022-08-21T06:39:53.548Z,5.03
2022-08-21T06:42:20.217Z,4.47
2022-08-21T06:44:46.890Z,4.50
2022-08-21T06:47:13.540Z,4.40
2022-08-21T06:49:40.777Z,4.78
2022-08-21T06:52:11.442Z,4.20
2022-08-21T06:54:38.297Z,4.53
2022-08-21T06:57:05.191Z,4.03
2022-08-21T06:59:32.802Z,4.50
2022-08-21T07:02:00.647Z,4.78
2022-08-21T07:04:27.411Z,4.20
2022-08-21T07:06:54.189Z,3.90
2022-08-21T07:09:24.526Z,3.65
2022-08-21T07:11:54.757Z,4.40
2022-08-21T07:14:21.629Z,4.30
2022-08-21T07:16:49.680Z,3.55
2022-08-21T07:19:16.271Z,3.83
2022-08-21T07:21:42.847Z,4.78
2022-08-21T07:24:10.045Z,5.07
2022-08-21T07:26:37.437Z,3.92
2022-08-21T07:29:04.713Z,4.18
2022-08-21T07:31:31.665Z,4.35
2022-08-21T07:33:58.462Z,5.07
2022-08-21T07:36:25.059Z,4.60
2022-08-21T07:38:52.919Z,4.50
2022-08-21T07:41:23.701Z,4.43
2022-08-21T07:43:52.660Z,3.83
2022-08-21T07:46:19.883Z,4.22
2022-08-21T07:48:46.485Z,4.60
2022-08-21T07:51:15.623Z,4.50
2022-08-21T07:53:42.498Z,4.57
2022-08-21T07:56:12.190Z,4.18
2022-08-21T07:58:39.021Z,3.97
2022-08-21T08:01:07.532Z,4.60
2022-08-21T08:03:34.955Z,3.55
2022-08-21T08:06:02.015Z,3.72
2022-08-21T08:08:28.670Z,3.80
2022-08-21T08:10:57.839Z,3.10
2022-08-21T08:13:25.006Z,3.58
2022-08-21T08:15:52.103Z,4.25
2022-08-21T08:18:18.703Z,3.60
2022-08-21T08:20:45.993Z,3.05
2022-08-21T08:23:16.373Z,3.55
2022-08-21T08:25:43.065Z,4.25
2022-08-21T08:28:16.983Z,3.00
2022-08-21T08:30:46.432Z,3.10
2022-08-21T08:33:13.638Z,2.78
2022-08-21T08:35:48.495Z,3.08
2022-08-21T08:38:19.803Z,3.30
2022-08-21T08:41:14.038Z,3.40
2022-08-21T08:43:43.305Z,2.75
2022-08-21T08:46:17.289Z,2.30
2022-08-21T08:48:55.319Z,2.55
2022-08-21T08:51:42.197Z,3.22
2022-08-21T08:54:13.559Z,3.80
2022-08-21T08:56:40.370Z,3.95
2022-08-21T08:59:17.763Z,4.80
2022-08-21T09:01:44.951Z,4.22
2022-08-21T09:04:14.521Z,4.03
2022-08-21T09:06:46.693Z,3.55
2022-08-21T09:09:49.473Z,5.00
2022-08-21T09:12:51.792Z,3.85
2022-08-21T09:15:32.241Z,3.60
2022-08-21T09:18:37.603Z,4.03
2022-08-21T09:21:28.202Z,2.95
2022-08-21T09:24:00.858Z,2.90
2022-08-21T09:26:33.478Z,2.40
2022-08-21T09:29:01.734Z,3.67
2022-08-21T09:31:35.182Z,3.15
2022-08-21T09:34:04.431Z,3.17
2022-08-21T09:36:44.104Z,2.75
2022-08-21T09:39:13.966Z,2.92
2022-08-21T09:41:41.055Z,3.25
2022-08-21T09:44:09.914Z,3.13
2022-08-21T09:46:37.418Z,2.40
2022-08-21T09:49:06.821Z,2.50
2022-08-21T09:51:53.538Z,2.45
2022-08-21T09:54:26.612Z,3.20
2022-08-21T09:57:19.035Z,2.38
2022-08-21T09:59:47.913Z,2.35
2022-08-21T10:02:25.628Z,2.50
2022-08-21T10:04:57.522Z,2.10
2022-08-21T10:07:26.713Z,1.40
2022-08-21T10:10:08.367Z,2.05
2022-08-21T10:12:50.144Z,1.63
2022-08-21T10:15:46.278Z,1.80
2022-08-21T10:18:30.868Z,2.17
2022-08-21T10:21:15.645Z,2.28
2022-08-21T10:24:00.438Z,3.00
2022-08-21T10:26:48.443Z,1.77
2022-08-21T10:29:33.667Z,2.05
2022-08-21T10:32:14.164Z,2.28
2022-08-21T10:35:23.051Z,1.95
2022-08-21T10:38:50.481Z,2.08
2022-08-21T10:41:32.939Z,2.70
2022-08-21T10:44:12.869Z,2.05
2022-08-21T10:46:58.720Z,2.13
2022-08-21T10:49:51.631Z,1.90
2022-08-21T10:52:46.460Z,1.98
2022-08-21T10:55:19.107Z,2.03
2022-08-21T10:57:51.575Z,2.05
2022-08-21T11:00:43.393Z,1.27
2022-08-21T11:03:21.292Z,1.42
2022-08-21T11:05:52.831Z,1.77
2022-08-21T11:08:31.354Z,1.40
2022-08-21T11:11:13.512Z,1.25
2022-08-21T11:13:58.050Z,2.50
2022-08-21T11:16:37.711Z,1.50
2022-08-21T11:19:29.954Z,1.70
2022-08-21T11:22:14.813Z,1.70
2022-08-21T11:24:48.788Z,1.58
2022-08-21T11:27:41.351Z,1.65
2022-08-21T11:30:09.644Z,1.20
2022-08-21T11:33:01.709Z,1.80
2022-08-21T11:35:45.330Z,1.80
2022-08-21T11:38:29.057Z,1.90
2022-08-21T11:41:21.295Z,2.20
2022-08-21T11:43:53.229Z,1.80
2022-08-21T11:46:34.865Z,1.63
2022-08-21T11:49:10.372Z,1.90
2022-08-21T11:52:14.929Z,1.52
2022-08-21T11:54:50.966Z,2.70
2022-08-21T11:57:24.146Z,1.58
2022-08-21T11:59:57.052Z,1.60
2022-08-21T12:02:28.815Z,1.50
2022-08-21T12:05:08.455Z,1.42
2022-08-21T12:07:37.842Z,1.50
2022-08-21T12:10:09.953Z,1.60
2022-08-21T12:12:39.352Z,1.45
2022-08-21T12:15:20.821Z,1.27
2022-08-21T12:17:58.320Z,1.35
2022-08-21T12:20:59.944Z,1.50
2022-08-21T12:23:30.965Z,1.60
2022-08-21T12:26:25.131Z,1.55
2022-08-21T12:28:52.216Z,1.17
2022-08-21T12:31:21.750Z,1.67
2022-08-21T12:34:11.631Z,1.35
2022-08-21T12:36:48.126Z,1.08
2022-08-21T12:39:23.263Z,1.10
2022-08-21T12:42:17.974Z,1.30
2022-08-21T12:44:46.423Z,1.13
2022-08-21T12:47:25.905Z,1.15
2022-08-21T12:50:02.118Z,1.10
2022-08-21T12:52:39.358Z,1.20
2022-08-21T12:55:08.378Z,1.42
2022-08-21T12:57:37.293Z,1.48
2022-08-21T13:00:12.198Z,1.35
2022-08-21T13:02:43.973Z,1.20
2022-08-21T13:05:21.568Z,1.52
2022-08-21T13:07:49.994Z,1.70
2022-08-21T13:10:23.316Z,1.08
2022-08-21T13:12:50.167Z,1.02
2022-08-21T13:15:26.655Z,1.60
2022-08-21T13:18:03.561Z,1.25
2022-08-21T13:20:33.510Z,1.20
2022-08-21T13:23:06.979Z,2.00
2022-08-21T13:25:38.547Z,1.20
2022-08-21T13:28:15.819Z,1.35
2022-08-21T13:30:45.873Z,2.08
2022-08-21T13:33:16.464Z,1.48
2022-08-21T13:36:10.080Z,1.20
2022-08-21T13:38:38.332Z,0.95
2022-08-21T13:41:12.713Z,1.33
2022-08-21T13:43:39.437Z,1.00
2022-08-21T13:46:13.007Z,1.20
2022-08-21T13:48:39.945Z,1.20
2022-08-21T13:51:07.395Z,0.85
2022-08-21T13:53:53.405Z,1.08
2022-08-21T13:56:46.885Z,0.85
2022-08-21T13:59:24.054Z,1.17
2022-08-21T14:02:00.304Z,1.38
2022-08-21T14:04:37.747Z,1.98
2022-08-21T14:07:17.385Z,1.20
2022-08-21T14:09:45.681Z,1.45
2022-08-21T14:12:23.115Z,0.90
2022-08-21T14:14:52.092Z,1.05
2022-08-21T14:17:39.419Z,1.05
2022-08-21T14:20:13.051Z,0.85
2022-08-21T14:22:39.596Z,1.17
2022-08-21T14:25:20.316Z,1.00
2022-08-21T14:28:03.308Z,1.02
2022-08-21T14:30:39.101Z,0.93
2022-08-21T14:33:13.120Z,1.10
2022-08-21T14:35:40.923Z,1.33
2022-08-21T14:38:18.692Z,0.80
2022-08-21T14:40:50.643Z,1.00
2022-08-21T14:43:20.127Z,0.98
2022-08-21T14:45:47.726Z,1.15
2022-08-21T14:48:14.710Z,0.90
2022-08-21T14:50:41.535Z,1.00
2022-08-21T14:53:11.073Z,1.10
2022-08-21T14:55:58.277Z,1.02
2022-08-21T14:58:26.007Z,0.93
2022-08-21T15:00:54.998Z,1.38
2022-08-21T15:03:22.967Z,0.90
2022-08-21T15:05:50.156Z,1.30
2022-08-21T15:08:17.795Z,1.27
2022-08-21T15:11:08.607Z,1.00
2022-08-21T15:13:32.453Z,1.30
2022-08-21T15:15:59.708Z,1.30
2022-08-21T15:18:28.688Z,0.98
2022-08-21T15:20:55.273Z,1.08
2022-08-21T15:23:22.365Z,1.15
2022-08-21T15:25:50.172Z,0.75
2022-08-21T15:28:18.096Z,1.23
2022-08-21T15:30:46.181Z,0.98
2022-08-21T15:33:13.034Z,0.80
2022-08-21T15:35:41.174Z,1.10
2022-08-21T15:38:07.989Z,1.65
2022-08-21T15:40:39.535Z,1.10
2022-08-21T15:43:34.390Z,0.85
2022-08-21T15:46:02.309Z,0.70
2022-08-21T15:48:29.418Z,1.00
2022-08-21T15:50:56.080Z,1.00
2022-08-21T15:53:22.922Z,1.05
2022-08-21T15:55:49.631Z,0.88
2022-08-21T15:58:17.384Z,0.90
2022-08-21T16:00:45.698Z,0.93
2022-08-21T16:03:17.761Z,0.60
2022-08-21T16:05:46.038Z,0.90
2022-08-21T16:08:12.966Z,1.45
2022-08-21T16:10:40.917Z,0.95
2022-08-21T16:13:15.973Z,1.10
2022-08-21T16:15:42.954Z,0.90
2022-08-21T16:18:11.129Z,1.23
2022-08-21T16:20:37.815Z,1.45
2022-08-21T16:23:04.467Z,0.88
2022-08-21T16:25:34.051Z,1.00
2022-08-21T16:28:02.873Z,1.00
2022-08-21T16:30:30.773Z,1.08
2022-08-21T16:32:58.005Z,1.02
2022-08-21T16:35:25.324Z,0.70
2022-08-21T16:37:53.335Z,1.10
2022-08-21T16:40:20.842Z,1.08
2022-08-21T16:42:49.241Z,0.70
2022-08-21T16:45:19.084Z,0.75
2022-08-21T16:47:45.863Z,1.25
2022-08-21T16:50:17.921Z,1.27
2022-08-21T16:52:44.569Z,1.02
2022-08-21T16:55:11.351Z,0.95
2022-08-21T16:57:38.923Z,1.00
2022-08-21T17:00:12.923Z,1.10
2022-08-21T17:02:44.075Z,0.98
2022-08-21T17:05:12.935Z,1.08
2022-08-21T17:07:41.751Z,1.30
2022-08-21T17:10:09.515Z,0.90
2022-08-21T17:12:36.688Z,1.05
2022-08-21T17:15:12.890Z,1.10
2022-08-21T17:17:39.667Z,1.10
2022-08-21T17:20:07.467Z,1.05
2022-08-21T17:22:34.314Z,0.98
2022-08-21T17:25:01.112Z,1.25
2022-08-21T17:27:28.640Z,0.90
2022-08-21T17:29:56.266Z,1.02
2022-08-21T17:32:23.657Z,0.70
2022-08-21T17:34:50.396Z,1.23
2022-08-21T17:37:17.130Z,0.85
2022-08-21T17:39:44.079Z,0.98
2022-08-21T17:42:13.911Z,0.75
2022-08-21T17:44:45.779Z,1.45
2022-08-21T17:47:13.977Z,0.93
2022-08-21T17:49:41.537Z,1.65
2022-08-21T17:52:08.986Z,1.33
2022-08-21T17:54:37.085Z,1.17
2022-08-21T17:57:04.933Z,1.30
2022-08-21T17:59:32.518Z,1.20
2022-08-21T18:02:01.764Z,1.15
2022-08-21T18:04:29.898Z,1.30
2022-08-21T18:06:57.322Z,0.95
2022-08-21T18:09:28.282Z,1.10
2022-08-21T18:11:58.979Z,1.00
2022-08-21T18:14:29.922Z,0.93
2022-08-21T18:16:56.983Z,2.80
2022-08-21T18:19:26.272Z,1.27
2022-08-21T18:21:54.862Z,0.80
2022-08-21T18:24:22.526Z,1.25
2022-08-21T18:26:50.458Z,0.98
2022-08-21T18:29:20.769Z,1.10
2022-08-21T18:31:49.010Z,0.80
2022-08-21T18:34:34.457Z,1.30
2022-08-21T18:37:02.667Z,1.20
2022-08-21T18:39:38.228Z,0.88
2022-08-21T18:42:11.272Z,1.85
2022-08-21T18:44:40.133Z,1.38
2022-08-21T18:47:14.609Z,1.30
2022-08-21T18:52:28.502Z,0.90
2022-08-21T18:54:55.604Z,0.80
2022-08-21T18:57:24.199Z,0.77
2022-08-21T18:59:51.133Z,2.17
2022-08-21T19:02:18.146Z,1.20
2022-08-21T19:04:45.288Z,1.10
2022-08-21T19:07:14.188Z,1.00
2022-08-21T19:09:42.402Z,0.90
2022-08-21T19:12:18.690Z,1.38
2022-08-21T19:14:45.939Z,1.15
2022-08-21T19:17:13.817Z,1.30
2022-08-21T19:19:40.773Z,1.58
2022-08-21T19:22:10.964Z,1.33
2022-08-21T19:24:39.633Z,1.40
2022-08-21T19:27:16.972Z,0.80
2022-08-21T19:29:44.050Z,0.93
2022-08-21T19:32:11.619Z,1.13
2022-08-21T19:34:39.370Z,1.00
2022-08-21T19:37:06.554Z,1.17
2022-08-21T19:39:42.487Z,1.23
2022-08-21T19:42:13.736Z,1.48
2022-08-21T19:44:41.091Z,1.00
2022-08-21T19:47:19.044Z,1.17
2022-08-21T19:49:50.830Z,1.70
2022-08-21T19:52:18.262Z,1.05
2022-08-21T19:54:45.022Z,0.90
2022-08-21T19:57:12.931Z,1.20
2022-08-21T19:59:40.869Z,1.20
2022-08-21T20:02:09.503Z,1.35
2022-08-21T20:04:36.958Z,1.30
2022-08-21T20:07:04.789Z,0.82
2022-08-21T20:09:37.301Z,1.33
2022-08-21T20:12:10.232Z,1.10
2022-08-21T20:14:43.072Z,1.70
2022-08-21T20:17:12.780Z,1.33
2022-08-21T20:19:43.351Z,0.85
2022-08-21T20:22:12.090Z,1.27
2022-08-21T20:24:39.762Z,1.00
2022-08-21T20:27:11.195Z,1.15
2022-08-21T20:29:39.434Z,1.00
2022-08-21T20:32:08.124Z,1.00
2022-08-21T20:34:39.711Z,1.25
2022-08-21T20:37:06.476Z,1.48
2022-08-21T20:39:36.001Z,1.58
2022-08-21T20:42:04.859Z,1.40
2022-08-21T20:44:34.004Z,1.25
2022-08-21T20:47:08.519Z,1.30
2022-08-21T20:49:43.174Z,1.80
2022-08-21T20:55:07.402Z,1.10
2022-08-21T20:57:36.846Z,1.00
2022-08-21T21:00:14.443Z,1.58
2022-08-21T21:03:05.062Z,1.00
2022-08-21T21:05:39.555Z,2.30
2022-08-21T21:08:28.352Z,1.55
2022-08-21T21:11:16.383Z,1.10
2022-08-21T21:13:51.467Z,1.30
2022-08-21T21:16:24.626Z,1.38
2022-08-21T21:19:04.729Z,1.10
2022-08-21T21:21:36.009Z,2.03
2022-08-21T21:24:07.922Z,1.20
2022-08-21T21:26:38.889Z,1.20
2022-08-21T21:29:29.853Z,1.20
2022-08-21T21:31:56.779Z,1.30
2022-08-21T21:34:26.765Z,1.50
2022-08-21T21:37:04.581Z,1.67
2022-08-21T21:39:39.985Z,1.30
2022-08-21T21:42:30.147Z,1.60
2022-08-21T21:45:24.477Z,1.35
2022-08-21T21:48:21.118Z,1.63
2022-08-21T21:51:00.751Z,2.03
2022-08-21T21:53:51.929Z,1.23
2022-08-21T21:56:40.422Z,1.38
2022-08-21T21:59:25.653Z,1.13
2022-08-21T22:02:14.507Z,1.50
2022-08-21T22:05:06.130Z,1.38
2022-08-21T22:07:46.712Z,1.33
2022-08-21T22:10:30.505Z,1.52
2022-08-21T22:13:26.282Z,1.40
2022-08-21T22:15:54.738Z,1.27
2022-08-21T22:18:31.932Z,1.35
2022-08-21T22:21:09.919Z,1.38
2022-08-21T22:23:42.785Z,1.77
2022-08-21T22:26:16.665Z,1.20
2022-08-21T22:28:49.830Z,1.48
2022-08-21T22:31:32.750Z,1.10
2022-08-21T22:34:18.297Z,1.30
2022-08-21T22:37:07.581Z,1.52
2022-08-21T22:39:43.706Z,2.05
2022-08-21T22:42:24.763Z,1.85
2022-08-21T22:44:57.324Z,2.25
2022-08-21T22:47:34.801Z,1.40
2022-08-21T22:50:06.673Z,1.60
2022-08-21T22:52:36.573Z,1.25
2022-08-21T22:58:31.336Z,1.33
2022-08-21T23:01:04.116Z,1.42
2022-08-21T23:03:43.710Z,1.75
2022-08-21T23:06:34.883Z,1.90
2022-08-21T23:09:02.259Z,1.27
2022-08-21T23:11:41.158Z,1.58
2022-08-21T23:14:11.946Z,1.55
2022-08-21T23:17:08.745Z,1.60
2022-08-21T23:19:50.638Z,1.80
2022-08-21T23:22:36.236Z,1.80
2022-08-21T23:25:17.318Z,1.50
2022-08-21T23:28:04.354Z,2.88
2022-08-21T23:30:51.372Z,1.50
2022-08-21T23:33:38.799Z,1.42
2022-08-21T23:37:00.945Z,1.13
2022-08-21T23:39:43.000Z,1.83
2022-08-21T23:42:36.982Z,1.67
2022-08-21T23:45:14.430Z,2.10
2022-08-21T23:48:06.975Z,1.17
2022-08-21T23:51:08.483Z,1.88
2022-08-21T23:53:55.590Z,1.48
2022-08-21T23:56:49.486Z,1.52
2022-08-21T23:59:43.685Z,2.20
