createdAt,value
2018-05-27T00:00:42.409Z,0.00
2018-05-27T00:01:42.396Z,0.00
2018-05-27T00:02:42.370Z,0.00
2018-05-27T00:03:42.364Z,0.00
2018-05-27T00:04:42.355Z,0.00
2018-05-27T00:05:42.345Z,0.00
2018-05-27T00:06:42.332Z,0.00
2018-05-27T00:07:42.313Z,0.00
2018-05-27T00:08:42.298Z,0.00
2018-05-27T00:09:42.285Z,0.00
2018-05-27T00:10:42.263Z,0.00
2018-05-27T00:11:42.262Z,0.00
2018-05-27T00:12:42.239Z,0.00
2018-05-27T00:13:42.226Z,0.00
2018-05-27T00:14:42.249Z,0.00
2018-05-27T00:15:42.233Z,0.00
2018-05-27T00:16:42.214Z,0.00
2018-05-27T00:17:42.213Z,0.00
2018-05-27T00:18:42.169Z,0.00
2018-05-27T00:19:42.157Z,0.00
2018-05-27T00:20:42.164Z,0.00
2018-05-27T00:21:42.147Z,0.00
2018-05-27T00:22:42.115Z,0.00
2018-05-27T00:23:42.119Z,0.00
2018-05-27T00:24:42.093Z,0.00
2018-05-27T00:25:42.096Z,0.00
2018-05-27T00:26:42.088Z,0.00
2018-05-27T00:27:42.054Z,0.00
2018-05-27T00:28:42.041Z,0.00
2018-05-27T00:29:42.039Z,0.00
2018-05-27T00:30:42.012Z,0.00
2018-05-27T00:31:41.996Z,0.00
2018-05-27T00:32:41.987Z,0.00
2018-05-27T00:33:41.967Z,0.00
2018-05-27T00:34:41.974Z,0.00
2018-05-27T00:35:41.953Z,0.00
2018-05-27T00:36:41.942Z,0.00
2018-05-27T00:37:41.917Z,0.00
2018-05-27T00:38:41.897Z,0.00
2018-05-27T00:39:41.881Z,0.00
2018-05-27T00:40:41.875Z,0.00
2018-05-27T00:41:41.853Z,0.00
2018-05-27T00:42:41.828Z,0.00
2018-05-27T00:43:41.809Z,0.00
2018-05-27T00:44:41.846Z,0.00
2018-05-27T00:45:41.782Z,0.00
2018-05-27T00:46:41.770Z,0.00
2018-05-27T00:47:41.758Z,0.00
2018-05-27T00:48:41.741Z,0.00
2018-05-27T00:49:41.722Z,0.00
2018-05-27T00:50:41.713Z,0.00
2018-05-27T00:51:41.701Z,0.00
2018-05-27T00:52:41.690Z,0.00
2018-05-27T00:53:41.677Z,0.00
2018-05-27T00:54:41.662Z,0.00
2018-05-27T00:55:41.649Z,0.00
2018-05-27T00:56:41.633Z,0.00
2018-05-27T00:57:41.627Z,0.00
2018-05-27T00:58:41.611Z,0.00
2018-05-27T00:59:41.595Z,0.00
2018-05-27T01:00:41.578Z,0.00
2018-05-27T01:01:41.568Z,0.00
2018-05-27T01:02:41.578Z,0.00
2018-05-27T01:03:41.537Z,0.00
2018-05-27T01:04:41.537Z,0.00
2018-05-27T01:05:41.514Z,0.00
2018-05-27T01:06:41.501Z,0.00
2018-05-27T01:07:41.492Z,0.00
2018-05-27T01:08:41.474Z,0.00
2018-05-27T01:09:41.464Z,0.00
2018-05-27T01:10:41.454Z,0.00
2018-05-27T01:11:41.457Z,0.00
2018-05-27T01:12:41.425Z,0.00
2018-05-27T01:13:41.406Z,0.00
2018-05-27T01:14:41.408Z,0.00
2018-05-27T01:15:41.383Z,0.00
2018-05-27T01:16:41.364Z,0.00
2018-05-27T01:17:41.355Z,0.00
2018-05-27T01:18:41.339Z,0.00
2018-05-27T01:19:41.333Z,0.00
2018-05-27T01:20:41.317Z,0.00
2018-05-27T01:21:41.297Z,0.00
2018-05-27T01:22:41.291Z,0.00
2018-05-27T01:23:41.278Z,0.00
2018-05-27T01:24:41.265Z,0.00
2018-05-27T01:25:41.244Z,0.00
2018-05-27T01:26:41.237Z,0.00
2018-05-27T01:27:41.221Z,0.00
2018-05-27T01:28:41.212Z,0.00
2018-05-27T01:29:41.190Z,0.00
2018-05-27T01:30:41.180Z,0.00
2018-05-27T01:31:41.170Z,0.00
2018-05-27T01:32:41.154Z,0.00
2018-05-27T01:33:41.141Z,0.00
2018-05-27T01:34:41.132Z,0.00
2018-05-27T01:35:41.113Z,0.00
2018-05-27T01:36:41.104Z,0.00
2018-05-27T01:37:41.084Z,0.00
2018-05-27T01:38:41.074Z,0.00
2018-05-27T01:39:41.061Z,0.00
2018-05-27T01:40:41.046Z,0.00
2018-05-27T01:41:41.033Z,0.00
2018-05-27T01:42:41.017Z,0.00
2018-05-27T01:43:41.001Z,0.00
2018-05-27T01:44:40.997Z,0.00
2018-05-27T01:45:40.975Z,0.00
2018-05-27T01:46:40.966Z,0.00
2018-05-27T01:47:40.947Z,0.00
2018-05-27T01:48:40.936Z,0.00
2018-05-27T01:49:40.925Z,0.00
2018-05-27T01:50:40.916Z,0.00
2018-05-27T01:51:40.890Z,0.00
2018-05-27T01:52:40.878Z,0.00
2018-05-27T01:53:40.864Z,0.00
2018-05-27T01:54:40.853Z,0.00
2018-05-27T01:55:40.837Z,0.00
2018-05-27T01:56:40.831Z,0.00
2018-05-27T01:57:40.814Z,0.00
2018-05-27T01:58:40.799Z,0.00
2018-05-27T01:59:40.796Z,0.00
2018-05-27T02:00:40.767Z,0.00
2018-05-27T02:01:40.763Z,0.00
2018-05-27T02:02:40.757Z,0.00
2018-05-27T02:03:40.729Z,0.00
2018-05-27T02:04:40.716Z,0.00
2018-05-27T02:05:40.712Z,0.00
2018-05-27T02:06:40.684Z,0.00
2018-05-27T02:07:40.677Z,0.00
2018-05-27T02:08:40.661Z,0.00
2018-05-27T02:09:40.649Z,0.00
2018-05-27T02:10:40.634Z,0.00
2018-05-27T02:11:40.621Z,0.00
2018-05-27T02:12:40.602Z,0.00
2018-05-27T02:13:40.589Z,0.00
2018-05-27T02:14:40.582Z,0.00
2018-05-27T02:15:40.566Z,0.00
2018-05-27T02:16:40.549Z,0.00
2018-05-27T02:17:40.535Z,0.00
2018-05-27T02:18:40.522Z,0.00
2018-05-27T02:19:40.501Z,0.00
2018-05-27T02:20:40.495Z,0.00
2018-05-27T02:21:40.477Z,0.00
2018-05-27T02:22:40.464Z,0.00
2018-05-27T02:23:40.455Z,0.00
2018-05-27T02:24:40.441Z,0.00
2018-05-27T02:25:40.425Z,0.00
2018-05-27T02:26:40.412Z,0.00
2018-05-27T02:27:40.393Z,0.00
2018-05-27T02:28:40.387Z,0.00
2018-05-27T02:29:40.365Z,0.00
2018-05-27T02:30:40.355Z,0.00
2018-05-27T02:31:40.338Z,0.00
2018-05-27T02:32:40.326Z,0.00
2018-05-27T02:33:40.319Z,0.00
2018-05-27T02:34:40.298Z,0.00
2018-05-27T02:35:40.289Z,0.00
2018-05-27T02:36:40.271Z,0.00
2018-05-27T02:37:40.255Z,0.00
2018-05-27T02:38:40.238Z,0.00
2018-05-27T02:39:40.229Z,0.00
2018-05-27T02:40:40.223Z,0.00
2018-05-27T02:41:40.193Z,0.00
2018-05-27T02:42:40.187Z,0.00
2018-05-27T02:43:40.175Z,0.00
2018-05-27T02:44:40.168Z,0.00
2018-05-27T02:45:40.146Z,0.00
2018-05-27T02:46:40.126Z,0.00
2018-05-27T02:47:40.113Z,4.00
2018-05-27T02:48:40.101Z,4.00
2018-05-27T02:49:40.085Z,0.00
2018-05-27T02:50:40.065Z,0.00
2018-05-27T02:51:40.059Z,4.00
2018-05-27T02:52:40.036Z,4.00
2018-05-27T02:53:40.027Z,4.00
2018-05-27T02:54:40.011Z,4.00
2018-05-27T02:55:39.998Z,8.00
2018-05-27T02:56:39.988Z,8.00
2018-05-27T02:57:39.969Z,8.00
2018-05-27T02:58:39.956Z,8.00
2018-05-27T02:59:39.941Z,8.00
2018-05-27T03:00:39.928Z,12.00
2018-05-27T03:01:39.911Z,12.00
2018-05-27T03:02:39.899Z,16.00
2018-05-27T03:03:39.883Z,20.00
2018-05-27T03:04:39.870Z,20.00
2018-05-27T03:05:39.857Z,24.00
2018-05-27T03:06:39.841Z,28.00
2018-05-27T03:07:39.821Z,28.00
2018-05-27T03:08:39.812Z,36.00
2018-05-27T03:09:39.793Z,40.00
2018-05-27T03:10:39.774Z,44.00
2018-05-27T03:11:39.766Z,52.00
2018-05-27T03:12:39.752Z,60.00
2018-05-27T03:13:39.736Z,68.00
2018-05-27T03:14:39.725Z,72.00
2018-05-27T03:15:39.709Z,88.00
2018-05-27T03:16:39.689Z,96.00
2018-05-27T03:17:39.684Z,112.00
2018-05-27T03:18:39.661Z,120.00
2018-05-27T03:19:39.651Z,132.00
2018-05-27T03:20:39.633Z,144.00
2018-05-27T03:21:39.623Z,156.00
2018-05-27T03:22:39.609Z,172.00
2018-05-27T03:23:39.594Z,188.00
2018-05-27T03:24:39.588Z,204.00
2018-05-27T03:25:39.565Z,220.00
2018-05-27T03:26:39.552Z,240.00
2018-05-27T03:27:39.539Z,256.00
2018-05-27T03:28:39.517Z,276.00
2018-05-27T03:29:39.497Z,288.00
2018-05-27T03:30:39.496Z,308.00
2018-05-27T03:31:39.476Z,324.00
2018-05-27T03:32:39.460Z,348.00
2018-05-27T03:33:39.448Z,372.00
2018-05-27T03:34:39.446Z,404.00
2018-05-27T03:35:39.419Z,436.00
2018-05-27T03:36:39.403Z,468.00
2018-05-27T03:37:39.390Z,504.00
2018-05-27T03:38:39.374Z,540.00
2018-05-27T03:39:39.362Z,580.00
2018-05-27T03:40:39.349Z,624.00
2018-05-27T03:41:39.333Z,660.00
2018-05-27T03:42:39.318Z,704.00
2018-05-27T03:43:39.302Z,740.00
2018-05-27T03:44:39.291Z,780.00
2018-05-27T03:45:39.266Z,820.00
2018-05-27T03:46:39.256Z,864.00
2018-05-27T03:47:39.244Z,912.00
2018-05-27T03:48:39.239Z,964.00
2018-05-27T03:49:39.218Z,1032.00
2018-05-27T03:50:39.198Z,1108.00
2018-05-27T03:51:39.189Z,1200.00
2018-05-27T03:52:39.170Z,1308.00
2018-05-27T03:53:39.157Z,1400.00
2018-05-27T03:54:39.143Z,1468.00
2018-05-27T03:55:39.134Z,1536.00
2018-05-27T03:56:39.119Z,1600.00
2018-05-27T03:57:39.100Z,1648.00
2018-05-27T03:58:39.084Z,1668.00
2018-05-27T03:59:39.071Z,1688.00
2018-05-27T04:00:39.056Z,1708.00
2018-05-27T04:01:39.039Z,1740.00
2018-05-27T04:02:39.020Z,1784.00
2018-05-27T04:03:39.020Z,1828.00
2018-05-27T04:04:39.002Z,1880.00
2018-05-27T04:05:38.985Z,1932.00
2018-05-27T04:06:38.972Z,1980.00
2018-05-27T04:07:38.966Z,2016.00
2018-05-27T04:08:38.989Z,2052.00
2018-05-27T04:09:38.934Z,2088.00
2018-05-27T04:10:38.922Z,2140.00
2018-05-27T04:11:38.909Z,2188.00
2018-05-27T04:12:38.886Z,2212.00
2018-05-27T04:13:38.872Z,2216.00
2018-05-27T04:14:38.860Z,2216.00
2018-05-27T04:15:38.848Z,2208.00
2018-05-27T04:16:38.829Z,2184.00
2018-05-27T04:17:38.819Z,2164.00
2018-05-27T04:18:38.812Z,2144.00
2018-05-27T04:19:38.797Z,2136.00
2018-05-27T04:20:38.781Z,2136.00
2018-05-27T04:21:38.772Z,2140.00
2018-05-27T04:22:38.749Z,2128.00
2018-05-27T04:23:38.739Z,2080.00
2018-05-27T04:24:38.723Z,1992.00
2018-05-27T04:25:38.712Z,1912.00
2018-05-27T04:26:38.702Z,1876.00
2018-05-27T04:27:38.685Z,1872.00
2018-05-27T04:28:38.686Z,1892.00
2018-05-27T04:29:38.654Z,1920.00
2018-05-27T04:30:38.644Z,1936.00
2018-05-27T04:31:38.634Z,1960.00
2018-05-27T04:32:38.621Z,2008.00
2018-05-27T04:33:38.606Z,2088.00
2018-05-27T04:34:38.592Z,2180.00
2018-05-27T04:35:38.576Z,2268.00
2018-05-27T04:36:38.572Z,2340.00
2018-05-27T04:37:38.555Z,2384.00
2018-05-27T04:38:38.544Z,2392.00
2018-05-27T04:39:38.529Z,2380.00
2018-05-27T04:40:38.516Z,2352.00
2018-05-27T04:41:38.505Z,2376.00
2018-05-27T04:42:38.490Z,2400.00
2018-05-27T04:43:38.471Z,2404.00
2018-05-27T04:44:38.465Z,2428.00
2018-05-27T04:45:38.451Z,2468.00
2018-05-27T04:46:38.434Z,2492.00
2018-05-27T04:47:38.421Z,2472.00
2018-05-27T04:48:38.415Z,2444.00
2018-05-27T04:49:38.399Z,2408.00
2018-05-27T04:50:38.383Z,2412.00
2018-05-27T04:51:38.374Z,2464.00
2018-05-27T04:52:38.361Z,2536.00
2018-05-27T04:53:38.351Z,2588.00
2018-05-27T04:54:38.332Z,2692.00
2018-05-27T04:55:38.384Z,2832.00
2018-05-27T04:56:38.403Z,2996.00
2018-05-27T04:57:38.329Z,3128.00
2018-05-27T04:58:38.303Z,3228.00
2018-05-27T04:59:38.306Z,3324.00
2018-05-27T05:00:38.291Z,3408.00
2018-05-27T05:01:38.247Z,3468.00
2018-05-27T05:02:38.262Z,3524.00
2018-05-27T05:03:38.243Z,3580.00
2018-05-27T05:04:38.227Z,3612.00
2018-05-27T05:05:38.228Z,3592.00
2018-05-27T05:06:38.209Z,3544.00
2018-05-27T05:07:38.196Z,3512.00
2018-05-27T05:08:38.173Z,3524.00
2018-05-27T05:09:38.170Z,3600.00
2018-05-27T05:10:38.167Z,3716.00
2018-05-27T05:11:38.148Z,3812.00
2018-05-27T05:12:38.138Z,3928.00
2018-05-27T05:13:38.132Z,4020.00
2018-05-27T05:14:38.113Z,4068.00
2018-05-27T05:15:38.102Z,4096.00
2018-05-27T05:16:38.102Z,4128.00
2018-05-27T05:17:38.087Z,4180.00
2018-05-27T05:18:38.061Z,4248.00
2018-05-27T05:19:38.061Z,4340.00
2018-05-27T05:20:38.048Z,4432.00
2018-05-27T05:21:38.024Z,4480.00
2018-05-27T05:22:37.993Z,4476.00
2018-05-27T05:23:37.987Z,4404.00
2018-05-27T05:24:37.968Z,4276.00
2018-05-27T05:25:37.955Z,4220.00
2018-05-27T05:26:37.936Z,4224.00
2018-05-27T05:27:37.986Z,4232.00
2018-05-27T05:28:37.923Z,4236.00
2018-05-27T05:29:37.911Z,4216.00
2018-05-27T05:30:37.901Z,4220.00
2018-05-27T05:31:37.885Z,4224.00
2018-05-27T05:32:37.872Z,4300.00
2018-05-27T05:33:37.863Z,4376.00
2018-05-27T05:34:37.845Z,4504.00
2018-05-27T05:35:37.839Z,4640.00
2018-05-27T05:36:37.829Z,4796.00
2018-05-27T05:37:37.813Z,4928.00
2018-05-27T05:38:37.813Z,5064.00
2018-05-27T05:39:37.791Z,5168.00
2018-05-27T05:40:37.781Z,5232.00
2018-05-27T05:41:37.768Z,5336.00
2018-05-27T05:42:37.758Z,5508.00
2018-05-27T05:43:37.771Z,5688.00
2018-05-27T05:44:37.735Z,5804.00
2018-05-27T05:45:37.723Z,5848.00
2018-05-27T05:46:37.714Z,5796.00
2018-05-27T05:47:37.701Z,5668.00
2018-05-27T05:48:37.688Z,5488.00
2018-05-27T05:49:37.681Z,5236.00
2018-05-27T05:50:37.676Z,4972.00
2018-05-27T05:51:37.657Z,4612.00
2018-05-27T05:52:37.646Z,4272.00
2018-05-27T05:53:37.625Z,4068.00
2018-05-27T05:54:37.621Z,4028.00
2018-05-27T05:55:37.608Z,4132.00
2018-05-27T05:56:37.599Z,4392.00
2018-05-27T05:57:37.595Z,4608.00
2018-05-27T05:58:37.579Z,4580.00
2018-05-27T05:59:37.567Z,4416.00
2018-05-27T06:00:37.557Z,4284.00
2018-05-27T06:01:37.538Z,4164.00
2018-05-27T06:02:37.535Z,4000.00
2018-05-27T06:03:37.525Z,3940.00
2018-05-27T06:04:37.509Z,3988.00
2018-05-27T06:05:37.500Z,4148.00
2018-05-27T06:06:37.488Z,4412.00
2018-05-27T06:07:37.478Z,4696.00
2018-05-27T06:08:37.469Z,4720.00
2018-05-27T06:09:37.448Z,4784.00
2018-05-27T06:10:37.446Z,4864.00
2018-05-27T06:11:37.436Z,4976.00
2018-05-27T06:12:37.422Z,5060.00
2018-05-27T06:13:37.411Z,5188.00
2018-05-27T06:14:37.397Z,5328.00
2018-05-27T06:15:37.388Z,5580.00
2018-05-27T06:16:37.378Z,5768.00
2018-05-27T06:17:37.368Z,6000.00
2018-05-27T06:18:37.355Z,6236.00
2018-05-27T06:19:37.357Z,6452.00
2018-05-27T06:20:37.337Z,6748.00
2018-05-27T06:21:37.334Z,6952.00
2018-05-27T06:22:37.314Z,7148.00
2018-05-27T06:23:37.311Z,7380.00
2018-05-27T06:24:37.292Z,7632.00
2018-05-27T06:25:37.278Z,7984.00
2018-05-27T06:26:37.273Z,8392.00
2018-05-27T06:27:37.267Z,8616.00
2018-05-27T06:28:37.252Z,8476.00
2018-05-27T06:29:37.239Z,8008.00
2018-05-27T06:30:37.230Z,7252.00
2018-05-27T06:31:37.221Z,6592.00
2018-05-27T06:32:37.215Z,6032.00
2018-05-27T06:33:37.195Z,5720.00
2018-05-27T06:34:37.192Z,5408.00
2018-05-27T06:35:37.184Z,5132.00
2018-05-27T06:36:37.170Z,5196.00
2018-05-27T06:37:37.160Z,5120.00
2018-05-27T06:38:37.150Z,4836.00
2018-05-27T06:39:37.145Z,4736.00
2018-05-27T06:40:37.131Z,4916.00
2018-05-27T06:41:37.118Z,5116.00
2018-05-27T06:42:37.118Z,5196.00
2018-05-27T06:43:37.105Z,5284.00
2018-05-27T06:44:37.094Z,5292.00
2018-05-27T06:45:37.088Z,5220.00
2018-05-27T06:46:37.077Z,5348.00
2018-05-27T06:47:37.067Z,5392.00
2018-05-27T06:48:37.058Z,5448.00
2018-05-27T06:49:37.050Z,5552.00
2018-05-27T06:50:37.040Z,5668.00
2018-05-27T06:51:37.031Z,5868.00
2018-05-27T06:52:37.021Z,6076.00
2018-05-27T06:53:37.011Z,6344.00
2018-05-27T06:54:37.001Z,6772.00
2018-05-27T06:55:36.998Z,6888.00
2018-05-27T06:56:36.988Z,6984.00
2018-05-27T06:57:36.979Z,7236.00
2018-05-27T06:58:36.970Z,7528.00
2018-05-27T06:59:36.966Z,7816.00
2018-05-27T07:00:36.954Z,8136.00
2018-05-27T07:01:36.941Z,8512.00
2018-05-27T07:02:36.937Z,9056.00
2018-05-27T07:03:36.928Z,9616.00
2018-05-27T07:04:36.953Z,10316.00
2018-05-27T07:05:36.912Z,11068.00
2018-05-27T07:06:36.896Z,11764.00
2018-05-27T07:07:36.895Z,12344.00
2018-05-27T07:08:36.886Z,13008.00
2018-05-27T07:09:36.877Z,13504.00
2018-05-27T07:10:36.873Z,13648.00
2018-05-27T07:11:36.911Z,14076.00
2018-05-27T07:12:36.854Z,14308.00
2018-05-27T07:13:36.845Z,14380.00
2018-05-27T07:14:36.842Z,14360.00
2018-05-27T07:15:36.842Z,14252.00
2018-05-27T07:16:36.832Z,14284.00
2018-05-27T07:17:36.819Z,14568.00
2018-05-27T07:18:36.816Z,14948.00
2018-05-27T07:19:36.807Z,15624.00
2018-05-27T07:20:36.800Z,16436.00
2018-05-27T07:21:36.790Z,16664.00
2018-05-27T07:22:36.787Z,17124.00
2018-05-27T07:23:36.793Z,17376.00
2018-05-27T07:24:36.778Z,18016.00
2018-05-27T07:25:36.755Z,17600.00
2018-05-27T07:26:36.758Z,17472.00
2018-05-27T07:27:36.755Z,16752.00
2018-05-27T07:28:36.746Z,16212.00
2018-05-27T07:29:36.742Z,15712.00
2018-05-27T07:30:36.748Z,14808.00
2018-05-27T07:31:36.730Z,14104.00
2018-05-27T07:32:36.720Z,13412.00
2018-05-27T07:33:36.720Z,12956.00
2018-05-27T07:34:36.820Z,12588.00
2018-05-27T07:35:36.713Z,12220.00
2018-05-27T07:36:36.700Z,12056.00
2018-05-27T07:37:36.697Z,12308.00
2018-05-27T07:38:36.694Z,12588.00
2018-05-27T07:39:36.685Z,12124.00
2018-05-27T07:40:36.707Z,12936.00
2018-05-27T07:41:36.685Z,13080.00
2018-05-27T07:42:36.675Z,13340.00
2018-05-27T07:43:36.662Z,13716.00
2018-05-27T07:44:36.671Z,14184.00
2018-05-27T07:45:36.659Z,14856.00
2018-05-27T07:46:36.681Z,15828.00
2018-05-27T07:47:36.654Z,17236.00
2018-05-27T07:48:36.645Z,19008.00
2018-05-27T07:49:36.638Z,20384.00
2018-05-27T07:50:36.637Z,21152.00
2018-05-27T07:51:36.630Z,20640.00
2018-05-27T07:52:36.680Z,20096.00
2018-05-27T07:53:36.624Z,19328.00
2018-05-27T07:54:36.624Z,18496.00
2018-05-27T07:55:36.625Z,17760.00
2018-05-27T07:56:36.617Z,17020.00
2018-05-27T07:57:36.617Z,16456.00
2018-05-27T07:58:36.635Z,15500.00
2018-05-27T07:59:36.608Z,14620.00
2018-05-27T08:00:36.608Z,14604.00
2018-05-27T08:01:36.614Z,14040.00
2018-05-27T08:02:36.595Z,12552.00
2018-05-27T08:03:36.593Z,12040.00
2018-05-27T08:04:36.638Z,11880.00
2018-05-27T08:05:36.588Z,12100.00
2018-05-27T08:06:36.589Z,13148.00
2018-05-27T08:07:36.579Z,14768.00
2018-05-27T08:08:36.579Z,16696.00
2018-05-27T08:09:36.576Z,19456.00
2018-05-27T08:10:36.570Z,20608.00
2018-05-27T08:11:36.567Z,21472.00
2018-05-27T08:12:36.567Z,22176.00
2018-05-27T08:13:36.561Z,22656.00
2018-05-27T08:14:36.556Z,23072.00
2018-05-27T08:15:36.551Z,23488.00
2018-05-27T08:16:36.544Z,23840.00
2018-05-27T08:17:36.545Z,24384.00
2018-05-27T08:18:36.544Z,24864.00
2018-05-27T08:19:36.541Z,25408.00
2018-05-27T08:20:36.535Z,25248.00
2018-05-27T08:21:36.538Z,24064.00
2018-05-27T08:22:36.533Z,23520.00
2018-05-27T08:23:36.522Z,22592.00
2018-05-27T08:24:36.525Z,21952.00
2018-05-27T08:25:36.522Z,21248.00
2018-05-27T08:26:36.516Z,20640.00
2018-05-27T08:27:36.521Z,19936.00
2018-05-27T08:28:36.506Z,19712.00
2018-05-27T08:29:36.503Z,19296.00
2018-05-27T08:30:36.500Z,19008.00
2018-05-27T08:31:36.494Z,19040.00
2018-05-27T08:32:36.494Z,19136.00
2018-05-27T08:33:36.500Z,19392.00
2018-05-27T08:34:36.526Z,19456.00
2018-05-27T08:35:36.506Z,19520.00
2018-05-27T08:36:36.481Z,20192.00
2018-05-27T08:37:36.501Z,19968.00
2018-05-27T08:38:36.474Z,20640.00
2018-05-27T08:39:36.474Z,20544.00
2018-05-27T08:40:36.468Z,17612.00
2018-05-27T08:41:36.469Z,19232.00
2018-05-27T08:42:36.468Z,16616.00
2018-05-27T08:43:36.461Z,15564.00
2018-05-27T08:44:36.468Z,18336.00
2018-05-27T08:45:36.449Z,19872.00
2018-05-27T08:46:36.453Z,19904.00
2018-05-27T08:47:36.455Z,20160.00
2018-05-27T08:48:36.443Z,20032.00
2018-05-27T08:49:36.443Z,20576.00
2018-05-27T08:50:36.442Z,20192.00
2018-05-27T08:51:36.439Z,18880.00
2018-05-27T08:52:36.436Z,20896.00
2018-05-27T08:53:36.439Z,21024.00
2018-05-27T08:54:36.427Z,21056.00
2018-05-27T08:55:36.423Z,21312.00
2018-05-27T08:56:36.421Z,21664.00
2018-05-27T08:57:36.423Z,21920.00
2018-05-27T08:58:36.424Z,22880.00
2018-05-27T08:59:36.417Z,23872.00
2018-05-27T09:00:36.415Z,24896.00
2018-05-27T09:01:36.410Z,26080.00
2018-05-27T09:02:36.413Z,27552.00
2018-05-27T09:03:36.443Z,31712.00
2018-05-27T09:04:36.404Z,36288.00
2018-05-27T09:05:36.401Z,64672.00
2018-05-27T09:06:36.406Z,93120.00
2018-05-27T09:07:36.400Z,103008.00
2018-05-27T09:08:36.395Z,106848.00
2018-05-27T09:09:36.406Z,111136.00
2018-05-27T09:10:36.392Z,107136.00
2018-05-27T09:11:36.405Z,31840.00
2018-05-27T09:12:36.388Z,42016.00
2018-05-27T09:13:36.402Z,116416.00
2018-05-27T09:14:36.385Z,89280.00
2018-05-27T09:15:36.385Z,68192.00
2018-05-27T09:16:36.388Z,104288.00
2018-05-27T09:17:36.385Z,104800.00
2018-05-27T09:18:36.378Z,112672.00
2018-05-27T09:19:36.395Z,93760.00
2018-05-27T09:20:36.382Z,88384.00
2018-05-27T09:21:36.382Z,51936.00
2018-05-27T09:22:36.369Z,40704.00
2018-05-27T09:23:36.376Z,90880.00
2018-05-27T09:24:36.372Z,105472.00
2018-05-27T09:25:36.366Z,108544.00
2018-05-27T09:26:36.364Z,108640.00
2018-05-27T09:27:36.370Z,110656.00
2018-05-27T09:28:36.360Z,112320.00
2018-05-27T09:29:36.369Z,111968.00
2018-05-27T09:30:36.374Z,110816.00
2018-05-27T09:31:36.361Z,112640.00
2018-05-27T09:32:36.359Z,110272.00
2018-05-27T09:33:36.347Z,116480.00
2018-05-27T09:34:36.347Z,81472.00
2018-05-27T09:35:36.357Z,108832.00
2018-05-27T09:36:36.351Z,87616.00
2018-05-27T09:37:36.350Z,94304.00
2018-05-27T09:38:36.344Z,62528.00
2018-05-27T09:39:36.359Z,66144.00
2018-05-27T09:40:36.344Z,86176.00
2018-05-27T09:41:36.334Z,73568.00
2018-05-27T09:42:36.334Z,83744.00
2018-05-27T09:43:36.340Z,69888.00
2018-05-27T09:44:36.341Z,47840.00
2018-05-27T09:45:36.331Z,122688.00
2018-05-27T09:46:36.331Z,55488.00
2018-05-27T09:47:36.354Z,48416.00
2018-05-27T09:48:36.331Z,79712.00
2018-05-27T09:49:36.330Z,43040.00
2018-05-27T09:50:36.328Z,44160.00
2018-05-27T09:51:36.327Z,46368.00
2018-05-27T09:52:36.337Z,133056.00
2018-05-27T09:53:36.325Z,64128.00
2018-05-27T09:54:36.331Z,39808.00
2018-05-27T09:55:36.325Z,65632.00
2018-05-27T09:56:36.325Z,66464.00
2018-05-27T09:57:36.325Z,46464.00
2018-05-27T09:58:36.325Z,121760.00
2018-05-27T09:59:36.329Z,44608.00
2018-05-27T10:00:36.325Z,62944.00
2018-05-27T10:01:36.334Z,71968.00
2018-05-27T10:02:36.315Z,112704.00
2018-05-27T10:03:36.321Z,110240.00
2018-05-27T10:04:36.315Z,110880.00
2018-05-27T10:05:36.315Z,108544.00
2018-05-27T10:06:36.312Z,110400.00
2018-05-27T10:07:36.318Z,108672.00
2018-05-27T10:08:36.314Z,107200.00
2018-05-27T10:09:36.311Z,107648.00
2018-05-27T10:10:36.315Z,112832.00
2018-05-27T10:11:36.312Z,116736.00
2018-05-27T10:12:36.322Z,121440.00
2018-05-27T10:13:36.311Z,121888.00
2018-05-27T10:14:36.311Z,117024.00
2018-05-27T10:15:36.313Z,113728.00
2018-05-27T10:16:36.310Z,116512.00
2018-05-27T10:17:36.305Z,115616.00
2018-05-27T10:18:36.309Z,115232.00
2018-05-27T10:19:36.309Z,116192.00
2018-05-27T10:20:36.310Z,117984.00
2018-05-27T10:21:36.376Z,118080.00
2018-05-27T10:22:36.305Z,117184.00
2018-05-27T10:23:36.315Z,112288.00
2018-05-27T10:24:36.309Z,104448.00
2018-05-27T10:25:36.304Z,99776.00
2018-05-27T10:26:36.316Z,101088.00
2018-05-27T10:27:36.312Z,109696.00
2018-05-27T10:28:36.316Z,112096.00
2018-05-27T10:29:36.315Z,113120.00
2018-05-27T10:30:36.312Z,112128.00
2018-05-27T10:31:36.309Z,114784.00
2018-05-27T10:32:36.315Z,117280.00
2018-05-27T10:33:36.338Z,118048.00
2018-05-27T10:34:36.315Z,118432.00
2018-05-27T10:35:36.322Z,117984.00
2018-05-27T10:36:36.326Z,116128.00
2018-05-27T10:37:36.328Z,118144.00
2018-05-27T10:38:36.331Z,119008.00
2018-05-27T10:39:36.354Z,120928.00
2018-05-27T10:40:36.338Z,122880.00
2018-05-27T10:41:36.342Z,123872.00
2018-05-27T10:42:36.341Z,123712.00
2018-05-27T10:43:36.376Z,121248.00
2018-05-27T10:44:36.348Z,123520.00
2018-05-27T10:45:36.350Z,110784.00
2018-05-27T10:46:36.365Z,108064.00
2018-05-27T10:47:36.354Z,75008.00
2018-05-27T10:48:36.364Z,62976.00
2018-05-27T10:49:36.377Z,53216.00
2018-05-27T10:50:36.367Z,51264.00
2018-05-27T10:51:36.409Z,57248.00
2018-05-27T10:52:36.380Z,98176.00
2018-05-27T10:53:36.382Z,100064.00
2018-05-27T10:54:36.383Z,144896.00
2018-05-27T10:55:36.385Z,77280.00
2018-05-27T10:56:36.392Z,120096.00
2018-05-27T10:57:36.389Z,115584.00
2018-05-27T10:58:36.399Z,117280.00
2018-05-27T10:59:36.402Z,117280.00
2018-05-27T11:00:36.403Z,104704.00
2018-05-27T11:01:36.410Z,115040.00
2018-05-27T11:02:36.412Z,136096.00
2018-05-27T11:03:36.412Z,139648.00
2018-05-27T11:04:36.418Z,133888.00
2018-05-27T11:05:36.432Z,126560.00
2018-05-27T11:06:36.431Z,124736.00
2018-05-27T11:07:36.434Z,120000.00
2018-05-27T11:08:36.440Z,119296.00
2018-05-27T11:09:36.441Z,53504.00
2018-05-27T11:10:36.450Z,124960.00
2018-05-27T11:11:36.453Z,126304.00
2018-05-27T11:12:36.468Z,57728.00
2018-05-27T11:13:36.462Z,125440.00
2018-05-27T11:14:36.468Z,46080.00
2018-05-27T11:15:36.474Z,22784.00
2018-05-27T11:16:36.481Z,20096.00
2018-05-27T11:17:36.485Z,19040.00
2018-05-27T11:18:36.494Z,19232.00
2018-05-27T11:19:36.494Z,19072.00
2018-05-27T11:20:36.500Z,18432.00
2018-05-27T11:21:36.504Z,19392.00
2018-05-27T11:22:36.515Z,21408.00
2018-05-27T11:23:36.534Z,24768.00
2018-05-27T11:24:36.558Z,34496.00
2018-05-27T11:25:36.517Z,119392.00
2018-05-27T11:26:36.526Z,119936.00
2018-05-27T11:27:36.523Z,117984.00
2018-05-27T11:28:36.526Z,118496.00
2018-05-27T11:29:36.526Z,115872.00
2018-05-27T11:30:36.538Z,115648.00
2018-05-27T11:31:36.538Z,122240.00
2018-05-27T11:32:36.548Z,122688.00
2018-05-27T11:33:36.549Z,123648.00
2018-05-27T11:34:36.549Z,33760.00
2018-05-27T11:35:36.589Z,60800.00
2018-05-27T11:36:36.561Z,45760.00
2018-05-27T11:37:36.596Z,115936.00
2018-05-27T11:38:36.583Z,117216.00
2018-05-27T11:39:36.583Z,117536.00
2018-05-27T11:40:36.590Z,115904.00
2018-05-27T11:41:36.596Z,116064.00
2018-05-27T11:42:36.604Z,108192.00
2018-05-27T11:43:36.621Z,23712.00
2018-05-27T11:44:36.609Z,22688.00
2018-05-27T11:45:36.615Z,26944.00
2018-05-27T11:46:36.623Z,107968.00
2018-05-27T11:47:36.631Z,19936.00
2018-05-27T11:48:36.683Z,17324.00
2018-05-27T11:49:36.637Z,16000.00
2018-05-27T11:50:36.648Z,15092.00
2018-05-27T11:51:36.653Z,14708.00
2018-05-27T11:52:36.658Z,15304.00
2018-05-27T11:53:36.660Z,16064.00
2018-05-27T11:54:36.660Z,15924.00
2018-05-27T11:55:36.663Z,15620.00
2018-05-27T11:56:36.663Z,15500.00
2018-05-27T11:57:36.667Z,14276.00
2018-05-27T11:58:36.666Z,14168.00
2018-05-27T11:59:36.669Z,14356.00
2018-05-27T12:00:36.671Z,14896.00
2018-05-27T12:01:36.670Z,15552.00
2018-05-27T12:02:36.711Z,16852.00
2018-05-27T12:03:36.673Z,19264.00
2018-05-27T12:04:36.670Z,22016.00
2018-05-27T12:05:36.669Z,109952.00
2018-05-27T12:06:36.669Z,102560.00
2018-05-27T12:07:36.685Z,62208.00
2018-05-27T12:08:36.681Z,49312.00
2018-05-27T12:09:36.830Z,49568.00
2018-05-27T12:10:36.676Z,49600.00
2018-05-27T12:11:36.990Z,22880.00