createdAt,value
2018-09-27T00:02:16.888Z,4.80
2018-09-27T00:04:44.762Z,4.90
2018-09-27T00:07:11.805Z,4.80
2018-09-27T00:09:38.853Z,4.23
2018-09-27T00:12:07.215Z,4.83
2018-09-27T00:14:34.288Z,5.27
2018-09-27T00:17:01.332Z,4.50
2018-09-27T00:19:28.420Z,4.47
2018-09-27T00:21:56.355Z,4.43
2018-09-27T00:24:23.814Z,4.03
2018-09-27T00:26:50.857Z,3.90
2018-09-27T00:29:18.007Z,4.77
2018-09-27T00:31:45.024Z,4.50
2018-09-27T00:34:12.114Z,5.07
2018-09-27T00:36:44.658Z,4.87
2018-09-27T00:39:11.732Z,4.50
2018-09-27T00:41:38.785Z,4.30
2018-09-27T00:44:05.832Z,4.17
2018-09-27T00:46:32.877Z,4.70
2018-09-27T00:48:59.931Z,4.27
2018-09-27T00:51:26.981Z,4.20
2018-09-27T00:53:54.123Z,4.50
2018-09-27T00:56:21.173Z,4.73
2018-09-27T00:58:48.228Z,4.40
2018-09-27T01:01:15.270Z,4.30
2018-09-27T01:03:42.317Z,4.40
2018-09-27T01:06:09.469Z,4.47
2018-09-27T01:08:36.524Z,4.93
2018-09-27T01:11:03.566Z,5.13
2018-09-27T01:13:30.717Z,4.77
2018-09-27T01:15:57.765Z,4.87
2018-09-27T01:18:24.934Z,4.13
2018-09-27T01:20:51.970Z,5.00
2018-09-27T01:23:19.939Z,4.10
2018-09-27T01:25:46.984Z,4.57
2018-09-27T01:28:13.997Z,4.17
2018-09-27T01:33:38.959Z,4.57
2018-09-27T01:36:06.006Z,4.30
2018-09-27T01:38:33.057Z,4.33
2018-09-27T01:41:00.101Z,4.20
2018-09-27T01:43:27.154Z,4.43
2018-09-27T01:45:54.201Z,4.10
2018-09-27T01:48:21.352Z,4.10
2018-09-27T01:50:48.507Z,4.27
2018-09-27T01:53:15.546Z,4.67
2018-09-27T01:55:42.696Z,4.70
2018-09-27T01:58:10.054Z,4.20
2018-09-27T02:00:37.107Z,4.33
2018-09-27T02:03:04.259Z,4.33
2018-09-27T02:05:31.302Z,4.27
2018-09-27T02:07:58.349Z,4.53
2018-09-27T02:10:25.405Z,4.20
2018-09-27T02:12:52.446Z,4.13
2018-09-27T02:15:19.597Z,4.47
2018-09-27T02:17:46.645Z,4.60
2018-09-27T02:20:13.700Z,4.67
2018-09-27T02:22:40.743Z,4.13
2018-09-27T02:25:07.791Z,4.90
2018-09-27T02:27:34.942Z,4.70
2018-09-27T02:30:01.997Z,3.80
2018-09-27T02:32:29.040Z,4.40
2018-09-27T02:34:56.089Z,4.17
2018-09-27T02:37:23.342Z,3.93
2018-09-27T02:39:50.392Z,4.67
2018-09-27T02:42:18.258Z,4.27
2018-09-27T02:44:45.185Z,4.17
2018-09-27T02:47:12.253Z,4.50
2018-09-27T02:49:39.301Z,4.40
2018-09-27T02:52:06.451Z,4.47
2018-09-27T02:54:56.506Z,4.20
2018-09-27T02:57:37.813Z,4.67
2018-09-27T03:00:04.940Z,4.37
2018-09-27T03:02:31.919Z,4.33
2018-09-27T03:04:58.977Z,4.70
2018-09-27T03:07:26.017Z,4.30
2018-09-27T03:09:53.069Z,4.27
2018-09-27T03:12:20.120Z,5.00
2018-09-27T03:14:47.165Z,3.73
2018-09-27T03:17:14.423Z,3.90
2018-09-27T03:19:41.465Z,3.83
2018-09-27T03:22:08.516Z,3.90
2018-09-27T03:24:35.566Z,4.30
2018-09-27T03:27:02.815Z,4.20
2018-09-27T03:29:29.864Z,4.33
2018-09-27T03:31:56.912Z,4.17
2018-09-27T03:34:23.962Z,4.07
2018-09-27T03:36:51.215Z,4.13
2018-09-27T03:39:18.264Z,4.10
2018-09-27T03:41:45.270Z,4.50
2018-09-27T03:44:12.360Z,4.23
2018-09-27T03:46:39.619Z,3.77
2018-09-27T03:49:06.662Z,4.07
2018-09-27T03:51:34.535Z,3.63
2018-09-27T03:54:01.579Z,3.67
2018-09-27T03:56:28.729Z,4.17
2018-09-27T03:58:55.779Z,4.20
2018-09-27T04:01:23.755Z,3.63
2018-09-27T04:03:50.795Z,3.40
2018-09-27T04:06:17.860Z,3.97
2018-09-27T04:08:44.898Z,3.50
2018-09-27T04:11:11.917Z,3.60
2018-09-27T04:13:38.855Z,3.97
2018-09-27T04:16:05.937Z,5.07
2018-09-27T04:18:32.985Z,3.77
2018-09-27T04:21:00.039Z,3.60
2018-09-27T04:23:27.287Z,5.03
2018-09-27T04:25:54.344Z,4.10
2018-09-27T04:28:21.499Z,3.73
2018-09-27T04:30:48.646Z,3.50
2018-09-27T04:33:15.687Z,3.73
2018-09-27T04:35:42.737Z,3.20
2018-09-27T04:38:26.077Z,3.90
2018-09-27T04:40:53.167Z,4.03
2018-09-27T04:43:20.162Z,3.27
2018-09-27T04:45:47.271Z,3.00
2018-09-27T04:48:14.257Z,3.83
2018-09-27T04:50:41.311Z,3.70
2018-09-27T04:53:08.360Z,3.97
2018-09-27T04:55:35.404Z,3.77
2018-09-27T04:58:02.452Z,3.17
2018-09-27T05:00:29.605Z,3.70
2018-09-27T05:02:56.754Z,3.33
2018-09-27T05:05:23.808Z,3.77
2018-09-27T05:07:50.852Z,3.43
2018-09-27T05:10:17.866Z,3.20
2018-09-27T05:12:44.957Z,4.40
2018-09-27T05:15:11.997Z,3.83
2018-09-27T05:17:39.047Z,3.63
2018-09-27T05:20:06.100Z,3.67
2018-09-27T05:22:33.252Z,3.83
2018-09-27T05:25:00.295Z,5.43
2018-09-27T05:27:27.388Z,3.90
2018-09-27T05:29:54.397Z,3.63
2018-09-27T05:32:21.857Z,3.67
2018-09-27T05:34:48.898Z,4.73
2018-09-27T05:37:15.947Z,4.00
2018-09-27T05:39:43.040Z,3.70
2018-09-27T05:42:10.044Z,5.40
2018-09-27T05:44:37.093Z,2.90
2018-09-27T05:47:04.146Z,3.33
2018-09-27T05:49:31.189Z,3.00
2018-09-27T05:51:58.755Z,4.43
2018-09-27T05:54:25.697Z,3.50
2018-09-27T05:56:52.847Z,3.93
2018-09-27T05:59:19.902Z,3.50
2018-09-27T06:01:46.944Z,3.47
2018-09-27T06:04:13.993Z,3.20
2018-09-27T06:06:42.280Z,3.40
2018-09-27T06:09:32.794Z,3.10
2018-09-27T06:12:16.835Z,3.40
2018-09-27T06:15:01.556Z,3.47
2018-09-27T06:17:28.732Z,3.73
2018-09-27T06:19:55.817Z,3.17
2018-09-27T06:22:22.830Z,2.70
2018-09-27T06:24:49.875Z,3.33
2018-09-27T06:27:16.928Z,3.77
2018-09-27T06:29:43.974Z,3.07
2018-09-27T06:32:11.022Z,3.43
2018-09-27T06:34:38.075Z,2.77
2018-09-27T06:37:05.119Z,2.40
2018-09-27T06:39:32.270Z,3.23
2018-09-27T06:41:59.318Z,3.10
2018-09-27T06:44:26.426Z,2.80
2018-09-27T06:46:53.376Z,2.60
2018-09-27T06:49:20.464Z,2.70
2018-09-27T06:51:47.516Z,3.40
2018-09-27T06:54:14.561Z,3.43
2018-09-27T06:56:41.696Z,3.10
2018-09-27T06:59:08.758Z,3.27
2018-09-27T07:01:35.813Z,2.93
2018-09-27T07:04:02.965Z,3.40
2018-09-27T07:06:30.315Z,2.77
2018-09-27T07:08:57.468Z,3.20
2018-09-27T07:11:24.515Z,3.37
2018-09-27T07:13:53.107Z,3.70
2018-09-27T07:16:20.213Z,2.60
2018-09-27T07:18:48.425Z,3.20
2018-09-27T07:21:15.485Z,3.60
2018-09-27T07:23:42.496Z,3.20
2018-09-27T07:26:10.599Z,3.40
2018-09-27T07:28:38.361Z,3.03
2018-09-27T07:31:05.435Z,3.20
2018-09-27T07:33:32.464Z,3.00
2018-09-27T07:35:59.506Z,3.37
2018-09-27T07:38:26.571Z,2.90
2018-09-27T07:40:54.423Z,3.27
2018-09-27T07:43:21.880Z,3.30
2018-09-27T07:45:48.928Z,2.40
2018-09-27T07:48:34.663Z,2.43
2018-09-27T07:51:19.811Z,3.90
2018-09-27T07:54:04.759Z,4.70
2018-09-27T07:56:50.634Z,3.47
2018-09-27T07:59:17.701Z,2.93
2018-09-27T08:01:44.950Z,3.40
2018-09-27T08:04:12.188Z,2.73
2018-09-27T08:06:39.354Z,3.13
2018-09-27T08:09:06.403Z,4.23
2018-09-27T08:11:34.465Z,3.40
2018-09-27T08:14:01.422Z,3.50
2018-09-27T08:16:28.468Z,4.30
2018-09-27T08:18:56.137Z,4.00
2018-09-27T08:21:23.234Z,4.03
2018-09-27T08:23:50.438Z,3.57
2018-09-27T08:26:17.483Z,3.97
2018-09-27T08:28:44.533Z,4.70
2018-09-27T08:31:11.605Z,4.30
2018-09-27T08:33:38.735Z,4.80
2018-09-27T08:36:05.787Z,4.10
2018-09-27T08:38:32.831Z,5.00
2018-09-27T08:40:59.884Z,4.20
2018-09-27T08:43:27.034Z,4.67
2018-09-27T08:45:55.837Z,4.80
2018-09-27T08:48:22.968Z,4.73
2018-09-27T08:50:50.023Z,4.40
2018-09-27T08:53:17.066Z,4.40
2018-09-27T08:55:44.283Z,5.07
2018-09-27T08:58:31.232Z,4.70
2018-09-27T09:00:58.292Z,4.87
2018-09-27T09:03:25.367Z,5.47
2018-09-27T09:05:52.378Z,5.53
2018-09-27T09:08:19.492Z,5.60
2018-09-27T09:10:46.584Z,5.43
2018-09-27T09:13:13.734Z,4.53
2018-09-27T09:15:40.864Z,5.20
2018-09-27T09:18:07.930Z,5.27
2018-09-27T09:20:35.187Z,5.47
2018-09-27T09:23:02.539Z,6.27
2018-09-27T09:25:29.639Z,5.33
2018-09-27T09:27:58.652Z,5.57
2018-09-27T09:30:25.944Z,5.97
2018-09-27T09:32:53.092Z,5.70
2018-09-27T09:35:20.137Z,5.50
2018-09-27T09:37:47.185Z,5.93
2018-09-27T09:40:14.238Z,5.70
2018-09-27T09:42:41.253Z,6.62
2018-09-27T09:45:09.252Z,5.87
2018-09-27T09:47:36.306Z,6.07
2018-09-27T09:50:03.409Z,5.62
2018-09-27T09:52:30.398Z,5.60
2018-09-27T09:54:58.750Z,5.15
2018-09-27T09:57:28.389Z,5.75
2018-09-27T09:59:55.440Z,5.90
2018-09-27T10:02:22.830Z,5.95
2018-09-27T10:04:49.941Z,5.85
2018-09-27T10:07:17.093Z,5.75
2018-09-27T10:09:45.166Z,5.97
2018-09-27T10:12:12.214Z,5.28
2018-09-27T10:14:39.366Z,5.80
2018-09-27T10:17:06.421Z,5.78
2018-09-27T10:19:33.572Z,5.50
2018-09-27T10:22:01.389Z,6.20
2018-09-27T10:24:28.382Z,6.53
2018-09-27T10:26:55.432Z,5.90
2018-09-27T10:29:22.482Z,6.05
2018-09-27T10:31:49.525Z,5.78
2018-09-27T10:34:16.580Z,4.97
2018-09-27T10:36:59.477Z,6.37
2018-09-27T10:39:26.560Z,6.05
2018-09-27T10:41:53.597Z,5.22
2018-09-27T10:44:20.642Z,4.37
2018-09-27T10:46:47.688Z,4.87
2018-09-27T10:49:14.909Z,4.60
2018-09-27T10:51:41.990Z,5.30
2018-09-27T10:54:09.044Z,5.15
2018-09-27T10:56:36.089Z,4.80
2018-09-27T10:59:03.137Z,4.45
2018-09-27T11:01:30.190Z,5.90
2018-09-27T11:03:57.452Z,5.37
2018-09-27T11:06:24.595Z,5.18
2018-09-27T11:08:51.645Z,5.12
2018-09-27T11:11:18.728Z,5.35
2018-09-27T11:13:46.576Z,5.07
2018-09-27T11:16:13.604Z,4.85
2018-09-27T11:18:40.650Z,5.70
2018-09-27T11:21:07.704Z,4.70
2018-09-27T11:23:34.858Z,5.20
2018-09-27T11:26:02.009Z,4.60
2018-09-27T11:28:29.260Z,5.05
2018-09-27T11:30:56.786Z,5.25
2018-09-27T11:33:23.867Z,5.62
2018-09-27T11:35:51.631Z,5.10
2018-09-27T11:38:18.995Z,5.28
2018-09-27T11:40:46.345Z,5.18
2018-09-27T11:43:13.603Z,4.82
2018-09-27T11:45:40.752Z,4.90
2018-09-27T11:48:08.006Z,4.18
2018-09-27T11:50:35.055Z,5.03
2018-09-27T11:53:02.205Z,5.10
2018-09-27T11:55:29.455Z,4.75
2018-09-27T11:57:56.509Z,5.07
2018-09-27T12:00:26.791Z,4.85
2018-09-27T12:02:53.883Z,5.40
2018-09-27T12:05:21.033Z,4.65
2018-09-27T12:07:48.078Z,4.75
2018-09-27T12:10:15.336Z,4.90
2018-09-27T12:12:42.588Z,5.03
2018-09-27T12:15:11.172Z,4.68
2018-09-27T12:17:39.615Z,4.47
2018-09-27T12:20:08.566Z,4.75
2018-09-27T12:22:36.006Z,5.43
2018-09-27T12:25:03.156Z,4.57
2018-09-27T12:27:30.198Z,5.00
2018-09-27T12:29:57.226Z,4.47
2018-09-27T12:32:25.281Z,4.82
2018-09-27T12:34:53.188Z,4.72
2018-09-27T12:37:21.160Z,4.32
2018-09-27T12:39:48.413Z,4.90
2018-09-27T12:42:35.937Z,4.50
2018-09-27T12:45:14.305Z,4.62
2018-09-27T12:47:43.664Z,4.78
2018-09-27T12:50:10.916Z,4.50
2018-09-27T12:52:38.178Z,4.35
2018-09-27T12:55:06.953Z,3.87
2018-09-27T12:57:34.003Z,4.60
2018-09-27T13:00:01.365Z,4.18
2018-09-27T13:02:28.660Z,4.65
2018-09-27T13:04:55.866Z,4.35
2018-09-27T13:07:22.913Z,4.37
2018-09-27T13:09:50.165Z,4.32
2018-09-27T13:12:17.174Z,4.03
2018-09-27T13:14:47.202Z,4.30
2018-09-27T13:17:14.756Z,3.95
2018-09-27T13:19:42.648Z,3.90
2018-09-27T13:22:09.920Z,4.25
2018-09-27T13:24:37.181Z,3.60
2018-09-27T13:27:05.562Z,3.83
2018-09-27T13:29:33.111Z,3.80
2018-09-27T13:32:00.249Z,3.87
2018-09-27T13:34:27.410Z,4.07
2018-09-27T13:36:55.195Z,3.60
2018-09-27T13:39:22.229Z,3.87
2018-09-27T13:41:49.275Z,3.92
2018-09-27T13:44:16.322Z,3.47
2018-09-27T13:46:43.885Z,3.97
2018-09-27T13:49:11.188Z,3.50
2018-09-27T13:51:38.412Z,3.65
2018-09-27T13:54:05.444Z,3.65
2018-09-27T13:56:32.595Z,3.70
2018-09-27T13:59:00.154Z,3.45
2018-09-27T14:01:27.275Z,3.40
2018-09-27T14:03:55.649Z,2.60
2018-09-27T14:06:22.832Z,3.15
2018-09-27T14:08:49.888Z,3.70
2018-09-27T14:11:16.929Z,2.95
2018-09-27T14:13:44.387Z,2.78
2018-09-27T14:16:11.437Z,2.78
2018-09-27T14:18:38.989Z,2.78
2018-09-27T14:21:06.254Z,2.67
2018-09-27T14:23:33.504Z,2.50
2018-09-27T14:26:19.115Z,2.80
2018-09-27T14:28:46.236Z,2.37
2018-09-27T14:31:13.388Z,2.55
2018-09-27T14:33:40.749Z,2.40
2018-09-27T14:36:07.997Z,2.53
2018-09-27T14:38:35.357Z,2.33
2018-09-27T14:41:02.809Z,2.40
2018-09-27T14:43:29.970Z,2.65
2018-09-27T14:45:59.023Z,1.95
2018-09-27T14:48:26.113Z,2.08
2018-09-27T14:50:53.361Z,2.22
2018-09-27T14:53:22.329Z,2.10
2018-09-27T14:55:49.408Z,2.20
2018-09-27T14:58:18.178Z,2.08
2018-09-27T15:00:45.429Z,2.33
2018-09-27T15:03:12.766Z,1.92
2018-09-27T15:05:41.759Z,2.08
2018-09-27T15:08:08.876Z,1.92
2018-09-27T15:10:36.119Z,1.90
2018-09-27T15:13:03.565Z,2.22
2018-09-27T15:15:30.707Z,2.10
2018-09-27T15:17:59.671Z,2.03
2018-09-27T15:20:26.851Z,1.92
2018-09-27T15:22:53.907Z,2.17
2018-09-27T15:25:21.059Z,2.00
2018-09-27T15:27:48.306Z,1.75
2018-09-27T15:30:15.560Z,1.73
2018-09-27T15:32:42.617Z,2.40
2018-09-27T15:35:09.664Z,2.30
2018-09-27T15:37:36.706Z,2.03
2018-09-27T15:40:03.926Z,2.10
2018-09-27T15:42:31.010Z,2.05
2018-09-27T15:44:58.058Z,2.00
2018-09-27T15:47:25.421Z,2.10
2018-09-27T15:50:13.709Z,1.92
2018-09-27T15:52:41.122Z,2.05
2018-09-27T15:55:09.303Z,2.08
2018-09-27T15:57:37.677Z,2.25
2018-09-27T16:00:06.993Z,1.80
2018-09-27T16:02:35.532Z,2.10
2018-09-27T16:05:05.935Z,2.33
2018-09-27T16:07:33.246Z,1.90
2018-09-27T16:10:00.466Z,2.25
2018-09-27T16:12:27.853Z,2.12
2018-09-27T16:14:56.776Z,2.12
2018-09-27T16:17:25.303Z,2.50
2018-09-27T16:19:55.122Z,2.83
2018-09-27T16:22:23.111Z,2.87
2018-09-27T16:24:50.364Z,2.42
2018-09-27T16:27:18.809Z,2.37
2018-09-27T16:29:47.995Z,2.35
2018-09-27T16:32:16.642Z,1.98
2018-09-27T16:34:43.590Z,2.35
2018-09-27T16:37:12.442Z,2.22
2018-09-27T16:39:42.877Z,2.03
2018-09-27T16:42:12.070Z,2.40
2018-09-27T16:44:40.630Z,2.40
2018-09-27T16:47:07.828Z,2.30
2018-09-27T16:49:56.888Z,2.05
2018-09-27T16:52:26.751Z,2.30
2018-09-27T16:54:56.600Z,2.20
2018-09-27T16:57:29.303Z,2.35
2018-09-27T16:59:57.449Z,2.10
2018-09-27T17:02:27.927Z,2.10
2018-09-27T17:04:56.500Z,2.28
2018-09-27T17:07:25.858Z,2.40
2018-09-27T17:09:53.053Z,2.00
2018-09-27T17:12:21.863Z,2.70
2018-09-27T17:14:52.065Z,2.53
2018-09-27T17:17:21.037Z,2.55
2018-09-27T17:19:50.887Z,2.10
2018-09-27T17:22:19.928Z,2.40
2018-09-27T17:24:48.652Z,2.22
2018-09-27T17:27:17.050Z,3.08
2018-09-27T17:29:47.400Z,2.37
2018-09-27T17:32:35.129Z,2.62
2018-09-27T17:35:22.754Z,2.33
2018-09-27T17:37:54.896Z,2.50
2018-09-27T17:40:25.367Z,2.47
2018-09-27T17:42:54.893Z,2.70
2018-09-27T17:45:22.079Z,3.10
2018-09-27T17:47:54.349Z,2.60
2018-09-27T17:50:22.610Z,2.28
2018-09-27T17:52:50.123Z,2.60
2018-09-27T17:55:18.533Z,2.60
2018-09-27T17:57:48.279Z,2.58
2018-09-27T18:00:21.880Z,3.10
2018-09-27T18:02:50.450Z,3.28
2018-09-27T18:05:19.950Z,3.20
2018-09-27T18:07:47.148Z,3.05
2018-09-27T18:10:16.909Z,2.92
2018-09-27T18:12:46.219Z,2.90
2018-09-27T18:15:15.618Z,3.20
2018-09-27T18:17:44.060Z,2.90
2018-09-27T18:20:13.302Z,3.33
2018-09-27T18:22:43.995Z,3.58
2018-09-27T18:25:12.714Z,3.10
2018-09-27T18:27:42.786Z,3.37
2018-09-27T18:30:10.594Z,3.20
2018-09-27T18:32:41.877Z,3.33
2018-09-27T18:35:09.921Z,3.67
2018-09-27T18:37:38.171Z,3.40
2018-09-27T18:40:09.420Z,3.62
2018-09-27T18:42:37.961Z,3.03
2018-09-27T18:45:05.620Z,3.58
2018-09-27T18:47:37.379Z,3.42
2018-09-27T18:50:06.286Z,3.45
2018-09-27T18:52:33.324Z,3.30
2018-09-27T18:55:01.090Z,3.40
2018-09-27T18:57:29.708Z,3.50
2018-09-27T18:59:57.240Z,3.87
2018-09-27T19:02:24.388Z,3.60
2018-09-27T19:04:59.219Z,4.18
2018-09-27T19:07:34.093Z,3.80
2018-09-27T19:10:21.493Z,3.78
2018-09-27T19:13:07.393Z,4.30
2018-09-27T19:15:55.061Z,4.12
2018-09-27T19:18:23.967Z,4.68
2018-09-27T19:20:51.556Z,4.47
2018-09-27T19:23:20.853Z,5.00
2018-09-27T19:25:50.669Z,4.45
2018-09-27T19:28:22.181Z,4.40
2018-09-27T19:30:53.676Z,4.90
2018-09-27T19:33:22.868Z,4.73
2018-09-27T19:35:53.170Z,4.77
2018-09-27T19:38:22.628Z,4.50
2018-09-27T19:40:53.009Z,4.93
2018-09-27T19:43:22.505Z,4.67
2018-09-27T19:45:50.097Z,5.10
2018-09-27T19:48:18.901Z,4.90
2018-09-27T19:50:47.839Z,5.07
2018-09-27T19:53:18.385Z,4.30
2018-09-27T19:55:46.888Z,4.73
2018-09-27T19:58:16.431Z,5.13
2018-09-27T20:00:45.798Z,5.23
2018-09-27T20:03:14.570Z,5.07
2018-09-27T20:05:44.436Z,4.80
2018-09-27T20:08:13.761Z,5.50
2018-09-27T20:10:43.059Z,4.63
2018-09-27T20:13:10.978Z,4.47
2018-09-27T20:15:41.103Z,4.93
2018-09-27T20:18:09.757Z,5.43
2018-09-27T20:20:37.700Z,4.50
2018-09-27T20:23:07.432Z,4.83
2018-09-27T20:25:38.628Z,5.00
2018-09-27T20:28:09.079Z,4.57
2018-09-27T20:30:39.481Z,4.30
2018-09-27T20:33:10.642Z,4.40
2018-09-27T20:35:39.269Z,4.27
2018-09-27T20:38:08.337Z,4.27
2018-09-27T20:40:36.402Z,4.77
2018-09-27T20:43:04.737Z,4.53
2018-09-27T20:45:32.199Z,4.73
2018-09-27T20:47:59.453Z,4.17
2018-09-27T20:50:26.712Z,4.60
2018-09-27T20:52:54.369Z,4.77
2018-09-27T20:55:22.032Z,4.37
2018-09-27T20:57:50.007Z,5.00
2018-09-27T21:00:18.764Z,4.20
2018-09-27T21:02:46.501Z,4.50
2018-09-27T21:05:14.324Z,4.63
2018-09-27T21:07:41.576Z,4.50
2018-09-27T21:10:08.727Z,4.50
2018-09-27T21:12:36.293Z,4.43
2018-09-27T21:15:05.867Z,4.30
2018-09-27T21:17:33.252Z,4.37
2018-09-27T21:20:00.511Z,4.53
2018-09-27T21:22:27.863Z,4.53
2018-09-27T21:24:55.121Z,4.73
2018-09-27T21:27:22.164Z,4.40
2018-09-27T21:29:49.212Z,4.57
2018-09-27T21:32:16.266Z,4.63
2018-09-27T21:34:43.417Z,4.80
2018-09-27T21:37:10.665Z,4.70
2018-09-27T21:39:37.719Z,4.47
2018-09-27T21:42:04.963Z,4.53
2018-09-27T21:44:32.021Z,4.90
2018-09-27T21:46:59.883Z,4.77
2018-09-27T21:49:27.050Z,4.30
2018-09-27T21:51:54.091Z,4.13
2018-09-27T21:54:21.240Z,4.07
2018-09-27T21:56:48.482Z,4.37
2018-09-27T21:59:15.543Z,4.27
2018-09-27T22:01:42.694Z,5.00
2018-09-27T22:04:09.847Z,4.30
2018-09-27T22:06:36.891Z,5.07
2018-09-27T22:09:04.150Z,4.13
2018-09-27T22:11:31.297Z,4.83
2018-09-27T22:13:58.339Z,4.10
2018-09-27T22:16:25.388Z,4.17
2018-09-27T22:18:52.540Z,4.37
2018-09-27T22:21:19.593Z,4.07
2018-09-27T22:23:46.744Z,4.20
2018-09-27T22:26:13.758Z,3.70
2018-09-27T22:28:40.940Z,3.73
2018-09-27T22:31:07.988Z,3.93
2018-09-27T22:33:36.163Z,3.93
2018-09-27T22:36:04.439Z,4.30
2018-09-27T22:38:31.494Z,3.90
2018-09-27T22:40:58.537Z,3.70
2018-09-27T22:43:25.585Z,3.87
2018-09-27T22:45:52.639Z,3.83
2018-09-27T22:48:19.682Z,3.47
2018-09-27T22:50:46.731Z,3.53
2018-09-27T22:53:14.598Z,3.53
2018-09-27T22:55:41.649Z,3.53
2018-09-27T22:58:08.701Z,3.57
2018-09-27T23:00:36.160Z,3.27
2018-09-27T23:03:03.310Z,2.80
2018-09-27T23:05:30.353Z,2.50
2018-09-27T23:07:58.938Z,2.80
2018-09-27T23:10:25.992Z,2.67
2018-09-27T23:12:53.035Z,2.87
2018-09-27T23:15:21.215Z,2.63
2018-09-27T23:17:48.260Z,2.40
2018-09-27T23:20:15.410Z,2.10
2018-09-27T23:22:42.668Z,2.33
2018-09-27T23:25:09.820Z,2.30
2018-09-27T23:27:36.863Z,1.87
2018-09-27T23:30:04.219Z,2.00
2018-09-27T23:32:31.370Z,2.40
2018-09-27T23:34:58.521Z,2.07
2018-09-27T23:37:26.475Z,2.10
2018-09-27T23:45:25.217Z,1.90
2018-09-27T23:47:52.272Z,2.10
2018-09-27T23:50:19.623Z,2.30
2018-09-27T23:52:47.080Z,2.30
2018-09-27T23:55:14.132Z,2.17
2018-09-27T23:57:41.280Z,2.17
