createdAt,value
2019-04-22T00:02:15.760Z,9.43
2019-04-22T00:04:58.948Z,6.73
2019-04-22T00:07:44.834Z,6.13
2019-04-22T00:10:13.462Z,12.23
2019-04-22T00:12:49.977Z,13.72
2019-04-22T00:15:14.126Z,17.10
2019-04-22T00:17:54.857Z,9.73
2019-04-22T00:20:14.725Z,12.30
2019-04-22T00:22:44.365Z,8.40
2019-04-22T00:25:20.155Z,9.00
2019-04-22T00:33:13.327Z,8.03
2019-04-22T00:35:49.784Z,13.37
2019-04-22T00:41:08.527Z,6.90
2019-04-22T00:43:24.446Z,7.27
2019-04-22T00:45:53.982Z,10.05
2019-04-22T00:48:27.061Z,11.88
2019-04-22T00:51:04.272Z,12.53
2019-04-22T00:53:31.298Z,8.38
2019-04-22T00:56:11.309Z,16.73
2019-04-22T00:58:42.669Z,11.03
2019-04-22T01:01:20.498Z,6.47
2019-04-22T01:03:50.522Z,6.42
2019-04-22T01:06:17.400Z,9.87
2019-04-22T01:08:53.646Z,8.55
2019-04-22T01:11:22.702Z,8.13
2019-04-22T01:13:53.503Z,9.18
2019-04-22T01:18:48.772Z,9.13
2019-04-22T01:23:52.152Z,9.58
2019-04-22T01:26:20.259Z,12.23
2019-04-22T01:28:50.012Z,7.30
2019-04-22T01:31:15.353Z,6.50
2019-04-22T01:33:47.629Z,11.18
2019-04-22T01:36:30.362Z,9.63
2019-04-22T01:39:02.066Z,10.70
2019-04-22T01:41:42.413Z,13.75
2019-04-22T01:44:14.690Z,7.70
2019-04-22T01:46:44.786Z,8.95
2019-04-22T01:49:19.149Z,13.32
2019-04-22T01:51:56.003Z,13.40
2019-04-22T01:56:47.288Z,11.83
2019-04-22T01:59:05.126Z,9.45
2019-04-22T02:01:53.504Z,13.48
2019-04-22T02:04:17.375Z,9.25
2019-04-22T02:06:48.241Z,18.05
2019-04-22T02:09:22.554Z,12.40
2019-04-22T02:11:58.534Z,13.38
2019-04-22T02:14:19.961Z,10.58
2019-04-22T02:16:55.869Z,15.68
2019-04-22T02:19:37.812Z,13.43
2019-04-22T02:21:56.174Z,14.75
2019-04-22T02:24:30.139Z,8.80
2019-04-22T02:26:58.220Z,7.70
2019-04-22T02:29:29.919Z,12.33
2019-04-22T02:34:42.000Z,14.45
2019-04-22T02:37:03.294Z,13.83
2019-04-22T02:39:34.389Z,17.73
2019-04-22T02:44:35.532Z,10.65
2019-04-22T02:47:22.089Z,10.68
2019-04-22T02:49:55.526Z,9.83
2019-04-22T02:57:22.471Z,17.05
2019-04-22T02:59:52.597Z,9.68
2019-04-22T03:07:12.714Z,8.70
2019-04-22T03:09:47.705Z,16.60
2019-04-22T03:12:29.186Z,22.60
2019-04-22T03:17:25.117Z,8.50
2019-04-22T03:20:14.247Z,11.38
2019-04-22T03:27:34.910Z,9.43
2019-04-22T03:40:22.700Z,9.58
2019-04-22T03:47:54.282Z,10.35
2019-04-22T03:50:20.707Z,10.65
2019-04-22T04:00:35.703Z,9.10
2019-04-22T04:02:54.830Z,13.93
2019-04-22T04:05:33.151Z,8.78
2019-04-22T04:13:01.876Z,11.50
2019-04-22T04:20:32.345Z,10.15
2019-04-22T04:23:07.987Z,11.40
2019-04-22T04:25:42.880Z,8.65
2019-04-22T04:40:31.508Z,36.13
2019-04-22T04:53:12.557Z,13.20
2019-04-22T04:55:35.216Z,8.73
2019-04-22T05:03:20.611Z,10.95
2019-04-22T05:05:52.409Z,13.95
2019-04-22T05:08:28.941Z,10.55
2019-04-22T05:13:39.728Z,11.18
2019-04-22T05:16:03.426Z,8.03
2019-04-22T05:18:21.656Z,14.15
2019-04-22T05:21:07.828Z,11.43
2019-04-22T05:23:24.968Z,9.78
2019-04-22T05:25:51.377Z,11.50
2019-04-22T05:28:20.416Z,15.23
2019-04-22T05:30:47.655Z,13.85
2019-04-22T05:33:21.742Z,10.93
2019-04-22T05:35:56.342Z,9.20
2019-04-22T05:38:30.786Z,16.65
2019-04-22T05:40:56.153Z,10.63
2019-04-22T05:43:21.545Z,10.03
2019-04-22T05:45:52.766Z,13.90
2019-04-22T05:48:34.193Z,8.35
2019-04-22T05:50:59.443Z,9.03
2019-04-22T05:53:31.229Z,10.90
2019-04-22T05:56:10.105Z,8.55
2019-04-22T05:58:39.716Z,12.53
2019-04-22T06:03:46.454Z,7.97
2019-04-22T06:06:15.054Z,10.00
2019-04-22T06:08:48.650Z,10.00
2019-04-22T06:11:24.383Z,9.30
2019-04-22T06:13:41.852Z,7.17
2019-04-22T06:16:20.633Z,9.73
2019-04-22T06:19:00.914Z,8.80
2019-04-22T06:21:26.807Z,14.83
2019-04-22T06:31:36.906Z,7.83
2019-04-22T06:34:05.718Z,8.83
2019-04-22T06:36:29.316Z,8.60
2019-04-22T06:38:59.121Z,7.53
2019-04-22T06:41:34.641Z,9.77
2019-04-22T06:44:09.348Z,7.13
2019-04-22T06:46:36.715Z,12.60
2019-04-22T06:49:03.040Z,7.90
2019-04-22T06:51:42.246Z,4.33
2019-04-22T06:54:07.733Z,5.43
2019-04-22T06:56:35.123Z,6.67
2019-04-22T06:59:06.981Z,5.00
2019-04-22T07:01:55.133Z,12.93
2019-04-22T07:04:23.264Z,5.70
2019-04-22T07:11:43.239Z,4.07
2019-04-22T07:14:10.466Z,15.13
2019-04-22T07:16:43.509Z,7.40
2019-04-22T07:19:13.575Z,5.03
2019-04-22T07:21:46.773Z,6.87
2019-04-22T07:24:40.445Z,4.77
2019-04-22T07:26:46.203Z,4.23
2019-04-22T07:29:32.594Z,7.80
2019-04-22T07:31:56.342Z,3.00
2019-04-22T07:34:27.670Z,6.67
2019-04-22T07:39:23.727Z,3.07
2019-04-22T07:41:51.364Z,4.40
2019-04-22T07:44:29.570Z,4.23
2019-04-22T07:49:35.263Z,4.63
2019-04-22T07:51:57.673Z,4.20
2019-04-22T07:54:25.935Z,3.77
2019-04-22T07:57:02.080Z,3.23
2019-04-22T07:59:28.023Z,4.00
2019-04-22T08:01:55.979Z,2.33
2019-04-22T08:04:49.991Z,3.33
2019-04-22T08:07:10.707Z,3.33
2019-04-22T08:09:35.625Z,4.30
2019-04-22T08:11:57.855Z,2.27
2019-04-22T08:14:36.089Z,3.30
2019-04-22T08:17:31.074Z,3.17
2019-04-22T08:19:57.832Z,4.23
2019-04-22T08:22:11.710Z,3.57
2019-04-22T08:24:45.394Z,3.40
2019-04-22T08:27:11.378Z,4.20
2019-04-22T08:29:50.318Z,2.77
2019-04-22T08:32:16.643Z,3.27
2019-04-22T08:34:42.817Z,3.37
2019-04-22T08:39:40.643Z,4.20
2019-04-22T08:42:27.103Z,4.63
2019-04-22T08:45:05.876Z,2.83
2019-04-22T08:49:56.372Z,2.90
2019-04-22T08:52:26.085Z,3.03
2019-04-22T08:54:50.796Z,2.50
2019-04-22T08:57:26.061Z,3.07
2019-04-22T09:00:00.273Z,3.40
2019-04-22T09:02:26.007Z,3.03
2019-04-22T09:04:53.945Z,3.30
2019-04-22T09:07:29.154Z,2.17
2019-04-22T09:09:59.986Z,3.30
2019-04-22T09:12:44.483Z,3.10
2019-04-22T09:14:53.629Z,3.13
2019-04-22T09:17:29.685Z,3.27
2019-04-22T09:20:00.312Z,2.63
2019-04-22T09:22:26.395Z,2.40
2019-04-22T09:24:57.308Z,2.57
2019-04-22T09:30:10.371Z,2.63
2019-04-22T09:32:36.331Z,6.50
2019-04-22T09:35:02.642Z,3.07
2019-04-22T09:37:47.338Z,9.83
2019-04-22T09:40:14.049Z,3.00
2019-04-22T09:42:39.586Z,3.03
2019-04-22T09:47:49.035Z,3.63
2019-04-22T09:50:09.742Z,3.70
2019-04-22T09:52:43.664Z,3.03
2019-04-22T09:55:13.009Z,3.30
2019-04-22T09:57:51.046Z,2.90
2019-04-22T10:00:13.949Z,3.53
2019-04-22T10:02:49.039Z,3.20
2019-04-22T10:07:47.329Z,3.20
2019-04-22T10:10:20.187Z,4.43
2019-04-22T10:12:46.606Z,3.40
2019-04-22T10:15:19.558Z,4.00
2019-04-22T10:17:54.569Z,4.87
2019-04-22T10:20:24.399Z,3.90
2019-04-22T10:22:51.999Z,3.50
2019-04-22T10:25:23.354Z,3.60
2019-04-22T10:27:55.309Z,4.07
2019-04-22T10:30:35.999Z,4.23
2019-04-22T10:32:52.615Z,4.03
2019-04-22T10:35:12.945Z,3.37
2019-04-22T10:37:40.399Z,3.97
2019-04-22T10:40:17.845Z,3.63
2019-04-22T10:42:47.427Z,5.50
2019-04-22T10:45:18.513Z,3.50
2019-04-22T10:47:47.996Z,4.77
2019-04-22T10:50:18.682Z,3.77
2019-04-22T10:52:48.101Z,4.20
2019-04-22T10:55:17.538Z,8.13
2019-04-22T10:57:46.676Z,3.53
2019-04-22T11:00:17.674Z,3.50
2019-04-22T11:02:47.842Z,3.43
2019-04-22T11:05:17.511Z,3.50
2019-04-22T11:07:53.770Z,4.00
2019-04-22T11:10:35.476Z,4.17
2019-04-22T11:12:49.302Z,3.40
2019-04-22T11:15:18.890Z,4.07
2019-04-22T11:17:49.506Z,3.37
2019-04-22T11:20:19.945Z,3.87
2019-04-22T11:22:49.175Z,3.63
2019-04-22T11:25:18.446Z,4.63
2019-04-22T11:27:47.651Z,3.60
2019-04-22T11:30:20.963Z,3.23
2019-04-22T11:32:48.945Z,3.63
2019-04-22T11:35:19.491Z,4.00
2019-04-22T11:37:48.739Z,3.17
2019-04-22T11:40:25.418Z,3.90
2019-04-22T11:42:50.271Z,3.60
2019-04-22T11:45:21.433Z,3.60
2019-04-22T11:47:51.117Z,3.77
2019-04-22T11:50:22.179Z,3.20
2019-04-22T11:52:51.333Z,4.77
2019-04-22T11:55:22.139Z,3.97
2019-04-22T11:57:52.079Z,3.40
2019-04-22T12:00:28.288Z,3.33
2019-04-22T12:02:58.761Z,3.97
2019-04-22T12:05:29.976Z,3.67
2019-04-22T12:08:00.352Z,4.23
2019-04-22T12:10:39.025Z,3.43
2019-04-22T12:13:02.090Z,2.53
2019-04-22T12:15:32.907Z,2.63
2019-04-22T12:18:03.687Z,3.50
2019-04-22T12:20:34.983Z,3.00
2019-04-22T12:23:05.336Z,3.63
2019-04-22T12:25:46.448Z,3.30
2019-04-22T12:28:08.798Z,3.07
2019-04-22T12:30:39.411Z,3.50
2019-04-22T12:33:11.037Z,3.80
2019-04-22T12:35:39.533Z,4.20
2019-04-22T12:38:11.155Z,3.33
2019-04-22T12:40:48.666Z,3.43
2019-04-22T12:43:12.359Z,2.93
2019-04-22T12:45:42.506Z,3.57
2019-04-22T12:48:12.837Z,4.07
2019-04-22T12:50:45.620Z,4.00
2019-04-22T12:53:16.732Z,4.47
2019-04-22T12:55:44.216Z,2.93
2019-04-22T12:58:13.928Z,4.00
2019-04-22T13:00:44.598Z,4.97
2019-04-22T13:03:14.158Z,3.90
2019-04-22T13:05:45.066Z,3.17
2019-04-22T13:08:15.729Z,3.30
2019-04-22T13:10:53.390Z,3.23
2019-04-22T13:13:16.047Z,4.03
2019-04-22T13:15:46.693Z,4.20
2019-04-22T13:18:27.209Z,3.60
2019-04-22T13:20:48.469Z,3.10
2019-04-22T13:23:18.098Z,3.70
2019-04-22T13:25:47.405Z,4.23
2019-04-22T13:28:16.689Z,3.13
2019-04-22T13:30:46.529Z,3.03
2019-04-22T13:33:16.830Z,2.90
2019-04-22T13:35:46.099Z,4.13
2019-04-22T13:38:15.310Z,3.23
2019-04-22T13:41:00.938Z,5.13
2019-04-22T13:43:16.777Z,2.40
2019-04-22T13:45:47.624Z,3.10
2019-04-22T13:48:40.036Z,3.60
2019-04-22T13:51:15.086Z,3.63
2019-04-22T13:56:25.185Z,2.63
2019-04-22T13:58:35.461Z,3.37
2019-04-22T14:00:56.605Z,3.60
2019-04-22T14:03:48.959Z,2.80
2019-04-22T14:06:18.694Z,3.43
2019-04-22T14:08:49.417Z,3.23
2019-04-22T14:11:31.735Z,3.00
2019-04-22T14:13:50.281Z,3.37
2019-04-22T14:16:19.833Z,2.63
2019-04-22T14:18:49.760Z,2.83
2019-04-22T14:21:20.892Z,2.63
2019-04-22T14:23:50.885Z,2.53
2019-04-22T14:26:20.388Z,3.53
2019-04-22T14:28:50.066Z,2.53
2019-04-22T14:31:20.353Z,2.43
2019-04-22T14:36:21.358Z,2.70
2019-04-22T14:38:52.205Z,2.37
2019-04-22T14:41:40.678Z,2.73
2019-04-22T14:44:38.279Z,3.17
2019-04-22T14:46:49.806Z,2.40
2019-04-22T14:49:21.537Z,2.43
2019-04-22T14:51:47.020Z,2.30
2019-04-22T14:54:13.738Z,8.73
2019-04-22T14:56:28.524Z,3.13
2019-04-22T14:58:58.821Z,2.83
2019-04-22T15:01:28.783Z,2.07
2019-04-22T15:03:58.814Z,2.40
2019-04-22T15:06:28.535Z,2.90
2019-04-22T15:08:59.523Z,2.67
2019-04-22T15:11:36.322Z,1.80
2019-04-22T15:14:01.306Z,1.63
2019-04-22T15:16:51.027Z,2.50
2019-04-22T15:19:33.770Z,1.87
2019-04-22T15:22:03.177Z,3.47
2019-04-22T15:24:32.344Z,2.60
2019-04-22T15:27:02.592Z,1.70
2019-04-22T15:29:31.921Z,3.00
2019-04-22T15:32:01.209Z,2.90
2019-04-22T15:34:30.753Z,2.30
2019-04-22T15:37:00.384Z,2.40
2019-04-22T15:39:29.515Z,1.70
2019-04-22T15:42:09.763Z,2.17
2019-04-22T15:44:30.460Z,1.97
2019-04-22T15:47:00.923Z,2.47
2019-04-22T15:49:31.888Z,2.67
2019-04-22T15:52:02.971Z,2.10
2019-04-22T15:54:32.083Z,2.00
2019-04-22T15:57:02.494Z,3.10
2019-04-22T15:59:50.517Z,2.57
2019-04-22T16:02:04.154Z,2.57
2019-04-22T16:04:34.702Z,2.17
2019-04-22T16:07:05.140Z,2.50
2019-04-22T16:09:34.970Z,2.40
2019-04-22T16:12:16.205Z,1.90
2019-04-22T16:14:42.029Z,2.30
2019-04-22T16:17:08.623Z,2.00
2019-04-22T16:19:39.163Z,2.47
2019-04-22T16:22:15.190Z,2.00
2019-04-22T16:24:54.034Z,1.70
2019-04-22T16:27:26.596Z,2.10
2019-04-22T16:29:57.046Z,2.17
2019-04-22T16:32:27.761Z,3.53
2019-04-22T16:34:57.026Z,1.93
2019-04-22T16:37:26.156Z,2.63
2019-04-22T16:39:56.541Z,2.03
2019-04-22T16:42:35.854Z,2.43
2019-04-22T16:44:57.688Z,2.33
2019-04-22T16:47:27.896Z,2.40
2019-04-22T16:49:57.412Z,2.80
2019-04-22T16:52:27.965Z,2.17
2019-04-22T16:54:57.335Z,2.77
2019-04-22T16:57:28.023Z,3.00
2019-04-22T16:59:58.489Z,2.83
2019-04-22T17:02:50.054Z,2.97
2019-04-22T17:05:37.701Z,2.80
2019-04-22T17:08:08.208Z,2.60
2019-04-22T17:10:37.870Z,3.00
2019-04-22T17:13:11.966Z,2.20
2019-04-22T17:15:39.644Z,1.80
2019-04-22T17:18:09.579Z,3.37
2019-04-22T17:20:40.342Z,2.67
2019-04-22T17:23:09.790Z,2.10
2019-04-22T17:25:40.395Z,2.47
2019-04-22T17:28:09.880Z,2.27
2019-04-22T17:30:39.568Z,2.83
2019-04-22T17:33:10.505Z,2.90
2019-04-22T17:35:40.512Z,2.60
2019-04-22T17:38:22.547Z,2.30
2019-04-22T17:40:59.064Z,2.50
2019-04-22T17:43:40.549Z,2.57
2019-04-22T17:46:10.733Z,1.90
2019-04-22T17:49:02.770Z,2.60
2019-04-22T17:51:47.834Z,1.60
2019-04-22T17:54:02.894Z,4.20
2019-04-22T17:56:31.903Z,2.50
2019-04-22T17:59:04.027Z,2.53
2019-04-22T18:01:35.614Z,2.40
2019-04-22T18:03:49.748Z,2.13
2019-04-22T18:06:45.333Z,2.83
2019-04-22T18:09:05.076Z,3.00
2019-04-22T18:11:47.935Z,6.93
2019-04-22T18:14:25.454Z,3.10
2019-04-22T18:16:42.868Z,3.13
2019-04-22T18:19:11.861Z,2.10
2019-04-22T18:21:35.112Z,2.20
2019-04-22T18:24:01.268Z,2.03
2019-04-22T18:26:40.179Z,3.00
2019-04-22T18:29:11.588Z,2.53
2019-04-22T18:31:35.350Z,2.90
2019-04-22T18:34:09.837Z,2.57
2019-04-22T18:36:40.415Z,3.00
2019-04-22T18:39:22.689Z,3.00
2019-04-22T18:41:48.856Z,2.67
2019-04-22T18:44:22.760Z,2.67
2019-04-22T18:46:51.237Z,2.57
2019-04-22T18:49:23.167Z,3.07
2019-04-22T18:52:02.917Z,2.37
2019-04-22T18:54:36.790Z,2.83
2019-04-22T18:57:07.395Z,3.50
2019-04-22T18:59:27.807Z,3.90
2019-04-22T19:01:52.353Z,5.40
2019-04-22T19:04:36.815Z,2.53
2019-04-22T19:07:18.427Z,2.90
2019-04-22T19:10:01.597Z,2.57
2019-04-22T19:12:28.672Z,2.37
2019-04-22T19:14:56.715Z,2.90
2019-04-22T19:17:35.565Z,3.30
2019-04-22T19:19:56.034Z,2.00
2019-04-22T19:22:26.578Z,2.87
2019-04-22T19:24:49.388Z,2.53
2019-04-22T19:27:22.011Z,2.57
2019-04-22T19:29:57.318Z,1.70
2019-04-22T19:32:26.148Z,2.60
2019-04-22T19:34:52.726Z,2.90
2019-04-22T19:37:25.343Z,2.60
2019-04-22T19:40:03.344Z,2.50
2019-04-22T19:42:39.806Z,3.10
2019-04-22T19:45:02.612Z,3.13
2019-04-22T19:47:51.609Z,2.67
2019-04-22T19:50:06.162Z,3.27
2019-04-22T19:52:35.568Z,2.80
2019-04-22T19:55:10.974Z,2.33
2019-04-22T19:57:34.573Z,3.07
2019-04-22T20:00:05.114Z,3.50
2019-04-22T20:03:11.234Z,2.67
2019-04-22T20:05:59.755Z,3.80
2019-04-22T20:08:31.016Z,3.00
2019-04-22T20:10:59.166Z,2.93
2019-04-22T20:13:37.020Z,2.97
2019-04-22T20:15:54.223Z,2.53
2019-04-22T20:18:39.406Z,3.50
2019-04-22T20:21:07.131Z,3.93
2019-04-22T20:23:29.528Z,3.50
2019-04-22T20:26:01.390Z,4.13
2019-04-22T20:28:40.086Z,5.03
2019-04-22T20:31:08.357Z,2.27
2019-04-22T20:33:48.180Z,2.93
2019-04-22T20:36:12.566Z,3.93
2019-04-22T20:38:39.893Z,3.00
2019-04-22T20:41:08.989Z,3.80
2019-04-22T20:43:49.541Z,5.40
2019-04-22T20:46:17.445Z,2.40
2019-04-22T20:48:48.339Z,3.30
2019-04-22T20:51:13.942Z,4.57
2019-04-22T20:53:48.001Z,3.10
2019-04-22T20:56:18.675Z,3.50
2019-04-22T20:58:53.658Z,3.40
2019-04-22T21:01:15.794Z,2.93
2019-04-22T21:03:41.831Z,4.10
2019-04-22T21:06:23.292Z,3.80
2019-04-22T21:09:01.044Z,3.43
2019-04-22T21:11:27.785Z,3.50
2019-04-22T21:13:55.991Z,4.30
2019-04-22T21:16:32.889Z,3.60
2019-04-22T21:18:57.845Z,4.33
2019-04-22T21:21:32.224Z,3.23
2019-04-22T21:23:52.917Z,3.90
2019-04-22T21:26:29.503Z,7.30
2019-04-22T21:29:00.281Z,3.57
2019-04-22T21:31:33.802Z,3.00
2019-04-22T21:34:02.169Z,3.53
2019-04-22T21:36:38.088Z,3.20
2019-04-22T21:39:05.269Z,2.40
2019-04-22T21:41:36.946Z,2.07
2019-04-22T21:44:10.295Z,2.80
2019-04-22T21:46:42.298Z,2.97
2019-04-22T21:49:16.745Z,9.00
2019-04-22T21:51:43.192Z,7.33
2019-04-22T21:54:15.567Z,2.70
2019-04-22T21:57:09.140Z,7.87
2019-04-22T21:59:23.924Z,2.57
2019-04-22T22:02:05.593Z,3.20
2019-04-22T22:04:31.734Z,2.83
2019-04-22T22:06:54.584Z,3.33
2019-04-22T22:09:39.889Z,3.60
2019-04-22T22:12:02.418Z,2.63
2019-04-22T22:14:34.858Z,2.00
2019-04-22T22:16:56.095Z,2.50
2019-04-22T22:19:39.335Z,2.17
2019-04-22T22:22:15.175Z,2.90
2019-04-22T22:24:58.325Z,2.00
2019-04-22T22:27:14.507Z,2.17
2019-04-22T22:32:18.246Z,3.87
2019-04-22T22:34:46.448Z,2.00
2019-04-22T22:37:06.411Z,1.97
2019-04-22T22:39:33.997Z,2.50
2019-04-22T22:41:57.539Z,1.83
2019-04-22T22:44:33.486Z,1.93
2019-04-22T22:47:16.072Z,1.70
2019-04-22T22:49:53.399Z,5.33
2019-04-22T22:54:55.774Z,2.33
2019-04-22T22:57:31.830Z,6.30
2019-04-22T22:59:50.194Z,1.97
2019-04-22T23:02:22.547Z,2.37
2019-04-22T23:04:57.483Z,2.67
2019-04-22T23:07:28.910Z,2.30
2019-04-22T23:09:58.534Z,2.07
2019-04-22T23:12:34.649Z,2.17
2019-04-22T23:14:58.975Z,2.30
2019-04-22T23:17:16.252Z,4.97
2019-04-22T23:19:48.060Z,5.40
2019-04-22T23:22:21.939Z,1.80
2019-04-22T23:25:14.499Z,1.93
2019-04-22T23:28:03.958Z,2.30
2019-04-22T23:30:38.150Z,3.27
2019-04-22T23:33:18.763Z,2.63
2019-04-22T23:35:51.847Z,2.30
2019-04-22T23:38:31.938Z,2.20
2019-04-22T23:41:00.214Z,2.40
2019-04-22T23:43:32.627Z,2.27
2019-04-22T23:46:04.342Z,2.40
2019-04-22T23:48:29.372Z,2.90
2019-04-22T23:51:09.231Z,2.67
2019-04-22T23:53:57.873Z,4.07
2019-04-22T23:56:10.605Z,2.93
