createdAt,value
2022-12-08T00:01:19.806Z,17.10
2022-12-08T00:03:47.558Z,17.23
2022-12-08T00:06:42.623Z,16.87
2022-12-08T00:09:24.287Z,15.07
2022-12-08T00:12:02.318Z,13.65
2022-12-08T00:14:35.355Z,13.88
2022-12-08T00:17:03.463Z,12.82
2022-12-08T00:19:31.452Z,14.15
2022-12-08T00:21:59.205Z,12.57
2022-12-08T00:24:31.422Z,11.45
2022-12-08T00:26:58.846Z,12.60
2022-12-08T00:29:25.936Z,11.38
2022-12-08T00:31:53.194Z,11.77
2022-12-08T00:34:21.103Z,14.10
2022-12-08T00:36:48.241Z,12.40
2022-12-08T00:39:16.450Z,11.32
2022-12-08T00:42:03.218Z,9.52
2022-12-08T00:44:30.336Z,10.35
2022-12-08T00:46:57.741Z,11.27
2022-12-08T00:49:24.966Z,10.60
2022-12-08T00:51:52.378Z,9.52
2022-12-08T00:54:20.909Z,10.50
2022-12-08T00:56:48.081Z,8.82
2022-12-08T00:59:15.316Z,9.75
2022-12-08T01:01:44.501Z,9.88
2022-12-08T01:04:15.576Z,10.57
2022-12-08T01:06:44.128Z,11.02
2022-12-08T01:09:13.024Z,10.18
2022-12-08T01:11:40.123Z,10.00
2022-12-08T01:14:07.579Z,10.85
2022-12-08T01:16:36.048Z,9.57
2022-12-08T01:19:03.927Z,10.52
2022-12-08T01:21:31.270Z,10.13
2022-12-08T01:24:00.315Z,11.23
2022-12-08T01:26:27.554Z,10.23
2022-12-08T01:28:54.992Z,9.18
2022-12-08T01:31:22.788Z,10.18
2022-12-08T01:33:50.455Z,9.93
2022-12-08T01:36:26.167Z,9.35
2022-12-08T01:38:54.134Z,11.77
2022-12-08T01:41:24.006Z,10.85
2022-12-08T01:43:56.787Z,9.68
2022-12-08T01:46:25.020Z,11.30
2022-12-08T01:48:55.869Z,11.10
2022-12-08T01:51:23.159Z,10.27
2022-12-08T01:53:50.777Z,10.57
2022-12-08T01:56:28.509Z,12.43
2022-12-08T01:58:55.997Z,11.80
2022-12-08T02:01:23.863Z,9.98
2022-12-08T02:04:02.477Z,11.48
2022-12-08T02:06:33.359Z,10.95
2022-12-08T02:09:01.577Z,13.18
2022-12-08T02:11:29.526Z,15.10
2022-12-08T02:13:57.885Z,53.38
2022-12-08T02:16:31.337Z,34.83
2022-12-08T02:19:30.313Z,19.80
2022-12-08T02:21:57.059Z,25.85
2022-12-08T02:24:41.343Z,44.55
2022-12-08T02:27:18.525Z,23.23
2022-12-08T02:30:08.307Z,25.52
2022-12-08T02:33:00.417Z,16.95
2022-12-08T02:35:46.436Z,18.30
2022-12-08T02:38:35.117Z,16.23
2022-12-08T02:41:08.611Z,16.25
2022-12-08T02:43:41.994Z,17.12
2022-12-08T02:46:12.132Z,18.65
2022-12-08T02:48:39.550Z,17.75
2022-12-08T02:51:06.602Z,34.05
2022-12-08T02:53:34.862Z,29.75
2022-12-08T02:56:25.428Z,42.08
2022-12-08T02:59:31.156Z,45.75
2022-12-08T03:02:04.505Z,23.73
2022-12-08T03:04:48.788Z,29.63
2022-12-08T03:07:22.422Z,24.45
2022-12-08T03:10:00.243Z,23.57
2022-12-08T03:12:48.839Z,22.08
2022-12-08T03:15:19.113Z,23.62
2022-12-08T03:17:50.192Z,27.52
2022-12-08T03:20:21.171Z,25.27
2022-12-08T03:22:49.793Z,26.12
2022-12-08T03:25:21.575Z,18.23
2022-12-08T03:27:49.306Z,19.15
2022-12-08T03:30:16.570Z,18.17
2022-12-08T03:32:49.409Z,19.37
2022-12-08T03:35:23.020Z,18.15
2022-12-08T03:37:50.467Z,23.98
2022-12-08T03:40:19.789Z,18.45
2022-12-08T03:42:46.906Z,17.83
2022-12-08T03:45:13.973Z,17.90
2022-12-08T03:47:41.302Z,17.65
2022-12-08T03:50:08.689Z,19.05
2022-12-08T03:52:35.761Z,20.55
2022-12-08T03:55:03.349Z,20.52
2022-12-08T03:57:30.421Z,20.65
2022-12-08T03:59:57.553Z,21.30
2022-12-08T04:02:25.026Z,20.90
2022-12-08T04:04:52.433Z,20.05
2022-12-08T04:07:19.510Z,21.05
2022-12-08T04:09:46.572Z,21.95
2022-12-08T04:12:13.930Z,19.60
2022-12-08T04:14:41.020Z,23.52
2022-12-08T04:17:08.066Z,20.33
2022-12-08T04:19:35.453Z,20.92
2022-12-08T04:22:02.563Z,21.42
2022-12-08T04:24:29.601Z,20.85
2022-12-08T04:26:56.990Z,20.17
2022-12-08T04:29:24.065Z,19.58
2022-12-08T04:31:51.181Z,19.27
2022-12-08T04:34:18.589Z,20.10
2022-12-08T04:36:45.647Z,19.20
2022-12-08T04:39:12.803Z,20.70
2022-12-08T04:41:40.170Z,23.70
2022-12-08T04:44:07.244Z,25.00
2022-12-08T04:46:35.189Z,24.95
2022-12-08T04:49:05.226Z,28.23
2022-12-08T04:51:32.283Z,25.37
2022-12-08T04:53:59.340Z,27.90
2022-12-08T04:56:26.691Z,28.67
2022-12-08T04:58:53.750Z,25.73
2022-12-08T05:01:20.926Z,26.02
2022-12-08T05:03:48.374Z,29.87
2022-12-08T05:06:15.512Z,27.92
2022-12-08T05:08:43.416Z,18.55
2022-12-08T05:11:11.782Z,36.42
2022-12-08T05:13:38.928Z,36.97
2022-12-08T05:16:11.741Z,30.77
2022-12-08T05:18:40.421Z,30.23
2022-12-08T05:21:08.231Z,28.15
2022-12-08T05:23:35.459Z,30.90
2022-12-08T05:26:02.825Z,36.38
2022-12-08T05:28:41.300Z,28.12
2022-12-08T05:31:10.176Z,26.90
2022-12-08T05:33:37.311Z,28.67
2022-12-08T05:36:04.528Z,30.88
2022-12-08T05:38:31.858Z,29.65
2022-12-08T05:40:58.938Z,26.45
2022-12-08T05:43:27.054Z,23.85
2022-12-08T05:45:54.637Z,28.20
2022-12-08T05:48:21.834Z,27.08
2022-12-08T05:50:51.365Z,31.90
2022-12-08T05:53:20.129Z,28.85
2022-12-08T05:55:47.472Z,28.90
2022-12-08T05:58:17.450Z,29.48
2022-12-08T06:00:46.604Z,29.90
2022-12-08T06:03:15.303Z,29.63
2022-12-08T06:05:43.624Z,24.95
2022-12-08T06:08:10.879Z,27.37
2022-12-08T06:10:39.900Z,26.87
2022-12-08T06:13:07.029Z,28.55
2022-12-08T06:15:35.344Z,30.17
2022-12-08T06:18:02.734Z,30.92
2022-12-08T06:20:29.814Z,31.90
2022-12-08T06:22:57.334Z,30.80
2022-12-08T06:25:25.124Z,31.77
2022-12-08T06:27:52.462Z,31.02
2022-12-08T06:30:19.538Z,28.02
2022-12-08T06:32:47.120Z,28.02
2022-12-08T06:35:14.185Z,26.92
2022-12-08T06:37:41.252Z,28.05
2022-12-08T06:40:09.042Z,27.55
2022-12-08T06:42:45.125Z,27.52
2022-12-08T06:45:17.101Z,26.48
2022-12-08T06:47:44.231Z,28.12
2022-12-08T06:50:12.798Z,27.67
2022-12-08T06:52:51.781Z,24.15
2022-12-08T06:55:57.387Z,27.23
2022-12-08T06:58:13.594Z,24.58
2022-12-08T07:00:41.948Z,32.85
2022-12-08T07:03:10.331Z,33.22
2022-12-08T07:05:38.160Z,33.13
2022-12-08T07:08:06.961Z,33.47
2022-12-08T07:10:34.647Z,34.65
2022-12-08T07:13:02.418Z,31.70
2022-12-08T07:15:29.494Z,28.30
2022-12-08T07:18:00.069Z,24.92
2022-12-08T07:20:29.254Z,32.00
2022-12-08T07:22:56.410Z,28.10
2022-12-08T07:25:23.805Z,35.63
2022-12-08T07:27:52.665Z,36.03
2022-12-08T07:30:19.872Z,32.78
2022-12-08T07:32:46.929Z,27.52
2022-12-08T07:35:14.320Z,34.30
2022-12-08T07:37:41.395Z,34.05
2022-12-08T07:40:09.798Z,27.35
2022-12-08T07:42:37.159Z,26.83
2022-12-08T07:45:04.540Z,24.58
2022-12-08T07:47:31.664Z,23.15
2022-12-08T07:49:58.992Z,23.23
2022-12-08T07:52:26.054Z,23.00
2022-12-08T07:54:53.158Z,21.98
2022-12-08T07:57:20.549Z,24.25
2022-12-08T07:59:47.625Z,22.30
2022-12-08T08:02:24.818Z,22.30
2022-12-08T08:04:53.425Z,22.83
2022-12-08T08:07:20.706Z,21.02
2022-12-08T08:09:47.752Z,20.95
2022-12-08T08:12:30.679Z,22.27
2022-12-08T08:14:59.754Z,22.83
2022-12-08T08:17:28.016Z,23.30
2022-12-08T08:19:55.256Z,22.65
2022-12-08T08:22:22.338Z,22.75
2022-12-08T08:24:49.775Z,24.42
2022-12-08T08:27:16.995Z,23.98
2022-12-08T08:29:44.268Z,22.87
2022-12-08T08:32:11.649Z,23.30
2022-12-08T08:34:38.848Z,23.50
2022-12-08T08:37:05.981Z,23.90
2022-12-08T08:39:33.377Z,23.40
2022-12-08T08:42:00.470Z,23.80
2022-12-08T08:44:27.782Z,23.77
2022-12-08T08:46:55.261Z,23.90
2022-12-08T08:49:22.457Z,24.45
2022-12-08T08:51:49.658Z,24.00
2022-12-08T08:54:17.030Z,24.45
2022-12-08T08:56:44.143Z,22.85
2022-12-08T08:59:11.378Z,24.25
2022-12-08T09:01:38.830Z,23.62
2022-12-08T09:04:06.220Z,24.20
2022-12-08T09:06:33.389Z,24.48
2022-12-08T09:09:00.821Z,24.08
2022-12-08T09:11:27.925Z,22.98
2022-12-08T09:13:55.253Z,24.52
2022-12-08T09:16:23.119Z,22.00
2022-12-08T09:18:50.900Z,23.73
2022-12-08T09:21:23.726Z,21.15
2022-12-08T09:23:52.994Z,19.55
2022-12-08T09:26:22.499Z,18.48
2022-12-08T09:28:53.944Z,18.12
2022-12-08T09:31:22.512Z,19.12
2022-12-08T09:33:53.195Z,18.02
2022-12-08T09:36:20.520Z,18.60
2022-12-08T09:38:54.690Z,20.77
2022-12-08T09:41:41.812Z,17.80
2022-12-08T09:44:50.320Z,18.08
2022-12-08T09:47:20.537Z,15.43
2022-12-08T09:50:00.533Z,16.62
2022-12-08T09:52:34.842Z,15.82
2022-12-08T09:55:06.568Z,15.23
2022-12-08T09:57:33.778Z,15.02
2022-12-08T10:00:05.524Z,15.95
2022-12-08T10:02:33.655Z,17.58
2022-12-08T10:05:00.910Z,16.52
2022-12-08T10:08:03.337Z,16.25
2022-12-08T10:10:43.102Z,14.95
2022-12-08T10:13:46.584Z,16.08
2022-12-08T10:16:30.067Z,15.48
2022-12-08T10:19:11.452Z,14.68
2022-12-08T10:21:40.740Z,14.05
2022-12-08T10:24:39.469Z,13.68
2022-12-08T10:27:11.562Z,12.48
2022-12-08T10:29:40.346Z,14.87
2022-12-08T10:32:19.338Z,12.98
2022-12-08T10:35:22.386Z,15.07
2022-12-08T10:38:01.564Z,13.05
2022-12-08T10:40:36.898Z,12.88
2022-12-08T10:43:14.942Z,13.65
2022-12-08T10:45:45.032Z,13.93
2022-12-08T10:48:21.858Z,13.25
2022-12-08T10:50:56.446Z,12.88
2022-12-08T10:53:29.644Z,12.25
2022-12-08T10:56:02.909Z,13.62
2022-12-08T10:58:46.100Z,12.32
2022-12-08T11:01:17.839Z,13.95
2022-12-08T11:03:46.576Z,10.85
2022-12-08T11:06:37.243Z,12.75
2022-12-08T11:09:24.769Z,12.80
2022-12-08T11:11:53.871Z,12.32
2022-12-08T11:14:34.857Z,12.63
2022-12-08T11:17:08.093Z,12.93
2022-12-08T11:19:39.836Z,11.77
2022-12-08T11:22:24.293Z,11.85
2022-12-08T11:25:08.389Z,12.15
2022-12-08T11:27:36.844Z,13.00
2022-12-08T11:30:15.008Z,11.35
2022-12-08T11:32:44.843Z,11.80
2022-12-08T11:35:26.815Z,11.80
2022-12-08T11:38:03.334Z,12.77
2022-12-08T11:40:44.192Z,11.65
2022-12-08T11:43:46.189Z,10.68
2022-12-08T11:46:18.807Z,12.05
2022-12-08T11:49:06.275Z,11.73
2022-12-08T11:51:42.909Z,11.43
2022-12-08T11:54:22.169Z,12.63
2022-12-08T11:56:52.725Z,14.63
2022-12-08T11:59:41.801Z,12.68
2022-12-08T12:02:15.315Z,12.52
2022-12-08T12:05:10.759Z,12.40
2022-12-08T12:07:44.562Z,11.40
2022-12-08T12:10:18.027Z,11.80
2022-12-08T12:13:16.017Z,10.82
2022-12-08T12:16:17.096Z,12.82
2022-12-08T12:18:52.035Z,11.12
2022-12-08T12:21:22.650Z,10.32
2022-12-08T12:23:52.782Z,10.88
2022-12-08T12:26:22.716Z,11.98
2022-12-08T12:28:52.657Z,12.55
2022-12-08T12:31:31.837Z,10.80
2022-12-08T12:34:16.845Z,10.23
2022-12-08T12:36:56.803Z,10.93
2022-12-08T12:39:32.097Z,12.37
2022-12-08T12:42:03.951Z,10.52
2022-12-08T12:44:33.963Z,10.95
2022-12-08T12:47:03.150Z,11.15
2022-12-08T12:49:39.460Z,11.68
2022-12-08T12:52:15.759Z,11.90
2022-12-08T12:54:43.698Z,11.57
2022-12-08T12:57:10.959Z,11.07
2022-12-08T12:59:47.823Z,11.12
2022-12-08T13:02:32.933Z,11.68
2022-12-08T13:05:02.754Z,10.68
2022-12-08T13:07:33.478Z,10.95
2022-12-08T13:10:09.675Z,11.38
2022-12-08T13:12:37.074Z,11.30
2022-12-08T13:15:06.439Z,11.85
2022-12-08T13:17:36.487Z,11.18
2022-12-08T13:20:06.937Z,10.07
2022-12-08T13:22:50.134Z,11.77
2022-12-08T13:25:46.444Z,12.45
2022-12-08T13:28:16.187Z,12.52
2022-12-08T13:30:50.681Z,11.55
2022-12-08T13:33:39.692Z,14.32
2022-12-08T13:36:23.652Z,13.88
2022-12-08T13:38:55.284Z,11.65
2022-12-08T13:41:29.959Z,12.43
2022-12-08T13:47:32.402Z,11.98
2022-12-08T13:59:07.369Z,11.90
2022-12-08T14:01:44.947Z,10.02
2022-12-08T14:04:42.589Z,10.07
2022-12-08T14:07:11.371Z,12.70
2022-12-08T14:09:39.753Z,12.77
2022-12-08T14:12:13.188Z,10.75
2022-12-08T14:17:29.525Z,12.20
2022-12-08T14:20:06.853Z,11.73
2022-12-08T14:22:38.890Z,11.90
2022-12-08T14:25:10.195Z,11.48
2022-12-08T14:27:37.939Z,11.68
2022-12-08T14:30:14.304Z,13.43
2022-12-08T14:32:48.537Z,13.23
2022-12-08T14:35:20.739Z,12.30
2022-12-08T14:37:49.380Z,11.43
2022-12-08T14:40:37.537Z,11.77
2022-12-08T14:43:07.732Z,12.65
2022-12-08T14:45:35.094Z,11.07
2022-12-08T14:48:27.613Z,11.82
2022-12-08T14:51:05.991Z,12.23
2022-12-08T14:53:39.745Z,13.38
2022-12-08T14:56:09.601Z,18.85
2022-12-08T14:58:36.733Z,12.00
2022-12-08T15:01:06.554Z,12.25
2022-12-08T15:03:34.377Z,11.82
2022-12-08T15:06:05.883Z,12.82
2022-12-08T15:08:33.437Z,11.98
2022-12-08T15:11:21.708Z,12.50
2022-12-08T15:13:51.239Z,11.80
2022-12-08T15:16:26.231Z,11.85
2022-12-08T15:19:16.957Z,10.93
2022-12-08T15:21:45.423Z,12.05
2022-12-08T15:24:13.491Z,13.50
2022-12-08T15:26:50.750Z,13.48
2022-12-08T15:29:27.402Z,14.38
2022-12-08T15:31:57.361Z,15.52
2022-12-08T15:34:25.106Z,14.20
2022-12-08T15:36:53.903Z,13.32
2022-12-08T15:39:39.305Z,14.10
2022-12-08T15:42:11.599Z,16.75
2022-12-08T15:44:39.122Z,15.55
2022-12-08T15:47:16.445Z,12.98
2022-12-08T15:49:44.153Z,14.05
2022-12-08T15:52:17.023Z,14.77
2022-12-08T15:54:44.106Z,26.67
2022-12-08T15:57:30.022Z,21.55
2022-12-08T16:00:19.046Z,20.35
2022-12-08T16:05:50.025Z,18.30
2022-12-08T16:08:47.544Z,17.85
2022-12-08T16:12:04.757Z,17.98
2022-12-08T16:15:38.753Z,14.65
2022-12-08T16:17:14.542Z,12.32
2022-12-08T16:19:42.084Z,15.50
2022-12-08T16:22:51.656Z,14.35
2022-12-08T16:25:17.769Z,15.45
2022-12-08T16:28:17.247Z,15.15
2022-12-08T16:30:34.174Z,17.35
2022-12-08T16:33:01.598Z,14.60
2022-12-08T16:35:30.281Z,13.70
2022-12-08T16:37:58.059Z,13.25
2022-12-08T16:40:28.265Z,12.73
2022-12-08T16:42:55.309Z,15.82
2022-12-08T16:45:25.267Z,15.20
2022-12-08T16:47:57.163Z,13.45
2022-12-08T16:50:32.838Z,18.10
2022-12-08T16:53:05.486Z,18.15
2022-12-08T16:55:33.665Z,15.73
2022-12-08T16:58:01.075Z,15.82
2022-12-08T17:00:29.347Z,28.02
2022-12-08T17:02:56.923Z,23.62
2022-12-08T17:05:24.939Z,22.02
2022-12-08T17:07:53.011Z,16.67
2022-12-08T17:10:23.593Z,13.98
2022-12-08T17:12:51.170Z,12.02
2022-12-08T17:15:21.988Z,11.63
2022-12-08T17:17:49.591Z,11.18
2022-12-08T17:20:19.937Z,11.18
2022-12-08T17:22:47.189Z,12.07
2022-12-08T17:25:14.754Z,12.20
2022-12-08T17:27:42.386Z,14.70
2022-12-08T17:30:12.534Z,12.95
2022-12-08T17:32:39.915Z,14.23
2022-12-08T17:35:07.785Z,17.17
2022-12-08T17:37:35.320Z,13.82
2022-12-08T17:40:03.039Z,14.18
2022-12-08T17:42:30.522Z,12.32
2022-12-08T17:44:57.590Z,11.52
2022-12-08T17:47:24.957Z,10.98
2022-12-08T17:49:52.170Z,11.90
2022-12-08T17:52:19.227Z,11.40
2022-12-08T17:54:46.607Z,12.37
2022-12-08T17:57:13.769Z,12.80
2022-12-08T17:59:40.838Z,13.27
2022-12-08T18:02:12.084Z,14.10
2022-12-08T18:04:39.613Z,13.88
2022-12-08T18:07:06.660Z,15.13
2022-12-08T18:09:33.953Z,15.55
2022-12-08T18:12:01.370Z,16.05
2022-12-08T18:14:28.514Z,14.55
2022-12-08T18:16:55.678Z,14.15
2022-12-08T18:19:23.229Z,14.05
2022-12-08T18:21:50.410Z,14.25
2022-12-08T18:24:22.234Z,13.98
2022-12-08T18:26:52.116Z,14.98
2022-12-08T18:29:20.564Z,14.48
2022-12-08T18:31:47.891Z,16.00
2022-12-08T18:34:15.261Z,19.08
2022-12-08T18:36:42.378Z,15.25
2022-12-08T18:39:29.874Z,17.08
2022-12-08T18:41:58.480Z,18.10
2022-12-08T18:44:25.641Z,19.23
2022-12-08T18:46:52.709Z,21.33
2022-12-08T18:49:20.467Z,17.42
2022-12-08T18:51:47.791Z,19.15
2022-12-08T18:54:14.834Z,16.05
2022-12-08T18:56:42.183Z,15.48
2022-12-08T18:59:11.461Z,15.57
2022-12-08T19:01:41.304Z,16.25
2022-12-08T19:04:27.924Z,20.00
2022-12-08T19:06:56.432Z,29.37
2022-12-08T19:09:26.031Z,32.90
2022-12-08T19:11:53.160Z,39.20
2022-12-08T19:14:25.856Z,22.48
2022-12-08T19:16:55.119Z,24.67
2022-12-08T19:19:22.203Z,18.85
2022-12-08T19:21:49.559Z,18.75
2022-12-08T19:24:16.916Z,19.60
2022-12-08T19:26:44.206Z,16.85
2022-12-08T19:29:11.545Z,16.30
2022-12-08T19:31:39.276Z,15.90
2022-12-08T19:34:06.807Z,15.55
2022-12-08T19:36:35.672Z,15.75
2022-12-08T19:39:22.696Z,16.25
2022-12-08T19:42:09.200Z,14.35
2022-12-08T19:44:54.723Z,14.63
2022-12-08T19:47:26.697Z,15.27
2022-12-08T19:49:55.105Z,14.98
2022-12-08T19:52:22.387Z,13.38
2022-12-08T19:54:51.417Z,14.05
2022-12-08T19:57:20.466Z,13.57
2022-12-08T19:59:50.464Z,14.50
2022-12-08T20:02:22.169Z,13.60
2022-12-08T20:04:49.671Z,13.23
2022-12-08T20:07:16.744Z,14.35
2022-12-08T20:09:43.832Z,12.63
2022-12-08T20:12:11.181Z,12.55
2022-12-08T20:14:42.706Z,12.70
2022-12-08T20:17:13.158Z,13.43
2022-12-08T20:19:40.371Z,14.05
2022-12-08T20:22:07.452Z,12.90
2022-12-08T20:24:35.860Z,14.05
2022-12-08T20:27:02.969Z,14.73
2022-12-08T20:29:30.033Z,15.05
2022-12-08T20:31:57.467Z,14.87
2022-12-08T20:34:24.684Z,14.27
2022-12-08T20:36:51.874Z,15.70
2022-12-08T20:39:19.303Z,14.10
2022-12-08T20:41:46.734Z,15.75
2022-12-08T20:44:13.882Z,15.35
2022-12-08T20:46:46.270Z,15.68
2022-12-08T20:49:16.384Z,14.90
2022-12-08T20:51:44.497Z,14.57
2022-12-08T20:54:11.942Z,15.98
2022-12-08T20:56:44.755Z,14.75
2022-12-08T20:59:18.121Z,15.13
2022-12-08T21:01:45.509Z,14.98
2022-12-08T21:04:13.368Z,14.95
2022-12-08T21:06:40.931Z,16.37
2022-12-08T21:09:08.794Z,15.38
2022-12-08T21:11:36.261Z,14.57
2022-12-08T21:14:03.869Z,16.05
2022-12-08T21:16:31.091Z,14.73
2022-12-08T21:18:58.314Z,16.62
2022-12-08T21:21:25.726Z,15.75
2022-12-08T21:23:53.567Z,16.33
2022-12-08T21:26:22.057Z,17.40
2022-12-08T21:28:49.484Z,16.65
2022-12-08T21:31:19.111Z,15.43
2022-12-08T21:33:46.454Z,15.52
2022-12-08T21:36:16.810Z,17.08
2022-12-08T21:38:44.698Z,15.27
2022-12-08T21:41:14.491Z,16.00
2022-12-08T21:43:42.495Z,17.15
2022-12-08T21:46:17.128Z,15.98
2022-12-08T21:48:44.713Z,17.42
2022-12-08T21:51:11.999Z,17.50
2022-12-08T21:53:39.289Z,18.17
2022-12-08T21:56:10.006Z,17.08
2022-12-08T21:58:39.509Z,17.12
2022-12-08T22:01:08.602Z,16.98
2022-12-08T22:03:37.662Z,17.20
2022-12-08T22:06:09.882Z,17.27
2022-12-08T22:08:37.433Z,17.52
2022-12-08T22:11:05.212Z,19.35
2022-12-08T22:13:36.651Z,19.37
2022-12-08T22:16:08.613Z,16.52
2022-12-08T22:18:36.536Z,16.58
2022-12-08T22:21:12.135Z,17.08
2022-12-08T22:23:39.605Z,18.08
2022-12-08T22:26:08.366Z,18.30
2022-12-08T22:28:41.162Z,17.37
2022-12-08T22:31:22.300Z,17.55
2022-12-08T22:33:50.574Z,16.08
2022-12-08T22:36:24.244Z,16.65
2022-12-08T22:38:51.925Z,17.65
2022-12-08T22:41:19.864Z,17.48
2022-12-08T22:43:48.054Z,16.27
2022-12-08T22:46:20.813Z,17.27
2022-12-08T22:48:48.744Z,17.95
2022-12-08T22:51:16.131Z,17.87
2022-12-08T22:53:43.887Z,17.77
2022-12-08T22:56:12.692Z,18.02
2022-12-08T22:58:40.637Z,16.87
2022-12-08T23:01:08.507Z,18.15
2022-12-08T23:03:36.230Z,17.73
2022-12-08T23:06:12.391Z,18.00
2022-12-08T23:08:40.095Z,17.98
2022-12-08T23:11:07.293Z,18.62
2022-12-08T23:13:34.605Z,18.27
2022-12-08T23:16:01.984Z,18.75
2022-12-08T23:18:29.048Z,18.50
2022-12-08T23:20:56.259Z,17.30
2022-12-08T23:23:23.615Z,17.10
2022-12-08T23:25:50.666Z,17.02
2022-12-08T23:28:17.724Z,18.95
2022-12-08T23:30:45.232Z,17.77
2022-12-08T23:33:12.656Z,17.30
2022-12-08T23:35:39.827Z,16.87
2022-12-08T23:38:07.171Z,17.42
2022-12-08T23:40:34.674Z,17.70
2022-12-08T23:43:02.033Z,17.52
2022-12-08T23:45:29.662Z,18.30
2022-12-08T23:47:56.860Z,17.12
2022-12-08T23:50:24.030Z,16.37
2022-12-08T23:52:51.459Z,17.42
2022-12-08T23:55:18.499Z,17.30
2022-12-08T23:57:45.587Z,16.95
