createdAt,value
2018-11-04T00:02:18.175Z,25.77
2018-11-04T00:04:45.697Z,26.60
2018-11-04T00:07:13.235Z,24.70
2018-11-04T00:09:40.757Z,23.70
2018-11-04T00:12:08.300Z,29.43
2018-11-04T00:14:35.824Z,27.80
2018-11-04T00:17:03.397Z,28.53
2018-11-04T00:19:30.919Z,24.93
2018-11-04T00:21:58.452Z,24.87
2018-11-04T00:24:25.986Z,28.17
2018-11-04T00:26:53.562Z,26.63
2018-11-04T00:29:21.059Z,25.30
2018-11-04T00:31:48.596Z,23.50
2018-11-04T00:34:16.136Z,24.37
2018-11-04T00:36:43.688Z,33.80
2018-11-04T00:39:11.509Z,23.00
2018-11-04T00:41:39.044Z,23.23
2018-11-04T00:44:06.806Z,23.73
2018-11-04T00:46:34.348Z,22.87
2018-11-04T00:49:01.877Z,22.53
2018-11-04T00:51:29.420Z,21.00
2018-11-04T00:53:56.945Z,22.47
2018-11-04T00:56:24.484Z,20.37
2018-11-04T00:58:52.014Z,24.23
2018-11-04T01:01:19.538Z,21.87
2018-11-04T01:03:47.055Z,20.83
2018-11-04T01:06:14.605Z,22.67
2018-11-04T01:08:42.129Z,21.33
2018-11-04T01:11:09.662Z,22.93
2018-11-04T01:13:37.180Z,22.40
2018-11-04T01:16:04.716Z,21.53
2018-11-04T01:18:32.226Z,22.50
2018-11-04T01:20:59.753Z,22.27
2018-11-04T01:23:27.285Z,21.77
2018-11-04T01:25:54.810Z,23.17
2018-11-04T01:28:22.326Z,20.97
2018-11-04T01:30:49.872Z,19.90
2018-11-04T01:33:17.412Z,20.33
2018-11-04T01:35:44.936Z,22.23
2018-11-04T01:38:12.456Z,21.77
2018-11-04T01:40:39.989Z,25.00
2018-11-04T01:43:07.529Z,22.37
2018-11-04T01:45:35.062Z,21.67
2018-11-04T01:48:02.596Z,22.80
2018-11-04T01:50:30.112Z,21.87
2018-11-04T01:52:57.627Z,21.97
2018-11-04T01:55:25.152Z,21.47
2018-11-04T01:57:52.676Z,23.60
2018-11-04T02:00:20.203Z,22.17
2018-11-04T02:02:47.735Z,21.97
2018-11-04T02:05:15.570Z,22.27
2018-11-04T02:07:43.083Z,23.00
2018-11-04T02:10:12.952Z,23.33
2018-11-04T02:12:40.484Z,22.77
2018-11-04T02:15:10.142Z,23.17
2018-11-04T02:17:37.893Z,21.97
2018-11-04T02:20:06.978Z,22.27
2018-11-04T02:22:34.522Z,24.83
2018-11-04T02:25:02.044Z,23.07
2018-11-04T02:27:29.616Z,23.33
2018-11-04T02:29:57.133Z,22.80
2018-11-04T02:32:24.684Z,19.97
2018-11-04T02:34:52.221Z,21.70
2018-11-04T02:37:19.756Z,23.07
2018-11-04T02:39:47.264Z,24.30
2018-11-04T02:42:14.792Z,21.33
2018-11-04T02:44:42.316Z,23.07
2018-11-04T02:47:09.981Z,25.37
2018-11-04T02:49:37.437Z,21.80
2018-11-04T02:52:05.129Z,20.93
2018-11-04T02:54:32.649Z,24.50
2018-11-04T02:57:00.176Z,21.23
2018-11-04T02:59:27.939Z,24.63
2018-11-04T03:01:55.507Z,22.33
2018-11-04T03:04:23.157Z,22.83
2018-11-04T03:06:50.684Z,23.80
2018-11-04T03:09:18.204Z,20.70
2018-11-04T03:11:45.753Z,20.67
2018-11-04T03:14:13.305Z,23.63
2018-11-04T03:16:40.959Z,21.83
2018-11-04T03:19:08.535Z,20.50
2018-11-04T03:21:36.072Z,22.03
2018-11-04T03:24:03.606Z,19.97
2018-11-04T03:26:31.125Z,21.47
2018-11-04T03:28:58.647Z,24.37
2018-11-04T03:31:26.319Z,23.83
2018-11-04T03:33:53.861Z,20.37
2018-11-04T03:36:21.391Z,22.20
2018-11-04T03:38:48.941Z,21.73
2018-11-04T03:41:16.488Z,24.10
2018-11-04T03:43:44.037Z,23.57
2018-11-04T03:46:11.584Z,21.17
2018-11-04T03:48:39.132Z,22.53
2018-11-04T03:51:06.648Z,24.53
2018-11-04T03:53:34.194Z,23.47
2018-11-04T03:56:01.730Z,25.60
2018-11-04T03:58:29.263Z,25.07
2018-11-04T04:00:56.776Z,24.07
2018-11-04T04:03:24.311Z,22.63
2018-11-04T04:05:51.832Z,29.97
2018-11-04T04:08:19.868Z,25.03
2018-11-04T04:10:47.399Z,22.83
2018-11-04T04:13:14.939Z,26.73
2018-11-04T04:15:42.460Z,26.00
2018-11-04T04:18:10.024Z,23.97
2018-11-04T04:20:37.534Z,22.73
2018-11-04T04:23:05.080Z,26.63
2018-11-04T04:25:32.612Z,26.13
2018-11-04T04:28:00.168Z,24.17
2018-11-04T04:30:27.693Z,25.20
2018-11-04T04:32:55.216Z,27.70
2018-11-04T04:35:22.750Z,24.80
2018-11-04T04:37:50.275Z,23.63
2018-11-04T04:40:17.806Z,23.13
2018-11-04T04:42:45.320Z,24.23
2018-11-04T04:45:12.849Z,27.00
2018-11-04T04:47:40.401Z,23.93
2018-11-04T04:50:07.959Z,21.90
2018-11-04T04:52:35.484Z,24.47
2018-11-04T04:55:03.050Z,25.63
2018-11-04T04:57:30.582Z,24.53
2018-11-04T04:59:58.280Z,25.03
2018-11-04T05:02:25.793Z,23.97
2018-11-04T05:04:53.323Z,25.80
2018-11-04T05:07:20.850Z,23.73
2018-11-04T05:09:48.387Z,23.20
2018-11-04T05:12:15.934Z,26.07
2018-11-04T05:14:43.445Z,23.90
2018-11-04T05:17:10.980Z,24.40
2018-11-04T05:19:38.528Z,23.03
2018-11-04T05:22:06.304Z,23.43
2018-11-04T05:24:33.954Z,25.07
2018-11-04T05:27:01.489Z,24.00
2018-11-04T05:29:29.016Z,23.33
2018-11-04T05:31:56.544Z,24.33
2018-11-04T05:34:24.073Z,23.27
2018-11-04T05:36:51.583Z,27.00
2018-11-04T05:39:19.108Z,26.10
2018-11-04T05:41:46.612Z,25.30
2018-11-04T05:44:14.156Z,25.43
2018-11-04T05:46:41.682Z,24.07
2018-11-04T05:49:09.212Z,23.70
2018-11-04T05:51:36.740Z,23.27
2018-11-04T05:54:04.664Z,25.43
2018-11-04T05:56:32.173Z,24.73
2018-11-04T05:58:59.703Z,22.77
2018-11-04T06:01:27.231Z,20.87
2018-11-04T06:03:54.756Z,26.33
2018-11-04T06:06:22.274Z,24.77
2018-11-04T06:08:49.792Z,20.50
2018-11-04T06:11:17.307Z,23.40
2018-11-04T06:13:44.832Z,22.57
2018-11-04T06:16:12.344Z,25.93
2018-11-04T06:18:39.982Z,23.80
2018-11-04T06:21:07.537Z,23.93
2018-11-04T06:23:35.073Z,22.57
2018-11-04T06:26:02.598Z,22.90
2018-11-04T06:28:30.144Z,21.37
2018-11-04T06:30:57.780Z,23.67
2018-11-04T06:33:25.304Z,26.03
2018-11-04T06:35:52.837Z,20.97
2018-11-04T06:38:20.364Z,20.33
2018-11-04T06:40:47.898Z,19.33
2018-11-04T06:43:15.421Z,21.90
2018-11-04T06:45:42.947Z,20.97
2018-11-04T06:48:10.490Z,20.10
2018-11-04T06:50:38.007Z,20.33
2018-11-04T06:53:05.643Z,22.20
2018-11-04T06:55:33.172Z,19.50
2018-11-04T06:58:00.721Z,21.30
2018-11-04T07:00:28.268Z,21.63
2018-11-04T07:02:55.784Z,20.67
2018-11-04T07:05:23.312Z,27.07
2018-11-04T07:07:50.833Z,20.63
2018-11-04T07:10:18.352Z,21.33
2018-11-04T07:12:45.872Z,20.77
2018-11-04T07:15:13.420Z,23.47
2018-11-04T07:17:40.941Z,19.63
2018-11-04T07:20:08.782Z,22.83
2018-11-04T07:22:36.628Z,27.47
2018-11-04T07:25:05.040Z,29.67
2018-11-04T07:27:32.551Z,30.87
2018-11-04T07:30:00.078Z,23.80
2018-11-04T07:32:27.596Z,23.77
2018-11-04T07:34:55.132Z,25.17
2018-11-04T07:37:22.643Z,19.63
2018-11-04T07:39:50.164Z,22.90
2018-11-04T07:42:17.675Z,24.37
2018-11-04T07:44:45.192Z,23.03
2018-11-04T07:47:12.701Z,24.43
2018-11-04T07:49:40.211Z,22.97
2018-11-04T07:52:07.741Z,24.90
2018-11-04T07:54:35.263Z,23.70
2018-11-04T07:57:02.830Z,27.13
2018-11-04T07:59:30.327Z,24.73
2018-11-04T08:01:57.848Z,24.67
2018-11-04T08:04:25.348Z,26.50
2018-11-04T08:06:52.871Z,25.53
2018-11-04T08:09:20.401Z,25.77
2018-11-04T08:11:47.904Z,24.03
2018-11-04T08:14:15.409Z,25.20
2018-11-04T08:16:42.927Z,25.03
2018-11-04T08:19:10.448Z,23.40
2018-11-04T08:21:37.963Z,23.90
2018-11-04T08:24:05.477Z,19.40
2018-11-04T08:26:32.984Z,20.97
2018-11-04T08:29:00.501Z,17.13
2018-11-04T08:31:28.018Z,21.30
2018-11-04T08:33:55.536Z,18.23
2018-11-04T08:36:23.059Z,17.13
2018-11-04T08:38:50.564Z,18.30
2018-11-04T08:41:18.068Z,18.70
2018-11-04T08:43:45.579Z,16.62
2018-11-04T08:46:13.102Z,17.15
2018-11-04T08:48:40.632Z,17.55
2018-11-04T08:51:08.275Z,15.80
2018-11-04T08:53:35.792Z,17.10
2018-11-04T08:56:03.321Z,18.65
2018-11-04T08:58:30.864Z,19.55
2018-11-04T09:00:58.380Z,19.70
2018-11-04T09:03:25.885Z,19.52
2018-11-04T09:05:53.413Z,20.40
2018-11-04T09:08:20.929Z,20.17
2018-11-04T09:10:48.447Z,22.13
2018-11-04T09:13:15.950Z,20.80
2018-11-04T09:15:43.472Z,23.83
2018-11-04T09:18:10.988Z,21.82
2018-11-04T09:20:38.508Z,20.65
2018-11-04T09:23:06.019Z,19.62
2018-11-04T09:25:33.544Z,21.35
2018-11-04T09:28:01.057Z,18.15
2018-11-04T09:30:28.595Z,21.27
2018-11-04T09:32:56.107Z,20.95
2018-11-04T09:35:23.737Z,18.95
2018-11-04T09:37:51.132Z,21.82
2018-11-04T09:40:18.646Z,20.92
2018-11-04T09:42:46.152Z,22.90
2018-11-04T09:45:13.684Z,18.35
2018-11-04T09:47:41.197Z,20.57
2018-11-04T09:50:10.230Z,17.92
2018-11-04T09:52:37.983Z,19.75
2018-11-04T09:55:06.573Z,19.55
2018-11-04T09:57:34.092Z,17.57
2018-11-04T10:00:01.618Z,19.17
2018-11-04T10:02:29.128Z,19.67
2018-11-04T10:04:56.664Z,16.55
2018-11-04T10:07:24.179Z,17.70
2018-11-04T10:09:51.670Z,19.00
2018-11-04T10:12:19.179Z,18.42
2018-11-04T10:14:46.697Z,19.85
2018-11-04T10:17:14.216Z,18.23
2018-11-04T10:19:41.831Z,15.40
2018-11-04T10:22:09.273Z,17.12
2018-11-04T10:24:37.576Z,16.70
2018-11-04T10:27:05.215Z,15.15
2018-11-04T10:29:32.715Z,15.43
2018-11-04T10:32:00.217Z,17.17
2018-11-04T10:34:27.732Z,18.92
2018-11-04T10:36:55.243Z,16.95
2018-11-04T10:39:22.751Z,17.70
2018-11-04T10:41:50.267Z,18.00
2018-11-04T10:44:17.779Z,22.52
2018-11-04T10:46:45.307Z,21.68
2018-11-04T10:49:12.856Z,18.85
2018-11-04T10:51:40.337Z,17.32
2018-11-04T10:54:07.853Z,18.40
2018-11-04T10:56:35.377Z,19.15
2018-11-04T10:59:02.888Z,17.10
2018-11-04T11:01:30.416Z,15.88
2018-11-04T11:03:57.929Z,18.37
2018-11-04T11:06:25.444Z,18.95
2018-11-04T11:08:52.968Z,17.12
2018-11-04T11:11:20.492Z,15.93
2018-11-04T11:13:48.002Z,17.00
2018-11-04T11:16:15.516Z,17.05
2018-11-04T11:18:43.039Z,17.82
2018-11-04T11:21:10.560Z,17.77
2018-11-04T11:23:38.059Z,18.82
2018-11-04T11:26:05.740Z,16.52
2018-11-04T11:28:33.252Z,17.10
2018-11-04T11:31:00.768Z,16.40
2018-11-04T11:33:28.280Z,18.87
2018-11-04T11:35:55.792Z,16.87
2018-11-04T11:38:23.314Z,15.70
2018-11-04T11:40:50.819Z,17.05
2018-11-04T11:43:18.348Z,16.55
2018-11-04T11:45:45.859Z,17.85
2018-11-04T11:48:13.392Z,17.67
2018-11-04T11:50:40.909Z,16.73
2018-11-04T11:53:08.438Z,15.43
2018-11-04T11:55:35.960Z,16.82
2018-11-04T11:58:03.470Z,16.50
2018-11-04T12:00:30.973Z,20.17
2018-11-04T12:02:58.488Z,14.23
2018-11-04T12:05:25.997Z,15.65
2018-11-04T12:07:53.516Z,16.82
2018-11-04T12:10:21.065Z,18.50
2018-11-04T12:12:48.585Z,16.90
2018-11-04T12:15:16.099Z,17.85
2018-11-04T12:17:43.657Z,19.37
2018-11-04T12:20:11.979Z,19.00
2018-11-04T12:22:39.644Z,16.17
2018-11-04T12:25:08.727Z,19.15
2018-11-04T12:27:36.269Z,17.15
2018-11-04T12:30:05.094Z,19.55
2018-11-04T12:32:32.605Z,15.55
2018-11-04T12:35:00.141Z,17.60
2018-11-04T12:37:27.670Z,17.25
2018-11-04T12:39:55.201Z,18.48
2018-11-04T12:42:22.891Z,20.00
2018-11-04T12:44:50.384Z,20.52
2018-11-04T12:47:17.916Z,18.30
2018-11-04T12:49:45.420Z,17.55
2018-11-04T12:52:12.988Z,19.73
2018-11-04T12:54:40.465Z,19.82
2018-11-04T12:57:07.989Z,18.75
2018-11-04T12:59:35.513Z,20.80
2018-11-04T13:02:03.150Z,17.35
2018-11-04T13:04:30.559Z,19.90
2018-11-04T13:06:58.096Z,20.88
2018-11-04T13:09:25.618Z,20.27
2018-11-04T13:11:53.144Z,21.90
2018-11-04T13:14:20.656Z,26.75
2018-11-04T13:16:48.168Z,18.73
2018-11-04T13:19:15.688Z,20.23
2018-11-04T13:21:43.195Z,23.12
2018-11-04T13:24:10.703Z,19.87
2018-11-04T13:26:38.355Z,25.62
2018-11-04T13:29:05.877Z,21.55
2018-11-04T13:31:33.410Z,21.77
2018-11-04T13:34:01.037Z,21.37
2018-11-04T13:36:28.540Z,23.67
2018-11-04T13:38:56.068Z,26.37
2018-11-04T13:41:23.619Z,25.05
2018-11-04T13:43:51.280Z,24.98
2018-11-04T13:46:18.808Z,23.05
2018-11-04T13:48:46.320Z,26.20
2018-11-04T13:51:13.831Z,25.62
2018-11-04T13:53:41.347Z,26.87
2018-11-04T13:56:09.017Z,27.02
2018-11-04T13:58:36.532Z,27.00
2018-11-04T14:01:04.616Z,26.97
2018-11-04T14:03:32.154Z,26.73
2018-11-04T14:05:59.676Z,28.23
2018-11-04T14:08:27.204Z,28.20
2018-11-04T14:10:54.736Z,26.45
2018-11-04T14:13:22.335Z,28.07
2018-11-04T14:15:49.807Z,27.05
2018-11-04T14:18:17.382Z,30.97
2018-11-04T14:20:44.903Z,28.62
2018-11-04T14:23:12.425Z,27.32
2018-11-04T14:25:39.953Z,28.75
2018-11-04T14:28:08.077Z,32.80
2018-11-04T14:30:35.607Z,26.27
2018-11-04T14:33:03.140Z,29.25
2018-11-04T14:35:30.668Z,29.57
2018-11-04T14:37:58.208Z,29.07
2018-11-04T14:40:25.721Z,31.23
2018-11-04T14:42:53.288Z,31.55
2018-11-04T14:45:20.811Z,30.12
2018-11-04T14:47:48.338Z,29.02
2018-11-04T14:50:17.430Z,33.67
2018-11-04T14:52:45.195Z,29.60
2018-11-04T14:55:12.661Z,34.38
2018-11-04T14:57:40.188Z,32.40
2018-11-04T15:00:11.464Z,33.90
2018-11-04T15:02:39.236Z,26.60
2018-11-04T15:05:07.812Z,34.00
2018-11-04T15:07:35.402Z,29.50
2018-11-04T15:10:02.923Z,29.80
2018-11-04T15:12:30.801Z,31.75
2018-11-04T15:14:58.464Z,34.83
2018-11-04T15:17:25.976Z,34.10
2018-11-04T15:19:53.687Z,32.58
2018-11-04T15:22:21.206Z,32.17
2018-11-04T15:24:48.968Z,31.80
2018-11-04T15:27:16.440Z,36.53
2018-11-04T15:29:43.961Z,35.95
2018-11-04T15:32:11.493Z,32.85
2018-11-04T15:34:39.272Z,35.28
2018-11-04T15:37:06.604Z,34.08
2018-11-04T15:39:34.154Z,31.17
2018-11-04T15:42:01.687Z,34.18
2018-11-04T15:44:29.223Z,34.18
2018-11-04T15:46:56.748Z,35.35
2018-11-04T15:49:24.279Z,36.17
2018-11-04T15:51:51.797Z,36.55
2018-11-04T15:54:19.339Z,38.50
2018-11-04T15:56:46.878Z,40.43
2018-11-04T15:59:14.423Z,38.65
2018-11-04T16:01:41.939Z,38.30
2018-11-04T16:04:09.531Z,35.98
2018-11-04T16:06:37.020Z,35.63
2018-11-04T16:09:07.036Z,35.50
2018-11-04T16:11:34.684Z,36.63
2018-11-04T16:14:02.231Z,39.60
2018-11-04T16:16:29.751Z,40.03
2018-11-04T16:18:57.488Z,37.50
2018-11-04T16:21:25.016Z,39.83
2018-11-04T16:23:52.533Z,43.68
2018-11-04T16:26:20.052Z,38.10
2018-11-04T16:28:47.593Z,41.63
2018-11-04T16:31:15.128Z,41.98
2018-11-04T16:33:42.699Z,44.15
2018-11-04T16:36:10.224Z,44.35
2018-11-04T16:38:37.779Z,40.78
2018-11-04T16:41:05.348Z,42.90
2018-11-04T16:43:32.904Z,44.80
2018-11-04T16:46:00.419Z,41.60
2018-11-04T16:48:27.932Z,41.40
2018-11-04T16:50:55.459Z,41.08
2018-11-04T16:53:22.992Z,40.80
2018-11-04T16:55:50.516Z,42.08
2018-11-04T16:58:18.035Z,46.23
2018-11-04T17:00:45.568Z,39.58
2018-11-04T17:03:13.089Z,40.92
2018-11-04T17:05:40.819Z,38.53
2018-11-04T17:08:08.161Z,40.15
2018-11-04T17:10:35.683Z,40.97
2018-11-04T17:13:03.251Z,39.45
2018-11-04T17:15:30.780Z,50.03
2018-11-04T17:17:58.344Z,47.50
2018-11-04T17:20:25.836Z,45.08
2018-11-04T17:22:53.356Z,40.52
2018-11-04T17:25:20.880Z,43.23
2018-11-04T17:27:48.429Z,39.83
2018-11-04T17:30:17.125Z,40.33
2018-11-04T17:32:45.190Z,45.97
2018-11-04T17:35:13.580Z,48.15
2018-11-04T17:37:41.847Z,45.50
2018-11-04T17:40:10.436Z,45.70
2018-11-04T17:42:38.098Z,46.55
2018-11-04T17:45:07.396Z,47.90
2018-11-04T17:47:34.908Z,51.00
2018-11-04T17:50:02.472Z,47.47
2018-11-04T17:52:30.011Z,45.17
2018-11-04T17:54:57.534Z,47.30
2018-11-04T17:57:25.044Z,50.43
2018-11-04T17:59:52.589Z,50.43
2018-11-04T18:02:20.120Z,55.83
2018-11-04T18:04:47.640Z,48.50
2018-11-04T18:07:15.164Z,50.87
2018-11-04T18:09:42.679Z,52.57
2018-11-04T18:12:10.183Z,51.23
2018-11-04T18:14:37.825Z,50.40
2018-11-04T18:17:05.514Z,54.93
2018-11-04T18:19:33.036Z,54.43
2018-11-04T18:22:00.555Z,53.47
2018-11-04T18:24:28.071Z,53.87
2018-11-04T18:26:55.608Z,54.33
2018-11-04T18:29:23.129Z,56.93
2018-11-04T18:31:50.648Z,60.70
2018-11-04T18:34:18.160Z,64.33
2018-11-04T18:36:45.688Z,60.10
2018-11-04T18:39:13.203Z,61.53
2018-11-04T18:41:40.790Z,59.97
2018-11-04T18:44:08.759Z,65.67
2018-11-04T18:46:36.292Z,64.07
2018-11-04T18:49:04.275Z,70.13
2018-11-04T18:51:31.816Z,69.47
2018-11-04T18:53:59.339Z,66.63
2018-11-04T18:56:33.795Z,68.93
2018-11-04T18:59:01.361Z,75.37
2018-11-04T19:01:28.857Z,72.80
2018-11-04T19:03:56.369Z,75.80
2018-11-04T19:06:23.888Z,79.70
2018-11-04T19:08:51.410Z,78.53
2018-11-04T19:11:19.072Z,85.33
2018-11-04T19:13:46.456Z,78.27
2018-11-04T19:16:13.977Z,80.37
2018-11-04T19:18:41.962Z,82.47
2018-11-04T19:21:09.453Z,83.27
2018-11-04T19:23:36.968Z,80.57
2018-11-04T19:26:04.954Z,88.03
2018-11-04T19:28:32.468Z,87.73
2018-11-04T19:31:00.012Z,85.93
2018-11-04T19:33:27.535Z,85.57
2018-11-04T19:35:55.059Z,92.10
2018-11-04T19:38:22.576Z,84.37
2018-11-04T19:40:50.123Z,85.00
2018-11-04T19:43:18.364Z,90.87
2018-11-04T19:45:45.890Z,90.93
2018-11-04T19:48:13.728Z,90.20
2018-11-04T19:50:41.132Z,93.53
2018-11-04T19:53:08.677Z,93.13
2018-11-04T19:55:36.213Z,87.23
2018-11-04T19:58:04.052Z,83.67
2018-11-04T20:00:31.570Z,87.80
2018-11-04T20:02:59.079Z,81.40
2018-11-04T20:05:26.792Z,85.23
2018-11-04T20:07:54.113Z,87.53
2018-11-04T20:10:21.627Z,92.57
2018-11-04T20:12:55.050Z,92.73
2018-11-04T20:15:22.573Z,93.07
2018-11-04T20:17:50.076Z,91.30
2018-11-04T20:20:20.285Z,84.63
2018-11-04T20:22:47.676Z,91.03
2018-11-04T20:25:20.896Z,87.27
2018-11-04T20:27:48.423Z,85.40
2018-11-04T20:30:26.279Z,85.07
2018-11-04T20:32:59.703Z,83.40
2018-11-04T20:35:27.228Z,82.13
2018-11-04T20:37:54.735Z,80.03
2018-11-04T20:40:27.924Z,83.70
2018-11-04T20:42:55.470Z,91.77
2018-11-04T20:45:23.018Z,80.43
2018-11-04T20:48:54.959Z,84.73
2018-11-04T20:51:22.536Z,74.67
2018-11-04T20:53:50.007Z,84.10
2018-11-04T20:56:23.411Z,78.43
2018-11-04T20:58:50.940Z,79.33
2018-11-04T21:01:18.456Z,82.70
2018-11-04T21:03:46.088Z,78.20
2018-11-04T21:06:17.478Z,77.70
2018-11-04T21:08:44.917Z,74.40
2018-11-04T21:11:12.445Z,76.57
2018-11-04T21:13:39.966Z,74.47
2018-11-04T21:16:07.580Z,80.50
2018-11-04T21:18:35.004Z,77.63
2018-11-04T21:21:02.522Z,75.67
2018-11-04T21:23:30.036Z,83.00
2018-11-04T21:25:57.767Z,72.23
2018-11-04T21:28:25.436Z,76.67
2018-11-04T21:30:52.800Z,82.13
2018-11-04T21:33:20.319Z,80.03
2018-11-04T21:35:47.837Z,76.17
2018-11-04T21:38:15.345Z,79.30
2018-11-04T21:40:42.852Z,75.53
2018-11-04T21:43:10.533Z,73.70
2018-11-04T21:45:37.884Z,80.07
2018-11-04T21:48:05.640Z,75.27
2018-11-04T21:50:34.239Z,80.87
2018-11-04T21:53:01.768Z,84.93
2018-11-04T21:55:29.506Z,88.60
2018-11-04T21:57:56.820Z,100.90
2018-11-04T22:00:24.365Z,94.03
2018-11-04T22:02:52.016Z,89.10
2018-11-04T22:05:19.388Z,103.47
2018-11-04T22:07:46.897Z,90.00
2018-11-04T22:10:17.764Z,91.00
2018-11-04T22:12:45.292Z,103.73
2018-11-04T22:15:12.805Z,98.33
2018-11-04T22:17:41.140Z,106.67
2018-11-04T22:20:10.334Z,99.87
2018-11-04T22:22:38.108Z,113.77
2018-11-04T22:25:06.063Z,110.97
2018-11-04T22:27:33.732Z,112.33
2018-11-04T22:30:01.252Z,102.13
2018-11-04T22:32:28.772Z,119.73
2018-11-04T22:34:56.287Z,120.63
2018-11-04T22:37:23.788Z,118.67
2018-11-04T22:39:51.309Z,136.23
2018-11-04T22:42:18.909Z,133.83
2018-11-04T22:44:46.352Z,146.23
2018-11-04T22:47:13.872Z,130.83
2018-11-04T22:49:41.372Z,139.97
2018-11-04T22:52:08.888Z,140.27
2018-11-04T22:54:36.409Z,148.13
2018-11-04T22:57:04.084Z,144.20
2018-11-04T22:59:31.605Z,141.60
2018-11-04T23:01:59.201Z,147.57
2018-11-04T23:04:32.384Z,141.47
2018-11-04T23:06:59.920Z,190.90
2018-11-04T23:09:27.487Z,161.23
2018-11-04T23:11:55.012Z,186.20
2018-11-04T23:14:22.592Z,139.77
2018-11-04T23:16:50.941Z,185.33
2018-11-04T23:19:19.289Z,200.27
2018-11-04T23:21:46.832Z,182.70
2018-11-04T23:24:14.343Z,177.80
2018-11-04T23:26:41.855Z,216.93
2018-11-04T23:29:09.363Z,193.90
2018-11-04T23:31:36.856Z,158.50
2018-11-04T23:34:04.572Z,169.43
2018-11-04T23:36:32.081Z,142.30
2018-11-04T23:38:59.612Z,124.03
2018-11-04T23:41:27.111Z,152.50
2018-11-04T23:43:54.623Z,189.93
2018-11-04T23:46:22.139Z,186.23
2018-11-04T23:48:49.647Z,144.00
2018-11-04T23:51:17.156Z,448.40
2018-11-04T23:53:44.690Z,410.50
2018-11-04T23:56:12.199Z,261.63
2018-11-04T23:58:39.716Z,300.13
