createdAt,value
2018-05-10T00:01:08.839Z,42.30
2018-05-10T00:03:37.111Z,40.60
2018-05-10T00:06:05.370Z,42.30
2018-05-10T00:08:34.418Z,41.30
2018-05-10T00:11:02.659Z,41.30
2018-05-10T00:13:30.954Z,46.40
2018-05-10T00:15:59.192Z,41.30
2018-05-10T00:18:28.255Z,39.70
2018-05-10T00:20:56.487Z,39.60
2018-05-10T00:23:24.761Z,39.50
2018-05-10T00:25:53.003Z,39.00
2018-05-10T00:28:21.280Z,39.00
2018-05-10T00:30:49.522Z,39.50
2018-05-10T00:33:17.828Z,38.50
2018-05-10T00:35:46.072Z,39.20
2018-05-10T00:38:14.361Z,38.70
2018-05-10T00:40:42.655Z,40.80
2018-05-10T00:43:10.952Z,41.80
2018-05-10T00:45:39.225Z,49.90
2018-05-10T00:48:07.504Z,41.20
2018-05-10T00:50:35.754Z,46.10
2018-05-10T00:53:04.042Z,49.90
2018-05-10T00:55:32.320Z,43.10
2018-05-10T00:58:00.568Z,39.80
2018-05-10T01:00:28.867Z,39.80
2018-05-10T01:02:57.116Z,40.50
2018-05-10T01:05:25.411Z,40.20
2018-05-10T01:07:53.674Z,43.10
2018-05-10T01:10:21.960Z,40.80
2018-05-10T01:12:50.284Z,45.40
2018-05-10T01:15:18.554Z,43.00
2018-05-10T01:17:47.583Z,45.40
2018-05-10T01:20:15.937Z,45.40
2018-05-10T01:22:44.266Z,51.90
2018-05-10T01:25:12.587Z,46.10
2018-05-10T01:27:40.840Z,42.60
2018-05-10T01:30:09.139Z,44.90
2018-05-10T01:32:37.404Z,41.00
2018-05-10T01:35:17.499Z,40.40
2018-05-10T01:37:45.751Z,40.50
2018-05-10T01:40:14.775Z,40.50
2018-05-10T01:42:43.079Z,40.50
2018-05-10T01:45:11.319Z,43.60
2018-05-10T01:47:39.585Z,49.20
2018-05-10T01:50:08.629Z,41.60
2018-05-10T01:52:36.918Z,41.60
2018-05-10T01:55:05.172Z,46.60
2018-05-10T01:57:33.420Z,41.90
2018-05-10T02:00:01.682Z,40.90
2018-05-10T02:02:30.733Z,42.20
2018-05-10T02:04:59.057Z,42.40
2018-05-10T02:07:28.099Z,41.20
2018-05-10T02:09:56.357Z,41.20
2018-05-10T02:12:24.662Z,42.00
2018-05-10T02:14:52.920Z,41.90
2018-05-10T02:17:21.161Z,41.80
2018-05-10T02:19:50.244Z,43.40
2018-05-10T02:22:18.494Z,43.40
2018-05-10T02:24:46.783Z,42.80
2018-05-10T02:27:15.075Z,43.00
2018-05-10T02:29:43.368Z,47.10
2018-05-10T02:32:11.627Z,43.20
2018-05-10T02:34:39.865Z,45.90
2018-05-10T02:37:08.182Z,42.90
2018-05-10T02:39:36.437Z,43.30
2018-05-10T02:42:04.736Z,42.80
2018-05-10T02:44:33.021Z,43.60
2018-05-10T02:47:01.335Z,43.20
2018-05-10T02:49:29.574Z,42.00
2018-05-10T02:51:58.667Z,42.70
2018-05-10T02:54:26.942Z,42.70
2018-05-10T02:56:55.255Z,43.40
2018-05-10T02:59:23.542Z,47.40
2018-05-10T03:01:51.825Z,44.50
2018-05-10T03:04:20.076Z,41.40
2018-05-10T03:06:48.312Z,43.20
2018-05-10T03:09:16.586Z,42.50
2018-05-10T03:11:44.868Z,43.00
2018-05-10T03:14:13.173Z,43.40
2018-05-10T03:16:41.451Z,42.10
2018-05-10T03:19:10.515Z,43.50
2018-05-10T03:21:38.801Z,43.80
2018-05-10T03:24:07.102Z,41.70
2018-05-10T03:26:36.123Z,44.60
2018-05-10T03:29:04.425Z,44.80
2018-05-10T03:31:32.693Z,44.10
2018-05-10T03:34:00.980Z,42.00
2018-05-10T03:36:29.260Z,43.30
2018-05-10T03:38:57.532Z,46.20
2018-05-10T03:41:25.822Z,43.30
2018-05-10T03:43:54.070Z,43.00
2018-05-10T03:46:22.401Z,44.60
2018-05-10T03:48:50.669Z,43.60
2018-05-10T03:51:18.921Z,43.50
2018-05-10T03:53:47.181Z,45.50
2018-05-10T03:56:15.439Z,46.10
2018-05-10T03:58:44.531Z,43.90
2018-05-10T04:01:13.581Z,43.20
2018-05-10T04:03:53.776Z,43.20
2018-05-10T04:06:34.693Z,44.00
2018-05-10T04:09:14.940Z,43.90
2018-05-10T04:11:43.233Z,43.60
2018-05-10T04:14:11.510Z,45.20
2018-05-10T04:16:39.769Z,44.50
2018-05-10T04:19:08.020Z,42.50
2018-05-10T04:21:37.098Z,44.00
2018-05-10T04:24:05.383Z,43.90
2018-05-10T04:26:34.458Z,42.20
2018-05-10T04:29:02.714Z,42.40
2018-05-10T04:31:31.032Z,42.60
2018-05-10T04:33:59.271Z,41.50
2018-05-10T04:36:27.553Z,44.30
2018-05-10T04:38:55.839Z,43.80
2018-05-10T04:41:24.136Z,43.70
2018-05-10T04:43:52.403Z,43.20
2018-05-10T04:46:20.695Z,45.50
2018-05-10T04:48:49.754Z,51.90
2018-05-10T04:51:17.991Z,51.60
2018-05-10T04:53:46.252Z,54.10
2018-05-10T04:56:15.296Z,45.30
2018-05-10T04:58:44.399Z,45.30
2018-05-10T05:01:12.674Z,48.10
2018-05-10T05:03:40.969Z,45.00
2018-05-10T05:06:09.454Z,43.90
2018-05-10T05:08:37.728Z,44.60
2018-05-10T05:11:06.002Z,48.30
2018-05-10T05:13:34.260Z,46.20
2018-05-10T05:16:02.525Z,50.10
2018-05-10T05:18:30.831Z,46.40
2018-05-10T05:20:59.689Z,48.90
2018-05-10T05:23:27.936Z,52.00
2018-05-10T05:25:56.999Z,45.00
2018-05-10T05:28:25.255Z,45.00
2018-05-10T05:30:53.551Z,44.90
2018-05-10T05:33:21.793Z,51.00
2018-05-10T05:35:50.107Z,50.30
2018-05-10T05:38:18.404Z,48.40
2018-05-10T05:40:46.653Z,48.60
2018-05-10T05:43:14.977Z,50.40
2018-05-10T05:45:44.041Z,47.40
2018-05-10T05:48:12.347Z,47.30
2018-05-10T05:50:40.605Z,45.80
2018-05-10T05:53:08.926Z,46.00
2018-05-10T05:55:37.236Z,46.10
2018-05-10T05:58:05.524Z,46.10
2018-05-10T06:00:33.765Z,49.90
2018-05-10T06:03:02.039Z,59.00
2018-05-10T06:05:30.321Z,55.30
2018-05-10T06:07:58.597Z,50.70
2018-05-10T06:10:26.890Z,57.90
2018-05-10T06:12:55.161Z,53.50
2018-05-10T06:15:23.410Z,56.40
2018-05-10T06:17:51.715Z,51.20
2018-05-10T06:20:19.959Z,58.20
2018-05-10T06:22:48.211Z,50.20
2018-05-10T06:25:16.548Z,58.90
2018-05-10T06:27:44.727Z,53.30
2018-05-10T06:30:12.976Z,57.20
2018-05-10T06:32:41.288Z,55.70
2018-05-10T06:35:09.575Z,56.80
2018-05-10T06:37:37.889Z,57.30
2018-05-10T06:40:06.941Z,54.30
2018-05-10T06:42:35.179Z,54.30
2018-05-10T06:45:03.437Z,57.80
2018-05-10T06:47:31.704Z,57.40
2018-05-10T06:50:01.620Z,54.10
2018-05-10T06:52:30.871Z,54.10
2018-05-10T06:54:59.117Z,55.60
2018-05-10T06:57:27.424Z,56.50
2018-05-10T06:59:55.681Z,55.90
2018-05-10T07:02:23.995Z,50.70
2018-05-10T07:04:52.272Z,50.70
2018-05-10T07:07:20.549Z,55.80
2018-05-10T07:09:49.024Z,54.70
2018-05-10T07:12:17.129Z,54.20
2018-05-10T07:14:45.429Z,52.90
2018-05-10T07:17:14.739Z,53.40
2018-05-10T07:19:43.049Z,53.40
2018-05-10T07:22:11.282Z,52.00
2018-05-10T07:24:40.351Z,52.20
2018-05-10T07:27:09.207Z,52.10
2018-05-10T07:29:37.474Z,53.90
2018-05-10T07:32:05.746Z,52.20
2018-05-10T07:34:34.066Z,51.80
2018-05-10T07:37:02.366Z,51.30
2018-05-10T07:39:31.418Z,53.80
2018-05-10T07:41:59.761Z,53.60
2018-05-10T07:44:29.023Z,52.30
2018-05-10T07:46:57.282Z,52.90
2018-05-10T07:49:25.581Z,52.10
2018-05-10T07:51:53.879Z,50.50
2018-05-10T07:54:22.894Z,48.80
2018-05-10T07:56:51.165Z,48.80
2018-05-10T07:59:20.214Z,48.40
2018-05-10T08:01:48.474Z,48.40
2018-05-10T08:04:16.720Z,50.70
2018-05-10T08:06:45.051Z,49.20
2018-05-10T08:09:13.308Z,50.10
2018-05-10T08:11:41.619Z,49.20
2018-05-10T08:14:09.903Z,47.90
2018-05-10T08:16:38.197Z,49.80
2018-05-10T08:19:07.234Z,49.90
2018-05-10T08:21:35.488Z,49.90
2018-05-10T08:24:03.790Z,49.50
2018-05-10T08:26:32.031Z,48.70
2018-05-10T08:29:00.354Z,48.10
2018-05-10T08:31:28.638Z,48.80
2018-05-10T08:33:56.880Z,48.50
2018-05-10T08:36:26.041Z,48.30
2018-05-10T08:38:54.321Z,47.40
2018-05-10T08:41:23.333Z,48.10
2018-05-10T08:43:51.582Z,48.10
2018-05-10T08:46:19.834Z,47.70
2018-05-10T08:48:48.154Z,47.20
2018-05-10T08:51:17.176Z,46.90
2018-05-10T08:53:45.444Z,46.90
2018-05-10T08:56:13.705Z,47.30
2018-05-10T08:58:42.708Z,46.10
2018-05-10T09:01:11.044Z,46.10
2018-05-10T09:03:39.296Z,45.30
2018-05-10T09:06:07.616Z,45.70
2018-05-10T09:08:35.876Z,45.20
2018-05-10T09:11:04.123Z,45.60
2018-05-10T09:13:32.407Z,44.70
2018-05-10T09:16:00.687Z,43.50
2018-05-10T09:18:28.967Z,41.70
2018-05-10T09:20:57.255Z,44.00
2018-05-10T09:23:26.235Z,41.50
2018-05-10T09:25:54.566Z,41.10
2018-05-10T09:28:23.575Z,43.30
2018-05-10T09:30:51.851Z,43.30
2018-05-10T09:33:20.189Z,42.00
2018-05-10T09:35:48.560Z,41.30
2018-05-10T09:38:16.846Z,41.00
2018-05-10T09:40:45.158Z,42.20
2018-05-10T09:43:13.416Z,41.90
2018-05-10T09:45:42.480Z,42.80
2018-05-10T09:48:10.773Z,42.70
2018-05-10T09:50:39.056Z,41.80
2018-05-10T09:53:07.314Z,42.10
2018-05-10T09:55:35.561Z,39.70
2018-05-10T09:58:03.852Z,40.70
2018-05-10T10:00:32.108Z,42.00
2018-05-10T10:03:00.424Z,40.70
2018-05-10T10:05:28.746Z,40.00
2018-05-10T10:07:57.824Z,39.10
2018-05-10T10:10:26.068Z,38.30
2018-05-10T10:12:54.377Z,39.60
2018-05-10T10:15:22.615Z,39.10
2018-05-10T10:17:50.912Z,40.30
2018-05-10T10:20:19.194Z,37.50
2018-05-10T10:22:47.507Z,39.40
2018-05-10T10:25:16.625Z,38.80
2018-05-10T10:27:45.604Z,39.90
2018-05-10T10:30:13.870Z,39.90
2018-05-10T10:32:42.923Z,39.90
2018-05-10T10:35:11.168Z,39.90
2018-05-10T10:37:39.462Z,40.10
2018-05-10T10:40:07.725Z,38.70
2018-05-10T10:42:36.018Z,39.80
2018-05-10T10:45:04.280Z,38.90
2018-05-10T10:47:32.521Z,40.00
2018-05-10T10:50:01.548Z,40.00
2018-05-10T10:52:29.835Z,40.00
2018-05-10T10:54:58.100Z,38.60
2018-05-10T10:57:26.340Z,35.50
2018-05-10T10:59:55.463Z,36.80
2018-05-10T11:02:23.672Z,36.90
2018-05-10T11:04:51.922Z,37.10
2018-05-10T11:07:20.231Z,35.10
2018-05-10T11:09:48.507Z,31.10
2018-05-10T11:12:16.807Z,28.10
2018-05-10T11:14:45.087Z,33.90
2018-05-10T11:17:13.809Z,36.50
2018-05-10T11:19:42.108Z,28.10
2018-05-10T11:22:10.387Z,29.20
2018-05-10T11:24:38.636Z,28.90
2018-05-10T11:27:06.876Z,33.90
2018-05-10T11:29:35.129Z,36.50
2018-05-10T11:32:03.378Z,37.50
2018-05-10T11:34:31.636Z,37.30
2018-05-10T11:37:00.690Z,37.30
2018-05-10T11:39:29.738Z,37.40
2018-05-10T11:41:57.996Z,37.40
2018-05-10T11:44:27.031Z,37.50
2018-05-10T11:46:55.276Z,38.40
2018-05-10T11:49:24.296Z,38.00
2018-05-10T11:51:52.577Z,38.00
2018-05-10T11:54:20.823Z,38.20
2018-05-10T11:56:49.837Z,38.40
2018-05-10T11:59:18.152Z,38.40
2018-05-10T12:01:46.458Z,38.50
2018-05-10T12:04:14.724Z,38.90
2018-05-10T12:06:42.996Z,38.70
2018-05-10T12:09:11.227Z,38.80
2018-05-10T12:11:39.500Z,38.70
2018-05-10T12:14:08.617Z,38.70
2018-05-10T12:16:36.870Z,39.00
2018-05-10T12:19:05.187Z,39.50
2018-05-10T12:21:33.395Z,39.50
2018-05-10T12:24:02.420Z,40.40
2018-05-10T12:26:30.716Z,40.40
2018-05-10T12:28:58.976Z,41.90
2018-05-10T12:31:27.311Z,44.20
2018-05-10T12:33:55.619Z,46.60
2018-05-10T12:36:24.662Z,47.80
2018-05-10T12:38:52.916Z,47.90
2018-05-10T12:41:21.199Z,47.00
2018-05-10T12:43:49.435Z,51.40
2018-05-10T12:46:18.458Z,53.70
2018-05-10T12:48:46.837Z,53.70
2018-05-10T12:51:15.065Z,53.10
2018-05-10T12:53:43.365Z,54.70
2018-05-10T12:56:12.504Z,59.40
2018-05-10T12:58:41.471Z,58.50
2018-05-10T13:01:09.747Z,58.10
2018-05-10T13:03:38.000Z,65.50
2018-05-10T13:06:07.071Z,76.10
2018-05-10T13:08:35.309Z,76.40
2018-05-10T13:11:03.580Z,68.20
2018-05-10T13:13:31.830Z,79.00
2018-05-10T13:16:00.946Z,65.50
2018-05-10T13:18:29.942Z,72.30
2018-05-10T13:20:58.505Z,72.00
2018-05-10T13:23:27.548Z,68.90
2018-05-10T13:25:55.767Z,68.50
2018-05-10T13:28:24.800Z,66.60
2018-05-10T13:30:53.104Z,66.50
2018-05-10T13:33:21.567Z,67.70
2018-05-10T13:35:49.855Z,69.30
2018-05-10T13:38:18.161Z,76.90
2018-05-10T13:40:46.419Z,76.10
2018-05-10T13:43:14.696Z,64.40
2018-05-10T13:45:42.993Z,82.50
2018-05-10T13:48:11.283Z,84.50
2018-05-10T13:50:39.562Z,71.40
2018-05-10T13:53:07.795Z,62.10
2018-05-10T13:55:36.154Z,75.20
2018-05-10T13:58:04.402Z,74.20
2018-05-10T14:00:33.435Z,58.10
2018-05-10T14:03:01.732Z,58.10
2018-05-10T14:05:30.083Z,63.70
2018-05-10T14:07:58.322Z,72.30
2018-05-10T14:10:26.567Z,67.60
2018-05-10T14:12:54.834Z,59.60
2018-05-10T14:15:23.089Z,69.20
2018-05-10T14:17:51.373Z,62.10
2018-05-10T14:20:19.677Z,61.60
2018-05-10T14:22:47.935Z,58.90
2018-05-10T14:25:16.206Z,56.90
2018-05-10T14:27:44.495Z,61.20
2018-05-10T14:30:12.823Z,62.10
2018-05-10T14:32:41.042Z,69.50
2018-05-10T14:35:09.288Z,66.30
2018-05-10T14:37:38.356Z,77.00
2018-05-10T14:40:06.642Z,77.00
2018-05-10T14:42:35.783Z,71.60
2018-05-10T14:45:04.067Z,60.60
2018-05-10T14:47:32.366Z,80.30
2018-05-10T14:50:00.612Z,76.30
2018-05-10T14:52:28.868Z,73.80
2018-05-10T14:54:57.171Z,67.30
2018-05-10T14:57:25.483Z,70.30
2018-05-10T14:59:53.787Z,59.50
2018-05-10T15:02:22.090Z,57.30
2018-05-10T15:04:50.353Z,56.60
2018-05-10T15:07:19.363Z,59.30
2018-05-10T15:09:47.725Z,60.30
2018-05-10T15:12:15.933Z,61.30
2018-05-10T15:14:44.275Z,59.90
2018-05-10T15:17:13.322Z,58.40
2018-05-10T15:19:41.610Z,60.10
2018-05-10T15:22:09.908Z,60.90
2018-05-10T15:24:38.183Z,67.30
2018-05-10T15:27:06.459Z,58.50
2018-05-10T15:29:34.684Z,60.60
2018-05-10T15:32:02.961Z,64.40
2018-05-10T15:34:31.194Z,57.50
2018-05-10T15:36:59.535Z,70.00
2018-05-10T15:39:27.781Z,58.20
2018-05-10T15:41:56.081Z,78.80
2018-05-10T15:44:24.366Z,59.60
2018-05-10T15:46:52.658Z,63.70
2018-05-10T15:49:20.892Z,60.60
2018-05-10T15:51:49.209Z,58.60
2018-05-10T15:54:17.460Z,59.60
2018-05-10T15:56:45.748Z,55.70
2018-05-10T15:59:14.067Z,76.20
2018-05-10T16:01:42.363Z,58.00
2018-05-10T16:04:11.422Z,57.10
2018-05-10T16:06:39.711Z,57.10
2018-05-10T16:09:07.957Z,58.00
2018-05-10T16:11:36.220Z,71.90
2018-05-10T16:14:04.509Z,61.10
2018-05-10T16:16:32.799Z,69.40
2018-05-10T16:19:01.099Z,71.60
2018-05-10T16:21:29.336Z,82.80
2018-05-10T16:23:57.664Z,71.00
2018-05-10T16:26:25.979Z,73.60
2018-05-10T16:28:54.236Z,76.10
2018-05-10T16:31:23.298Z,64.10
2018-05-10T16:33:51.579Z,63.80
2018-05-10T16:36:20.701Z,66.60
2018-05-10T16:38:49.763Z,65.90
2018-05-10T16:41:18.067Z,66.10
2018-05-10T16:43:46.358Z,81.90
2018-05-10T16:46:15.476Z,62.20
2018-05-10T16:48:43.762Z,62.10
2018-05-10T16:51:12.004Z,58.60
2018-05-10T16:53:41.046Z,57.50
2018-05-10T16:56:09.342Z,57.50
2018-05-10T16:58:37.639Z,60.80
2018-05-10T17:01:05.907Z,60.10
2018-05-10T17:03:34.173Z,60.30
2018-05-10T17:06:03.199Z,63.20
2018-05-10T17:08:32.242Z,74.70
2018-05-10T17:11:00.484Z,74.20
2018-05-10T17:13:28.744Z,61.50
2018-05-10T17:15:57.810Z,58.10
2018-05-10T17:18:26.104Z,58.20
2018-05-10T17:20:54.372Z,62.20
2018-05-10T17:23:22.648Z,57.10
2018-05-10T17:25:50.883Z,57.20
2018-05-10T17:28:19.147Z,73.10
2018-05-10T17:30:47.448Z,67.30
2018-05-10T17:33:15.699Z,57.70
2018-05-10T17:35:44.003Z,57.90
2018-05-10T17:38:12.267Z,55.70
2018-05-10T17:40:40.544Z,68.60
2018-05-10T17:43:08.822Z,56.00
2018-05-10T17:45:37.118Z,55.20
2018-05-10T17:48:05.368Z,54.60
2018-05-10T17:50:34.530Z,56.50
2018-05-10T17:53:02.779Z,56.00
2018-05-10T17:55:31.049Z,55.60
2018-05-10T17:57:59.368Z,57.10
2018-05-10T18:00:27.636Z,58.10
2018-05-10T18:02:55.880Z,57.20
2018-05-10T18:05:24.182Z,60.30
2018-05-10T18:07:53.544Z,55.40
2018-05-10T18:10:21.828Z,55.40
2018-05-10T18:12:50.093Z,56.70
2018-05-10T18:15:18.365Z,57.20
2018-05-10T18:17:46.670Z,62.60
2018-05-10T18:20:14.930Z,55.80
2018-05-10T18:22:43.211Z,56.50
2018-05-10T18:25:11.517Z,55.80
2018-05-10T18:27:39.789Z,56.50
2018-05-10T18:30:08.048Z,56.60
2018-05-10T18:32:36.555Z,56.50
2018-05-10T18:35:04.858Z,56.30
2018-05-10T18:37:33.114Z,56.70
2018-05-10T18:40:01.428Z,55.90
2018-05-10T18:42:30.441Z,55.70
2018-05-10T18:44:58.745Z,55.70
2018-05-10T18:47:26.987Z,55.80
2018-05-10T18:49:55.328Z,56.20
2018-05-10T18:52:24.384Z,55.30
2018-05-10T18:54:52.693Z,57.20
2018-05-10T18:57:21.183Z,55.90
2018-05-10T18:59:49.477Z,55.40
2018-05-10T19:02:18.710Z,57.00
2018-05-10T19:04:47.007Z,57.80
2018-05-10T19:07:15.352Z,55.60
2018-05-10T19:09:43.630Z,57.70
2018-05-10T19:12:12.651Z,55.30
2018-05-10T19:14:40.937Z,55.30
2018-05-10T19:17:09.192Z,54.70
2018-05-10T19:19:37.429Z,55.20
2018-05-10T19:22:06.516Z,54.30
2018-05-10T19:24:34.801Z,54.30
2018-05-10T19:27:03.140Z,54.40
2018-05-10T19:29:31.428Z,54.30
2018-05-10T19:32:00.600Z,54.10
2018-05-10T19:34:28.903Z,54.00
2018-05-10T19:36:57.208Z,53.90
2018-05-10T19:39:25.469Z,55.00
2018-05-10T19:41:54.705Z,55.40
2018-05-10T19:44:23.746Z,58.40
2018-05-10T19:46:51.997Z,58.40
2018-05-10T19:49:20.326Z,54.40
2018-05-10T19:51:48.965Z,54.60
2018-05-10T19:54:17.259Z,55.10
2018-05-10T19:56:45.645Z,55.10
2018-05-10T19:59:14.461Z,54.00
2018-05-10T20:01:42.723Z,69.10
2018-05-10T20:04:11.719Z,56.40
2018-05-10T20:06:39.996Z,64.60
2018-05-10T20:09:08.261Z,58.80
2018-05-10T20:11:37.132Z,63.70
2018-05-10T20:14:05.428Z,57.70
2018-05-10T20:16:33.745Z,55.70
2018-05-10T20:19:02.023Z,56.50
2018-05-10T20:21:30.296Z,55.40
2018-05-10T20:23:58.602Z,56.30
2018-05-10T20:26:26.911Z,54.50
2018-05-10T20:28:55.172Z,56.80
2018-05-10T20:31:23.462Z,57.20
2018-05-10T20:33:51.776Z,55.20
2018-05-10T20:36:20.033Z,56.90
2018-05-10T20:38:49.052Z,55.40
2018-05-10T20:41:17.352Z,55.40
2018-05-10T20:43:46.484Z,54.40
2018-05-10T20:46:14.777Z,54.40
2018-05-10T20:48:43.104Z,54.00
2018-05-10T20:51:12.451Z,54.50
2018-05-10T20:53:40.689Z,54.40
2018-05-10T20:56:08.985Z,53.30
2018-05-10T20:58:37.286Z,53.20
2018-05-10T21:01:05.527Z,54.70
2018-05-10T21:03:33.912Z,54.20
2018-05-10T21:06:02.147Z,55.30
2018-05-10T21:08:30.398Z,55.90
2018-05-10T21:10:58.691Z,56.80
2018-05-10T21:13:26.932Z,55.70
2018-05-10T21:15:55.196Z,54.30
2018-05-10T21:18:23.452Z,73.40
2018-05-10T21:20:52.493Z,56.40
2018-05-10T21:23:21.491Z,56.40
2018-05-10T21:25:49.799Z,64.90
2018-05-10T21:28:18.087Z,58.00
2018-05-10T21:30:47.140Z,71.60
2018-05-10T21:33:15.397Z,71.60
2018-05-10T21:35:43.680Z,70.10
2018-05-10T21:38:11.953Z,66.20
2018-05-10T21:40:40.194Z,60.30
2018-05-10T21:43:09.265Z,58.70
2018-05-10T21:45:37.542Z,58.80
2018-05-10T21:48:05.852Z,68.70
2018-05-10T21:50:34.896Z,68.20
2018-05-10T21:53:03.191Z,67.80
2018-05-10T21:55:31.483Z,61.20
2018-05-10T21:57:59.770Z,56.40
2018-05-10T22:00:28.818Z,56.50
2018-05-10T22:02:57.065Z,56.40
2018-05-10T22:05:25.373Z,66.30
2018-05-10T22:07:53.637Z,55.50
2018-05-10T22:10:21.904Z,56.10
2018-05-10T22:12:50.179Z,56.10
2018-05-10T22:15:18.417Z,59.60
2018-05-10T22:17:46.684Z,54.80
2018-05-10T22:20:14.972Z,58.30
2018-05-10T22:22:43.263Z,62.80
2018-05-10T22:25:12.363Z,55.90
2018-05-10T22:27:41.408Z,55.30
2018-05-10T22:30:09.766Z,55.30
2018-05-10T22:32:38.769Z,62.40
2018-05-10T22:35:07.104Z,63.70
2018-05-10T22:37:36.112Z,60.20
2018-05-10T22:40:05.154Z,56.50
2018-05-10T22:42:33.436Z,56.60
2018-05-10T22:45:01.722Z,55.70
2018-05-10T22:47:30.002Z,54.70
2018-05-10T22:49:58.274Z,54.80
2018-05-10T22:52:26.549Z,58.00
2018-05-10T22:54:54.791Z,55.50
2018-05-10T22:57:23.067Z,54.90
2018-05-10T22:59:51.357Z,58.70
2018-05-10T23:02:20.327Z,60.10
2018-05-10T23:04:48.597Z,60.70
2018-05-10T23:07:17.636Z,62.00
2018-05-10T23:09:45.906Z,62.10
2018-05-10T23:12:14.197Z,65.10
2018-05-10T23:14:42.404Z,78.40
2018-05-10T23:17:11.464Z,75.30
2018-05-10T23:19:39.699Z,75.40
2018-05-10T23:22:07.958Z,59.10
2018-05-10T23:24:37.014Z,62.40
2018-05-10T23:27:05.307Z,62.90
2018-05-10T23:29:33.607Z,61.50
2018-05-10T23:32:02.661Z,56.20
2018-05-10T23:34:30.904Z,56.10
2018-05-10T23:36:59.151Z,55.70
2018-05-10T23:39:28.185Z,54.90
2018-05-10T23:41:56.490Z,55.00
2018-05-10T23:44:24.794Z,55.00
2018-05-10T23:46:53.096Z,54.80
2018-05-10T23:49:22.162Z,54.70
2018-05-10T23:51:50.411Z,54.60
2018-05-10T23:54:18.669Z,56.70
2018-05-10T23:56:46.916Z,54.40
2018-05-10T23:59:15.997Z,56.30
