createdAt,value
2022-09-22T00:01:32.025Z,72.20
2022-09-22T00:04:03.659Z,72.24
2022-09-22T00:06:34.787Z,72.12
2022-09-22T00:09:04.052Z,72.48
2022-09-22T00:11:36.083Z,72.09
2022-09-22T00:14:07.067Z,72.51
2022-09-22T00:16:39.050Z,72.42
2022-09-22T00:19:07.778Z,72.34
2022-09-22T00:21:37.194Z,72.67
2022-09-22T00:24:08.075Z,72.59
2022-09-22T00:26:36.696Z,72.85
2022-09-22T00:29:05.376Z,72.57
2022-09-22T00:31:33.167Z,72.36
2022-09-22T00:34:01.145Z,73.01
2022-09-22T00:36:29.588Z,72.63
2022-09-22T00:38:59.967Z,72.46
2022-09-22T00:41:30.272Z,72.91
2022-09-22T00:44:32.983Z,73.34
2022-09-22T00:47:05.048Z,73.14
2022-09-22T00:49:38.949Z,72.60
2022-09-22T00:52:07.339Z,72.62
2022-09-22T00:54:36.553Z,72.73
2022-09-22T00:57:09.398Z,72.71
2022-09-22T00:59:37.552Z,72.97
2022-09-22T01:02:07.629Z,72.77
2022-09-22T01:04:35.793Z,72.72
2022-09-22T01:07:05.718Z,72.45
2022-09-22T01:09:34.213Z,72.45
2022-09-22T01:12:04.868Z,72.82
2022-09-22T01:14:53.819Z,72.69
2022-09-22T01:17:30.780Z,72.78
2022-09-22T01:20:32.164Z,73.00
2022-09-22T01:23:25.233Z,72.56
2022-09-22T01:26:16.545Z,72.68
2022-09-22T01:29:05.870Z,72.72
2022-09-22T01:31:39.265Z,72.68
2022-09-22T01:34:13.326Z,72.99
2022-09-22T01:36:48.144Z,72.70
2022-09-22T01:39:19.611Z,73.28
2022-09-22T01:41:53.660Z,72.90
2022-09-22T01:44:28.719Z,73.04
2022-09-22T01:47:03.958Z,73.31
2022-09-22T01:49:36.583Z,73.37
2022-09-22T01:52:10.812Z,73.08
2022-09-22T01:54:42.767Z,73.04
2022-09-22T01:57:15.433Z,73.51
2022-09-22T01:59:47.899Z,73.47
2022-09-22T02:02:23.620Z,73.78
2022-09-22T02:04:58.116Z,73.69
2022-09-22T02:07:33.838Z,73.35
2022-09-22T02:10:06.603Z,73.72
2022-09-22T02:12:35.879Z,73.54
2022-09-22T02:15:03.813Z,73.55
2022-09-22T02:17:35.312Z,73.88
2022-09-22T02:20:06.409Z,73.43
2022-09-22T02:22:34.198Z,73.46
2022-09-22T02:25:02.223Z,73.39
2022-09-22T02:27:36.832Z,74.18
2022-09-22T02:30:08.195Z,74.46
2022-09-22T02:32:40.277Z,74.28
2022-09-22T02:35:09.993Z,74.25
2022-09-22T02:37:43.459Z,74.39
2022-09-22T02:40:19.014Z,74.21
2022-09-22T02:42:50.588Z,73.95
2022-09-22T02:45:23.585Z,73.87
2022-09-22T02:47:57.212Z,74.70
2022-09-22T02:50:28.254Z,74.44
2022-09-22T02:52:59.594Z,74.15
2022-09-22T02:55:27.313Z,74.36
2022-09-22T02:57:55.211Z,74.71
2022-09-22T03:00:23.209Z,74.80
2022-09-22T03:02:50.958Z,74.56
2022-09-22T03:05:20.393Z,74.24
2022-09-22T03:07:48.184Z,74.60
2022-09-22T03:10:16.272Z,74.80
2022-09-22T03:13:09.058Z,74.46
2022-09-22T03:15:31.896Z,74.39
2022-09-22T03:18:00.029Z,74.38
2022-09-22T03:20:29.301Z,74.52
2022-09-22T03:22:57.070Z,74.71
2022-09-22T03:25:24.857Z,74.65
2022-09-22T03:27:52.595Z,74.91
2022-09-22T03:30:21.093Z,75.17
2022-09-22T03:32:48.856Z,74.67
2022-09-22T03:35:16.689Z,75.01
2022-09-22T03:37:46.675Z,74.66
2022-09-22T03:40:14.488Z,74.87
2022-09-22T03:42:42.518Z,75.53
2022-09-22T03:45:12.648Z,75.48
2022-09-22T03:47:40.416Z,74.91
2022-09-22T03:50:08.975Z,75.68
2022-09-22T03:52:36.834Z,75.23
2022-09-22T03:55:06.961Z,75.23
2022-09-22T03:57:34.774Z,75.82
2022-09-22T04:00:02.813Z,75.46
2022-09-22T04:02:30.597Z,75.83
2022-09-22T04:04:58.460Z,75.60
2022-09-22T04:07:26.172Z,75.75
2022-09-22T04:09:54.288Z,75.24
2022-09-22T04:12:23.436Z,75.04
2022-09-22T04:14:51.154Z,75.61
2022-09-22T04:17:20.532Z,75.05
2022-09-22T04:19:48.464Z,75.45
2022-09-22T04:22:16.373Z,75.03
2022-09-22T04:24:44.253Z,75.46
2022-09-22T04:27:20.658Z,75.57
2022-09-22T04:29:50.499Z,75.46
2022-09-22T04:32:18.990Z,75.96
2022-09-22T04:34:47.767Z,75.90
2022-09-22T04:37:15.564Z,75.60
2022-09-22T04:39:43.946Z,74.98
2022-09-22T04:42:11.709Z,75.49
2022-09-22T04:44:39.436Z,75.69
2022-09-22T04:47:08.667Z,75.83
2022-09-22T04:49:36.378Z,75.14
2022-09-22T04:52:04.494Z,75.35
2022-09-22T04:54:32.503Z,74.85
2022-09-22T04:57:00.381Z,75.37
2022-09-22T04:59:29.520Z,75.37
2022-09-22T05:01:57.272Z,75.69
2022-09-22T05:04:26.356Z,75.09
2022-09-22T05:06:54.144Z,75.90
2022-09-22T05:09:21.911Z,75.13
2022-09-22T05:11:49.976Z,75.46
2022-09-22T05:14:21.583Z,76.00
2022-09-22T05:16:52.371Z,75.67
2022-09-22T05:19:21.051Z,76.17
2022-09-22T05:21:50.376Z,76.19
2022-09-22T05:24:18.159Z,76.03
2022-09-22T05:26:45.911Z,75.36
2022-09-22T05:29:13.713Z,75.68
2022-09-22T05:31:41.478Z,76.34
2022-09-22T05:34:09.594Z,76.12
2022-09-22T05:36:37.496Z,75.84
2022-09-22T05:39:06.684Z,75.55
2022-09-22T05:41:34.663Z,76.12
2022-09-22T05:44:02.939Z,76.41
2022-09-22T05:46:30.654Z,75.91
2022-09-22T05:48:58.448Z,76.08
2022-09-22T05:51:26.220Z,76.05
2022-09-22T05:53:54.038Z,76.36
2022-09-22T05:56:23.181Z,76.72
2022-09-22T05:58:51.005Z,76.46
2022-09-22T06:01:19.015Z,76.47
2022-09-22T06:03:47.136Z,76.79
2022-09-22T06:06:15.255Z,76.56
2022-09-22T06:08:48.388Z,76.74
2022-09-22T06:11:16.794Z,76.35
2022-09-22T06:13:46.118Z,76.94
2022-09-22T06:16:13.868Z,77.14
2022-09-22T06:18:41.592Z,77.16
2022-09-22T06:21:09.739Z,76.75
2022-09-22T06:23:42.117Z,77.02
2022-09-22T06:26:11.028Z,77.50
2022-09-22T06:28:38.778Z,77.20
2022-09-22T06:31:07.992Z,77.98
2022-09-22T06:33:35.908Z,78.07
2022-09-22T06:36:04.209Z,77.85
2022-09-22T06:38:32.949Z,78.34
2022-09-22T06:41:04.274Z,77.86
2022-09-22T06:43:32.995Z,78.43
2022-09-22T06:46:02.801Z,78.90
2022-09-22T06:48:32.101Z,78.82
2022-09-22T06:51:00.066Z,78.86
2022-09-22T06:53:29.806Z,79.26
2022-09-22T06:55:58.442Z,79.84
2022-09-22T06:58:28.016Z,79.88
2022-09-22T07:00:55.824Z,80.78
2022-09-22T07:03:26.458Z,80.76
2022-09-22T07:05:57.479Z,81.31
2022-09-22T07:08:26.222Z,81.37
2022-09-22T07:10:56.237Z,80.89
2022-09-22T07:13:24.112Z,81.18
2022-09-22T07:15:52.203Z,80.56
2022-09-22T07:18:20.023Z,80.22
2022-09-22T07:20:47.795Z,79.62
2022-09-22T07:23:19.057Z,79.13
2022-09-22T07:25:57.191Z,78.99
2022-09-22T07:28:25.934Z,78.85
2022-09-22T07:30:53.709Z,78.45
2022-09-22T07:33:23.276Z,78.15
2022-09-22T07:35:59.628Z,77.31
2022-09-22T07:38:36.549Z,77.38
2022-09-22T07:41:06.781Z,76.91
2022-09-22T07:43:35.092Z,76.38
2022-09-22T07:46:03.741Z,76.31
2022-09-22T07:48:37.787Z,75.79
2022-09-22T07:51:12.866Z,75.14
2022-09-22T07:53:46.873Z,73.20
2022-09-22T07:56:16.348Z,74.08
2022-09-22T07:58:49.989Z,72.11
2022-09-22T08:01:18.944Z,72.91
2022-09-22T08:03:47.296Z,72.79
2022-09-22T08:06:18.337Z,72.42
2022-09-22T08:08:52.403Z,70.97
2022-09-22T08:11:22.915Z,70.73
2022-09-22T08:13:53.331Z,65.98
2022-09-22T08:16:22.631Z,65.71
2022-09-22T08:18:56.705Z,67.40
2022-09-22T08:21:24.651Z,67.25
2022-09-22T08:23:54.442Z,66.28
2022-09-22T08:26:22.831Z,65.63
2022-09-22T08:28:53.078Z,62.00
2022-09-22T08:31:21.598Z,61.07
2022-09-22T08:33:52.005Z,62.98
2022-09-22T08:36:19.854Z,62.71
2022-09-22T08:38:49.388Z,61.36
2022-09-22T08:41:26.326Z,57.71
2022-09-22T08:43:56.385Z,59.55
2022-09-22T08:46:28.400Z,59.05
2022-09-22T08:49:16.179Z,59.97
2022-09-22T08:51:55.630Z,57.50
2022-09-22T08:54:28.475Z,59.37
2022-09-22T08:57:21.501Z,58.86
2022-09-22T08:59:54.335Z,57.29
2022-09-22T09:02:50.711Z,56.00
2022-09-22T09:05:48.510Z,56.53
2022-09-22T09:08:43.923Z,55.78
2022-09-22T09:11:26.368Z,57.32
2022-09-22T09:14:13.008Z,57.26
2022-09-22T09:16:49.883Z,53.69
2022-09-22T09:19:20.253Z,56.13
2022-09-22T09:21:54.199Z,54.05
2022-09-22T09:27:24.442Z,53.49
2022-09-22T09:30:04.497Z,51.79
2022-09-22T09:32:43.309Z,52.20
2022-09-22T09:35:15.568Z,54.37
2022-09-22T09:37:46.113Z,54.30
2022-09-22T09:40:18.154Z,54.28
2022-09-22T09:42:48.815Z,53.50
2022-09-22T09:45:23.692Z,52.40
2022-09-22T09:48:20.397Z,50.66
2022-09-22T09:50:50.639Z,49.09
2022-09-22T09:53:31.132Z,47.86
2022-09-22T09:55:59.032Z,49.95
2022-09-22T09:58:44.499Z,49.79
2022-09-22T10:01:16.618Z,46.42
2022-09-22T10:03:48.309Z,48.47
2022-09-22T10:06:25.224Z,46.86
2022-09-22T10:08:53.392Z,48.82
2022-09-22T10:11:30.972Z,47.09
2022-09-22T10:14:01.143Z,47.85
2022-09-22T10:16:34.300Z,48.41
2022-09-22T10:19:23.155Z,48.16
2022-09-22T10:21:51.185Z,48.07
2022-09-22T10:24:31.885Z,46.65
2022-09-22T10:27:02.567Z,47.18
2022-09-22T10:29:33.192Z,47.75
2022-09-22T10:32:07.618Z,47.67
2022-09-22T10:34:37.866Z,48.35
2022-09-22T10:37:10.701Z,46.82
2022-09-22T10:39:45.124Z,45.58
2022-09-22T10:42:25.846Z,45.45
2022-09-22T10:44:57.295Z,45.03
2022-09-22T10:47:34.030Z,46.44
2022-09-22T10:50:25.245Z,46.11
2022-09-22T10:52:58.491Z,46.27
2022-09-22T10:55:31.277Z,45.28
2022-09-22T10:58:26.821Z,44.95
2022-09-22T11:01:09.472Z,42.39
2022-09-22T11:04:11.537Z,42.63
2022-09-22T11:07:17.676Z,42.64
2022-09-22T11:10:10.793Z,44.38
2022-09-22T11:12:49.248Z,44.15
2022-09-22T11:15:27.191Z,45.34
2022-09-22T11:18:27.692Z,43.91
2022-09-22T11:21:05.687Z,41.27
2022-09-22T11:23:56.934Z,43.57
2022-09-22T11:26:37.937Z,42.86
2022-09-22T11:29:30.280Z,43.90
2022-09-22T11:32:07.194Z,43.75
2022-09-22T11:34:56.019Z,42.17
2022-09-22T11:37:44.088Z,41.95
2022-09-22T11:40:33.611Z,41.96
2022-09-22T11:43:16.814Z,40.87
2022-09-22T11:45:50.414Z,43.02
2022-09-22T11:48:29.838Z,42.57
2022-09-22T11:51:13.421Z,42.51
2022-09-22T11:54:07.794Z,39.40
2022-09-22T11:56:41.784Z,40.53
2022-09-22T11:59:32.542Z,41.20
2022-09-22T12:02:06.162Z,40.22
2022-09-22T12:04:40.894Z,41.17
2022-09-22T12:07:16.348Z,42.49
2022-09-22T12:09:49.030Z,42.31
2022-09-22T12:12:19.695Z,42.18
2022-09-22T12:14:56.279Z,41.51
2022-09-22T12:17:30.565Z,41.55
2022-09-22T12:20:08.653Z,39.61
2022-09-22T12:22:55.065Z,40.47
2022-09-22T12:25:49.796Z,40.23
2022-09-22T12:28:20.695Z,40.46
2022-09-22T12:31:02.293Z,38.92
2022-09-22T12:33:30.969Z,40.34
2022-09-22T12:36:00.163Z,39.52
2022-09-22T12:38:30.367Z,40.88
2022-09-22T12:41:03.043Z,40.57
2022-09-22T12:43:32.796Z,39.98
2022-09-22T12:46:07.116Z,38.54
2022-09-22T12:48:38.052Z,39.70
2022-09-22T12:51:31.490Z,40.85
2022-09-22T12:54:48.095Z,41.04
2022-09-22T12:57:29.260Z,39.55
2022-09-22T13:00:27.929Z,39.25
2022-09-22T13:02:58.558Z,40.55
2022-09-22T13:05:35.630Z,40.09
2022-09-22T13:08:04.246Z,40.45
2022-09-22T13:10:41.623Z,39.22
2022-09-22T13:13:25.463Z,40.61
2022-09-22T13:15:59.388Z,40.19
2022-09-22T13:18:32.056Z,38.41
2022-09-22T13:21:00.869Z,39.18
2022-09-22T13:23:29.017Z,40.07
2022-09-22T13:26:06.230Z,39.45
2022-09-22T13:28:35.434Z,39.92
2022-09-22T13:31:06.434Z,39.22
2022-09-22T13:33:36.394Z,38.78
2022-09-22T13:36:07.613Z,40.05
2022-09-22T13:38:39.336Z,39.69
2022-09-22T13:41:12.447Z,39.51
2022-09-22T13:43:45.603Z,40.13
2022-09-22T13:46:22.649Z,39.07
2022-09-22T13:48:52.458Z,39.79
2022-09-22T13:51:20.297Z,39.38
2022-09-22T13:53:52.294Z,38.32
2022-09-22T13:56:23.460Z,38.98
2022-09-22T13:58:56.944Z,38.00
2022-09-22T14:01:28.039Z,38.14
2022-09-22T14:03:56.884Z,39.16
2022-09-22T14:06:27.618Z,39.77
2022-09-22T14:08:57.435Z,39.79
2022-09-22T14:11:29.515Z,39.13
2022-09-22T14:14:00.675Z,38.23
2022-09-22T14:16:32.690Z,38.37
2022-09-22T14:19:04.787Z,38.98
2022-09-22T14:21:33.638Z,38.20
2022-09-22T14:24:02.484Z,37.12
2022-09-22T14:26:35.809Z,37.20
2022-09-22T14:29:17.253Z,35.93
2022-09-22T14:31:48.181Z,37.46
2022-09-22T14:34:21.281Z,37.80
2022-09-22T14:36:51.971Z,38.31
2022-09-22T14:39:24.951Z,38.17
2022-09-22T14:41:59.034Z,38.70
2022-09-22T14:44:43.467Z,37.54
2022-09-22T14:47:27.770Z,37.82
2022-09-22T14:50:10.784Z,37.50
2022-09-22T14:52:41.620Z,37.40
2022-09-22T14:55:16.886Z,37.65
2022-09-22T14:57:47.605Z,38.24
2022-09-22T15:00:35.912Z,37.79
2022-09-22T15:03:07.595Z,37.18
2022-09-22T15:05:36.177Z,37.05
2022-09-22T15:08:03.909Z,38.49
2022-09-22T15:10:34.099Z,38.49
2022-09-22T15:13:19.999Z,37.38
2022-09-22T15:15:50.258Z,37.40
2022-09-22T15:18:19.498Z,38.55
2022-09-22T15:20:49.931Z,37.68
2022-09-22T15:23:21.997Z,38.39
2022-09-22T15:25:50.761Z,38.32
2022-09-22T15:28:20.197Z,38.25
2022-09-22T15:30:50.562Z,38.13
2022-09-22T15:33:19.254Z,38.01
2022-09-22T15:35:49.320Z,38.76
2022-09-22T15:38:19.973Z,38.10
2022-09-22T15:40:49.161Z,38.58
2022-09-22T15:43:23.193Z,36.93
2022-09-22T15:45:56.176Z,37.90
2022-09-22T15:48:27.843Z,38.40
2022-09-22T15:50:56.512Z,38.86
2022-09-22T15:53:25.385Z,38.93
2022-09-22T15:55:54.281Z,38.66
2022-09-22T15:58:23.958Z,38.82
2022-09-22T16:00:53.678Z,39.00
2022-09-22T16:03:23.958Z,39.26
2022-09-22T16:05:57.105Z,39.46
2022-09-22T16:08:29.571Z,39.65
2022-09-22T16:10:58.015Z,39.92
2022-09-22T16:13:27.063Z,39.90
2022-09-22T16:15:56.477Z,39.94
2022-09-22T16:18:24.465Z,40.92
2022-09-22T16:20:52.334Z,40.54
2022-09-22T16:23:20.449Z,40.72
2022-09-22T16:25:53.770Z,41.15
2022-09-22T16:28:21.564Z,40.63
2022-09-22T16:30:49.548Z,41.37
2022-09-22T16:33:18.678Z,41.51
2022-09-22T16:35:46.580Z,41.82
2022-09-22T16:38:14.456Z,42.18
2022-09-22T16:40:42.619Z,43.03
2022-09-22T16:43:10.965Z,43.62
2022-09-22T16:45:56.113Z,44.33
2022-09-22T16:48:25.955Z,44.92
2022-09-22T16:50:55.075Z,45.43
2022-09-22T16:53:23.065Z,45.89
2022-09-22T16:55:50.890Z,46.42
2022-09-22T16:58:18.767Z,47.16
2022-09-22T17:00:47.214Z,47.39
2022-09-22T17:03:15.043Z,47.75
2022-09-22T17:05:45.068Z,48.22
2022-09-22T17:08:13.381Z,48.31
2022-09-22T17:10:41.113Z,48.92
2022-09-22T17:13:08.850Z,49.21
2022-09-22T17:15:36.851Z,49.76
2022-09-22T17:18:05.319Z,49.67
2022-09-22T17:20:33.142Z,49.79
2022-09-22T17:23:02.558Z,49.52
2022-09-22T17:25:30.377Z,50.11
2022-09-22T17:27:58.385Z,50.48
2022-09-22T17:30:26.429Z,50.73
2022-09-22T17:32:54.216Z,51.23
2022-09-22T17:35:21.999Z,51.66
2022-09-22T17:37:52.203Z,52.09
2022-09-22T17:40:21.460Z,52.05
2022-09-22T17:42:49.284Z,52.14
2022-09-22T17:45:17.185Z,52.49
2022-09-22T17:48:02.352Z,52.56
2022-09-22T17:50:47.570Z,52.75
2022-09-22T17:53:32.677Z,52.90
2022-09-22T17:56:05.188Z,52.83
2022-09-22T17:58:33.445Z,53.13
2022-09-22T18:01:01.389Z,53.30
2022-09-22T18:03:29.243Z,53.07
2022-09-22T18:05:57.551Z,53.72
2022-09-22T18:08:25.689Z,53.79
2022-09-22T18:10:54.435Z,53.97
2022-09-22T18:13:23.547Z,54.15
2022-09-22T18:15:52.322Z,54.44
2022-09-22T18:18:20.133Z,54.40
2022-09-22T18:20:48.420Z,54.01
2022-09-22T18:23:16.741Z,54.61
2022-09-22T18:25:44.517Z,54.69
2022-09-22T18:28:12.270Z,54.67
2022-09-22T18:30:41.459Z,54.27
2022-09-22T18:33:09.665Z,54.80
2022-09-22T18:35:37.468Z,54.96
2022-09-22T18:38:05.334Z,54.88
2022-09-22T18:40:33.175Z,54.91
2022-09-22T18:43:00.995Z,54.76
2022-09-22T18:45:28.790Z,55.13
2022-09-22T18:47:59.347Z,55.07
2022-09-22T18:50:30.544Z,55.00
2022-09-22T18:52:58.377Z,55.23
2022-09-22T18:55:26.291Z,55.00
2022-09-22T18:57:54.270Z,55.85
2022-09-22T19:00:22.187Z,55.68
2022-09-22T19:02:50.505Z,55.83
2022-09-22T19:05:20.219Z,55.98
2022-09-22T19:07:48.373Z,55.89
2022-09-22T19:10:18.858Z,56.34
2022-09-22T19:12:47.142Z,56.24
2022-09-22T19:15:18.842Z,56.84
2022-09-22T19:17:49.597Z,56.17
2022-09-22T19:20:23.851Z,56.55
2022-09-22T19:22:53.913Z,56.35
2022-09-22T19:25:22.600Z,56.51
2022-09-22T19:27:52.468Z,56.78
2022-09-22T19:30:23.320Z,56.80
2022-09-22T19:32:52.502Z,57.62
2022-09-22T19:35:22.727Z,57.21
2022-09-22T19:37:51.833Z,57.67
2022-09-22T19:40:20.407Z,57.77
2022-09-22T19:42:49.858Z,57.96
2022-09-22T19:45:18.593Z,58.42
2022-09-22T19:47:47.167Z,58.71
2022-09-22T19:50:15.092Z,59.28
2022-09-22T19:52:44.276Z,59.11
2022-09-22T19:55:12.606Z,59.39
2022-09-22T19:57:41.782Z,59.31
2022-09-22T20:00:12.462Z,60.02
2022-09-22T20:02:40.617Z,60.21
2022-09-22T20:05:19.140Z,60.14
2022-09-22T20:07:48.337Z,60.71
2022-09-22T20:10:17.334Z,60.54
2022-09-22T20:12:45.121Z,60.09
2022-09-22T20:15:15.535Z,60.89
2022-09-22T20:17:46.312Z,60.24
2022-09-22T20:20:15.426Z,60.73
2022-09-22T20:22:43.208Z,60.84
2022-09-22T20:25:22.088Z,61.36
2022-09-22T20:27:49.846Z,61.41
2022-09-22T20:30:18.297Z,61.46
2022-09-22T20:32:46.602Z,61.48
2022-09-22T20:35:17.342Z,61.61
2022-09-22T20:37:45.560Z,62.06
2022-09-22T20:40:18.634Z,62.22
2022-09-22T20:42:46.981Z,62.83
2022-09-22T20:45:14.789Z,62.97
2022-09-22T20:47:44.409Z,62.79
2022-09-22T20:50:12.445Z,63.02
2022-09-22T20:52:40.748Z,63.29
2022-09-22T20:55:09.443Z,63.79
2022-09-22T20:57:38.981Z,63.39
2022-09-22T21:00:08.332Z,63.50
2022-09-22T21:02:36.266Z,63.97
2022-09-22T21:05:04.314Z,64.22
2022-09-22T21:07:32.541Z,64.10
2022-09-22T21:10:18.035Z,64.36
2022-09-22T21:12:47.149Z,64.21
2022-09-22T21:15:15.111Z,64.67
2022-09-22T21:17:44.170Z,64.95
2022-09-22T21:20:12.376Z,65.29
2022-09-22T21:22:40.693Z,65.23
2022-09-22T21:25:11.006Z,65.09
2022-09-22T21:27:38.885Z,65.64
2022-09-22T21:30:09.446Z,65.47
2022-09-22T21:32:37.752Z,65.33
2022-09-22T21:35:06.606Z,65.65
2022-09-22T21:37:34.336Z,65.90
2022-09-22T21:40:02.494Z,66.23
2022-09-22T21:42:31.287Z,65.97
2022-09-22T21:44:59.409Z,66.08
2022-09-22T21:47:28.524Z,66.64
2022-09-22T21:49:56.291Z,66.36
2022-09-22T21:52:24.036Z,66.63
2022-09-22T21:54:51.742Z,67.02
2022-09-22T21:57:19.476Z,66.80
2022-09-22T21:59:47.235Z,67.00
2022-09-22T22:02:15.000Z,66.88
2022-09-22T22:04:46.476Z,66.77
2022-09-22T22:07:15.314Z,66.75
2022-09-22T22:09:43.022Z,66.82
2022-09-22T22:12:12.744Z,67.25
2022-09-22T22:14:40.492Z,66.87
2022-09-22T22:17:08.536Z,67.08
2022-09-22T22:19:36.350Z,67.43
2022-09-22T22:22:06.547Z,66.85
2022-09-22T22:24:39.944Z,67.46
2022-09-22T22:27:09.962Z,67.50
2022-09-22T22:29:39.575Z,67.42
2022-09-22T22:32:09.285Z,67.65
2022-09-22T22:34:37.388Z,67.56
2022-09-22T22:37:09.514Z,67.43
2022-09-22T22:39:37.532Z,67.23
2022-09-22T22:42:05.987Z,67.22
2022-09-22T22:44:35.188Z,67.25
2022-09-22T22:47:03.125Z,67.64
2022-09-22T22:49:31.375Z,67.19
2022-09-22T22:51:59.169Z,67.60
2022-09-22T22:54:28.272Z,67.92
2022-09-22T22:56:56.235Z,67.80
2022-09-22T22:59:23.994Z,67.92
2022-09-22T23:01:51.836Z,68.11
2022-09-22T23:04:20.427Z,68.08
2022-09-22T23:06:48.507Z,68.23
2022-09-22T23:09:18.229Z,68.58
2022-09-22T23:11:47.636Z,68.58
2022-09-22T23:14:16.159Z,68.50
2022-09-22T23:16:46.592Z,68.47
2022-09-22T23:19:16.833Z,68.47
2022-09-22T23:21:48.759Z,68.77
2022-09-22T23:24:19.348Z,68.78
2022-09-22T23:26:48.586Z,69.10
2022-09-22T23:29:16.486Z,69.24
2022-09-22T23:31:44.243Z,69.40
2022-09-22T23:34:12.045Z,69.47
2022-09-22T23:36:40.588Z,69.33
2022-09-22T23:39:08.581Z,69.67
2022-09-22T23:41:37.893Z,69.72
2022-09-22T23:44:07.391Z,69.59
2022-09-22T23:46:35.273Z,69.87
2022-09-22T23:49:03.351Z,69.96
2022-09-22T23:51:31.496Z,69.90
2022-09-22T23:53:59.638Z,69.93
2022-09-22T23:56:27.604Z,69.94
2022-09-22T23:58:55.357Z,70.23
