createdAt,value
2018-08-20T00:00:10.721Z,0.00
2018-08-20T00:01:10.748Z,0.00
2018-08-20T00:02:10.778Z,0.00
2018-08-20T00:03:10.807Z,0.00
2018-08-20T00:04:10.825Z,0.00
2018-08-20T00:05:10.852Z,0.00
2018-08-20T00:06:10.884Z,0.00
2018-08-20T00:07:10.907Z,0.00
2018-08-20T00:08:10.960Z,0.00
2018-08-20T00:09:10.948Z,0.00
2018-08-20T00:10:10.986Z,0.00
2018-08-20T00:11:11.008Z,0.00
2018-08-20T00:12:11.035Z,0.00
2018-08-20T00:14:11.087Z,0.00
2018-08-20T00:15:11.115Z,0.00
2018-08-20T00:16:11.136Z,0.00
2018-08-20T00:17:11.155Z,0.00
2018-08-20T00:18:11.191Z,0.00
2018-08-20T00:19:11.211Z,0.00
2018-08-20T00:20:11.248Z,0.00
2018-08-20T00:21:11.349Z,0.00
2018-08-20T00:23:11.345Z,0.00
2018-08-20T00:24:11.344Z,0.00
2018-08-20T00:26:11.398Z,0.00
2018-08-20T00:27:11.413Z,0.00
2018-08-20T00:29:11.476Z,0.00
2018-08-20T00:30:11.512Z,0.00
2018-08-20T00:31:11.538Z,0.00
2018-08-20T00:32:32.573Z,0.00
2018-08-20T00:33:11.576Z,0.00
2018-08-20T00:34:11.599Z,0.00
2018-08-20T00:35:11.637Z,0.00
2018-08-20T00:36:11.655Z,0.00
2018-08-20T00:37:11.677Z,0.00
2018-08-20T00:38:11.711Z,0.00
2018-08-20T00:39:11.728Z,0.00
2018-08-20T00:40:11.767Z,0.00
2018-08-20T00:41:11.781Z,0.00
2018-08-20T00:42:11.806Z,0.00
2018-08-20T00:43:11.854Z,0.00
2018-08-20T00:44:11.855Z,0.00
2018-08-20T00:45:11.879Z,0.00
2018-08-20T00:46:11.913Z,0.00
2018-08-20T00:47:11.938Z,0.00
2018-08-20T00:48:11.959Z,0.00
2018-08-20T00:49:12.008Z,0.00
2018-08-20T00:50:12.008Z,0.00
2018-08-20T00:51:12.547Z,0.00
2018-08-20T00:52:12.075Z,0.00
2018-08-20T00:53:12.086Z,0.00
2018-08-20T00:54:12.133Z,0.00
2018-08-20T00:55:12.145Z,0.00
2018-08-20T00:56:12.165Z,0.00
2018-08-20T00:57:12.843Z,0.00
2018-08-20T00:58:12.278Z,0.00
2018-08-20T00:59:12.280Z,0.00
2018-08-20T01:00:12.266Z,0.00
2018-08-20T01:01:12.293Z,0.00
2018-08-20T01:03:12.344Z,0.00
2018-08-20T01:04:12.368Z,0.00
2018-08-20T01:05:12.398Z,0.00
2018-08-20T01:06:12.425Z,0.00
2018-08-20T01:07:12.451Z,0.00
2018-08-20T01:08:12.473Z,0.00
2018-08-20T01:09:12.496Z,0.00
2018-08-20T01:10:12.540Z,0.00
2018-08-20T01:11:14.540Z,0.00
2018-08-20T01:12:12.569Z,0.00
2018-08-20T01:13:12.608Z,0.00
2018-08-20T01:14:12.620Z,0.00
2018-08-20T01:15:12.689Z,0.00
2018-08-20T01:16:12.672Z,0.00
2018-08-20T01:17:12.706Z,0.00
2018-08-20T01:18:12.724Z,0.00
2018-08-20T01:19:12.757Z,0.00
2018-08-20T01:20:12.790Z,0.00
2018-08-20T01:21:12.806Z,0.00
2018-08-20T01:22:12.840Z,0.00
2018-08-20T01:23:12.866Z,0.00
2018-08-20T01:24:12.879Z,0.00
2018-08-20T01:25:12.904Z,0.00
2018-08-20T01:27:12.972Z,0.00
2018-08-20T01:28:12.994Z,0.00
2018-08-20T01:29:13.006Z,0.00
2018-08-20T01:30:13.030Z,0.00
2018-08-20T01:31:13.087Z,0.00
2018-08-20T01:32:13.080Z,0.00
2018-08-20T01:33:13.112Z,0.00
2018-08-20T01:34:13.127Z,0.00
2018-08-20T01:35:13.164Z,0.00
2018-08-20T01:36:13.190Z,0.00
2018-08-20T01:37:13.209Z,0.00
2018-08-20T01:38:13.240Z,0.00
2018-08-20T01:39:13.370Z,0.00
2018-08-20T01:40:13.294Z,0.00
2018-08-20T01:41:13.321Z,0.00
2018-08-20T01:42:13.364Z,0.00
2018-08-20T01:43:13.406Z,0.00
2018-08-20T01:44:13.390Z,0.00
2018-08-20T01:45:13.416Z,0.00
2018-08-20T01:46:13.458Z,0.00
2018-08-20T01:47:13.486Z,0.00
2018-08-20T01:48:13.701Z,0.00
2018-08-20T01:49:13.509Z,0.00
2018-08-20T01:50:13.539Z,0.00
2018-08-20T01:51:13.564Z,0.00
2018-08-20T01:52:13.674Z,0.00
2018-08-20T01:53:13.645Z,0.00
2018-08-20T01:54:13.640Z,0.00
2018-08-20T01:55:13.692Z,0.00
2018-08-20T01:56:13.710Z,0.00
2018-08-20T01:57:13.714Z,0.00
2018-08-20T01:58:13.774Z,0.00
2018-08-20T01:59:13.772Z,0.00
2018-08-20T02:00:13.830Z,0.00
2018-08-20T02:01:13.841Z,0.00
2018-08-20T02:02:13.834Z,0.00
2018-08-20T02:03:13.860Z,0.00
2018-08-20T02:04:13.914Z,0.00
2018-08-20T02:05:13.914Z,0.00
2018-08-20T02:06:13.938Z,0.00
2018-08-20T02:07:13.973Z,0.00
2018-08-20T02:08:13.990Z,0.00
2018-08-20T02:09:14.020Z,0.00
2018-08-20T02:10:14.041Z,0.00
2018-08-20T02:11:14.065Z,0.00
2018-08-20T02:13:14.318Z,0.00
2018-08-20T02:14:14.141Z,0.00
2018-08-20T02:16:14.215Z,0.00
2018-08-20T02:17:14.210Z,0.00
2018-08-20T02:18:14.693Z,0.00
2018-08-20T02:19:14.270Z,0.00
2018-08-20T02:20:14.304Z,0.00
2018-08-20T02:21:14.314Z,0.00
2018-08-20T02:22:14.347Z,0.00
2018-08-20T02:23:14.983Z,0.00
2018-08-20T02:24:14.505Z,0.00
2018-08-20T02:25:14.427Z,0.00
2018-08-20T02:26:14.441Z,0.00
2018-08-20T02:27:14.474Z,0.00
2018-08-20T02:28:14.494Z,0.00
2018-08-20T02:29:14.769Z,0.00
2018-08-20T02:30:14.773Z,0.00
2018-08-20T02:31:14.569Z,0.00
2018-08-20T02:32:14.779Z,0.00
2018-08-20T02:33:14.801Z,0.00
2018-08-20T02:34:14.647Z,0.00
2018-08-20T02:35:14.873Z,0.00
2018-08-20T02:36:14.726Z,0.00
2018-08-20T02:37:14.713Z,0.00
2018-08-20T02:38:14.744Z,0.00
2018-08-20T02:39:14.803Z,0.00
2018-08-20T02:40:15.401Z,0.00
2018-08-20T02:41:14.820Z,0.00
2018-08-20T02:42:14.839Z,0.00
2018-08-20T02:43:14.865Z,0.00
2018-08-20T02:44:14.893Z,0.00
2018-08-20T02:45:14.915Z,0.00
2018-08-20T02:46:14.967Z,0.00
2018-08-20T02:47:14.985Z,0.00
2018-08-20T02:48:15.081Z,0.00
2018-08-20T02:49:15.016Z,0.00
2018-08-20T02:50:15.038Z,0.00
2018-08-20T02:51:15.066Z,0.00
2018-08-20T02:52:15.109Z,0.00
2018-08-20T02:53:15.117Z,0.00
2018-08-20T02:54:15.136Z,0.00
2018-08-20T02:55:15.167Z,0.00
2018-08-20T02:56:15.187Z,0.00
2018-08-20T02:57:15.213Z,0.00
2018-08-20T02:58:15.235Z,0.00
2018-08-20T02:59:15.259Z,0.00
2018-08-20T03:00:15.279Z,0.00
2018-08-20T03:01:15.316Z,0.00
2018-08-20T03:02:15.337Z,0.00
2018-08-20T03:03:15.366Z,0.00
2018-08-20T03:04:15.389Z,0.00
2018-08-20T03:05:15.829Z,0.00
2018-08-20T03:06:15.437Z,0.00
2018-08-20T03:07:15.791Z,0.00
2018-08-20T03:08:15.479Z,0.00
2018-08-20T03:09:15.505Z,0.00
2018-08-20T03:10:15.674Z,0.00
2018-08-20T03:11:15.558Z,0.00
2018-08-20T03:12:15.593Z,0.00
2018-08-20T03:13:15.608Z,0.00
2018-08-20T03:14:15.632Z,0.00
2018-08-20T03:15:15.658Z,0.00
2018-08-20T03:16:15.682Z,0.00
2018-08-20T03:17:15.842Z,0.00
2018-08-20T03:18:15.738Z,0.00
2018-08-20T03:19:15.749Z,0.00
2018-08-20T03:20:15.777Z,0.00
2018-08-20T03:21:15.802Z,0.00
2018-08-20T03:22:15.830Z,0.00
2018-08-20T03:23:15.859Z,0.00
2018-08-20T03:24:15.880Z,0.00
2018-08-20T03:25:15.898Z,0.00
2018-08-20T03:26:15.929Z,0.00
2018-08-20T03:27:15.966Z,0.00
2018-08-20T03:28:15.974Z,0.00
2018-08-20T03:29:16.000Z,0.00
2018-08-20T03:30:16.030Z,0.00
2018-08-20T03:31:16.050Z,0.00
2018-08-20T03:32:16.073Z,0.00
2018-08-20T03:34:16.127Z,0.00
2018-08-20T03:35:16.149Z,0.00
2018-08-20T03:36:16.188Z,0.00
2018-08-20T03:37:16.199Z,0.00
2018-08-20T03:38:16.221Z,0.00
2018-08-20T03:39:16.247Z,0.00
2018-08-20T03:40:16.272Z,0.00
2018-08-20T03:41:16.291Z,0.00
2018-08-20T03:42:16.318Z,0.00
2018-08-20T03:43:16.349Z,0.00
2018-08-20T03:44:16.370Z,0.00
2018-08-20T03:45:16.391Z,0.00
2018-08-20T03:46:16.428Z,0.00
2018-08-20T03:47:16.441Z,0.00
2018-08-20T03:48:16.857Z,0.00
2018-08-20T03:49:16.486Z,0.00
2018-08-20T03:50:16.515Z,0.00
2018-08-20T03:51:16.590Z,0.00
2018-08-20T03:52:16.561Z,0.00
2018-08-20T03:53:16.604Z,0.00
2018-08-20T03:54:16.624Z,0.00
2018-08-20T03:55:16.635Z,0.00
2018-08-20T03:56:16.654Z,0.00
2018-08-20T03:57:16.885Z,0.00
2018-08-20T03:58:16.714Z,0.00
2018-08-20T03:59:16.881Z,0.00
2018-08-20T04:00:16.759Z,0.00
2018-08-20T04:01:16.827Z,0.00
2018-08-20T04:02:16.805Z,0.00
2018-08-20T04:03:16.890Z,0.00
2018-08-20T04:04:16.860Z,0.00
2018-08-20T04:06:16.924Z,0.00
2018-08-20T04:07:16.940Z,0.00
2018-08-20T04:08:16.950Z,0.00
2018-08-20T04:09:16.974Z,0.00
2018-08-20T04:10:17.006Z,0.00
2018-08-20T04:11:17.023Z,4.00
2018-08-20T04:12:17.053Z,4.00
2018-08-20T04:13:17.080Z,0.00
2018-08-20T04:14:17.124Z,0.00
2018-08-20T04:15:17.117Z,0.00
2018-08-20T04:16:17.145Z,4.00
2018-08-20T04:17:17.176Z,4.00
2018-08-20T04:18:17.202Z,0.00
2018-08-20T04:19:17.215Z,4.00
2018-08-20T04:20:17.238Z,4.00
2018-08-20T04:21:17.321Z,4.00
2018-08-20T04:22:17.943Z,4.00
2018-08-20T04:23:17.428Z,4.00
2018-08-20T04:24:17.455Z,8.00
2018-08-20T04:25:17.373Z,4.00
2018-08-20T04:26:17.387Z,4.00
2018-08-20T04:27:17.412Z,8.00
2018-08-20T04:28:17.570Z,4.00
2018-08-20T04:29:17.660Z,8.00
2018-08-20T04:30:17.490Z,8.00
2018-08-20T04:31:17.633Z,8.00
2018-08-20T04:32:17.533Z,12.00
2018-08-20T04:33:17.948Z,12.00
2018-08-20T04:34:17.942Z,12.00
2018-08-20T04:35:17.786Z,12.00
2018-08-20T04:36:17.661Z,12.00
2018-08-20T04:37:17.660Z,16.00
2018-08-20T04:38:17.681Z,12.00
2018-08-20T04:39:17.698Z,16.00
2018-08-20T04:40:17.731Z,16.00
2018-08-20T04:41:17.753Z,16.00
2018-08-20T04:42:17.873Z,16.00
2018-08-20T04:44:17.872Z,20.00
2018-08-20T04:46:17.872Z,20.00
2018-08-20T04:47:17.889Z,24.00
2018-08-20T04:48:17.922Z,24.00
2018-08-20T04:49:17.946Z,24.00
2018-08-20T04:50:18.176Z,28.00
2018-08-20T04:51:18.187Z,24.00
2018-08-20T04:52:18.169Z,28.00
2018-08-20T04:53:18.043Z,28.00
2018-08-20T04:54:18.153Z,28.00
2018-08-20T04:55:18.096Z,28.00
2018-08-20T04:56:18.248Z,32.00
2018-08-20T04:57:18.135Z,32.00
2018-08-20T04:58:18.336Z,32.00
2018-08-20T04:59:18.348Z,36.00
2018-08-20T05:00:18.366Z,36.00
2018-08-20T05:01:18.413Z,36.00
2018-08-20T05:02:18.441Z,40.00
2018-08-20T05:03:18.472Z,36.00
2018-08-20T05:04:18.508Z,44.00
2018-08-20T05:05:18.497Z,44.00
2018-08-20T05:06:18.355Z,44.00
2018-08-20T05:07:18.557Z,44.00
2018-08-20T05:08:18.408Z,44.00
2018-08-20T05:09:18.521Z,44.00
2018-08-20T05:10:18.456Z,48.00
2018-08-20T05:11:18.561Z,48.00
2018-08-20T05:12:18.507Z,48.00
2018-08-20T05:13:18.555Z,48.00
2018-08-20T05:14:18.736Z,52.00
2018-08-20T05:15:18.576Z,56.00
2018-08-20T05:16:18.595Z,52.00
2018-08-20T05:17:18.625Z,56.00
2018-08-20T05:18:18.656Z,60.00
2018-08-20T05:19:18.705Z,56.00
2018-08-20T05:20:18.707Z,60.00
2018-08-20T05:21:18.721Z,64.00
2018-08-20T05:22:18.748Z,64.00
2018-08-20T05:23:18.777Z,64.00
2018-08-20T05:25:18.822Z,68.00
2018-08-20T05:26:18.844Z,68.00
2018-08-20T05:27:18.870Z,72.00
2018-08-20T05:28:18.893Z,68.00
2018-08-20T05:29:18.927Z,76.00
2018-08-20T05:30:18.943Z,76.00
2018-08-20T05:31:18.966Z,76.00
2018-08-20T05:32:19.023Z,76.00
2018-08-20T05:33:19.056Z,76.00
2018-08-20T05:34:19.041Z,80.00
2018-08-20T05:36:19.088Z,80.00
2018-08-20T05:37:19.117Z,80.00
2018-08-20T05:38:19.170Z,84.00
2018-08-20T05:39:19.184Z,84.00
2018-08-20T05:40:19.188Z,84.00
2018-08-20T05:41:19.207Z,84.00
2018-08-20T05:42:19.234Z,88.00
2018-08-20T05:43:19.260Z,88.00
2018-08-20T05:44:19.298Z,92.00
2018-08-20T05:45:19.320Z,88.00
2018-08-20T05:46:19.337Z,92.00
2018-08-20T05:47:19.356Z,92.00
2018-08-20T05:48:19.389Z,92.00
2018-08-20T05:49:19.406Z,96.00
2018-08-20T05:50:19.436Z,100.00
2018-08-20T05:51:19.462Z,100.00
2018-08-20T05:52:19.491Z,104.00
2018-08-20T05:53:19.511Z,104.00
2018-08-20T05:54:19.529Z,104.00
2018-08-20T05:55:19.552Z,104.00
2018-08-20T05:56:19.575Z,108.00
2018-08-20T05:57:19.595Z,108.00
2018-08-20T05:58:19.622Z,112.00
2018-08-20T05:59:19.662Z,112.00
2018-08-20T06:00:19.669Z,116.00
2018-08-20T06:01:19.703Z,116.00
2018-08-20T06:02:19.716Z,120.00
2018-08-20T06:03:19.749Z,124.00
2018-08-20T06:04:19.775Z,124.00
2018-08-20T06:05:19.801Z,124.00
2018-08-20T06:06:19.820Z,132.00
2018-08-20T06:07:19.844Z,132.00
2018-08-20T06:08:19.868Z,132.00
2018-08-20T06:09:19.893Z,136.00
2018-08-20T06:10:19.914Z,136.00
2018-08-20T06:11:19.945Z,140.00
2018-08-20T06:12:19.967Z,144.00
2018-08-20T06:13:19.992Z,144.00
2018-08-20T06:14:20.019Z,144.00
2018-08-20T06:15:20.062Z,148.00
2018-08-20T06:16:20.101Z,148.00
2018-08-20T06:17:20.089Z,152.00
2018-08-20T06:18:20.116Z,152.00
2018-08-20T06:19:20.141Z,156.00
2018-08-20T06:20:20.170Z,156.00
2018-08-20T06:21:20.189Z,164.00
2018-08-20T06:22:20.233Z,168.00
2018-08-20T06:23:20.235Z,164.00
2018-08-20T06:24:20.264Z,168.00
2018-08-20T06:25:20.287Z,168.00
2018-08-20T06:26:20.309Z,168.00
2018-08-20T06:27:20.337Z,168.00
2018-08-20T06:28:20.362Z,172.00
2018-08-20T06:29:20.395Z,172.00
2018-08-20T06:30:20.412Z,176.00
2018-08-20T06:31:20.475Z,176.00
2018-08-20T06:32:20.469Z,176.00
2018-08-20T06:33:20.485Z,180.00
2018-08-20T06:34:20.507Z,180.00
2018-08-20T06:35:20.529Z,184.00
2018-08-20T06:36:20.558Z,184.00
2018-08-20T06:37:20.582Z,188.00
2018-08-20T06:38:20.601Z,188.00
2018-08-20T06:39:20.643Z,192.00
2018-08-20T06:40:20.660Z,192.00
2018-08-20T06:41:20.683Z,196.00
2018-08-20T06:42:20.709Z,200.00
2018-08-20T06:43:20.730Z,208.00
2018-08-20T06:44:20.754Z,208.00
2018-08-20T06:45:20.781Z,220.00
2018-08-20T06:46:20.810Z,220.00
2018-08-20T06:47:20.829Z,224.00
2018-08-20T06:48:20.867Z,224.00
2018-08-20T06:49:20.880Z,224.00
2018-08-20T06:50:20.912Z,224.00
2018-08-20T06:51:20.980Z,228.00
2018-08-20T06:52:20.951Z,228.00
2018-08-20T06:53:20.983Z,224.00
2018-08-20T06:54:21.033Z,228.00
2018-08-20T06:55:21.027Z,228.00
2018-08-20T06:56:21.057Z,232.00
2018-08-20T06:57:21.089Z,240.00
2018-08-20T06:58:21.108Z,248.00
2018-08-20T06:59:21.133Z,248.00
2018-08-20T07:00:21.162Z,248.00
2018-08-20T07:02:21.204Z,252.00
2018-08-20T07:03:21.231Z,244.00
2018-08-20T07:04:21.252Z,248.00
2018-08-20T07:05:21.279Z,252.00
2018-08-20T07:06:21.394Z,252.00
2018-08-20T07:07:21.356Z,248.00
2018-08-20T07:08:21.359Z,244.00
2018-08-20T07:09:21.378Z,244.00
2018-08-20T07:10:21.416Z,248.00
2018-08-20T07:11:21.427Z,248.00
2018-08-20T07:12:21.453Z,256.00
2018-08-20T07:13:21.474Z,260.00
2018-08-20T07:14:21.512Z,256.00
2018-08-20T07:15:21.531Z,256.00
2018-08-20T07:16:21.561Z,256.00
2018-08-20T07:17:21.593Z,260.00
2018-08-20T07:18:21.605Z,260.00
2018-08-20T07:19:21.646Z,260.00
2018-08-20T07:20:21.654Z,256.00
2018-08-20T07:21:21.691Z,252.00
2018-08-20T07:22:21.716Z,252.00
2018-08-20T07:23:21.749Z,248.00
2018-08-20T07:24:21.757Z,248.00
2018-08-20T07:25:21.782Z,252.00
2018-08-20T07:26:21.806Z,252.00
2018-08-20T07:27:21.834Z,248.00
2018-08-20T07:28:21.862Z,252.00
2018-08-20T07:29:21.881Z,252.00
2018-08-20T07:30:21.915Z,252.00
2018-08-20T07:31:21.930Z,252.00
2018-08-20T07:32:21.970Z,252.00
2018-08-20T07:33:21.980Z,252.00
2018-08-20T07:34:22.023Z,252.00
2018-08-20T07:35:22.037Z,252.00
2018-08-20T07:36:22.063Z,256.00
2018-08-20T07:38:22.106Z,256.00
2018-08-20T07:39:22.133Z,256.00
2018-08-20T07:40:22.173Z,256.00
2018-08-20T07:41:22.203Z,256.00
2018-08-20T07:42:22.264Z,260.00
2018-08-20T07:43:22.238Z,260.00
2018-08-20T07:44:22.323Z,260.00
2018-08-20T07:45:22.295Z,264.00
2018-08-20T07:46:23.044Z,264.00
2018-08-20T07:47:22.339Z,272.00
2018-08-20T07:48:22.367Z,276.00
2018-08-20T07:49:22.392Z,280.00
2018-08-20T07:50:22.421Z,284.00
2018-08-20T07:51:22.440Z,284.00
2018-08-20T07:52:22.472Z,284.00
2018-08-20T07:53:22.502Z,288.00
2018-08-20T07:54:22.520Z,304.00
2018-08-20T07:55:22.542Z,312.00
2018-08-20T07:56:22.586Z,316.00
2018-08-20T07:57:22.598Z,328.00
2018-08-20T07:58:22.622Z,328.00
2018-08-20T07:59:22.648Z,344.00
2018-08-20T08:00:22.680Z,348.00
2018-08-20T08:01:22.702Z,348.00
2018-08-20T08:02:22.722Z,360.00
2018-08-20T08:03:22.758Z,348.00
2018-08-20T08:04:22.780Z,356.00
2018-08-20T08:05:22.801Z,352.00
2018-08-20T08:06:22.830Z,356.00
2018-08-20T08:07:22.855Z,360.00
2018-08-20T08:08:22.887Z,360.00
2018-08-20T08:09:22.903Z,360.00
2018-08-20T08:10:22.945Z,356.00
2018-08-20T08:11:22.958Z,356.00
2018-08-20T08:12:22.982Z,364.00
2018-08-20T08:14:23.041Z,372.00
2018-08-20T08:15:23.062Z,372.00
2018-08-20T08:17:23.110Z,376.00
2018-08-20T08:18:23.145Z,372.00
2018-08-20T08:19:23.164Z,364.00
2018-08-20T08:20:23.189Z,364.00
2018-08-20T08:21:23.217Z,356.00
2018-08-20T08:22:23.266Z,352.00
2018-08-20T08:23:23.286Z,348.00
2018-08-20T08:24:23.310Z,348.00
2018-08-20T08:25:23.334Z,352.00
2018-08-20T08:26:23.359Z,352.00
2018-08-20T08:27:23.374Z,360.00
2018-08-20T08:28:23.399Z,364.00
2018-08-20T08:29:23.426Z,368.00
2018-08-20T08:30:23.474Z,368.00
2018-08-20T08:31:23.480Z,388.00
2018-08-20T08:32:23.504Z,384.00
2018-08-20T08:33:23.527Z,388.00
2018-08-20T08:34:23.556Z,404.00
2018-08-20T08:35:23.595Z,432.00
2018-08-20T08:36:23.615Z,420.00
2018-08-20T08:37:23.648Z,436.00
2018-08-20T08:39:23.686Z,460.00
2018-08-20T08:40:23.714Z,456.00
2018-08-20T08:41:23.739Z,456.00
2018-08-20T08:42:23.769Z,456.00
2018-08-20T08:43:23.833Z,440.00
2018-08-20T08:44:23.829Z,444.00
2018-08-20T08:45:23.860Z,432.00
2018-08-20T08:46:23.882Z,420.00
2018-08-20T08:48:23.926Z,428.00
2018-08-20T08:49:23.946Z,412.00
2018-08-20T08:51:24.019Z,424.00
2018-08-20T08:52:24.033Z,420.00
2018-08-20T08:53:24.055Z,424.00
2018-08-20T08:54:24.089Z,420.00
2018-08-20T08:55:24.118Z,428.00
2018-08-20T08:56:24.135Z,428.00
2018-08-20T08:57:24.167Z,424.00
2018-08-20T08:58:24.184Z,428.00
2018-08-20T08:59:24.241Z,428.00
2018-08-20T09:00:24.267Z,436.00
2018-08-20T09:01:24.265Z,440.00
2018-08-20T09:02:24.301Z,448.00
2018-08-20T09:03:24.318Z,452.00
2018-08-20T09:04:24.345Z,460.00
2018-08-20T09:05:24.379Z,480.00
2018-08-20T09:06:24.408Z,472.00
2018-08-20T09:07:24.430Z,488.00
2018-08-20T09:08:24.455Z,500.00
2018-08-20T09:09:24.488Z,512.00
2018-08-20T09:10:24.517Z,520.00
2018-08-20T09:11:24.535Z,520.00
2018-08-20T09:12:24.566Z,528.00
2018-08-20T09:13:24.593Z,532.00
2018-08-20T09:14:24.617Z,532.00
2018-08-20T09:15:24.650Z,520.00
2018-08-20T09:16:24.670Z,516.00
2018-08-20T09:17:24.698Z,520.00
2018-08-20T09:18:24.736Z,520.00
2018-08-20T09:19:24.774Z,524.00
2018-08-20T09:20:24.799Z,520.00
2018-08-20T09:21:24.805Z,524.00
2018-08-20T09:22:24.876Z,528.00
2018-08-20T09:23:45.880Z,520.00
2018-08-20T09:24:24.890Z,532.00
2018-08-20T09:25:24.912Z,548.00
2018-08-20T09:26:24.946Z,532.00
2018-08-20T09:27:24.965Z,532.00
2018-08-20T09:28:25.018Z,528.00
2018-08-20T09:29:25.021Z,504.00
2018-08-20T09:30:25.090Z,504.00
2018-08-20T09:31:25.079Z,496.00
2018-08-20T09:32:25.192Z,500.00
2018-08-20T09:33:25.129Z,504.00
2018-08-20T09:34:25.158Z,528.00
2018-08-20T09:35:25.225Z,524.00
2018-08-20T09:36:25.208Z,508.00
2018-08-20T09:37:25.238Z,508.00
2018-08-20T09:38:25.313Z,496.00
2018-08-20T09:39:25.292Z,480.00
2018-08-20T09:40:25.327Z,480.00
2018-08-20T09:41:25.341Z,480.00
2018-08-20T09:42:25.365Z,484.00
2018-08-20T09:43:25.390Z,480.00
2018-08-20T09:44:25.428Z,468.00
2018-08-20T09:45:25.454Z,472.00
2018-08-20T09:46:25.481Z,476.00
2018-08-20T09:47:25.506Z,472.00
2018-08-20T09:48:25.534Z,472.00
2018-08-20T09:49:25.574Z,468.00
2018-08-20T09:50:25.596Z,464.00
2018-08-20T09:51:25.615Z,456.00
2018-08-20T09:52:25.641Z,452.00
2018-08-20T09:53:25.725Z,444.00
2018-08-20T09:54:25.693Z,440.00
2018-08-20T09:55:25.725Z,444.00
2018-08-20T09:56:25.773Z,440.00
2018-08-20T09:57:25.849Z,440.00
2018-08-20T09:58:25.816Z,440.00
2018-08-20T09:59:25.831Z,444.00
2018-08-20T10:00:25.855Z,452.00
2018-08-20T10:01:25.917Z,448.00
2018-08-20T10:02:25.911Z,448.00
2018-08-20T10:03:25.943Z,440.00
2018-08-20T10:04:25.971Z,440.00
2018-08-20T10:05:25.998Z,444.00
2018-08-20T10:06:26.038Z,460.00
2018-08-20T10:07:26.067Z,452.00
2018-08-20T10:08:26.079Z,448.00
2018-08-20T10:09:26.132Z,460.00
2018-08-20T10:10:26.141Z,468.00
2018-08-20T10:11:26.168Z,476.00
2018-08-20T10:12:26.198Z,464.00
2018-08-20T10:13:26.220Z,464.00
2018-08-20T10:14:26.257Z,468.00
2018-08-20T10:15:26.275Z,476.00
2018-08-20T10:16:26.319Z,500.00
2018-08-20T10:17:26.334Z,488.00
2018-08-20T10:18:26.363Z,480.00
2018-08-20T10:20:26.410Z,480.00
2018-08-20T10:21:26.450Z,488.00
2018-08-20T10:22:26.467Z,472.00
2018-08-20T10:23:26.534Z,480.00
2018-08-20T10:24:26.527Z,480.00
2018-08-20T10:25:26.549Z,492.00
2018-08-20T10:26:26.583Z,504.00
2018-08-20T10:27:26.602Z,500.00
2018-08-20T10:28:26.634Z,504.00
2018-08-20T10:29:26.661Z,512.00
2018-08-20T10:30:26.695Z,524.00
2018-08-20T10:31:26.710Z,516.00
2018-08-20T10:32:26.747Z,508.00
2018-08-20T10:33:26.780Z,504.00
2018-08-20T10:34:26.793Z,500.00
2018-08-20T10:35:26.823Z,504.00
2018-08-20T10:36:26.852Z,504.00
2018-08-20T10:37:26.891Z,496.00
2018-08-20T10:38:26.912Z,508.00
2018-08-20T10:39:26.930Z,508.00
2018-08-20T10:40:26.990Z,512.00
2018-08-20T10:41:26.988Z,512.00
2018-08-20T10:42:27.028Z,516.00
2018-08-20T10:43:27.046Z,524.00
2018-08-20T10:44:27.117Z,548.00
2018-08-20T10:45:27.101Z,580.00
2018-08-20T10:46:27.127Z,584.00
2018-08-20T10:47:27.161Z,532.00
2018-08-20T10:48:27.183Z,548.00
2018-08-20T10:49:27.214Z,556.00
2018-08-20T10:50:27.233Z,704.00
2018-08-20T10:51:27.263Z,828.00
2018-08-20T10:52:27.289Z,876.00
2018-08-20T10:53:27.324Z,724.00
2018-08-20T10:54:27.362Z,656.00
2018-08-20T10:55:27.373Z,732.00
2018-08-20T10:56:27.492Z,736.00
2018-08-20T10:57:27.431Z,728.00
2018-08-20T10:58:27.465Z,636.00
2018-08-20T10:59:27.491Z,712.00
2018-08-20T11:00:27.516Z,748.00
2018-08-20T11:01:27.542Z,776.00
2018-08-20T11:02:27.583Z,680.00
2018-08-20T11:03:27.596Z,716.00
2018-08-20T11:04:27.621Z,908.00
2018-08-20T11:05:27.650Z,904.00
2018-08-20T11:06:27.688Z,780.00
2018-08-20T11:07:27.709Z,716.00
2018-08-20T11:08:27.773Z,620.00
2018-08-20T11:09:27.771Z,604.00
2018-08-20T11:10:27.794Z,600.00
2018-08-20T11:11:27.820Z,592.00
2018-08-20T11:12:27.851Z,576.00
2018-08-20T11:13:27.881Z,576.00
2018-08-20T11:14:27.908Z,572.00
2018-08-20T11:15:27.928Z,592.00
2018-08-20T11:16:27.965Z,584.00
2018-08-20T11:17:27.999Z,612.00
2018-08-20T11:18:28.089Z,592.00
2018-08-20T11:19:28.048Z,600.00
2018-08-20T11:20:28.081Z,604.00
2018-08-20T11:21:28.101Z,656.00
2018-08-20T11:22:28.142Z,624.00
2018-08-20T11:23:28.161Z,676.00
2018-08-20T11:24:28.191Z,804.00
2018-08-20T11:25:28.214Z,868.00
2018-08-20T11:26:28.245Z,708.00
2018-08-20T11:27:28.277Z,684.00
2018-08-20T11:28:28.307Z,696.00
2018-08-20T11:29:28.329Z,720.00
2018-08-20T11:30:28.357Z,720.00
2018-08-20T11:31:28.381Z,732.00
2018-08-20T11:32:28.433Z,748.00
2018-08-20T11:33:28.437Z,764.00
2018-08-20T11:34:28.471Z,784.00
2018-08-20T11:35:28.501Z,820.00
2018-08-20T11:36:28.578Z,860.00
2018-08-20T11:37:28.560Z,856.00
2018-08-20T11:38:28.589Z,876.00
2018-08-20T11:39:28.619Z,892.00
2018-08-20T11:40:28.647Z,848.00
2018-08-20T11:41:28.666Z,884.00
2018-08-20T11:42:28.697Z,972.00
2018-08-20T11:43:28.789Z,908.00
2018-08-20T11:44:28.756Z,892.00
2018-08-20T11:45:28.792Z,904.00
2018-08-20T11:46:28.812Z,928.00
2018-08-20T11:47:28.857Z,936.00
2018-08-20T11:48:28.878Z,948.00
2018-08-20T11:49:28.894Z,976.00
2018-08-20T11:50:28.918Z,1004.00
2018-08-20T11:51:28.965Z,1044.00
2018-08-20T11:52:28.983Z,1080.00
2018-08-20T11:53:29.011Z,1092.00
2018-08-20T11:54:29.083Z,1132.00
2018-08-20T11:55:29.070Z,1412.00
2018-08-20T11:56:29.100Z,1544.00
2018-08-20T11:57:29.122Z,1416.00
2018-08-20T11:58:29.172Z,1292.00
2018-08-20T11:59:29.192Z,1196.00
2018-08-20T12:00:29.224Z,1164.00
2018-08-20T12:01:29.244Z,1152.00
2018-08-20T12:02:29.272Z,1112.00
2018-08-20T12:03:29.294Z,1168.00
2018-08-20T12:04:29.328Z,1180.00
2018-08-20T12:05:29.387Z,1172.00
2018-08-20T12:06:29.398Z,1156.00
2018-08-20T12:07:29.492Z,1168.00
2018-08-20T12:08:29.441Z,1120.00
2018-08-20T12:09:29.471Z,1112.00
2018-08-20T12:10:29.505Z,1104.00
2018-08-20T12:11:29.537Z,1032.00
2018-08-20T12:12:29.560Z,1052.00
2018-08-20T12:13:29.616Z,1028.00
2018-08-20T12:14:29.622Z,624.00
2018-08-20T12:15:29.651Z,956.00
2018-08-20T12:17:29.720Z,960.00
2018-08-20T12:18:29.742Z,1036.00
2018-08-20T12:19:29.768Z,1088.00
2018-08-20T12:20:29.797Z,1008.00
2018-08-20T12:21:29.833Z,880.00
2018-08-20T12:22:29.955Z,848.00
2018-08-20T12:23:29.894Z,832.00
2018-08-20T12:24:29.939Z,788.00
2018-08-20T12:25:29.951Z,764.00
2018-08-20T12:26:29.969Z,752.00
2018-08-20T12:27:30.004Z,732.00
2018-08-20T12:28:30.034Z,736.00
2018-08-20T12:29:30.070Z,720.00
2018-08-20T12:30:30.090Z,704.00
2018-08-20T12:31:30.123Z,692.00
2018-08-20T12:32:30.153Z,688.00
2018-08-20T12:33:30.191Z,684.00
2018-08-20T12:34:30.208Z,696.00
2018-08-20T12:35:30.239Z,692.00
2018-08-20T12:36:31.211Z,688.00
2018-08-20T12:37:30.297Z,680.00
2018-08-20T12:38:30.330Z,680.00
2018-08-20T12:39:30.355Z,676.00
2018-08-20T12:40:30.487Z,688.00
2018-08-20T12:41:30.419Z,652.00
2018-08-20T12:42:30.458Z,668.00
2018-08-20T12:43:30.467Z,656.00
2018-08-20T12:44:30.532Z,684.00
2018-08-20T12:45:30.580Z,660.00
2018-08-20T12:46:30.584Z,676.00
2018-08-20T12:47:30.596Z,668.00
2018-08-20T12:48:30.620Z,660.00
2018-08-20T12:49:30.652Z,656.00
2018-08-20T12:50:30.688Z,664.00
2018-08-20T12:51:30.705Z,672.00
2018-08-20T12:52:30.737Z,660.00
2018-08-20T12:53:30.763Z,596.00
2018-08-20T12:54:30.800Z,532.00
2018-08-20T12:55:30.821Z,408.00
2018-08-20T12:56:30.854Z,412.00
2018-08-20T12:57:30.883Z,448.00
2018-08-20T12:58:30.963Z,512.00
2018-08-20T12:59:30.950Z,576.00
2018-08-20T13:00:31.019Z,644.00
2018-08-20T13:01:31.006Z,528.00
2018-08-20T13:02:31.041Z,456.00
2018-08-20T13:03:31.061Z,448.00
2018-08-20T13:04:31.089Z,460.00
2018-08-20T13:05:31.126Z,436.00
2018-08-20T13:06:31.177Z,512.00
2018-08-20T13:07:31.203Z,512.00
2018-08-20T13:08:31.211Z,432.00
2018-08-20T13:09:31.241Z,380.00