createdAt,value
2023-03-02T00:00:16.259Z,72.88
2023-03-02T00:02:23.469Z,73.28
2023-03-02T00:04:23.368Z,72.92
2023-03-02T00:06:14.967Z,72.86
2023-03-02T00:08:07.991Z,72.58
2023-03-02T00:09:59.616Z,72.50
2023-03-02T00:11:51.721Z,72.51
2023-03-02T00:13:44.309Z,72.83
2023-03-02T00:15:36.070Z,72.78
2023-03-02T00:17:28.123Z,72.78
2023-03-02T00:19:19.550Z,72.85
2023-03-02T00:21:11.491Z,72.93
2023-03-02T00:23:03.608Z,72.97
2023-03-02T00:24:55.355Z,72.97
2023-03-02T00:26:47.146Z,72.52
2023-03-02T00:28:38.912Z,72.80
2023-03-02T00:30:30.531Z,73.03
2023-03-02T00:32:22.097Z,73.32
2023-03-02T00:34:13.911Z,73.39
2023-03-02T00:36:06.168Z,73.47
2023-03-02T00:37:57.980Z,73.30
2023-03-02T00:39:52.124Z,73.76
2023-03-02T00:41:43.855Z,73.74
2023-03-02T00:43:35.464Z,74.01
2023-03-02T00:45:27.183Z,74.08
2023-03-02T00:47:19.189Z,74.42
2023-03-02T00:49:12.110Z,74.71
2023-03-02T00:51:04.539Z,74.85
2023-03-02T00:52:55.868Z,74.47
2023-03-02T00:54:47.711Z,74.57
2023-03-02T00:56:39.744Z,74.81
2023-03-02T00:58:32.291Z,74.62
2023-03-02T01:00:24.753Z,74.57
2023-03-02T01:02:16.410Z,74.37
2023-03-02T01:04:07.821Z,74.57
2023-03-02T01:06:00.863Z,75.05
2023-03-02T01:07:52.515Z,75.06
2023-03-02T01:09:45.653Z,74.95
2023-03-02T01:11:37.431Z,75.07
2023-03-02T01:13:29.258Z,75.10
2023-03-02T01:15:20.686Z,75.19
2023-03-02T01:17:13.252Z,75.12
2023-03-02T01:19:05.037Z,75.21
2023-03-02T01:21:05.417Z,75.50
2023-03-02T01:22:57.336Z,75.33
2023-03-02T01:24:49.830Z,75.22
2023-03-02T01:26:41.760Z,75.39
2023-03-02T01:28:33.620Z,75.55
2023-03-02T01:30:25.450Z,75.54
2023-03-02T01:32:16.962Z,75.55
2023-03-02T01:34:09.011Z,75.73
2023-03-02T01:36:00.613Z,75.59
2023-03-02T01:37:52.456Z,75.52
2023-03-02T01:39:44.378Z,75.31
2023-03-02T01:41:36.203Z,75.32
2023-03-02T01:43:29.507Z,75.21
2023-03-02T01:45:44.366Z,74.68
2023-03-02T01:47:39.040Z,74.53
2023-03-02T01:49:32.851Z,74.35
2023-03-02T01:51:26.499Z,74.46
2023-03-02T01:53:18.353Z,74.36
2023-03-02T01:55:12.491Z,74.37
2023-03-02T01:57:06.888Z,74.59
2023-03-02T01:59:02.923Z,74.83
2023-03-02T02:00:55.128Z,74.52
2023-03-02T02:02:47.875Z,74.51
2023-03-02T02:04:42.412Z,74.54
2023-03-02T02:06:44.928Z,74.44
2023-03-02T02:08:37.725Z,74.41
2023-03-02T02:10:29.362Z,73.98
2023-03-02T02:12:25.071Z,73.91
2023-03-02T02:14:16.459Z,74.07
2023-03-02T02:16:08.541Z,74.35
2023-03-02T02:18:00.791Z,74.30
2023-03-02T02:19:56.727Z,74.86
2023-03-02T02:21:48.393Z,74.90
2023-03-02T02:23:46.360Z,75.00
2023-03-02T02:25:43.865Z,74.86
2023-03-02T02:27:36.280Z,74.87
2023-03-02T02:39:34.131Z,75.07
2023-03-02T02:41:28.777Z,75.29
2023-03-02T02:43:22.275Z,75.38
2023-03-02T02:45:25.835Z,75.34
2023-03-02T02:47:20.767Z,75.37
2023-03-02T02:49:29.555Z,75.45
2023-03-02T02:51:27.100Z,75.79
2023-03-02T02:53:22.647Z,75.94
2023-03-02T02:55:16.702Z,75.53
2023-03-02T02:57:09.704Z,75.71
2023-03-02T02:59:05.553Z,75.46
2023-03-02T03:01:01.253Z,75.47
2023-03-02T03:03:06.943Z,75.46
2023-03-02T03:05:05.157Z,75.30
2023-03-02T03:07:02.717Z,75.43
2023-03-02T03:08:58.042Z,75.30
2023-03-02T03:10:49.910Z,75.27
2023-03-02T03:12:42.718Z,75.47
2023-03-02T03:14:37.273Z,75.56
2023-03-02T03:16:31.310Z,75.62
2023-03-02T03:18:24.425Z,75.64
2023-03-02T03:20:16.863Z,75.44
2023-03-02T03:22:13.085Z,75.38
2023-03-02T03:24:05.406Z,75.20
2023-03-02T03:25:57.693Z,74.98
2023-03-02T03:27:48.999Z,75.06
2023-03-02T03:29:44.052Z,75.06
2023-03-02T03:31:35.940Z,74.88
2023-03-02T03:33:27.912Z,74.86
2023-03-02T03:35:19.293Z,74.68
2023-03-02T03:37:14.271Z,75.00
2023-03-02T03:39:06.163Z,75.02
2023-03-02T03:40:57.888Z,75.26
2023-03-02T03:42:49.485Z,75.29
2023-03-02T03:44:41.182Z,75.52
2023-03-02T03:46:33.879Z,75.73
2023-03-02T03:48:25.998Z,75.81
2023-03-02T03:50:17.654Z,75.69
2023-03-02T03:52:09.581Z,76.05
2023-03-02T03:54:05.939Z,76.09
2023-03-02T03:55:57.537Z,75.90
2023-03-02T03:57:49.457Z,75.91
2023-03-02T03:59:41.054Z,76.03
2023-03-02T04:01:56.624Z,76.23
2023-03-02T04:03:48.391Z,76.26
2023-03-02T04:05:40.189Z,76.25
2023-03-02T04:07:33.167Z,76.14
2023-03-02T04:09:24.954Z,76.40
2023-03-02T04:11:16.845Z,76.25
2023-03-02T04:13:08.716Z,76.45
2023-03-02T04:15:00.235Z,76.38
2023-03-02T04:16:52.860Z,76.31
2023-03-02T04:18:44.537Z,76.54
2023-03-02T04:20:36.665Z,76.29
2023-03-02T04:22:28.480Z,76.02
2023-03-02T04:24:22.026Z,76.07
2023-03-02T04:26:13.927Z,76.07
2023-03-02T04:28:05.932Z,75.81
2023-03-02T04:29:57.738Z,75.54
2023-03-02T04:31:49.754Z,75.52
2023-03-02T04:33:41.603Z,75.53
2023-03-02T04:35:33.698Z,75.35
2023-03-02T04:37:25.364Z,75.30
2023-03-02T04:39:18.666Z,75.14
2023-03-02T04:41:10.324Z,74.98
2023-03-02T04:43:02.040Z,74.84
2023-03-02T04:44:53.819Z,74.59
2023-03-02T04:46:46.855Z,74.50
2023-03-02T04:48:38.422Z,74.43
2023-03-02T04:50:30.465Z,74.63
2023-03-02T04:52:22.119Z,74.63
2023-03-02T04:54:20.692Z,74.96
2023-03-02T04:56:12.783Z,74.99
2023-03-02T04:58:05.381Z,74.69
2023-03-02T04:59:56.834Z,74.73
2023-03-02T05:01:48.935Z,74.73
2023-03-02T05:03:40.845Z,74.76
2023-03-02T05:05:32.901Z,75.00
2023-03-02T05:07:24.357Z,75.31
2023-03-02T05:09:15.825Z,75.39
2023-03-02T05:11:08.138Z,75.17
2023-03-02T05:13:05.233Z,75.41
2023-03-02T05:14:56.729Z,75.73
2023-03-02T05:16:48.552Z,75.65
2023-03-02T05:18:40.452Z,75.42
2023-03-02T05:20:32.440Z,75.50
2023-03-02T05:22:24.292Z,75.51
2023-03-02T05:24:16.643Z,75.87
2023-03-02T05:26:09.035Z,76.08
2023-03-02T05:28:01.230Z,76.25
2023-03-02T05:29:53.216Z,76.28
2023-03-02T05:31:45.833Z,76.43
2023-03-02T05:33:37.530Z,76.64
2023-03-02T05:35:29.550Z,76.64
2023-03-02T05:37:21.295Z,76.62
2023-03-02T05:39:13.306Z,76.47
2023-03-02T05:41:05.424Z,76.53
2023-03-02T05:42:57.777Z,76.25
2023-03-02T05:44:49.314Z,76.49
2023-03-02T05:46:41.684Z,76.64
2023-03-02T05:48:33.325Z,76.76
2023-03-02T05:50:24.533Z,76.75
2023-03-02T05:52:16.232Z,76.78
2023-03-02T05:54:07.529Z,76.45
2023-03-02T05:55:59.175Z,76.04
2023-03-02T05:57:50.590Z,75.84
2023-03-02T05:59:42.316Z,75.89
2023-03-02T06:01:35.578Z,75.82
2023-03-02T06:03:27.293Z,75.55
2023-03-02T06:05:19.836Z,75.50
2023-03-02T06:07:11.684Z,75.41
2023-03-02T06:09:03.521Z,75.16
2023-03-02T06:10:56.422Z,75.02
2023-03-02T06:12:47.826Z,74.70
2023-03-02T06:14:39.534Z,74.68
2023-03-02T06:16:32.048Z,74.82
2023-03-02T06:18:23.582Z,74.50
2023-03-02T06:20:15.515Z,74.33
2023-03-02T06:22:07.204Z,74.26
2023-03-02T06:23:58.861Z,74.16
2023-03-02T06:25:50.615Z,73.86
2023-03-02T06:27:42.983Z,73.75
2023-03-02T06:29:34.349Z,73.63
2023-03-02T06:31:25.795Z,73.65
2023-03-02T06:33:18.220Z,73.50
2023-03-02T06:35:10.726Z,73.51
2023-03-02T06:37:02.105Z,73.20
2023-03-02T06:38:53.467Z,73.15
2023-03-02T06:40:45.037Z,73.11
2023-03-02T06:42:36.925Z,73.07
2023-03-02T06:44:28.531Z,72.99
2023-03-02T06:46:20.015Z,72.96
2023-03-02T06:48:11.505Z,73.04
2023-03-02T06:50:04.030Z,73.02
2023-03-02T06:51:55.383Z,73.21
2023-03-02T06:53:46.578Z,72.97
2023-03-02T06:55:38.189Z,72.61
2023-03-02T06:57:33.974Z,72.48
2023-03-02T06:59:25.784Z,72.26
2023-03-02T07:01:17.483Z,72.00
2023-03-02T07:03:09.214Z,71.96
2023-03-02T07:05:00.828Z,71.94
2023-03-02T07:06:52.133Z,71.72
2023-03-02T07:08:43.688Z,71.55
2023-03-02T07:10:34.916Z,70.75
2023-03-02T07:12:26.411Z,70.16
2023-03-02T07:14:18.099Z,70.02
2023-03-02T07:16:12.022Z,69.67
2023-03-02T07:18:03.503Z,69.30
2023-03-02T07:19:54.703Z,68.91
2023-03-02T07:21:46.274Z,68.06
2023-03-02T07:23:37.558Z,67.36
2023-03-02T07:25:29.165Z,66.84
2023-03-02T07:27:20.297Z,66.90
2023-03-02T07:29:11.379Z,66.40
2023-03-02T07:31:03.020Z,66.16
2023-03-02T07:32:54.797Z,65.03
2023-03-02T07:34:46.301Z,65.42
2023-03-02T07:36:37.683Z,64.49
2023-03-02T07:38:29.161Z,63.62
2023-03-02T07:40:20.815Z,63.27
2023-03-02T07:42:12.921Z,62.11
2023-03-02T07:44:04.472Z,61.77
2023-03-02T07:45:59.699Z,61.26
2023-03-02T07:47:51.554Z,61.62
2023-03-02T07:49:43.094Z,61.97
2023-03-02T07:51:34.576Z,60.98
2023-03-02T07:53:26.346Z,60.44
2023-03-02T07:55:18.257Z,60.62
2023-03-02T07:57:09.651Z,59.44
2023-03-02T07:59:01.300Z,59.52
2023-03-02T08:00:53.197Z,58.59
2023-03-02T08:02:44.844Z,58.56
2023-03-02T08:04:36.801Z,57.57
2023-03-02T08:06:28.640Z,58.00
2023-03-02T08:08:20.299Z,57.54
2023-03-02T08:10:12.097Z,56.13
2023-03-02T08:12:03.533Z,55.78
2023-03-02T08:13:55.297Z,55.62
2023-03-02T08:15:47.049Z,55.71
2023-03-02T08:17:38.795Z,54.54
2023-03-02T08:19:30.183Z,53.97
2023-03-02T08:21:23.710Z,53.63
2023-03-02T08:23:15.144Z,53.13
2023-03-02T08:25:07.452Z,51.43
2023-03-02T08:28:46.896Z,51.45
2023-03-02T08:30:38.977Z,49.85
2023-03-02T08:32:35.037Z,48.79
2023-03-02T08:34:27.049Z,49.17
2023-03-02T08:36:19.865Z,48.03
2023-03-02T08:40:01.387Z,46.91
2023-03-02T08:41:53.380Z,47.16
2023-03-02T08:43:45.130Z,47.02
2023-03-02T08:45:36.745Z,46.58
2023-03-02T08:47:28.586Z,46.72
2023-03-02T08:49:20.758Z,46.46
2023-03-02T08:51:23.075Z,46.33
2023-03-02T08:53:15.094Z,45.65
2023-03-02T08:55:07.491Z,44.90
2023-03-02T08:56:59.123Z,44.12
2023-03-02T08:58:51.758Z,43.62
2023-03-02T09:00:43.812Z,42.63
2023-03-02T09:02:35.362Z,41.79
2023-03-02T09:04:27.461Z,42.08
2023-03-02T09:06:19.606Z,41.26
2023-03-02T09:08:12.391Z,41.15
2023-03-02T09:10:04.611Z,41.14
2023-03-02T09:11:56.332Z,41.35
2023-03-02T09:13:48.307Z,39.85
2023-03-02T09:15:40.462Z,39.17
2023-03-02T09:17:32.300Z,40.18
2023-03-02T09:19:24.261Z,40.96
2023-03-02T09:21:16.497Z,40.79
2023-03-02T09:23:07.979Z,39.98
2023-03-02T09:25:00.039Z,39.63
2023-03-02T09:26:52.227Z,38.01
2023-03-02T09:28:43.963Z,39.47
2023-03-02T09:30:35.791Z,37.85
2023-03-02T09:32:27.432Z,38.27
2023-03-02T09:34:19.340Z,38.73
2023-03-02T09:36:12.180Z,38.12
2023-03-02T09:38:04.432Z,37.68
2023-03-02T09:39:56.242Z,37.17
2023-03-02T09:42:14.758Z,36.68
2023-03-02T09:44:15.569Z,37.38
2023-03-02T09:46:16.874Z,35.64
2023-03-02T09:48:28.422Z,36.29
2023-03-02T09:50:28.945Z,36.46
2023-03-02T09:52:29.774Z,35.56
2023-03-02T09:54:25.245Z,35.22
2023-03-02T09:56:18.331Z,34.71
2023-03-02T09:58:16.635Z,34.82
2023-03-02T10:00:21.843Z,34.99
2023-03-02T10:02:45.591Z,33.91
2023-03-02T10:04:59.553Z,34.21
2023-03-02T10:07:02.364Z,33.75
2023-03-02T10:08:55.092Z,33.75
2023-03-02T10:10:54.384Z,32.99
2023-03-02T10:12:45.781Z,33.10
2023-03-02T10:14:44.726Z,32.80
2023-03-02T10:16:48.690Z,34.18
2023-03-02T10:19:16.245Z,33.88
2023-03-02T10:21:30.122Z,33.80
2023-03-02T10:23:47.299Z,34.29
2023-03-02T10:25:51.175Z,34.30
2023-03-02T10:27:46.802Z,32.71
2023-03-02T10:29:56.231Z,33.09
2023-03-02T10:31:52.895Z,33.16
2023-03-02T10:33:44.831Z,33.64
2023-03-02T10:35:37.628Z,33.77
2023-03-02T10:37:30.500Z,33.62
2023-03-02T10:39:22.181Z,33.93
2023-03-02T10:41:21.108Z,33.88
2023-03-02T10:43:18.955Z,32.97
2023-03-02T10:45:23.265Z,32.15
2023-03-02T10:47:25.995Z,32.72
2023-03-02T10:49:26.643Z,31.57
2023-03-02T10:51:29.286Z,32.08
2023-03-02T10:53:21.239Z,32.50
2023-03-02T10:55:15.033Z,31.29
2023-03-02T10:57:24.911Z,31.65
2023-03-02T10:59:29.872Z,31.06
2023-03-02T11:01:21.489Z,30.94
2023-03-02T11:03:23.562Z,31.79
2023-03-02T11:05:34.816Z,31.71
2023-03-02T11:07:29.020Z,31.17
2023-03-02T11:09:20.945Z,31.83
2023-03-02T11:11:25.012Z,31.75
2023-03-02T11:13:26.732Z,32.18
2023-03-02T11:15:25.190Z,32.31
2023-03-02T11:17:33.240Z,31.51
2023-03-02T11:19:37.734Z,31.12
2023-03-02T11:21:38.417Z,31.65
2023-03-02T11:23:51.969Z,31.52
2023-03-02T11:25:57.603Z,31.88
2023-03-02T11:27:54.856Z,32.03
2023-03-02T11:29:57.261Z,30.76
2023-03-02T11:31:55.312Z,31.16
2023-03-02T11:34:19.451Z,31.60
2023-03-02T11:36:21.210Z,31.11
2023-03-02T11:38:21.875Z,30.65
2023-03-02T11:40:26.649Z,31.84
2023-03-02T11:42:26.108Z,30.77
2023-03-02T11:44:19.978Z,31.32
2023-03-02T11:46:23.785Z,30.93
2023-03-02T11:48:43.120Z,31.10
2023-03-02T11:50:40.737Z,30.68
2023-03-02T11:52:36.987Z,30.58
2023-03-02T11:54:36.831Z,31.22
2023-03-02T11:56:32.386Z,30.99
2023-03-02T11:58:26.062Z,31.83
2023-03-02T12:00:27.030Z,31.86
2023-03-02T12:02:18.985Z,31.19
2023-03-02T12:04:35.990Z,31.27
2023-03-02T12:06:35.506Z,30.98
2023-03-02T12:08:27.558Z,31.01
2023-03-02T12:10:31.749Z,30.44
2023-03-02T12:12:26.238Z,30.08
2023-03-02T12:14:47.505Z,31.32
2023-03-02T12:16:41.739Z,32.02
2023-03-02T12:18:42.834Z,31.12
2023-03-02T12:20:34.272Z,30.82
2023-03-02T12:22:31.620Z,29.94
2023-03-02T12:24:26.300Z,31.02
2023-03-02T12:26:20.713Z,30.51
2023-03-02T12:28:31.082Z,30.84
2023-03-02T12:30:26.805Z,30.69
2023-03-02T12:32:18.464Z,31.64
2023-03-02T12:34:28.315Z,31.25
2023-03-02T12:36:27.630Z,29.73
2023-03-02T12:38:34.034Z,30.44
2023-03-02T12:40:49.984Z,30.13
2023-03-02T12:43:09.996Z,30.85
2023-03-02T12:45:29.976Z,30.95
2023-03-02T12:47:27.588Z,31.08
2023-03-02T12:59:27.763Z,26.64
2023-03-02T13:01:25.098Z,28.03
2023-03-02T13:03:15.476Z,28.24
2023-03-02T13:05:07.978Z,28.39
2023-03-02T13:06:58.295Z,29.10
2023-03-02T13:08:50.588Z,28.71
2023-03-02T13:11:00.940Z,28.80
2023-03-02T13:12:51.228Z,30.00
2023-03-02T13:14:44.147Z,30.29
2023-03-02T13:16:36.209Z,29.71
2023-03-02T13:18:32.519Z,29.65
2023-03-02T13:20:25.975Z,29.08
2023-03-02T13:22:16.491Z,29.33
2023-03-02T13:24:27.955Z,29.38
2023-03-02T13:26:34.005Z,29.85
2023-03-02T13:28:30.470Z,29.78
2023-03-02T13:30:31.816Z,29.71
2023-03-02T13:32:38.612Z,30.36
2023-03-02T13:34:31.997Z,30.70
2023-03-02T13:36:42.614Z,31.20
2023-03-02T13:38:36.521Z,31.21
2023-03-02T13:40:26.997Z,30.88
2023-03-02T13:42:25.939Z,31.28
2023-03-02T13:44:22.539Z,31.29
2023-03-02T13:46:13.177Z,31.50
2023-03-02T13:48:16.823Z,31.16
2023-03-02T13:50:07.993Z,31.81
2023-03-02T13:52:05.499Z,31.42
2023-03-02T13:54:02.426Z,31.75
2023-03-02T13:55:53.789Z,30.28
2023-03-02T13:57:45.418Z,31.19
2023-03-02T13:59:36.046Z,31.70
2023-03-02T14:01:27.257Z,31.84
2023-03-02T14:03:27.536Z,32.42
2023-03-02T14:05:20.301Z,32.50
2023-03-02T14:07:10.605Z,32.98
2023-03-02T14:18:47.731Z,33.66
2023-03-02T14:20:39.772Z,33.61
2023-03-02T14:22:32.109Z,33.60
2023-03-02T14:24:24.154Z,33.44
2023-03-02T14:26:39.442Z,33.70
2023-03-02T14:28:31.939Z,34.05
2023-03-02T14:30:23.461Z,35.16
2023-03-02T14:32:15.786Z,35.36
2023-03-02T14:34:12.694Z,35.57
2023-03-02T20:07:07.745Z,76.43
2023-03-02T20:09:02.507Z,76.38
2023-03-02T20:10:54.189Z,76.83
2023-03-02T20:12:45.997Z,76.79
2023-03-02T20:14:40.709Z,76.71
2023-03-02T20:16:34.707Z,76.92
2023-03-02T20:18:26.432Z,77.34
2023-03-02T20:20:17.729Z,77.16
2023-03-02T20:22:10.787Z,77.21
2023-03-02T20:24:02.563Z,77.34
2023-03-02T20:25:54.353Z,77.37
2023-03-02T20:27:49.118Z,78.15
2023-03-02T20:29:43.322Z,77.91
2023-03-02T20:31:36.007Z,77.89
2023-03-02T20:33:33.259Z,77.80
2023-03-02T20:44:55.879Z,77.64
2023-03-02T20:46:51.035Z,77.46
2023-03-02T20:48:41.509Z,77.44
2023-03-02T20:50:35.723Z,77.44
2023-03-02T20:52:26.328Z,77.46
2023-03-02T20:54:16.742Z,77.27
2023-03-02T20:56:07.444Z,76.98
2023-03-02T20:57:58.020Z,76.99
2023-03-02T20:59:49.080Z,76.93
2023-03-02T21:01:39.530Z,76.87
2023-03-02T21:03:29.829Z,76.58
2023-03-02T21:05:20.489Z,76.64
2023-03-02T21:07:11.253Z,76.68
2023-03-02T21:09:03.833Z,76.74
2023-03-02T21:10:54.085Z,76.68
2023-03-02T21:12:45.166Z,76.72
2023-03-02T21:14:35.916Z,76.51
2023-03-02T21:16:30.233Z,76.80
2023-03-02T21:18:20.495Z,76.90
2023-03-02T21:20:11.613Z,76.94
2023-03-02T21:22:03.300Z,76.95
2023-03-02T21:23:54.282Z,77.12
2023-03-02T21:25:44.979Z,77.20
2023-03-02T21:27:36.598Z,77.26
2023-03-02T21:39:04.608Z,78.23
2023-03-02T21:40:54.832Z,78.26
2023-03-02T21:42:45.074Z,78.13
2023-03-02T21:44:35.766Z,78.22
2023-03-02T21:46:26.277Z,78.26
2023-03-02T21:48:17.012Z,78.17
2023-03-02T21:50:12.113Z,78.23
2023-03-02T22:01:25.924Z,77.54
2023-03-02T22:03:17.676Z,77.25
2023-03-02T22:07:18.388Z,77.15
2023-03-02T22:09:16.309Z,76.90
2023-03-02T22:11:23.983Z,76.96
2023-03-02T22:13:25.419Z,77.04
2023-03-02T22:15:15.597Z,77.39
2023-03-02T22:17:17.229Z,77.33
2023-03-02T22:19:26.603Z,77.60
2023-03-02T22:21:29.329Z,77.75
2023-03-02T22:23:25.571Z,77.97
2023-03-02T22:25:17.694Z,78.17
2023-03-02T22:27:19.758Z,78.24
2023-03-02T22:29:14.439Z,78.35
2023-03-02T22:31:05.035Z,78.34
2023-03-02T22:32:55.709Z,78.33
2023-03-02T22:44:43.008Z,78.34
2023-03-02T22:46:34.676Z,78.24
2023-03-02T22:48:28.800Z,78.11
2023-03-02T22:50:28.521Z,78.07
2023-03-02T22:52:23.886Z,77.99
2023-03-02T22:54:24.127Z,77.90
2023-03-02T22:56:35.307Z,78.16
2023-03-02T22:58:45.231Z,78.49
2023-03-02T23:00:40.736Z,78.98
2023-03-02T23:02:37.480Z,79.01
2023-03-02T23:04:36.140Z,79.83
2023-03-02T23:06:31.680Z,80.23
2023-03-02T23:08:23.253Z,80.35
2023-03-02T23:19:48.676Z,80.17
2023-03-02T23:21:45.157Z,80.39
2023-03-02T23:23:37.091Z,80.44
2023-03-02T23:25:29.063Z,80.61
2023-03-02T23:27:21.127Z,80.58
2023-03-02T23:29:13.408Z,80.62
2023-03-02T23:31:05.082Z,80.58
2023-03-02T23:32:56.585Z,80.46
2023-03-02T23:34:48.586Z,80.35
2023-03-02T23:36:40.430Z,80.30
2023-03-02T23:38:31.849Z,80.27
2023-03-02T23:40:23.680Z,80.04
2023-03-02T23:42:15.251Z,79.97
2023-03-02T23:44:07.681Z,79.90
2023-03-02T23:45:59.822Z,79.91
2023-03-02T23:47:51.154Z,79.91
2023-03-02T23:49:42.407Z,79.90
2023-03-02T23:51:34.293Z,79.84
2023-03-02T23:53:26.314Z,79.81
2023-03-02T23:55:18.671Z,79.74
2023-03-02T23:57:10.534Z,79.74
2023-03-02T23:59:02.581Z,79.66
