createdAt,value
2019-02-19T00:01:48.180Z,32.30
2019-02-19T00:04:26.095Z,34.27
2019-02-19T00:07:02.184Z,31.50
2019-02-19T00:09:31.885Z,32.13
2019-02-19T00:12:00.842Z,29.60
2019-02-19T00:14:41.146Z,33.57
2019-02-19T00:17:11.780Z,34.93
2019-02-19T00:19:41.451Z,33.70
2019-02-19T00:22:25.366Z,32.47
2019-02-19T00:25:10.250Z,33.70
2019-02-19T00:27:39.271Z,32.73
2019-02-19T00:30:08.375Z,33.90
2019-02-19T00:32:37.259Z,30.97
2019-02-19T00:35:35.900Z,31.40
2019-02-19T00:38:08.121Z,32.10
2019-02-19T00:40:51.312Z,32.13
2019-02-19T00:43:28.137Z,31.33
2019-02-19T00:45:57.158Z,36.13
2019-02-19T00:48:36.212Z,34.57
2019-02-19T00:51:05.159Z,31.03
2019-02-19T00:53:51.276Z,35.43
2019-02-19T00:56:26.472Z,32.93
2019-02-19T00:58:55.387Z,32.83
2019-02-19T01:02:14.968Z,32.33
2019-02-19T01:04:11.764Z,32.20
2019-02-19T01:06:40.683Z,31.43
2019-02-19T01:09:10.605Z,32.30
2019-02-19T01:11:40.022Z,30.57
2019-02-19T01:14:09.005Z,32.43
2019-02-19T01:16:38.251Z,30.10
2019-02-19T01:19:08.491Z,31.30
2019-02-19T01:21:37.854Z,31.30
2019-02-19T01:24:07.028Z,34.13
2019-02-19T01:26:36.036Z,30.53
2019-02-19T01:29:08.047Z,29.23
2019-02-19T01:31:38.236Z,31.17
2019-02-19T01:34:12.875Z,29.90
2019-02-19T01:36:43.711Z,28.10
2019-02-19T01:39:12.743Z,28.93
2019-02-19T01:41:42.603Z,28.43
2019-02-19T01:44:15.116Z,29.10
2019-02-19T01:46:44.164Z,27.33
2019-02-19T01:52:07.163Z,28.03
2019-02-19T01:54:37.971Z,26.23
2019-02-19T01:57:15.036Z,26.97
2019-02-19T01:59:43.947Z,26.77
2019-02-19T02:02:59.455Z,27.83
2019-02-19T02:04:43.688Z,25.23
2019-02-19T02:07:16.313Z,23.67
2019-02-19T02:09:45.244Z,23.33
2019-02-19T02:12:26.219Z,23.60
2019-02-19T02:14:56.044Z,23.20
2019-02-19T02:17:27.425Z,23.23
2019-02-19T02:20:06.586Z,22.93
2019-02-19T02:22:37.337Z,21.83
2019-02-19T02:25:09.017Z,21.43
2019-02-19T02:27:37.954Z,20.57
2019-02-19T02:30:30.046Z,20.73
2019-02-19T02:32:44.052Z,20.70
2019-02-19T02:35:17.139Z,21.50
2019-02-19T02:38:06.924Z,19.57
2019-02-19T02:40:44.982Z,18.90
2019-02-19T02:43:32.324Z,18.93
2019-02-19T02:46:03.937Z,18.97
2019-02-19T02:48:35.953Z,19.60
2019-02-19T02:51:07.903Z,19.80
2019-02-19T02:53:40.132Z,19.13
2019-02-19T02:56:09.681Z,18.90
2019-02-19T02:58:40.768Z,17.17
2019-02-19T03:01:21.454Z,16.40
2019-02-19T03:03:57.120Z,16.70
2019-02-19T03:07:04.453Z,17.60
2019-02-19T03:09:40.349Z,15.50
2019-02-19T03:12:20.226Z,15.57
2019-02-19T03:14:51.983Z,16.17
2019-02-19T03:17:34.019Z,16.20
2019-02-19T03:20:11.517Z,16.10
2019-02-19T03:22:45.849Z,17.40
2019-02-19T03:25:22.327Z,15.07
2019-02-19T03:27:53.183Z,15.17
2019-02-19T03:30:23.916Z,13.37
2019-02-19T03:32:55.402Z,16.47
2019-02-19T03:35:29.727Z,15.37
2019-02-19T03:38:22.807Z,13.90
2019-02-19T03:41:30.170Z,14.30
2019-02-19T03:44:24.791Z,13.83
2019-02-19T03:47:00.838Z,12.53
2019-02-19T03:49:41.041Z,12.07
2019-02-19T03:52:30.994Z,14.70
2019-02-19T03:55:25.442Z,12.50
2019-02-19T03:57:56.219Z,12.60
2019-02-19T04:00:28.768Z,12.47
2019-02-19T04:03:03.242Z,12.80
2019-02-19T04:05:39.125Z,11.07
2019-02-19T04:08:17.323Z,11.63
2019-02-19T04:10:58.035Z,11.17
2019-02-19T04:13:28.649Z,12.47
2019-02-19T04:18:54.531Z,11.57
2019-02-19T04:21:26.899Z,12.23
2019-02-19T04:24:08.586Z,10.13
2019-02-19T04:26:37.401Z,11.10
2019-02-19T04:29:35.597Z,11.37
2019-02-19T04:32:32.056Z,9.67
2019-02-19T04:35:05.722Z,12.53
2019-02-19T04:37:54.655Z,10.10
2019-02-19T04:46:15.547Z,11.27
2019-02-19T04:48:51.710Z,10.97
2019-02-19T04:51:32.189Z,8.93
2019-02-19T04:54:05.357Z,11.53
2019-02-19T04:56:40.599Z,10.80
2019-02-19T04:59:19.073Z,10.27
2019-02-19T05:02:14.307Z,8.77
2019-02-19T05:04:48.375Z,9.23
2019-02-19T05:07:21.320Z,8.57
2019-02-19T05:10:06.720Z,9.43
2019-02-19T05:12:31.567Z,9.17
2019-02-19T05:15:05.546Z,9.70
2019-02-19T05:17:42.445Z,9.50
2019-02-19T05:20:11.101Z,8.30
2019-02-19T05:22:40.142Z,6.33
2019-02-19T05:25:09.118Z,7.93
2019-02-19T05:27:37.931Z,8.10
2019-02-19T05:30:06.967Z,6.93
2019-02-19T05:32:38.194Z,8.23
2019-02-19T05:35:07.195Z,8.50
2019-02-19T05:37:36.248Z,8.93
2019-02-19T05:40:15.238Z,8.90
2019-02-19T05:42:40.012Z,7.03
2019-02-19T05:45:09.284Z,7.17
2019-02-19T05:47:38.231Z,6.83
2019-02-19T05:50:07.483Z,7.73
2019-02-19T05:52:38.915Z,7.67
2019-02-19T05:55:08.758Z,6.20
2019-02-19T05:57:39.810Z,6.80
2019-02-19T06:00:12.909Z,7.00
2019-02-19T06:02:42.065Z,7.80
2019-02-19T06:05:12.725Z,8.13
2019-02-19T06:07:42.497Z,7.10
2019-02-19T06:10:23.283Z,6.33
2019-02-19T06:12:59.130Z,6.90
2019-02-19T06:15:28.232Z,7.63
2019-02-19T06:17:57.143Z,6.50
2019-02-19T06:20:26.108Z,5.30
2019-02-19T06:22:58.570Z,5.97
2019-02-19T06:25:28.436Z,7.03
2019-02-19T06:27:57.408Z,7.03
2019-02-19T06:30:27.333Z,7.70
2019-02-19T06:32:56.441Z,5.60
2019-02-19T06:35:25.495Z,6.33
2019-02-19T06:37:54.713Z,7.77
2019-02-19T06:40:28.237Z,7.43
2019-02-19T06:42:57.396Z,4.60
2019-02-19T06:45:28.529Z,6.97
2019-02-19T06:48:01.062Z,5.57
2019-02-19T06:50:47.151Z,8.80
2019-02-19T06:53:16.188Z,9.70
2019-02-19T06:55:48.037Z,4.77
2019-02-19T06:58:18.922Z,9.70
2019-02-19T07:00:48.068Z,9.20
2019-02-19T07:03:25.621Z,7.47
2019-02-19T07:06:02.210Z,7.27
2019-02-19T07:08:33.579Z,6.30
2019-02-19T07:11:02.501Z,8.13
2019-02-19T07:13:33.440Z,8.10
2019-02-19T07:16:05.450Z,5.47
2019-02-19T07:18:36.125Z,6.63
2019-02-19T07:21:06.683Z,8.23
2019-02-19T07:23:41.997Z,5.53
2019-02-19T07:26:11.342Z,7.27
2019-02-19T07:28:40.467Z,7.80
2019-02-19T07:31:11.905Z,6.10
2019-02-19T07:33:41.200Z,8.40
2019-02-19T07:36:12.099Z,10.50
2019-02-19T07:38:44.716Z,8.73
2019-02-19T07:41:24.479Z,7.40
2019-02-19T07:43:54.233Z,9.77
2019-02-19T07:46:23.734Z,14.00
2019-02-19T07:48:52.783Z,10.23
2019-02-19T07:51:21.824Z,13.87
2019-02-19T07:53:52.387Z,14.10
2019-02-19T07:56:21.451Z,8.70
2019-02-19T07:58:51.015Z,11.67
2019-02-19T08:01:19.999Z,16.20
2019-02-19T08:03:51.978Z,13.90
2019-02-19T08:06:29.428Z,16.87
2019-02-19T08:09:00.280Z,13.70
2019-02-19T08:11:32.397Z,12.90
2019-02-19T08:14:04.164Z,12.50
2019-02-19T08:16:38.509Z,14.73
2019-02-19T08:19:13.560Z,12.10
2019-02-19T08:21:46.099Z,14.57
2019-02-19T08:24:21.343Z,13.43
2019-02-19T08:27:00.904Z,12.57
2019-02-19T08:29:32.253Z,14.13
2019-02-19T08:32:01.351Z,13.40
2019-02-19T08:34:30.288Z,13.77
2019-02-19T08:37:00.021Z,11.50
2019-02-19T08:39:37.851Z,12.73
2019-02-19T08:42:12.315Z,13.97
2019-02-19T08:44:41.512Z,14.80
2019-02-19T08:47:10.474Z,17.77
2019-02-19T08:49:39.591Z,18.27
2019-02-19T08:52:18.764Z,16.67
2019-02-19T08:54:54.918Z,15.20
2019-02-19T08:57:29.801Z,18.23
2019-02-19T09:00:03.558Z,18.20
2019-02-19T09:02:47.194Z,17.17
2019-02-19T09:05:22.576Z,18.03
2019-02-19T09:07:53.992Z,19.50
2019-02-19T09:10:26.624Z,21.20
2019-02-19T09:13:02.228Z,20.17
2019-02-19T09:15:34.494Z,20.30
2019-02-19T09:18:05.783Z,19.97
2019-02-19T09:21:10.548Z,20.60
2019-02-19T09:23:42.350Z,20.53
2019-02-19T09:29:16.630Z,18.80
2019-02-19T09:32:06.546Z,172.40
2019-02-19T09:34:36.874Z,102.90
2019-02-19T09:37:14.618Z,115.87
2019-02-19T09:39:44.037Z,111.70
2019-02-19T09:42:13.540Z,104.37
2019-02-19T09:44:44.320Z,101.57
2019-02-19T09:47:13.452Z,93.23
2019-02-19T09:50:05.975Z,85.30
2019-02-19T09:52:34.976Z,79.37
2019-02-19T09:55:04.631Z,74.77
2019-02-19T09:57:36.931Z,74.80
2019-02-19T10:00:11.018Z,69.30
2019-02-19T10:02:40.140Z,67.17
2019-02-19T10:05:20.353Z,64.47
2019-02-19T10:07:58.584Z,60.83
2019-02-19T10:10:29.427Z,62.30
2019-02-19T10:13:04.145Z,65.37
2019-02-19T10:15:37.023Z,58.00
2019-02-19T10:18:17.976Z,63.47
2019-02-19T10:20:51.629Z,51.73
2019-02-19T10:23:20.883Z,53.70
2019-02-19T10:25:50.469Z,52.77
2019-02-19T10:28:19.913Z,50.97
2019-02-19T10:30:49.939Z,54.07
2019-02-19T10:33:19.058Z,50.30
2019-02-19T10:35:48.694Z,50.17
2019-02-19T10:38:17.681Z,50.97
2019-02-19T10:40:48.245Z,50.83
2019-02-19T10:43:23.506Z,52.97
2019-02-19T10:45:54.944Z,50.30
2019-02-19T10:48:25.687Z,51.63
2019-02-19T10:50:54.784Z,49.40
2019-02-19T10:53:23.767Z,45.80
2019-02-19T10:55:54.695Z,47.90
2019-02-19T10:58:23.775Z,48.53
2019-02-19T11:01:00.970Z,44.70
2019-02-19T11:03:32.740Z,45.53
2019-02-19T11:06:07.281Z,48.93
2019-02-19T11:08:39.418Z,47.97
2019-02-19T11:11:10.972Z,45.43
2019-02-19T11:13:42.406Z,45.30
2019-02-19T11:16:13.739Z,47.03
2019-02-19T11:18:42.760Z,45.33
2019-02-19T11:21:19.475Z,45.70
2019-02-19T11:23:49.183Z,46.07
2019-02-19T11:26:20.983Z,43.20
2019-02-19T11:28:54.670Z,43.17
2019-02-19T11:31:33.763Z,39.00
2019-02-19T11:34:03.160Z,43.70
2019-02-19T11:36:32.283Z,40.93
2019-02-19T11:39:01.438Z,40.50
2019-02-19T11:41:30.460Z,38.37
2019-02-19T11:44:03.618Z,38.80
2019-02-19T11:46:58.446Z,37.87
2019-02-19T11:49:29.530Z,37.17
2019-02-19T11:52:36.090Z,35.83
2019-02-19T11:55:05.146Z,35.17
2019-02-19T11:57:34.110Z,35.87
2019-02-19T12:00:03.520Z,36.50
2019-02-19T12:02:33.214Z,33.97
2019-02-19T12:05:03.687Z,32.57
2019-02-19T12:07:45.727Z,34.33
2019-02-19T12:10:16.046Z,30.03
2019-02-19T12:12:45.037Z,33.80
2019-02-19T12:15:38.585Z,33.10
2019-02-19T12:18:07.983Z,30.80
2019-02-19T12:20:47.926Z,30.97
2019-02-19T12:23:18.883Z,27.90
2019-02-19T12:25:47.871Z,27.70
2019-02-19T12:28:18.568Z,28.20
2019-02-19T12:30:47.418Z,26.87
2019-02-19T12:33:26.635Z,28.60
2019-02-19T12:36:12.708Z,28.20
2019-02-19T12:38:43.650Z,24.97
2019-02-19T12:41:12.793Z,25.70
2019-02-19T12:43:41.697Z,26.60
2019-02-19T12:46:12.348Z,25.60
2019-02-19T12:48:54.542Z,23.97
2019-02-19T12:51:26.507Z,25.57
2019-02-19T12:53:57.916Z,23.17
2019-02-19T12:56:30.893Z,22.10
2019-02-19T13:02:20.911Z,22.30
2019-02-19T13:04:45.612Z,21.63
2019-02-19T13:07:32.184Z,21.50
2019-02-19T13:10:03.597Z,21.33
2019-02-19T13:12:37.039Z,21.73
2019-02-19T13:15:35.801Z,21.50
2019-02-19T13:18:30.433Z,18.90
2019-02-19T13:21:06.505Z,20.40
2019-02-19T13:23:56.005Z,20.13
2019-02-19T13:26:45.600Z,18.93
2019-02-19T13:29:16.047Z,18.17
2019-02-19T13:31:45.794Z,18.40
2019-02-19T13:34:32.310Z,18.67
2019-02-19T13:37:08.154Z,17.63
2019-02-19T13:39:37.503Z,21.60
2019-02-19T13:42:06.595Z,19.30
2019-02-19T13:44:55.997Z,16.33
2019-02-19T13:47:25.808Z,17.13
2019-02-19T13:49:54.771Z,17.47
2019-02-19T13:52:35.682Z,17.80
2019-02-19T13:55:10.132Z,18.03
2019-02-19T14:00:42.485Z,16.50
2019-02-19T14:03:12.919Z,17.80
2019-02-19T14:05:41.908Z,15.27
2019-02-19T14:08:14.577Z,18.93
2019-02-19T14:10:43.226Z,15.77
2019-02-19T14:13:12.146Z,16.67
2019-02-19T14:15:51.042Z,13.83
2019-02-19T14:18:30.850Z,16.23
2019-02-19T14:21:17.555Z,17.33
2019-02-19T14:24:28.198Z,15.87
2019-02-19T14:27:10.329Z,16.47
2019-02-19T14:29:56.955Z,17.63
2019-02-19T14:33:18.466Z,17.50
2019-02-19T14:36:06.632Z,19.83
2019-02-19T14:39:03.813Z,19.17
2019-02-19T14:42:04.729Z,18.03
2019-02-19T14:45:02.989Z,19.40
2019-02-19T14:47:57.131Z,16.47
2019-02-19T14:50:47.478Z,19.63
2019-02-19T14:53:36.770Z,15.63
2019-02-19T14:56:27.256Z,17.87
2019-02-19T14:59:32.050Z,16.60
2019-02-19T15:02:19.325Z,18.53
2019-02-19T15:05:25.093Z,18.60
2019-02-19T15:08:11.636Z,16.33
2019-02-19T15:11:15.495Z,14.67
2019-02-19T15:14:06.727Z,14.47
2019-02-19T15:17:09.655Z,14.83
2019-02-19T15:20:00.682Z,13.77
2019-02-19T15:22:54.857Z,14.40
2019-02-19T15:25:45.839Z,13.93
2019-02-19T15:28:42.760Z,13.67
2019-02-19T15:32:06.347Z,14.17
2019-02-19T15:34:52.716Z,11.77
2019-02-19T15:37:35.106Z,11.93
2019-02-19T15:40:26.175Z,12.90
2019-02-19T15:43:27.289Z,14.03
2019-02-19T15:46:21.247Z,10.53
2019-02-19T15:49:09.387Z,12.73
2019-02-19T15:51:58.557Z,12.47
2019-02-19T15:54:37.549Z,10.37
2019-02-19T15:57:32.177Z,10.80
2019-02-19T16:00:25.349Z,10.97
2019-02-19T16:03:02.064Z,10.93
2019-02-19T16:05:57.316Z,11.17
2019-02-19T16:09:03.471Z,11.30
2019-02-19T16:11:50.070Z,12.17
2019-02-19T16:14:27.319Z,9.97
2019-02-19T16:17:14.067Z,8.93
2019-02-19T16:20:03.991Z,10.83
2019-02-19T16:23:09.982Z,10.37
2019-02-19T16:25:54.936Z,9.07
2019-02-19T16:35:14.374Z,10.33
2019-02-19T16:37:48.571Z,9.63
2019-02-19T16:40:35.383Z,9.00
2019-02-19T16:43:43.700Z,10.37
2019-02-19T16:46:31.917Z,8.13
2019-02-19T16:49:22.650Z,8.73
2019-02-19T16:52:02.630Z,8.50
2019-02-19T16:54:46.444Z,9.23
2019-02-19T16:57:45.582Z,8.13
2019-02-19T17:00:22.618Z,6.23
2019-02-19T17:03:07.371Z,8.03
2019-02-19T17:09:05.552Z,7.73
2019-02-19T17:12:06.990Z,7.60
2019-02-19T17:14:44.702Z,6.50
2019-02-19T17:17:35.855Z,6.20
2019-02-19T17:20:29.350Z,6.27
2019-02-19T17:23:08.810Z,7.73
2019-02-19T17:26:14.117Z,5.83
2019-02-19T17:28:52.155Z,6.47
2019-02-19T17:31:41.061Z,7.80
2019-02-19T17:34:30.656Z,7.30
2019-02-19T17:37:40.727Z,5.63
2019-02-19T17:40:31.481Z,4.63
2019-02-19T17:43:25.355Z,6.60
2019-02-19T17:46:15.849Z,6.13
2019-02-19T17:49:01.560Z,8.10
2019-02-19T17:51:56.063Z,6.03
2019-02-19T17:54:49.340Z,6.97
2019-02-19T17:57:41.356Z,5.90
2019-02-19T18:00:26.214Z,8.90
2019-02-19T18:03:21.999Z,6.27
2019-02-19T18:06:15.950Z,9.20
2019-02-19T18:09:15.365Z,6.73
2019-02-19T18:12:06.514Z,12.03
2019-02-19T18:15:12.227Z,13.77
2019-02-19T18:20:25.863Z,5.80
2019-02-19T18:22:54.903Z,8.20
2019-02-19T18:28:13.722Z,6.23
2019-02-19T18:30:38.715Z,5.70
2019-02-19T18:33:37.172Z,7.10
2019-02-19T18:38:44.956Z,7.50
2019-02-19T18:41:14.058Z,10.10
2019-02-19T18:43:56.128Z,8.03
2019-02-19T18:46:25.383Z,9.17
2019-02-19T18:48:54.700Z,12.57
2019-02-19T18:54:20.537Z,10.57
2019-02-19T18:57:09.698Z,13.90
2019-02-19T18:59:47.243Z,11.87
2019-02-19T19:02:28.815Z,15.77
2019-02-19T19:05:04.485Z,15.67
2019-02-19T19:07:34.391Z,12.03
2019-02-19T19:10:05.989Z,15.70
2019-02-19T19:12:36.506Z,12.67
2019-02-19T19:15:06.002Z,10.23
2019-02-19T19:17:36.107Z,13.60
2019-02-19T19:20:05.464Z,13.47
2019-02-19T19:22:47.322Z,10.67
2019-02-19T19:25:17.595Z,13.40
2019-02-19T19:27:55.518Z,8.93
2019-02-19T19:30:31.066Z,15.70
2019-02-19T19:33:02.328Z,11.40
2019-02-19T19:35:38.482Z,12.80
2019-02-19T19:38:21.219Z,8.27
2019-02-19T19:41:29.004Z,8.53
2019-02-19T19:44:13.133Z,9.57
2019-02-19T19:46:37.407Z,13.30
2019-02-19T19:49:11.465Z,7.27
2019-02-19T19:51:43.699Z,12.03
2019-02-19T19:54:15.265Z,13.33
2019-02-19T19:56:44.478Z,13.73
2019-02-19T19:59:15.852Z,13.30
2019-02-19T20:01:46.610Z,13.40
2019-02-19T20:04:17.946Z,15.93
2019-02-19T20:12:22.498Z,12.00
2019-02-19T20:14:52.738Z,13.77
2019-02-19T20:17:23.739Z,18.03
2019-02-19T20:20:01.576Z,18.60
2019-02-19T20:22:32.667Z,14.07
2019-02-19T20:25:03.966Z,13.87
2019-02-19T20:27:33.779Z,15.03
2019-02-19T20:30:04.936Z,17.30
2019-02-19T20:32:38.289Z,18.80
2019-02-19T20:35:25.498Z,24.43
2019-02-19T20:37:59.423Z,17.43
2019-02-19T20:40:33.626Z,19.63
2019-02-19T20:43:14.564Z,20.43
2019-02-19T20:45:47.882Z,22.87
2019-02-19T20:51:36.196Z,22.03
2019-02-19T20:54:06.222Z,22.30
2019-02-19T20:56:40.534Z,21.77
2019-02-19T20:59:12.215Z,21.57
2019-02-19T21:01:48.011Z,19.60
2019-02-19T21:04:20.315Z,22.17
2019-02-19T21:06:50.766Z,21.03
2019-02-19T21:09:20.051Z,20.73
2019-02-19T21:11:51.446Z,23.43
2019-02-19T21:14:25.645Z,24.67
2019-02-19T21:16:58.740Z,21.60
2019-02-19T21:19:50.654Z,19.43
2019-02-19T21:22:25.257Z,22.70
2019-02-19T21:25:30.961Z,23.60
2019-02-19T21:27:57.312Z,21.97
2019-02-19T21:30:26.412Z,19.83
2019-02-19T21:32:55.651Z,23.50
2019-02-19T21:35:36.602Z,21.80
2019-02-19T21:38:10.932Z,23.47
2019-02-19T21:40:58.025Z,23.43
2019-02-19T21:43:32.666Z,24.23
2019-02-19T21:46:33.177Z,23.40
2019-02-19T21:49:18.664Z,23.77
2019-02-19T21:51:58.716Z,22.20
2019-02-19T21:54:30.365Z,25.13
2019-02-19T21:57:08.909Z,23.73
2019-02-19T21:59:41.551Z,23.27
2019-02-19T22:02:23.349Z,23.80
2019-02-19T22:04:56.378Z,23.33
2019-02-19T22:07:38.124Z,23.77
2019-02-19T22:10:10.250Z,21.53
2019-02-19T22:12:56.074Z,23.73
2019-02-19T22:17:49.971Z,21.50
2019-02-19T22:20:39.117Z,23.80
2019-02-19T22:23:17.783Z,24.43
2019-02-19T22:26:10.525Z,23.43
2019-02-19T22:28:39.928Z,23.70
2019-02-19T22:31:28.521Z,22.40
2019-02-19T22:34:05.775Z,21.87
2019-02-19T22:36:41.532Z,24.53
2019-02-19T22:39:19.058Z,24.43
2019-02-19T22:41:48.253Z,25.27
2019-02-19T22:44:29.390Z,26.27
2019-02-19T22:47:19.794Z,25.50
2019-02-19T22:49:49.144Z,23.87
2019-02-19T22:52:32.606Z,26.77
2019-02-19T22:55:28.225Z,24.60
2019-02-19T22:58:14.459Z,26.40
2019-02-19T23:01:34.899Z,24.83
2019-02-19T23:04:12.691Z,25.77
2019-02-19T23:06:45.069Z,26.00
2019-02-19T23:09:17.040Z,25.37
2019-02-19T23:11:46.384Z,31.23
2019-02-19T23:14:20.220Z,25.20
2019-02-19T23:17:09.050Z,23.47
2019-02-19T23:19:38.185Z,24.23
2019-02-19T23:22:21.623Z,27.80
2019-02-19T23:24:51.244Z,24.37
2019-02-19T23:27:26.629Z,25.50
2019-02-19T23:30:00.412Z,25.83
2019-02-19T23:32:38.747Z,24.70
2019-02-19T23:38:41.360Z,24.23
2019-02-19T23:41:11.669Z,23.40
2019-02-19T23:43:41.542Z,25.40
2019-02-19T23:46:10.786Z,26.67
2019-02-19T23:48:40.120Z,30.47
2019-02-19T23:51:11.238Z,26.13
2019-02-19T23:53:40.319Z,28.70
2019-02-19T23:56:11.071Z,30.40
2019-02-19T23:58:41.069Z,28.63
