createdAt,value
2018-03-03T00:03:21.158Z,19.47
2018-03-03T00:08:12.071Z,21.70
2018-03-03T00:13:02.961Z,22.00
2018-03-03T00:17:53.901Z,20.30
2018-03-03T00:22:44.803Z,21.30
2018-03-03T00:27:35.763Z,21.67
2018-03-03T00:32:26.656Z,22.70
2018-03-03T00:37:17.552Z,20.73
2018-03-03T00:42:08.450Z,19.90
2018-03-03T00:47:00.091Z,20.07
2018-03-03T00:51:51.721Z,20.80
2018-03-03T00:56:43.369Z,19.33
2018-03-03T01:01:34.253Z,21.00
2018-03-03T01:06:25.240Z,21.87
2018-03-03T01:11:16.124Z,21.03
2018-03-03T01:16:07.779Z,16.00
2018-03-03T01:20:58.710Z,18.00
2018-03-03T01:25:49.664Z,20.07
2018-03-03T01:30:40.616Z,21.17
2018-03-03T01:35:31.511Z,22.00
2018-03-03T01:40:22.500Z,19.37
2018-03-03T01:45:13.420Z,20.57
2018-03-03T01:50:04.314Z,25.03
2018-03-03T01:54:55.225Z,22.63
2018-03-03T01:59:46.112Z,23.70
2018-03-03T02:04:37.752Z,22.13
2018-03-03T02:09:29.407Z,18.30
2018-03-03T02:14:20.321Z,21.87
2018-03-03T02:19:11.214Z,21.90
2018-03-03T02:24:02.920Z,23.40
2018-03-03T02:28:53.800Z,20.53
2018-03-03T02:33:44.701Z,19.00
2018-03-03T02:38:36.381Z,17.97
2018-03-03T02:43:27.301Z,18.53
2018-03-03T02:48:18.200Z,18.70
2018-03-03T02:53:09.118Z,20.50
2018-03-03T02:58:00.018Z,21.00
2018-03-03T03:02:51.697Z,19.43
2018-03-03T03:07:42.625Z,21.37
2018-03-03T03:12:33.557Z,18.97
2018-03-03T03:17:24.454Z,16.37
2018-03-03T03:22:15.345Z,20.57
2018-03-03T03:32:24.155Z,28.35
2018-03-03T03:37:30.022Z,21.47
2018-03-03T03:42:20.918Z,18.47
2018-03-03T03:47:11.820Z,18.97
2018-03-03T03:52:02.721Z,18.20
2018-03-03T03:56:53.622Z,15.90
2018-03-03T04:01:45.251Z,19.20
2018-03-03T04:06:36.895Z,20.03
2018-03-03T04:11:28.618Z,18.07
2018-03-03T04:16:19.518Z,17.63
2018-03-03T04:21:10.402Z,17.10
2018-03-03T04:26:01.351Z,19.70
2018-03-03T04:30:52.248Z,15.03
2018-03-03T04:35:43.133Z,18.53
2018-03-03T04:40:34.761Z,17.40
2018-03-03T04:45:26.388Z,19.43
2018-03-03T04:50:19.045Z,18.10
2018-03-03T04:55:19.325Z,16.93
2018-03-03T05:00:16.438Z,19.50
2018-03-03T05:05:13.588Z,17.10
2018-03-03T05:10:04.485Z,16.30
2018-03-03T05:15:01.549Z,16.70
2018-03-03T05:19:58.425Z,18.67
2018-03-03T05:24:59.343Z,19.93
2018-03-03T05:30:11.110Z,21.33
2018-03-03T05:40:27.547Z,27.50
2018-03-03T05:45:24.614Z,17.50
2018-03-03T05:50:19.538Z,19.73
2018-03-03T05:55:11.173Z,18.23
2018-03-03T06:05:26.702Z,29.73
2018-03-03T06:10:18.336Z,18.40
2018-03-03T06:15:10.025Z,16.60
2018-03-03T06:20:01.096Z,17.87
2018-03-03T06:24:52.721Z,18.10
2018-03-03T06:29:43.701Z,17.77
2018-03-03T06:34:34.633Z,21.53
2018-03-03T06:39:25.524Z,19.57
2018-03-03T06:44:16.413Z,19.33
2018-03-03T06:49:08.335Z,16.80
2018-03-03T06:53:59.325Z,17.10
2018-03-03T06:58:50.226Z,17.77
2018-03-03T07:03:41.162Z,19.83
2018-03-03T07:08:33.801Z,19.50
2018-03-03T07:13:24.770Z,18.20
2018-03-03T07:18:15.679Z,18.90
2018-03-03T07:23:06.585Z,17.47
2018-03-03T07:27:57.518Z,17.73
2018-03-03T07:32:48.413Z,14.87
2018-03-03T07:37:39.323Z,20.03
2018-03-03T07:42:30.229Z,16.90
2018-03-03T07:47:21.130Z,18.17
2018-03-03T07:52:12.813Z,20.93
2018-03-03T07:57:10.965Z,16.70
2018-03-03T08:02:01.856Z,20.73
2018-03-03T08:06:53.492Z,16.87
2018-03-03T08:11:45.128Z,16.97
2018-03-03T08:16:36.773Z,16.13
2018-03-03T08:21:28.416Z,15.37
2018-03-03T08:26:26.273Z,10.90
2018-03-03T08:31:18.644Z,14.97
2018-03-03T08:36:17.117Z,13.97
2018-03-03T08:41:08.009Z,16.27
2018-03-03T08:45:58.932Z,19.67
2018-03-03T08:50:50.567Z,18.60
2018-03-03T08:55:41.465Z,18.70
2018-03-03T09:00:32.344Z,20.10
2018-03-03T09:05:23.990Z,17.97
2018-03-03T09:10:14.880Z,18.50
2018-03-03T09:15:05.773Z,14.90
2018-03-03T09:19:56.672Z,17.47
2018-03-03T09:24:47.565Z,14.83
2018-03-03T09:29:38.461Z,10.63
2018-03-03T09:34:30.108Z,13.30
2018-03-03T09:39:21.744Z,11.07
2018-03-03T09:44:13.384Z,12.23
2018-03-03T09:49:04.349Z,10.37
2018-03-03T09:53:55.253Z,13.80
2018-03-03T09:58:46.160Z,11.27
2018-03-03T10:03:37.108Z,10.10
2018-03-03T10:08:27.993Z,11.60
2018-03-03T10:13:18.888Z,9.97
2018-03-03T10:18:10.607Z,11.17
2018-03-03T10:23:01.500Z,10.80
2018-03-03T10:27:52.410Z,12.73
2018-03-03T10:32:43.296Z,13.07
2018-03-03T10:37:34.176Z,14.70
2018-03-03T10:42:26.545Z,9.67
2018-03-03T10:47:18.225Z,9.70
2018-03-03T10:52:09.131Z,9.20
2018-03-03T10:57:00.018Z,21.67
2018-03-03T11:01:51.656Z,23.00
2018-03-03T11:06:43.301Z,22.00
2018-03-03T11:11:34.232Z,21.60
2018-03-03T11:16:25.183Z,23.30
2018-03-03T11:21:16.096Z,22.70
2018-03-03T11:26:06.980Z,21.97
2018-03-03T11:30:57.864Z,22.33
2018-03-03T11:35:48.857Z,22.70
2018-03-03T11:40:39.764Z,23.10
2018-03-03T11:45:30.661Z,23.27
2018-03-03T11:50:21.617Z,23.07
2018-03-03T11:55:12.561Z,23.87
2018-03-03T12:00:03.449Z,24.70
2018-03-03T12:04:54.345Z,22.57
2018-03-03T12:09:45.424Z,22.73
2018-03-03T12:14:36.361Z,22.40
2018-03-03T12:19:28.022Z,21.83
2018-03-03T12:24:18.918Z,20.70
2018-03-03T12:29:10.626Z,23.00
2018-03-03T12:34:01.577Z,21.37
2018-03-03T12:38:53.209Z,22.57
2018-03-03T12:43:44.880Z,22.60
2018-03-03T12:48:35.791Z,22.30
2018-03-03T12:53:26.729Z,20.87
2018-03-03T12:58:17.617Z,21.10
2018-03-03T13:03:08.517Z,21.20
2018-03-03T13:08:00.153Z,21.87
2018-03-03T13:12:51.803Z,17.00
2018-03-03T13:17:42.704Z,16.13
2018-03-03T13:22:34.347Z,13.20
2018-03-03T13:27:25.978Z,13.80
2018-03-03T13:32:17.612Z,13.03
2018-03-03T13:37:09.240Z,15.10
2018-03-03T13:42:00.873Z,15.23
2018-03-03T13:46:52.496Z,14.10
2018-03-03T13:51:43.384Z,15.57
2018-03-03T13:56:34.270Z,16.37
2018-03-03T14:01:25.152Z,18.67
2018-03-03T14:06:16.044Z,16.70
2018-03-03T14:11:06.949Z,12.80
2018-03-03T14:15:57.845Z,17.50
2018-03-03T14:20:48.818Z,15.33
2018-03-03T14:25:39.792Z,19.77
2018-03-03T14:30:30.685Z,19.40
2018-03-03T14:35:22.320Z,17.93
2018-03-03T14:40:13.949Z,18.93
2018-03-03T14:45:05.568Z,17.90
2018-03-03T14:49:56.452Z,17.40
2018-03-03T14:54:47.364Z,17.37
2018-03-03T14:59:38.245Z,16.40
2018-03-03T15:04:29.873Z,16.00
2018-03-03T15:09:21.500Z,14.90
2018-03-03T15:14:13.145Z,16.73
2018-03-03T15:19:04.798Z,16.60
2018-03-03T15:23:55.695Z,17.60
2018-03-03T15:28:47.343Z,17.30
2018-03-03T15:33:38.314Z,16.47
2018-03-03T15:38:29.212Z,18.33
2018-03-03T15:43:20.145Z,20.50
2018-03-03T15:48:11.054Z,19.10
2018-03-03T15:53:02.000Z,21.80
2018-03-03T15:57:53.000Z,19.77
2018-03-03T16:02:44.736Z,19.80
2018-03-03T16:07:35.705Z,18.57
2018-03-03T16:12:27.428Z,19.00
2018-03-03T16:17:18.356Z,20.60
2018-03-03T16:22:09.981Z,20.80
2018-03-03T16:27:00.874Z,18.63
2018-03-03T16:31:51.761Z,19.43
2018-03-03T16:36:42.702Z,18.77
2018-03-03T16:41:33.584Z,18.63
2018-03-03T16:46:24.537Z,17.27
2018-03-03T16:51:15.475Z,17.50
2018-03-03T16:56:06.417Z,17.23
2018-03-03T17:00:57.263Z,17.13
2018-03-03T17:05:48.176Z,17.57
2018-03-03T17:10:39.106Z,16.57
2018-03-03T17:15:30.050Z,17.33
2018-03-03T17:20:20.929Z,16.90
2018-03-03T17:25:12.644Z,17.40
2018-03-03T17:30:03.537Z,17.70
2018-03-03T17:34:54.426Z,17.33
2018-03-03T17:39:47.053Z,17.23
2018-03-03T17:49:58.154Z,22.30
2018-03-03T17:54:49.224Z,16.00
2018-03-03T17:59:40.148Z,16.77
2018-03-03T18:04:31.097Z,17.50
2018-03-03T18:09:22.009Z,17.27
2018-03-03T18:14:12.923Z,17.20
2018-03-03T18:19:03.850Z,16.40
2018-03-03T18:23:54.737Z,15.63
2018-03-03T18:28:45.741Z,16.57
2018-03-03T18:33:37.698Z,16.03
2018-03-03T18:38:28.695Z,18.13
2018-03-03T18:43:20.328Z,16.13
2018-03-03T18:48:11.957Z,15.17
2018-03-03T18:53:02.845Z,14.10
2018-03-03T18:57:53.782Z,14.67
2018-03-03T19:02:44.677Z,15.20
2018-03-03T19:07:35.565Z,17.80
2018-03-03T19:12:26.460Z,16.23
2018-03-03T19:17:18.097Z,15.93
2018-03-03T19:22:09.725Z,15.10
2018-03-03T19:27:01.353Z,15.03
2018-03-03T19:31:52.244Z,14.00
2018-03-03T19:36:43.147Z,15.30
2018-03-03T19:41:34.781Z,15.37
2018-03-03T19:46:25.697Z,15.67
2018-03-03T19:51:16.593Z,15.60
2018-03-03T19:56:07.488Z,14.33
2018-03-03T20:00:59.129Z,16.50
2018-03-03T20:05:50.761Z,16.70
2018-03-03T20:10:42.398Z,16.00
2018-03-03T20:15:34.060Z,13.33
2018-03-03T20:20:24.973Z,14.20
2018-03-03T20:25:15.879Z,14.67
2018-03-03T20:30:07.522Z,13.67
2018-03-03T20:34:58.426Z,15.27
2018-03-03T20:39:50.140Z,16.77
2018-03-03T20:44:41.045Z,15.97
2018-03-03T20:49:31.959Z,17.03
2018-03-03T20:54:22.959Z,15.87
2018-03-03T20:59:13.853Z,15.33
2018-03-03T21:04:04.849Z,17.40
2018-03-03T21:08:56.585Z,16.40
2018-03-03T21:13:48.228Z,16.90
2018-03-03T21:18:39.956Z,20.27
2018-03-03T21:23:30.944Z,15.80
2018-03-03T21:28:21.881Z,16.23
2018-03-03T21:33:12.883Z,16.50
2018-03-03T21:38:03.804Z,17.00
2018-03-03T21:42:54.753Z,17.43
2018-03-03T21:47:45.758Z,18.73
2018-03-03T21:52:38.247Z,17.57
2018-03-03T21:57:29.933Z,20.07
2018-03-03T22:02:21.352Z,17.27
2018-03-03T23:31:34.240Z,17.17
2018-03-03T23:36:25.154Z,19.20
2018-03-03T23:41:16.837Z,18.27
2018-03-03T23:46:08.475Z,21.53
2018-03-03T23:51:00.165Z,20.83
2018-03-03T23:55:51.078Z,17.37
