createdAt,value
2018-04-16T00:02:10.688Z,9.90
2018-04-16T00:04:39.409Z,9.80
2018-04-16T00:07:08.516Z,9.80
2018-04-16T00:09:37.235Z,9.70
2018-04-16T00:12:06.019Z,9.70
2018-04-16T00:14:34.763Z,9.60
2018-04-16T00:17:04.336Z,9.40
2018-04-16T00:19:33.533Z,9.40
2018-04-16T00:22:03.086Z,9.30
2018-04-16T00:24:32.136Z,9.20
2018-04-16T00:27:00.820Z,9.20
2018-04-16T00:29:30.132Z,9.20
2018-04-16T00:32:04.450Z,9.20
2018-04-16T00:34:38.697Z,9.10
2018-04-16T00:37:14.055Z,9.20
2018-04-16T00:39:48.798Z,9.10
2018-04-16T00:42:22.972Z,9.10
2018-04-16T00:44:57.860Z,9.10
2018-04-16T00:47:32.307Z,9.10
2018-04-16T00:50:07.012Z,9.10
2018-04-16T00:52:41.470Z,9.10
2018-04-16T00:55:15.702Z,9.20
2018-04-16T00:57:49.931Z,9.20
2018-04-16T01:00:24.367Z,9.20
2018-04-16T01:02:58.390Z,9.20
2018-04-16T01:05:32.830Z,9.30
2018-04-16T01:08:06.918Z,9.30
2018-04-16T01:10:42.310Z,9.20
2018-04-16T01:13:16.851Z,9.20
2018-04-16T01:15:50.888Z,9.10
2018-04-16T01:18:25.003Z,9.10
2018-04-16T01:20:59.613Z,9.00
2018-04-16T01:23:35.093Z,8.90
2018-04-16T01:26:09.330Z,8.80
2018-04-16T01:28:43.273Z,8.80
2018-04-16T01:31:17.565Z,8.80
2018-04-16T01:33:52.033Z,8.70
2018-04-16T01:36:26.012Z,8.70
2018-04-16T01:39:00.946Z,8.70
2018-04-16T01:41:35.334Z,8.60
2018-04-16T01:44:09.982Z,8.70
2018-04-16T01:46:44.610Z,8.70
2018-04-16T01:49:18.727Z,8.80
2018-04-16T01:51:52.869Z,8.80
2018-04-16T01:54:27.111Z,8.90
2018-04-16T01:57:01.816Z,8.90
2018-04-16T01:59:36.694Z,8.90
2018-04-16T02:02:10.914Z,8.90
2018-04-16T02:04:45.261Z,8.80
2018-04-16T02:07:19.570Z,8.80
2018-04-16T02:09:53.874Z,8.70
2018-04-16T02:12:28.657Z,8.50
2018-04-16T02:15:02.889Z,8.50
2018-04-16T02:17:37.535Z,8.50
2018-04-16T02:20:12.315Z,8.50
2018-04-16T02:25:54.280Z,8.50
2018-04-16T02:28:28.379Z,8.50
2018-04-16T02:31:03.041Z,8.50
2018-04-16T02:33:37.285Z,8.40
2018-04-16T02:36:11.825Z,8.40
2018-04-16T02:38:46.135Z,8.40
2018-04-16T02:41:20.375Z,8.40
2018-04-16T02:43:54.994Z,8.40
2018-04-16T02:46:29.525Z,8.30
2018-04-16T02:49:03.847Z,8.20
2018-04-16T02:51:38.812Z,8.20
2018-04-16T02:54:13.505Z,8.20
2018-04-16T02:56:47.602Z,8.20
2018-04-16T02:59:21.909Z,8.10
2018-04-16T03:01:56.979Z,8.00
2018-04-16T03:04:31.210Z,8.00
2018-04-16T03:07:05.313Z,8.10
2018-04-16T03:09:39.481Z,8.10
2018-04-16T03:12:13.804Z,8.10
2018-04-16T03:14:48.044Z,8.00
2018-04-16T03:17:22.681Z,7.90
2018-04-16T03:19:57.009Z,7.90
2018-04-16T03:22:31.353Z,7.90
2018-04-16T03:25:05.785Z,7.80
2018-04-16T03:27:40.623Z,7.80
2018-04-16T03:30:14.959Z,7.80
2018-04-16T03:32:49.296Z,7.90
2018-04-16T03:35:23.412Z,8.00
2018-04-16T03:37:58.159Z,8.00
2018-04-16T03:40:32.363Z,8.00
2018-04-16T03:43:06.662Z,7.90
2018-04-16T03:45:40.940Z,7.80
2018-04-16T03:51:18.520Z,7.70
2018-04-16T03:53:48.912Z,7.60
2018-04-16T03:56:17.594Z,7.60
2018-04-16T03:58:46.374Z,7.60
2018-04-16T04:01:16.022Z,7.60
2018-04-16T04:03:44.525Z,7.60
2018-04-16T04:06:14.083Z,7.60
2018-04-16T04:08:42.580Z,7.60
2018-04-16T04:11:11.154Z,7.60
2018-04-16T04:13:40.495Z,7.60
2018-04-16T04:16:09.425Z,7.60
2018-04-16T04:18:38.331Z,7.70
2018-04-16T04:21:07.908Z,7.70
2018-04-16T04:23:54.389Z,7.70
2018-04-16T04:26:40.976Z,7.80
2018-04-16T04:29:27.971Z,7.80
2018-04-16T04:31:56.593Z,7.80
2018-04-16T04:34:25.794Z,7.80
2018-04-16T04:36:54.945Z,7.80
2018-04-16T04:39:23.851Z,7.80
2018-04-16T04:41:52.940Z,7.80
2018-04-16T04:44:21.479Z,7.80
2018-04-16T04:46:50.172Z,7.80
2018-04-16T04:49:18.909Z,7.80
2018-04-16T04:51:47.689Z,7.80
2018-04-16T04:54:16.564Z,7.80
2018-04-16T04:56:46.241Z,7.90
2018-04-16T04:59:15.150Z,7.90
2018-04-16T05:01:44.059Z,7.90
2018-04-16T05:04:14.197Z,8.00
2018-04-16T05:06:43.525Z,8.00
2018-04-16T05:09:13.034Z,8.00
2018-04-16T05:11:42.063Z,7.90
2018-04-16T05:14:10.832Z,7.90
2018-04-16T05:16:40.118Z,7.90
2018-04-16T05:19:08.892Z,7.90
2018-04-16T05:21:37.653Z,8.00
2018-04-16T05:24:06.506Z,8.00
2018-04-16T05:26:35.284Z,8.10
2018-04-16T05:29:04.951Z,8.20
2018-04-16T05:31:33.713Z,8.10
2018-04-16T05:34:03.894Z,8.30
2018-04-16T05:36:32.997Z,8.30
2018-04-16T05:39:02.193Z,8.40
2018-04-16T05:41:31.243Z,8.60
2018-04-16T05:43:59.964Z,8.70
2018-04-16T05:46:28.885Z,8.80
2018-04-16T05:48:57.891Z,8.90
2018-04-16T05:51:26.842Z,9.00
2018-04-16T05:53:55.510Z,9.20
2018-04-16T05:56:24.117Z,9.40
2018-04-16T05:58:52.827Z,9.50
2018-04-16T06:01:21.627Z,9.60
2018-04-16T06:03:50.554Z,9.90
2018-04-16T06:06:19.295Z,10.10
2018-04-16T06:08:49.036Z,10.20
2018-04-16T06:11:18.850Z,10.40
2018-04-16T06:13:47.935Z,10.60
2018-04-16T06:16:16.637Z,10.90
2018-04-16T06:18:45.419Z,11.10
2018-04-16T06:21:15.089Z,11.30
2018-04-16T06:23:43.955Z,11.60
2018-04-16T06:26:13.582Z,12.00
2018-04-16T06:28:43.105Z,12.10
2018-04-16T06:31:12.647Z,12.30
2018-04-16T06:33:41.406Z,12.30
2018-04-16T06:36:10.213Z,12.60
2018-04-16T06:38:39.891Z,12.80
2018-04-16T06:41:10.255Z,13.30
2018-04-16T06:43:39.601Z,13.30
2018-04-16T06:46:08.496Z,13.40
2018-04-16T06:48:37.420Z,13.70
2018-04-16T06:51:06.038Z,13.90
2018-04-16T06:53:35.058Z,14.10
2018-04-16T06:56:03.951Z,14.30
2018-04-16T06:58:32.778Z,14.50
2018-04-16T07:01:01.788Z,14.60
2018-04-16T07:03:31.198Z,15.30
2018-04-16T07:05:59.932Z,15.30
2018-04-16T07:08:29.111Z,15.60
2018-04-16T07:10:58.999Z,16.00
2018-04-16T07:13:27.757Z,16.10
2018-04-16T07:15:57.001Z,16.30
2018-04-16T07:18:25.777Z,16.50
2018-04-16T07:20:54.696Z,16.70
2018-04-16T07:23:23.505Z,16.60
2018-04-16T07:25:52.315Z,16.80
2018-04-16T07:28:21.196Z,17.00
2018-04-16T07:30:49.971Z,17.20
2018-04-16T07:33:18.733Z,17.60
2018-04-16T07:35:47.454Z,17.90
2018-04-16T07:38:17.551Z,18.10
2018-04-16T07:40:47.837Z,18.60
2018-04-16T07:43:17.568Z,19.00
2018-04-16T07:45:46.242Z,19.00
2018-04-16T07:48:15.829Z,19.30
2018-04-16T07:50:44.628Z,19.30
2018-04-16T07:53:13.433Z,19.60
2018-04-16T07:55:42.209Z,19.80
2018-04-16T07:58:12.439Z,20.10
2018-04-16T08:00:41.959Z,20.30
2018-04-16T08:03:11.526Z,20.60
2018-04-16T08:05:40.895Z,20.50
2018-04-16T08:08:10.534Z,20.70
2018-04-16T08:10:39.860Z,20.90
2018-04-16T08:13:09.546Z,21.60
2018-04-16T08:15:38.381Z,21.60
2018-04-16T08:18:07.260Z,21.80
2018-04-16T08:20:36.055Z,21.90
2018-04-16T08:23:04.923Z,22.00
2018-04-16T08:25:34.026Z,22.20
2018-04-16T08:28:03.439Z,22.60
2018-04-16T08:30:33.053Z,22.80
2018-04-16T08:33:05.765Z,23.10
2018-04-16T08:35:39.813Z,23.20
2018-04-16T08:38:12.954Z,23.70
2018-04-16T08:40:44.366Z,23.70
2018-04-16T08:43:13.052Z,23.50
2018-04-16T08:45:42.369Z,23.20
2018-04-16T08:48:11.291Z,23.10
2018-04-16T08:50:39.853Z,23.50
2018-04-16T08:53:09.294Z,23.10
2018-04-16T08:55:38.542Z,23.10
2018-04-16T08:58:07.569Z,23.70
2018-04-16T09:00:36.710Z,23.90
2018-04-16T09:03:05.412Z,23.50
2018-04-16T09:05:34.279Z,24.40
2018-04-16T09:08:03.095Z,25.10
2018-04-16T09:10:32.322Z,25.20
2018-04-16T09:13:01.080Z,25.30
2018-04-16T09:15:30.617Z,25.00
2018-04-16T09:18:00.090Z,25.30
2018-04-16T09:20:30.019Z,25.30
2018-04-16T09:22:59.342Z,25.00
2018-04-16T09:25:29.371Z,25.20
2018-04-16T09:27:58.653Z,25.20
2018-04-16T09:30:28.376Z,25.00
2018-04-16T09:32:57.962Z,25.50
2018-04-16T09:35:27.475Z,25.50
2018-04-16T09:37:56.278Z,25.40
2018-04-16T09:40:25.040Z,25.70
2018-04-16T09:42:53.909Z,25.70
2018-04-16T09:45:22.753Z,26.30
2018-04-16T09:47:52.300Z,27.10
2018-04-16T09:50:22.005Z,27.20
2018-04-16T09:52:50.761Z,27.20
2018-04-16T09:55:20.810Z,27.70
2018-04-16T09:57:50.528Z,27.60
2018-04-16T10:00:25.433Z,28.30
2018-04-16T10:02:58.396Z,28.20
2018-04-16T10:05:27.135Z,28.20
2018-04-16T10:07:55.873Z,28.20
2018-04-16T10:10:24.674Z,28.60
2018-04-16T10:12:53.538Z,28.50
2018-04-16T10:15:22.217Z,28.40
2018-04-16T10:17:52.734Z,28.40
2018-04-16T10:20:22.054Z,28.40
2018-04-16T10:22:50.971Z,28.20
2018-04-16T10:25:19.843Z,28.30
2018-04-16T10:27:48.585Z,27.60
2018-04-16T10:30:19.165Z,28.00
2018-04-16T10:32:48.825Z,28.20
2018-04-16T10:35:17.718Z,28.20
2018-04-16T10:37:46.473Z,28.30
2018-04-16T10:40:15.255Z,28.70
2018-04-16T10:42:44.059Z,28.70
2018-04-16T10:45:12.769Z,28.30
2018-04-16T10:47:42.108Z,28.40
2018-04-16T10:50:11.815Z,28.60
2018-04-16T10:52:40.880Z,28.30
2018-04-16T10:55:10.681Z,28.70
2018-04-16T10:57:39.586Z,28.70
2018-04-16T11:00:08.480Z,28.70
2018-04-16T11:02:37.522Z,29.00
2018-04-16T11:05:06.303Z,29.00
2018-04-16T11:07:35.426Z,28.70
2018-04-16T11:10:04.038Z,28.30
2018-04-16T11:12:34.278Z,28.30
2018-04-16T11:15:03.153Z,28.30
2018-04-16T11:17:33.911Z,28.30
2018-04-16T11:20:03.568Z,28.30
2018-04-16T11:22:32.642Z,28.60
2018-04-16T11:25:01.365Z,28.60
2018-04-16T11:27:32.765Z,29.30
2018-04-16T11:30:02.025Z,29.20
2018-04-16T11:32:30.706Z,29.10
2018-04-16T11:34:59.296Z,29.00
2018-04-16T11:37:28.598Z,29.30
2018-04-16T11:40:00.979Z,29.10
2018-04-16T11:42:30.111Z,29.10
2018-04-16T11:44:59.895Z,29.00
2018-04-16T11:47:29.343Z,29.30
2018-04-16T11:49:58.813Z,29.90
2018-04-16T11:52:27.893Z,29.90
2018-04-16T11:54:56.951Z,30.00
2018-04-16T11:57:25.502Z,30.20
2018-04-16T11:59:56.290Z,29.90
2018-04-16T12:02:25.347Z,29.90
2018-04-16T12:04:54.298Z,30.00
2018-04-16T12:07:23.254Z,29.90
2018-04-16T12:09:52.446Z,29.90
2018-04-16T12:12:21.771Z,29.50
2018-04-16T12:14:52.017Z,29.60
2018-04-16T12:17:21.659Z,29.70
2018-04-16T12:19:50.565Z,29.80
2018-04-16T12:22:19.546Z,30.30
2018-04-16T12:24:48.380Z,30.50
2018-04-16T12:27:17.181Z,30.70
2018-04-16T12:29:45.906Z,30.70
2018-04-16T12:32:15.021Z,30.60
2018-04-16T12:34:44.763Z,30.70
2018-04-16T12:37:14.008Z,30.70
2018-04-16T12:39:43.039Z,30.70
2018-04-16T12:42:11.801Z,29.90
2018-04-16T12:44:41.253Z,29.80
2018-04-16T12:47:11.587Z,30.10
2018-04-16T12:49:41.092Z,30.40
2018-04-16T12:52:12.871Z,30.70
2018-04-16T12:54:41.589Z,30.70
2018-04-16T12:57:10.412Z,30.80
2018-04-16T12:59:39.331Z,30.70
2018-04-16T13:02:09.154Z,30.30
2018-04-16T13:04:38.493Z,29.90
2018-04-16T13:07:07.637Z,30.20
2018-04-16T13:09:37.218Z,30.30
2018-04-16T13:12:06.576Z,30.30
2018-04-16T13:14:36.262Z,30.50
2018-04-16T13:17:05.529Z,30.00
2018-04-16T13:19:34.369Z,30.30
2018-04-16T13:22:03.746Z,30.10
2018-04-16T13:24:32.467Z,29.90
2018-04-16T13:27:01.384Z,30.10
2018-04-16T13:29:30.251Z,30.30
2018-04-16T13:31:59.831Z,30.50
2018-04-16T13:34:30.085Z,30.10
2018-04-16T13:36:59.027Z,30.10
2018-04-16T13:39:27.828Z,29.90
2018-04-16T13:41:56.720Z,29.90
2018-04-16T13:44:26.802Z,29.80
2018-04-16T13:46:55.627Z,29.80
2018-04-16T13:49:24.477Z,29.90
2018-04-16T13:51:53.966Z,29.80
2018-04-16T13:54:22.612Z,29.80
2018-04-16T13:56:52.044Z,29.60
2018-04-16T13:59:20.654Z,29.60
2018-04-16T14:01:49.219Z,29.60
2018-04-16T14:04:18.083Z,29.60
2018-04-16T14:06:46.921Z,29.40
2018-04-16T14:09:15.744Z,29.30
2018-04-16T14:11:44.516Z,29.20
2018-04-16T14:14:13.987Z,29.20
2018-04-16T14:16:45.373Z,29.50
2018-04-16T14:19:15.029Z,29.40
2018-04-16T14:21:44.324Z,29.40
2018-04-16T14:24:13.671Z,29.40
2018-04-16T14:26:42.896Z,29.20
2018-04-16T14:29:11.800Z,29.20
2018-04-16T14:31:40.594Z,29.20
2018-04-16T14:34:10.160Z,29.30
2018-04-16T14:36:40.198Z,29.20
2018-04-16T14:39:09.869Z,29.10
2018-04-16T14:41:40.447Z,29.20
2018-04-16T14:44:09.650Z,28.90
2018-04-16T14:46:39.729Z,28.20
2018-04-16T14:49:09.306Z,28.20
2018-04-16T14:51:38.354Z,28.10
2018-04-16T14:54:07.279Z,27.80
2018-04-16T14:56:36.327Z,27.50
2018-04-16T14:59:05.333Z,27.20
2018-04-16T15:01:34.298Z,26.80
2018-04-16T15:04:03.268Z,26.40
2018-04-16T15:06:32.260Z,26.10
2018-04-16T15:09:01.745Z,25.80
2018-04-16T15:11:31.245Z,26.10
2018-04-16T15:14:00.207Z,25.70
2018-04-16T15:16:29.257Z,25.10
2018-04-16T15:18:58.594Z,24.50
2018-04-16T15:21:28.583Z,24.00
2018-04-16T15:23:57.869Z,24.40
2018-04-16T15:26:28.220Z,24.60
2018-04-16T15:28:58.138Z,24.50
2018-04-16T15:31:27.114Z,24.50
2018-04-16T15:33:56.144Z,24.80
2018-04-16T15:36:25.685Z,24.90
2018-04-16T15:38:55.142Z,24.90
2018-04-16T15:41:25.058Z,23.10
2018-04-16T15:43:54.866Z,22.60
2018-04-16T15:46:23.903Z,22.50
2018-04-16T15:48:53.462Z,22.50
2018-04-16T15:51:22.545Z,22.60
2018-04-16T15:53:52.270Z,23.10
2018-04-16T15:56:21.418Z,23.00
2018-04-16T15:58:51.431Z,23.00
2018-04-16T16:01:20.511Z,23.00
2018-04-16T16:03:50.782Z,22.40
2018-04-16T16:06:21.170Z,22.40
2018-04-16T16:08:50.203Z,22.30
2018-04-16T16:11:19.221Z,22.40
2018-04-16T16:13:48.221Z,22.30
2018-04-16T16:16:17.372Z,22.30
2018-04-16T16:18:46.446Z,22.40
2018-04-16T16:21:16.068Z,22.60
2018-04-16T16:23:45.264Z,22.70
2018-04-16T16:26:15.354Z,22.80
2018-04-16T16:28:45.301Z,22.80
2018-04-16T16:31:15.667Z,22.70
2018-04-16T16:33:46.396Z,22.50
2018-04-16T16:36:16.976Z,22.60
2018-04-16T16:38:45.902Z,22.60
2018-04-16T16:41:15.077Z,22.60
2018-04-16T16:43:44.063Z,22.60
2018-04-16T16:46:13.204Z,22.60
2018-04-16T16:48:42.164Z,22.40
2018-04-16T16:51:11.214Z,22.20
2018-04-16T16:53:40.520Z,22.30
2018-04-16T16:56:09.544Z,22.40
2018-04-16T16:58:39.002Z,22.40
2018-04-16T17:01:08.457Z,22.50
2018-04-16T17:03:37.760Z,22.50
2018-04-16T17:06:07.353Z,22.10
2018-04-16T17:08:37.148Z,22.10
2018-04-16T17:11:07.486Z,22.30
2018-04-16T17:13:36.596Z,22.20
2018-04-16T17:16:05.688Z,22.30
2018-04-16T17:18:36.236Z,22.20
2018-04-16T17:21:05.476Z,22.20
2018-04-16T17:23:34.908Z,22.20
2018-04-16T17:26:05.460Z,22.00
2018-04-16T17:28:35.444Z,21.90
2018-04-16T17:31:04.522Z,21.70
2018-04-16T17:33:34.357Z,21.30
2018-04-16T17:36:03.553Z,21.30
2018-04-16T17:38:32.818Z,21.10
2018-04-16T17:41:02.746Z,21.00
2018-04-16T17:43:32.341Z,20.90
2018-04-16T17:46:01.413Z,20.70
2018-04-16T17:48:30.573Z,20.50
2018-04-16T17:50:59.567Z,20.40
2018-04-16T17:53:29.100Z,20.30
2018-04-16T17:55:59.911Z,20.20
2018-04-16T17:58:28.934Z,20.10
2018-04-16T18:00:57.913Z,20.00
2018-04-16T18:03:27.810Z,19.90
2018-04-16T18:05:56.933Z,19.90
2018-04-16T18:08:26.929Z,20.00
2018-04-16T18:10:55.996Z,19.90
2018-04-16T18:13:24.989Z,19.90
2018-04-16T18:15:54.129Z,19.80
2018-04-16T18:18:23.334Z,19.80
2018-04-16T18:20:52.914Z,19.70
2018-04-16T18:23:22.685Z,19.60
2018-04-16T18:25:51.728Z,19.60
2018-04-16T18:28:20.919Z,19.40
2018-04-16T18:30:49.946Z,19.40
2018-04-16T18:33:18.948Z,19.30
2018-04-16T18:35:47.988Z,19.20
2018-04-16T18:38:18.581Z,19.00
2018-04-16T18:43:21.509Z,18.90
2018-04-16T18:45:51.926Z,18.80
2018-04-16T18:48:23.299Z,18.70
2018-04-16T18:50:52.524Z,18.70
2018-04-16T18:53:22.516Z,18.50
2018-04-16T18:55:51.850Z,18.50
2018-04-16T18:58:21.297Z,18.40
2018-04-16T19:00:50.184Z,18.30
2018-04-16T19:03:19.279Z,18.20
2018-04-16T19:05:48.413Z,18.10
2018-04-16T19:08:18.884Z,18.10
2018-04-16T19:10:49.273Z,18.00
2018-04-16T19:13:18.904Z,17.90
2018-04-16T19:15:49.217Z,17.80
2018-04-16T19:18:20.317Z,17.60
2018-04-16T19:20:55.302Z,17.60
2018-04-16T19:23:24.819Z,17.50
2018-04-16T19:25:55.462Z,17.40
2018-04-16T19:28:26.158Z,17.40
2018-04-16T19:30:56.136Z,17.30
2018-04-16T19:33:31.959Z,17.20
2018-04-16T19:36:02.295Z,17.10
2018-04-16T19:38:31.613Z,17.10
2018-04-16T19:41:01.606Z,17.00
2018-04-16T19:43:30.761Z,16.90
2018-04-16T19:45:59.986Z,16.70
2018-04-16T19:48:35.662Z,16.70
2018-04-16T19:51:05.545Z,16.60
2018-04-16T19:53:34.638Z,16.60
2018-04-16T19:56:10.815Z,16.60
2018-04-16T19:58:39.904Z,16.60
2018-04-16T20:01:11.609Z,16.50
2018-04-16T20:03:47.134Z,16.40
2018-04-16T20:06:17.289Z,16.30
2018-04-16T20:08:46.934Z,16.30
2018-04-16T20:11:17.110Z,16.10
2018-04-16T20:13:46.362Z,16.10
2018-04-16T20:16:16.263Z,16.00
2018-04-16T20:18:45.294Z,15.90
2018-04-16T20:21:15.073Z,15.80
2018-04-16T20:23:44.130Z,15.80
2018-04-16T20:26:13.300Z,15.70
2018-04-16T20:28:42.396Z,15.70
2018-04-16T20:31:12.594Z,15.70
2018-04-16T20:33:42.286Z,15.60
2018-04-16T20:36:12.185Z,15.60
2018-04-16T20:38:41.207Z,15.60
2018-04-16T20:41:10.292Z,15.60
2018-04-16T20:43:39.230Z,15.60
2018-04-16T20:46:08.166Z,15.50
2018-04-16T20:48:38.015Z,15.40
2018-04-16T20:51:07.041Z,15.30
2018-04-16T20:53:36.192Z,15.30
2018-04-16T20:56:05.092Z,15.30
2018-04-16T20:58:34.175Z,15.20
2018-04-16T21:01:03.688Z,15.20
2018-04-16T21:03:33.887Z,15.20
2018-04-16T21:06:02.847Z,15.20
2018-04-16T21:08:31.772Z,15.20
2018-04-16T21:11:00.822Z,15.10
2018-04-16T21:13:29.795Z,15.00
2018-04-16T21:16:00.377Z,14.90
2018-04-16T21:18:29.365Z,14.80
2018-04-16T21:20:58.274Z,14.90
2018-04-16T21:23:27.891Z,14.90
2018-04-16T21:25:57.569Z,14.90
2018-04-16T21:28:27.233Z,14.80
2018-04-16T21:30:56.799Z,14.80
2018-04-16T21:33:25.767Z,14.70
2018-04-16T21:35:54.590Z,14.60
2018-04-16T21:38:23.187Z,14.20
2018-04-16T21:40:51.844Z,14.00
2018-04-16T21:43:20.725Z,14.00
2018-04-16T21:45:49.497Z,13.90
2018-04-16T21:48:18.154Z,13.90
2018-04-16T21:50:46.829Z,13.90
2018-04-16T21:53:15.522Z,13.90
2018-04-16T21:55:44.256Z,14.00
2018-04-16T21:58:13.778Z,14.00
2018-04-16T22:00:44.174Z,14.00
2018-04-16T22:03:13.144Z,13.90
2018-04-16T22:05:42.583Z,14.00
2018-04-16T22:08:11.453Z,14.00
2018-04-16T22:10:40.185Z,14.00
2018-04-16T22:13:09.720Z,14.00
2018-04-16T22:15:38.665Z,14.00
2018-04-16T22:18:07.350Z,13.90
2018-04-16T22:20:36.073Z,13.90
2018-04-16T22:23:04.745Z,13.80
2018-04-16T22:25:34.130Z,13.80
2018-04-16T22:28:02.877Z,13.80
2018-04-16T22:30:32.747Z,13.90
2018-04-16T22:33:01.971Z,13.90
2018-04-16T22:35:31.709Z,13.90
2018-04-16T22:38:00.331Z,13.90
2018-04-16T22:40:28.900Z,13.90
2018-04-16T22:42:57.486Z,13.90
2018-04-16T22:45:26.772Z,13.80
2018-04-16T22:47:55.389Z,13.80
2018-04-16T22:50:24.004Z,13.70
2018-04-16T22:52:53.322Z,13.40
2018-04-16T22:55:21.973Z,13.30
2018-04-16T22:57:50.656Z,13.30
2018-04-16T23:00:19.381Z,13.40
2018-04-16T23:02:48.297Z,13.40
2018-04-16T23:05:17.623Z,13.50
2018-04-16T23:07:46.683Z,13.50
2018-04-16T23:10:15.292Z,13.50
2018-04-16T23:12:43.880Z,13.40
2018-04-16T23:15:12.401Z,13.40
2018-04-16T23:17:41.119Z,13.30
2018-04-16T23:20:10.568Z,13.30
2018-04-16T23:22:39.918Z,13.30
2018-04-16T23:25:08.452Z,13.30
2018-04-16T23:27:37.113Z,13.20
2018-04-16T23:30:05.768Z,13.20
2018-04-16T23:32:34.387Z,13.20
2018-04-16T23:35:04.476Z,13.10
2018-04-16T23:37:33.424Z,13.10
2018-04-16T23:40:02.554Z,13.10
2018-04-16T23:42:31.107Z,13.00
2018-04-16T23:44:59.773Z,13.00
2018-04-16T23:47:28.461Z,13.00
2018-04-16T23:49:57.004Z,12.90
2018-04-16T23:52:25.566Z,12.90
2018-04-16T23:54:54.204Z,12.80
2018-04-16T23:57:23.606Z,12.60
2018-04-16T23:59:52.186Z,12.60
