createdAt,value
2018-05-12T00:00:17.961Z,84.46
2018-05-12T00:01:18.148Z,84.17
2018-05-12T00:02:18.338Z,84.17
2018-05-12T00:03:18.527Z,85.22
2018-05-12T00:04:18.714Z,84.65
2018-05-12T00:05:18.905Z,84.59
2018-05-12T00:06:19.094Z,84.94
2018-05-12T00:07:19.280Z,85.32
2018-05-12T00:08:19.469Z,85.32
2018-05-12T00:09:19.662Z,85.89
2018-05-12T00:10:19.848Z,86.08
2018-05-12T00:11:20.037Z,86.18
2018-05-12T00:12:20.228Z,85.61
2018-05-12T00:13:20.415Z,85.71
2018-05-12T00:14:20.602Z,85.13
2018-05-12T00:15:20.793Z,85.22
2018-05-12T00:16:20.980Z,85.51
2018-05-12T00:17:21.172Z,85.41
2018-05-12T00:18:21.357Z,85.32
2018-05-12T00:19:21.546Z,85.71
2018-05-12T00:20:21.736Z,85.99
2018-05-12T00:21:21.925Z,85.99
2018-05-12T00:22:22.113Z,86.08
2018-05-12T00:23:22.301Z,85.99
2018-05-12T00:24:22.491Z,86.28
2018-05-12T00:25:22.679Z,86.28
2018-05-12T00:26:22.867Z,86.37
2018-05-12T00:27:23.057Z,86.37
2018-05-12T00:28:23.244Z,86.18
2018-05-12T00:29:23.433Z,86.18
2018-05-12T00:30:23.624Z,86.37
2018-05-12T00:31:23.815Z,86.37
2018-05-12T00:32:23.995Z,86.66
2018-05-12T00:33:24.186Z,87.04
2018-05-12T00:34:24.377Z,87.04
2018-05-12T00:35:24.560Z,86.90
2018-05-12T00:36:24.749Z,86.57
2018-05-12T00:37:24.938Z,86.94
2018-05-12T00:38:25.126Z,86.61
2018-05-12T00:39:25.314Z,86.28
2018-05-12T00:40:25.500Z,86.71
2018-05-12T00:41:25.690Z,86.37
2018-05-12T00:42:25.947Z,86.57
2018-05-12T00:43:26.069Z,85.99
2018-05-12T00:44:26.256Z,86.28
2018-05-12T00:45:26.444Z,86.37
2018-05-12T00:46:26.636Z,86.28
2018-05-12T00:47:26.823Z,86.28
2018-05-12T00:48:27.011Z,86.57
2018-05-12T00:49:27.200Z,86.57
2018-05-12T00:50:27.389Z,86.18
2018-05-12T00:51:27.576Z,85.99
2018-05-12T00:52:27.771Z,86.08
2018-05-12T00:53:27.955Z,86.28
2018-05-12T00:54:28.141Z,85.89
2018-05-12T00:55:28.330Z,85.99
2018-05-12T00:56:28.519Z,85.99
2018-05-12T00:57:28.707Z,85.99
2018-05-12T00:58:28.895Z,85.61
2018-05-12T00:59:29.086Z,86.18
2018-05-12T01:00:29.273Z,86.37
2018-05-12T01:01:29.462Z,86.08
2018-05-12T01:02:29.651Z,86.37
2018-05-12T01:03:29.841Z,86.57
2018-05-12T01:04:30.030Z,86.47
2018-05-12T01:05:30.217Z,86.28
2018-05-12T01:06:30.410Z,86.66
2018-05-12T01:07:30.593Z,86.28
2018-05-12T01:08:30.783Z,86.28
2018-05-12T01:09:30.978Z,86.85
2018-05-12T01:10:31.160Z,86.47
2018-05-12T01:11:31.347Z,86.57
2018-05-12T01:12:31.538Z,86.28
2018-05-12T01:13:31.825Z,86.28
2018-05-12T01:14:31.913Z,86.66
2018-05-12T01:15:32.103Z,87.04
2018-05-12T01:16:32.290Z,87.00
2018-05-12T01:17:32.481Z,86.85
2018-05-12T01:18:32.666Z,86.66
2018-05-12T01:19:32.877Z,86.80
2018-05-12T01:20:33.042Z,86.94
2018-05-12T01:21:33.231Z,86.85
2018-05-12T01:22:33.420Z,87.04
2018-05-12T01:23:33.616Z,87.04
2018-05-12T01:24:33.798Z,86.85
2018-05-12T01:25:33.992Z,87.23
2018-05-12T01:26:34.176Z,87.95
2018-05-12T01:27:34.365Z,87.95
2018-05-12T01:28:34.552Z,88.05
2018-05-12T01:29:34.744Z,88.05
2018-05-12T01:30:34.929Z,87.57
2018-05-12T01:31:35.119Z,88.00
2018-05-12T01:32:35.307Z,88.09
2018-05-12T01:33:35.495Z,88.15
2018-05-12T01:34:35.683Z,87.57
2018-05-12T01:35:35.871Z,87.62
2018-05-12T01:36:36.059Z,87.62
2018-05-12T01:37:36.248Z,88.00
2018-05-12T01:38:36.435Z,87.71
2018-05-12T01:39:36.627Z,87.62
2018-05-12T01:40:36.813Z,87.71
2018-05-12T01:41:37.002Z,87.52
2018-05-12T01:42:37.191Z,87.23
2018-05-12T01:43:37.378Z,87.19
2018-05-12T01:44:37.567Z,88.48
2018-05-12T01:45:37.755Z,88.43
2018-05-12T01:46:37.943Z,87.57
2018-05-12T01:47:38.130Z,87.86
2018-05-12T01:48:38.320Z,87.86
2018-05-12T01:49:38.511Z,87.57
2018-05-12T01:50:38.696Z,87.66
2018-05-12T01:51:38.885Z,88.34
2018-05-12T01:52:39.073Z,89.58
2018-05-12T01:53:39.261Z,89.96
2018-05-12T01:54:39.450Z,90.73
2018-05-12T01:55:39.638Z,90.06
2018-05-12T01:56:39.825Z,89.77
2018-05-12T01:57:40.015Z,90.82
2018-05-12T01:58:40.203Z,90.16
2018-05-12T01:59:40.392Z,90.34
2018-05-12T02:00:40.581Z,89.96
2018-05-12T02:01:40.769Z,90.53
2018-05-12T02:02:40.956Z,90.25
2018-05-12T02:03:41.146Z,90.73
2018-05-12T02:04:41.332Z,90.92
2018-05-12T02:05:41.520Z,90.82
2018-05-12T02:06:41.710Z,91.02
2018-05-12T02:07:41.896Z,90.73
2018-05-12T02:08:42.085Z,91.39
2018-05-12T02:09:42.274Z,91.30
2018-05-12T02:10:42.463Z,91.49
2018-05-12T02:11:42.650Z,91.78
2018-05-12T02:12:42.840Z,91.68
2018-05-12T02:13:43.029Z,91.68
2018-05-12T02:14:43.216Z,91.68
2018-05-12T02:15:43.415Z,91.88
2018-05-12T02:16:43.596Z,91.49
2018-05-12T02:17:43.784Z,91.64
2018-05-12T02:18:43.973Z,91.88
2018-05-12T02:19:44.161Z,91.64
2018-05-12T02:20:44.420Z,91.35
2018-05-12T02:21:44.537Z,92.30
2018-05-12T02:22:44.727Z,92.11
2018-05-12T02:23:44.917Z,92.59
2018-05-12T02:24:45.103Z,92.40
2018-05-12T02:25:45.293Z,92.40
2018-05-12T02:26:45.484Z,91.83
2018-05-12T02:27:45.670Z,91.83
2018-05-12T02:28:45.858Z,91.83
2018-05-12T02:29:46.047Z,92.11
2018-05-12T02:30:46.236Z,91.93
2018-05-12T02:31:46.425Z,91.45
2018-05-12T02:32:46.614Z,92.59
2018-05-12T02:33:46.800Z,92.50
2018-05-12T02:34:46.988Z,92.79
2018-05-12T02:35:47.175Z,93.02
2018-05-12T02:36:47.362Z,93.55
2018-05-12T02:37:47.557Z,93.84
2018-05-12T02:38:47.740Z,93.98
2018-05-12T02:39:47.928Z,94.41
2018-05-12T02:40:48.117Z,93.74
2018-05-12T02:41:48.307Z,93.79
2018-05-12T02:42:48.494Z,93.65
2018-05-12T02:43:48.679Z,93.07
2018-05-12T02:44:48.866Z,93.55
2018-05-12T02:45:49.055Z,93.07
2018-05-12T02:46:49.242Z,93.45
2018-05-12T02:47:49.430Z,93.07
2018-05-12T02:48:49.617Z,92.64
2018-05-12T02:49:49.807Z,93.02
2018-05-12T02:50:49.995Z,94.36
2018-05-12T02:51:50.182Z,93.70
2018-05-12T02:52:50.374Z,93.70
2018-05-12T02:53:50.558Z,94.07
2018-05-12T02:54:50.750Z,93.98
2018-05-12T02:55:50.933Z,94.17
2018-05-12T02:56:51.120Z,94.74
2018-05-12T02:57:51.309Z,94.55
2018-05-12T02:58:51.498Z,94.93
2018-05-12T02:59:51.686Z,94.55
2018-05-12T03:00:51.874Z,94.93
2018-05-12T03:01:52.063Z,95.46
2018-05-12T03:02:52.251Z,95.36
2018-05-12T03:03:52.439Z,95.94
2018-05-12T03:04:52.626Z,96.03
2018-05-12T03:05:52.819Z,95.94
2018-05-12T03:06:53.004Z,96.13
2018-05-12T03:07:53.191Z,95.75
2018-05-12T03:08:53.377Z,96.22
2018-05-12T03:09:53.575Z,95.75
2018-05-12T03:10:53.758Z,96.89
2018-05-12T03:11:53.946Z,95.75
2018-05-12T03:12:54.133Z,96.13
2018-05-12T03:13:54.323Z,96.51
2018-05-12T03:14:54.513Z,96.66
2018-05-12T03:15:54.699Z,97.22
2018-05-12T03:16:54.887Z,97.13
2018-05-12T03:17:55.076Z,97.71
2018-05-12T03:18:55.263Z,97.61
2018-05-12T03:19:55.452Z,98.18
2018-05-12T03:20:55.639Z,98.47
2018-05-12T03:21:55.826Z,98.08
2018-05-12T03:22:56.015Z,98.18
2018-05-12T03:23:56.203Z,98.66
2018-05-12T03:24:56.390Z,98.47
2018-05-12T03:25:56.577Z,98.85
2018-05-12T03:26:56.766Z,98.85
2018-05-12T03:27:56.957Z,98.18
2018-05-12T03:28:57.140Z,98.18
2018-05-12T03:29:57.328Z,98.85
2018-05-12T03:30:57.531Z,98.18
2018-05-12T03:31:57.707Z,98.47
2018-05-12T03:32:57.893Z,98.27
2018-05-12T03:33:58.083Z,98.47
2018-05-12T03:34:58.270Z,98.66
2018-05-12T03:35:58.459Z,98.18
2018-05-12T03:36:58.647Z,97.99
2018-05-12T03:37:58.834Z,98.27
2018-05-12T03:38:59.024Z,99.13
2018-05-12T03:39:59.210Z,99.23
2018-05-12T03:40:59.397Z,99.32
2018-05-12T03:41:59.591Z,99.18
2018-05-12T03:42:59.779Z,99.32
2018-05-12T03:43:59.961Z,99.80
2018-05-12T03:45:00.149Z,99.99
2018-05-12T03:46:00.335Z,99.99
2018-05-12T03:47:00.522Z,99.99
2018-05-12T03:48:00.711Z,99.99
2018-05-12T03:49:00.899Z,99.90
2018-05-12T03:50:01.088Z,99.99
2018-05-12T03:51:01.277Z,99.80
2018-05-12T03:52:01.464Z,99.90
2018-05-12T03:53:01.651Z,99.99
2018-05-12T03:54:01.839Z,99.90
2018-05-12T03:55:02.026Z,99.99
2018-05-12T03:56:02.217Z,99.99
2018-05-12T03:57:02.403Z,99.80
2018-05-12T03:58:02.591Z,99.71
2018-05-12T03:59:02.778Z,99.71
2018-05-12T04:00:03.079Z,99.52
2018-05-12T04:01:03.198Z,99.61
2018-05-12T04:02:03.437Z,99.99
2018-05-12T04:03:03.625Z,99.32
2018-05-12T04:04:03.812Z,99.52
2018-05-12T04:05:04.000Z,99.32
2018-05-12T04:06:04.188Z,99.42
2018-05-12T04:07:04.376Z,99.13
2018-05-12T04:08:04.563Z,99.23
2018-05-12T04:09:04.751Z,98.94
2018-05-12T04:10:04.939Z,98.85
2018-05-12T04:11:05.125Z,98.47
2018-05-12T04:12:05.319Z,98.18
2018-05-12T04:13:05.501Z,98.75
2018-05-12T04:14:05.685Z,98.27
2018-05-12T04:15:05.879Z,97.42
2018-05-12T04:16:06.063Z,97.99
2018-05-12T04:17:06.249Z,97.51
2018-05-12T04:18:06.437Z,97.42
2018-05-12T04:19:06.623Z,97.61
2018-05-12T04:20:06.812Z,96.46
2018-05-12T04:21:07.143Z,96.08
2018-05-12T04:22:07.184Z,97.03
2018-05-12T04:23:07.371Z,97.13
2018-05-12T04:24:07.561Z,96.51
2018-05-12T04:25:07.749Z,96.13
2018-05-12T04:26:07.935Z,95.46
2018-05-12T04:27:08.124Z,94.46
2018-05-12T04:28:08.312Z,94.07
2018-05-12T04:29:08.499Z,93.45
2018-05-12T04:30:08.686Z,92.79
2018-05-12T04:31:08.875Z,92.45
2018-05-12T04:32:09.063Z,91.59
2018-05-12T04:33:09.250Z,90.48
2018-05-12T04:34:09.439Z,89.15
2018-05-12T04:35:09.625Z,88.95
2018-05-12T04:36:09.812Z,87.85
2018-05-12T04:37:10.003Z,86.51
2018-05-12T04:38:10.196Z,86.17
2018-05-12T04:39:10.385Z,84.92
2018-05-12T04:40:10.568Z,83.72
2018-05-12T04:41:10.758Z,82.86
2018-05-12T04:42:10.947Z,81.71
2018-05-12T04:43:11.153Z,81.46
2018-05-12T04:44:11.326Z,80.70
2018-05-12T04:45:11.517Z,79.30
2018-05-12T04:46:11.711Z,78.38
2018-05-12T04:47:11.898Z,77.95
2018-05-12T04:48:12.090Z,78.30
2018-05-12T04:49:12.280Z,79.60
2018-05-12T04:50:12.472Z,81.33
2018-05-12T04:51:12.664Z,80.76
2018-05-12T04:52:12.855Z,79.93
2018-05-12T04:53:13.048Z,78.44
2018-05-12T04:54:13.248Z,77.42
2018-05-12T04:55:13.439Z,75.31
2018-05-12T04:56:13.629Z,75.60
2018-05-12T04:57:13.821Z,76.86
2018-05-12T04:58:14.013Z,79.60
2018-05-12T04:59:14.203Z,80.66
2018-05-12T05:00:14.398Z,79.55
2018-05-12T05:01:14.591Z,78.05
2018-05-12T05:02:14.785Z,77.13
2018-05-12T05:03:14.979Z,75.06
2018-05-12T05:04:15.173Z,74.33
2018-05-12T05:05:15.368Z,72.89
2018-05-12T05:06:15.561Z,72.16
2018-05-12T05:07:15.757Z,70.84
2018-05-12T05:08:16.014Z,69.69
2018-05-12T05:09:16.151Z,68.76
2018-05-12T05:10:16.347Z,67.26
2018-05-12T05:11:16.542Z,67.74
2018-05-12T05:12:16.734Z,66.97
2018-05-12T05:13:16.931Z,66.01
2018-05-12T05:14:17.128Z,66.49
2018-05-12T05:15:17.351Z,66.97
2018-05-12T05:16:17.520Z,67.65
2018-05-12T05:17:17.715Z,66.68
2018-05-12T05:18:17.912Z,65.46
2018-05-12T05:19:18.110Z,64.98
2018-05-12T05:20:18.307Z,64.12
2018-05-12T05:21:18.580Z,65.59
2018-05-12T05:22:18.703Z,70.55
2018-05-12T05:23:18.901Z,73.81
2018-05-12T05:24:19.105Z,72.89
2018-05-12T05:25:19.298Z,71.87
2018-05-12T05:26:19.497Z,71.67
2018-05-12T05:27:19.697Z,69.24
2018-05-12T05:28:19.894Z,67.55
2018-05-12T05:29:20.091Z,66.62
2018-05-12T05:30:20.289Z,65.94
2018-05-12T05:31:20.488Z,65.40
2018-05-12T05:32:20.687Z,64.95
2018-05-12T05:33:20.886Z,63.31
2018-05-12T05:34:21.084Z,62.48
2018-05-12T05:35:21.324Z,61.29
2018-05-12T05:36:21.481Z,61.77
2018-05-12T05:37:21.683Z,61.80
2018-05-12T05:38:21.884Z,61.77
2018-05-12T05:39:22.084Z,60.64
2018-05-12T05:40:22.286Z,60.77
2018-05-12T05:41:22.486Z,59.13
2018-05-12T05:42:22.690Z,58.19
2018-05-12T05:43:22.891Z,58.00
2018-05-12T05:44:23.089Z,58.45
2018-05-12T05:45:23.289Z,59.71
2018-05-12T05:46:23.491Z,58.19
2018-05-12T05:47:23.691Z,58.58
2018-05-12T05:48:23.893Z,59.32
2018-05-12T05:49:24.096Z,61.07
2018-05-12T05:50:24.296Z,63.54
2018-05-12T05:51:24.498Z,63.38
2018-05-12T05:52:24.702Z,64.05
2018-05-12T05:53:24.903Z,63.47
2018-05-12T05:54:25.111Z,63.54
2018-05-12T05:55:25.310Z,67.77
2018-05-12T05:56:25.512Z,71.25
2018-05-12T05:57:25.715Z,73.24
2018-05-12T05:58:25.997Z,74.19
2018-05-12T05:59:26.124Z,76.32
2018-05-12T06:00:26.324Z,78.15
2018-05-12T06:01:26.525Z,77.80
2018-05-12T06:02:26.728Z,76.17
2018-05-12T06:03:26.929Z,74.29
2018-05-12T06:04:27.133Z,75.21
2018-05-12T06:05:27.340Z,75.38
2018-05-12T06:06:27.538Z,75.73
2018-05-12T06:07:27.743Z,76.56
2018-05-12T06:08:27.946Z,77.90
2018-05-12T06:09:28.148Z,76.94
2018-05-12T06:10:28.355Z,75.82
2018-05-12T06:11:28.554Z,73.98
2018-05-12T06:12:28.758Z,71.71
2018-05-12T06:13:28.959Z,72.12
2018-05-12T06:14:29.165Z,72.92
2018-05-12T06:15:29.371Z,70.56
2018-05-12T06:16:29.575Z,70.43
2018-05-12T06:17:29.780Z,72.37
2018-05-12T06:18:29.983Z,74.16
2018-05-12T06:19:30.187Z,77.33
2018-05-12T06:20:30.390Z,76.12
2018-05-12T06:21:30.596Z,74.27
2018-05-12T06:22:30.799Z,71.52
2018-05-12T06:23:31.007Z,70.88
2018-05-12T06:24:31.209Z,69.60
2018-05-12T06:25:31.414Z,70.75
2018-05-12T06:26:31.619Z,68.48
2018-05-12T06:27:31.822Z,69.06
2018-05-12T06:28:32.028Z,68.41
2018-05-12T06:29:32.233Z,67.13
2018-05-12T06:30:32.441Z,70.33
2018-05-12T06:31:32.645Z,73.52
2018-05-12T06:32:32.851Z,76.17
2018-05-12T06:33:33.132Z,77.71
2018-05-12T06:34:33.259Z,77.86
2018-05-12T06:35:33.462Z,77.33
2018-05-12T06:36:33.667Z,77.33
2018-05-12T06:37:33.873Z,76.07
2018-05-12T06:38:34.077Z,75.10
2018-05-12T06:39:34.283Z,74.04
2018-05-12T06:40:34.486Z,74.90
2018-05-12T06:41:34.693Z,74.77
2018-05-12T06:42:34.898Z,74.77
2018-05-12T06:43:35.103Z,75.63
2018-05-12T06:44:35.310Z,75.38
2018-05-12T06:45:35.513Z,74.48
2018-05-12T06:46:35.718Z,75.29
2018-05-12T06:47:35.921Z,75.32
2018-05-12T06:48:36.126Z,73.69
2018-05-12T06:49:36.334Z,74.58
2018-05-12T06:50:36.539Z,75.63
2018-05-12T06:51:36.745Z,75.77
2018-05-12T06:52:36.951Z,74.08
2018-05-12T06:53:37.157Z,72.73
2018-05-12T06:54:37.361Z,72.25
2018-05-12T06:55:37.566Z,74.04
2018-05-12T06:56:37.771Z,75.45
2018-05-12T06:57:37.975Z,75.38
2018-05-12T06:58:38.181Z,74.13
2018-05-12T06:59:38.387Z,74.17
2018-05-12T07:00:38.595Z,73.88
2018-05-12T07:01:38.801Z,74.52
2018-05-12T07:02:39.007Z,74.13
2018-05-12T07:03:39.212Z,72.48
2018-05-12T07:04:39.417Z,71.52
2018-05-12T07:05:39.624Z,70.46
2018-05-12T07:06:39.829Z,70.56
2018-05-12T07:07:40.038Z,69.38
2018-05-12T07:08:40.244Z,67.46
2018-05-12T07:09:40.451Z,65.05
2018-05-12T07:10:40.654Z,63.21
2018-05-12T07:11:40.860Z,64.43
2018-05-12T07:12:41.066Z,66.81
2018-05-12T07:13:41.278Z,66.88
2018-05-12T07:14:41.480Z,63.82
2018-05-12T07:15:41.687Z,64.28
2018-05-12T07:16:41.893Z,63.15
2018-05-12T07:17:42.099Z,63.41
2018-05-12T07:18:42.306Z,65.14
2018-05-12T07:19:42.513Z,64.47
2018-05-12T07:20:42.793Z,64.82
2018-05-12T07:21:42.927Z,63.06
2018-05-12T07:22:43.135Z,62.66
2018-05-12T07:23:43.343Z,63.54
2018-05-12T07:24:43.552Z,63.63
2018-05-12T07:25:43.756Z,62.82
2018-05-12T07:26:43.967Z,61.60
2018-05-12T07:27:44.168Z,61.57
2018-05-12T07:28:44.377Z,61.19
2018-05-12T07:29:44.611Z,61.67
2018-05-12T07:30:44.791Z,60.89
2018-05-12T07:31:44.997Z,64.92
2018-05-12T07:32:45.203Z,67.23
2018-05-12T07:33:45.409Z,66.11
2018-05-12T07:34:45.620Z,66.75
2018-05-12T07:35:45.824Z,66.33
2018-05-12T07:36:46.034Z,65.24
2018-05-12T07:37:46.237Z,62.31
2018-05-12T07:38:46.443Z,65.20
2018-05-12T07:39:46.652Z,66.49
2018-05-12T07:40:46.858Z,64.31
2018-05-12T07:41:47.065Z,62.82
2018-05-12T07:42:47.270Z,60.31
2018-05-12T07:43:47.476Z,58.37
2018-05-12T07:44:47.684Z,59.09
2018-05-12T07:45:47.888Z,61.99
2018-05-12T07:46:48.100Z,62.63
2018-05-12T07:47:48.304Z,61.12
2018-05-12T07:48:48.512Z,58.35
2018-05-12T07:49:48.719Z,60.86
2018-05-12T07:50:48.925Z,63.82
2018-05-12T07:51:49.132Z,63.85
2018-05-12T07:52:49.338Z,63.21
2018-05-12T07:53:49.546Z,61.51
2018-05-12T07:54:49.756Z,60.25
2018-05-12T07:55:49.960Z,63.67
2018-05-12T07:56:50.250Z,63.28
2018-05-12T07:57:50.374Z,62.82
2018-05-12T07:58:50.580Z,60.28
2018-05-12T07:59:50.789Z,59.53
2018-05-12T08:00:50.993Z,58.14
2018-05-12T08:01:51.199Z,56.62
2018-05-12T08:02:51.407Z,55.92
2018-05-12T08:03:51.612Z,58.61
2018-05-12T08:04:51.817Z,59.73
2018-05-12T08:05:52.024Z,59.21
2018-05-12T08:06:52.232Z,57.56
2018-05-12T08:07:52.436Z,58.28
2018-05-12T08:08:52.642Z,57.63
2018-05-12T08:09:52.850Z,56.82
2018-05-12T08:10:53.055Z,53.97
2018-05-12T08:11:53.263Z,52.93
2018-05-12T08:12:53.528Z,51.40
2018-05-12T08:13:53.674Z,49.85
2018-05-12T08:14:53.880Z,48.61
2018-05-12T08:15:54.086Z,47.18
2018-05-12T08:16:54.292Z,47.91
2018-05-12T08:17:54.499Z,51.35
2018-05-12T08:18:54.705Z,54.97
2018-05-12T08:19:54.912Z,56.51
2018-05-12T08:20:55.117Z,57.09
2018-05-12T08:21:55.323Z,56.57
2018-05-12T08:22:55.532Z,54.98
2018-05-12T08:23:55.741Z,53.17
2018-05-12T08:24:55.947Z,50.50
2018-05-12T08:25:56.151Z,48.37
2018-05-12T08:26:56.412Z,50.07
2018-05-12T08:27:56.564Z,52.00
2018-05-12T08:28:56.773Z,52.32
2018-05-12T08:29:56.979Z,50.89
2018-05-12T08:30:57.185Z,48.22
2018-05-12T08:31:57.393Z,47.18
2018-05-12T08:32:57.602Z,45.12
2018-05-12T08:33:57.811Z,47.81
2018-05-12T08:34:58.016Z,51.81
2018-05-12T08:35:58.221Z,54.58
2018-05-12T08:36:58.428Z,53.55
2018-05-12T08:37:58.640Z,52.89
2018-05-12T08:38:58.841Z,52.17
2018-05-12T08:39:59.049Z,51.06
2018-05-12T08:40:59.256Z,49.54
2018-05-12T08:41:59.461Z,50.89
2018-05-12T08:42:59.669Z,50.70
2018-05-12T08:43:59.876Z,48.88
2018-05-12T08:45:00.084Z,48.49
2018-05-12T08:46:00.291Z,47.06
2018-05-12T08:47:00.500Z,49.82
2018-05-12T08:48:00.703Z,50.67
2018-05-12T08:49:00.908Z,51.47
2018-05-12T08:50:01.115Z,52.08
2018-05-12T08:51:01.324Z,52.46
2018-05-12T08:52:01.527Z,53.07
2018-05-12T08:53:01.735Z,51.96
2018-05-12T08:54:01.937Z,53.22
2018-05-12T08:55:02.143Z,52.85
2018-05-12T08:56:02.348Z,53.14
2018-05-12T08:57:02.554Z,54.49
2018-05-12T08:58:02.761Z,58.58
2018-05-12T08:59:02.964Z,55.35
2018-05-12T09:00:03.168Z,55.52
2018-05-12T09:01:03.373Z,56.39
2018-05-12T09:02:03.576Z,58.58
2018-05-12T09:03:03.780Z,58.94
2018-05-12T09:04:03.983Z,58.97
2018-05-12T09:05:04.187Z,59.55
2018-05-12T09:06:04.392Z,58.19
2018-05-12T09:07:04.599Z,57.84
2018-05-12T09:08:04.801Z,53.77
2018-05-12T09:09:05.007Z,52.58
2018-05-12T09:10:05.209Z,50.89
2018-05-12T09:11:05.414Z,49.32
2018-05-12T09:12:05.618Z,49.90
2018-05-12T09:13:05.822Z,50.26
2018-05-12T09:14:06.026Z,50.26
2018-05-12T09:15:06.230Z,49.97
2018-05-12T09:16:06.434Z,50.62
2018-05-12T09:17:06.637Z,52.03
2018-05-12T09:18:06.838Z,49.92
2018-05-12T09:19:07.041Z,50.21
2018-05-12T09:20:07.244Z,49.66
2018-05-12T09:21:07.447Z,49.34
2018-05-12T09:22:07.650Z,48.95
2018-05-12T09:23:07.853Z,49.37
2018-05-12T09:24:08.058Z,48.47
2018-05-12T09:25:08.259Z,47.11
2018-05-12T09:26:08.463Z,46.58
2018-05-12T09:27:08.665Z,44.70
2018-05-12T09:28:08.869Z,44.33
2018-05-12T09:29:09.071Z,45.49
2018-05-12T09:30:09.274Z,43.17
2018-05-12T09:31:09.477Z,45.32
2018-05-12T09:32:09.678Z,47.06
2018-05-12T09:33:09.881Z,47.28
2018-05-12T09:34:10.085Z,46.62
2018-05-12T09:35:10.286Z,46.72
2018-05-12T09:36:10.486Z,45.58
2018-05-12T09:37:10.716Z,45.12
2018-05-12T09:38:10.889Z,44.05
2018-05-12T09:39:11.090Z,44.07
2018-05-12T09:40:11.295Z,41.94
2018-05-12T09:41:11.495Z,40.97
2018-05-12T09:42:11.740Z,39.92
2018-05-12T09:43:11.901Z,40.91
2018-05-12T09:44:12.100Z,40.52
2018-05-12T09:45:12.303Z,40.03
2018-05-12T09:46:12.505Z,41.10
2018-05-12T09:47:12.708Z,39.92
2018-05-12T09:48:12.912Z,41.57
2018-05-12T09:49:13.109Z,41.06
2018-05-12T09:50:13.310Z,40.97
2018-05-12T09:51:13.513Z,40.87
2018-05-12T09:52:13.787Z,40.48
2018-05-12T09:53:13.915Z,41.36
2018-05-12T09:54:14.116Z,41.55
2018-05-12T09:55:14.319Z,41.84
2018-05-12T09:56:14.526Z,42.89
2018-05-12T09:57:14.720Z,43.91
2018-05-12T09:58:14.921Z,44.40
2018-05-12T09:59:15.124Z,43.04
2018-05-12T10:00:15.327Z,43.08
2018-05-12T10:01:15.524Z,41.33
2018-05-12T10:02:15.726Z,40.58
2018-05-12T10:03:15.925Z,40.52
2018-05-12T10:04:16.125Z,41.68
2018-05-12T10:05:16.325Z,41.56
2018-05-12T10:06:16.530Z,41.14
2018-05-12T10:07:16.725Z,42.47
2018-05-12T10:08:16.925Z,43.13
2018-05-12T10:09:17.126Z,44.02
2018-05-12T10:10:17.328Z,43.82
2018-05-12T10:11:17.526Z,44.98
2018-05-12T10:12:17.724Z,45.59
2018-05-12T10:13:17.926Z,47.24
2018-05-12T10:14:18.123Z,47.07
2018-05-12T10:15:18.328Z,47.33
2018-05-12T10:16:18.524Z,48.01
2018-05-12T10:17:18.721Z,48.39
2018-05-12T10:18:18.920Z,47.53
2018-05-12T10:19:19.147Z,48.25
2018-05-12T10:20:19.368Z,48.74
2018-05-12T10:21:19.517Z,47.80
2018-05-12T10:22:19.715Z,47.81
2018-05-12T10:23:19.914Z,47.14
2018-05-12T10:24:20.111Z,46.39
2018-05-12T10:25:20.310Z,45.91
2018-05-12T10:26:20.583Z,46.61
2018-05-12T10:27:20.706Z,45.16
2018-05-12T10:28:20.905Z,43.71
2018-05-12T10:29:21.104Z,44.21
2018-05-12T10:30:21.301Z,43.37
2018-05-12T10:31:21.501Z,44.81
2018-05-12T10:32:21.697Z,43.55
2018-05-12T10:33:21.894Z,42.97
2018-05-12T10:34:22.093Z,42.20
2018-05-12T10:35:22.289Z,43.13
2018-05-12T10:36:22.489Z,45.59
2018-05-12T10:37:22.684Z,46.56
2018-05-12T10:38:22.883Z,46.27
2018-05-12T10:39:23.080Z,47.63
2018-05-12T10:40:23.278Z,46.88
2018-05-12T10:41:23.476Z,46.22
2018-05-12T10:42:23.673Z,45.16
2018-05-12T10:43:23.873Z,44.12
2018-05-12T10:44:24.067Z,43.17
2018-05-12T10:45:24.281Z,43.17
2018-05-12T10:46:24.464Z,43.63
2018-05-12T10:47:24.660Z,40.63
2018-05-12T10:48:24.859Z,41.02
2018-05-12T10:49:25.086Z,40.92
2018-05-12T10:50:25.253Z,41.70
2018-05-12T10:51:25.451Z,43.07
2018-05-12T10:52:25.648Z,43.37
2018-05-12T10:53:25.845Z,43.07
2018-05-12T10:54:26.063Z,41.42
2018-05-12T10:55:26.263Z,43.37
2018-05-12T10:56:26.457Z,42.97
2018-05-12T10:57:26.654Z,43.07
2018-05-12T10:58:26.850Z,41.64
2018-05-12T10:59:27.047Z,40.28
2018-05-12T11:00:27.245Z,41.86
2018-05-12T11:01:27.440Z,41.08
2018-05-12T11:02:27.640Z,41.17
2018-05-12T11:03:27.839Z,41.47
2018-05-12T11:04:28.031Z,40.17
2018-05-12T11:05:28.229Z,39.78
2018-05-12T11:06:28.426Z,41.02
2018-05-12T11:07:28.620Z,40.44
2018-05-12T11:08:28.821Z,40.81
2018-05-12T11:09:29.015Z,41.50
2018-05-12T11:10:29.219Z,43.15
2018-05-12T11:11:29.411Z,44.19
2018-05-12T11:12:29.606Z,44.98
2018-05-12T11:13:29.804Z,43.15
2018-05-12T11:14:30.001Z,43.34
2018-05-12T11:15:30.199Z,44.60
2018-05-12T11:16:30.407Z,45.78
2018-05-12T11:17:30.594Z,44.23
2018-05-12T11:18:30.790Z,43.82
2018-05-12T11:19:30.989Z,44.98
2018-05-12T11:20:31.183Z,44.89
2018-05-12T11:21:31.410Z,45.66
2018-05-12T11:22:31.577Z,45.20
2018-05-12T11:23:31.773Z,44.13
2018-05-12T11:24:31.972Z,44.70
2018-05-12T11:25:32.169Z,44.60
2018-05-12T11:26:32.369Z,44.70
2018-05-12T11:27:32.561Z,44.79
2018-05-12T11:28:32.757Z,44.04
2018-05-12T11:29:32.953Z,42.78
2018-05-12T11:30:33.151Z,43.24
2018-05-12T11:31:33.349Z,43.34
2018-05-12T11:32:33.540Z,43.92
2018-05-12T11:33:33.737Z,43.95
2018-05-12T11:34:33.937Z,44.04
2018-05-12T11:35:34.130Z,43.19
2018-05-12T11:36:34.325Z,43.09
2018-05-12T11:37:34.520Z,42.24
2018-05-12T11:38:34.718Z,41.08
2018-05-12T11:39:34.914Z,40.31
2018-05-12T11:40:35.110Z,41.47
2018-05-12T11:41:35.307Z,42.90
2018-05-12T11:42:35.509Z,41.35
2018-05-12T11:43:35.720Z,41.76
2018-05-12T11:44:36.017Z,41.56
2018-05-12T11:45:36.111Z,42.13
2018-05-12T11:46:36.306Z,44.26
2018-05-12T11:47:36.502Z,43.17
2018-05-12T11:48:36.701Z,41.62
2018-05-12T11:49:36.897Z,42.57
2018-05-12T11:50:37.094Z,44.33
2018-05-12T11:51:37.289Z,44.79
2018-05-12T11:52:37.484Z,44.62
2018-05-12T11:53:37.684Z,42.88
2018-05-12T11:54:37.878Z,44.91
2018-05-12T11:55:38.074Z,43.19
2018-05-12T11:56:38.268Z,42.71
2018-05-12T11:57:38.465Z,41.95
2018-05-12T11:58:38.661Z,41.86
2018-05-12T11:59:38.856Z,40.21
2018-05-12T12:00:39.052Z,42.17
2018-05-12T12:01:39.252Z,42.94
2018-05-12T12:02:39.446Z,43.13
2018-05-12T12:03:39.684Z,42.85
2018-05-12T12:04:39.840Z,42.75
2018-05-12T12:05:40.036Z,40.31
2018-05-12T12:06:40.231Z,40.48
2018-05-12T12:07:40.425Z,41.74
2018-05-12T12:08:40.623Z,41.55
2018-05-12T12:09:40.819Z,42.28
2018-05-12T12:10:41.016Z,44.50
2018-05-12T12:11:41.213Z,44.79
2018-05-12T12:12:41.414Z,45.66
2018-05-12T12:13:41.604Z,45.98
2018-05-12T12:14:41.802Z,41.70
2018-05-12T12:15:41.999Z,43.37
2018-05-12T12:16:42.248Z,41.14
2018-05-12T12:17:42.394Z,43.17
2018-05-12T12:18:42.589Z,42.78
2018-05-12T12:19:42.783Z,42.10
2018-05-12T12:20:42.980Z,40.26
2018-05-12T12:21:43.178Z,42.86
2018-05-12T12:22:43.372Z,43.63
2018-05-12T12:23:43.568Z,41.89
2018-05-12T12:24:43.765Z,40.53
2018-05-12T12:25:43.960Z,42.76
2018-05-12T12:26:44.153Z,42.00
2018-05-12T12:27:44.349Z,41.45
2018-05-12T12:28:44.548Z,41.45
2018-05-12T12:29:44.740Z,40.21
2018-05-12T12:30:44.933Z,39.24
2018-05-12T12:31:45.126Z,38.37
2018-05-12T12:32:45.322Z,37.49
2018-05-12T12:33:45.518Z,39.45
2018-05-12T12:34:45.715Z,38.37
2018-05-12T12:35:45.909Z,37.41
2018-05-12T12:36:46.105Z,39.34
2018-05-12T12:37:46.300Z,40.50
2018-05-12T12:38:46.527Z,38.85
2018-05-12T12:39:46.748Z,39.62
2018-05-12T12:40:46.944Z,39.16
2018-05-12T12:41:47.139Z,38.96
2018-05-12T12:42:47.332Z,38.48
2018-05-12T12:43:47.531Z,37.73
2018-05-12T12:44:47.726Z,37.15
2018-05-12T12:45:47.921Z,36.56
2018-05-12T12:46:48.117Z,36.56
2018-05-12T12:47:48.313Z,35.01
2018-05-12T12:48:48.509Z,35.40
2018-05-12T12:49:48.704Z,36.95
2018-05-12T12:50:48.901Z,36.76
2018-05-12T12:51:49.115Z,37.35
2018-05-12T12:52:49.293Z,36.19
2018-05-12T12:53:49.493Z,33.86
2018-05-12T12:54:49.687Z,34.35