createdAt,value
2022-10-11T00:00:44.118Z,4.30
2022-10-11T00:03:16.350Z,13.63
2022-10-11T00:05:54.971Z,3.43
2022-10-11T00:08:22.745Z,9.00
2022-10-11T00:11:06.565Z,7.43
2022-10-11T00:13:34.181Z,3.97
2022-10-11T00:16:07.058Z,13.07
2022-10-11T00:18:38.230Z,8.43
2022-10-11T00:21:38.279Z,7.50
2022-10-11T00:24:48.867Z,8.10
2022-10-11T00:27:49.050Z,6.30
2022-10-11T00:30:47.460Z,9.80
2022-10-11T00:33:34.423Z,7.40
2022-10-11T00:36:26.975Z,7.50
2022-10-11T00:38:53.783Z,6.03
2022-10-11T00:41:20.724Z,8.33
2022-10-11T00:43:47.603Z,6.63
2022-10-11T00:46:30.444Z,6.20
2022-10-11T00:49:06.980Z,7.30
2022-10-11T00:51:43.300Z,6.17
2022-10-11T00:54:17.478Z,7.97
2022-10-11T00:56:58.745Z,9.63
2022-10-11T00:59:34.743Z,6.07
2022-10-11T01:02:05.678Z,4.80
2022-10-11T01:04:34.059Z,3.50
2022-10-11T01:07:02.427Z,8.13
2022-10-11T01:09:30.395Z,7.53
2022-10-11T01:12:02.543Z,5.10
2022-10-11T01:14:59.297Z,6.70
2022-10-11T01:17:54.676Z,7.33
2022-10-11T01:20:46.063Z,6.30
2022-10-11T01:23:49.609Z,5.97
2022-10-11T01:26:55.561Z,5.90
2022-10-11T01:29:53.697Z,12.73
2022-10-11T01:32:36.632Z,5.17
2022-10-11T01:35:28.329Z,7.10
2022-10-11T01:38:26.786Z,12.40
2022-10-11T01:41:21.503Z,9.40
2022-10-11T01:43:55.387Z,6.83
2022-10-11T01:46:23.897Z,5.43
2022-10-11T01:48:56.339Z,5.53
2022-10-11T01:51:29.661Z,6.27
2022-10-11T01:55:03.923Z,4.10
2022-10-11T01:58:22.233Z,5.27
2022-10-11T02:01:08.679Z,7.37
2022-10-11T02:03:52.534Z,13.60
2022-10-11T02:06:59.365Z,4.90
2022-10-11T02:09:48.065Z,8.63
2022-10-11T02:12:30.435Z,6.67
2022-10-11T02:15:01.604Z,6.37
2022-10-11T02:17:36.611Z,5.23
2022-10-11T02:20:12.586Z,5.17
2022-10-11T02:22:45.908Z,6.03
2022-10-11T02:25:21.259Z,4.27
2022-10-11T02:27:51.718Z,7.73
2022-10-11T02:30:18.837Z,7.70
2022-10-11T02:32:48.087Z,7.67
2022-10-11T02:35:15.272Z,4.00
2022-10-11T02:38:09.915Z,4.87
2022-10-11T02:40:42.628Z,4.73
2022-10-11T02:43:24.082Z,6.90
2022-10-11T02:45:57.704Z,3.17
2022-10-11T02:48:28.462Z,7.00
2022-10-11T02:50:59.466Z,7.73
2022-10-11T02:53:27.187Z,5.43
2022-10-11T02:55:55.924Z,12.40
2022-10-11T02:58:24.771Z,6.17
2022-10-11T03:00:51.931Z,5.40
2022-10-11T03:03:18.814Z,7.83
2022-10-11T03:05:47.682Z,4.47
2022-10-11T03:08:16.397Z,7.23
2022-10-11T03:10:43.506Z,9.57
2022-10-11T03:13:11.454Z,4.47
2022-10-11T03:15:40.774Z,6.13
2022-10-11T03:18:07.569Z,8.63
2022-10-11T03:20:34.780Z,8.17
2022-10-11T03:23:01.496Z,4.73
2022-10-11T03:25:28.726Z,4.90
2022-10-11T03:27:55.505Z,7.63
2022-10-11T03:30:22.302Z,4.57
2022-10-11T03:32:49.115Z,10.57
2022-10-11T03:35:16.118Z,4.07
2022-10-11T03:37:42.911Z,8.77
2022-10-11T03:40:11.425Z,11.90
2022-10-11T03:42:38.774Z,6.97
2022-10-11T03:45:08.875Z,4.57
2022-10-11T03:47:38.659Z,8.70
2022-10-11T03:50:08.857Z,8.03
2022-10-11T03:52:36.692Z,4.70
2022-10-11T03:55:04.347Z,3.97
2022-10-11T03:57:31.083Z,7.17
2022-10-11T03:59:57.814Z,5.80
2022-10-11T04:02:24.713Z,11.73
2022-10-11T04:04:51.439Z,5.90
2022-10-11T04:07:18.627Z,7.03
2022-10-11T04:09:45.415Z,7.17
2022-10-11T04:12:12.741Z,8.77
2022-10-11T04:14:39.524Z,8.80
2022-10-11T04:17:06.515Z,7.50
2022-10-11T04:19:33.269Z,8.33
2022-10-11T04:22:00.028Z,8.40
2022-10-11T04:24:28.141Z,5.73
2022-10-11T04:26:55.107Z,6.10
2022-10-11T04:29:21.992Z,9.50
2022-10-11T04:31:49.004Z,5.10
2022-10-11T04:34:16.377Z,6.67
2022-10-11T04:36:48.987Z,7.67
2022-10-11T04:39:16.876Z,7.90
2022-10-11T04:41:43.771Z,4.57
2022-10-11T04:44:10.493Z,6.50
2022-10-11T04:46:37.263Z,5.73
2022-10-11T04:49:04.061Z,5.63
2022-10-11T04:51:30.981Z,6.27
2022-10-11T04:53:57.760Z,7.57
2022-10-11T04:56:24.607Z,4.60
2022-10-11T04:58:54.115Z,6.13
2022-10-11T05:01:21.602Z,5.90
2022-10-11T05:03:48.866Z,9.50
2022-10-11T05:06:15.673Z,5.40
2022-10-11T05:08:42.519Z,4.97
2022-10-11T05:11:15.686Z,7.10
2022-10-11T05:13:44.137Z,4.80
2022-10-11T05:16:12.390Z,5.77
2022-10-11T05:18:40.110Z,11.47
2022-10-11T05:21:16.009Z,9.53
2022-10-11T05:23:42.959Z,7.17
2022-10-11T05:26:10.655Z,8.57
2022-10-11T05:28:37.607Z,4.37
2022-10-11T05:31:06.439Z,8.53
2022-10-11T05:33:51.322Z,9.60
2022-10-11T05:36:18.424Z,11.90
2022-10-11T05:38:45.272Z,7.53
2022-10-11T05:41:14.997Z,8.73
2022-10-11T05:43:42.515Z,9.00
2022-10-11T05:46:09.654Z,8.27
2022-10-11T05:48:36.923Z,5.93
2022-10-11T05:51:10.713Z,7.07
2022-10-11T05:53:49.597Z,6.37
2022-10-11T05:56:26.175Z,7.03
2022-10-11T05:59:02.702Z,10.13
2022-10-11T06:01:35.011Z,8.73
2022-10-11T06:04:01.851Z,7.93
2022-10-11T06:06:28.682Z,11.70
2022-10-11T06:08:55.666Z,7.30
2022-10-11T06:11:26.745Z,10.70
2022-10-11T06:13:58.204Z,7.17
2022-10-11T06:16:25.889Z,11.67
2022-10-11T06:18:54.774Z,5.70
2022-10-11T06:21:22.442Z,8.63
2022-10-11T06:23:58.360Z,8.77
2022-10-11T06:26:28.853Z,8.17
2022-10-11T06:28:55.736Z,6.37
2022-10-11T06:31:23.165Z,9.13
2022-10-11T06:33:50.037Z,11.40
2022-10-11T06:36:17.753Z,10.03
2022-10-11T06:38:45.474Z,5.93
2022-10-11T06:41:32.686Z,14.07
2022-10-11T06:43:59.542Z,9.17
2022-10-11T06:46:28.080Z,9.63
2022-10-11T06:48:56.327Z,8.93
2022-10-11T06:51:24.489Z,6.67
2022-10-11T06:53:55.411Z,13.70
2022-10-11T06:56:22.882Z,10.17
2022-10-11T06:58:51.059Z,8.60
2022-10-11T07:01:21.378Z,7.83
2022-10-11T07:03:49.386Z,9.10
2022-10-11T07:06:22.664Z,12.47
2022-10-11T07:08:49.729Z,13.57
2022-10-11T07:11:23.034Z,10.93
2022-10-11T07:13:52.821Z,15.47
2022-10-11T07:16:20.808Z,8.93
2022-10-11T07:18:53.832Z,14.47
2022-10-11T07:21:24.323Z,9.33
2022-10-11T07:23:51.130Z,9.57
2022-10-11T07:26:18.526Z,10.53
2022-10-11T07:28:45.469Z,11.67
2022-10-11T07:31:19.736Z,8.27
2022-10-11T07:33:46.957Z,14.37
2022-10-11T07:36:14.534Z,14.27
2022-10-11T07:38:44.165Z,11.83
2022-10-11T07:41:11.531Z,10.63
2022-10-11T07:43:39.864Z,11.20
2022-10-11T07:46:07.517Z,10.13
2022-10-11T07:48:36.454Z,13.07
2022-10-11T07:51:16.512Z,10.00
2022-10-11T07:53:48.100Z,12.45
2022-10-11T07:56:22.245Z,10.13
2022-10-11T07:58:56.157Z,10.85
2022-10-11T08:01:24.238Z,14.43
2022-10-11T08:03:52.306Z,11.05
2022-10-11T08:06:23.074Z,15.50
2022-10-11T08:08:50.086Z,17.70
2022-10-11T08:11:27.387Z,13.75
2022-10-11T08:14:13.107Z,12.10
2022-10-11T08:16:43.229Z,10.80
2022-10-11T08:19:18.475Z,9.77
2022-10-11T08:21:45.672Z,12.13
2022-10-11T08:24:15.607Z,10.38
2022-10-11T08:26:42.497Z,14.80
2022-10-11T08:29:10.698Z,14.95
2022-10-11T08:31:37.520Z,12.15
2022-10-11T08:34:04.665Z,12.63
2022-10-11T08:36:31.518Z,11.27
2022-10-11T08:39:00.543Z,11.75
2022-10-11T08:41:40.850Z,11.13
2022-10-11T08:45:09.669Z,11.75
2022-10-11T08:47:44.103Z,10.85
2022-10-11T08:50:23.158Z,11.98
2022-10-11T08:53:05.791Z,12.60
2022-10-11T08:55:44.889Z,11.38
2022-10-11T08:58:22.084Z,11.82
2022-10-11T09:00:55.566Z,11.68
2022-10-11T09:03:45.957Z,10.40
2022-10-11T09:06:47.618Z,16.15
2022-10-11T09:09:23.682Z,16.73
2022-10-11T09:12:03.237Z,11.60
2022-10-11T09:14:44.593Z,12.23
2022-10-11T09:17:32.291Z,14.07
2022-10-11T09:20:33.722Z,15.65
2022-10-11T09:23:31.297Z,10.85
2022-10-11T09:26:28.815Z,11.63
2022-10-11T09:29:40.568Z,11.40
2022-10-11T09:32:16.977Z,14.80
2022-10-11T09:34:44.220Z,10.98
2022-10-11T09:37:25.348Z,13.23
2022-10-11T09:40:19.951Z,12.82
2022-10-11T09:42:46.716Z,14.70
2022-10-11T09:45:21.818Z,12.30
2022-10-11T09:47:52.307Z,5.95
2022-10-11T09:50:25.743Z,11.13
2022-10-11T09:52:56.621Z,7.57
2022-10-11T09:55:40.564Z,10.45
2022-10-11T09:58:34.547Z,7.47
2022-10-11T10:01:22.300Z,9.82
2022-10-11T10:04:16.818Z,11.23
2022-10-11T10:06:43.754Z,8.82
2022-10-11T10:09:30.965Z,8.18
2022-10-11T10:11:58.156Z,10.50
2022-10-11T10:14:30.509Z,9.02
2022-10-11T10:17:03.692Z,8.32
2022-10-11T10:19:44.759Z,9.25
2022-10-11T10:22:27.319Z,6.00
2022-10-11T10:24:56.148Z,9.13
2022-10-11T10:27:29.593Z,10.10
2022-10-11T10:30:09.906Z,10.13
2022-10-11T10:32:58.353Z,8.25
2022-10-11T10:35:43.211Z,9.95
2022-10-11T10:38:26.200Z,11.43
2022-10-11T10:41:02.811Z,8.00
2022-10-11T10:43:35.595Z,9.48
2022-10-11T10:46:38.819Z,10.45
2022-10-11T10:53:23.926Z,9.45
2022-10-11T10:56:27.383Z,12.15
2022-10-11T10:59:03.029Z,8.75
2022-10-11T11:01:38.636Z,7.90
2022-10-11T11:04:35.166Z,10.60
2022-10-11T11:07:33.791Z,6.95
2022-10-11T11:10:24.696Z,10.50
2022-10-11T11:13:37.574Z,6.95
2022-10-11T11:16:18.733Z,5.75
2022-10-11T11:19:39.945Z,6.05
2022-10-11T11:22:32.743Z,8.77
2022-10-11T11:25:48.559Z,6.90
2022-10-11T11:29:11.303Z,12.45
2022-10-11T11:31:59.689Z,3.85
2022-10-11T11:34:34.044Z,5.78
2022-10-11T11:37:10.526Z,4.25
2022-10-11T11:39:48.963Z,4.63
2022-10-11T11:42:34.057Z,7.97
2022-10-11T11:45:18.783Z,8.35
2022-10-11T11:47:57.130Z,8.02
2022-10-11T11:50:27.933Z,8.55
2022-10-11T11:53:05.346Z,6.28
2022-10-11T11:55:52.678Z,9.52
2022-10-11T11:58:45.607Z,5.97
2022-10-11T12:01:26.506Z,6.50
2022-10-11T12:04:03.330Z,5.70
2022-10-11T12:06:37.942Z,5.90
2022-10-11T12:09:22.741Z,9.63
2022-10-11T12:11:59.900Z,4.20
2022-10-11T12:14:47.044Z,5.83
2022-10-11T12:17:23.691Z,6.27
2022-10-11T12:20:28.631Z,6.63
2022-10-11T12:23:30.476Z,6.93
2022-10-11T12:26:27.820Z,4.73
2022-10-11T12:29:24.548Z,5.20
2022-10-11T12:32:00.797Z,5.60
2022-10-11T12:34:43.804Z,5.93
2022-10-11T12:37:19.688Z,8.07
2022-10-11T12:39:54.522Z,5.27
2022-10-11T12:42:26.944Z,7.77
2022-10-11T12:45:12.236Z,10.87
2022-10-11T12:48:05.071Z,10.57
2022-10-11T12:51:22.844Z,9.67
2022-10-11T12:54:37.404Z,8.57
2022-10-11T12:57:27.115Z,10.40
2022-10-11T12:59:54.029Z,17.70
2022-10-11T13:02:39.766Z,6.80
2022-10-11T13:05:22.223Z,8.43
2022-10-11T13:07:50.747Z,14.03
2022-10-11T13:10:28.975Z,7.33
2022-10-11T13:12:59.673Z,7.60
2022-10-11T13:15:28.215Z,12.37
2022-10-11T13:18:00.505Z,6.93
2022-10-11T13:20:36.141Z,6.50
2022-10-11T13:23:35.816Z,7.37
2022-10-11T13:26:03.349Z,7.03
2022-10-11T13:28:36.170Z,12.13
2022-10-11T13:31:05.426Z,10.43
2022-10-11T13:33:38.095Z,12.77
2022-10-11T13:36:14.661Z,8.30
2022-10-11T13:38:41.408Z,6.70
2022-10-11T13:41:10.454Z,8.83
2022-10-11T13:43:38.653Z,10.23
2022-10-11T13:46:05.958Z,10.53
2022-10-11T13:48:40.926Z,11.33
2022-10-11T13:51:33.460Z,9.27
2022-10-11T13:54:11.610Z,11.37
2022-10-11T13:56:50.968Z,11.30
2022-10-11T13:59:32.737Z,13.80
2022-10-11T14:02:04.222Z,14.73
2022-10-11T14:04:41.063Z,13.27
2022-10-11T14:07:31.572Z,11.03
2022-10-11T14:09:58.513Z,12.00
2022-10-11T14:12:33.071Z,9.80
2022-10-11T14:15:02.486Z,14.70
2022-10-11T14:17:43.263Z,8.70
2022-10-11T14:20:28.296Z,12.93
2022-10-11T14:22:57.936Z,12.93
2022-10-11T14:25:24.763Z,11.13
2022-10-11T14:27:51.933Z,11.73
2022-10-11T14:30:26.033Z,8.40
2022-10-11T14:32:57.578Z,11.83
2022-10-11T14:35:28.964Z,11.70
2022-10-11T14:37:56.175Z,10.30
2022-10-11T14:40:27.948Z,15.27
2022-10-11T14:42:55.108Z,12.03
2022-10-11T14:45:21.913Z,15.53
2022-10-11T14:47:49.880Z,16.33
2022-10-11T14:50:44.435Z,8.43
2022-10-11T14:53:12.183Z,10.63
2022-10-11T14:55:40.910Z,9.47
2022-10-11T14:58:10.111Z,6.30
2022-10-11T15:00:37.756Z,11.77
2022-10-11T15:03:07.082Z,9.70
2022-10-11T15:05:35.525Z,18.97
2022-10-11T15:08:04.898Z,5.73
2022-10-11T15:10:40.383Z,22.40
2022-10-11T15:13:08.247Z,9.40
2022-10-11T15:15:37.939Z,6.07
2022-10-11T15:18:08.797Z,19.17
2022-10-11T15:20:40.047Z,9.70
2022-10-11T15:23:09.782Z,7.30
2022-10-11T15:25:39.529Z,7.73
2022-10-11T15:28:08.277Z,7.43
2022-10-11T15:30:41.269Z,6.60
2022-10-11T15:33:08.319Z,6.40
2022-10-11T15:35:35.106Z,9.50
2022-10-11T15:38:01.813Z,8.33
2022-10-11T15:40:34.733Z,9.23
2022-10-11T15:43:02.155Z,8.93
2022-10-11T15:45:29.980Z,8.60
2022-10-11T15:47:56.851Z,6.43
2022-10-11T15:50:34.396Z,9.60
2022-10-11T15:53:13.702Z,4.57
2022-10-11T15:55:44.302Z,12.97
2022-10-11T15:58:24.366Z,9.27
2022-10-11T16:00:55.373Z,13.13
2022-10-11T16:03:26.455Z,8.30
2022-10-11T16:05:54.979Z,12.17
2022-10-11T16:08:22.218Z,15.67
2022-10-11T16:10:50.057Z,9.13
2022-10-11T16:13:17.815Z,14.67
2022-10-11T16:15:46.343Z,9.43
2022-10-11T16:18:16.697Z,14.57
2022-10-11T16:20:49.360Z,12.03
2022-10-11T16:23:16.230Z,8.10
2022-10-11T16:25:43.455Z,6.90
2022-10-11T16:28:11.052Z,12.77
2022-10-11T16:30:45.187Z,7.43
2022-10-11T16:33:12.235Z,7.17
2022-10-11T16:35:42.842Z,10.47
2022-10-11T16:38:10.590Z,11.33
2022-10-11T16:40:39.249Z,8.20
2022-10-11T16:43:07.954Z,7.00
2022-10-11T16:45:35.866Z,7.60
2022-10-11T16:48:04.233Z,9.80
2022-10-11T16:50:39.100Z,9.03
2022-10-11T16:53:06.533Z,6.97
2022-10-11T16:55:33.285Z,10.80
2022-10-11T16:58:00.015Z,9.27
2022-10-11T17:00:26.759Z,8.23
2022-10-11T17:02:53.553Z,7.20
2022-10-11T17:05:20.359Z,12.50
2022-10-11T17:07:47.152Z,12.20
2022-10-11T17:10:13.898Z,16.07
2022-10-11T17:12:40.685Z,14.67
2022-10-11T17:15:11.826Z,17.27
2022-10-11T17:17:38.534Z,16.47
2022-10-11T17:20:05.762Z,20.27
2022-10-11T17:22:32.483Z,13.73
2022-10-11T17:25:01.365Z,18.60
2022-10-11T17:27:28.518Z,17.63
2022-10-11T17:29:55.362Z,19.27
2022-10-11T17:32:22.077Z,14.90
2022-10-11T17:34:48.817Z,15.43
2022-10-11T17:37:15.505Z,19.50
2022-10-11T17:39:42.346Z,21.33
2022-10-11T17:42:09.188Z,17.20
2022-10-11T17:44:36.229Z,20.80
2022-10-11T17:47:03.173Z,21.47
2022-10-11T17:49:30.433Z,25.10
2022-10-11T17:51:57.285Z,12.63
2022-10-11T17:54:25.810Z,12.93
2022-10-11T17:56:52.814Z,27.70
2022-10-11T17:59:21.443Z,38.80
2022-10-11T18:01:50.112Z,17.33
2022-10-11T18:04:19.125Z,20.97
2022-10-11T18:06:47.607Z,16.90
2022-10-11T18:09:17.329Z,12.47
2022-10-11T18:11:44.974Z,15.13
2022-10-11T18:14:12.049Z,12.33
2022-10-11T18:16:40.164Z,16.83
2022-10-11T18:19:11.438Z,19.63
2022-10-11T18:21:39.394Z,17.77
2022-10-11T18:24:13.385Z,18.77
2022-10-11T18:26:41.060Z,17.47
2022-10-11T18:29:07.929Z,11.63
2022-10-11T18:31:35.458Z,17.67
2022-10-11T18:34:05.191Z,14.17
2022-10-11T18:36:33.012Z,11.70
2022-10-11T18:39:03.618Z,14.07
2022-10-11T18:41:33.141Z,13.00
2022-10-11T18:44:04.294Z,15.17
2022-10-11T18:46:32.545Z,15.67
2022-10-11T18:49:01.836Z,14.23
2022-10-11T18:51:38.005Z,21.57
2022-10-11T18:54:07.242Z,20.73
2022-10-11T18:56:36.987Z,15.17
2022-10-11T18:59:05.694Z,15.03
2022-10-11T19:01:43.112Z,17.13
2022-10-11T19:04:12.913Z,11.53
2022-10-11T19:06:43.957Z,15.10
2022-10-11T19:09:21.278Z,13.70
2022-10-11T19:11:54.358Z,16.00
2022-10-11T19:14:26.580Z,16.57
2022-10-11T19:16:55.712Z,12.90
2022-10-11T19:19:29.089Z,15.23
2022-10-11T19:21:57.431Z,18.47
2022-10-11T19:24:27.833Z,15.40
2022-10-11T19:27:01.199Z,17.27
2022-10-11T19:29:29.290Z,17.83
2022-10-11T19:31:59.453Z,14.60
2022-10-11T19:34:28.772Z,14.80
2022-10-11T19:36:56.755Z,18.27
2022-10-11T19:39:24.924Z,15.17
2022-10-11T19:41:52.292Z,13.80
2022-10-11T19:44:19.957Z,15.57
2022-10-11T19:46:54.131Z,15.30
2022-10-11T19:49:24.918Z,22.17
2022-10-11T19:51:53.404Z,11.97
2022-10-11T19:54:20.221Z,11.87
2022-10-11T19:56:47.390Z,11.80
2022-10-11T19:59:14.538Z,14.83
2022-10-11T20:01:42.548Z,16.83
2022-10-11T20:04:33.082Z,8.47
2022-10-11T20:06:59.461Z,15.10
2022-10-11T20:09:30.579Z,11.97
2022-10-11T20:11:58.200Z,16.03
2022-10-11T20:14:25.010Z,12.47
2022-10-11T20:16:52.499Z,9.87
2022-10-11T20:19:19.388Z,10.13
2022-10-11T20:21:47.269Z,13.27
2022-10-11T20:24:14.013Z,15.63
2022-10-11T20:26:40.739Z,15.70
2022-10-11T20:29:07.765Z,13.13
2022-10-11T20:31:40.744Z,11.37
2022-10-11T20:34:08.644Z,16.03
2022-10-11T20:36:36.563Z,9.90
2022-10-11T20:39:05.168Z,13.13
2022-10-11T20:41:37.144Z,11.57
2022-10-11T20:44:04.730Z,13.00
2022-10-11T20:46:36.572Z,12.30
2022-10-11T20:49:11.172Z,15.03
2022-10-11T20:51:41.786Z,11.97
2022-10-11T20:54:09.334Z,16.70
2022-10-11T20:56:36.316Z,14.13
2022-10-11T20:59:04.174Z,12.20
2022-10-11T21:01:40.619Z,15.73
2022-10-11T21:04:19.524Z,17.80
2022-10-11T21:06:48.241Z,11.47
2022-10-11T21:09:16.985Z,15.33
2022-10-11T21:11:44.298Z,16.00
2022-10-11T21:14:11.406Z,16.53
2022-10-11T21:16:38.187Z,16.33
2022-10-11T21:19:06.085Z,14.67
2022-10-11T21:21:32.811Z,14.87
2022-10-11T21:24:02.109Z,13.83
2022-10-11T21:26:30.446Z,11.57
2022-10-11T21:28:59.346Z,17.83
2022-10-11T21:31:31.084Z,14.00
2022-10-11T21:34:00.714Z,22.90
2022-10-11T21:36:27.659Z,14.40
2022-10-11T21:38:54.741Z,20.63
2022-10-11T21:41:28.909Z,17.97
2022-10-11T21:43:56.219Z,15.63
2022-10-11T21:46:41.620Z,15.50
2022-10-11T21:49:13.278Z,14.83
2022-10-11T21:51:40.069Z,16.77
2022-10-11T21:54:06.981Z,15.53
2022-10-11T21:56:33.846Z,20.77
2022-10-11T21:59:00.682Z,14.40
2022-10-11T22:01:27.799Z,14.07
2022-10-11T22:03:54.819Z,17.83
2022-10-11T22:06:22.080Z,12.87
2022-10-11T22:08:49.994Z,16.93
2022-10-11T22:11:17.474Z,19.10
2022-10-11T22:13:44.790Z,14.57
2022-10-11T22:16:13.752Z,19.70
2022-10-11T22:18:41.375Z,18.07
2022-10-11T22:21:23.659Z,18.53
2022-10-11T22:23:53.639Z,13.07
2022-10-11T22:26:27.312Z,14.27
2022-10-11T22:28:54.223Z,17.13
2022-10-11T22:31:22.107Z,12.03
2022-10-11T22:33:53.212Z,13.63
2022-10-11T22:36:20.010Z,19.33
2022-10-11T22:38:47.203Z,22.13
2022-10-11T22:41:14.007Z,12.67
2022-10-11T22:43:40.758Z,12.20
2022-10-11T22:46:07.857Z,12.73
2022-10-11T22:48:34.979Z,16.57
2022-10-11T22:51:02.170Z,11.47
2022-10-11T22:53:29.259Z,13.40
2022-10-11T22:55:56.002Z,10.40
2022-10-11T22:58:22.808Z,11.93
2022-10-11T23:00:49.573Z,15.57
2022-10-11T23:03:18.430Z,12.47
2022-10-11T23:05:56.473Z,8.07
2022-10-11T23:08:23.739Z,13.87
2022-10-11T23:10:50.585Z,14.70
2022-10-11T23:13:17.847Z,11.77
2022-10-11T23:15:44.594Z,13.17
2022-10-11T23:18:11.756Z,13.87
2022-10-11T23:20:39.712Z,10.57
2022-10-11T23:23:07.251Z,13.77
2022-10-11T23:25:36.813Z,8.77
2022-10-11T23:28:03.674Z,9.40
2022-10-11T23:30:30.899Z,5.88
2022-10-11T23:32:57.900Z,12.93
2022-10-11T23:35:25.018Z,9.30
2022-10-11T23:37:54.747Z,11.57
2022-10-11T23:40:21.517Z,10.73
2022-10-11T23:42:48.363Z,14.57
2022-10-11T23:45:15.397Z,9.07
2022-10-11T23:47:42.138Z,11.23
2022-10-11T23:50:09.307Z,9.60
2022-10-11T23:52:36.265Z,8.00
2022-10-11T23:55:03.681Z,7.73
2022-10-11T23:57:30.482Z,6.50
2022-10-11T23:59:57.175Z,6.33
