createdAt,value
2022-09-15T00:01:30.189Z,25.25
2022-09-15T00:03:57.989Z,25.26
2022-09-15T00:06:25.727Z,25.25
2022-09-15T00:08:53.689Z,25.26
2022-09-15T00:11:28.220Z,25.26
2022-09-15T00:13:57.814Z,25.27
2022-09-15T00:16:28.553Z,25.24
2022-09-15T00:18:56.696Z,25.23
2022-09-15T00:21:28.488Z,25.27
2022-09-15T00:23:56.190Z,25.29
2022-09-15T00:26:26.541Z,25.30
2022-09-15T00:28:56.191Z,25.29
2022-09-15T00:31:26.536Z,25.32
2022-09-15T00:33:56.852Z,25.35
2022-09-15T00:36:26.452Z,25.35
2022-09-15T00:38:54.358Z,25.34
2022-09-15T00:41:24.127Z,25.34
2022-09-15T00:44:05.604Z,25.35
2022-09-15T00:46:41.217Z,25.31
2022-09-15T00:49:18.780Z,25.30
2022-09-15T00:51:52.212Z,25.31
2022-09-15T00:54:34.510Z,25.33
2022-09-15T00:57:09.795Z,25.35
2022-09-15T00:59:40.493Z,25.36
2022-09-15T01:02:25.420Z,25.38
2022-09-15T01:04:58.403Z,25.36
2022-09-15T01:07:58.110Z,25.35
2022-09-15T01:10:38.296Z,25.29
2022-09-15T01:13:10.878Z,25.27
2022-09-15T01:16:07.383Z,25.26
2022-09-15T01:18:50.708Z,25.20
2022-09-15T01:21:36.667Z,25.21
2022-09-15T01:24:41.693Z,25.22
2022-09-15T01:27:41.471Z,25.19
2022-09-15T01:30:09.716Z,25.17
2022-09-15T01:33:04.133Z,25.15
2022-09-15T01:35:53.161Z,25.15
2022-09-15T01:38:44.154Z,25.17
2022-09-15T01:41:27.313Z,25.17
2022-09-15T01:44:16.695Z,25.13
2022-09-15T01:46:48.656Z,25.11
2022-09-15T01:49:22.625Z,25.13
2022-09-15T01:51:53.513Z,25.13
2022-09-15T01:54:36.002Z,25.16
2022-09-15T01:57:03.938Z,25.17
2022-09-15T01:59:31.638Z,25.18
2022-09-15T02:02:12.692Z,25.20
2022-09-15T02:05:00.179Z,25.19
2022-09-15T02:08:10.089Z,25.18
2022-09-15T02:10:44.060Z,25.15
2022-09-15T02:13:19.761Z,25.17
2022-09-15T02:15:54.017Z,25.16
2022-09-15T02:19:00.088Z,25.18
2022-09-15T02:22:10.726Z,25.16
2022-09-15T02:24:52.998Z,25.14
2022-09-15T02:27:25.230Z,25.17
2022-09-15T02:29:58.216Z,25.17
2022-09-15T02:32:28.080Z,25.19
2022-09-15T02:34:57.185Z,25.16
2022-09-15T02:37:26.400Z,25.17
2022-09-15T02:39:58.125Z,25.15
2022-09-15T02:42:31.726Z,25.14
2022-09-15T02:45:01.499Z,25.15
2022-09-15T02:47:29.508Z,25.15
2022-09-15T02:49:57.211Z,25.18
2022-09-15T02:52:24.924Z,25.18
2022-09-15T02:54:52.341Z,25.18
2022-09-15T02:57:19.843Z,25.17
2022-09-15T03:00:06.937Z,25.15
2022-09-15T03:02:34.566Z,25.18
2022-09-15T03:05:02.416Z,25.19
2022-09-15T03:07:30.193Z,25.20
2022-09-15T03:09:58.487Z,25.21
2022-09-15T03:12:26.643Z,25.24
2022-09-15T03:14:54.305Z,25.24
2022-09-15T03:17:21.711Z,25.25
2022-09-15T03:19:50.815Z,25.26
2022-09-15T03:22:18.136Z,25.26
2022-09-15T03:24:45.737Z,25.22
2022-09-15T03:27:14.254Z,25.20
2022-09-15T03:29:41.666Z,25.18
2022-09-15T03:32:09.139Z,25.14
2022-09-15T03:34:36.871Z,25.14
2022-09-15T03:37:05.393Z,25.14
2022-09-15T03:39:33.329Z,25.14
2022-09-15T03:42:00.999Z,25.16
2022-09-15T03:44:28.872Z,25.18
2022-09-15T03:46:58.118Z,25.19
2022-09-15T03:49:26.314Z,25.20
2022-09-15T03:51:53.683Z,25.20
2022-09-15T03:54:21.237Z,25.21
2022-09-15T03:56:49.183Z,25.20
2022-09-15T03:59:18.930Z,25.23
2022-09-15T04:01:48.272Z,25.23
2022-09-15T04:04:16.556Z,25.27
2022-09-15T04:06:44.969Z,25.29
2022-09-15T04:09:12.597Z,25.30
2022-09-15T04:11:40.609Z,25.30
2022-09-15T04:14:08.157Z,25.31
2022-09-15T04:16:35.658Z,25.30
2022-09-15T04:19:03.566Z,25.29
2022-09-15T04:21:32.103Z,25.30
2022-09-15T04:23:59.509Z,25.31
2022-09-15T04:26:36.583Z,25.32
2022-09-15T04:29:11.656Z,25.33
2022-09-15T04:31:39.637Z,25.35
2022-09-15T04:34:07.104Z,25.35
2022-09-15T04:36:35.043Z,25.34
2022-09-15T04:39:02.742Z,25.35
2022-09-15T04:41:30.419Z,25.37
2022-09-15T04:43:58.608Z,25.37
2022-09-15T04:46:26.585Z,25.39
2022-09-15T04:48:54.357Z,25.39
2022-09-15T04:51:23.900Z,25.39
2022-09-15T04:53:52.788Z,25.39
2022-09-15T04:56:23.654Z,25.39
2022-09-15T04:59:03.272Z,25.34
2022-09-15T05:01:36.127Z,25.22
2022-09-15T05:04:05.054Z,25.12
2022-09-15T05:06:35.059Z,25.04
2022-09-15T05:09:10.082Z,24.96
2022-09-15T05:11:38.703Z,24.91
2022-09-15T05:14:07.105Z,24.87
2022-09-15T05:16:35.301Z,24.85
2022-09-15T05:19:04.781Z,24.81
2022-09-15T05:21:32.985Z,24.78
2022-09-15T05:24:00.583Z,24.74
2022-09-15T05:26:29.648Z,24.69
2022-09-15T05:28:57.920Z,24.65
2022-09-15T05:31:31.523Z,24.60
2022-09-15T05:34:02.894Z,24.55
2022-09-15T05:36:30.729Z,24.52
2022-09-15T05:38:58.478Z,24.46
2022-09-15T05:41:28.295Z,24.43
2022-09-15T05:43:58.070Z,24.44
2022-09-15T05:46:27.394Z,24.46
2022-09-15T05:48:57.819Z,24.49
2022-09-15T05:51:25.634Z,24.50
2022-09-15T05:53:53.184Z,24.52
2022-09-15T05:56:23.281Z,24.51
2022-09-15T05:58:52.213Z,24.49
2022-09-15T06:01:25.695Z,24.53
2022-09-15T06:03:54.625Z,24.54
2022-09-15T06:06:23.855Z,24.58
2022-09-15T06:08:58.587Z,24.70
2022-09-15T06:11:30.045Z,24.79
2022-09-15T06:14:03.652Z,24.89
2022-09-15T06:16:34.398Z,25.01
2022-09-15T06:19:02.228Z,25.10
2022-09-15T06:21:32.030Z,25.19
2022-09-15T06:24:03.844Z,25.26
2022-09-15T06:26:31.338Z,25.32
2022-09-15T06:29:01.602Z,25.41
2022-09-15T06:31:32.228Z,25.50
2022-09-15T06:34:00.752Z,25.58
2022-09-15T06:36:30.263Z,25.69
2022-09-15T06:38:58.966Z,25.69
2022-09-15T06:41:38.195Z,25.76
2022-09-15T06:44:22.191Z,25.84
2022-09-15T06:46:50.776Z,25.90
2022-09-15T06:49:19.179Z,25.88
2022-09-15T06:51:46.771Z,25.89
2022-09-15T06:54:16.184Z,25.94
2022-09-15T06:56:44.980Z,26.00
2022-09-15T06:59:14.596Z,26.06
2022-09-15T07:01:46.519Z,26.11
2022-09-15T07:04:14.244Z,26.14
2022-09-15T07:06:43.129Z,26.13
2022-09-15T07:09:10.825Z,26.20
2022-09-15T07:11:38.580Z,26.21
2022-09-15T07:14:06.252Z,26.20
2022-09-15T07:16:33.869Z,26.26
2022-09-15T07:19:03.654Z,26.35
2022-09-15T07:21:31.239Z,26.43
2022-09-15T07:23:59.976Z,26.51
2022-09-15T07:26:31.028Z,26.59
2022-09-15T07:29:01.767Z,26.66
2022-09-15T07:31:33.411Z,26.72
2022-09-15T07:34:02.290Z,26.79
2022-09-15T07:36:30.873Z,26.85
2022-09-15T07:38:58.788Z,26.82
2022-09-15T07:41:31.674Z,26.80
2022-09-15T07:44:00.627Z,26.84
2022-09-15T07:46:32.540Z,26.77
2022-09-15T07:49:00.915Z,26.81
2022-09-15T07:51:28.790Z,26.87
2022-09-15T07:53:56.396Z,26.91
2022-09-15T07:56:24.550Z,26.92
2022-09-15T07:58:52.610Z,26.96
2022-09-15T08:01:22.381Z,26.98
2022-09-15T08:03:52.457Z,27.06
2022-09-15T08:06:23.733Z,27.01
2022-09-15T08:08:56.269Z,27.01
2022-09-15T08:11:27.318Z,27.02
2022-09-15T08:13:54.851Z,27.04
2022-09-15T08:16:24.446Z,27.11
2022-09-15T08:18:53.840Z,27.10
2022-09-15T08:21:22.828Z,27.13
2022-09-15T08:23:56.658Z,27.16
2022-09-15T08:26:27.149Z,27.15
2022-09-15T08:28:54.969Z,27.18
2022-09-15T08:31:24.430Z,27.17
2022-09-15T08:33:55.396Z,27.24
2022-09-15T08:36:24.613Z,27.27
2022-09-15T08:38:52.174Z,27.28
2022-09-15T08:41:36.563Z,27.31
2022-09-15T08:44:38.429Z,27.34
2022-09-15T08:47:27.658Z,27.29
2022-09-15T08:50:20.761Z,27.28
2022-09-15T08:53:01.026Z,27.34
2022-09-15T08:55:50.334Z,27.42
2022-09-15T08:58:24.761Z,27.41
2022-09-15T09:01:11.330Z,27.40
2022-09-15T09:03:58.236Z,27.29
2022-09-15T09:07:03.887Z,27.31
2022-09-15T09:09:52.681Z,27.41
2022-09-15T09:12:44.945Z,27.41
2022-09-15T09:15:31.494Z,27.43
2022-09-15T09:18:19.915Z,27.37
2022-09-15T09:21:17.875Z,27.30
2022-09-15T09:24:26.539Z,27.19
2022-09-15T09:26:56.465Z,27.11
2022-09-15T09:29:40.414Z,27.07
2022-09-15T09:32:21.811Z,26.85
2022-09-15T09:35:05.185Z,26.69
2022-09-15T09:37:33.982Z,26.57
2022-09-15T09:40:01.978Z,26.54
2022-09-15T09:42:34.835Z,26.48
2022-09-15T09:45:03.542Z,26.45
2022-09-15T09:47:33.379Z,26.25
2022-09-15T09:50:01.142Z,26.21
2022-09-15T09:52:37.947Z,26.21
2022-09-15T09:55:20.107Z,26.25
2022-09-15T09:57:47.856Z,26.22
2022-09-15T10:00:38.876Z,26.18
2022-09-15T10:03:28.010Z,26.16
2022-09-15T10:06:15.676Z,26.23
2022-09-15T10:09:05.232Z,26.33
2022-09-15T10:11:51.539Z,26.34
2022-09-15T10:14:35.267Z,26.44
2022-09-15T10:17:20.977Z,26.56
2022-09-15T10:19:58.824Z,26.59
2022-09-15T10:22:40.443Z,26.68
2022-09-15T10:25:20.374Z,26.73
2022-09-15T10:28:09.839Z,26.83
2022-09-15T10:30:38.522Z,26.96
2022-09-15T10:33:20.487Z,27.09
2022-09-15T10:35:48.293Z,27.23
2022-09-15T10:38:30.159Z,27.39
2022-09-15T10:41:28.897Z,27.54
2022-09-15T10:44:25.928Z,27.74
2022-09-15T10:47:38.240Z,27.85
2022-09-15T10:50:41.662Z,27.94
2022-09-15T10:53:40.578Z,28.08
2022-09-15T10:56:40.001Z,28.26
2022-09-15T10:59:40.565Z,28.46
2022-09-15T11:02:40.222Z,28.61
2022-09-15T11:05:42.855Z,28.76
2022-09-15T11:08:49.180Z,28.91
2022-09-15T11:11:32.486Z,29.12
2022-09-15T11:14:08.099Z,29.25
2022-09-15T11:17:39.698Z,29.32
2022-09-15T11:20:43.872Z,29.33
2022-09-15T11:23:19.219Z,29.24
2022-09-15T11:26:09.932Z,29.00
2022-09-15T11:28:57.498Z,28.89
2022-09-15T11:31:42.592Z,28.79
2022-09-15T11:34:29.060Z,28.72
2022-09-15T11:37:07.231Z,28.73
2022-09-15T11:39:52.467Z,28.73
2022-09-15T11:42:53.417Z,28.88
2022-09-15T11:45:26.492Z,29.10
2022-09-15T11:48:04.434Z,29.37
2022-09-15T11:50:41.487Z,29.60
2022-09-15T11:53:38.690Z,29.68
2022-09-15T11:56:28.932Z,29.75
2022-09-15T11:59:31.538Z,29.83
2022-09-15T12:02:38.885Z,29.86
2022-09-15T12:05:22.210Z,29.79
2022-09-15T12:08:27.532Z,29.65
2022-09-15T12:10:59.841Z,29.57
2022-09-15T12:13:28.698Z,29.55
2022-09-15T12:15:57.495Z,29.49
2022-09-15T12:19:14.591Z,29.38
2022-09-15T12:21:58.077Z,29.31
2022-09-15T12:24:50.791Z,29.25
2022-09-15T12:27:21.063Z,29.19
2022-09-15T12:29:55.087Z,29.20
2022-09-15T12:32:34.986Z,29.20
2022-09-15T12:35:18.265Z,29.21
2022-09-15T12:37:58.110Z,29.22
2022-09-15T12:40:41.801Z,29.23
2022-09-15T12:43:15.993Z,29.25
2022-09-15T12:45:54.876Z,29.26
2022-09-15T12:48:34.136Z,29.23
2022-09-15T12:51:06.244Z,29.19
2022-09-15T12:53:51.440Z,29.16
2022-09-15T12:56:31.513Z,29.12
2022-09-15T12:59:08.128Z,29.05
2022-09-15T13:01:50.823Z,29.02
2022-09-15T13:04:52.515Z,28.97
2022-09-15T13:07:20.168Z,28.94
2022-09-15T13:09:56.471Z,28.90
2022-09-15T13:12:36.311Z,28.90
2022-09-15T13:15:13.556Z,28.88
2022-09-15T13:17:46.473Z,28.89
2022-09-15T13:20:26.018Z,28.89
2022-09-15T13:22:58.979Z,28.85
2022-09-15T13:25:30.429Z,28.83
2022-09-15T13:28:02.627Z,28.84
2022-09-15T13:30:45.065Z,28.84
2022-09-15T13:40:38.176Z,28.80
2022-09-15T13:43:42.526Z,28.78
2022-09-15T13:46:34.143Z,28.72
2022-09-15T13:49:38.154Z,28.66
2022-09-15T13:52:23.374Z,28.63
2022-09-15T13:55:20.977Z,28.59
2022-09-15T14:00:49.212Z,28.50
2022-09-15T14:03:25.797Z,28.47
2022-09-15T14:05:55.572Z,28.46
2022-09-15T14:08:33.670Z,28.44
2022-09-15T14:11:08.413Z,28.46
2022-09-15T14:13:41.605Z,28.47
2022-09-15T14:16:35.332Z,28.52
2022-09-15T14:19:33.404Z,28.53
2022-09-15T14:22:26.967Z,28.60
2022-09-15T14:24:57.326Z,28.63
2022-09-15T14:27:33.827Z,28.66
2022-09-15T14:30:27.863Z,28.66
2022-09-15T14:33:00.753Z,28.64
2022-09-15T14:35:37.723Z,28.62
2022-09-15T14:38:05.503Z,28.60
2022-09-15T14:40:38.092Z,28.56
2022-09-15T14:43:35.630Z,28.56
2022-09-15T14:46:18.490Z,28.48
2022-09-15T14:48:46.142Z,28.46
2022-09-15T14:51:28.574Z,28.44
2022-09-15T14:54:00.364Z,28.41
2022-09-15T14:56:34.962Z,28.38
2022-09-15T14:59:09.120Z,28.34
2022-09-15T15:01:40.665Z,28.32
2022-09-15T15:04:16.998Z,28.30
2022-09-15T15:07:07.895Z,28.29
2022-09-15T15:09:58.177Z,28.27
2022-09-15T15:12:39.888Z,28.22
2022-09-15T15:15:10.823Z,28.23
2022-09-15T15:17:45.399Z,28.22
2022-09-15T15:20:30.334Z,28.29
2022-09-15T15:23:27.850Z,28.44
2022-09-15T15:26:45.604Z,28.62
2022-09-15T15:29:48.231Z,28.86
2022-09-15T15:32:20.509Z,29.03
2022-09-15T15:34:51.629Z,29.21
2022-09-15T15:37:30.936Z,29.37
2022-09-15T15:40:05.389Z,29.50
2022-09-15T15:42:33.532Z,29.58
2022-09-15T15:45:09.686Z,29.63
2022-09-15T15:47:37.477Z,29.63
2022-09-15T15:50:21.538Z,29.63
2022-09-15T15:52:50.573Z,29.59
2022-09-15T15:55:37.394Z,29.52
2022-09-15T15:58:05.805Z,29.49
2022-09-15T16:00:45.798Z,29.41
2022-09-15T16:03:14.787Z,29.35
2022-09-15T16:05:49.554Z,29.27
2022-09-15T16:08:33.247Z,29.16
2022-09-15T16:11:02.766Z,29.07
2022-09-15T16:13:30.677Z,28.98
2022-09-15T16:16:01.226Z,28.89
2022-09-15T16:18:29.796Z,28.78
2022-09-15T16:20:58.078Z,28.68
2022-09-15T16:23:25.637Z,28.58
2022-09-15T16:26:02.624Z,28.49
2022-09-15T16:28:30.529Z,28.39
2022-09-15T16:30:58.975Z,28.29
2022-09-15T16:33:27.316Z,28.21
2022-09-15T16:36:18.245Z,28.12
2022-09-15T16:38:46.233Z,28.03
2022-09-15T16:41:23.534Z,27.94
2022-09-15T16:43:53.301Z,27.87
2022-09-15T16:46:21.225Z,27.78
2022-09-15T16:48:48.703Z,27.72
2022-09-15T16:51:28.796Z,27.64
2022-09-15T16:53:58.993Z,27.58
2022-09-15T16:56:27.258Z,27.52
2022-09-15T16:59:00.227Z,27.47
2022-09-15T17:01:28.960Z,27.40
2022-09-15T17:03:56.445Z,27.35
2022-09-15T17:06:24.328Z,27.29
2022-09-15T17:08:52.119Z,27.24
2022-09-15T17:11:22.238Z,27.18
2022-09-15T17:13:50.350Z,27.14
2022-09-15T17:16:19.721Z,27.08
2022-09-15T17:18:48.163Z,27.03
2022-09-15T17:21:17.752Z,27.01
2022-09-15T17:23:48.186Z,26.96
2022-09-15T17:26:28.788Z,26.93
2022-09-15T17:28:59.480Z,26.90
2022-09-15T17:31:27.997Z,26.86
2022-09-15T17:33:55.653Z,26.84
2022-09-15T17:36:23.411Z,26.83
2022-09-15T17:38:50.975Z,26.81
2022-09-15T17:41:20.841Z,26.79
2022-09-15T17:43:49.395Z,26.80
2022-09-15T17:46:17.124Z,26.80
2022-09-15T17:48:44.806Z,26.78
2022-09-15T17:51:19.719Z,26.77
2022-09-15T17:53:47.798Z,26.76
2022-09-15T17:56:15.608Z,26.75
2022-09-15T17:58:44.265Z,26.73
2022-09-15T18:01:15.530Z,26.73
2022-09-15T18:03:45.180Z,26.73
2022-09-15T18:06:13.353Z,26.72
2022-09-15T18:08:41.168Z,26.73
2022-09-15T18:11:13.110Z,26.75
2022-09-15T18:13:40.556Z,26.74
2022-09-15T18:16:14.022Z,26.74
2022-09-15T18:18:43.051Z,26.76
2022-09-15T18:21:24.662Z,26.76
2022-09-15T18:23:52.941Z,26.75
2022-09-15T18:26:25.351Z,26.74
2022-09-15T18:28:54.698Z,26.72
2022-09-15T18:31:22.482Z,26.71
2022-09-15T18:33:50.013Z,26.69
2022-09-15T18:36:17.819Z,26.69
2022-09-15T18:38:45.304Z,26.70
2022-09-15T18:41:13.167Z,26.71
2022-09-15T18:43:40.968Z,26.70
2022-09-15T18:46:08.539Z,26.73
2022-09-15T18:48:36.060Z,26.73
2022-09-15T18:51:08.969Z,26.74
2022-09-15T18:53:39.579Z,26.74
2022-09-15T18:56:15.181Z,26.72
2022-09-15T18:58:43.344Z,26.71
2022-09-15T19:01:13.811Z,26.70
2022-09-15T19:03:44.092Z,26.61
2022-09-15T19:06:12.759Z,26.50
2022-09-15T19:08:40.750Z,26.42
2022-09-15T19:11:09.279Z,26.33
2022-09-15T19:13:36.969Z,26.21
2022-09-15T19:16:09.377Z,26.02
2022-09-15T19:18:37.143Z,25.81
2022-09-15T19:21:10.879Z,25.55
2022-09-15T19:23:39.320Z,25.41
2022-09-15T19:26:15.775Z,25.26
2022-09-15T19:28:44.970Z,25.11
2022-09-15T19:31:13.759Z,24.92
2022-09-15T19:33:41.520Z,24.77
2022-09-15T19:36:28.269Z,24.59
2022-09-15T19:38:58.022Z,24.49
2022-09-15T19:41:26.076Z,24.44
2022-09-15T19:43:54.021Z,24.36
2022-09-15T19:46:24.926Z,24.32
2022-09-15T19:48:53.884Z,24.29
2022-09-15T19:51:21.821Z,24.23
2022-09-15T19:53:54.427Z,24.16
2022-09-15T19:56:26.364Z,24.15
2022-09-15T19:58:57.087Z,24.16
2022-09-15T20:01:28.006Z,24.15
2022-09-15T20:03:57.480Z,24.14
2022-09-15T20:06:30.079Z,24.14
2022-09-15T20:09:00.433Z,24.12
2022-09-15T20:11:29.659Z,24.11
2022-09-15T20:13:57.397Z,24.10
2022-09-15T20:16:25.742Z,24.09
2022-09-15T20:18:55.270Z,24.08
2022-09-15T20:21:46.253Z,24.05
2022-09-15T20:24:16.991Z,24.02
2022-09-15T20:26:44.495Z,24.00
2022-09-15T20:29:12.403Z,23.98
2022-09-15T20:31:42.162Z,24.01
2022-09-15T20:34:10.104Z,24.00
2022-09-15T20:36:39.180Z,24.02
2022-09-15T20:39:13.231Z,24.02
2022-09-15T20:41:46.384Z,24.03
2022-09-15T20:44:15.446Z,24.03
2022-09-15T20:46:43.302Z,24.03
2022-09-15T20:49:12.012Z,24.01
2022-09-15T20:51:39.729Z,24.02
2022-09-15T20:54:07.180Z,24.03
2022-09-15T20:56:36.017Z,24.03
2022-09-15T20:59:06.020Z,24.03
2022-09-15T21:01:37.261Z,24.02
2022-09-15T21:04:07.960Z,24.01
2022-09-15T21:06:36.796Z,24.00
2022-09-15T21:09:05.281Z,23.97
2022-09-15T21:11:35.296Z,23.97
2022-09-15T21:14:04.804Z,23.98
2022-09-15T21:16:37.297Z,24.02
2022-09-15T21:19:13.642Z,24.05
2022-09-15T21:21:43.552Z,24.00
2022-09-15T21:24:12.654Z,23.86
2022-09-15T21:27:00.897Z,23.81
2022-09-15T21:29:29.296Z,23.83
2022-09-15T21:31:57.854Z,23.83
2022-09-15T21:34:26.387Z,23.87
2022-09-15T21:36:54.162Z,23.91
2022-09-15T21:39:21.733Z,23.96
2022-09-15T21:41:49.817Z,23.99
2022-09-15T21:44:17.611Z,24.00
2022-09-15T21:46:47.062Z,23.99
2022-09-15T21:49:15.181Z,24.01
2022-09-15T21:51:43.013Z,24.00
2022-09-15T21:54:10.672Z,24.02
2022-09-15T21:56:38.174Z,24.04
2022-09-15T21:59:06.092Z,24.03
2022-09-15T22:01:33.844Z,24.01
2022-09-15T22:04:04.214Z,24.00
2022-09-15T22:06:40.233Z,23.99
2022-09-15T22:09:13.113Z,23.98
2022-09-15T22:11:41.588Z,23.98
2022-09-15T22:14:10.419Z,23.95
2022-09-15T22:16:40.754Z,23.93
2022-09-15T22:19:11.112Z,23.88
2022-09-15T22:21:41.920Z,23.86
2022-09-15T22:24:13.073Z,23.75
2022-09-15T22:26:42.536Z,23.71
2022-09-15T22:29:10.607Z,23.67
2022-09-15T22:31:38.587Z,23.66
2022-09-15T22:34:06.187Z,23.61
2022-09-15T22:36:34.324Z,23.49
2022-09-15T22:39:05.329Z,23.41
2022-09-15T22:41:38.358Z,23.35
2022-09-15T22:44:16.329Z,23.28
2022-09-15T22:46:43.811Z,23.14
2022-09-15T22:49:11.670Z,23.03
2022-09-15T22:51:39.097Z,22.97
2022-09-15T22:54:06.722Z,22.89
2022-09-15T22:56:34.446Z,22.89
2022-09-15T22:59:02.820Z,22.87
2022-09-15T23:01:31.122Z,22.73
2022-09-15T23:04:02.184Z,22.69
2022-09-15T23:06:33.411Z,22.68
2022-09-15T23:09:05.505Z,22.62
2022-09-15T23:11:34.502Z,22.60
2022-09-15T23:14:02.679Z,22.64
2022-09-15T23:16:31.535Z,22.69
2022-09-15T23:19:00.190Z,22.79
2022-09-15T23:21:28.594Z,22.74
2022-09-15T23:23:56.332Z,22.62
2022-09-15T23:26:25.803Z,22.55
2022-09-15T23:28:54.388Z,22.54
2022-09-15T23:31:22.277Z,22.58
2022-09-15T23:33:50.140Z,22.62
2022-09-15T23:36:19.811Z,22.58
2022-09-15T23:38:48.387Z,22.60
2022-09-15T23:41:17.706Z,22.64
2022-09-15T23:43:46.369Z,22.64
2022-09-15T23:46:14.204Z,22.68
2022-09-15T23:48:42.338Z,22.71
2022-09-15T23:51:10.314Z,22.77
2022-09-15T23:53:37.912Z,22.75
2022-09-15T23:56:05.880Z,22.74
2022-09-15T23:58:33.625Z,22.70
