createdAt,value
2018-08-10T00:01:38.830Z,24.10
2018-08-10T00:04:06.997Z,24.10
2018-08-10T00:06:35.066Z,24.00
2018-08-10T00:09:03.165Z,24.10
2018-08-10T00:11:31.541Z,24.00
2018-08-10T00:13:59.624Z,24.00
2018-08-10T00:16:27.702Z,24.00
2018-08-10T00:18:56.023Z,23.90
2018-08-10T00:21:24.030Z,23.90
2018-08-10T00:23:52.062Z,23.80
2018-08-10T00:26:20.109Z,23.80
2018-08-10T00:28:48.121Z,23.70
2018-08-10T00:31:16.531Z,23.60
2018-08-10T00:33:44.612Z,23.50
2018-08-10T00:36:12.697Z,23.50
2018-08-10T00:38:40.791Z,23.40
2018-08-10T00:41:08.865Z,23.40
2018-08-10T00:43:36.865Z,23.50
2018-08-10T00:46:04.969Z,23.50
2018-08-10T00:48:33.317Z,23.30
2018-08-10T00:51:01.406Z,23.30
2018-08-10T00:53:29.417Z,23.20
2018-08-10T00:55:57.678Z,23.20
2018-08-10T00:58:25.762Z,23.30
2018-08-10T01:00:53.758Z,23.20
2018-08-10T01:03:21.822Z,23.20
2018-08-10T01:05:49.821Z,23.10
2018-08-10T01:08:17.893Z,23.10
2018-08-10T01:10:46.070Z,23.10
2018-08-10T01:13:14.198Z,23.00
2018-08-10T01:15:42.178Z,23.00
2018-08-10T01:18:10.433Z,23.00
2018-08-10T01:20:38.477Z,22.90
2018-08-10T01:23:07.636Z,23.00
2018-08-10T01:25:35.659Z,22.90
2018-08-10T01:28:04.705Z,22.80
2018-08-10T01:30:34.129Z,22.80
2018-08-10T01:33:02.632Z,22.80
2018-08-10T01:35:31.014Z,22.70
2018-08-10T01:38:00.159Z,22.70
2018-08-10T01:40:28.197Z,22.60
2018-08-10T01:42:56.293Z,22.70
2018-08-10T01:45:24.354Z,22.70
2018-08-10T01:47:52.466Z,22.70
2018-08-10T01:50:26.922Z,22.60
2018-08-10T01:52:54.982Z,22.60
2018-08-10T01:55:23.019Z,22.70
2018-08-10T01:57:51.066Z,22.70
2018-08-10T02:00:19.138Z,22.70
2018-08-10T02:02:47.214Z,22.60
2018-08-10T02:05:15.913Z,22.60
2018-08-10T02:07:44.190Z,22.60
2018-08-10T02:10:14.161Z,22.50
2018-08-10T02:12:43.027Z,22.30
2018-08-10T02:15:13.809Z,22.20
2018-08-10T02:17:41.820Z,22.30
2018-08-10T02:20:11.790Z,22.40
2018-08-10T02:22:39.981Z,22.30
2018-08-10T02:25:09.530Z,22.40
2018-08-10T02:27:37.690Z,22.30
2018-08-10T02:30:07.207Z,22.30
2018-08-10T02:32:35.233Z,22.30
2018-08-10T02:35:03.370Z,22.30
2018-08-10T02:37:31.562Z,22.20
2018-08-10T02:39:59.641Z,22.20
2018-08-10T02:42:27.694Z,22.20
2018-08-10T02:44:55.739Z,22.20
2018-08-10T02:47:24.607Z,22.10
2018-08-10T02:49:54.153Z,22.00
2018-08-10T02:52:22.625Z,22.00
2018-08-10T02:54:50.709Z,21.90
2018-08-10T02:57:19.202Z,22.10
2018-08-10T02:59:47.234Z,22.00
2018-08-10T03:02:15.991Z,22.00
2018-08-10T03:04:44.076Z,22.00
2018-08-10T03:07:12.290Z,22.00
2018-08-10T03:09:40.651Z,22.10
2018-08-10T03:12:09.659Z,22.00
2018-08-10T03:14:38.041Z,22.00
2018-08-10T03:17:06.434Z,22.00
2018-08-10T03:19:34.523Z,22.00
2018-08-10T03:22:02.603Z,22.00
2018-08-10T03:24:30.569Z,21.80
2018-08-10T03:26:58.634Z,21.80
2018-08-10T03:29:26.634Z,21.80
2018-08-10T03:31:55.042Z,21.80
2018-08-10T03:34:23.139Z,21.80
2018-08-10T03:36:51.227Z,21.70
2018-08-10T03:39:19.304Z,21.70
2018-08-10T03:41:47.330Z,21.70
2018-08-10T03:44:15.378Z,21.70
2018-08-10T03:46:43.537Z,21.70
2018-08-10T03:49:11.542Z,21.70
2018-08-10T03:51:39.598Z,21.80
2018-08-10T03:54:07.638Z,21.80
2018-08-10T03:56:35.914Z,21.90
2018-08-10T03:59:03.910Z,21.80
2018-08-10T04:01:31.962Z,21.80
2018-08-10T04:03:59.989Z,21.90
2018-08-10T04:06:28.002Z,21.90
2018-08-10T04:08:56.339Z,22.10
2018-08-10T04:11:24.378Z,22.10
2018-08-10T04:13:52.379Z,22.10
2018-08-10T04:16:20.421Z,22.20
2018-08-10T04:18:48.454Z,22.30
2018-08-10T04:21:16.489Z,22.30
2018-08-10T04:23:44.585Z,22.40
2018-08-10T04:26:12.572Z,22.40
2018-08-10T04:28:40.606Z,22.30
2018-08-10T04:31:08.641Z,22.30
2018-08-10T04:33:36.663Z,22.40
2018-08-10T04:36:04.735Z,22.30
2018-08-10T04:38:32.804Z,22.30
2018-08-10T04:41:00.798Z,22.20
2018-08-10T04:43:28.794Z,22.20
2018-08-10T04:45:56.830Z,22.20
2018-08-10T04:48:24.846Z,22.20
2018-08-10T04:50:52.933Z,22.20
2018-08-10T04:53:20.970Z,22.30
2018-08-10T04:55:49.110Z,22.40
2018-08-10T04:58:17.426Z,22.40
2018-08-10T05:00:45.426Z,22.40
2018-08-10T05:03:13.517Z,22.50
2018-08-10T05:05:41.621Z,22.60
2018-08-10T05:08:09.633Z,22.70
2018-08-10T05:10:37.710Z,22.60
2018-08-10T05:13:05.897Z,22.70
2018-08-10T05:15:34.192Z,22.70
2018-08-10T05:18:02.178Z,22.70
2018-08-10T05:20:30.169Z,22.70
2018-08-10T05:22:58.533Z,22.70
2018-08-10T05:25:26.580Z,22.70
2018-08-10T05:27:54.605Z,22.60
2018-08-10T05:30:22.649Z,22.70
2018-08-10T05:32:50.641Z,22.60
2018-08-10T05:35:18.668Z,22.60
2018-08-10T05:37:46.666Z,22.70
2018-08-10T05:40:14.819Z,22.70
2018-08-10T05:42:42.911Z,22.60
2018-08-10T05:45:10.989Z,22.60
2018-08-10T05:47:39.034Z,22.50
2018-08-10T05:50:07.467Z,22.50
2018-08-10T05:52:35.632Z,22.60
2018-08-10T05:55:04.140Z,22.70
2018-08-10T05:57:32.307Z,22.90
2018-08-10T06:00:00.309Z,22.90
2018-08-10T06:02:28.602Z,22.90
2018-08-10T06:04:56.677Z,23.10
2018-08-10T06:07:24.771Z,23.10
2018-08-10T06:09:52.794Z,23.00
2018-08-10T06:12:20.893Z,23.00
2018-08-10T06:14:48.898Z,23.00
2018-08-10T06:17:17.213Z,22.90
2018-08-10T06:19:45.332Z,22.90
2018-08-10T06:22:13.434Z,22.80
2018-08-10T06:24:41.470Z,23.00
2018-08-10T06:27:09.549Z,23.10
2018-08-10T06:29:37.573Z,23.10
2018-08-10T06:32:05.614Z,23.10
2018-08-10T06:34:33.694Z,23.20
2018-08-10T06:37:01.781Z,23.20
2018-08-10T06:39:29.860Z,23.00
2018-08-10T06:41:57.954Z,22.90
2018-08-10T06:44:25.953Z,22.90
2018-08-10T06:46:54.019Z,22.90
2018-08-10T06:49:22.093Z,22.80
2018-08-10T06:51:50.095Z,22.90
2018-08-10T06:54:18.130Z,22.90
2018-08-10T06:56:46.162Z,22.80
2018-08-10T06:59:14.174Z,22.70
2018-08-10T07:01:42.476Z,22.70
2018-08-10T07:04:10.469Z,22.80
2018-08-10T07:06:38.483Z,22.90
2018-08-10T07:09:08.241Z,22.90
2018-08-10T07:11:36.301Z,22.90
2018-08-10T07:14:04.373Z,22.90
2018-08-10T07:16:32.773Z,23.00
2018-08-10T07:19:00.854Z,23.00
2018-08-10T07:21:30.125Z,22.80
2018-08-10T07:23:58.250Z,22.70
2018-08-10T07:26:26.441Z,22.60
2018-08-10T07:28:54.442Z,22.20
2018-08-10T07:31:22.748Z,22.10
2018-08-10T07:33:50.903Z,22.10
2018-08-10T07:36:18.982Z,22.00
2018-08-10T07:38:47.066Z,22.00
2018-08-10T07:41:15.361Z,22.10
2018-08-10T07:43:43.434Z,22.10
2018-08-10T07:46:11.438Z,22.00
2018-08-10T07:48:42.565Z,22.10
2018-08-10T07:51:11.157Z,22.10
2018-08-10T07:53:39.190Z,21.90
2018-08-10T07:56:07.473Z,21.80
2018-08-10T07:58:35.524Z,21.70
2018-08-10T08:01:03.513Z,21.70
2018-08-10T08:03:31.632Z,21.70
2018-08-10T08:06:00.100Z,21.80
2018-08-10T08:08:28.165Z,21.80
2018-08-10T08:10:56.217Z,21.70
2018-08-10T08:13:24.242Z,21.70
2018-08-10T08:15:52.321Z,21.90
2018-08-10T08:18:20.364Z,21.70
2018-08-10T08:21:07.424Z,21.70
2018-08-10T08:23:35.825Z,21.80
2018-08-10T08:26:04.521Z,21.90
2018-08-10T08:28:33.013Z,22.10
2018-08-10T08:31:02.066Z,22.30
2018-08-10T08:33:30.418Z,22.20
2018-08-10T08:35:59.350Z,22.40
2018-08-10T08:38:39.485Z,22.10
2018-08-10T08:41:08.790Z,21.80
2018-08-10T08:46:06.015Z,22.00
2018-08-10T08:48:35.506Z,22.10
2018-08-10T08:51:05.333Z,22.20
2018-08-10T08:53:33.429Z,22.10
2018-08-10T08:56:03.957Z,22.20
2018-08-10T08:58:32.562Z,22.20
2018-08-10T09:01:00.760Z,21.90
2018-08-10T09:03:40.646Z,22.10
2018-08-10T09:06:08.931Z,22.10
2018-08-10T09:08:36.977Z,22.10
2018-08-10T09:11:06.742Z,22.10
2018-08-10T09:14:53.530Z,22.30
2018-08-10T09:17:21.664Z,22.20
2018-08-10T09:19:50.023Z,21.90
2018-08-10T09:22:18.101Z,21.80
2018-08-10T09:24:46.195Z,22.20
2018-08-10T09:27:14.378Z,22.60
2018-08-10T09:29:42.439Z,22.60
2018-08-10T09:32:10.538Z,22.60
2018-08-10T09:34:38.625Z,22.60
2018-08-10T09:37:07.762Z,22.80
2018-08-10T09:39:35.757Z,22.80
2018-08-10T09:42:04.343Z,22.80
2018-08-10T09:44:32.951Z,22.60
2018-08-10T09:47:01.537Z,22.40
2018-08-10T09:49:33.028Z,22.10
2018-08-10T09:52:01.075Z,22.00
2018-08-10T09:54:29.143Z,22.30
2018-08-10T09:57:02.004Z,22.40
2018-08-10T09:59:30.316Z,22.30
2018-08-10T10:02:03.888Z,22.40
2018-08-10T10:04:32.218Z,22.30
2018-08-10T10:07:00.642Z,22.20
2018-08-10T10:09:29.011Z,22.10
2018-08-10T10:11:57.498Z,22.00
2018-08-10T10:14:25.591Z,22.10
2018-08-10T10:16:53.665Z,22.10
2018-08-10T10:19:21.885Z,22.10
2018-08-10T10:21:50.037Z,22.40
2018-08-10T10:24:18.130Z,22.50
2018-08-10T10:26:46.267Z,22.60
2018-08-10T10:29:14.388Z,22.80
2018-08-10T10:31:42.410Z,22.70
2018-08-10T10:34:11.093Z,22.60
2018-08-10T10:36:39.121Z,23.00
2018-08-10T10:39:09.293Z,23.30
2018-08-10T10:41:37.381Z,23.50
2018-08-10T10:44:05.502Z,23.70
2018-08-10T10:46:33.550Z,23.20
2018-08-10T10:49:01.937Z,22.80
2018-08-10T10:51:30.340Z,22.40
2018-08-10T10:53:58.419Z,22.60
2018-08-10T10:56:26.510Z,22.50
2018-08-10T10:58:54.477Z,22.40
2018-08-10T11:01:22.522Z,22.40
2018-08-10T11:03:50.746Z,22.60
2018-08-10T11:06:18.802Z,23.00
2018-08-10T11:08:46.773Z,23.40
2018-08-10T11:11:14.813Z,23.60
2018-08-10T11:13:42.893Z,23.50
2018-08-10T11:16:10.886Z,23.60
2018-08-10T11:18:38.955Z,23.70
2018-08-10T11:21:07.030Z,23.60
2018-08-10T11:23:35.119Z,23.70
2018-08-10T11:26:03.212Z,23.80
2018-08-10T11:28:31.202Z,23.30
2018-08-10T11:30:59.229Z,23.60
2018-08-10T11:33:27.241Z,23.60
2018-08-10T11:35:55.533Z,23.80
2018-08-10T11:38:23.626Z,23.80
2018-08-10T11:40:51.614Z,23.70
2018-08-10T11:43:20.002Z,24.00
2018-08-10T11:45:48.077Z,24.30
2018-08-10T11:48:16.090Z,24.50
2018-08-10T11:50:44.121Z,24.70
2018-08-10T11:53:12.227Z,24.60
2018-08-10T11:55:40.413Z,24.60
2018-08-10T11:58:08.519Z,24.50
2018-08-10T12:00:36.552Z,24.40
2018-08-10T12:03:04.532Z,24.10
2018-08-10T12:05:32.619Z,24.20
2018-08-10T12:08:00.690Z,23.90
2018-08-10T12:10:28.765Z,23.70
2018-08-10T12:12:57.110Z,24.10
2018-08-10T12:15:25.086Z,24.30
2018-08-10T12:17:53.101Z,24.10
2018-08-10T12:20:21.157Z,23.80
2018-08-10T12:22:49.247Z,23.70
2018-08-10T12:25:17.325Z,24.20
2018-08-10T12:27:46.802Z,24.30
2018-08-10T12:30:14.878Z,24.50
2018-08-10T12:32:42.906Z,24.60
2018-08-10T12:35:11.225Z,24.80
2018-08-10T12:37:39.338Z,24.90
2018-08-10T12:40:07.682Z,25.40
2018-08-10T12:42:35.758Z,25.80
2018-08-10T12:45:33.866Z,25.80
2018-08-10T12:48:01.865Z,25.50
2018-08-10T12:50:29.944Z,25.30
2018-08-10T12:52:57.962Z,25.50
2018-08-10T12:55:25.936Z,25.80
2018-08-10T12:57:53.970Z,26.00
2018-08-10T13:00:22.050Z,26.10
2018-08-10T13:02:50.197Z,25.70
2018-08-10T13:05:18.175Z,25.30
2018-08-10T13:07:46.177Z,25.30
2018-08-10T13:10:14.185Z,25.10
2018-08-10T13:12:42.257Z,25.40
2018-08-10T13:15:11.677Z,25.40
2018-08-10T13:17:39.725Z,25.10
2018-08-10T13:20:10.005Z,25.10
2018-08-10T13:22:38.273Z,25.10
2018-08-10T13:25:06.982Z,24.90
2018-08-10T13:27:35.214Z,25.00
2018-08-10T13:30:03.253Z,25.00
2018-08-10T13:32:31.330Z,24.90
2018-08-10T13:34:59.374Z,24.90
2018-08-10T13:37:27.422Z,25.30
2018-08-10T13:39:55.517Z,25.20
2018-08-10T13:42:23.553Z,25.00
2018-08-10T13:44:51.594Z,24.60
2018-08-10T13:47:19.606Z,24.30
2018-08-10T13:49:47.821Z,24.50
2018-08-10T13:52:16.045Z,24.50
2018-08-10T13:54:44.087Z,25.00
2018-08-10T13:57:12.085Z,25.80
2018-08-10T13:59:40.091Z,26.20
2018-08-10T14:02:09.411Z,26.50
2018-08-10T14:04:37.457Z,26.70
2018-08-10T14:07:05.615Z,26.70
2018-08-10T14:09:33.726Z,26.80
2018-08-10T14:12:01.838Z,26.50
2018-08-10T14:14:29.913Z,26.30
2018-08-10T14:16:58.128Z,25.70
2018-08-10T14:19:26.498Z,25.30
2018-08-10T14:21:54.581Z,25.20
2018-08-10T14:24:22.600Z,25.30
2018-08-10T14:26:50.650Z,25.30
2018-08-10T14:29:18.786Z,25.70
2018-08-10T14:31:46.821Z,25.50
2018-08-10T14:34:14.875Z,25.70
2018-08-10T14:36:42.868Z,26.00
2018-08-10T14:39:12.141Z,25.90
2018-08-10T14:41:40.381Z,26.20
2018-08-10T14:44:08.418Z,26.10
2018-08-10T14:46:36.897Z,25.80
2018-08-10T14:49:05.865Z,25.50
2018-08-10T14:51:33.948Z,25.20
2018-08-10T14:54:08.726Z,25.30
2018-08-10T14:56:36.734Z,25.30
2018-08-10T14:59:04.745Z,25.70
2018-08-10T15:01:32.845Z,25.30
2018-08-10T15:04:00.900Z,25.60
2018-08-10T15:06:28.925Z,25.80
2018-08-10T15:08:56.996Z,25.60
2018-08-10T15:11:25.078Z,26.00
2018-08-10T15:13:53.078Z,26.30
2018-08-10T15:16:21.241Z,26.50
2018-08-10T15:18:49.601Z,26.40
2018-08-10T15:21:17.613Z,26.30
2018-08-10T15:23:45.615Z,25.80
2018-08-10T15:26:13.685Z,25.60
2018-08-10T15:28:41.768Z,26.70
2018-08-10T15:31:09.807Z,26.70
2018-08-10T15:33:38.058Z,27.80
2018-08-10T15:36:06.288Z,28.60
2018-08-10T15:38:34.502Z,29.30
2018-08-10T15:41:02.513Z,28.60
2018-08-10T15:43:30.606Z,26.80
2018-08-10T15:45:58.617Z,25.60
2018-08-10T15:48:26.625Z,25.40
2018-08-10T15:50:54.668Z,26.30
2018-08-10T15:53:22.802Z,27.10
2018-08-10T15:55:50.915Z,27.90
2018-08-10T15:58:19.286Z,29.80
2018-08-10T16:00:47.373Z,31.30
2018-08-10T16:03:15.382Z,31.90
2018-08-10T16:05:43.441Z,31.90
2018-08-10T16:08:11.450Z,29.90
2018-08-10T16:10:39.509Z,28.30
2018-08-10T16:13:07.506Z,26.50
2018-08-10T16:15:35.882Z,25.50
2018-08-10T16:18:03.958Z,25.00
2018-08-10T16:20:32.016Z,24.60
2018-08-10T16:23:00.126Z,24.50
2018-08-10T16:25:28.825Z,24.60
2018-08-10T16:27:56.870Z,24.30
2018-08-10T16:30:25.052Z,24.40
2018-08-10T16:32:53.089Z,25.10
2018-08-10T16:35:21.470Z,26.80
2018-08-10T16:37:49.520Z,27.90
2018-08-10T16:40:18.248Z,29.00
2018-08-10T16:42:46.353Z,30.00
2018-08-10T16:45:14.734Z,30.80
2018-08-10T16:47:42.916Z,30.70
2018-08-10T16:50:14.888Z,30.80
2018-08-10T16:52:43.695Z,31.90
2018-08-10T16:55:14.685Z,31.10
2018-08-10T16:57:43.577Z,30.40
2018-08-10T17:00:15.348Z,28.30
2018-08-10T17:02:43.805Z,27.00
2018-08-10T17:05:11.902Z,26.40
2018-08-10T17:07:40.390Z,25.70
2018-08-10T17:10:08.777Z,25.20
2018-08-10T17:12:38.402Z,25.10
2018-08-10T17:15:09.646Z,25.10
2018-08-10T17:17:37.681Z,25.10
2018-08-10T17:20:05.685Z,25.10
2018-08-10T17:22:33.901Z,24.90
2018-08-10T17:25:01.971Z,24.50
2018-08-10T17:27:30.485Z,24.30
2018-08-10T17:29:58.505Z,24.20
2018-08-10T17:32:26.864Z,24.00
2018-08-10T17:34:54.942Z,23.90
2018-08-10T17:37:22.946Z,23.90
2018-08-10T17:39:51.065Z,23.70
2018-08-10T17:42:19.062Z,23.70
2018-08-10T17:44:47.097Z,23.70
2018-08-10T17:47:15.157Z,23.60
2018-08-10T17:49:43.346Z,23.50
2018-08-10T17:52:11.439Z,23.50
2018-08-10T17:54:39.476Z,23.40
2018-08-10T17:57:07.471Z,23.20
2018-08-10T17:59:35.649Z,23.10
2018-08-10T18:02:03.657Z,23.10
2018-08-10T18:04:31.749Z,22.90
2018-08-10T18:06:59.822Z,22.90
2018-08-10T18:09:27.921Z,22.70
2018-08-10T18:11:56.011Z,22.50
2018-08-10T18:14:24.377Z,22.40
2018-08-10T18:16:52.485Z,22.30
2018-08-10T18:19:20.558Z,22.00
2018-08-10T18:21:48.649Z,21.80
2018-08-10T18:24:16.680Z,21.70
2018-08-10T18:26:44.740Z,21.40
2018-08-10T18:29:13.896Z,21.20
2018-08-10T18:31:41.978Z,21.10
2018-08-10T18:34:09.990Z,21.00
2018-08-10T18:36:38.066Z,20.80
2018-08-10T18:39:11.248Z,20.70
2018-08-10T18:41:39.765Z,20.50
2018-08-10T18:44:08.052Z,20.40
2018-08-10T18:46:36.382Z,20.20
2018-08-10T18:49:04.381Z,20.10
2018-08-10T18:51:32.388Z,19.90
2018-08-10T18:54:00.489Z,19.80
2018-08-10T18:56:28.838Z,19.60
2018-08-10T18:58:57.066Z,19.50
2018-08-10T19:01:25.157Z,19.50
2018-08-10T19:03:53.187Z,19.50
2018-08-10T19:06:21.217Z,19.30
2018-08-10T19:08:49.319Z,19.10
2018-08-10T19:11:17.313Z,19.00
2018-08-10T19:13:45.446Z,18.90
2018-08-10T19:16:13.662Z,18.70
2018-08-10T19:18:41.775Z,18.60
2018-08-10T19:21:09.761Z,18.50
2018-08-10T19:23:37.797Z,18.30
2018-08-10T19:26:06.006Z,18.30
2018-08-10T19:28:34.009Z,18.20
2018-08-10T19:31:02.062Z,18.10
2018-08-10T19:33:30.114Z,18.00
2018-08-10T19:35:58.234Z,17.90
2018-08-10T19:38:26.317Z,17.80
2018-08-10T19:40:54.385Z,17.80
2018-08-10T19:43:22.481Z,17.70
2018-08-10T19:45:50.674Z,17.70
2018-08-10T19:48:18.713Z,17.60
2018-08-10T19:50:46.701Z,17.60
2018-08-10T19:53:14.921Z,17.60
2018-08-10T19:55:43.309Z,17.50
2018-08-10T19:58:11.653Z,17.30
2018-08-10T20:00:39.689Z,17.20
2018-08-10T20:03:07.982Z,17.20
2018-08-10T20:05:36.058Z,17.10
2018-08-10T20:08:04.058Z,17.00
2018-08-10T20:10:32.101Z,17.00
2018-08-10T20:13:00.133Z,16.90
2018-08-10T20:15:28.259Z,16.80
2018-08-10T20:17:56.485Z,16.70
2018-08-10T20:20:24.498Z,16.70
2018-08-10T20:22:52.549Z,16.70
2018-08-10T20:25:20.662Z,16.70
2018-08-10T20:27:48.729Z,16.60
2018-08-10T20:30:18.022Z,16.60
2018-08-10T20:32:46.676Z,16.50
2018-08-10T20:35:16.144Z,16.40
2018-08-10T20:37:44.189Z,16.30
2018-08-10T20:40:14.235Z,16.30
2018-08-10T20:42:42.337Z,16.30
2018-08-10T20:45:10.346Z,16.20
2018-08-10T20:47:38.514Z,16.20
2018-08-10T20:50:09.041Z,16.20
2018-08-10T20:52:37.137Z,16.20
2018-08-10T20:55:05.629Z,16.10
2018-08-10T20:57:33.714Z,16.00
2018-08-10T21:00:01.751Z,16.00
2018-08-10T21:02:30.105Z,15.90
2018-08-10T21:04:58.272Z,15.80
2018-08-10T21:07:26.801Z,15.80
2018-08-10T21:09:54.881Z,15.80
2018-08-10T21:12:22.886Z,15.80
2018-08-10T21:14:50.941Z,15.70
2018-08-10T21:17:19.007Z,15.70
2018-08-10T21:19:47.045Z,15.60
2018-08-10T21:22:15.278Z,15.50
2018-08-10T21:24:43.354Z,15.50
2018-08-10T21:27:11.401Z,15.40
2018-08-10T21:29:39.657Z,15.40
2018-08-10T21:32:07.914Z,15.20
2018-08-10T21:34:35.998Z,15.20
2018-08-10T21:37:04.085Z,15.10
2018-08-10T21:39:32.194Z,15.10
2018-08-10T21:42:00.222Z,15.20
2018-08-10T21:44:28.234Z,15.20
2018-08-10T21:46:56.288Z,15.10
2018-08-10T21:49:24.386Z,15.00
2018-08-10T21:51:52.391Z,15.00
2018-08-10T21:54:21.797Z,15.00
2018-08-10T21:56:49.815Z,15.00
2018-08-10T21:59:17.810Z,14.90
2018-08-10T22:01:45.848Z,14.90
2018-08-10T22:04:13.905Z,14.80
2018-08-10T22:06:41.967Z,14.80
2018-08-10T22:09:10.134Z,14.80
2018-08-10T22:11:38.170Z,14.80
2018-08-10T22:14:11.498Z,14.70
2018-08-10T22:16:45.367Z,14.70
2018-08-10T22:19:14.732Z,14.60
2018-08-10T22:21:43.626Z,14.50
2018-08-10T22:24:11.725Z,14.50
2018-08-10T22:26:40.002Z,14.60
2018-08-10T22:29:08.093Z,14.60
2018-08-10T22:31:36.184Z,14.60
2018-08-10T22:34:04.225Z,14.60
2018-08-10T22:36:32.247Z,14.50
2018-08-10T22:39:00.432Z,14.50
2018-08-10T22:41:28.817Z,14.50
2018-08-10T22:43:56.905Z,14.40
2018-08-10T22:46:25.081Z,14.50
2018-08-10T22:48:53.123Z,14.50
2018-08-10T22:51:21.253Z,14.60
2018-08-10T22:53:49.302Z,14.60
2018-08-10T22:56:17.421Z,14.60
2018-08-10T22:58:45.452Z,14.60
2018-08-10T23:01:13.481Z,14.60
2018-08-10T23:03:41.577Z,14.60
2018-08-10T23:06:10.374Z,14.70
2018-08-10T23:08:38.509Z,14.90
2018-08-10T23:11:06.394Z,15.00
2018-08-10T23:13:34.433Z,15.10
2018-08-10T23:16:02.447Z,15.20
2018-08-10T23:18:30.545Z,15.10
2018-08-10T23:20:58.579Z,15.10
2018-08-10T23:23:26.626Z,15.20
2018-08-10T23:25:54.694Z,15.20
2018-08-10T23:28:22.853Z,15.20
2018-08-10T23:30:50.905Z,15.20
2018-08-10T23:33:18.925Z,15.10
2018-08-10T23:35:46.956Z,15.10
2018-08-10T23:38:15.263Z,15.10
2018-08-10T23:40:43.358Z,15.00
2018-08-10T23:43:11.357Z,15.00
2018-08-10T23:45:39.406Z,15.00
2018-08-10T23:48:07.502Z,15.00
2018-08-10T23:50:35.567Z,14.90
2018-08-10T23:53:03.581Z,14.90
2018-08-10T23:55:31.617Z,14.90
2018-08-10T23:57:59.916Z,15.00
