createdAt,value
2019-03-29T00:00:01.126Z,26.70
2019-03-29T00:01:01.128Z,26.60
2019-03-29T00:02:01.075Z,26.00
2019-03-29T00:03:01.096Z,25.40
2019-03-29T00:04:01.206Z,25.10
2019-03-29T00:05:01.047Z,24.60
2019-03-29T00:06:01.112Z,26.80
2019-03-29T00:07:01.017Z,28.10
2019-03-29T00:08:01.138Z,26.50
2019-03-29T00:09:01.979Z,25.30
2019-03-29T00:10:00.993Z,24.30
2019-03-29T00:11:00.975Z,26.00
2019-03-29T00:12:00.967Z,27.30
2019-03-29T00:13:00.957Z,27.90
2019-03-29T00:14:00.972Z,27.80
2019-03-29T00:15:00.936Z,26.30
2019-03-29T00:16:00.922Z,26.50
2019-03-29T00:17:00.907Z,26.00
2019-03-29T00:18:00.899Z,26.90
2019-03-29T00:19:01.338Z,26.50
2019-03-29T00:20:00.902Z,27.40
2019-03-29T00:21:00.873Z,28.10
2019-03-29T00:22:00.853Z,27.70
2019-03-29T00:23:00.896Z,25.30
2019-03-29T00:24:06.513Z,26.10
2019-03-29T00:25:01.830Z,29.40
2019-03-29T00:26:00.823Z,27.50
2019-03-29T00:27:00.794Z,28.50
2019-03-29T00:28:00.802Z,26.50
2019-03-29T00:29:00.794Z,26.80
2019-03-29T00:30:00.805Z,28.20
2019-03-29T00:31:00.760Z,31.00
2019-03-29T00:32:00.738Z,28.50
2019-03-29T00:33:00.775Z,29.60
2019-03-29T00:34:00.747Z,27.20
2019-03-29T00:35:00.706Z,27.70
2019-03-29T00:36:00.693Z,29.20
2019-03-29T00:37:00.690Z,29.20
2019-03-29T00:38:00.669Z,27.80
2019-03-29T00:39:00.700Z,28.00
2019-03-29T00:40:00.648Z,31.00
2019-03-29T00:41:00.640Z,31.80
2019-03-29T00:42:00.629Z,32.50
2019-03-29T00:43:00.624Z,33.20
2019-03-29T00:44:01.083Z,32.00
2019-03-29T00:45:00.592Z,31.70
2019-03-29T00:46:00.583Z,33.70
2019-03-29T00:47:00.577Z,30.20
2019-03-29T00:48:00.576Z,32.00
2019-03-29T00:49:00.580Z,28.30
2019-03-29T00:50:00.547Z,30.80
2019-03-29T00:51:00.526Z,31.90
2019-03-29T00:52:00.521Z,31.60
2019-03-29T00:53:00.499Z,31.70
2019-03-29T00:54:01.907Z,30.90
2019-03-29T00:55:00.530Z,33.00
2019-03-29T00:56:00.473Z,30.50
2019-03-29T00:57:00.464Z,32.20
2019-03-29T00:58:00.445Z,32.90
2019-03-29T00:59:00.453Z,34.30
2019-03-29T01:00:00.423Z,37.10
2019-03-29T01:01:00.410Z,34.90
2019-03-29T01:02:00.397Z,34.90
2019-03-29T01:03:00.404Z,35.30
2019-03-29T01:04:00.411Z,35.20
2019-03-29T01:05:00.368Z,33.80
2019-03-29T01:06:00.355Z,33.50
2019-03-29T01:07:00.348Z,33.00
2019-03-29T01:08:07.694Z,30.20
2019-03-29T01:09:01.360Z,37.20
2019-03-29T01:10:00.482Z,38.40
2019-03-29T01:11:02.312Z,40.20
2019-03-29T01:12:00.290Z,39.40
2019-03-29T01:13:00.273Z,41.20
2019-03-29T01:14:00.273Z,36.80
2019-03-29T01:15:00.391Z,40.40
2019-03-29T01:16:00.259Z,35.30
2019-03-29T01:17:00.227Z,37.60
2019-03-29T01:18:00.226Z,36.70
2019-03-29T01:19:00.219Z,36.70
2019-03-29T01:20:00.369Z,36.80
2019-03-29T01:21:00.187Z,35.70
2019-03-29T01:22:00.189Z,36.80
2019-03-29T01:23:00.171Z,35.70
2019-03-29T01:24:00.154Z,36.00
2019-03-29T01:25:00.224Z,33.50
2019-03-29T01:26:00.953Z,33.90
2019-03-29T01:27:00.125Z,35.00
2019-03-29T01:28:00.112Z,33.90
2019-03-29T01:29:00.095Z,34.60
2019-03-29T01:30:00.273Z,36.40
2019-03-29T01:31:00.077Z,34.90
2019-03-29T01:32:00.062Z,31.70
2019-03-29T01:33:00.059Z,34.80
2019-03-29T01:34:00.045Z,33.50
2019-03-29T01:35:00.055Z,36.10
2019-03-29T01:36:00.018Z,33.00
2019-03-29T01:37:00.008Z,32.20
2019-03-29T01:37:59.999Z,35.10
2019-03-29T01:38:59.992Z,40.90
2019-03-29T01:40:00.002Z,33.10
2019-03-29T01:41:00.407Z,34.40
2019-03-29T01:41:59.951Z,37.00
2019-03-29T01:42:59.941Z,35.10
2019-03-29T01:43:59.938Z,34.30
2019-03-29T01:44:59.937Z,33.20
2019-03-29T01:45:59.909Z,33.00
2019-03-29T01:46:59.906Z,36.60
2019-03-29T01:47:59.890Z,34.20
2019-03-29T01:48:59.874Z,35.70
2019-03-29T01:49:59.879Z,33.40
2019-03-29T01:50:59.851Z,33.50
2019-03-29T01:51:59.838Z,34.50
2019-03-29T01:52:59.922Z,32.30
2019-03-29T01:53:59.823Z,33.30
2019-03-29T01:54:59.818Z,33.90
2019-03-29T01:55:59.811Z,35.50
2019-03-29T01:56:59.781Z,36.40
2019-03-29T01:57:59.769Z,33.20
2019-03-29T01:58:59.764Z,35.00
2019-03-29T01:59:59.770Z,36.50
2019-03-29T02:00:59.743Z,34.80
2019-03-29T02:01:59.723Z,35.90
2019-03-29T02:02:59.715Z,38.60
2019-03-29T02:03:59.709Z,37.20
2019-03-29T02:05:00.226Z,37.60
2019-03-29T02:05:59.688Z,37.20
2019-03-29T02:06:59.668Z,33.90
2019-03-29T02:07:59.657Z,38.30
2019-03-29T02:08:59.645Z,36.50
2019-03-29T02:09:59.749Z,36.60
2019-03-29T02:10:59.624Z,39.00
2019-03-29T02:11:59.614Z,43.50
2019-03-29T02:12:59.858Z,41.50
2019-03-29T02:13:59.590Z,42.40
2019-03-29T02:14:59.601Z,36.80
2019-03-29T02:15:59.576Z,42.20
2019-03-29T02:16:59.557Z,42.30
2019-03-29T02:17:59.554Z,39.90
2019-03-29T02:18:59.539Z,40.20
2019-03-29T02:19:59.544Z,39.00
2019-03-29T02:20:59.514Z,37.80
2019-03-29T02:21:59.502Z,40.00
2019-03-29T02:22:59.489Z,39.60
2019-03-29T02:23:59.477Z,37.70
2019-03-29T02:24:59.490Z,38.50
2019-03-29T02:25:59.454Z,43.50
2019-03-29T02:27:00.211Z,38.10
2019-03-29T02:27:59.428Z,43.80
2019-03-29T02:28:59.441Z,39.50
2019-03-29T02:29:59.446Z,35.60
2019-03-29T02:30:59.823Z,36.20
2019-03-29T02:31:59.390Z,38.50
2019-03-29T02:32:59.378Z,35.50
2019-03-29T02:33:59.377Z,37.80
2019-03-29T02:34:59.380Z,36.20
2019-03-29T02:35:59.349Z,35.90
2019-03-29T02:37:00.797Z,36.80
2019-03-29T02:37:59.327Z,36.00
2019-03-29T02:38:59.471Z,38.30
2019-03-29T02:39:59.311Z,32.60
2019-03-29T02:40:59.291Z,35.50
2019-03-29T02:41:59.273Z,33.30
2019-03-29T02:42:59.306Z,36.70
2019-03-29T02:43:59.249Z,34.90
2019-03-29T02:44:59.322Z,35.60
2019-03-29T02:45:59.229Z,34.60
2019-03-29T02:46:59.222Z,36.40
2019-03-29T02:47:59.203Z,35.00
2019-03-29T02:48:59.197Z,33.70
2019-03-29T02:49:59.209Z,33.40
2019-03-29T02:50:59.179Z,33.40
2019-03-29T02:51:59.173Z,32.80
2019-03-29T02:52:59.156Z,38.80
2019-03-29T02:53:59.140Z,30.70
2019-03-29T02:54:59.150Z,32.70
2019-03-29T02:55:59.125Z,31.90
2019-03-29T02:56:59.117Z,31.20
2019-03-29T02:57:59.096Z,32.90
2019-03-29T02:58:59.081Z,29.80
2019-03-29T02:59:59.108Z,33.80
2019-03-29T03:00:59.071Z,32.60
2019-03-29T03:01:59.059Z,31.40
2019-03-29T03:02:59.065Z,29.70
2019-03-29T03:03:59.029Z,31.10
2019-03-29T03:04:59.033Z,32.80
2019-03-29T03:05:59.009Z,30.90
2019-03-29T03:06:58.994Z,32.50
2019-03-29T03:07:58.989Z,29.90
2019-03-29T03:09:12.270Z,32.90
2019-03-29T03:09:59.971Z,31.30
2019-03-29T03:10:58.945Z,31.20
2019-03-29T03:11:58.939Z,33.80
2019-03-29T03:12:58.929Z,33.40
2019-03-29T03:13:58.923Z,32.20
2019-03-29T03:14:58.953Z,32.40
2019-03-29T03:15:58.885Z,29.80
2019-03-29T03:16:58.887Z,32.00
2019-03-29T03:17:58.869Z,35.80
2019-03-29T03:18:58.861Z,31.20
2019-03-29T03:19:58.869Z,31.30
2019-03-29T03:20:58.858Z,32.80
2019-03-29T03:21:58.823Z,37.20
2019-03-29T03:22:58.806Z,36.60
2019-03-29T03:23:58.812Z,37.80
2019-03-29T03:24:58.823Z,35.00
2019-03-29T03:25:58.787Z,35.10
2019-03-29T03:26:58.764Z,32.90
2019-03-29T03:27:58.754Z,34.30
2019-03-29T03:28:58.786Z,34.00
2019-03-29T03:29:58.744Z,36.50
2019-03-29T03:30:58.724Z,36.60
2019-03-29T03:31:58.717Z,34.10
2019-03-29T03:32:58.721Z,39.80
2019-03-29T03:33:58.707Z,35.80
2019-03-29T03:34:58.687Z,35.40
2019-03-29T03:35:58.684Z,36.40
2019-03-29T03:36:58.655Z,37.70
2019-03-29T03:37:58.648Z,35.50
2019-03-29T03:38:58.637Z,36.10
2019-03-29T03:39:58.623Z,33.80
2019-03-29T03:40:58.633Z,38.00
2019-03-29T03:41:58.603Z,39.90
2019-03-29T03:42:58.598Z,44.60
2019-03-29T03:43:58.575Z,44.70
2019-03-29T03:44:58.568Z,40.30
2019-03-29T03:45:58.573Z,46.20
2019-03-29T03:46:58.552Z,48.30
2019-03-29T03:47:58.533Z,48.20
2019-03-29T03:48:58.522Z,46.00
2019-03-29T03:50:00.978Z,52.10
2019-03-29T03:50:58.525Z,48.20
2019-03-29T03:51:58.493Z,50.70
2019-03-29T03:52:58.532Z,48.40
2019-03-29T03:53:58.465Z,48.60
2019-03-29T03:54:58.449Z,45.80
2019-03-29T03:55:58.473Z,50.40
2019-03-29T03:56:58.428Z,48.60
2019-03-29T03:57:58.437Z,49.70
2019-03-29T03:58:58.409Z,49.60
2019-03-29T03:59:58.400Z,45.70
2019-03-29T04:00:58.403Z,48.40
2019-03-29T04:01:58.372Z,46.20
2019-03-29T04:02:58.367Z,48.50
2019-03-29T04:03:58.368Z,45.20
2019-03-29T04:04:58.339Z,46.00
2019-03-29T04:05:58.345Z,52.40
2019-03-29T04:06:58.315Z,46.50
2019-03-29T04:07:58.355Z,46.30
2019-03-29T04:08:58.307Z,44.80
2019-03-29T04:09:58.284Z,47.20
2019-03-29T04:10:58.301Z,48.70
2019-03-29T04:11:58.324Z,52.30
2019-03-29T04:12:58.257Z,50.60
2019-03-29T04:13:58.239Z,49.30
2019-03-29T04:14:58.235Z,51.40
2019-03-29T04:15:58.256Z,51.20
2019-03-29T04:16:58.215Z,53.40
2019-03-29T04:17:58.198Z,51.10
2019-03-29T04:18:58.182Z,54.40
2019-03-29T04:19:58.183Z,54.50
2019-03-29T04:20:58.187Z,57.90
2019-03-29T04:21:58.156Z,53.30
2019-03-29T04:22:58.143Z,59.00
2019-03-29T04:23:58.129Z,61.40
2019-03-29T04:24:58.111Z,59.00
2019-03-29T04:25:58.138Z,61.40
2019-03-29T04:26:58.090Z,52.70
2019-03-29T04:27:58.078Z,56.90
2019-03-29T04:29:04.659Z,57.90
2019-03-29T04:29:59.058Z,58.10
2019-03-29T04:30:58.043Z,53.70
2019-03-29T04:31:58.065Z,51.60
2019-03-29T04:32:58.021Z,54.20
2019-03-29T04:33:58.008Z,57.50
2019-03-29T04:34:58.003Z,57.10
2019-03-29T04:35:58.002Z,64.00
2019-03-29T04:36:57.992Z,59.90
2019-03-29T04:37:57.962Z,63.50
2019-03-29T04:38:57.957Z,58.20
2019-03-29T04:40:06.779Z,54.20
2019-03-29T04:40:58.938Z,56.80
2019-03-29T04:41:57.944Z,53.80
2019-03-29T04:42:57.913Z,56.10
2019-03-29T04:43:57.894Z,52.50
2019-03-29T04:44:59.797Z,55.80
2019-03-29T04:45:57.873Z,56.90
2019-03-29T04:46:57.884Z,59.40
2019-03-29T04:47:57.857Z,56.20
2019-03-29T04:48:57.839Z,57.80
2019-03-29T04:49:57.828Z,50.90
2019-03-29T04:50:57.881Z,53.70
2019-03-29T04:51:57.822Z,54.60
2019-03-29T04:52:57.796Z,52.50
2019-03-29T04:53:57.787Z,54.60
2019-03-29T04:54:57.775Z,53.10
2019-03-29T04:55:57.767Z,58.10
2019-03-29T04:56:57.773Z,56.80
2019-03-29T04:57:57.736Z,58.80
2019-03-29T04:58:57.727Z,54.70
2019-03-29T04:59:57.717Z,55.70
2019-03-29T05:00:57.714Z,64.20
2019-03-29T05:01:57.710Z,60.20
2019-03-29T05:02:57.689Z,62.60
2019-03-29T05:03:57.679Z,63.90
2019-03-29T05:04:57.664Z,65.00
2019-03-29T05:05:57.648Z,68.80
2019-03-29T05:06:57.659Z,60.10
2019-03-29T05:07:57.628Z,66.10
2019-03-29T05:08:57.615Z,63.90
2019-03-29T05:09:57.603Z,59.00
2019-03-29T05:10:57.611Z,62.30
2019-03-29T05:11:57.604Z,65.90
2019-03-29T05:12:59.629Z,63.50
2019-03-29T05:13:57.562Z,64.00
2019-03-29T05:14:57.554Z,69.40
2019-03-29T05:15:57.537Z,61.70
2019-03-29T05:16:57.557Z,60.60
2019-03-29T05:17:57.520Z,62.50
2019-03-29T05:18:57.507Z,67.60
2019-03-29T05:19:57.496Z,67.20
2019-03-29T05:20:57.482Z,69.00
2019-03-29T05:21:57.517Z,72.20
2019-03-29T05:22:57.463Z,69.80
2019-03-29T05:23:57.454Z,70.70
2019-03-29T05:24:57.440Z,73.60
2019-03-29T05:25:57.421Z,71.90
2019-03-29T05:26:57.410Z,65.70
2019-03-29T05:27:57.431Z,64.30
2019-03-29T05:28:57.394Z,61.20
2019-03-29T05:29:57.461Z,66.10
2019-03-29T05:30:57.376Z,65.70
2019-03-29T05:31:57.365Z,65.90
2019-03-29T05:32:57.370Z,67.90
2019-03-29T05:33:57.339Z,56.00
2019-03-29T05:34:57.327Z,65.00
2019-03-29T05:35:57.310Z,65.90
2019-03-29T05:36:58.589Z,71.60
2019-03-29T05:37:57.315Z,68.70
2019-03-29T05:38:57.292Z,72.20
2019-03-29T05:39:57.266Z,68.20
2019-03-29T05:40:57.253Z,70.70
2019-03-29T05:41:57.247Z,69.90
2019-03-29T05:42:57.258Z,67.70
2019-03-29T05:43:57.225Z,63.50
2019-03-29T05:44:57.227Z,61.90
2019-03-29T05:45:57.198Z,64.30
2019-03-29T05:46:57.190Z,63.50
2019-03-29T05:47:57.208Z,66.20
2019-03-29T05:48:57.170Z,64.00
2019-03-29T05:49:57.158Z,68.10
2019-03-29T05:50:57.147Z,65.00
2019-03-29T05:51:57.134Z,62.60
2019-03-29T05:52:57.156Z,62.90
2019-03-29T05:53:57.111Z,60.50
2019-03-29T05:54:57.100Z,60.30
2019-03-29T05:55:57.092Z,67.60
2019-03-29T05:56:57.071Z,67.50
2019-03-29T05:57:57.084Z,71.10
2019-03-29T05:58:57.059Z,70.60
2019-03-29T05:59:57.038Z,71.00
2019-03-29T06:00:57.036Z,65.00
2019-03-29T06:01:57.019Z,64.50
2019-03-29T06:02:57.023Z,64.20
2019-03-29T06:03:57.003Z,60.30
2019-03-29T06:04:56.986Z,59.00
2019-03-29T06:05:56.981Z,61.10
2019-03-29T06:06:56.964Z,58.50
2019-03-29T06:07:56.989Z,67.20
2019-03-29T06:08:56.941Z,63.80
2019-03-29T06:09:56.937Z,65.40
2019-03-29T06:10:56.920Z,60.10
2019-03-29T06:11:56.918Z,63.30
2019-03-29T06:12:56.893Z,65.80
2019-03-29T06:13:56.907Z,62.10
2019-03-29T06:14:56.875Z,68.00
2019-03-29T06:15:56.866Z,68.30
2019-03-29T06:16:56.857Z,67.50
2019-03-29T06:17:56.863Z,60.10
2019-03-29T06:18:56.931Z,61.20
2019-03-29T06:19:56.816Z,60.60
2019-03-29T06:20:56.804Z,63.30
2019-03-29T06:21:56.791Z,59.80
2019-03-29T06:22:56.829Z,59.50
2019-03-29T06:23:56.941Z,68.00
2019-03-29T06:24:56.801Z,59.60
2019-03-29T06:25:56.749Z,59.70
2019-03-29T06:26:56.741Z,58.50
2019-03-29T06:27:56.757Z,55.30
2019-03-29T06:28:56.723Z,59.20
2019-03-29T06:29:56.775Z,55.80
2019-03-29T06:30:56.690Z,60.40
2019-03-29T06:31:56.677Z,65.30
2019-03-29T06:32:56.697Z,59.10
2019-03-29T06:33:56.676Z,58.80
2019-03-29T06:34:56.648Z,60.10
2019-03-29T06:35:56.635Z,57.60
2019-03-29T06:36:56.631Z,58.70
2019-03-29T06:37:57.311Z,57.80
2019-03-29T06:38:56.739Z,60.40
2019-03-29T06:39:56.602Z,60.30
2019-03-29T06:41:02.689Z,68.40
2019-03-29T06:41:57.565Z,62.00
2019-03-29T06:42:56.555Z,65.90
2019-03-29T06:43:56.563Z,60.00
2019-03-29T06:44:56.538Z,60.40
2019-03-29T06:45:56.521Z,58.40
2019-03-29T06:46:56.514Z,64.60
2019-03-29T06:47:56.497Z,63.10
2019-03-29T06:48:56.559Z,59.20
2019-03-29T06:49:56.477Z,59.70
2019-03-29T06:50:56.471Z,64.10
2019-03-29T06:51:56.450Z,59.50
2019-03-29T06:52:56.447Z,59.20
2019-03-29T06:53:56.453Z,60.20
2019-03-29T06:54:56.431Z,61.80
2019-03-29T06:55:59.242Z,60.90
2019-03-29T06:56:56.402Z,60.80
2019-03-29T06:57:56.388Z,64.30
2019-03-29T06:58:56.397Z,63.40
2019-03-29T06:59:56.365Z,62.10
2019-03-29T07:01:57.427Z,67.40
2019-03-29T07:02:56.349Z,62.10
2019-03-29T07:03:56.338Z,61.00
2019-03-29T07:04:56.311Z,57.10
2019-03-29T07:05:56.297Z,57.90
2019-03-29T07:06:56.285Z,57.70
2019-03-29T07:07:56.283Z,59.80
2019-03-29T07:08:56.283Z,57.40
2019-03-29T07:09:56.245Z,59.40
2019-03-29T07:10:56.243Z,56.80
2019-03-29T07:11:56.279Z,54.50
2019-03-29T07:12:56.652Z,57.10
2019-03-29T07:13:58.021Z,57.90
2019-03-29T07:14:56.236Z,63.30
2019-03-29T07:15:56.243Z,61.80
2019-03-29T07:16:56.178Z,61.60
2019-03-29T07:17:56.164Z,60.10
2019-03-29T07:18:56.158Z,56.20
2019-03-29T07:19:56.165Z,61.40
2019-03-29T07:20:56.124Z,58.10
2019-03-29T07:21:56.116Z,57.70
2019-03-29T07:22:56.109Z,58.60
2019-03-29T07:23:56.097Z,61.70
2019-03-29T07:24:56.109Z,58.30
2019-03-29T07:25:56.508Z,61.40
2019-03-29T07:26:56.056Z,60.50
2019-03-29T07:27:56.050Z,56.20
2019-03-29T07:28:56.034Z,57.40
2019-03-29T07:29:56.067Z,56.10
2019-03-29T07:30:56.014Z,61.30
2019-03-29T07:31:56.003Z,56.70
2019-03-29T07:32:55.993Z,59.10
2019-03-29T07:33:55.979Z,58.90
2019-03-29T07:34:56.062Z,54.70
2019-03-29T07:35:55.970Z,54.10
2019-03-29T07:36:55.944Z,56.00
2019-03-29T07:37:55.937Z,56.70
2019-03-29T07:38:55.925Z,54.40
2019-03-29T07:39:55.932Z,57.20
2019-03-29T07:40:55.913Z,52.10
2019-03-29T07:41:55.888Z,49.90
2019-03-29T07:42:55.879Z,51.40
2019-03-29T07:43:55.866Z,51.30
2019-03-29T07:44:55.877Z,52.80
2019-03-29T07:45:55.849Z,51.70
2019-03-29T07:46:55.841Z,49.70
2019-03-29T07:47:55.824Z,50.20
2019-03-29T07:48:55.812Z,55.50
2019-03-29T07:49:55.841Z,53.20
2019-03-29T07:50:55.787Z,54.00
2019-03-29T07:51:55.785Z,49.30
2019-03-29T07:52:55.765Z,51.40
2019-03-29T07:53:55.756Z,50.80
2019-03-29T07:54:55.746Z,50.90
2019-03-29T07:55:55.754Z,54.00
2019-03-29T07:56:55.724Z,53.50
2019-03-29T07:57:55.734Z,54.70
2019-03-29T07:58:55.701Z,54.60
2019-03-29T07:59:55.701Z,58.50
2019-03-29T08:00:55.693Z,55.80
2019-03-29T08:01:55.668Z,53.20
2019-03-29T08:02:55.787Z,52.60
2019-03-29T08:03:55.652Z,54.20
2019-03-29T08:04:55.626Z,51.70
2019-03-29T08:05:55.641Z,53.40
2019-03-29T08:06:55.614Z,49.80
2019-03-29T08:07:55.590Z,50.50
2019-03-29T08:08:55.584Z,50.40
2019-03-29T08:09:55.580Z,47.50
2019-03-29T08:10:55.579Z,47.70
2019-03-29T08:11:55.577Z,47.30
2019-03-29T08:12:55.533Z,49.70
2019-03-29T08:13:55.533Z,49.10
2019-03-29T08:14:55.527Z,46.60
2019-03-29T08:15:55.539Z,45.60
2019-03-29T08:16:55.495Z,49.70
2019-03-29T08:17:55.480Z,48.40
2019-03-29T08:18:55.470Z,48.00
2019-03-29T08:20:13.357Z,48.30
2019-03-29T08:20:56.467Z,45.50
2019-03-29T08:21:57.792Z,45.70
2019-03-29T08:22:55.423Z,45.90
2019-03-29T08:23:55.423Z,45.00
2019-03-29T08:24:55.404Z,45.70
2019-03-29T08:25:55.426Z,48.40
2019-03-29T08:26:55.380Z,51.60
2019-03-29T08:27:55.370Z,49.70
2019-03-29T08:28:55.357Z,45.60
2019-03-29T08:29:55.351Z,42.80
2019-03-29T08:30:55.369Z,48.70
2019-03-29T08:31:55.807Z,45.00
2019-03-29T08:32:55.311Z,44.40
2019-03-29T08:33:55.305Z,46.40
2019-03-29T08:34:55.312Z,42.70
2019-03-29T08:35:55.370Z,44.70
2019-03-29T08:36:55.283Z,44.50
2019-03-29T08:37:55.254Z,44.60
2019-03-29T08:38:55.246Z,44.30
2019-03-29T08:39:56.589Z,40.30
2019-03-29T08:40:55.247Z,42.40
2019-03-29T08:42:00.366Z,42.60
2019-03-29T08:42:56.203Z,44.60
2019-03-29T08:43:55.189Z,41.50
2019-03-29T08:44:55.186Z,43.00
2019-03-29T08:45:57.524Z,42.40
2019-03-29T08:46:55.154Z,41.50
2019-03-29T08:47:55.147Z,41.60
2019-03-29T08:48:55.209Z,43.30
2019-03-29T08:49:55.120Z,44.00
2019-03-29T08:50:55.125Z,39.20
2019-03-29T08:51:55.101Z,38.80
2019-03-29T08:52:55.096Z,40.00
2019-03-29T08:53:55.083Z,42.50
2019-03-29T08:54:55.068Z,42.70
2019-03-29T08:55:55.075Z,37.80
2019-03-29T08:56:55.085Z,39.80
2019-03-29T08:57:55.042Z,37.20
2019-03-29T08:58:55.025Z,38.70
2019-03-29T08:59:55.009Z,38.40
2019-03-29T09:00:55.031Z,38.10
2019-03-29T09:01:54.994Z,37.90
2019-03-29T09:02:54.972Z,37.80
2019-03-29T09:04:04.542Z,38.40
2019-03-29T09:04:55.961Z,37.90
2019-03-29T09:05:54.966Z,37.10
2019-03-29T09:06:54.954Z,37.60
2019-03-29T09:07:54.915Z,39.20
2019-03-29T09:08:54.908Z,36.70
2019-03-29T09:09:54.903Z,37.40
2019-03-29T09:10:54.892Z,38.00
2019-03-29T09:11:54.893Z,38.90
2019-03-29T09:12:54.869Z,40.60
2019-03-29T09:13:54.848Z,40.70
2019-03-29T09:14:54.832Z,39.60
2019-03-29T09:15:54.831Z,38.50
2019-03-29T09:16:54.837Z,40.20
2019-03-29T09:17:54.800Z,37.70
2019-03-29T09:18:54.795Z,40.10
2019-03-29T09:19:54.780Z,37.00
2019-03-29T09:20:54.773Z,36.50
2019-03-29T09:21:54.783Z,35.70
2019-03-29T09:22:54.789Z,38.20
2019-03-29T09:23:54.760Z,34.10
2019-03-29T09:24:54.968Z,36.70
2019-03-29T09:25:54.734Z,40.50
2019-03-29T09:26:54.737Z,38.00
2019-03-29T09:27:54.694Z,35.70
2019-03-29T09:28:54.739Z,37.70
2019-03-29T09:29:54.696Z,34.10
2019-03-29T09:30:56.624Z,34.90
2019-03-29T09:31:54.712Z,35.20
2019-03-29T09:32:54.660Z,36.10
2019-03-29T09:33:54.618Z,33.90
2019-03-29T09:34:54.616Z,33.80
2019-03-29T09:35:54.602Z,34.60
2019-03-29T09:36:54.624Z,30.90
2019-03-29T09:37:56.490Z,32.90
2019-03-29T09:38:54.564Z,30.30
2019-03-29T09:39:54.555Z,29.70
2019-03-29T09:40:58.856Z,29.20
2019-03-29T09:41:54.552Z,31.60
2019-03-29T09:43:06.718Z,30.90
2019-03-29T09:43:55.515Z,29.90
2019-03-29T09:44:54.496Z,30.50
2019-03-29T09:45:54.482Z,30.50
2019-03-29T09:46:54.491Z,29.30
2019-03-29T09:47:55.888Z,29.10
2019-03-29T09:48:54.562Z,31.30
2019-03-29T09:49:54.456Z,32.20
2019-03-29T09:50:54.435Z,30.80
2019-03-29T09:51:54.442Z,28.40
2019-03-29T09:52:54.410Z,27.30
2019-03-29T09:53:57.668Z,30.70
2019-03-29T09:54:54.400Z,35.10
2019-03-29T09:55:54.386Z,25.60
2019-03-29T09:56:54.395Z,26.30
2019-03-29T09:57:54.345Z,31.70
2019-03-29T09:58:54.394Z,29.20
2019-03-29T09:59:54.334Z,32.40
2019-03-29T10:00:54.319Z,28.50
2019-03-29T10:01:54.478Z,31.70
2019-03-29T10:02:54.499Z,28.90
2019-03-29T10:03:54.369Z,30.40
2019-03-29T10:04:54.328Z,30.20
2019-03-29T10:05:54.270Z,25.50
2019-03-29T10:06:54.255Z,25.90
2019-03-29T10:07:54.256Z,25.80
2019-03-29T10:08:54.230Z,27.30
2019-03-29T10:09:54.216Z,27.00
2019-03-29T10:10:54.237Z,27.10
2019-03-29T10:11:54.214Z,26.50
2019-03-29T10:12:54.221Z,25.80
2019-03-29T10:13:54.180Z,27.50
2019-03-29T10:14:54.173Z,26.30
2019-03-29T10:15:54.221Z,24.90
2019-03-29T10:16:54.151Z,23.00
2019-03-29T10:17:54.161Z,22.80
2019-03-29T10:18:54.122Z,26.10
2019-03-29T10:19:54.128Z,21.60
2019-03-29T10:20:54.091Z,21.20
2019-03-29T10:21:54.082Z,23.10
2019-03-29T10:22:54.090Z,22.20
2019-03-29T10:23:54.099Z,19.40
2019-03-29T10:24:54.052Z,20.10
2019-03-29T10:25:54.036Z,21.30
2019-03-29T10:26:54.021Z,20.80
2019-03-29T10:27:54.030Z,21.20
2019-03-29T10:28:54.028Z,19.80
2019-03-29T10:29:53.995Z,21.90
2019-03-29T10:30:53.973Z,19.80
2019-03-29T10:31:54.018Z,19.80
2019-03-29T10:32:55.464Z,20.30
2019-03-29T10:33:54.011Z,22.20
2019-03-29T10:34:53.926Z,19.90
2019-03-29T10:35:53.931Z,17.60
2019-03-29T10:36:53.937Z,21.50
2019-03-29T10:37:53.931Z,21.60
2019-03-29T10:38:53.892Z,20.20
2019-03-29T10:39:53.874Z,20.90
2019-03-29T10:40:53.858Z,19.80
2019-03-29T10:41:53.858Z,19.30
2019-03-29T10:42:57.988Z,19.80
2019-03-29T10:43:53.834Z,21.20
2019-03-29T10:44:53.830Z,19.40
2019-03-29T10:45:53.800Z,20.40
2019-03-29T10:46:53.801Z,22.30
2019-03-29T10:47:53.810Z,19.20
2019-03-29T10:48:53.773Z,18.10
2019-03-29T10:49:53.762Z,19.00
2019-03-29T10:50:53.746Z,19.40
2019-03-29T10:51:53.736Z,18.60
2019-03-29T10:52:53.757Z,16.80
2019-03-29T10:53:53.732Z,21.70
2019-03-29T10:54:53.698Z,19.10
2019-03-29T10:55:53.705Z,17.50
2019-03-29T10:56:53.682Z,16.40
2019-03-29T10:57:53.672Z,16.90
2019-03-29T10:58:53.680Z,15.60
2019-03-29T10:59:53.658Z,15.40
2019-03-29T11:00:53.639Z,13.00
2019-03-29T11:01:53.625Z,12.00
2019-03-29T11:02:53.612Z,11.70
2019-03-29T11:03:53.618Z,12.00
2019-03-29T11:04:53.588Z,12.20
2019-03-29T11:05:53.574Z,13.00
2019-03-29T11:06:53.571Z,14.70
2019-03-29T11:07:53.561Z,12.30
2019-03-29T11:08:53.562Z,13.50
2019-03-29T11:09:53.530Z,12.50
2019-03-29T11:10:53.526Z,13.90
2019-03-29T11:11:53.516Z,11.90
2019-03-29T11:12:53.493Z,8.00
2019-03-29T11:13:56.540Z,6.50
2019-03-29T11:14:53.478Z,8.90
2019-03-29T11:15:53.463Z,9.40
2019-03-29T11:16:53.460Z,9.70
2019-03-29T11:17:53.445Z,11.00
2019-03-29T11:18:53.446Z,12.80
2019-03-29T11:19:53.423Z,10.50
2019-03-29T11:20:53.412Z,9.20
2019-03-29T11:21:53.411Z,9.30
2019-03-29T11:22:53.385Z,7.80
2019-03-29T11:23:53.402Z,7.60
2019-03-29T11:24:53.365Z,9.10
2019-03-29T11:25:53.349Z,7.90
2019-03-29T11:26:53.351Z,7.80
2019-03-29T11:27:53.325Z,8.20
2019-03-29T11:28:53.331Z,7.20
2019-03-29T11:29:53.340Z,6.30
2019-03-29T11:30:53.292Z,4.80
2019-03-29T11:31:53.285Z,4.40
2019-03-29T11:32:53.277Z,4.70
2019-03-29T11:33:53.271Z,3.90
2019-03-29T11:34:53.256Z,3.70
2019-03-29T11:35:53.231Z,4.20
2019-03-29T11:36:53.235Z,2.80
2019-03-29T11:37:53.221Z,3.70
2019-03-29T11:38:53.247Z,4.50
2019-03-29T11:39:53.201Z,3.70
2019-03-29T11:40:53.248Z,5.10
2019-03-29T11:41:53.165Z,6.80
2019-03-29T11:42:53.154Z,6.00
2019-03-29T11:43:53.177Z,7.20
2019-03-29T11:44:53.131Z,4.70
2019-03-29T11:45:53.131Z,5.30
2019-03-29T11:46:53.111Z,6.80
2019-03-29T11:48:06.888Z,6.10
2019-03-29T11:48:54.121Z,6.70
2019-03-29T11:49:53.079Z,6.40
2019-03-29T11:50:53.063Z,6.30
2019-03-29T11:51:53.071Z,5.70
2019-03-29T11:52:53.042Z,5.60
2019-03-29T11:53:53.054Z,5.30
2019-03-29T11:54:53.025Z,4.70
2019-03-29T11:55:53.037Z,5.20
2019-03-29T11:56:53.005Z,6.10
2019-03-29T11:57:55.715Z,5.50
2019-03-29T11:58:52.994Z,6.40
2019-03-29T11:59:52.992Z,5.10
2019-03-29T12:00:52.962Z,6.90
2019-03-29T12:01:52.941Z,5.00
2019-03-29T12:02:52.935Z,6.10
2019-03-29T12:03:52.930Z,5.40
2019-03-29T12:04:52.932Z,4.80
2019-03-29T12:05:52.890Z,5.60
2019-03-29T12:06:52.889Z,5.60
2019-03-29T12:07:52.873Z,6.00
2019-03-29T12:08:56.896Z,8.00
2019-03-29T12:09:52.897Z,5.70
2019-03-29T12:10:52.839Z,6.40
2019-03-29T12:11:52.825Z,5.40
2019-03-29T12:12:52.816Z,5.80
2019-03-29T12:13:52.820Z,5.10
2019-03-29T12:14:52.832Z,7.80
2019-03-29T12:15:52.796Z,5.10
2019-03-29T12:16:52.777Z,7.60
2019-03-29T12:17:52.782Z,6.40
2019-03-29T12:18:52.753Z,5.90
2019-03-29T12:19:52.765Z,4.80
2019-03-29T12:20:54.388Z,6.70
2019-03-29T12:21:52.730Z,7.80
2019-03-29T12:22:52.713Z,6.60
2019-03-29T12:23:52.711Z,4.90
2019-03-29T12:24:52.701Z,6.20
2019-03-29T12:25:52.677Z,5.90
2019-03-29T12:26:55.003Z,5.10
2019-03-29T12:27:52.686Z,5.80
2019-03-29T12:28:52.642Z,5.50
2019-03-29T12:29:52.651Z,5.20
2019-03-29T12:30:52.629Z,6.40
2019-03-29T12:31:52.605Z,5.70
2019-03-29T12:32:52.607Z,6.10
2019-03-29T12:33:52.595Z,5.40
2019-03-29T12:34:52.601Z,6.60
2019-03-29T12:35:52.582Z,6.00
2019-03-29T12:36:52.547Z,5.10
2019-03-29T12:37:52.626Z,5.70
2019-03-29T12:38:52.528Z,6.70
2019-03-29T12:39:52.610Z,6.70
2019-03-29T12:40:52.502Z,6.00
2019-03-29T12:41:52.498Z,6.00
2019-03-29T12:42:52.473Z,4.40
2019-03-29T12:43:55.939Z,7.00
2019-03-29T12:44:52.465Z,7.40
2019-03-29T12:45:52.437Z,7.30
2019-03-29T12:46:52.433Z,8.20
2019-03-29T12:47:52.421Z,8.10
2019-03-29T12:48:52.411Z,5.50
2019-03-29T12:49:52.420Z,6.80
2019-03-29T12:50:52.394Z,6.40
2019-03-29T12:51:52.383Z,6.80
2019-03-29T12:52:52.367Z,6.90
2019-03-29T12:53:52.359Z,6.10
2019-03-29T12:54:52.360Z,5.60
2019-03-29T12:55:52.331Z,7.50