createdAt,value
2023-01-14T00:02:21.614Z,83.32
2023-01-14T00:07:24.184Z,83.03
2023-01-14T00:12:27.210Z,82.94
2023-01-14T00:17:29.982Z,83.40
2023-01-14T00:22:32.593Z,83.25
2023-01-14T00:27:35.444Z,83.11
2023-01-14T00:32:38.073Z,83.47
2023-01-14T00:37:40.625Z,82.73
2023-01-14T00:42:44.381Z,83.24
2023-01-14T00:47:46.974Z,82.90
2023-01-14T00:52:49.505Z,83.03
2023-01-14T00:57:52.527Z,82.61
2023-01-14T01:02:55.102Z,82.86
2023-01-14T01:07:57.715Z,82.92
2023-01-14T01:13:00.295Z,83.13
2023-01-14T01:18:04.341Z,82.89
2023-01-14T01:23:09.746Z,83.03
2023-01-14T01:28:12.516Z,82.62
2023-01-14T01:33:17.289Z,82.91
2023-01-14T01:38:19.966Z,83.09
2023-01-14T01:43:25.745Z,83.39
2023-01-14T01:48:36.920Z,82.87
2023-01-14T01:53:44.292Z,83.66
2023-01-14T01:58:47.584Z,83.31
2023-01-14T02:03:51.517Z,83.71
2023-01-14T02:08:56.474Z,83.48
2023-01-14T02:14:14.389Z,83.72
2023-01-14T02:19:45.979Z,83.92
2023-01-14T02:25:05.289Z,83.40
2023-01-14T02:30:22.446Z,83.36
2023-01-14T02:35:28.063Z,83.75
2023-01-14T02:40:40.990Z,84.04
2023-01-14T02:45:50.786Z,84.08
2023-01-14T02:50:54.325Z,84.07
2023-01-14T02:55:58.323Z,83.81
2023-01-14T03:01:39.906Z,83.91
2023-01-14T03:07:03.832Z,84.36
2023-01-14T03:12:24.815Z,83.75
2023-01-14T03:17:29.944Z,83.90
2023-01-14T03:22:34.433Z,83.95
2023-01-14T03:27:38.544Z,83.84
2023-01-14T03:32:48.247Z,83.74
2023-01-14T03:37:57.649Z,84.08
2023-01-14T03:43:06.228Z,83.99
2023-01-14T03:48:10.370Z,84.07
2023-01-14T03:53:44.538Z,84.43
2023-01-14T03:58:57.166Z,83.70
2023-01-14T04:04:01.647Z,83.38
2023-01-14T04:09:06.697Z,84.17
2023-01-14T04:14:28.382Z,84.05
2023-01-14T04:19:31.146Z,83.57
2023-01-14T04:24:33.707Z,84.11
2023-01-14T04:29:36.340Z,84.22
2023-01-14T04:34:38.874Z,84.07
2023-01-14T04:39:41.510Z,83.73
2023-01-14T04:44:45.779Z,83.40
2023-01-14T04:49:48.579Z,83.73
2023-01-14T04:54:52.401Z,83.53
2023-01-14T04:59:55.022Z,83.34
2023-01-14T05:04:57.555Z,83.66
2023-01-14T05:10:00.161Z,83.85
2023-01-14T05:15:02.845Z,83.46
2023-01-14T05:20:06.238Z,83.92
2023-01-14T05:25:09.157Z,84.13
2023-01-14T05:30:11.884Z,83.85
2023-01-14T05:35:14.653Z,83.70
2023-01-14T05:40:17.895Z,83.59
2023-01-14T05:45:38.954Z,83.75
2023-01-14T05:50:41.529Z,84.34
2023-01-14T05:55:45.217Z,84.31
2023-01-14T06:01:07.595Z,84.43
2023-01-14T06:06:22.503Z,84.02
2023-01-14T06:11:26.747Z,83.73
2023-01-14T06:16:33.534Z,84.03
2023-01-14T06:21:36.366Z,83.92
2023-01-14T06:26:41.879Z,83.69
2023-01-14T06:31:45.072Z,83.72
2023-01-14T06:36:47.621Z,83.65
2023-01-14T06:41:50.885Z,83.59
2023-01-14T06:46:53.624Z,84.13
2023-01-14T06:51:56.288Z,84.33
2023-01-14T06:56:58.904Z,83.81
2023-01-14T07:02:01.779Z,83.52
2023-01-14T07:07:04.895Z,83.29
2023-01-14T07:12:07.593Z,83.46
2023-01-14T07:17:10.487Z,83.82
2023-01-14T07:22:13.100Z,83.32
2023-01-14T07:27:15.756Z,83.41
2023-01-14T07:32:18.760Z,83.75
2023-01-14T07:37:21.723Z,83.71
2023-01-14T07:42:24.645Z,83.27
2023-01-14T07:47:29.050Z,82.75
2023-01-14T07:52:31.893Z,83.24
2023-01-14T07:57:34.807Z,83.21
2023-01-14T08:02:37.905Z,83.13
2023-01-14T08:07:40.627Z,83.25
2023-01-14T08:12:43.238Z,83.51
2023-01-14T08:17:45.906Z,83.36
2023-01-14T08:22:48.479Z,83.08
2023-01-14T08:27:51.137Z,83.09
2023-01-14T08:32:53.821Z,83.56
2023-01-14T08:37:56.374Z,82.65
2023-01-14T08:42:58.960Z,82.59
2023-01-14T08:48:01.674Z,82.37
2023-01-14T08:53:05.297Z,82.07
2023-01-14T08:58:08.480Z,82.57
2023-01-14T09:03:11.065Z,82.77
2023-01-14T09:08:32.212Z,82.88
2023-01-14T09:13:53.194Z,82.43
2023-01-14T09:18:55.766Z,82.60
2023-01-14T09:23:58.536Z,82.52
2023-01-14T09:29:01.112Z,82.25
2023-01-14T09:34:03.673Z,82.58
2023-01-14T09:39:06.478Z,82.91
2023-01-14T09:44:09.883Z,82.95
2023-01-14T09:49:17.381Z,82.28
2023-01-14T09:54:35.095Z,82.58
2023-01-14T09:59:55.787Z,81.85
2023-01-14T10:04:58.326Z,82.07
2023-01-14T10:10:05.688Z,82.28
2023-01-14T10:15:20.150Z,82.49
2023-01-14T10:20:34.668Z,82.45
2023-01-14T10:25:38.338Z,83.21
2023-01-14T10:30:43.317Z,82.91
2023-01-14T10:35:53.441Z,82.65
2023-01-14T10:41:24.599Z,83.31
2023-01-14T10:46:27.749Z,82.44
2023-01-14T10:51:36.992Z,82.81
2023-01-14T10:56:50.124Z,82.97
2023-01-14T11:02:02.692Z,83.37
2023-01-14T11:07:46.612Z,83.62
2023-01-14T11:12:51.695Z,83.59
2023-01-14T11:17:54.340Z,83.55
2023-01-14T11:23:12.089Z,84.01
2023-01-14T11:28:19.429Z,84.11
2023-01-14T11:33:50.814Z,83.60
2023-01-14T11:38:48.003Z,83.83
2023-01-14T11:43:57.670Z,83.87
2023-01-14T11:49:19.422Z,84.34
2023-01-14T11:54:22.089Z,84.46
2023-01-14T11:59:40.376Z,84.77
2023-01-14T12:05:17.489Z,84.46
2023-01-14T12:10:37.390Z,85.13
2023-01-14T12:16:04.440Z,84.47
2023-01-14T12:21:17.693Z,85.19
2023-01-14T12:26:30.656Z,85.25
2023-01-14T12:31:46.874Z,85.47
2023-01-14T12:36:55.799Z,86.23
2023-01-14T12:42:24.424Z,86.39
2023-01-14T12:47:30.050Z,86.08
2023-01-14T12:52:37.690Z,86.19
2023-01-14T12:57:40.942Z,86.29
2023-01-14T13:02:48.928Z,86.35
2023-01-14T13:08:03.608Z,86.15
2023-01-14T13:13:25.096Z,86.56
2023-01-14T13:18:37.122Z,85.98
2023-01-14T13:23:47.036Z,86.28
2023-01-14T13:29:17.871Z,86.72
2023-01-14T13:34:23.480Z,86.74
2023-01-14T13:39:26.739Z,86.75
2023-01-14T13:44:37.078Z,86.95
2023-01-14T13:49:44.835Z,86.83
2023-01-14T13:55:13.408Z,87.22
2023-01-14T14:00:19.180Z,86.65
2023-01-14T14:05:34.178Z,86.81
2023-01-14T14:10:41.167Z,87.06
2023-01-14T14:15:51.186Z,86.66
2023-01-14T14:20:54.320Z,86.79
2023-01-14T14:25:57.465Z,86.82
2023-01-14T14:31:03.924Z,86.77
2023-01-14T14:36:17.766Z,87.06
2023-01-14T14:41:47.488Z,87.00
2023-01-14T14:46:53.239Z,86.87
2023-01-14T14:51:57.818Z,87.42
2023-01-14T14:57:06.750Z,87.26
2023-01-14T15:02:21.961Z,87.19
2023-01-14T15:07:26.266Z,87.02
2023-01-14T15:12:29.067Z,87.12
2023-01-14T15:17:32.321Z,87.19
2023-01-14T15:22:38.767Z,86.68
2023-01-14T15:27:41.674Z,86.80
2023-01-14T15:32:44.343Z,86.86
2023-01-14T15:37:48.797Z,87.11
2023-01-14T15:42:52.586Z,86.63
2023-01-14T15:48:05.859Z,86.49
2023-01-14T15:53:22.044Z,87.17
2023-01-14T15:58:31.175Z,86.66
2023-01-14T16:03:45.042Z,86.85
2023-01-14T16:08:47.703Z,86.76
2023-01-14T16:13:51.712Z,86.83
2023-01-14T16:18:54.403Z,86.89
2023-01-14T16:23:57.100Z,86.77
2023-01-14T16:28:59.724Z,86.74
2023-01-14T16:34:02.371Z,87.19
2023-01-14T16:39:12.475Z,86.52
2023-01-14T16:44:16.274Z,86.91
2023-01-14T16:49:19.291Z,86.91
2023-01-14T16:54:22.297Z,86.75
2023-01-14T16:59:25.587Z,87.14
2023-01-14T17:04:28.270Z,86.89
2023-01-14T17:09:32.790Z,86.63
2023-01-14T17:14:35.414Z,86.46
2023-01-14T17:19:38.347Z,86.34
2023-01-14T17:24:41.512Z,86.46
2023-01-14T17:29:44.382Z,86.10
2023-01-14T17:34:48.544Z,86.18
2023-01-14T17:39:51.175Z,86.18
2023-01-14T17:44:53.788Z,85.67
2023-01-14T17:49:56.501Z,85.92
2023-01-14T17:54:59.168Z,85.68
2023-01-14T18:00:02.127Z,86.08
2023-01-14T18:05:16.180Z,85.41
2023-01-14T18:10:19.944Z,86.09
2023-01-14T18:15:28.980Z,85.86
2023-01-14T18:20:31.986Z,85.69
2023-01-14T18:25:39.125Z,85.52
2023-01-14T18:30:41.836Z,85.82
2023-01-14T18:35:44.377Z,85.37
2023-01-14T18:40:47.394Z,85.22
2023-01-14T18:45:49.975Z,85.19
2023-01-14T18:50:52.643Z,84.60
2023-01-14T18:55:55.272Z,85.03
2023-01-14T19:00:59.159Z,84.96
2023-01-14T19:06:02.122Z,84.89
2023-01-14T19:11:24.893Z,84.18
2023-01-14T19:16:28.318Z,84.05
2023-01-14T19:21:31.645Z,84.42
2023-01-14T19:26:35.864Z,83.66
2023-01-14T19:31:38.706Z,83.83
2023-01-14T19:36:41.462Z,84.02
2023-01-14T19:41:44.138Z,84.34
2023-01-14T19:46:48.288Z,83.50
2023-01-14T19:51:50.886Z,83.68
2023-01-14T19:56:53.751Z,83.76
2023-01-14T20:01:57.696Z,83.51
2023-01-14T20:07:00.362Z,83.44
2023-01-14T20:12:04.762Z,83.81
2023-01-14T20:17:07.312Z,83.64
2023-01-14T20:22:09.975Z,83.05
2023-01-14T20:27:12.655Z,83.57
2023-01-14T20:32:15.482Z,83.99
2023-01-14T20:37:18.140Z,83.57
2023-01-14T20:42:21.728Z,83.58
2023-01-14T20:47:26.883Z,83.63
2023-01-14T20:52:29.494Z,83.63
2023-01-14T20:57:32.139Z,83.88
2023-01-14T21:02:34.799Z,83.87
2023-01-14T21:07:41.784Z,83.38
2023-01-14T21:12:44.353Z,83.57
2023-01-14T21:18:05.632Z,83.20
2023-01-14T21:23:12.994Z,83.07
2023-01-14T21:28:15.770Z,83.39
2023-01-14T21:33:18.997Z,83.01
2023-01-14T21:38:24.663Z,83.27
2023-01-14T21:43:29.575Z,83.10
2023-01-14T21:48:32.448Z,83.11
2023-01-14T21:53:35.168Z,82.99
2023-01-14T21:58:37.870Z,83.56
2023-01-14T22:03:40.700Z,82.97
2023-01-14T22:08:43.358Z,83.28
2023-01-14T22:13:46.813Z,83.31
2023-01-14T22:18:50.669Z,82.84
2023-01-14T22:23:53.526Z,83.12
2023-01-14T22:28:56.178Z,82.82
2023-01-14T22:34:02.045Z,82.89
2023-01-14T22:39:04.768Z,82.87
2023-01-14T22:44:07.509Z,82.75
2023-01-14T22:49:10.213Z,83.09
2023-01-14T22:54:12.881Z,82.52
2023-01-14T22:59:15.539Z,82.44
2023-01-14T23:04:18.111Z,82.63
2023-01-14T23:09:21.209Z,82.53
2023-01-14T23:14:24.154Z,83.08
2023-01-14T23:19:26.997Z,82.92
2023-01-14T23:24:34.743Z,82.19
2023-01-14T23:29:37.512Z,82.89
2023-01-14T23:34:40.093Z,83.16
2023-01-14T23:39:42.766Z,83.43
2023-01-14T23:44:45.395Z,83.06
2023-01-14T23:49:48.005Z,83.20
2023-01-14T23:54:50.652Z,82.31
2023-01-14T23:59:55.024Z,82.39
