createdAt,value
2019-01-31T00:00:26.982Z,995.06
2019-01-31T00:01:26.973Z,995.05
2019-01-31T00:02:26.973Z,995.05
2019-01-31T00:03:26.951Z,994.97
2019-01-31T00:04:26.943Z,995.00
2019-01-31T00:05:26.933Z,995.03
2019-01-31T00:06:26.926Z,995.01
2019-01-31T00:07:26.909Z,995.01
2019-01-31T00:08:26.896Z,994.98
2019-01-31T00:09:26.889Z,995.01
2019-01-31T00:10:26.880Z,994.98
2019-01-31T00:11:26.872Z,994.98
2019-01-31T00:12:26.859Z,994.96
2019-01-31T00:13:26.853Z,995.05
2019-01-31T00:14:26.831Z,995.06
2019-01-31T00:15:26.823Z,995.06
2019-01-31T00:16:26.810Z,995.04
2019-01-31T00:17:26.800Z,995.08
2019-01-31T00:18:26.802Z,995.06
2019-01-31T00:19:26.778Z,995.07
2019-01-31T00:20:26.769Z,995.05
2019-01-31T00:21:26.755Z,995.05
2019-01-31T00:22:26.746Z,995.02
2019-01-31T00:23:26.735Z,995.00
2019-01-31T00:24:26.731Z,994.95
2019-01-31T00:25:26.714Z,994.99
2019-01-31T00:26:26.703Z,995.01
2019-01-31T00:27:26.693Z,995.05
2019-01-31T00:28:26.681Z,995.01
2019-01-31T00:29:26.679Z,995.04
2019-01-31T00:30:26.679Z,995.06
2019-01-31T00:31:26.656Z,995.09
2019-01-31T00:32:26.641Z,995.07
2019-01-31T00:33:26.628Z,995.03
2019-01-31T00:34:26.631Z,995.01
2019-01-31T00:35:26.617Z,995.04
2019-01-31T00:36:26.612Z,995.07
2019-01-31T00:37:26.586Z,995.04
2019-01-31T00:38:26.576Z,995.03
2019-01-31T00:39:26.565Z,995.04
2019-01-31T00:40:26.557Z,995.04
2019-01-31T00:41:26.545Z,995.07
2019-01-31T00:42:26.533Z,995.07
2019-01-31T00:43:26.520Z,995.05
2019-01-31T00:44:26.510Z,995.07
2019-01-31T00:45:26.579Z,995.02
2019-01-31T00:46:26.488Z,994.98
2019-01-31T00:47:26.487Z,995.04
2019-01-31T00:48:26.469Z,995.05
2019-01-31T00:49:26.457Z,995.06
2019-01-31T00:50:26.445Z,995.06
2019-01-31T00:51:26.439Z,995.03
2019-01-31T00:52:26.428Z,995.04
2019-01-31T00:53:26.422Z,995.07
2019-01-31T00:54:26.400Z,995.14
2019-01-31T00:55:26.391Z,995.09
2019-01-31T00:56:26.380Z,995.06
2019-01-31T00:57:26.385Z,995.03
2019-01-31T00:58:26.362Z,995.09
2019-01-31T00:59:26.365Z,995.10
2019-01-31T01:00:26.337Z,995.12
2019-01-31T01:01:26.401Z,995.11
2019-01-31T01:02:26.316Z,995.10
2019-01-31T01:03:26.304Z,995.13
2019-01-31T01:04:26.299Z,995.13
2019-01-31T01:05:26.283Z,995.13
2019-01-31T01:06:26.370Z,995.13
2019-01-31T01:07:26.297Z,995.14
2019-01-31T01:08:26.254Z,995.16
2019-01-31T01:09:26.241Z,995.19
2019-01-31T01:10:26.247Z,995.18
2019-01-31T01:11:26.217Z,995.18
2019-01-31T01:12:26.207Z,995.18
2019-01-31T01:13:26.196Z,995.14
2019-01-31T01:14:26.186Z,995.20
2019-01-31T01:15:26.181Z,995.17
2019-01-31T01:16:26.164Z,995.15
2019-01-31T01:17:26.154Z,995.17
2019-01-31T01:18:26.144Z,995.18
2019-01-31T01:19:26.131Z,995.17
2019-01-31T01:20:26.122Z,995.18
2019-01-31T01:21:26.110Z,995.20
2019-01-31T01:22:26.099Z,995.21
2019-01-31T01:23:26.088Z,995.20
2019-01-31T01:24:26.078Z,995.26
2019-01-31T01:25:26.068Z,995.24
2019-01-31T01:26:26.063Z,995.25
2019-01-31T01:27:26.053Z,995.26
2019-01-31T01:28:26.041Z,995.24
2019-01-31T01:29:26.021Z,995.23
2019-01-31T01:30:26.012Z,995.27
2019-01-31T01:31:26.004Z,995.32
2019-01-31T01:32:26.005Z,995.31
2019-01-31T01:33:25.979Z,995.32
2019-01-31T01:34:25.980Z,995.31
2019-01-31T01:35:25.964Z,995.35
2019-01-31T01:36:25.955Z,995.36
2019-01-31T01:37:25.937Z,995.34
2019-01-31T01:38:25.926Z,995.35
2019-01-31T01:39:25.921Z,995.30
2019-01-31T01:40:25.903Z,995.31
2019-01-31T01:41:25.897Z,995.30
2019-01-31T01:42:25.883Z,995.30
2019-01-31T01:43:25.872Z,995.27
2019-01-31T01:44:25.867Z,995.24
2019-01-31T01:45:25.850Z,995.29
2019-01-31T01:46:25.839Z,995.24
2019-01-31T01:47:25.831Z,995.28
2019-01-31T01:48:25.817Z,995.31
2019-01-31T01:49:25.811Z,995.28
2019-01-31T01:50:25.806Z,995.30
2019-01-31T01:51:25.786Z,995.27
2019-01-31T01:52:25.777Z,995.28
2019-01-31T01:53:25.764Z,995.20
2019-01-31T01:54:25.761Z,995.19
2019-01-31T01:55:25.742Z,995.22
2019-01-31T01:56:25.730Z,995.20
2019-01-31T01:57:25.723Z,995.25
2019-01-31T01:58:25.715Z,995.26
2019-01-31T01:59:25.699Z,995.24
2019-01-31T02:00:25.687Z,995.28
2019-01-31T02:01:25.680Z,995.26
2019-01-31T02:02:25.665Z,995.25
2019-01-31T02:03:25.656Z,995.26
2019-01-31T02:04:25.646Z,995.25
2019-01-31T02:05:25.640Z,995.20
2019-01-31T02:06:25.627Z,995.22
2019-01-31T02:07:25.621Z,995.22
2019-01-31T02:08:25.602Z,995.21
2019-01-31T02:09:30.309Z,995.22
2019-01-31T02:10:26.577Z,995.20
2019-01-31T02:11:25.571Z,995.20
2019-01-31T02:12:25.561Z,995.19
2019-01-31T02:13:25.548Z,995.20
2019-01-31T02:14:25.549Z,995.20
2019-01-31T02:15:25.525Z,995.22
2019-01-31T02:16:25.513Z,995.25
2019-01-31T02:17:25.517Z,995.24
2019-01-31T02:18:25.496Z,995.21
2019-01-31T02:19:25.491Z,995.18
2019-01-31T02:20:25.472Z,995.20
2019-01-31T02:21:25.461Z,995.20
2019-01-31T02:22:25.459Z,995.14
2019-01-31T02:23:25.441Z,995.15
2019-01-31T02:24:25.445Z,995.14
2019-01-31T02:25:25.417Z,995.14
2019-01-31T02:26:25.405Z,995.11
2019-01-31T02:27:25.396Z,995.11
2019-01-31T02:28:25.384Z,995.11
2019-01-31T02:29:25.375Z,995.12
2019-01-31T02:30:25.364Z,995.14
2019-01-31T02:31:25.351Z,995.16
2019-01-31T02:32:25.346Z,995.15
2019-01-31T02:33:25.331Z,995.16
2019-01-31T02:34:25.320Z,995.16
2019-01-31T02:35:25.312Z,995.16
2019-01-31T02:36:25.303Z,995.18
2019-01-31T02:37:25.319Z,995.16
2019-01-31T02:38:25.280Z,995.16
2019-01-31T02:39:25.269Z,995.20
2019-01-31T02:40:25.257Z,995.16
2019-01-31T02:41:25.262Z,995.14
2019-01-31T02:42:25.235Z,995.14
2019-01-31T02:43:25.222Z,995.13
2019-01-31T02:44:25.216Z,995.14
2019-01-31T02:45:25.209Z,995.09
2019-01-31T02:46:25.192Z,995.09
2019-01-31T02:47:25.178Z,995.12
2019-01-31T02:48:25.168Z,995.14
2019-01-31T02:49:25.161Z,995.12
2019-01-31T02:50:25.153Z,995.10
2019-01-31T02:51:25.138Z,995.09
2019-01-31T02:52:25.129Z,995.09
2019-01-31T02:53:25.115Z,995.14
2019-01-31T02:54:25.102Z,995.10
2019-01-31T02:55:25.092Z,995.13
2019-01-31T02:56:25.940Z,995.15
2019-01-31T02:57:25.073Z,995.11
2019-01-31T02:58:25.070Z,995.11
2019-01-31T02:59:25.050Z,995.10
2019-01-31T03:00:25.038Z,995.12
2019-01-31T03:01:25.032Z,995.11
2019-01-31T03:02:25.031Z,995.11
2019-01-31T03:03:25.012Z,995.09
2019-01-31T03:04:24.997Z,995.08
2019-01-31T03:05:24.983Z,995.09
2019-01-31T03:06:24.973Z,995.07
2019-01-31T03:07:24.961Z,995.08
2019-01-31T03:08:24.956Z,995.08
2019-01-31T03:09:24.942Z,995.10
2019-01-31T03:10:24.930Z,995.09
2019-01-31T03:11:25.030Z,995.05
2019-01-31T03:12:24.910Z,995.10
2019-01-31T03:13:24.906Z,995.09
2019-01-31T03:14:24.889Z,995.12
2019-01-31T03:15:24.886Z,995.12
2019-01-31T03:16:24.868Z,995.11
2019-01-31T03:17:24.855Z,995.09
2019-01-31T03:18:24.844Z,995.10
2019-01-31T03:19:24.845Z,995.08
2019-01-31T03:20:24.898Z,995.07
2019-01-31T03:21:24.812Z,995.07
2019-01-31T03:22:24.803Z,995.12
2019-01-31T03:23:24.799Z,995.11
2019-01-31T03:24:24.782Z,995.09
2019-01-31T03:25:24.782Z,995.17
2019-01-31T03:26:24.772Z,995.17
2019-01-31T03:27:24.751Z,995.16
2019-01-31T03:28:24.736Z,995.14
2019-01-31T03:29:24.729Z,995.12
2019-01-31T03:30:25.099Z,995.17
2019-01-31T03:31:24.704Z,995.21
2019-01-31T03:32:24.706Z,995.16
2019-01-31T03:33:24.685Z,995.17
2019-01-31T03:34:24.671Z,995.20
2019-01-31T03:35:24.659Z,995.22
2019-01-31T03:36:24.658Z,995.16
2019-01-31T03:37:24.647Z,995.19
2019-01-31T03:38:24.640Z,995.21
2019-01-31T03:39:24.616Z,995.18
2019-01-31T03:40:24.606Z,995.15
2019-01-31T03:41:24.600Z,995.21
2019-01-31T03:42:24.590Z,995.22
2019-01-31T03:43:24.574Z,995.26
2019-01-31T03:44:24.565Z,995.23
2019-01-31T03:45:24.553Z,995.24
2019-01-31T03:46:24.541Z,995.22
2019-01-31T03:47:24.533Z,995.22
2019-01-31T03:48:24.525Z,995.25
2019-01-31T03:49:24.512Z,995.22
2019-01-31T03:50:24.501Z,995.16
2019-01-31T03:51:24.487Z,995.16
2019-01-31T03:52:24.476Z,995.16
2019-01-31T03:53:24.467Z,995.20
2019-01-31T03:54:24.459Z,995.23
2019-01-31T03:55:24.467Z,995.26
2019-01-31T03:56:24.435Z,995.21
2019-01-31T03:57:24.421Z,995.20
2019-01-31T03:58:24.421Z,995.23
2019-01-31T03:59:24.402Z,995.22
2019-01-31T04:00:24.401Z,995.21
2019-01-31T04:01:24.381Z,995.19
2019-01-31T04:02:24.383Z,995.22
2019-01-31T04:03:24.357Z,995.17
2019-01-31T04:04:24.355Z,995.20
2019-01-31T04:05:24.338Z,995.22
2019-01-31T04:06:24.334Z,995.24
2019-01-31T04:07:24.318Z,995.21
2019-01-31T04:08:24.304Z,995.21
2019-01-31T04:09:24.294Z,995.19
2019-01-31T04:10:24.291Z,995.23
2019-01-31T04:11:24.277Z,995.22
2019-01-31T04:12:24.269Z,995.22
2019-01-31T04:13:24.250Z,995.21
2019-01-31T04:14:27.272Z,995.20
2019-01-31T04:15:24.234Z,995.24
2019-01-31T04:16:24.217Z,995.22
2019-01-31T04:17:24.218Z,995.21
2019-01-31T04:18:24.195Z,995.25
2019-01-31T04:19:24.185Z,995.25
2019-01-31T04:20:24.175Z,995.24
2019-01-31T04:21:24.162Z,995.24
2019-01-31T04:22:24.152Z,995.31
2019-01-31T04:23:24.148Z,995.26
2019-01-31T04:24:24.134Z,995.31
2019-01-31T04:25:24.121Z,995.29
2019-01-31T04:26:24.108Z,995.29
2019-01-31T04:27:24.107Z,995.27
2019-01-31T04:28:24.088Z,995.30
2019-01-31T04:29:24.083Z,995.27
2019-01-31T04:30:24.066Z,995.27
2019-01-31T04:31:24.061Z,995.27
2019-01-31T04:32:24.042Z,995.32
2019-01-31T04:33:24.042Z,995.31
2019-01-31T04:34:24.029Z,995.33
2019-01-31T04:35:24.016Z,995.31
2019-01-31T04:36:24.004Z,995.30
2019-01-31T04:37:23.994Z,995.27
2019-01-31T04:38:23.981Z,995.28
2019-01-31T04:39:23.975Z,995.30
2019-01-31T04:40:30.863Z,995.31
2019-01-31T04:41:24.944Z,995.32
2019-01-31T04:42:23.937Z,995.31
2019-01-31T04:43:23.927Z,995.38
2019-01-31T04:44:23.917Z,995.34
2019-01-31T04:45:23.906Z,995.32
2019-01-31T04:46:23.901Z,995.31
2019-01-31T04:47:23.880Z,995.28
2019-01-31T04:48:23.869Z,995.32
2019-01-31T04:49:23.860Z,995.32
2019-01-31T04:50:23.854Z,995.32
2019-01-31T04:51:23.843Z,995.37
2019-01-31T04:52:23.827Z,995.34
2019-01-31T04:53:23.815Z,995.35
2019-01-31T04:54:23.805Z,995.38
2019-01-31T04:55:23.794Z,995.36
2019-01-31T04:56:23.784Z,995.37
2019-01-31T04:57:23.777Z,995.41
2019-01-31T04:58:23.764Z,995.38
2019-01-31T04:59:23.752Z,995.40
2019-01-31T05:00:23.740Z,995.40
2019-01-31T05:01:26.533Z,995.39
2019-01-31T05:02:23.721Z,995.39
2019-01-31T05:03:23.716Z,995.40
2019-01-31T05:04:23.705Z,995.38
2019-01-31T05:05:23.688Z,995.45
2019-01-31T05:06:23.679Z,995.42
2019-01-31T05:07:23.666Z,995.46
2019-01-31T05:08:23.663Z,995.43
2019-01-31T05:09:23.642Z,995.44
2019-01-31T05:10:23.638Z,995.44
2019-01-31T05:11:23.622Z,995.41
2019-01-31T05:12:23.614Z,995.40
2019-01-31T05:13:23.600Z,995.39
2019-01-31T05:14:23.594Z,995.41
2019-01-31T05:15:23.580Z,995.42
2019-01-31T05:16:23.571Z,995.41
2019-01-31T05:17:23.557Z,995.46
2019-01-31T05:18:23.548Z,995.52
2019-01-31T05:19:23.536Z,995.50
2019-01-31T05:20:23.531Z,995.50
2019-01-31T05:21:23.511Z,995.48
2019-01-31T05:22:23.501Z,995.54
2019-01-31T05:23:23.491Z,995.52
2019-01-31T05:24:23.492Z,995.46
2019-01-31T05:25:23.470Z,995.47
2019-01-31T05:26:23.458Z,995.48
2019-01-31T05:27:23.447Z,995.52
2019-01-31T05:28:23.440Z,995.56
2019-01-31T05:29:23.428Z,995.58
2019-01-31T05:30:23.417Z,995.59
2019-01-31T05:31:23.420Z,995.61
2019-01-31T05:32:23.394Z,995.61
2019-01-31T05:33:23.385Z,995.61
2019-01-31T05:34:23.378Z,995.62
2019-01-31T05:35:23.365Z,995.60
2019-01-31T05:36:23.352Z,995.61
2019-01-31T05:37:23.344Z,995.66
2019-01-31T05:38:23.332Z,995.60
2019-01-31T05:39:23.318Z,995.61
2019-01-31T05:40:23.306Z,995.65
2019-01-31T05:41:23.316Z,995.66
2019-01-31T05:42:23.289Z,995.66
2019-01-31T05:43:23.283Z,995.67
2019-01-31T05:44:23.265Z,995.69
2019-01-31T05:45:23.261Z,995.67
2019-01-31T05:46:23.243Z,995.71
2019-01-31T05:47:23.234Z,995.68
2019-01-31T05:48:23.221Z,995.72
2019-01-31T05:49:23.223Z,995.73
2019-01-31T05:50:23.201Z,995.72
2019-01-31T05:51:23.194Z,995.74
2019-01-31T05:52:23.178Z,995.75
2019-01-31T05:53:23.169Z,995.79
2019-01-31T05:54:23.164Z,995.78
2019-01-31T05:55:23.154Z,995.78
2019-01-31T05:56:23.140Z,995.76
2019-01-31T05:57:23.122Z,995.78
2019-01-31T05:58:23.117Z,995.76
2019-01-31T05:59:23.104Z,995.80
2019-01-31T06:00:23.112Z,995.83
2019-01-31T06:01:23.081Z,995.79
2019-01-31T06:02:23.075Z,995.84
2019-01-31T06:03:23.059Z,995.85
2019-01-31T06:04:23.048Z,995.84
2019-01-31T06:05:23.036Z,995.80
2019-01-31T06:06:23.025Z,995.79
2019-01-31T06:07:23.020Z,995.80
2019-01-31T06:08:23.003Z,995.81
2019-01-31T06:09:22.997Z,995.80
2019-01-31T06:10:22.981Z,995.81
2019-01-31T06:11:22.978Z,995.78
2019-01-31T06:12:22.961Z,995.81
2019-01-31T06:13:22.952Z,995.82
2019-01-31T06:14:22.942Z,995.80
2019-01-31T06:15:22.936Z,995.81
2019-01-31T06:16:22.923Z,995.81
2019-01-31T06:17:22.924Z,995.81
2019-01-31T06:18:22.897Z,995.84
2019-01-31T06:19:22.885Z,995.81
2019-01-31T06:20:22.890Z,995.86
2019-01-31T06:21:22.866Z,995.83
2019-01-31T06:22:24.962Z,995.82
2019-01-31T06:23:22.841Z,995.86
2019-01-31T06:24:22.835Z,995.83
2019-01-31T06:25:22.821Z,995.87
2019-01-31T06:26:22.813Z,995.90
2019-01-31T06:27:22.797Z,995.92
2019-01-31T06:28:22.797Z,995.89
2019-01-31T06:29:22.777Z,995.94
2019-01-31T06:30:22.766Z,995.94
2019-01-31T06:31:22.758Z,995.96
2019-01-31T06:32:22.750Z,995.97
2019-01-31T06:33:22.736Z,995.98
2019-01-31T06:34:22.730Z,996.00
2019-01-31T06:35:22.711Z,996.00
2019-01-31T06:36:22.700Z,995.96
2019-01-31T06:37:22.699Z,995.93
2019-01-31T06:38:22.679Z,995.94
2019-01-31T06:39:22.667Z,995.96
2019-01-31T06:40:22.657Z,995.95
2019-01-31T06:41:22.651Z,995.97
2019-01-31T06:42:22.687Z,995.97
2019-01-31T06:43:22.630Z,995.98
2019-01-31T06:44:22.614Z,996.01
2019-01-31T06:45:22.610Z,995.99
2019-01-31T06:46:22.594Z,996.05
2019-01-31T06:47:22.581Z,996.03
2019-01-31T06:48:22.571Z,996.03
2019-01-31T06:49:22.563Z,996.08
2019-01-31T06:50:22.552Z,996.10
2019-01-31T06:51:22.538Z,996.10
2019-01-31T06:52:22.529Z,996.09
2019-01-31T06:53:22.517Z,996.10
2019-01-31T06:54:22.509Z,996.08
2019-01-31T06:55:22.494Z,996.10
2019-01-31T06:56:22.491Z,996.07
2019-01-31T06:57:22.472Z,996.09
2019-01-31T06:58:22.466Z,996.08
2019-01-31T06:59:22.456Z,996.14
2019-01-31T07:00:22.497Z,996.14
2019-01-31T07:01:22.435Z,996.18
2019-01-31T07:02:22.419Z,996.18
2019-01-31T07:03:22.408Z,996.18
2019-01-31T07:04:22.399Z,996.19
2019-01-31T07:05:22.396Z,996.22
2019-01-31T07:57:52.591Z,996.43
2019-01-31T07:58:52.563Z,996.47
2019-01-31T08:00:27.924Z,996.42
2019-01-31T08:01:27.899Z,996.42
2019-01-31T08:02:58.365Z,996.42
2019-01-31T08:04:02.520Z,996.43
2019-01-31T08:05:29.848Z,996.42
2019-01-31T08:06:29.811Z,996.41
2019-01-31T08:08:00.299Z,996.43
2019-01-31T08:09:00.282Z,996.51
2019-01-31T08:10:00.366Z,996.50
2019-01-31T08:11:00.257Z,996.48
2019-01-31T08:12:00.244Z,996.52
2019-01-31T08:13:00.248Z,996.50
2019-01-31T08:14:00.226Z,996.46
2019-01-31T08:15:00.343Z,996.50
2019-01-31T08:16:00.256Z,996.48
2019-01-31T08:17:00.190Z,996.48
2019-01-31T08:18:00.181Z,996.49
2019-01-31T08:19:00.172Z,996.54
2019-01-31T08:20:00.323Z,996.49
2019-01-31T08:21:00.183Z,996.53
2019-01-31T08:22:00.141Z,996.47
2019-01-31T08:23:00.411Z,996.49
2019-01-31T08:24:00.135Z,996.51
2019-01-31T08:25:00.188Z,996.52
2019-01-31T08:26:00.122Z,996.54
2019-01-31T08:27:00.091Z,996.57
2019-01-31T08:28:00.080Z,996.60
2019-01-31T08:29:00.069Z,996.62
2019-01-31T08:30:00.088Z,996.56
2019-01-31T08:31:00.047Z,996.53
2019-01-31T08:32:00.042Z,996.54
2019-01-31T08:33:00.068Z,996.56
2019-01-31T08:34:00.020Z,996.53
2019-01-31T08:35:00.002Z,996.56
2019-01-31T08:35:59.992Z,996.57
2019-01-31T08:36:59.980Z,996.60
2019-01-31T08:37:59.971Z,996.55
2019-01-31T08:38:59.962Z,996.55
2019-01-31T08:39:59.948Z,996.52
2019-01-31T08:40:59.940Z,996.56
2019-01-31T08:42:03.896Z,996.61
2019-01-31T08:42:59.917Z,996.57
2019-01-31T08:43:59.912Z,996.59
2019-01-31T08:44:59.899Z,996.62
2019-01-31T08:45:59.899Z,996.59
2019-01-31T08:46:59.872Z,996.62
2019-01-31T08:47:59.872Z,996.59
2019-01-31T08:48:59.852Z,996.63
2019-01-31T08:49:59.856Z,996.66
2019-01-31T08:50:59.871Z,996.65
2019-01-31T08:51:59.820Z,996.63
2019-01-31T08:52:59.812Z,996.65
2019-01-31T08:53:59.797Z,996.64
2019-01-31T08:54:59.794Z,996.65
2019-01-31T08:55:59.777Z,996.69
2019-01-31T08:56:59.768Z,996.65
2019-01-31T08:57:59.758Z,996.69
2019-01-31T08:58:59.745Z,996.71
2019-01-31T08:59:59.733Z,996.67
2019-01-31T09:00:59.723Z,996.68
2019-01-31T09:01:59.712Z,996.65
2019-01-31T09:02:59.701Z,996.70
2019-01-31T09:03:59.691Z,996.69
2019-01-31T09:04:59.680Z,996.74
2019-01-31T09:05:59.673Z,996.74
2019-01-31T09:06:59.802Z,996.76
2019-01-31T09:07:59.648Z,996.78
2019-01-31T09:08:59.637Z,996.76
2019-01-31T09:09:59.626Z,996.80
2019-01-31T09:10:59.623Z,996.77
2019-01-31T09:11:59.608Z,996.80
2019-01-31T09:12:59.616Z,996.80
2019-01-31T09:13:59.583Z,996.79
2019-01-31T09:14:59.576Z,996.80
2019-01-31T09:15:59.798Z,996.83
2019-01-31T09:16:59.678Z,996.84
2019-01-31T09:17:59.541Z,996.80
2019-01-31T09:18:59.530Z,996.84
2019-01-31T09:19:59.521Z,996.81
2019-01-31T09:20:59.512Z,996.85
2019-01-31T09:21:59.503Z,996.85
2019-01-31T09:22:59.487Z,996.89
2019-01-31T09:23:59.481Z,996.88
2019-01-31T09:24:59.464Z,996.86
2019-01-31T09:25:59.454Z,996.85
2019-01-31T09:26:59.444Z,996.89
2019-01-31T09:27:59.442Z,996.86
2019-01-31T09:28:59.423Z,996.89
2019-01-31T09:29:59.422Z,996.86
2019-01-31T09:30:59.400Z,996.85
2019-01-31T09:31:59.391Z,996.88
2019-01-31T09:32:59.378Z,996.85
2019-01-31T09:33:59.369Z,996.87
2019-01-31T09:34:59.369Z,996.88
2019-01-31T09:35:59.347Z,996.92
2019-01-31T09:36:59.339Z,996.91
2019-01-31T09:37:59.325Z,996.92
2019-01-31T09:38:59.315Z,996.93
2019-01-31T09:39:59.710Z,996.89
2019-01-31T09:40:59.303Z,996.87
2019-01-31T09:41:59.290Z,996.90
2019-01-31T09:42:59.271Z,996.92
2019-01-31T09:43:59.265Z,996.92
2019-01-31T09:44:59.254Z,996.94
2019-01-31T09:45:59.241Z,996.96
2019-01-31T09:46:59.237Z,996.91
2019-01-31T09:47:59.218Z,996.94
2019-01-31T09:48:59.230Z,996.89
2019-01-31T09:49:59.201Z,996.92
2019-01-31T09:50:59.202Z,996.91
2019-01-31T09:51:59.182Z,996.88
2019-01-31T09:52:59.177Z,996.93
2019-01-31T09:53:59.155Z,996.88
2019-01-31T09:54:59.143Z,996.92
2019-01-31T09:55:59.136Z,996.89
2019-01-31T09:56:59.121Z,996.90
2019-01-31T09:57:59.119Z,996.91
2019-01-31T09:58:59.102Z,996.91
2019-01-31T09:59:59.096Z,996.90
2019-01-31T10:00:59.079Z,996.93
2019-01-31T10:01:59.073Z,996.94
2019-01-31T10:02:59.057Z,996.93
2019-01-31T10:03:59.056Z,996.92
2019-01-31T10:04:59.036Z,996.92
2019-01-31T10:05:59.024Z,996.90
2019-01-31T10:06:59.018Z,996.92
2019-01-31T10:07:59.019Z,996.89
2019-01-31T10:08:58.995Z,996.90
2019-01-31T10:09:59.036Z,996.87
2019-01-31T10:10:58.976Z,996.90
2019-01-31T10:11:58.986Z,996.87
2019-01-31T10:12:59.021Z,996.89
2019-01-31T10:13:58.969Z,996.87
2019-01-31T10:14:58.984Z,996.87
2019-01-31T10:15:58.969Z,996.88
2019-01-31T10:16:58.924Z,996.89
2019-01-31T10:17:58.928Z,996.90
2019-01-31T10:18:58.961Z,996.88
2019-01-31T10:19:58.924Z,996.85
2019-01-31T10:20:58.913Z,996.86
2019-01-31T10:21:58.962Z,996.83
2019-01-31T10:22:58.845Z,996.85
2019-01-31T10:23:58.897Z,996.83
2019-01-31T10:24:58.837Z,996.84
2019-01-31T10:25:58.843Z,996.86
2019-01-31T10:26:58.813Z,996.85
2019-01-31T10:27:58.791Z,996.80
2019-01-31T10:29:01.736Z,996.79
2019-01-31T10:29:58.767Z,996.79
2019-01-31T10:30:58.764Z,996.77
2019-01-31T10:31:58.755Z,996.77
2019-01-31T10:32:58.744Z,996.78
2019-01-31T10:33:58.726Z,996.79
2019-01-31T10:34:58.715Z,996.79
2019-01-31T10:35:58.704Z,996.78
2019-01-31T10:36:58.697Z,996.75
2019-01-31T10:37:58.682Z,996.75
2019-01-31T10:38:58.672Z,996.76
2019-01-31T10:39:58.662Z,996.78
2019-01-31T10:40:58.651Z,996.74
2019-01-31T10:41:58.648Z,996.77
2019-01-31T10:42:58.631Z,996.72
2019-01-31T10:43:58.623Z,996.66
2019-01-31T10:44:58.609Z,996.66
2019-01-31T10:45:58.600Z,996.67
2019-01-31T10:46:58.602Z,996.65
2019-01-31T10:47:58.580Z,996.66
2019-01-31T10:48:58.576Z,996.68
2019-01-31T10:49:58.576Z,996.67
2019-01-31T10:50:58.760Z,996.65
2019-01-31T10:51:58.533Z,996.63
2019-01-31T10:52:58.539Z,996.64
2019-01-31T10:53:58.514Z,996.59
2019-01-31T10:54:58.511Z,996.66
2019-01-31T10:55:58.489Z,996.65
2019-01-31T10:56:58.480Z,996.61
2019-01-31T10:57:58.469Z,996.56
2019-01-31T10:58:58.458Z,996.56
2019-01-31T10:59:58.451Z,996.53
2019-01-31T11:00:58.437Z,996.54
2019-01-31T11:01:58.425Z,996.56
2019-01-31T11:02:58.415Z,996.59
2019-01-31T11:03:58.406Z,996.61
2019-01-31T11:04:58.395Z,996.61
2019-01-31T11:05:58.390Z,996.60
2019-01-31T11:06:58.385Z,996.61
2019-01-31T11:07:59.636Z,996.55
2019-01-31T11:08:58.353Z,996.59
2019-01-31T11:09:58.340Z,996.60
2019-01-31T11:10:58.352Z,996.57
2019-01-31T11:11:58.327Z,996.58
2019-01-31T11:13:00.699Z,996.58
2019-01-31T11:13:58.296Z,996.58
2019-01-31T11:14:58.287Z,996.57
2019-01-31T11:15:58.279Z,996.58
2019-01-31T11:16:58.265Z,996.56
2019-01-31T11:17:58.267Z,996.54
2019-01-31T11:19:05.493Z,996.55
2019-01-31T11:19:59.231Z,996.55
2019-01-31T11:20:58.223Z,996.57
2019-01-31T11:21:58.214Z,996.56
2019-01-31T11:22:58.202Z,996.53
2019-01-31T11:23:58.212Z,996.55
2019-01-31T11:24:58.180Z,996.54
2019-01-31T11:25:58.171Z,996.56
2019-01-31T11:26:58.158Z,996.53
2019-01-31T11:27:58.240Z,996.54
2019-01-31T11:28:58.137Z,996.56
2019-01-31T11:29:58.133Z,996.57
2019-01-31T11:30:58.116Z,996.56
2019-01-31T11:31:58.106Z,996.50
2019-01-31T11:32:58.094Z,996.53
2019-01-31T11:33:58.091Z,996.50
2019-01-31T11:34:58.079Z,996.49
2019-01-31T11:35:58.072Z,996.53
2019-01-31T11:36:58.056Z,996.51
2019-01-31T11:37:58.043Z,996.44
2019-01-31T11:39:00.076Z,996.46
2019-01-31T11:39:58.038Z,996.49
2019-01-31T11:40:58.010Z,996.51
2019-01-31T11:41:58.002Z,996.50
2019-01-31T11:42:57.988Z,996.49
2019-01-31T11:43:57.986Z,996.49
2019-01-31T11:44:57.965Z,996.47
2019-01-31T11:45:57.956Z,996.51
2019-01-31T11:46:57.951Z,996.49
2019-01-31T11:47:57.941Z,996.52
2019-01-31T11:48:57.926Z,996.54
2019-01-31T11:49:57.913Z,996.53
2019-01-31T11:50:57.904Z,996.51
2019-01-31T11:51:57.893Z,996.45
2019-01-31T11:52:57.891Z,996.48
2019-01-31T11:53:57.869Z,996.47
2019-01-31T11:54:57.860Z,996.47
2019-01-31T11:55:57.854Z,996.47
2019-01-31T11:57:05.324Z,996.45
2019-01-31T11:57:58.827Z,996.51
2019-01-31T11:58:57.815Z,996.51
2019-01-31T11:59:57.808Z,996.46
2019-01-31T12:00:57.795Z,996.44
2019-01-31T12:01:57.784Z,996.45
2019-01-31T12:02:57.774Z,996.47
2019-01-31T12:03:57.763Z,996.45
2019-01-31T12:04:57.756Z,996.44
2019-01-31T12:05:57.742Z,996.46
2019-01-31T12:06:57.729Z,996.43
2019-01-31T12:07:57.720Z,996.45
2019-01-31T12:08:57.710Z,996.46
2019-01-31T12:09:57.718Z,996.49
2019-01-31T12:10:57.689Z,996.52
2019-01-31T12:11:57.685Z,996.52
2019-01-31T12:12:57.664Z,996.46
2019-01-31T12:13:57.669Z,996.51
2019-01-31T12:14:57.679Z,996.54
2019-01-31T12:15:57.644Z,996.56
2019-01-31T12:16:57.633Z,996.48
2019-01-31T12:17:57.610Z,996.47
2019-01-31T12:18:57.602Z,996.47
2019-01-31T12:19:57.591Z,996.46
2019-01-31T12:20:57.592Z,996.45
2019-01-31T12:21:57.569Z,996.46
2019-01-31T12:22:57.569Z,996.45
2019-01-31T12:23:57.569Z,996.41
2019-01-31T12:24:57.538Z,996.44
2019-01-31T12:25:57.526Z,996.42
2019-01-31T12:26:57.523Z,996.41
2019-01-31T12:27:57.508Z,996.41
2019-01-31T12:28:57.501Z,996.37
2019-01-31T12:29:57.486Z,996.39
2019-01-31T12:30:57.480Z,996.39
2019-01-31T12:31:57.464Z,996.39
2019-01-31T12:32:57.458Z,996.41
2019-01-31T12:33:57.449Z,996.37
2019-01-31T12:34:57.431Z,996.37
2019-01-31T12:35:57.418Z,996.36
2019-01-31T12:36:57.411Z,996.38
2019-01-31T12:37:57.405Z,996.31
2019-01-31T12:38:57.387Z,996.29
2019-01-31T12:39:57.379Z,996.27
2019-01-31T12:40:57.366Z,996.26
2019-01-31T12:41:57.356Z,996.24
2019-01-31T12:42:57.345Z,996.23
2019-01-31T12:43:57.335Z,996.22
2019-01-31T12:44:57.327Z,996.25
2019-01-31T12:45:57.316Z,996.28
2019-01-31T12:46:57.317Z,996.29
2019-01-31T12:47:57.294Z,996.29
2019-01-31T12:48:57.280Z,996.22
2019-01-31T12:49:57.274Z,996.22
2019-01-31T12:50:57.260Z,996.27
2019-01-31T12:51:57.248Z,996.25
2019-01-31T12:52:57.239Z,996.24
2019-01-31T12:53:57.232Z,996.23
2019-01-31T12:54:57.219Z,996.20
2019-01-31T12:55:57.216Z,996.24
2019-01-31T12:56:57.196Z,996.21
2019-01-31T12:57:57.187Z,996.24
2019-01-31T12:58:57.174Z,996.23
2019-01-31T12:59:57.164Z,996.24
2019-01-31T13:00:57.160Z,996.27
2019-01-31T13:01:57.143Z,996.27
2019-01-31T13:02:57.130Z,996.28
2019-01-31T13:03:57.126Z,996.28
2019-01-31T13:04:57.110Z,996.29
2019-01-31T13:05:57.101Z,996.28
2019-01-31T13:06:57.143Z,996.24
2019-01-31T13:07:57.100Z,996.26
2019-01-31T13:08:57.068Z,996.27
2019-01-31T13:09:57.074Z,996.25
2019-01-31T13:10:57.052Z,996.23
2019-01-31T13:11:57.039Z,996.21
2019-01-31T13:12:57.028Z,996.18
2019-01-31T13:13:57.035Z,996.19
2019-01-31T13:14:57.006Z,996.21
2019-01-31T13:15:57.001Z,996.20
2019-01-31T13:16:56.990Z,996.17
2019-01-31T13:17:56.978Z,996.20
2019-01-31T13:18:56.959Z,996.19
2019-01-31T13:19:58.040Z,996.15
2019-01-31T13:20:57.002Z,996.14
2019-01-31T13:21:57.078Z,996.18