createdAt,value
2023-03-24T00:03:02.843Z,2.63
2023-03-24T00:08:08.379Z,3.80
2023-03-24T00:13:11.759Z,4.10
2023-03-24T00:18:15.454Z,7.07
2023-03-24T00:23:20.781Z,5.95
2023-03-24T00:28:24.169Z,4.63
2023-03-24T00:33:27.605Z,3.15
2023-03-24T00:38:34.682Z,3.90
2023-03-24T00:43:38.460Z,3.27
2023-03-24T00:48:42.842Z,4.15
2023-03-24T00:53:47.911Z,4.88
2023-03-24T00:58:51.285Z,4.47
2023-03-24T01:03:56.809Z,4.57
2023-03-24T01:09:05.770Z,4.78
2023-03-24T01:14:10.453Z,3.65
2023-03-24T01:19:14.434Z,5.27
2023-03-24T01:24:19.236Z,4.70
2023-03-24T01:29:22.643Z,3.70
2023-03-24T01:34:26.283Z,3.95
2023-03-24T01:39:32.702Z,4.97
2023-03-24T01:44:38.211Z,3.75
2023-03-24T01:49:46.158Z,3.90
2023-03-24T01:54:54.483Z,5.50
2023-03-24T02:00:04.986Z,6.90
2023-03-24T02:05:42.315Z,4.60
2023-03-24T02:10:48.545Z,3.88
2023-03-24T02:16:15.353Z,5.55
2023-03-24T02:21:39.450Z,5.85
2023-03-24T02:27:00.384Z,5.13
2023-03-24T02:32:20.348Z,4.87
2023-03-24T02:38:08.865Z,4.97
2023-03-24T02:43:31.008Z,4.10
2023-03-24T02:48:39.310Z,4.70
2023-03-24T02:53:53.075Z,6.43
2023-03-24T02:59:08.228Z,6.33
2023-03-24T03:04:18.154Z,5.45
2023-03-24T03:09:24.424Z,6.40
2023-03-24T03:14:33.396Z,5.77
2023-03-24T03:19:40.532Z,6.60
2023-03-24T03:24:50.581Z,8.15
2023-03-24T03:30:00.438Z,7.27
2023-03-24T03:35:11.267Z,8.38
2023-03-24T03:40:18.943Z,6.77
2023-03-24T03:45:28.914Z,6.97
2023-03-24T03:50:33.183Z,7.23
2023-03-24T03:55:42.929Z,7.10
2023-03-24T04:00:47.847Z,7.03
2023-03-24T04:06:37.365Z,8.38
2023-03-24T04:12:07.243Z,7.60
2023-03-24T04:17:29.157Z,6.57
2023-03-24T04:22:41.483Z,7.63
2023-03-24T04:28:02.456Z,6.88
2023-03-24T04:33:18.172Z,6.40
2023-03-24T04:38:28.945Z,6.15
2023-03-24T04:43:58.156Z,6.88
2023-03-24T04:49:05.020Z,7.63
2023-03-24T04:54:11.476Z,7.27
2023-03-24T04:59:20.096Z,8.87
2023-03-24T05:04:26.857Z,7.10
2023-03-24T05:09:32.332Z,6.72
2023-03-24T05:14:37.296Z,6.60
2023-03-24T05:19:44.426Z,6.82
2023-03-24T05:24:48.421Z,6.20
2023-03-24T05:29:52.223Z,7.87
2023-03-24T05:35:04.245Z,7.82
2023-03-24T05:40:12.560Z,7.50
2023-03-24T05:45:33.256Z,7.45
2023-03-24T05:50:44.176Z,6.20
2023-03-24T05:55:53.867Z,6.07
2023-03-24T06:01:32.513Z,7.25
2023-03-24T06:06:50.847Z,6.47
2023-03-24T06:12:01.270Z,7.07
2023-03-24T06:17:05.893Z,6.90
2023-03-24T06:22:11.866Z,7.00
2023-03-24T06:27:18.954Z,7.05
2023-03-24T06:32:22.782Z,7.22
2023-03-24T06:37:28.303Z,8.27
2023-03-24T06:42:33.287Z,7.67
2023-03-24T06:47:37.046Z,7.47
2023-03-24T06:52:42.579Z,7.30
2023-03-24T06:57:51.691Z,7.85
2023-03-24T07:03:23.691Z,7.75
2023-03-24T07:09:07.251Z,9.30
2023-03-24T07:14:11.056Z,10.63
2023-03-24T07:19:16.149Z,18.02
2023-03-24T07:24:25.925Z,10.80
2023-03-24T07:29:41.593Z,10.07
2023-03-24T07:34:58.981Z,10.18
2023-03-24T07:40:06.025Z,11.35
2023-03-24T07:45:11.986Z,7.93
2023-03-24T07:50:19.012Z,7.80
2023-03-24T07:55:24.235Z,8.48
2023-03-24T08:00:33.061Z,8.80
2023-03-24T08:05:58.100Z,9.67
2023-03-24T08:11:18.040Z,9.85
2023-03-24T08:16:22.097Z,7.95
2023-03-24T08:21:26.234Z,7.05
2023-03-24T08:26:31.443Z,9.23
2023-03-24T08:31:35.391Z,7.95
2023-03-24T08:36:38.968Z,14.00
2023-03-24T08:41:44.177Z,6.05
2023-03-24T08:46:48.667Z,5.40
2023-03-24T08:51:52.465Z,6.72
2023-03-24T08:56:57.295Z,4.93
2023-03-24T09:02:00.717Z,4.10
2023-03-24T09:07:04.288Z,6.15
2023-03-24T09:12:09.877Z,4.60
2023-03-24T09:17:13.321Z,7.50
2023-03-24T09:22:16.591Z,5.53
2023-03-24T09:27:22.476Z,5.82
2023-03-24T09:32:25.951Z,4.73
2023-03-24T09:37:31.019Z,5.63
2023-03-24T09:42:40.061Z,6.80
2023-03-24T09:47:48.226Z,4.70
2023-03-24T09:52:55.476Z,5.27
2023-03-24T09:58:05.704Z,5.60
2023-03-24T10:03:19.583Z,6.57
2023-03-24T10:08:31.530Z,5.65
2023-03-24T10:13:50.719Z,7.90
2023-03-24T10:18:59.488Z,5.25
2023-03-24T10:24:09.872Z,5.47
2023-03-24T10:29:24.334Z,5.22
2023-03-24T10:34:31.036Z,4.70
2023-03-24T10:39:44.177Z,3.45
2023-03-24T10:44:52.379Z,4.82
2023-03-24T10:49:58.545Z,4.00
2023-03-24T10:55:07.381Z,6.20
2023-03-24T11:00:23.594Z,4.80
2023-03-24T11:05:31.354Z,5.80
2023-03-24T11:10:34.701Z,4.10
2023-03-24T11:15:39.703Z,4.60
2023-03-24T11:20:46.467Z,5.40
2023-03-24T11:26:02.747Z,3.47
2023-03-24T11:31:11.098Z,4.43
2023-03-24T11:36:45.461Z,4.38
2023-03-24T11:42:05.971Z,4.20
2023-03-24T11:47:14.207Z,4.85
2023-03-24T11:52:24.507Z,3.77
2023-03-24T11:57:45.517Z,3.67
2023-03-24T12:03:16.211Z,2.60
2023-03-24T12:08:34.871Z,2.85
2023-03-24T12:13:40.643Z,3.60
2023-03-24T12:19:02.678Z,5.28
2023-03-24T12:24:17.415Z,6.07
2023-03-24T12:29:35.337Z,5.10
2023-03-24T12:35:01.903Z,1.90
2023-03-24T12:40:24.517Z,2.20
2023-03-24T12:45:37.232Z,2.20
2023-03-24T12:50:57.769Z,2.30
2023-03-24T12:56:06.448Z,2.00
2023-03-24T13:01:19.421Z,2.00
2023-03-24T13:06:29.884Z,1.83
2023-03-24T13:11:47.335Z,1.98
2023-03-24T13:16:51.850Z,2.42
2023-03-24T13:21:58.150Z,2.00
2023-03-24T13:27:10.704Z,2.00
2023-03-24T13:32:25.674Z,2.17
2023-03-24T13:37:37.406Z,2.47
2023-03-24T13:42:46.692Z,2.75
2023-03-24T13:47:51.971Z,1.90
2023-03-24T13:52:59.828Z,2.03
2023-03-24T13:58:10.808Z,1.60
2023-03-24T14:03:20.880Z,2.85
2023-03-24T14:08:44.244Z,1.17
2023-03-24T14:13:48.812Z,1.83
2023-03-24T14:18:52.161Z,1.20
2023-03-24T14:23:59.671Z,2.30
2023-03-24T14:29:03.820Z,5.75
2023-03-24T14:34:11.126Z,1.20
2023-03-24T14:39:27.870Z,1.87
2023-03-24T14:44:53.996Z,1.40
2023-03-24T14:49:58.432Z,1.02
2023-03-24T14:55:06.678Z,1.10
2023-03-24T15:00:17.415Z,1.50
2023-03-24T15:05:30.101Z,1.88
2023-03-24T15:10:40.350Z,0.70
2023-03-24T15:15:48.714Z,1.48
2023-03-24T15:20:52.678Z,1.30
2023-03-24T15:25:57.421Z,1.20
2023-03-24T15:31:01.383Z,2.40
2023-03-24T15:36:05.129Z,1.40
2023-03-24T15:41:13.808Z,3.33
2023-03-24T15:46:28.110Z,1.30
2023-03-24T15:51:50.149Z,0.90
2023-03-24T15:57:17.707Z,0.40
2023-03-24T16:02:33.167Z,1.57
2023-03-24T16:07:37.697Z,0.60
2023-03-24T16:12:42.593Z,1.00
2023-03-24T16:17:47.853Z,0.63
2023-03-24T16:22:51.429Z,1.75
2023-03-24T16:27:56.136Z,0.60
2023-03-24T16:32:59.632Z,1.30
2023-03-24T16:38:02.974Z,0.57
2023-03-24T16:43:07.874Z,0.90
2023-03-24T16:48:11.606Z,1.07
2023-03-24T16:53:15.002Z,0.65
2023-03-24T16:58:19.948Z,3.03
2023-03-24T17:03:24.421Z,0.90
2023-03-24T17:08:27.924Z,0.55
2023-03-24T17:13:32.666Z,0.68
2023-03-24T17:18:39.656Z,1.60
2023-03-24T17:23:44.418Z,1.00
2023-03-24T17:28:49.549Z,1.43
2023-03-24T17:33:53.064Z,2.70
2023-03-24T17:38:57.874Z,1.87
2023-03-24T17:44:02.664Z,2.20
2023-03-24T17:49:06.470Z,1.83
2023-03-24T17:54:11.888Z,1.25
2023-03-24T17:59:17.162Z,1.23
2023-03-24T18:04:20.809Z,2.22
2023-03-24T18:09:24.229Z,1.73
2023-03-24T18:14:28.942Z,2.10
2023-03-24T18:19:32.586Z,1.73
2023-03-24T18:24:36.375Z,1.75
2023-03-24T18:29:41.374Z,1.48
2023-03-24T18:34:44.868Z,1.83
2023-03-24T18:39:48.354Z,1.10
2023-03-24T18:44:53.154Z,1.45
2023-03-24T18:49:56.479Z,1.90
2023-03-24T18:55:01.674Z,0.70
2023-03-24T19:00:09.692Z,1.10
2023-03-24T19:05:14.258Z,1.35
2023-03-24T19:10:17.882Z,1.70
2023-03-24T19:15:24.849Z,1.30
2023-03-24T19:20:28.405Z,2.93
2023-03-24T19:25:31.887Z,2.08
2023-03-24T19:30:38.562Z,1.90
2023-03-24T19:35:41.991Z,1.15
2023-03-24T19:40:45.742Z,1.38
2023-03-24T19:45:51.959Z,2.28
2023-03-24T19:50:56.369Z,3.10
2023-03-24T19:56:01.283Z,1.20
2023-03-24T20:01:06.462Z,1.97
2023-03-24T20:06:10.844Z,2.30
2023-03-24T20:11:14.322Z,1.63
2023-03-24T20:16:19.074Z,2.83
2023-03-24T20:21:23.602Z,0.95
2023-03-24T20:26:28.597Z,3.17
2023-03-24T20:31:36.340Z,2.10
2023-03-24T20:36:41.336Z,1.30
2023-03-24T20:41:45.326Z,2.95
2023-03-24T20:46:50.235Z,2.77
2023-03-24T20:51:54.215Z,1.55
2023-03-24T20:56:57.543Z,1.55
2023-03-24T21:02:02.307Z,1.63
2023-03-24T21:07:05.634Z,1.50
2023-03-24T21:12:09.530Z,3.08
2023-03-24T21:17:14.278Z,4.00
2023-03-24T21:22:17.846Z,1.73
2023-03-24T21:27:21.517Z,2.90
2023-03-24T21:32:26.355Z,2.17
2023-03-24T21:37:30.285Z,2.70
2023-03-24T21:42:34.838Z,1.95
2023-03-24T21:47:40.010Z,1.40
2023-03-24T21:52:46.863Z,2.20
2023-03-24T21:57:52.005Z,1.30
2023-03-24T22:02:58.329Z,1.70
2023-03-24T22:08:03.029Z,1.38
2023-03-24T22:13:06.556Z,1.52
2023-03-24T22:18:11.400Z,1.40
2023-03-24T22:23:16.246Z,0.98
2023-03-24T22:28:20.741Z,0.80
2023-03-24T22:33:25.558Z,1.77
2023-03-24T22:38:29.828Z,2.00
2023-03-24T22:43:33.601Z,1.17
2023-03-24T22:48:39.553Z,1.88
2023-03-24T22:53:42.899Z,0.83
2023-03-24T22:58:46.233Z,1.10
2023-03-24T23:03:51.135Z,1.10
2023-03-24T23:08:54.542Z,0.70
2023-03-24T23:14:02.471Z,2.50
2023-03-24T23:19:08.606Z,1.70
2023-03-24T23:24:12.138Z,1.30
2023-03-24T23:29:15.605Z,2.30
2023-03-24T23:34:21.420Z,2.37
2023-03-24T23:39:24.949Z,1.08
2023-03-24T23:44:28.292Z,2.00
2023-03-24T23:49:33.064Z,0.77
2023-03-24T23:54:36.757Z,1.90
2023-03-24T23:59:40.727Z,1.80
