createdAt,value
2022-09-13T00:00:37.817Z,94.57
2022-09-13T00:01:37.811Z,94.27
2022-09-13T00:02:37.830Z,94.52
2022-09-13T00:03:37.793Z,94.52
2022-09-13T00:04:37.808Z,94.92
2022-09-13T00:05:37.775Z,94.42
2022-09-13T00:06:37.768Z,94.82
2022-09-13T00:07:37.776Z,94.47
2022-09-13T00:08:37.790Z,94.31
2022-09-13T00:09:37.747Z,94.07
2022-09-13T00:10:37.738Z,93.70
2022-09-13T00:11:37.723Z,93.76
2022-09-13T00:12:37.726Z,94.01
2022-09-13T00:13:37.723Z,94.07
2022-09-13T00:14:37.701Z,93.86
2022-09-13T00:15:37.693Z,93.96
2022-09-13T00:16:37.822Z,94.11
2022-09-13T00:17:37.689Z,93.50
2022-09-13T00:18:37.727Z,93.90
2022-09-13T00:19:37.670Z,94.21
2022-09-13T00:20:37.657Z,94.11
2022-09-13T00:21:37.645Z,94.62
2022-09-13T00:22:37.649Z,94.82
2022-09-13T00:23:37.637Z,94.62
2022-09-13T00:24:37.622Z,94.72
2022-09-13T00:25:37.614Z,94.92
2022-09-13T00:26:38.323Z,95.64
2022-09-13T00:27:37.609Z,94.72
2022-09-13T00:28:38.599Z,94.72
2022-09-13T00:29:38.102Z,94.82
2022-09-13T00:31:26.850Z,95.64
2022-09-13T00:32:26.796Z,95.53
2022-09-13T00:33:26.755Z,95.64
2022-09-13T00:34:26.754Z,95.53
2022-09-13T00:35:26.813Z,95.43
2022-09-13T00:36:26.727Z,95.23
2022-09-13T00:37:27.822Z,95.23
2022-09-13T00:38:27.806Z,95.98
2022-09-13T00:39:27.812Z,95.23
2022-09-13T00:40:27.859Z,95.17
2022-09-13T00:41:27.778Z,96.19
2022-09-13T00:42:27.778Z,96.30
2022-09-13T00:43:27.763Z,95.68
2022-09-13T00:44:27.769Z,96.30
2022-09-13T00:45:27.806Z,96.09
2022-09-13T00:46:27.750Z,96.39
2022-09-13T00:47:27.767Z,96.39
2022-09-13T00:48:27.725Z,95.78
2022-09-13T00:49:27.726Z,96.19
2022-09-13T00:50:27.722Z,96.44
2022-09-13T00:51:27.717Z,96.95
2022-09-13T00:52:27.696Z,96.64
2022-09-13T00:53:27.699Z,96.44
2022-09-13T00:54:27.678Z,96.44
2022-09-13T00:55:27.673Z,96.34
2022-09-13T00:56:27.662Z,95.83
2022-09-13T00:57:27.664Z,96.14
2022-09-13T00:58:27.645Z,96.44
2022-09-13T00:59:27.636Z,96.64
2022-09-13T01:00:27.620Z,96.64
2022-09-13T01:01:27.650Z,97.16
2022-09-13T01:02:27.646Z,96.84
2022-09-13T01:03:27.603Z,97.05
2022-09-13T01:04:27.617Z,96.75
2022-09-13T01:05:27.583Z,96.75
2022-09-13T01:06:27.580Z,96.75
2022-09-13T01:07:27.572Z,96.64
2022-09-13T01:08:27.559Z,96.64
2022-09-13T01:09:27.695Z,96.64
2022-09-13T01:10:27.543Z,96.54
2022-09-13T01:11:27.558Z,96.89
2022-09-13T01:12:27.532Z,96.23
2022-09-13T01:13:27.535Z,96.14
2022-09-13T01:14:27.594Z,96.23
2022-09-13T01:15:27.500Z,96.44
2022-09-13T01:16:27.520Z,96.23
2022-09-13T01:17:27.495Z,96.03
2022-09-13T01:18:27.491Z,96.23
2022-09-13T01:19:28.011Z,95.83
2022-09-13T01:20:27.467Z,96.38
2022-09-13T01:21:27.461Z,96.18
2022-09-13T01:22:27.467Z,96.44
2022-09-13T01:23:27.455Z,96.44
2022-09-13T01:24:27.432Z,96.75
2022-09-13T01:25:27.421Z,96.44
2022-09-13T01:26:27.411Z,95.97
2022-09-13T01:27:27.408Z,95.83
2022-09-13T01:28:28.167Z,96.08
2022-09-13T01:29:27.394Z,96.18
2022-09-13T01:30:27.379Z,96.18
2022-09-13T01:31:27.414Z,95.87
2022-09-13T01:32:27.365Z,96.18
2022-09-13T01:33:28.362Z,96.08
2022-09-13T01:34:27.349Z,96.43
2022-09-13T01:35:27.336Z,96.59
2022-09-13T01:36:27.349Z,96.69
2022-09-13T01:37:27.323Z,96.89
2022-09-13T01:38:27.327Z,96.79
2022-09-13T01:39:27.310Z,97.14
2022-09-13T01:40:27.304Z,97.96
2022-09-13T01:41:27.324Z,97.55
2022-09-13T01:42:27.294Z,97.96
2022-09-13T01:43:27.291Z,98.02
2022-09-13T01:44:28.013Z,97.96
2022-09-13T01:45:27.324Z,97.86
2022-09-13T01:46:27.254Z,97.96
2022-09-13T01:47:27.252Z,97.55
2022-09-13T01:48:27.257Z,97.55
2022-09-13T01:49:27.242Z,97.55
2022-09-13T01:50:27.224Z,97.45
2022-09-13T01:51:27.221Z,97.24
2022-09-13T01:52:27.203Z,96.33
2022-09-13T01:53:27.208Z,96.22
2022-09-13T01:54:27.195Z,96.02
2022-09-13T01:55:27.210Z,95.81
2022-09-13T01:56:27.177Z,95.81
2022-09-13T01:57:27.170Z,95.72
2022-09-13T01:58:27.160Z,96.17
2022-09-13T01:59:27.147Z,95.86
2022-09-13T02:00:27.941Z,96.68
2022-09-13T02:01:27.186Z,97.03
2022-09-13T02:02:27.231Z,96.78
2022-09-13T02:03:27.154Z,96.98
2022-09-13T02:04:27.115Z,96.68
2022-09-13T02:05:27.102Z,96.88
2022-09-13T02:06:27.133Z,96.98
2022-09-13T02:07:27.097Z,96.98
2022-09-13T02:08:27.082Z,96.88
2022-09-13T02:09:27.075Z,98.00
2022-09-13T02:10:27.064Z,97.70
2022-09-13T02:11:28.058Z,98.11
2022-09-13T02:12:27.051Z,97.85
2022-09-13T02:13:27.050Z,97.85
2022-09-13T02:14:27.033Z,98.56
2022-09-13T02:15:27.028Z,98.93
2022-09-13T02:16:27.105Z,98.66
2022-09-13T02:17:27.012Z,98.52
2022-09-13T02:18:27.005Z,98.86
2022-09-13T02:19:26.998Z,98.31
2022-09-13T02:20:26.982Z,98.72
2022-09-13T02:21:27.011Z,98.31
2022-09-13T02:22:26.966Z,98.52
2022-09-13T02:23:26.960Z,98.61
2022-09-13T02:24:26.953Z,98.21
2022-09-13T02:25:26.944Z,98.52
2022-09-13T02:26:26.963Z,98.72
2022-09-13T02:27:26.936Z,98.61
2022-09-13T02:28:26.932Z,98.41
2022-09-13T02:29:26.910Z,98.31
2022-09-13T02:30:26.911Z,98.41
2022-09-13T02:31:26.960Z,98.93
2022-09-13T02:32:26.893Z,98.52
2022-09-13T02:33:26.885Z,98.93
2022-09-13T02:34:26.889Z,98.21
2022-09-13T02:35:26.866Z,98.41
2022-09-13T02:36:26.879Z,98.11
2022-09-13T02:37:26.880Z,97.90
2022-09-13T02:38:26.845Z,97.85
2022-09-13T02:39:26.833Z,98.52
2022-09-13T02:40:26.832Z,98.72
2022-09-13T02:41:26.845Z,98.72
2022-09-13T02:42:26.836Z,98.41
2022-09-13T02:43:26.813Z,98.41
2022-09-13T02:44:26.805Z,98.72
2022-09-13T02:45:26.863Z,98.31
2022-09-13T02:46:26.794Z,98.21
2022-09-13T02:47:26.789Z,98.31
2022-09-13T02:48:26.769Z,98.00
2022-09-13T02:49:27.533Z,98.52
2022-09-13T02:50:26.755Z,98.31
2022-09-13T02:51:26.741Z,98.52
2022-09-13T02:52:26.737Z,98.52
2022-09-13T02:53:26.736Z,98.21
2022-09-13T02:54:26.727Z,98.00
2022-09-13T02:55:26.723Z,97.60
2022-09-13T02:56:26.733Z,97.75
2022-09-13T02:57:26.696Z,97.86
2022-09-13T02:58:27.340Z,97.75
2022-09-13T02:59:27.688Z,97.86
2022-09-13T03:00:26.679Z,97.65
2022-09-13T03:01:26.811Z,97.70
2022-09-13T03:02:26.715Z,97.86
2022-09-13T03:03:26.641Z,97.90
2022-09-13T03:04:26.644Z,97.90
2022-09-13T03:05:26.649Z,97.80
2022-09-13T03:06:26.728Z,97.39
2022-09-13T03:07:26.618Z,97.04
2022-09-13T03:08:26.607Z,97.14
2022-09-13T03:09:26.606Z,96.73
2022-09-13T03:10:26.598Z,96.37
2022-09-13T03:11:26.579Z,96.06
2022-09-13T03:12:26.580Z,96.06
2022-09-13T03:13:26.562Z,95.76
2022-09-13T03:14:26.577Z,96.37
2022-09-13T03:15:27.548Z,96.27
2022-09-13T03:16:26.596Z,96.17
2022-09-13T03:17:26.541Z,95.76
2022-09-13T03:18:26.529Z,96.37
2022-09-13T03:19:26.523Z,95.96
2022-09-13T03:20:26.521Z,96.27
2022-09-13T03:21:26.507Z,95.86
2022-09-13T03:22:26.503Z,96.37
2022-09-13T03:23:26.484Z,96.47
2022-09-13T03:24:26.476Z,96.78
2022-09-13T03:25:29.677Z,96.78
2022-09-13T03:26:28.511Z,96.88
2022-09-13T03:27:58.981Z,96.88
2022-09-13T03:28:26.461Z,96.78
2022-09-13T03:29:26.576Z,97.24
2022-09-13T03:30:26.437Z,97.54
2022-09-13T03:31:26.439Z,97.80
2022-09-13T03:32:26.429Z,98.15
2022-09-13T03:33:26.401Z,98.00
2022-09-13T03:34:26.416Z,98.11
2022-09-13T03:35:26.401Z,97.80
2022-09-13T03:36:26.397Z,98.11
2022-09-13T03:37:26.584Z,98.11
2022-09-13T03:38:26.368Z,97.19
2022-09-13T03:39:26.375Z,96.88
2022-09-13T03:40:26.352Z,96.98
2022-09-13T03:41:26.342Z,96.78
2022-09-13T03:42:26.341Z,96.78
2022-09-13T03:43:26.329Z,96.47
2022-09-13T03:44:26.322Z,96.27
2022-09-13T03:45:26.359Z,96.27
2022-09-13T03:46:26.303Z,96.53
2022-09-13T03:47:26.302Z,96.37
2022-09-13T03:48:26.286Z,96.17
2022-09-13T03:49:26.281Z,95.72
2022-09-13T03:50:26.276Z,95.72
2022-09-13T03:51:27.116Z,95.61
2022-09-13T03:52:26.263Z,95.31
2022-09-13T03:53:26.252Z,95.41
2022-09-13T03:54:26.242Z,95.61
2022-09-13T03:55:26.284Z,95.41
2022-09-13T03:56:26.223Z,95.41
2022-09-13T03:57:26.236Z,95.61
2022-09-13T03:58:26.220Z,95.81
2022-09-13T03:59:26.205Z,95.77
2022-09-13T04:00:26.195Z,95.92
2022-09-13T04:01:26.255Z,95.36
2022-09-13T04:02:26.264Z,95.06
2022-09-13T04:03:26.181Z,95.00
2022-09-13T04:04:26.164Z,94.95
2022-09-13T04:05:26.166Z,94.75
2022-09-13T04:06:26.150Z,94.75
2022-09-13T04:07:26.145Z,94.34
2022-09-13T04:08:26.154Z,94.14
2022-09-13T04:09:26.125Z,94.14
2022-09-13T04:10:26.139Z,94.04
2022-09-13T04:11:26.115Z,93.73
2022-09-13T04:12:26.101Z,93.73
2022-09-13T04:13:26.092Z,93.52
2022-09-13T04:14:26.109Z,93.73
2022-09-13T04:15:26.096Z,93.99
2022-09-13T04:16:26.110Z,94.20
2022-09-13T04:17:26.070Z,93.99
2022-09-13T04:18:26.055Z,93.48
2022-09-13T04:19:26.061Z,93.18
2022-09-13T04:20:26.062Z,93.07
2022-09-13T04:21:26.056Z,93.07
2022-09-13T04:22:26.016Z,92.77
2022-09-13T04:23:26.027Z,92.77
2022-09-13T04:24:26.021Z,93.28
2022-09-13T04:25:26.005Z,92.67
2022-09-13T04:26:25.995Z,92.97
2022-09-13T04:27:25.975Z,92.77
2022-09-13T04:28:25.981Z,92.67
2022-09-13T04:29:25.976Z,93.28
2022-09-13T04:30:25.963Z,92.97
2022-09-13T04:31:25.968Z,93.18
2022-09-13T04:32:25.938Z,92.87
2022-09-13T04:33:25.933Z,92.87
2022-09-13T04:34:25.967Z,92.87
2022-09-13T04:35:25.928Z,92.77
2022-09-13T04:36:25.913Z,92.67
2022-09-13T04:37:25.915Z,92.63
2022-09-13T04:38:25.905Z,92.32
2022-09-13T04:39:25.895Z,92.42
2022-09-13T04:40:25.891Z,92.11
2022-09-13T04:41:25.885Z,92.11
2022-09-13T04:42:26.581Z,92.52
2022-09-13T04:43:25.855Z,92.42
2022-09-13T04:44:25.851Z,92.63
2022-09-13T04:45:25.849Z,92.72
2022-09-13T04:46:25.844Z,92.11
2022-09-13T04:47:25.830Z,91.81
2022-09-13T04:48:25.821Z,92.87
2022-09-13T04:49:25.807Z,92.22
2022-09-13T04:50:25.809Z,92.22
2022-09-13T04:51:25.828Z,92.32
2022-09-13T04:52:25.796Z,92.22
2022-09-13T04:53:25.794Z,92.01
2022-09-13T04:54:25.773Z,92.22
2022-09-13T04:55:25.766Z,92.52
2022-09-13T04:56:25.771Z,92.42
2022-09-13T04:57:26.594Z,92.32
2022-09-13T04:58:25.836Z,92.52
2022-09-13T04:59:25.732Z,92.32
2022-09-13T05:00:25.717Z,92.83
2022-09-13T05:01:27.865Z,92.32
2022-09-13T05:02:26.738Z,91.81
2022-09-13T05:03:25.724Z,91.40
2022-09-13T05:04:25.699Z,91.77
2022-09-13T05:05:25.704Z,91.77
2022-09-13T05:06:25.685Z,91.77
2022-09-13T05:07:25.686Z,91.77
2022-09-13T05:08:25.678Z,91.46
2022-09-13T05:09:25.662Z,91.66
2022-09-13T05:10:25.655Z,91.66
2022-09-13T05:11:25.633Z,91.40
2022-09-13T05:12:25.638Z,91.87
2022-09-13T05:13:25.620Z,91.87
2022-09-13T05:14:25.629Z,90.95
2022-09-13T05:15:25.603Z,91.05
2022-09-13T05:16:25.614Z,90.85
2022-09-13T05:17:25.598Z,90.55
2022-09-13T05:18:25.670Z,90.64
2022-09-13T05:19:25.581Z,90.60
2022-09-13T05:20:25.626Z,90.34
2022-09-13T05:21:25.574Z,90.30
2022-09-13T05:22:25.543Z,90.50
2022-09-13T05:23:25.544Z,90.03
2022-09-13T05:24:25.543Z,90.60
2022-09-13T05:25:26.208Z,90.09
2022-09-13T05:26:26.517Z,90.20
2022-09-13T05:27:25.506Z,90.40
2022-09-13T05:28:25.508Z,90.14
2022-09-13T05:29:25.507Z,90.30
2022-09-13T05:30:25.524Z,90.30
2022-09-13T05:31:25.524Z,90.20
2022-09-13T05:32:25.473Z,90.30
2022-09-13T05:33:25.458Z,90.30
2022-09-13T05:34:25.462Z,90.50
2022-09-13T05:35:25.446Z,90.44
2022-09-13T05:36:25.433Z,90.20
2022-09-13T05:37:25.426Z,90.09
2022-09-13T05:38:25.412Z,90.50
2022-09-13T05:39:33.816Z,90.25
2022-09-13T05:40:28.058Z,90.05
2022-09-13T05:41:25.444Z,89.75
2022-09-13T05:42:25.381Z,89.64
2022-09-13T05:43:26.500Z,89.54
2022-09-13T05:44:25.382Z,89.30
2022-09-13T05:45:25.373Z,88.79
2022-09-13T05:46:25.411Z,88.44
2022-09-13T05:47:25.340Z,88.39
2022-09-13T05:48:25.333Z,88.75
2022-09-13T05:49:25.323Z,88.75
2022-09-13T05:50:56.024Z,88.75
2022-09-13T05:51:27.312Z,88.24
2022-09-13T05:52:25.308Z,88.65
2022-09-13T05:53:25.301Z,88.85
2022-09-13T05:54:25.291Z,88.75
2022-09-13T05:55:25.276Z,88.13
2022-09-13T05:56:25.277Z,88.65
2022-09-13T05:57:25.261Z,89.05
2022-09-13T05:58:25.264Z,89.36
2022-09-13T05:59:25.240Z,89.76
2022-09-13T06:00:25.253Z,89.56
2022-09-13T06:01:25.247Z,89.15
2022-09-13T06:02:25.414Z,89.56
2022-09-13T06:03:25.206Z,89.56
2022-09-13T06:04:25.201Z,89.56
2022-09-13T06:05:29.940Z,89.56
2022-09-13T06:06:27.181Z,89.46
2022-09-13T06:07:26.038Z,89.97
2022-09-13T06:08:25.198Z,90.17
2022-09-13T06:09:28.038Z,90.07
2022-09-13T06:10:26.125Z,90.17
2022-09-13T06:11:25.178Z,89.36
2022-09-13T06:12:25.234Z,90.17
2022-09-13T06:13:25.137Z,90.48
2022-09-13T06:14:25.126Z,90.17
2022-09-13T06:15:25.141Z,90.17
2022-09-13T06:16:25.175Z,90.37
2022-09-13T06:17:25.105Z,89.76
2022-09-13T06:18:25.194Z,90.99
2022-09-13T06:19:25.089Z,90.83
2022-09-13T06:20:25.104Z,90.88
2022-09-13T06:21:28.887Z,91.09
2022-09-13T06:22:26.070Z,90.99
2022-09-13T06:23:25.063Z,90.58
2022-09-13T06:24:25.058Z,90.37
2022-09-13T06:25:25.075Z,90.37
2022-09-13T06:26:25.041Z,90.48
2022-09-13T06:27:25.035Z,90.99
2022-09-13T06:28:25.029Z,90.68
2022-09-13T06:29:25.012Z,90.88
2022-09-13T06:30:25.008Z,90.68
2022-09-13T06:31:25.213Z,90.58
2022-09-13T06:32:25.044Z,90.68
2022-09-13T06:33:24.998Z,90.37
2022-09-13T06:34:29.170Z,88.91
2022-09-13T06:35:26.958Z,89.62
2022-09-13T06:36:25.540Z,89.66
2022-09-13T06:37:24.964Z,89.36
2022-09-13T06:38:24.962Z,89.66
2022-09-13T06:39:24.957Z,89.97
2022-09-13T06:40:25.427Z,90.33
2022-09-13T06:41:25.913Z,90.53
2022-09-13T06:42:24.935Z,90.17
2022-09-13T06:43:24.943Z,90.74
2022-09-13T06:44:24.900Z,90.44
2022-09-13T06:45:24.884Z,88.91
2022-09-13T06:46:25.559Z,90.03
2022-09-13T06:47:25.929Z,89.52
2022-09-13T06:48:24.866Z,89.37
2022-09-13T06:49:24.859Z,89.78
2022-09-13T06:50:26.745Z,90.13
2022-09-13T06:51:24.838Z,90.33
2022-09-13T06:52:24.870Z,90.64
2022-09-13T06:53:24.837Z,91.69
2022-09-13T06:54:24.814Z,91.49
2022-09-13T06:55:24.816Z,91.60
2022-09-13T06:56:24.799Z,92.30
2022-09-13T06:57:24.795Z,91.86
2022-09-13T06:58:28.533Z,92.16
2022-09-13T06:59:24.778Z,91.80
2022-09-13T07:00:24.772Z,91.35
2022-09-13T07:01:26.698Z,90.94
2022-09-13T07:02:24.828Z,90.74
2022-09-13T07:03:24.741Z,89.78
2022-09-13T07:04:24.742Z,90.09
2022-09-13T07:05:24.731Z,89.88
2022-09-13T07:06:24.819Z,89.84
2022-09-13T07:07:24.714Z,90.19
2022-09-13T07:08:24.775Z,89.88
2022-09-13T07:09:25.542Z,89.58
2022-09-13T07:10:25.657Z,89.84
2022-09-13T07:11:25.665Z,89.84
2022-09-13T07:12:24.676Z,89.48
2022-09-13T07:13:24.683Z,89.43
2022-09-13T07:14:24.667Z,89.58
2022-09-13T07:15:24.652Z,89.33
2022-09-13T07:16:25.555Z,89.23
2022-09-13T07:17:27.464Z,89.43
2022-09-13T07:18:24.631Z,89.33
2022-09-13T07:19:24.665Z,89.54
2022-09-13T07:20:24.727Z,89.43
2022-09-13T07:21:24.626Z,88.62
2022-09-13T07:22:24.700Z,88.89
2022-09-13T07:23:24.599Z,87.77
2022-09-13T07:24:24.599Z,88.48
2022-09-13T07:25:24.575Z,87.93
2022-09-13T07:26:24.564Z,87.87
2022-09-13T07:27:24.586Z,89.39
2022-09-13T07:28:27.411Z,89.19
2022-09-13T07:29:25.547Z,89.50
2022-09-13T07:30:24.530Z,90.00
2022-09-13T07:31:24.588Z,89.39
2022-09-13T07:32:24.519Z,89.43
2022-09-13T07:33:24.506Z,90.20
2022-09-13T07:34:24.505Z,90.31
2022-09-13T07:35:24.490Z,90.06
2022-09-13T07:36:24.505Z,89.15
2022-09-13T07:37:24.487Z,89.55
2022-09-13T07:38:24.469Z,89.11
2022-09-13T07:39:24.476Z,88.40
2022-09-13T07:40:24.619Z,87.89
2022-09-13T07:41:24.464Z,88.05
2022-09-13T07:42:24.458Z,88.60
2022-09-13T07:43:24.464Z,88.70
2022-09-13T07:44:24.424Z,88.09
2022-09-13T07:45:24.421Z,88.56
2022-09-13T07:46:24.441Z,88.35
2022-09-13T07:47:24.403Z,89.17
2022-09-13T07:48:24.438Z,89.17
2022-09-13T07:49:24.406Z,87.95
2022-09-13T07:50:24.384Z,88.11
2022-09-13T07:51:24.370Z,87.51
2022-09-13T07:52:24.359Z,86.79
2022-09-13T07:53:24.702Z,87.16
2022-09-13T07:54:24.896Z,86.85
2022-09-13T07:55:24.374Z,85.46
2022-09-13T07:56:24.323Z,85.36
2022-09-13T07:57:24.322Z,84.61
2022-09-13T07:58:24.315Z,83.50
2022-09-13T07:59:28.197Z,82.85
2022-09-13T08:00:26.295Z,82.41
2022-09-13T08:01:24.312Z,82.31
2022-09-13T08:02:24.374Z,82.41
2022-09-13T08:03:25.136Z,81.67
2022-09-13T08:04:24.269Z,81.36
2022-09-13T08:05:24.255Z,82.03
2022-09-13T08:06:24.259Z,81.73
2022-09-13T08:07:24.242Z,80.72
2022-09-13T08:08:24.234Z,80.82
2022-09-13T08:09:24.224Z,80.92
2022-09-13T08:10:24.230Z,80.82
2022-09-13T08:11:24.220Z,80.31
2022-09-13T08:12:24.200Z,80.47
2022-09-13T08:13:24.203Z,79.97
2022-09-13T08:14:24.193Z,79.67
2022-09-13T08:15:24.186Z,80.38
2022-09-13T08:16:24.177Z,81.68
2022-09-13T08:17:24.181Z,81.28
2022-09-13T08:18:24.160Z,80.98
2022-09-13T08:19:24.154Z,81.02
2022-09-13T08:20:24.152Z,81.52
2022-09-13T08:21:24.139Z,82.13
2022-09-13T08:22:24.140Z,82.78
2022-09-13T08:23:24.123Z,83.22
2022-09-13T08:24:24.112Z,84.12
2022-09-13T08:25:24.101Z,83.42
2022-09-13T08:26:24.092Z,84.67
2022-09-13T08:27:24.097Z,85.17
2022-09-13T08:28:27.513Z,84.53
2022-09-13T08:29:25.066Z,84.43
2022-09-13T08:30:24.080Z,83.48
2022-09-13T08:31:24.072Z,83.58
2022-09-13T08:32:24.064Z,83.18
2022-09-13T08:33:24.037Z,84.53
2022-09-13T08:34:24.044Z,84.83
2022-09-13T08:35:24.026Z,84.19
2022-09-13T08:36:24.031Z,84.19
2022-09-13T08:37:24.018Z,84.29
2022-09-13T08:38:24.000Z,83.68
2022-09-13T08:39:24.008Z,82.64
2022-09-13T08:40:24.041Z,83.34
2022-09-13T08:41:23.988Z,82.90
2022-09-13T08:42:23.976Z,82.09
2022-09-13T08:43:23.978Z,81.48
2022-09-13T08:44:23.954Z,80.94
2022-09-13T08:45:23.953Z,81.04
2022-09-13T08:46:24.034Z,80.80
2022-09-13T08:47:23.923Z,81.41
2022-09-13T08:48:23.930Z,80.70
2022-09-13T08:49:23.935Z,80.26
2022-09-13T08:50:23.909Z,79.96
2022-09-13T08:51:23.907Z,79.56
2022-09-13T08:52:23.906Z,79.96
2022-09-13T08:53:23.893Z,79.82
2022-09-13T08:54:23.867Z,79.02
2022-09-13T08:55:23.873Z,79.22
2022-09-13T08:56:23.863Z,78.17
2022-09-13T08:57:23.850Z,78.07
2022-09-13T08:58:24.603Z,77.27
2022-09-13T08:59:23.912Z,77.37
2022-09-13T09:00:23.834Z,76.83
2022-09-13T09:01:23.875Z,76.43
2022-09-13T09:02:23.897Z,76.63
2022-09-13T09:03:23.808Z,75.22
2022-09-13T09:04:23.792Z,75.38
2022-09-13T09:05:23.814Z,75.68
2022-09-13T09:06:23.780Z,75.15
2022-09-13T09:07:23.768Z,74.88
2022-09-13T09:08:23.784Z,74.85
2022-09-13T09:09:23.828Z,75.65
2022-09-13T09:10:23.777Z,74.44
2022-09-13T09:11:23.761Z,74.61
2022-09-13T09:12:23.740Z,74.04
2022-09-13T09:13:24.638Z,73.91
2022-09-13T09:14:24.851Z,74.71
2022-09-13T09:15:23.709Z,74.11
2022-09-13T09:16:23.704Z,74.57
2022-09-13T09:17:23.766Z,74.18
2022-09-13T09:18:23.692Z,74.27
2022-09-13T09:19:23.676Z,73.84
2022-09-13T09:20:23.679Z,74.20
2022-09-13T09:21:23.666Z,73.70
2022-09-13T09:22:23.651Z,73.97
2022-09-13T09:23:23.646Z,73.36
2022-09-13T09:24:23.647Z,73.16
2022-09-13T09:25:23.637Z,73.67
2022-09-13T09:26:23.697Z,73.97
2022-09-13T09:27:23.629Z,73.67
2022-09-13T09:28:23.612Z,73.86
2022-09-13T09:29:25.224Z,74.07
2022-09-13T09:30:24.601Z,74.37
2022-09-13T09:31:23.651Z,74.20
2022-09-13T09:32:23.577Z,74.60
2022-09-13T09:33:23.573Z,73.67
2022-09-13T09:34:23.564Z,73.36
2022-09-13T09:35:23.547Z,71.83
2022-09-13T09:36:23.561Z,71.12
2022-09-13T09:37:23.564Z,71.12
2022-09-13T09:38:23.525Z,71.33
2022-09-13T09:39:23.519Z,72.63
2022-09-13T09:40:23.610Z,72.13
2022-09-13T09:41:23.512Z,72.53
2022-09-13T09:42:23.495Z,71.53
2022-09-13T09:43:23.482Z,71.50
2022-09-13T09:44:23.474Z,71.39
2022-09-13T09:45:23.470Z,70.39
2022-09-13T09:46:23.575Z,70.50
2022-09-13T09:47:28.622Z,70.56
2022-09-13T09:48:25.450Z,71.03
2022-09-13T09:49:23.465Z,70.43
2022-09-13T09:50:23.439Z,70.83
2022-09-13T09:51:23.473Z,70.36
2022-09-13T09:52:23.412Z,70.86
2022-09-13T09:53:23.402Z,71.30
2022-09-13T09:54:23.442Z,71.09
2022-09-13T09:55:23.430Z,70.59
2022-09-13T09:56:23.388Z,70.59
2022-09-13T09:57:23.385Z,70.53
2022-09-13T09:58:23.368Z,71.19
2022-09-13T09:59:23.399Z,71.33
2022-09-13T10:00:23.346Z,71.12
2022-09-13T10:01:23.398Z,71.39
2022-09-13T10:02:23.452Z,70.50
2022-09-13T10:03:23.341Z,70.46
2022-09-13T10:04:23.348Z,69.43
2022-09-13T10:05:23.329Z,69.53
2022-09-13T10:06:23.332Z,68.49
2022-09-13T10:07:23.304Z,68.19
2022-09-13T10:08:23.316Z,67.86
2022-09-13T10:09:23.288Z,66.13
2022-09-13T10:10:23.284Z,66.13
2022-09-13T10:11:23.275Z,65.73
2022-09-13T10:12:23.276Z,66.63
2022-09-13T10:13:23.273Z,66.63
2022-09-13T10:14:23.245Z,65.93
2022-09-13T10:15:23.241Z,65.73
2022-09-13T10:16:23.311Z,65.23
2022-09-13T10:17:23.231Z,64.83
2022-09-13T10:18:43.547Z,64.43
2022-09-13T10:19:25.220Z,64.50
2022-09-13T10:20:23.204Z,64.50
2022-09-13T10:21:23.221Z,64.90
2022-09-13T10:22:23.202Z,64.17
2022-09-13T10:23:23.228Z,63.47
2022-09-13T10:24:23.217Z,62.87
2022-09-13T10:25:23.166Z,62.67
2022-09-13T10:26:23.167Z,62.34
2022-09-13T10:27:23.158Z,62.54
2022-09-13T10:28:23.156Z,63.14
2022-09-13T10:29:23.173Z,62.54
2022-09-13T10:30:23.154Z,62.34
2022-09-13T10:31:23.219Z,61.44
2022-09-13T10:32:23.131Z,62.74
2022-09-13T10:33:23.110Z,61.55
2022-09-13T10:34:23.114Z,62.24
2022-09-13T10:35:23.100Z,62.01
2022-09-13T10:36:48.219Z,61.44
2022-09-13T10:37:25.088Z,62.04
2022-09-13T10:38:23.065Z,61.85
2022-09-13T10:39:23.069Z,61.94
2022-09-13T10:40:23.147Z,61.44
2022-09-13T10:41:23.055Z,61.94
2022-09-13T10:42:23.048Z,61.91
2022-09-13T10:43:23.041Z,62.04
2022-09-13T10:44:23.027Z,61.41
2022-09-13T10:45:23.009Z,61.52
2022-09-13T10:46:23.092Z,60.32
2022-09-13T10:47:22.997Z,61.22
2022-09-13T10:48:23.005Z,61.52
2022-09-13T10:49:22.987Z,61.65
2022-09-13T10:50:23.060Z,61.25
2022-09-13T10:51:22.966Z,62.34
2022-09-13T10:52:22.973Z,61.85
2022-09-13T10:53:22.964Z,62.57
2022-09-13T10:54:22.946Z,62.97
2022-09-13T10:55:23.698Z,62.87
2022-09-13T10:56:22.939Z,62.45
2022-09-13T10:57:22.941Z,61.82
2022-09-13T10:58:22.912Z,60.92
2022-09-13T10:59:22.900Z,61.41
2022-09-13T11:00:22.904Z,61.29
2022-09-13T11:01:22.914Z,60.92
2022-09-13T11:02:22.890Z,61.09
2022-09-13T11:03:22.867Z,61.32
2022-09-13T11:04:22.902Z,61.41
2022-09-13T11:05:22.857Z,61.15
2022-09-13T11:06:22.873Z,61.61
2022-09-13T11:07:22.835Z,61.22
2022-09-13T11:08:22.888Z,61.65
2022-09-13T11:09:22.879Z,62.12
2022-09-13T11:10:22.897Z,62.01
2022-09-13T11:11:22.850Z,61.71
2022-09-13T11:12:22.811Z,61.32
2022-09-13T11:13:22.829Z,61.58
2022-09-13T11:14:23.650Z,61.19
2022-09-13T11:15:22.778Z,61.19
2022-09-13T11:16:22.876Z,61.49
2022-09-13T11:17:22.838Z,61.39
2022-09-13T11:18:22.757Z,61.39
2022-09-13T11:19:24.637Z,60.59
2022-09-13T11:20:22.733Z,61.39
2022-09-13T11:21:22.734Z,60.69
2022-09-13T11:22:22.712Z,61.29
2022-09-13T11:23:22.704Z,61.25
2022-09-13T11:24:22.697Z,61.36
2022-09-13T11:25:22.688Z,60.66
2022-09-13T11:26:22.718Z,60.96
2022-09-13T11:27:22.729Z,60.66
2022-09-13T11:28:22.668Z,60.96
2022-09-13T11:29:22.672Z,60.53
2022-09-13T11:30:26.496Z,60.33
2022-09-13T11:31:23.667Z,60.00
2022-09-13T11:32:22.629Z,60.13
2022-09-13T11:33:22.629Z,60.43
2022-09-13T11:34:22.629Z,60.50
2022-09-13T11:35:22.605Z,59.98
2022-09-13T11:36:22.597Z,59.78
2022-09-13T11:37:22.589Z,59.48
2022-09-13T11:38:22.685Z,59.15
2022-09-13T11:39:22.584Z,58.36
2022-09-13T11:40:22.619Z,58.83
2022-09-13T11:41:22.571Z,57.93
2022-09-13T11:42:22.550Z,58.16
2022-09-13T11:43:22.553Z,58.62
2022-09-13T11:44:22.554Z,58.23
2022-09-13T11:45:23.147Z,58.73
2022-09-13T11:46:22.533Z,58.43
2022-09-13T11:47:22.546Z,58.16
2022-09-13T11:48:22.512Z,58.62
2022-09-13T11:49:22.510Z,58.13
2022-09-13T11:50:22.501Z,58.23
2022-09-13T11:51:22.481Z,58.33
2022-09-13T11:52:22.480Z,58.16
2022-09-13T11:53:24.968Z,58.26
2022-09-13T11:54:22.642Z,58.56
2022-09-13T11:55:22.456Z,58.06
2022-09-13T11:56:22.455Z,58.16
2022-09-13T11:57:22.457Z,58.23
2022-09-13T11:58:22.425Z,58.06
2022-09-13T11:59:22.446Z,58.45
2022-09-13T12:00:22.429Z,57.96
2022-09-13T12:01:22.408Z,58.36
2022-09-13T12:02:22.492Z,58.39
2022-09-13T12:03:22.505Z,58.98
2022-09-13T12:04:25.302Z,58.09
2022-09-13T12:05:23.430Z,58.28
2022-09-13T12:06:23.366Z,58.98
2022-09-13T12:07:22.353Z,58.39
2022-09-13T12:08:22.348Z,58.39
2022-09-13T12:09:22.345Z,58.45
2022-09-13T12:10:22.345Z,58.16
2022-09-13T12:11:22.342Z,58.48
2022-09-13T12:12:22.326Z,58.78
2022-09-13T12:13:23.150Z,58.28
2022-09-13T12:14:22.302Z,58.58
2022-09-13T12:15:22.303Z,57.89
2022-09-13T12:16:22.337Z,58.39
2022-09-13T12:17:22.285Z,57.56
2022-09-13T12:18:22.277Z,58.36
2022-09-13T12:19:22.261Z,57.34
2022-09-13T12:20:22.260Z,57.73
2022-09-13T12:21:22.274Z,56.71
2022-09-13T12:22:25.628Z,56.41
2022-09-13T12:23:22.248Z,55.72
2022-09-13T12:24:22.284Z,55.79
2022-09-13T12:25:22.233Z,56.38
2022-09-13T12:26:22.245Z,56.29
2022-09-13T12:27:22.216Z,56.29
2022-09-13T12:28:22.194Z,55.69
2022-09-13T12:29:22.190Z,56.19
2022-09-13T12:30:22.189Z,55.59
2022-09-13T12:31:22.261Z,55.57
2022-09-13T12:32:22.176Z,54.77
2022-09-13T12:33:22.197Z,54.55
2022-09-13T12:34:22.157Z,54.42
2022-09-13T12:35:22.159Z,54.22
2022-09-13T12:36:22.140Z,54.15
2022-09-13T12:37:22.137Z,55.04
2022-09-13T12:38:22.127Z,54.35
2022-09-13T12:39:22.118Z,54.55
2022-09-13T12:40:22.150Z,53.43
2022-09-13T12:41:22.107Z,52.71
2022-09-13T12:42:22.104Z,52.91
2022-09-13T12:43:22.091Z,52.39
2022-09-13T12:44:22.093Z,51.79
2022-09-13T12:45:22.074Z,52.49
2022-09-13T12:46:22.063Z,53.01
2022-09-13T12:47:22.068Z,52.71
2022-09-13T12:48:22.062Z,52.41
2022-09-13T12:49:22.047Z,52.81
2022-09-13T12:50:42.489Z,51.00
2022-09-13T12:51:24.026Z,51.00
2022-09-13T12:52:22.022Z,51.10
2022-09-13T12:53:22.011Z,50.71