createdAt,value
2023-02-04T00:08:40.876Z,96022.58
2023-02-04T00:19:06.464Z,96017.35
2023-02-04T00:30:13.806Z,96012.84
2023-02-04T00:40:20.679Z,96010.61
2023-02-04T00:50:25.412Z,96008.58
2023-02-04T01:00:30.126Z,95995.27
2023-02-04T01:10:34.946Z,95994.06
2023-02-04T01:20:42.626Z,95982.09
2023-02-04T01:30:52.711Z,95972.86
2023-02-04T01:41:09.429Z,95959.02
2023-02-04T01:51:17.695Z,95951.19
2023-02-04T02:01:38.255Z,95933.00
2023-02-04T02:11:44.942Z,95927.48
2023-02-04T02:22:26.068Z,95927.79
2023-02-04T02:32:30.426Z,95925.85
2023-02-04T02:43:12.646Z,95926.19
2023-02-04T02:53:19.833Z,95935.55
2023-02-04T03:03:29.987Z,95939.39
2023-02-04T03:13:37.957Z,95943.40
2023-02-04T03:23:42.410Z,95961.24
2023-02-04T03:33:50.570Z,95968.27
2023-02-04T03:43:57.605Z,95993.99
2023-02-04T03:54:28.699Z,96012.42
2023-02-04T04:04:55.501Z,96015.63
2023-02-04T04:15:11.597Z,96039.63
2023-02-04T04:25:15.734Z,96060.54
2023-02-04T04:35:20.394Z,96074.53
2023-02-04T04:45:24.440Z,96106.40
2023-02-04T04:55:28.853Z,96125.12
2023-02-04T05:05:32.772Z,96157.02
2023-02-04T05:15:36.824Z,96223.23
2023-02-04T05:25:40.928Z,96306.06
2023-02-04T05:35:44.771Z,96385.86
2023-02-04T05:45:51.141Z,96440.98
2023-02-04T05:55:55.123Z,96520.35
2023-02-04T06:06:02.445Z,96589.33
2023-02-04T06:16:09.654Z,96657.98
2023-02-04T06:26:13.877Z,96706.33
2023-02-04T06:36:17.917Z,96769.12
2023-02-04T06:46:22.195Z,96820.36
2023-02-04T06:56:29.615Z,96883.52
2023-02-04T07:06:33.617Z,96939.23
2023-02-04T07:16:38.385Z,96983.29
2023-02-04T07:26:42.339Z,97026.77
2023-02-04T07:36:46.659Z,97089.88
2023-02-04T07:47:07.249Z,97137.35
2023-02-04T07:57:11.708Z,97180.67
2023-02-04T08:07:44.713Z,97214.66
2023-02-04T08:18:11.819Z,97252.52
2023-02-04T08:28:31.839Z,97267.78
2023-02-04T08:38:38.982Z,97304.60
2023-02-04T08:48:45.771Z,97348.89
2023-02-04T08:58:50.272Z,97365.11
2023-02-04T09:09:22.338Z,97380.30
2023-02-04T09:19:27.869Z,97418.54
2023-02-04T09:29:48.518Z,97459.70
2023-02-04T09:40:17.475Z,97478.33
2023-02-04T09:50:28.033Z,97502.73
2023-02-04T10:00:38.157Z,97525.19
2023-02-04T10:10:52.892Z,97548.64
2023-02-04T10:21:30.274Z,97555.66
2023-02-04T10:31:43.375Z,97563.95
2023-02-04T10:42:01.367Z,97572.77
2023-02-04T10:52:29.724Z,97574.64
2023-02-04T11:02:55.477Z,97582.73
2023-02-04T11:13:03.403Z,97596.05
2023-02-04T11:23:39.927Z,97611.48
2023-02-04T11:34:08.278Z,97619.02
2023-02-04T11:44:17.256Z,97629.70
2023-02-04T11:54:34.339Z,97628.61
2023-02-04T12:04:48.671Z,97651.63
2023-02-04T12:15:24.357Z,97663.74
2023-02-04T12:25:47.824Z,97680.71
2023-02-04T12:36:03.856Z,97689.52
2023-02-04T12:46:18.385Z,97712.29
2023-02-04T12:56:53.892Z,97734.94
2023-02-04T13:08:00.764Z,97739.67
2023-02-04T13:18:34.481Z,97768.12
2023-02-04T13:28:54.400Z,97783.39
2023-02-04T13:39:11.182Z,97812.60
2023-02-04T13:49:31.011Z,97815.13
2023-02-04T14:00:02.027Z,97833.86
2023-02-04T14:10:56.915Z,97851.27
2023-02-04T14:21:54.871Z,97859.64
2023-02-04T14:32:02.226Z,97863.35
2023-02-04T14:42:24.873Z,97870.69
2023-02-04T14:52:35.856Z,97884.95
2023-02-04T15:03:09.543Z,97887.30
2023-02-04T15:13:14.358Z,97899.13
2023-02-04T15:23:51.969Z,97901.51
2023-02-04T15:34:20.334Z,97917.38
2023-02-04T15:45:10.830Z,97934.16
2023-02-04T15:56:19.954Z,97939.05
2023-02-04T16:07:08.334Z,97964.98
2023-02-04T16:17:37.181Z,97969.63
2023-02-04T16:28:20.735Z,97983.98
2023-02-04T16:38:59.819Z,97983.98
2023-02-04T16:49:38.270Z,97989.26
2023-02-04T17:00:37.658Z,97996.09
2023-02-04T17:11:37.495Z,98001.24
2023-02-04T17:22:38.526Z,98007.34
2023-02-04T17:33:27.665Z,98006.11
2023-02-04T17:44:25.274Z,98012.25
2023-02-04T17:55:43.010Z,98016.42
2023-02-04T18:05:58.788Z,98016.00
2023-02-04T18:16:42.079Z,98009.30
2023-02-04T18:27:06.023Z,98010.48
2023-02-04T18:37:52.178Z,98000.54
2023-02-04T18:48:20.495Z,98011.36
2023-02-04T18:58:39.438Z,98012.02
2023-02-04T19:09:44.752Z,98005.42
2023-02-04T19:20:22.225Z,98009.52
2023-02-04T19:31:16.400Z,98014.81
2023-02-04T19:42:01.822Z,98040.30
2023-02-04T19:53:02.615Z,98056.02
2023-02-04T20:03:48.047Z,98084.05
2023-02-04T20:14:22.401Z,98104.45
2023-02-04T20:25:20.223Z,98111.54
2023-02-04T20:35:53.500Z,98127.91
2023-02-04T20:46:24.180Z,98114.13
2023-02-04T20:57:00.716Z,98124.01
2023-02-04T21:07:46.716Z,98131.63
2023-02-04T21:18:58.707Z,98134.02
2023-02-04T21:29:38.715Z,98146.77
2023-02-04T21:40:53.079Z,98153.92
2023-02-04T21:51:27.135Z,98158.16
2023-02-04T22:02:45.167Z,98164.98
2023-02-04T22:14:00.185Z,98171.65
2023-02-04T22:24:48.287Z,98182.20
2023-02-04T22:35:17.472Z,98187.92
2023-02-04T22:46:15.643Z,98187.20
2023-02-04T22:57:05.270Z,98195.85
2023-02-04T23:08:23.123Z,98212.85
2023-02-04T23:19:40.052Z,98230.38
2023-02-04T23:30:58.911Z,98235.41
2023-02-04T23:42:05.579Z,98248.45
2023-02-04T23:53:05.664Z,98260.83
