createdAt,value
2022-08-11T00:01:16.208Z,46.75
2022-08-11T00:03:48.255Z,46.76
2022-08-11T00:06:26.132Z,47.22
2022-08-11T00:08:55.844Z,47.19
2022-08-11T00:11:33.962Z,47.05
2022-08-11T00:14:04.555Z,46.94
2022-08-11T00:16:34.880Z,47.10
2022-08-11T00:19:04.020Z,47.18
2022-08-11T00:22:03.919Z,47.84
2022-08-11T00:24:51.712Z,47.90
2022-08-11T00:27:22.295Z,48.46
2022-08-11T00:29:55.075Z,48.70
2022-08-11T00:32:25.346Z,49.01
2022-08-11T00:35:53.627Z,49.18
2022-08-11T00:37:50.427Z,49.34
2022-08-11T00:40:26.479Z,48.85
2022-08-11T00:43:02.995Z,48.72
2022-08-11T00:45:38.273Z,49.27
2022-08-11T00:48:16.342Z,49.38
2022-08-11T00:50:56.655Z,49.65
2022-08-11T00:53:46.772Z,50.11
2022-08-11T00:56:38.295Z,50.21
2022-08-11T00:59:37.033Z,50.58
2022-08-11T01:02:16.696Z,50.40
2022-08-11T01:05:24.186Z,50.91
2022-08-11T01:08:25.804Z,50.85
2022-08-11T01:11:16.171Z,50.92
2022-08-11T01:14:17.025Z,50.76
2022-08-11T01:17:21.561Z,51.15
2022-08-11T01:20:47.464Z,51.76
2022-08-11T01:23:26.994Z,51.64
2022-08-11T01:26:30.833Z,51.44
2022-08-11T01:29:38.133Z,51.61
2022-08-11T01:32:34.216Z,51.27
2022-08-11T01:35:28.944Z,51.66
2022-08-11T01:38:15.659Z,52.09
2022-08-11T01:41:15.638Z,52.30
2022-08-11T01:44:30.992Z,52.20
2022-08-11T01:47:34.611Z,52.65
2022-08-11T01:50:15.320Z,52.87
2022-08-11T01:52:59.806Z,53.00
2022-08-11T01:55:33.191Z,53.27
2022-08-11T01:58:09.902Z,53.20
2022-08-11T02:01:05.081Z,53.68
2022-08-11T02:03:45.688Z,53.85
2022-08-11T02:06:47.550Z,53.73
2022-08-11T02:09:25.827Z,53.86
2022-08-11T02:11:59.828Z,53.79
2022-08-11T02:14:39.100Z,54.17
2022-08-11T02:17:20.304Z,54.65
2022-08-11T02:20:13.936Z,54.59
2022-08-11T02:23:11.308Z,54.63
2022-08-11T02:25:47.543Z,54.50
2022-08-11T02:28:28.880Z,54.83
2022-08-11T02:32:05.151Z,54.92
2022-08-11T02:34:19.232Z,55.26
2022-08-11T02:36:56.424Z,54.58
2022-08-11T02:39:39.319Z,54.58
2022-08-11T02:42:32.617Z,55.07
2022-08-11T02:45:20.034Z,55.40
2022-08-11T02:48:14.360Z,55.20
2022-08-11T02:50:51.081Z,55.76
2022-08-11T02:53:29.592Z,55.94
2022-08-11T02:56:09.659Z,56.09
2022-08-11T02:58:45.325Z,56.14
2022-08-11T03:01:21.077Z,56.07
2022-08-11T03:03:58.844Z,56.53
2022-08-11T03:06:38.605Z,56.57
2022-08-11T03:09:15.083Z,56.43
2022-08-11T03:12:12.119Z,55.80
2022-08-11T03:15:08.023Z,56.07
2022-08-11T03:17:43.099Z,55.83
2022-08-11T03:20:23.104Z,56.17
2022-08-11T03:23:02.581Z,55.64
2022-08-11T03:25:37.754Z,55.82
2022-08-11T03:28:24.595Z,56.09
2022-08-11T03:31:02.623Z,55.76
2022-08-11T03:34:01.508Z,55.54
2022-08-11T03:37:17.531Z,55.97
2022-08-11T03:39:58.921Z,55.95
2022-08-11T03:42:33.297Z,56.44
2022-08-11T03:45:16.108Z,56.05
2022-08-11T03:48:09.873Z,56.20
2022-08-11T03:50:56.513Z,56.57
2022-08-11T03:53:51.452Z,56.08
2022-08-11T03:56:53.465Z,55.79
2022-08-11T03:59:56.485Z,56.01
2022-08-11T04:02:53.792Z,55.73
2022-08-11T04:06:11.902Z,55.54
2022-08-11T04:09:07.603Z,55.60
2022-08-11T04:12:02.299Z,55.46
2022-08-11T04:15:06.160Z,55.61
2022-08-11T04:18:19.183Z,55.68
2022-08-11T04:21:26.848Z,55.89
2022-08-11T04:24:37.895Z,55.87
2022-08-11T04:27:37.297Z,55.76
2022-08-11T04:30:11.964Z,56.03
2022-08-11T04:33:28.009Z,56.75
2022-08-11T04:36:41.236Z,57.48
2022-08-11T04:39:20.552Z,56.88
2022-08-11T04:42:32.675Z,57.31
2022-08-11T04:45:28.671Z,57.71
2022-08-11T04:48:36.862Z,58.44
2022-08-11T04:51:47.582Z,58.95
2022-08-11T04:54:45.216Z,59.45
2022-08-11T04:57:41.101Z,60.07
2022-08-11T05:00:29.264Z,60.05
2022-08-11T05:03:33.513Z,60.11
2022-08-11T05:06:36.240Z,59.50
2022-08-11T05:09:46.747Z,60.24
2022-08-11T05:12:35.544Z,60.45
2022-08-11T05:15:22.704Z,60.31
2022-08-11T05:18:17.145Z,60.32
2022-08-11T05:21:08.461Z,60.27
2022-08-11T05:23:58.597Z,60.23
2022-08-11T05:26:49.184Z,60.23
2022-08-11T05:29:58.745Z,60.34
2022-08-11T05:32:52.200Z,60.02
2022-08-11T05:36:00.650Z,59.62
2022-08-11T05:38:39.889Z,59.51
2022-08-11T05:41:26.519Z,59.40
2022-08-11T05:44:20.474Z,59.06
2022-08-11T05:47:09.755Z,59.04
2022-08-11T05:49:57.815Z,58.93
2022-08-11T05:52:49.246Z,58.63
2022-08-11T05:55:53.994Z,58.77
2022-08-11T05:58:39.779Z,58.78
2022-08-11T06:01:11.882Z,58.70
2022-08-11T06:03:59.762Z,58.32
2022-08-11T06:06:29.317Z,58.60
2022-08-11T06:08:59.225Z,57.80
2022-08-11T06:11:43.615Z,57.89
2022-08-11T06:14:15.492Z,58.20
2022-08-11T06:16:48.302Z,57.83
2022-08-11T06:19:21.432Z,58.09
2022-08-11T06:21:52.155Z,57.56
2022-08-11T06:24:20.909Z,57.76
2022-08-11T06:29:55.379Z,57.48
2022-08-11T06:32:29.619Z,57.70
2022-08-11T06:35:23.047Z,57.27
2022-08-11T06:38:09.066Z,57.12
2022-08-11T06:40:44.596Z,56.89
2022-08-11T06:43:21.121Z,56.98
2022-08-11T06:45:56.383Z,56.45
2022-08-11T06:48:26.460Z,56.85
2022-08-11T06:51:14.866Z,56.49
2022-08-11T06:53:57.647Z,56.90
2022-08-11T06:57:29.353Z,57.43
2022-08-11T07:00:02.751Z,56.54
2022-08-11T07:02:34.820Z,56.23
2022-08-11T07:05:08.465Z,56.63
2022-08-11T07:08:33.538Z,56.23
2022-08-11T07:11:39.650Z,56.33
2022-08-11T07:14:38.474Z,55.75
2022-08-11T07:17:12.482Z,56.51
2022-08-11T07:20:01.793Z,56.25
2022-08-11T07:23:05.563Z,55.37
2022-08-11T07:25:57.940Z,54.71
2022-08-11T07:28:46.732Z,55.03
2022-08-11T07:31:18.084Z,54.99
2022-08-11T07:34:05.717Z,54.77
2022-08-11T07:36:40.949Z,53.35
2022-08-11T07:39:16.747Z,53.47
2022-08-11T07:41:48.192Z,52.69
2022-08-11T07:44:17.452Z,52.96
2022-08-11T07:47:06.236Z,51.92
2022-08-11T07:49:55.133Z,51.33
2022-08-11T07:52:34.117Z,51.62
2022-08-11T07:55:05.261Z,51.37
2022-08-11T07:58:14.993Z,51.25
2022-08-11T08:01:10.006Z,50.63
2022-08-11T08:03:58.462Z,50.33
2022-08-11T08:06:46.129Z,50.31
2022-08-11T08:09:34.279Z,50.26
2022-08-11T08:12:23.095Z,50.04
2022-08-11T08:15:12.424Z,49.70
2022-08-11T08:18:20.449Z,48.97
2022-08-11T08:20:49.925Z,49.79
2022-08-11T08:23:33.032Z,49.08
2022-08-11T08:26:04.757Z,48.59
2022-08-11T08:28:34.929Z,48.37
2022-08-11T08:31:03.803Z,48.58
2022-08-11T08:33:33.654Z,47.76
2022-08-11T08:36:15.338Z,48.04
2022-08-11T08:38:48.673Z,47.55
2022-08-11T08:41:23.376Z,47.55
2022-08-11T08:44:37.250Z,47.10
2022-08-11T08:47:01.617Z,47.01
2022-08-11T08:49:40.681Z,45.90
2022-08-11T08:52:30.762Z,46.40
2022-08-11T08:55:05.576Z,44.75
2022-08-11T08:57:38.852Z,44.17
2022-08-11T09:00:13.847Z,43.78
2022-08-11T09:02:47.089Z,44.15
2022-08-11T09:05:18.693Z,43.25
2022-08-11T09:07:51.232Z,42.47
2022-08-11T09:10:21.399Z,42.91
2022-08-11T09:12:51.617Z,43.45
2022-08-11T09:15:22.349Z,41.97
2022-08-11T09:17:55.076Z,41.29
2022-08-11T09:20:27.531Z,41.05
2022-08-11T09:24:06.733Z,41.14
2022-08-11T09:26:30.951Z,41.53
2022-08-11T09:29:01.418Z,41.24
2022-08-11T09:31:38.700Z,40.35
2022-08-11T09:34:11.868Z,40.49
2022-08-11T09:36:59.098Z,39.74
2022-08-11T09:39:46.880Z,39.17
2022-08-11T09:42:23.523Z,40.09
2022-08-11T09:44:53.921Z,38.67
2022-08-11T09:47:25.603Z,39.61
2022-08-11T09:50:00.615Z,38.38
2022-08-11T09:52:32.054Z,37.96
2022-08-11T09:55:02.290Z,36.43
2022-08-11T09:57:48.294Z,36.32
2022-08-11T10:00:17.829Z,37.17
2022-08-11T10:02:49.192Z,37.06
2022-08-11T10:05:38.340Z,35.15
2022-08-11T10:08:08.573Z,34.46
2022-08-11T10:10:39.106Z,34.11
2022-08-11T10:14:30.248Z,34.34
2022-08-11T10:16:15.909Z,35.27
2022-08-11T10:18:53.049Z,35.14
2022-08-11T10:21:31.332Z,34.02
2022-08-11T10:24:25.120Z,33.55
2022-08-11T10:27:00.263Z,33.60
2022-08-11T10:29:51.212Z,37.15
2022-08-11T10:32:49.363Z,33.08
2022-08-11T10:35:27.563Z,35.58
2022-08-11T10:38:06.492Z,32.99
2022-08-11T10:40:40.429Z,35.05
2022-08-11T10:43:13.711Z,34.91
2022-08-11T10:46:03.322Z,33.28
2022-08-11T10:48:37.965Z,36.58
2022-08-11T10:51:14.628Z,35.03
2022-08-11T10:54:05.400Z,34.70
2022-08-11T10:56:54.265Z,31.28
2022-08-11T10:59:24.810Z,31.03
2022-08-11T11:01:54.636Z,29.11
2022-08-11T11:04:28.806Z,31.13
2022-08-11T11:07:13.856Z,30.18
2022-08-11T11:09:49.068Z,28.50
2022-08-11T11:12:42.212Z,29.22
2022-08-11T11:15:30.686Z,28.77
2022-08-11T11:18:04.719Z,28.85
2022-08-11T11:20:43.706Z,25.70
2022-08-11T11:23:19.982Z,27.16
2022-08-11T11:26:16.831Z,26.38
2022-08-11T11:29:24.888Z,27.73
2022-08-11T11:32:18.138Z,28.81
2022-08-11T11:35:12.307Z,27.76
2022-08-11T11:38:04.398Z,26.65
2022-08-11T11:40:32.376Z,29.33
2022-08-11T11:43:02.843Z,27.64
2022-08-11T11:45:31.609Z,25.13
2022-08-11T11:48:02.116Z,25.67
2022-08-11T11:50:33.110Z,26.28
2022-08-11T11:53:03.159Z,28.92
2022-08-11T11:55:32.979Z,26.78
2022-08-11T11:58:22.232Z,26.24
2022-08-11T12:01:09.540Z,25.49
2022-08-11T12:03:39.496Z,24.93
2022-08-11T12:06:12.169Z,24.02
2022-08-11T12:08:42.077Z,24.08
2022-08-11T12:11:30.860Z,26.90
2022-08-11T12:14:03.690Z,26.45
2022-08-11T12:16:41.223Z,24.64
2022-08-11T12:19:12.594Z,25.21
2022-08-11T12:22:03.183Z,25.62
2022-08-11T12:24:51.278Z,24.21
2022-08-11T12:27:25.297Z,23.05
2022-08-11T12:29:59.102Z,25.35
2022-08-11T12:32:28.926Z,22.87
2022-08-11T12:34:58.185Z,22.56
2022-08-11T12:37:32.172Z,23.14
2022-08-11T12:40:42.133Z,25.00
2022-08-11T12:43:38.592Z,21.91
2022-08-11T12:46:11.395Z,25.94
2022-08-11T12:49:03.895Z,22.33
2022-08-11T12:52:06.815Z,22.29
2022-08-11T12:54:51.652Z,22.05
2022-08-11T12:57:44.341Z,22.04
2022-08-11T13:00:31.562Z,22.71
2022-08-11T13:03:20.348Z,24.84
2022-08-11T13:05:50.469Z,21.90
2022-08-11T13:08:19.399Z,24.08
2022-08-11T13:11:08.675Z,23.74
2022-08-11T13:13:55.647Z,21.84
2022-08-11T13:16:29.089Z,21.82
2022-08-11T13:19:01.027Z,21.39
2022-08-11T13:21:30.598Z,23.18
2022-08-11T13:24:02.735Z,21.94
2022-08-11T13:26:46.796Z,21.23
2022-08-11T13:29:20.777Z,21.54
2022-08-11T13:31:50.237Z,22.06
2022-08-11T13:34:21.725Z,21.61
2022-08-11T13:36:52.863Z,20.76
2022-08-11T13:39:24.072Z,21.23
2022-08-11T13:41:55.232Z,22.39
2022-08-11T13:44:27.537Z,23.43
2022-08-11T13:46:58.731Z,23.67
2022-08-11T13:49:29.870Z,23.02
2022-08-11T13:51:59.632Z,22.52
2022-08-11T13:54:31.100Z,20.45
2022-08-11T13:57:08.246Z,22.75
2022-08-11T13:59:45.315Z,21.69
2022-08-11T14:02:30.259Z,19.87
2022-08-11T14:05:07.024Z,20.40
2022-08-11T14:07:39.950Z,20.80
2022-08-11T14:10:12.407Z,25.48
2022-08-11T14:13:01.464Z,20.50
2022-08-11T14:15:34.143Z,20.24
2022-08-11T14:18:06.755Z,21.47
2022-08-11T14:20:59.462Z,21.69
2022-08-11T14:23:32.395Z,21.45
2022-08-11T14:26:19.131Z,19.15
2022-08-11T14:28:48.609Z,21.61
2022-08-11T14:31:17.593Z,18.83
2022-08-11T14:34:00.200Z,21.62
2022-08-11T14:36:35.054Z,21.93
2022-08-11T14:39:06.933Z,20.57
2022-08-11T14:42:10.484Z,20.75
2022-08-11T14:45:03.116Z,21.34
2022-08-11T14:47:34.928Z,19.82
2022-08-11T14:50:11.108Z,20.49
2022-08-11T14:52:47.259Z,22.92
2022-08-11T14:55:34.198Z,18.73
2022-08-11T14:58:03.551Z,20.23
2022-08-11T15:00:35.291Z,22.30
2022-08-11T15:03:10.681Z,20.60
2022-08-11T15:05:45.088Z,21.02
2022-08-11T15:08:47.245Z,20.22
2022-08-11T15:11:35.744Z,18.97
2022-08-11T15:14:07.765Z,22.83
2022-08-11T15:16:55.966Z,21.14
2022-08-11T15:19:36.672Z,23.03
2022-08-11T15:22:28.730Z,24.88
2022-08-11T15:25:00.354Z,20.80
2022-08-11T15:27:48.307Z,21.00
2022-08-11T15:30:43.592Z,20.78
2022-08-11T15:33:33.165Z,22.91
2022-08-11T15:36:21.763Z,23.23
2022-08-11T15:38:55.784Z,19.13
2022-08-11T15:41:56.409Z,21.91
2022-08-11T15:45:03.934Z,21.03
2022-08-11T15:47:38.976Z,20.46
2022-08-11T15:50:15.210Z,21.12
2022-08-11T15:52:51.112Z,23.58
2022-08-11T15:55:20.629Z,24.77
2022-08-11T15:58:11.904Z,19.84
2022-08-11T16:01:03.736Z,22.86
2022-08-11T16:04:07.239Z,24.44
2022-08-11T16:06:46.295Z,23.02
2022-08-11T16:09:19.252Z,21.06
2022-08-11T16:11:49.582Z,25.07
2022-08-11T16:14:38.414Z,25.63
2022-08-11T16:17:11.036Z,20.03
2022-08-11T16:19:42.567Z,19.93
2022-08-11T16:22:14.020Z,21.83
2022-08-11T16:27:04.681Z,24.22
2022-08-11T16:27:38.894Z,25.28
2022-08-11T16:30:10.380Z,29.09
2022-08-11T16:32:43.102Z,27.20
2022-08-11T16:35:33.445Z,27.66
2022-08-11T16:38:22.949Z,25.49
2022-08-11T16:40:53.872Z,23.22
2022-08-11T16:43:43.024Z,24.43
2022-08-11T16:46:33.889Z,22.42
2022-08-11T16:49:04.619Z,29.57
2022-08-11T16:51:33.724Z,29.56
2022-08-11T16:54:05.891Z,22.77
2022-08-11T16:56:38.797Z,26.44
2022-08-11T16:59:15.160Z,27.32
2022-08-11T17:01:53.853Z,22.44
2022-08-11T17:04:48.577Z,22.62
2022-08-11T17:07:41.721Z,25.39
2022-08-11T17:10:52.510Z,25.58
2022-08-11T17:13:27.064Z,23.15
2022-08-11T17:16:12.082Z,27.07
2022-08-11T17:19:06.481Z,26.23
2022-08-11T17:22:00.110Z,22.99
2022-08-11T17:24:29.242Z,23.51
2022-08-11T17:26:58.743Z,25.74
2022-08-11T17:29:31.983Z,28.15
2022-08-11T17:32:21.380Z,30.58
2022-08-11T17:35:11.390Z,25.36
2022-08-11T17:37:41.019Z,25.71
2022-08-11T17:40:12.427Z,23.16
2022-08-11T17:43:00.078Z,26.23
2022-08-11T17:45:47.146Z,28.15
2022-08-11T17:48:34.113Z,24.36
2022-08-11T17:51:07.429Z,25.46
2022-08-11T17:54:02.156Z,29.46
2022-08-11T17:57:04.331Z,28.38
2022-08-11T17:59:53.241Z,26.57
2022-08-11T18:02:43.740Z,28.46
2022-08-11T18:05:13.805Z,27.86
2022-08-11T18:08:03.752Z,26.76
2022-08-11T18:10:52.338Z,30.53
2022-08-11T18:13:41.787Z,31.23
2022-08-11T18:16:28.790Z,27.87
2022-08-11T18:19:14.695Z,26.21
2022-08-11T18:22:14.160Z,28.13
2022-08-11T18:25:08.834Z,28.69
2022-08-11T18:27:59.033Z,26.65
2022-08-11T18:30:46.416Z,27.10
2022-08-11T18:36:46.274Z,28.18
2022-08-11T18:39:33.786Z,26.77
2022-08-11T18:42:29.654Z,26.92
2022-08-11T18:45:19.998Z,27.39
2022-08-11T18:48:09.340Z,27.89
2022-08-11T18:51:30.362Z,31.10
2022-08-11T18:54:10.998Z,27.23
2022-08-11T18:56:58.002Z,29.20
2022-08-11T18:59:47.308Z,27.81
2022-08-11T19:02:49.546Z,28.56
2022-08-11T19:06:05.226Z,28.51
2022-08-11T19:08:47.971Z,28.77
2022-08-11T19:11:34.229Z,29.33
2022-08-11T19:14:28.762Z,29.02
2022-08-11T19:17:43.779Z,29.72
2022-08-11T19:20:28.310Z,29.65
2022-08-11T19:23:16.108Z,30.43
2022-08-11T19:26:03.589Z,29.92
2022-08-11T19:28:51.985Z,30.74
2022-08-11T19:31:43.845Z,30.49
2022-08-11T19:34:34.597Z,30.73
2022-08-11T19:37:24.666Z,31.04
2022-08-11T19:40:12.258Z,30.92
2022-08-11T19:43:00.354Z,31.17
2022-08-11T19:45:52.197Z,31.39
2022-08-11T19:48:40.632Z,31.24
2022-08-11T19:51:29.742Z,31.35
2022-08-11T19:54:17.105Z,31.62
2022-08-11T19:57:03.845Z,32.04
2022-08-11T19:59:50.917Z,31.95
2022-08-11T20:02:38.140Z,32.19
2022-08-11T20:05:25.917Z,32.06
2022-08-11T20:08:16.834Z,32.14
2022-08-11T20:11:06.447Z,32.29
2022-08-11T20:13:54.757Z,32.73
2022-08-11T20:16:42.113Z,32.78
2022-08-11T20:19:54.749Z,32.76
2022-08-11T20:22:36.515Z,32.99
2022-08-11T20:25:24.971Z,33.45
2022-08-11T20:28:12.293Z,32.99
2022-08-11T20:31:00.654Z,33.07
2022-08-11T20:33:46.305Z,33.43
2022-08-11T20:36:34.535Z,33.26
2022-08-11T20:39:22.058Z,33.26
2022-08-11T20:42:11.626Z,33.95
2022-08-11T20:44:59.962Z,33.81
2022-08-11T20:47:56.408Z,33.62
2022-08-11T20:50:47.519Z,33.47
2022-08-11T20:53:39.079Z,33.92
2022-08-11T20:56:28.524Z,33.99
2022-08-11T20:59:21.757Z,34.04
2022-08-11T21:02:10.000Z,33.47
2022-08-11T21:05:00.062Z,33.62
2022-08-11T21:07:57.009Z,34.18
2022-08-11T21:10:51.234Z,34.06
2022-08-11T21:13:41.136Z,35.56
2022-08-11T21:16:33.500Z,36.15
2022-08-11T21:20:00.246Z,36.83
2022-08-11T21:22:58.627Z,37.32
2022-08-11T21:25:55.742Z,37.88
2022-08-11T21:28:47.313Z,39.00
2022-08-11T21:31:35.869Z,39.13
2022-08-11T21:34:23.157Z,39.62
2022-08-11T21:37:11.618Z,39.83
2022-08-11T21:40:00.394Z,40.38
2022-08-11T21:42:47.529Z,41.27
2022-08-11T21:45:34.763Z,41.57
2022-08-11T21:48:25.382Z,41.66
2022-08-11T21:51:11.683Z,41.86
2022-08-11T21:53:57.654Z,42.13
2022-08-11T21:56:46.093Z,42.26
2022-08-11T21:59:37.007Z,42.02
2022-08-11T22:02:23.451Z,42.15
2022-08-11T22:05:11.182Z,42.10
2022-08-11T22:07:57.716Z,42.49
2022-08-11T22:10:43.848Z,42.91
2022-08-11T22:13:30.784Z,43.32
2022-08-11T22:16:17.466Z,43.42
2022-08-11T22:19:04.892Z,44.15
2022-08-11T22:22:03.152Z,44.22
2022-08-11T22:24:52.211Z,44.72
2022-08-11T22:27:39.209Z,44.36
2022-08-11T22:30:27.076Z,44.82
2022-08-11T22:33:16.328Z,44.87
2022-08-11T22:36:04.148Z,45.90
2022-08-11T22:38:53.066Z,46.16
2022-08-11T22:41:39.725Z,46.19
2022-08-11T22:44:26.423Z,46.25
2022-08-11T22:47:15.361Z,46.37
2022-08-11T22:50:07.337Z,46.39
2022-08-11T22:52:54.633Z,46.72
2022-08-11T22:55:44.044Z,46.75
2022-08-11T22:58:31.360Z,46.55
2022-08-11T23:01:17.777Z,47.12
2022-08-11T23:04:06.258Z,47.20
2022-08-11T23:06:53.410Z,47.79
2022-08-11T23:09:39.841Z,47.96
2022-08-11T23:12:28.210Z,48.53
2022-08-11T23:15:14.390Z,49.25
2022-08-11T23:18:01.124Z,49.46
2022-08-11T23:20:48.543Z,49.66
2022-08-11T23:23:36.823Z,49.32
2022-08-11T23:26:23.495Z,49.48
2022-08-11T23:29:11.682Z,49.12
2022-08-11T23:31:58.304Z,48.75
2022-08-11T23:35:37.355Z,49.35
2022-08-11T23:37:59.812Z,49.26
2022-08-11T23:40:46.055Z,49.06
2022-08-11T23:43:39.103Z,49.22
2022-08-11T23:46:26.587Z,49.40
2022-08-11T23:49:16.076Z,50.01
2022-08-11T23:52:02.841Z,50.16
2022-08-11T23:54:49.007Z,50.54
2022-08-11T23:57:34.990Z,50.16
