createdAt,value
2023-05-01T00:01:35.743Z,100629.47
2023-05-01T00:04:38.720Z,100636.22
2023-05-01T00:07:41.413Z,100627.75
2023-05-01T00:10:44.147Z,100635.75
2023-05-01T00:13:47.012Z,100634.34
2023-05-01T00:16:49.847Z,100627.75
2023-05-01T00:19:53.788Z,100628.28
2023-05-01T00:22:56.636Z,100625.81
2023-05-01T00:25:59.294Z,100629.25
2023-05-01T00:29:02.106Z,100624.75
2023-05-01T00:32:05.914Z,100628.22
2023-05-01T00:35:09.265Z,100634.53
2023-05-01T00:38:12.126Z,100627.66
2023-05-01T00:41:14.825Z,100631.78
2023-05-01T00:44:17.617Z,100629.69
2023-05-01T00:47:20.273Z,100628.88
2023-05-01T00:50:23.287Z,100620.59
2023-05-01T00:53:26.542Z,100631.03
2023-05-01T00:56:31.205Z,100631.44
2023-05-01T00:59:33.863Z,100636.84
2023-05-01T01:02:37.359Z,100634.75
2023-05-01T01:05:47.260Z,100634.19
2023-05-01T01:09:08.360Z,100632.09
2023-05-01T01:12:23.043Z,100634.59
2023-05-01T01:16:04.027Z,100623.94
2023-05-01T01:19:22.366Z,100627.78
2023-05-01T01:22:26.807Z,100632.81
2023-05-01T01:25:38.687Z,100632.00
2023-05-01T01:29:07.511Z,100629.78
2023-05-01T01:32:22.354Z,100622.19
2023-05-01T01:35:27.326Z,100629.94
2023-05-01T01:38:42.785Z,100633.50
2023-05-01T01:41:50.588Z,100636.75
2023-05-01T01:44:55.716Z,100628.03
2023-05-01T01:47:59.299Z,100623.94
2023-05-01T01:51:07.971Z,100623.00
2023-05-01T01:54:12.091Z,100632.28
2023-05-01T01:57:16.865Z,100625.97
2023-05-01T02:00:20.848Z,100629.41
2023-05-01T02:03:24.375Z,100624.31
2023-05-01T02:06:28.533Z,100617.56
2023-05-01T02:09:31.663Z,100617.91
2023-05-01T02:12:34.610Z,100622.81
2023-05-01T02:15:38.623Z,100620.56
2023-05-01T02:18:41.940Z,100621.41
2023-05-01T02:21:45.823Z,100628.66
2023-05-01T02:24:49.234Z,100633.03
2023-05-01T02:27:57.248Z,100632.59
2023-05-01T02:31:00.269Z,100627.84
2023-05-01T02:34:03.097Z,100625.50
2023-05-01T02:37:07.571Z,100623.84
2023-05-01T02:40:12.398Z,100623.37
2023-05-01T02:43:17.372Z,100618.75
2023-05-01T02:46:21.599Z,100618.88
2023-05-01T02:49:24.857Z,100615.78
2023-05-01T02:52:27.854Z,100612.59
2023-05-01T02:55:30.509Z,100622.78
2023-05-01T02:58:33.689Z,100616.87
2023-05-01T03:01:36.460Z,100618.66
2023-05-01T03:04:39.482Z,100614.97
2023-05-01T03:07:42.347Z,100611.56
2023-05-01T03:10:44.976Z,100619.63
2023-05-01T03:13:48.084Z,100621.41
2023-05-01T03:16:50.877Z,100622.81
2023-05-01T03:19:53.886Z,100619.03
2023-05-01T03:22:57.548Z,100625.44
2023-05-01T03:26:00.195Z,100620.09
2023-05-01T03:29:03.052Z,100619.03
2023-05-01T03:32:06.678Z,100617.84
2023-05-01T03:35:10.042Z,100624.47
2023-05-01T03:38:12.755Z,100629.09
2023-05-01T03:41:15.761Z,100616.91
2023-05-01T03:44:18.389Z,100623.87
2023-05-01T03:47:21.036Z,100618.28
2023-05-01T03:50:23.954Z,100622.31
2023-05-01T03:53:26.851Z,100628.59
2023-05-01T03:56:35.691Z,100626.13
2023-05-01T03:59:39.222Z,100635.94
2023-05-01T04:02:42.476Z,100637.22
2023-05-01T04:05:45.497Z,100638.62
2023-05-01T04:08:48.186Z,100637.88
2023-05-01T04:11:50.838Z,100644.03
2023-05-01T04:14:53.758Z,100644.97
2023-05-01T04:17:57.121Z,100652.34
2023-05-01T04:20:59.909Z,100653.13
2023-05-01T04:24:02.756Z,100649.03
2023-05-01T04:27:06.221Z,100643.59
2023-05-01T04:30:09.506Z,100641.34
2023-05-01T04:33:12.144Z,100656.59
2023-05-01T04:36:14.867Z,100648.13
2023-05-01T04:39:17.484Z,100654.50
2023-05-01T04:42:20.191Z,100647.13
2023-05-01T04:45:22.927Z,100660.81
2023-05-01T04:48:25.756Z,100662.62
2023-05-01T04:51:29.232Z,100660.84
2023-05-01T04:54:31.966Z,100662.62
2023-05-01T04:57:34.843Z,100655.50
2023-05-01T05:00:37.476Z,100665.03
2023-05-01T05:03:40.792Z,100664.63
2023-05-01T05:06:43.578Z,100659.69
2023-05-01T05:09:46.758Z,100668.09
2023-05-01T05:12:49.879Z,100670.25
2023-05-01T05:15:53.067Z,100672.44
2023-05-01T05:18:57.830Z,100672.41
2023-05-01T05:22:03.165Z,100675.94
2023-05-01T05:25:07.024Z,100679.62
2023-05-01T05:28:09.729Z,100677.63
2023-05-01T05:31:12.428Z,100678.47
2023-05-01T05:34:15.203Z,100691.53
2023-05-01T05:37:17.845Z,100691.69
2023-05-01T05:40:20.525Z,100695.97
2023-05-01T05:43:24.963Z,100701.72
2023-05-01T05:46:28.827Z,100713.12
2023-05-01T05:49:31.673Z,100708.03
2023-05-01T05:52:34.357Z,100707.72
2023-05-01T05:55:37.098Z,100716.53
2023-05-01T05:58:39.743Z,100707.28
2023-05-01T06:01:43.006Z,100707.09
2023-05-01T06:04:46.305Z,100705.06
2023-05-01T06:07:49.143Z,100705.50
2023-05-01T06:10:51.916Z,100709.66
2023-05-01T06:13:54.702Z,100708.69
2023-05-01T06:16:57.710Z,100704.06
2023-05-01T06:20:00.636Z,100693.69
2023-05-01T06:23:03.348Z,100699.34
2023-05-01T06:26:06.508Z,100703.12
2023-05-01T06:29:09.731Z,100707.87
2023-05-01T06:32:12.443Z,100706.50
2023-05-01T06:35:15.342Z,100706.94
2023-05-01T06:38:18.007Z,100702.25
2023-05-01T06:41:22.257Z,100707.59
2023-05-01T06:44:24.987Z,100709.72
2023-05-01T06:47:27.933Z,100711.94
2023-05-01T06:50:30.666Z,100709.13
2023-05-01T06:53:33.499Z,100715.47
2023-05-01T06:56:36.143Z,100704.44
2023-05-01T06:59:39.037Z,100712.91
2023-05-01T07:02:41.987Z,100704.69
2023-05-01T07:05:44.931Z,100712.28
2023-05-01T07:08:47.796Z,100710.69
2023-05-01T07:11:50.747Z,100708.59
2023-05-01T07:14:53.687Z,100706.66
2023-05-01T07:17:56.742Z,100706.47
2023-05-01T07:20:59.516Z,100696.09
2023-05-01T07:24:02.220Z,100701.16
2023-05-01T07:27:05.746Z,100714.84
2023-05-01T07:30:09.553Z,100707.09
2023-05-01T07:33:12.531Z,100719.59
2023-05-01T07:36:15.297Z,100713.81
2023-05-01T07:39:18.185Z,100711.59
2023-05-01T07:42:21.217Z,100714.22
2023-05-01T07:45:24.017Z,100704.56
2023-05-01T07:48:28.209Z,100713.03
2023-05-01T07:51:31.210Z,100711.81
2023-05-01T07:54:34.520Z,100707.47
2023-05-01T07:57:37.416Z,100709.50
2023-05-01T08:00:40.348Z,100710.31
2023-05-01T08:03:43.318Z,100715.69
2023-05-01T08:06:46.298Z,100710.22
2023-05-01T08:09:49.364Z,100727.38
2023-05-01T08:12:52.185Z,100722.63
2023-05-01T08:15:55.175Z,100725.84
2023-05-01T08:18:58.334Z,100727.53
2023-05-01T08:22:01.207Z,100726.25
2023-05-01T08:25:04.931Z,100717.03
2023-05-01T08:28:07.760Z,100726.88
2023-05-01T08:31:10.749Z,100729.78
2023-05-01T08:34:13.691Z,100725.63
2023-05-01T08:37:16.522Z,100718.25
2023-05-01T08:40:19.488Z,100722.16
2023-05-01T08:43:23.327Z,100720.97
2023-05-01T08:46:41.490Z,100714.34
2023-05-01T08:49:46.185Z,100709.94
2023-05-01T08:52:52.914Z,100701.06
2023-05-01T08:56:00.056Z,100698.41
2023-05-01T08:59:05.409Z,100706.91
2023-05-01T09:02:09.612Z,100707.44
2023-05-01T09:05:12.748Z,100706.81
2023-05-01T09:08:15.794Z,100695.41
2023-05-01T09:11:20.253Z,100699.50
2023-05-01T09:14:23.648Z,100701.53
2023-05-01T09:17:26.492Z,100698.28
2023-05-01T09:20:29.522Z,100682.66
2023-05-01T09:23:32.476Z,100679.78
2023-05-01T09:26:38.608Z,100674.87
2023-05-01T09:29:48.564Z,100679.03
2023-05-01T09:33:13.119Z,100678.63
2023-05-01T09:36:18.625Z,100671.37
2023-05-01T09:39:24.702Z,100665.06
2023-05-01T09:42:27.402Z,100669.47
2023-05-01T09:45:30.282Z,100669.50
2023-05-01T09:48:35.788Z,100662.72
2023-05-01T09:51:39.797Z,100671.63
2023-05-01T09:54:43.467Z,100663.56
2023-05-01T09:57:46.990Z,100656.47
2023-05-01T10:00:50.033Z,100659.72
2023-05-01T10:03:56.846Z,100659.28
2023-05-01T10:07:17.952Z,100663.59
2023-05-01T10:10:21.989Z,100647.72
2023-05-01T10:13:24.695Z,100643.41
2023-05-01T10:16:31.305Z,100641.97
2023-05-01T10:19:34.010Z,100634.81
2023-05-01T10:22:36.814Z,100649.50
2023-05-01T10:25:42.116Z,100632.88
2023-05-01T10:28:48.086Z,100638.97
2023-05-01T10:31:50.915Z,100634.25
2023-05-01T10:35:01.180Z,100640.31
2023-05-01T10:38:09.456Z,100626.91
2023-05-01T10:41:12.864Z,100621.97
2023-05-01T10:44:24.031Z,100625.19
2023-05-01T10:47:31.613Z,100622.44
2023-05-01T10:50:34.988Z,100616.47
2023-05-01T10:53:38.566Z,100624.25
2023-05-01T10:56:46.012Z,100612.56
2023-05-01T11:00:03.770Z,100616.13
2023-05-01T11:03:22.609Z,100611.47
2023-05-01T11:06:26.201Z,100599.50
2023-05-01T11:09:42.906Z,100592.94
2023-05-01T11:12:48.397Z,100591.50
2023-05-01T11:15:51.181Z,100588.66
2023-05-01T11:18:54.040Z,100574.78
2023-05-01T11:21:57.322Z,100574.66
2023-05-01T11:25:01.192Z,100583.69
2023-05-01T11:28:06.839Z,100575.53
2023-05-01T11:31:12.005Z,100568.09
2023-05-01T11:34:14.955Z,100564.28
2023-05-01T11:37:17.959Z,100556.44
2023-05-01T11:40:23.635Z,100555.16
2023-05-01T11:43:27.412Z,100554.12
2023-05-01T11:46:32.404Z,100551.66
2023-05-01T11:49:39.265Z,100539.81
2023-05-01T11:52:48.939Z,100544.44
2023-05-01T11:55:52.307Z,100534.94
2023-05-01T11:59:01.087Z,100538.41
2023-05-01T12:02:20.766Z,100537.47
2023-05-01T12:05:26.721Z,100535.28
2023-05-01T12:08:31.471Z,100526.31
2023-05-01T12:11:35.521Z,100538.03
2023-05-01T12:14:38.600Z,100530.16
2023-05-01T12:17:41.796Z,100523.69
2023-05-01T12:20:47.701Z,100515.84
2023-05-01T12:23:50.755Z,100510.19
2023-05-01T12:27:00.822Z,100511.66
2023-05-01T12:30:03.756Z,100510.31
2023-05-01T12:33:14.153Z,100501.50
2023-05-01T12:36:18.240Z,100507.91
2023-05-01T12:39:23.744Z,100506.13
2023-05-01T12:42:26.934Z,100493.91
2023-05-01T12:45:29.746Z,100490.00
2023-05-01T12:48:34.472Z,100477.66
2023-05-01T12:51:37.263Z,100475.91
2023-05-01T12:54:43.278Z,100476.31
2023-05-01T12:57:55.714Z,100479.97
2023-05-01T13:00:58.488Z,100476.44
2023-05-01T13:04:01.680Z,100457.19
2023-05-01T13:07:24.618Z,100461.44
2023-05-01T13:10:31.735Z,100467.91
2023-05-01T13:13:35.495Z,100456.50
2023-05-01T13:16:47.815Z,100454.03
2023-05-01T13:19:55.131Z,100453.56
2023-05-01T13:22:57.888Z,100446.59
2023-05-01T13:26:01.220Z,100443.25
2023-05-01T13:29:05.956Z,100437.13
2023-05-01T13:32:11.454Z,100437.03
2023-05-01T13:35:22.774Z,100430.59
2023-05-01T13:38:25.706Z,100420.41
2023-05-01T13:41:28.919Z,100415.81
2023-05-01T13:44:32.343Z,100414.00
2023-05-01T13:47:38.964Z,100417.84
2023-05-01T13:50:43.169Z,100413.59
2023-05-01T13:53:45.910Z,100401.19
2023-05-01T13:56:48.849Z,100405.16
2023-05-01T13:59:51.786Z,100388.25
2023-05-01T14:02:56.681Z,100387.50
2023-05-01T14:05:59.492Z,100395.84
2023-05-01T14:09:04.222Z,100392.19
2023-05-01T14:12:06.848Z,100392.91
2023-05-01T14:15:11.809Z,100385.91
2023-05-01T14:18:17.621Z,100387.47
2023-05-01T14:21:21.304Z,100376.94
2023-05-01T14:24:24.221Z,100374.69
2023-05-01T14:27:27.170Z,100372.50
2023-05-01T14:30:38.625Z,100371.59
2023-05-01T14:33:45.082Z,100362.63
2023-05-01T14:36:47.809Z,100371.66
2023-05-01T14:39:50.704Z,100369.94
2023-05-01T14:42:54.422Z,100366.37
2023-05-01T14:45:57.580Z,100368.59
2023-05-01T14:49:01.686Z,100362.13
2023-05-01T14:52:04.719Z,100360.69
2023-05-01T14:55:08.527Z,100357.59
2023-05-01T14:58:11.344Z,100355.56
2023-05-01T15:01:15.162Z,100346.31
2023-05-01T15:04:18.579Z,100353.44
2023-05-01T15:07:22.431Z,100345.59
2023-05-01T15:10:25.760Z,100348.19
2023-05-01T15:13:29.088Z,100342.06
2023-05-01T15:16:32.888Z,100352.50
2023-05-01T15:19:35.665Z,100337.38
2023-05-01T15:22:40.318Z,100350.34
2023-05-01T15:25:44.645Z,100339.94
2023-05-01T15:28:47.388Z,100331.87
2023-05-01T15:31:58.303Z,100332.97
2023-05-01T15:35:07.999Z,100331.78
2023-05-01T15:38:10.793Z,100332.81
2023-05-01T15:41:13.630Z,100334.12
2023-05-01T15:44:17.024Z,100333.44
2023-05-01T15:47:19.672Z,100329.78
2023-05-01T15:50:23.856Z,100324.66
2023-05-01T15:53:26.962Z,100331.50
2023-05-01T15:56:30.140Z,100323.69
2023-05-01T15:59:32.941Z,100321.75
2023-05-01T16:02:35.641Z,100320.38
2023-05-01T16:05:38.683Z,100321.63
2023-05-01T16:08:41.577Z,100324.41
2023-05-01T16:11:44.451Z,100332.31
2023-05-01T16:14:48.000Z,100323.69
2023-05-01T16:17:52.092Z,100329.50
2023-05-01T16:20:56.912Z,100323.25
2023-05-01T16:24:01.721Z,100322.03
2023-05-01T16:27:04.816Z,100321.94
2023-05-01T16:30:09.262Z,100324.06
2023-05-01T16:33:21.717Z,100323.91
2023-05-01T16:36:24.756Z,100317.31
2023-05-01T16:39:27.622Z,100316.44
2023-05-01T16:42:30.444Z,100322.84
2023-05-01T16:45:33.136Z,100321.69
2023-05-01T16:48:36.040Z,100320.44
2023-05-01T16:51:41.386Z,100320.78
2023-05-01T16:54:44.517Z,100320.06
2023-05-01T16:57:47.594Z,100314.47
2023-05-01T17:00:50.717Z,100312.25
2023-05-01T17:03:54.129Z,100323.69
2023-05-01T17:06:57.234Z,100318.44
2023-05-01T17:10:00.271Z,100317.72
2023-05-01T17:13:03.194Z,100321.06
2023-05-01T17:16:06.669Z,100320.59
2023-05-01T17:19:10.100Z,100317.22
2023-05-01T17:22:13.016Z,100311.91
2023-05-01T17:25:15.986Z,100313.88
2023-05-01T17:28:19.218Z,100322.63
2023-05-01T17:31:22.789Z,100315.75
2023-05-01T17:34:25.782Z,100308.50
2023-05-01T17:37:28.687Z,100316.13
2023-05-01T17:40:32.598Z,100308.03
2023-05-01T17:43:35.442Z,100310.25
2023-05-01T17:46:39.164Z,100311.06
2023-05-01T17:49:42.380Z,100316.34
2023-05-01T17:52:48.436Z,100305.66
2023-05-01T17:55:51.267Z,100301.22
2023-05-01T17:58:55.182Z,100306.22
2023-05-01T18:01:58.740Z,100308.66
2023-05-01T18:05:02.370Z,100312.91
2023-05-01T18:08:06.937Z,100318.78
2023-05-01T18:11:11.231Z,100319.53
2023-05-01T18:14:14.830Z,100324.53
2023-05-01T18:17:23.180Z,100312.31
2023-05-01T18:20:27.213Z,100312.13
2023-05-01T18:23:30.090Z,100317.28
2023-05-01T18:26:33.265Z,100324.84
2023-05-01T18:29:36.907Z,100317.88
2023-05-01T18:32:48.191Z,100324.63
2023-05-01T18:35:52.261Z,100329.69
2023-05-01T18:38:56.412Z,100329.41
2023-05-01T18:42:04.171Z,100336.31
2023-05-01T18:45:12.576Z,100325.63
2023-05-01T18:48:17.535Z,100331.31
2023-05-01T18:51:22.872Z,100329.41
2023-05-01T18:54:26.346Z,100330.22
2023-05-01T18:57:30.453Z,100331.91
2023-05-01T19:00:33.613Z,100329.22
2023-05-01T19:03:37.712Z,100336.69
2023-05-01T19:06:41.939Z,100327.59
2023-05-01T19:09:46.142Z,100325.19
2023-05-01T19:12:49.668Z,100337.97
2023-05-01T19:15:53.663Z,100329.97
2023-05-01T19:18:58.935Z,100334.97
2023-05-01T19:22:03.735Z,100339.09
2023-05-01T19:25:07.232Z,100334.94
2023-05-01T19:28:10.280Z,100338.53
2023-05-01T19:31:14.818Z,100329.81
2023-05-01T19:34:18.111Z,100339.84
2023-05-01T19:37:21.601Z,100338.50
2023-05-01T19:40:25.394Z,100340.09
2023-05-01T19:43:28.593Z,100342.19
2023-05-01T19:46:31.483Z,100344.94
2023-05-01T19:49:34.859Z,100335.97
2023-05-01T19:52:37.830Z,100339.25
2023-05-01T19:55:41.149Z,100343.62
2023-05-01T19:58:44.415Z,100341.44
2023-05-01T20:01:47.511Z,100344.31
2023-05-01T20:04:50.531Z,100338.47
2023-05-01T20:08:00.273Z,100336.91
2023-05-01T20:11:03.585Z,100333.44
2023-05-01T20:14:06.535Z,100340.41
2023-05-01T20:17:09.674Z,100331.03
2023-05-01T20:20:12.997Z,100332.84
2023-05-01T20:23:17.960Z,100337.25
2023-05-01T20:26:21.113Z,100337.25
2023-05-01T20:29:23.904Z,100341.28
2023-05-01T20:32:27.001Z,100341.00
2023-05-01T20:35:30.788Z,100341.25
2023-05-01T20:38:33.608Z,100341.13
2023-05-01T20:41:36.858Z,100341.78
2023-05-01T20:44:40.359Z,100340.84
2023-05-01T20:47:43.057Z,100343.81
2023-05-01T20:50:47.797Z,100346.66
2023-05-01T20:53:50.773Z,100344.06
2023-05-01T20:56:53.436Z,100351.50
2023-05-01T20:59:56.622Z,100354.00
2023-05-01T21:03:00.040Z,100360.56
2023-05-01T21:06:02.972Z,100357.81
2023-05-01T21:09:06.469Z,100366.72
2023-05-01T21:12:11.104Z,100367.25
2023-05-01T21:15:13.926Z,100369.09
2023-05-01T21:18:18.216Z,100366.63
2023-05-01T21:21:25.143Z,100370.06
2023-05-01T21:24:27.857Z,100365.47
2023-05-01T21:27:30.881Z,100371.56
2023-05-01T21:30:36.596Z,100374.53
2023-05-01T21:33:46.111Z,100373.72
2023-05-01T21:36:49.451Z,100374.41
2023-05-01T21:39:52.832Z,100378.84
2023-05-01T21:42:56.451Z,100382.47
2023-05-01T21:46:02.900Z,100380.34
2023-05-01T21:49:05.776Z,100383.13
2023-05-01T21:52:11.842Z,100377.38
2023-05-01T21:55:26.071Z,100374.56
2023-05-01T21:58:29.013Z,100372.44
2023-05-01T22:01:32.055Z,100381.84
2023-05-01T22:04:35.373Z,100379.81
2023-05-01T22:07:40.259Z,100380.31
2023-05-01T22:10:45.684Z,100384.09
2023-05-01T22:13:48.440Z,100380.47
2023-05-01T22:16:54.053Z,100389.37
2023-05-01T22:19:56.983Z,100362.87
2023-05-01T22:22:59.932Z,100386.22
2023-05-01T22:26:02.594Z,100387.69
2023-05-01T22:29:05.393Z,100386.37
2023-05-01T22:32:08.259Z,100387.16
2023-05-01T22:35:14.022Z,100390.75
2023-05-01T22:38:16.882Z,100378.88
2023-05-01T22:41:19.748Z,100379.03
2023-05-01T22:44:22.655Z,100379.34
2023-05-01T22:47:25.470Z,100382.63
2023-05-01T22:50:28.436Z,100381.47
2023-05-01T22:53:34.298Z,100374.72
2023-05-01T22:56:40.278Z,100378.81
2023-05-01T22:59:43.710Z,100378.12
2023-05-01T23:02:46.850Z,100374.12
2023-05-01T23:05:52.872Z,100383.00
2023-05-01T23:08:55.503Z,100379.87
2023-05-01T23:11:58.423Z,100364.25
2023-05-01T23:15:04.607Z,100377.56
2023-05-01T23:18:09.576Z,100375.75
2023-05-01T23:21:17.508Z,100370.00
2023-05-01T23:24:21.425Z,100372.78
2023-05-01T23:27:24.121Z,100373.25
2023-05-01T23:30:26.932Z,100364.69
2023-05-01T23:33:35.177Z,100371.41
2023-05-01T23:36:38.213Z,100368.44
2023-05-01T23:39:40.846Z,100371.22
2023-05-01T23:42:43.704Z,100365.13
2023-05-01T23:45:46.801Z,100373.00
2023-05-01T23:48:49.530Z,100366.28
2023-05-01T23:51:52.759Z,100360.50
2023-05-01T23:54:55.762Z,100367.22
2023-05-01T23:57:58.604Z,100353.53
