createdAt,value
2023-02-01T00:06:37.232Z,4.18
2023-02-01T00:09:05.068Z,4.15
2023-02-01T00:11:32.951Z,4.00
2023-02-01T00:14:00.648Z,4.25
2023-02-01T00:16:29.503Z,4.47
2023-02-01T00:19:05.117Z,3.75
2023-02-01T00:21:33.111Z,4.43
2023-02-01T00:24:01.184Z,3.83
2023-02-01T00:26:33.516Z,3.60
2023-02-01T00:29:02.140Z,4.22
2023-02-01T00:31:30.073Z,4.20
2023-02-01T00:33:58.131Z,4.45
2023-02-01T00:36:25.642Z,4.35
2023-02-01T00:38:53.245Z,4.22
2023-02-01T00:41:23.330Z,3.38
2023-02-01T00:43:52.778Z,5.10
2023-02-01T00:46:22.705Z,3.47
2023-02-01T00:48:51.657Z,3.33
2023-02-01T00:51:22.031Z,3.60
2023-02-01T00:53:50.267Z,4.97
2023-02-01T00:56:18.450Z,3.63
2023-02-01T00:58:46.244Z,3.95
2023-02-01T01:03:38.205Z,3.28
2023-02-01T01:06:11.027Z,4.50
2023-02-01T01:08:39.034Z,3.75
2023-02-01T01:11:13.330Z,3.38
2023-02-01T01:13:41.253Z,4.18
2023-02-01T01:16:09.631Z,4.50
2023-02-01T01:18:37.805Z,3.38
2023-02-01T01:21:08.921Z,3.28
2023-02-01T01:23:37.717Z,5.50
2023-02-01T01:26:09.889Z,4.47
2023-02-01T01:28:37.690Z,4.00
2023-02-01T01:31:05.690Z,3.75
2023-02-01T01:33:33.596Z,3.40
2023-02-01T01:36:01.315Z,3.42
2023-02-01T01:38:28.941Z,3.53
2023-02-01T01:40:56.947Z,3.70
2023-02-01T01:43:25.082Z,4.70
2023-02-01T01:45:56.254Z,3.83
2023-02-01T01:48:29.844Z,3.45
2023-02-01T01:51:09.725Z,3.40
2023-02-01T01:53:50.252Z,3.97
2023-02-01T01:56:17.995Z,3.58
2023-02-01T01:58:45.658Z,3.22
2023-02-01T02:01:13.262Z,3.53
2023-02-01T02:03:42.683Z,4.18
2023-02-01T02:06:24.585Z,3.90
2023-02-01T02:08:52.575Z,5.10
2023-02-01T02:11:20.717Z,3.40
2023-02-01T02:13:51.140Z,3.65
2023-02-01T02:18:58.354Z,3.75
2023-02-01T02:21:38.620Z,3.47
2023-02-01T02:24:06.215Z,3.13
2023-02-01T02:26:36.149Z,5.15
2023-02-01T02:29:22.865Z,4.28
2023-02-01T02:32:05.751Z,3.65
2023-02-01T02:34:37.119Z,3.85
2023-02-01T02:37:04.990Z,4.45
2023-02-01T02:39:40.617Z,4.03
2023-02-01T02:42:35.028Z,3.72
2023-02-01T02:45:28.662Z,3.83
2023-02-01T02:47:56.440Z,4.22
2023-02-01T02:50:50.049Z,4.05
2023-02-01T02:53:44.658Z,3.63
2023-02-01T02:56:32.778Z,3.90
2023-02-01T02:59:20.293Z,3.47
2023-02-01T03:02:07.199Z,4.20
2023-02-01T03:04:35.307Z,3.35
2023-02-01T03:07:26.485Z,3.63
2023-02-01T03:09:54.369Z,3.65
2023-02-01T03:12:41.166Z,3.35
2023-02-01T03:15:10.550Z,3.97
2023-02-01T03:17:42.044Z,3.75
2023-02-01T03:20:12.011Z,3.80
2023-02-01T03:22:41.621Z,5.55
2023-02-01T03:25:22.414Z,4.57
2023-02-01T03:27:54.164Z,4.45
2023-02-01T03:30:43.330Z,4.55
2023-02-01T03:33:24.801Z,3.92
2023-02-01T03:36:11.624Z,4.85
2023-02-01T03:38:42.095Z,4.20
2023-02-01T03:41:20.333Z,4.93
2023-02-01T03:43:47.915Z,4.47
2023-02-01T03:46:20.308Z,4.40
2023-02-01T03:48:48.374Z,4.53
2023-02-01T03:51:16.441Z,4.20
2023-02-01T03:53:47.664Z,4.40
2023-02-01T03:56:16.512Z,3.58
2023-02-01T03:58:59.019Z,4.78
2023-02-01T04:01:31.055Z,4.88
2023-02-01T04:03:59.633Z,4.85
2023-02-01T04:06:30.757Z,4.15
2023-02-01T04:09:03.900Z,4.40
2023-02-01T04:11:34.000Z,5.32
2023-02-01T04:14:08.723Z,4.65
2023-02-01T04:16:39.476Z,3.90
2023-02-01T04:19:07.946Z,5.28
2023-02-01T04:21:36.996Z,4.13
2023-02-01T04:24:04.653Z,4.63
2023-02-01T04:26:32.361Z,4.57
2023-02-01T04:29:00.189Z,4.65
2023-02-01T04:31:29.019Z,5.22
2023-02-01T04:33:58.797Z,5.47
2023-02-01T04:36:26.394Z,5.20
2023-02-01T04:38:54.431Z,4.28
2023-02-01T04:41:24.283Z,3.90
2023-02-01T04:43:53.589Z,4.43
2023-02-01T04:46:22.199Z,4.72
2023-02-01T04:48:50.024Z,6.40
2023-02-01T04:51:19.136Z,5.18
2023-02-01T04:53:47.254Z,4.03
2023-02-01T04:56:15.220Z,4.70
2023-02-01T04:58:42.979Z,4.38
2023-02-01T05:01:10.580Z,4.63
2023-02-01T05:03:39.135Z,5.82
2023-02-01T05:06:06.970Z,4.88
2023-02-01T05:08:34.848Z,5.28
2023-02-01T05:11:05.506Z,5.10
2023-02-01T05:13:51.757Z,4.78
2023-02-01T05:16:20.247Z,4.43
2023-02-01T05:18:47.825Z,4.43
2023-02-01T05:21:16.419Z,4.78
2023-02-01T05:24:02.864Z,3.85
2023-02-01T05:26:30.937Z,4.90
2023-02-01T05:28:59.062Z,4.82
2023-02-01T05:31:27.503Z,4.10
2023-02-01T05:33:55.440Z,4.13
2023-02-01T05:36:23.052Z,4.03
2023-02-01T05:38:54.558Z,5.70
2023-02-01T05:41:23.033Z,4.50
2023-02-01T05:43:51.481Z,5.25
2023-02-01T05:46:20.538Z,4.90
2023-02-01T05:48:49.032Z,5.47
2023-02-01T05:51:20.687Z,5.20
2023-02-01T05:53:48.349Z,5.70
2023-02-01T05:56:16.068Z,6.40
2023-02-01T05:58:43.763Z,4.07
2023-02-01T06:01:11.957Z,5.18
2023-02-01T06:03:39.950Z,4.30
2023-02-01T06:06:07.687Z,4.57
2023-02-01T06:08:35.985Z,4.80
2023-02-01T06:11:05.064Z,5.05
2023-02-01T06:13:34.721Z,4.43
2023-02-01T06:16:03.968Z,3.83
2023-02-01T06:18:31.893Z,4.55
2023-02-01T06:21:03.423Z,4.10
2023-02-01T06:23:31.931Z,6.28
2023-02-01T06:26:07.540Z,4.88
2023-02-01T06:28:35.596Z,4.57
2023-02-01T06:31:10.181Z,4.88
2023-02-01T06:33:38.990Z,4.70
2023-02-01T06:36:08.197Z,5.90
2023-02-01T06:38:37.439Z,4.07
2023-02-01T06:41:06.028Z,5.37
2023-02-01T06:43:33.953Z,4.75
2023-02-01T06:46:03.777Z,4.25
2023-02-01T06:48:31.992Z,3.50
2023-02-01T06:51:00.028Z,3.97
2023-02-01T06:53:28.254Z,4.18
2023-02-01T06:56:03.018Z,4.40
2023-02-01T06:58:34.703Z,4.05
2023-02-01T07:01:06.173Z,4.28
2023-02-01T07:03:33.997Z,4.65
2023-02-01T07:06:02.184Z,4.03
2023-02-01T07:08:30.563Z,3.78
2023-02-01T07:10:58.337Z,4.30
2023-02-01T07:13:26.278Z,4.00
2023-02-01T07:15:53.928Z,4.50
2023-02-01T07:18:22.345Z,4.63
2023-02-01T07:20:53.060Z,3.92
2023-02-01T07:23:21.257Z,5.60
2023-02-01T07:25:49.895Z,4.80
2023-02-01T07:28:18.082Z,5.38
2023-02-01T07:30:51.777Z,4.57
2023-02-01T07:33:23.367Z,5.10
2023-02-01T07:35:51.874Z,4.68
2023-02-01T07:38:21.260Z,4.65
2023-02-01T07:40:49.068Z,4.22
2023-02-01T07:43:17.788Z,4.63
2023-02-01T07:45:45.364Z,4.20
2023-02-01T07:48:12.970Z,4.00
2023-02-01T07:50:40.527Z,4.13
2023-02-01T07:53:08.231Z,4.50
2023-02-01T07:55:37.927Z,5.38
2023-02-01T07:58:05.802Z,5.90
2023-02-01T08:00:52.019Z,5.55
2023-02-01T08:03:21.577Z,5.00
2023-02-01T08:05:49.878Z,4.70
2023-02-01T08:08:17.816Z,4.22
2023-02-01T08:10:46.109Z,4.20
2023-02-01T08:13:13.695Z,4.63
2023-02-01T08:15:41.556Z,4.82
2023-02-01T08:18:10.938Z,4.95
2023-02-01T08:20:41.811Z,4.60
2023-02-01T08:23:10.870Z,4.63
2023-02-01T08:25:39.467Z,4.47
2023-02-01T08:28:08.220Z,5.13
2023-02-01T08:30:35.967Z,5.22
2023-02-01T08:33:03.408Z,4.45
2023-02-01T08:35:42.682Z,4.30
2023-02-01T08:38:11.193Z,3.95
2023-02-01T08:40:38.863Z,5.28
2023-02-01T08:43:06.590Z,5.82
2023-02-01T08:45:34.709Z,5.07
2023-02-01T08:48:02.331Z,6.65
2023-02-01T08:50:29.787Z,5.18
2023-02-01T08:52:57.308Z,4.25
2023-02-01T08:55:25.332Z,4.95
2023-02-01T08:58:02.148Z,5.05
2023-02-01T09:00:29.765Z,4.57
2023-02-01T09:03:00.676Z,5.88
2023-02-01T09:05:40.675Z,4.93
2023-02-01T09:08:16.131Z,5.05
2023-02-01T09:10:44.123Z,4.47
2023-02-01T09:13:12.192Z,4.80
2023-02-01T09:15:39.886Z,4.55
2023-02-01T09:18:07.456Z,4.82
2023-02-01T09:20:38.999Z,4.45
2023-02-01T09:23:08.600Z,5.97
2023-02-01T09:25:36.193Z,5.07
2023-02-01T09:28:06.920Z,4.43
2023-02-01T09:30:35.269Z,4.57
2023-02-01T09:33:03.108Z,4.18
2023-02-01T09:35:31.041Z,5.90
2023-02-01T09:37:58.812Z,5.25
2023-02-01T09:40:26.851Z,4.47
2023-02-01T09:43:21.553Z,4.97
2023-02-01T09:45:52.424Z,4.30
2023-02-01T09:48:23.091Z,4.80
2023-02-01T09:50:54.953Z,4.18
2023-02-01T09:53:26.548Z,4.72
2023-02-01T09:55:57.145Z,4.20
2023-02-01T09:58:29.107Z,4.07
2023-02-01T10:00:58.433Z,4.75
2023-02-01T10:03:28.340Z,4.53
2023-02-01T10:06:09.845Z,4.20
2023-02-01T10:09:01.783Z,4.25
2023-02-01T10:11:29.984Z,4.15
2023-02-01T10:14:24.389Z,3.72
2023-02-01T10:16:54.832Z,4.03
2023-02-01T10:22:14.021Z,3.38
2023-02-01T10:25:00.425Z,3.70
2023-02-01T10:27:33.381Z,4.40
2023-02-01T10:30:01.748Z,3.92
2023-02-01T10:32:36.858Z,3.88
2023-02-01T10:35:10.569Z,3.78
2023-02-01T10:37:38.093Z,3.75
2023-02-01T10:40:17.829Z,4.03
2023-02-01T10:42:47.846Z,5.13
2023-02-01T10:45:17.040Z,4.43
2023-02-01T10:47:47.681Z,4.10
2023-02-01T10:50:41.653Z,5.20
2023-02-01T10:53:30.208Z,4.45
2023-02-01T10:55:57.748Z,4.57
2023-02-01T10:58:37.530Z,3.70
2023-02-01T11:01:05.146Z,4.05
2023-02-01T11:03:32.922Z,5.22
2023-02-01T11:06:00.552Z,3.92
2023-02-01T11:08:31.347Z,4.50
2023-02-01T11:11:03.554Z,4.85
2023-02-01T11:13:33.007Z,4.53
2023-02-01T11:16:03.818Z,5.07
2023-02-01T11:18:35.615Z,4.32
2023-02-01T11:21:03.643Z,5.00
2023-02-01T11:23:34.574Z,4.43
2023-02-01T11:26:04.195Z,4.50
2023-02-01T11:28:33.856Z,4.77
2023-02-01T11:31:03.954Z,4.10
2023-02-01T11:33:36.324Z,4.00
2023-02-01T11:36:16.780Z,4.75
2023-02-01T11:41:29.432Z,4.30
2023-02-01T11:44:01.676Z,4.93
2023-02-01T11:46:32.673Z,3.45
2023-02-01T11:49:16.004Z,4.32
2023-02-01T11:51:56.614Z,3.80
2023-02-01T11:57:00.272Z,4.10
2023-02-01T11:59:34.500Z,4.70
2023-02-01T12:02:05.384Z,4.57
2023-02-01T12:04:58.586Z,5.18
2023-02-01T12:07:35.941Z,4.25
2023-02-01T12:10:08.161Z,4.22
2023-02-01T12:13:02.407Z,4.72
2023-02-01T12:15:49.858Z,4.60
2023-02-01T12:18:36.818Z,4.20
2023-02-01T12:21:16.893Z,5.75
2023-02-01T12:24:03.435Z,4.47
2023-02-01T12:26:46.701Z,4.40
2023-02-01T12:29:23.546Z,4.97
2023-02-01T12:32:04.719Z,4.78
2023-02-01T12:34:40.441Z,4.10
2023-02-01T12:37:27.253Z,4.43
2023-02-01T12:40:00.723Z,3.63
2023-02-01T12:42:33.647Z,3.65
2023-02-01T12:45:01.261Z,4.80
2023-02-01T12:47:34.701Z,4.75
2023-02-01T12:50:17.656Z,4.13
2023-02-01T12:52:48.525Z,4.65
2023-02-01T12:55:16.634Z,5.13
2023-02-01T12:57:45.420Z,4.45
2023-02-01T13:00:32.890Z,4.13
2023-02-01T13:03:00.489Z,3.83
2023-02-01T13:05:36.624Z,4.65
2023-02-01T13:08:10.280Z,4.15
2023-02-01T13:10:42.600Z,3.55
2023-02-01T13:13:22.441Z,4.78
2023-02-01T13:16:04.269Z,4.10
2023-02-01T13:18:40.329Z,4.10
2023-02-01T13:21:08.414Z,4.90
2023-02-01T13:23:37.398Z,3.88
2023-02-01T13:26:05.347Z,4.57
2023-02-01T13:28:44.039Z,4.10
2023-02-01T13:31:30.865Z,4.63
2023-02-01T13:34:10.554Z,4.75
2023-02-01T13:36:42.815Z,3.43
2023-02-01T13:39:11.108Z,3.85
2023-02-01T13:41:55.022Z,4.78
2023-02-01T13:44:43.854Z,3.90
2023-02-01T13:47:25.016Z,3.40
2023-02-01T13:49:54.090Z,3.83
2023-02-01T14:01:18.988Z,4.13
2023-02-01T14:03:56.628Z,3.75
2023-02-01T14:06:36.160Z,4.07
2023-02-01T14:09:15.306Z,3.80
2023-02-01T14:12:06.340Z,4.43
2023-02-01T14:14:34.331Z,4.63
2023-02-01T14:17:22.388Z,5.05
2023-02-01T14:19:50.146Z,4.25
2023-02-01T14:22:27.157Z,4.68
2023-02-01T14:24:56.120Z,3.88
2023-02-01T14:27:25.288Z,3.58
2023-02-01T14:30:00.579Z,5.00
2023-02-01T14:32:32.669Z,3.78
2023-02-01T14:35:02.098Z,4.85
2023-02-01T14:37:32.841Z,3.55
2023-02-01T14:40:03.896Z,4.00
2023-02-01T14:42:39.858Z,3.58
2023-02-01T14:45:22.846Z,3.97
2023-02-01T14:47:51.699Z,3.33
2023-02-01T14:50:22.220Z,4.07
2023-02-01T14:55:28.254Z,3.42
2023-02-01T14:57:57.676Z,3.30
2023-02-01T15:00:32.076Z,3.67
2023-02-01T15:03:18.091Z,3.95
2023-02-01T15:05:45.616Z,3.70
2023-02-01T15:11:05.238Z,4.72
2023-02-01T15:13:37.146Z,4.60
2023-02-01T15:16:06.107Z,4.90
2023-02-01T15:18:34.604Z,4.22
2023-02-01T15:21:09.464Z,4.70
2023-02-01T15:24:11.898Z,4.53
2023-02-01T15:26:39.710Z,4.35
2023-02-01T15:29:07.441Z,5.43
2023-02-01T15:31:40.001Z,5.25
2023-02-01T15:34:07.688Z,4.05
2023-02-01T15:36:36.434Z,6.28
2023-02-01T15:39:26.779Z,3.60
2023-02-01T15:41:58.514Z,5.75
2023-02-01T15:44:33.120Z,4.30
2023-02-01T15:47:01.539Z,4.40
2023-02-01T15:49:38.456Z,4.90
2023-02-01T15:52:13.068Z,4.13
2023-02-01T15:54:48.172Z,4.25
2023-02-01T15:57:21.041Z,5.15
2023-02-01T15:59:51.243Z,4.93
2023-02-01T16:02:30.324Z,4.65
2023-02-01T16:04:58.266Z,3.92
2023-02-01T16:07:34.809Z,4.05
2023-02-01T16:10:23.267Z,4.28
2023-02-01T16:12:53.095Z,4.60
2023-02-01T16:15:20.655Z,3.87
2023-02-01T16:17:48.421Z,4.38
2023-02-01T16:20:16.226Z,4.30
2023-02-01T16:22:43.739Z,4.20
2023-02-01T16:25:11.362Z,4.18
2023-02-01T16:27:39.281Z,4.68
2023-02-01T16:30:10.968Z,4.13
2023-02-01T16:32:39.725Z,3.75
2023-02-01T16:35:18.030Z,4.55
2023-02-01T16:37:45.932Z,5.85
2023-02-01T16:40:17.472Z,4.15
2023-02-01T16:42:45.380Z,3.58
2023-02-01T16:45:13.044Z,4.88
2023-02-01T16:47:41.718Z,3.83
2023-02-01T16:54:31.272Z,4.70
2023-02-01T16:57:02.039Z,4.00
2023-02-01T16:59:30.117Z,4.15
2023-02-01T17:01:57.991Z,4.10
2023-02-01T17:04:25.731Z,4.28
2023-02-01T17:06:53.436Z,4.75
2023-02-01T17:09:22.183Z,4.43
2023-02-01T17:11:49.853Z,4.55
2023-02-01T17:14:19.127Z,4.60
2023-02-01T17:16:50.733Z,4.32
2023-02-01T17:19:19.817Z,4.40
2023-02-01T17:21:56.990Z,4.07
2023-02-01T17:24:42.413Z,4.95
2023-02-01T17:27:18.487Z,4.68
2023-02-01T17:29:52.673Z,4.53
2023-02-01T17:32:21.889Z,5.25
2023-02-01T17:34:50.069Z,4.38
2023-02-01T17:37:20.907Z,5.28
2023-02-01T17:39:58.019Z,5.22
2023-02-01T17:42:26.652Z,4.75
2023-02-01T17:44:56.947Z,5.43
2023-02-01T17:47:25.926Z,4.68
2023-02-01T17:49:57.006Z,4.28
2023-02-01T17:52:26.419Z,4.45
2023-02-01T17:54:54.524Z,4.38
2023-02-01T17:57:41.415Z,4.40
2023-02-01T18:00:17.921Z,4.60
2023-02-01T18:02:47.054Z,4.20
2023-02-01T18:05:24.275Z,4.22
2023-02-01T18:07:52.326Z,3.67
2023-02-01T18:10:19.969Z,5.43
2023-02-01T18:12:47.786Z,4.13
2023-02-01T18:15:18.583Z,4.85
2023-02-01T18:17:46.649Z,3.83
2023-02-01T18:20:18.318Z,4.15
2023-02-01T18:22:50.426Z,4.32
2023-02-01T18:25:18.167Z,5.47
2023-02-01T18:27:48.510Z,4.35
2023-02-01T18:32:45.099Z,4.15
2023-02-01T18:35:20.762Z,4.03
2023-02-01T18:37:48.950Z,5.93
2023-02-01T18:40:17.516Z,4.43
2023-02-01T18:42:45.657Z,4.50
2023-02-01T18:45:30.177Z,4.32
2023-02-01T18:48:00.235Z,3.83
2023-02-01T18:50:29.743Z,4.70
2023-02-01T18:52:58.045Z,4.32
2023-02-01T18:55:26.757Z,5.13
2023-02-01T18:57:54.836Z,3.92
2023-02-01T19:00:23.386Z,3.67
2023-02-01T19:02:51.522Z,3.42
2023-02-01T19:05:19.525Z,3.92
2023-02-01T19:07:47.671Z,4.10
2023-02-01T19:10:19.187Z,4.53
2023-02-01T19:12:53.800Z,4.93
2023-02-01T19:15:22.304Z,4.53
2023-02-01T19:17:51.412Z,4.68
2023-02-01T19:20:20.293Z,3.88
2023-02-01T19:22:48.748Z,3.80
2023-02-01T19:25:20.925Z,3.47
2023-02-01T19:27:49.176Z,4.97
2023-02-01T19:30:17.996Z,4.78
2023-02-01T19:32:46.171Z,3.45
2023-02-01T19:35:15.334Z,4.88
2023-02-01T19:37:43.967Z,4.45
2023-02-01T19:40:14.240Z,3.97
2023-02-01T19:42:41.889Z,4.18
2023-02-01T19:45:10.261Z,4.43
2023-02-01T19:47:37.894Z,4.05
2023-02-01T19:50:07.259Z,5.35
2023-02-01T19:52:36.234Z,4.25
2023-02-01T19:55:04.405Z,3.60
2023-02-01T19:57:32.114Z,4.10
2023-02-01T20:00:00.082Z,4.55
2023-02-01T20:02:28.845Z,3.35
2023-02-01T20:04:56.523Z,4.43
2023-02-01T20:07:24.270Z,4.82
2023-02-01T20:09:52.679Z,4.50
2023-02-01T20:12:20.222Z,3.78
2023-02-01T20:14:48.652Z,4.75
2023-02-01T20:17:17.991Z,4.38
2023-02-01T20:19:45.620Z,4.57
2023-02-01T20:22:14.686Z,3.85
2023-02-01T20:24:44.570Z,4.57
2023-02-01T20:27:14.246Z,5.13
2023-02-01T20:29:42.635Z,3.95
2023-02-01T20:32:10.468Z,3.42
2023-02-01T20:34:38.090Z,3.83
2023-02-01T20:37:05.963Z,4.55
2023-02-01T20:39:33.811Z,4.07
2023-02-01T20:42:01.342Z,5.72
2023-02-01T20:44:28.816Z,4.30
2023-02-01T20:46:56.691Z,4.95
2023-02-01T20:49:25.007Z,4.28
2023-02-01T20:51:52.872Z,4.65
2023-02-01T20:54:20.381Z,3.97
2023-02-01T20:56:48.537Z,4.47
2023-02-01T20:59:17.195Z,4.05
2023-02-01T21:01:53.815Z,3.83
2023-02-01T21:04:23.022Z,12.68
2023-02-01T21:06:50.820Z,27.17
2023-02-01T21:09:18.821Z,19.90
2023-02-01T21:11:46.527Z,12.32
2023-02-01T21:14:15.300Z,3.92
2023-02-01T21:16:43.024Z,3.53
2023-02-01T21:19:11.761Z,4.07
2023-02-01T21:21:39.509Z,5.78
2023-02-01T21:24:07.938Z,4.43
2023-02-01T21:26:41.535Z,3.72
2023-02-01T21:29:13.778Z,3.80
2023-02-01T21:31:42.579Z,3.95
2023-02-01T21:34:10.651Z,4.35
2023-02-01T21:36:38.458Z,4.50
2023-02-01T21:39:07.890Z,3.47
2023-02-01T21:41:55.133Z,3.83
2023-02-01T21:44:24.545Z,4.00
2023-02-01T21:46:52.039Z,4.50
2023-02-01T21:49:20.023Z,3.38
2023-02-01T21:51:48.094Z,4.00
2023-02-01T21:54:17.641Z,3.95
2023-02-01T21:56:45.981Z,3.97
2023-02-01T21:59:14.909Z,3.63
2023-02-01T22:01:42.938Z,4.45
2023-02-01T22:04:10.907Z,3.85
2023-02-01T22:06:43.034Z,3.75
2023-02-01T22:09:18.996Z,3.35
2023-02-01T22:11:47.199Z,3.20
2023-02-01T22:14:16.065Z,3.35
2023-02-01T22:16:48.046Z,4.03
2023-02-01T22:19:17.117Z,3.15
2023-02-01T22:21:46.315Z,3.42
2023-02-01T22:24:18.276Z,3.10
2023-02-01T22:26:50.138Z,3.53
2023-02-01T22:29:21.445Z,3.35
2023-02-01T22:31:51.340Z,3.45
2023-02-01T22:34:19.031Z,3.08
2023-02-01T22:36:50.661Z,4.45
2023-02-01T22:39:18.417Z,3.80
2023-02-01T22:41:46.440Z,3.47
2023-02-01T22:44:14.392Z,3.65
2023-02-01T22:46:42.474Z,3.78
2023-02-01T22:49:10.754Z,3.55
2023-02-01T22:51:38.761Z,3.70
2023-02-01T22:54:06.792Z,4.22
2023-02-01T22:56:35.785Z,3.63
2023-02-01T22:59:07.660Z,3.65
2023-02-01T23:01:35.881Z,3.22
2023-02-01T23:04:05.525Z,4.15
2023-02-01T23:06:33.782Z,3.90
2023-02-01T23:09:03.907Z,3.70
2023-02-01T23:11:31.740Z,3.30
2023-02-01T23:13:59.635Z,3.45
2023-02-01T23:16:27.496Z,3.70
2023-02-01T23:18:55.077Z,4.13
2023-02-01T23:21:23.713Z,3.60
2023-02-01T23:23:55.003Z,4.65
2023-02-01T23:26:24.282Z,3.20
2023-02-01T23:28:54.140Z,3.67
2023-02-01T23:31:23.088Z,3.50
2023-02-01T23:33:54.798Z,4.00
2023-02-01T23:36:23.192Z,3.13
2023-02-01T23:38:50.955Z,3.78
2023-02-01T23:41:20.093Z,3.63
2023-02-01T23:44:00.732Z,4.03
2023-02-01T23:46:48.486Z,3.70
2023-02-01T23:49:19.020Z,4.80
2023-02-01T23:54:17.564Z,3.95
2023-02-01T23:56:46.078Z,4.00
2023-02-01T23:59:19.755Z,4.10
