createdAt,value
2018-10-09T00:01:36.100Z,14.60
2018-10-09T00:04:04.383Z,14.17
2018-10-09T00:06:32.591Z,14.70
2018-10-09T00:09:00.718Z,13.93
2018-10-09T00:11:28.860Z,13.73
2018-10-09T00:13:56.998Z,13.53
2018-10-09T00:16:25.078Z,13.50
2018-10-09T00:18:53.243Z,12.67
2018-10-09T00:21:21.385Z,13.40
2018-10-09T00:23:49.503Z,14.57
2018-10-09T00:26:17.630Z,12.90
2018-10-09T00:28:45.830Z,15.20
2018-10-09T00:31:14.001Z,13.87
2018-10-09T00:33:42.169Z,14.97
2018-10-09T00:36:10.299Z,15.53
2018-10-09T00:38:38.320Z,14.80
2018-10-09T00:41:06.656Z,14.20
2018-10-09T00:43:34.876Z,14.33
2018-10-09T00:46:03.267Z,14.67
2018-10-09T00:48:31.420Z,14.07
2018-10-09T00:50:59.815Z,13.87
2018-10-09T00:53:27.918Z,13.97
2018-10-09T00:55:55.990Z,14.23
2018-10-09T00:58:24.131Z,13.97
2018-10-09T01:00:52.271Z,13.30
2018-10-09T01:03:20.411Z,14.10
2018-10-09T01:05:48.564Z,15.70
2018-10-09T01:08:16.609Z,14.63
2018-10-09T01:10:44.739Z,15.80
2018-10-09T01:13:12.916Z,14.03
2018-10-09T01:15:41.089Z,16.13
2018-10-09T01:18:09.195Z,15.03
2018-10-09T01:20:37.327Z,14.70
2018-10-09T01:23:06.309Z,15.50
2018-10-09T01:25:35.289Z,13.37
2018-10-09T01:28:03.476Z,13.50
2018-10-09T01:30:32.553Z,13.60
2018-10-09T01:33:01.348Z,14.30
2018-10-09T01:35:29.688Z,14.77
2018-10-09T01:37:58.096Z,13.70
2018-10-09T01:40:26.207Z,13.50
2018-10-09T01:42:54.459Z,14.00
2018-10-09T01:45:22.600Z,14.60
2018-10-09T01:47:50.994Z,15.07
2018-10-09T01:50:19.142Z,14.70
2018-10-09T01:52:47.236Z,14.97
2018-10-09T01:55:15.620Z,15.10
2018-10-09T01:57:44.468Z,14.43
2018-10-09T02:00:12.819Z,15.53
2018-10-09T02:02:41.298Z,14.30
2018-10-09T02:05:09.612Z,15.13
2018-10-09T02:07:37.715Z,15.13
2018-10-09T02:10:05.950Z,14.10
2018-10-09T02:12:34.202Z,15.40
2018-10-09T02:15:02.695Z,15.13
2018-10-09T02:17:31.098Z,14.70
2018-10-09T02:19:59.159Z,14.70
2018-10-09T02:22:27.246Z,15.97
2018-10-09T02:24:55.258Z,15.50
2018-10-09T02:27:23.332Z,16.00
2018-10-09T02:29:51.451Z,16.83
2018-10-09T02:32:19.635Z,15.53
2018-10-09T02:34:47.747Z,16.30
2018-10-09T02:37:15.927Z,15.13
2018-10-09T02:39:44.091Z,14.00
2018-10-09T02:42:12.243Z,15.90
2018-10-09T02:44:40.292Z,16.20
2018-10-09T02:47:08.404Z,13.80
2018-10-09T02:49:36.591Z,14.70
2018-10-09T02:52:04.812Z,15.43
2018-10-09T02:54:32.842Z,15.50
2018-10-09T02:57:01.009Z,15.20
2018-10-09T02:59:29.110Z,15.50
2018-10-09T03:01:57.169Z,15.20
2018-10-09T03:04:25.322Z,15.23
2018-10-09T03:06:53.385Z,15.83
2018-10-09T03:09:21.497Z,17.20
2018-10-09T03:11:49.645Z,17.07
2018-10-09T03:14:17.862Z,18.37
2018-10-09T03:16:45.887Z,17.03
2018-10-09T03:19:13.971Z,16.50
2018-10-09T03:21:42.021Z,15.20
2018-10-09T03:24:10.169Z,15.40
2018-10-09T03:26:38.325Z,16.90
2018-10-09T03:29:06.861Z,16.90
2018-10-09T03:31:34.992Z,16.73
2018-10-09T03:34:03.103Z,17.30
2018-10-09T03:36:31.275Z,16.93
2018-10-09T03:39:00.330Z,16.60
2018-10-09T03:41:28.580Z,17.17
2018-10-09T03:43:56.779Z,16.97
2018-10-09T03:46:25.005Z,17.50
2018-10-09T03:48:53.120Z,18.47
2018-10-09T03:51:21.297Z,17.63
2018-10-09T03:53:49.446Z,17.00
2018-10-09T03:56:17.595Z,19.17
2018-10-09T03:58:45.677Z,16.70
2018-10-09T04:01:13.843Z,17.50
2018-10-09T04:03:41.940Z,17.30
2018-10-09T04:06:10.013Z,17.47
2018-10-09T04:08:38.156Z,18.43
2018-10-09T04:11:06.381Z,17.17
2018-10-09T04:13:34.483Z,17.30
2018-10-09T04:16:02.592Z,16.70
2018-10-09T04:18:30.644Z,18.57
2018-10-09T04:20:58.793Z,17.23
2018-10-09T04:23:26.924Z,17.93
2018-10-09T04:25:55.070Z,16.07
2018-10-09T04:28:23.147Z,16.20
2018-10-09T04:30:51.340Z,15.10
2018-10-09T04:33:19.462Z,16.17
2018-10-09T04:35:47.572Z,16.17
2018-10-09T04:38:15.671Z,15.53
2018-10-09T04:40:43.799Z,16.30
2018-10-09T04:43:12.081Z,16.17
2018-10-09T04:45:40.241Z,16.70
2018-10-09T04:48:08.355Z,15.77
2018-10-09T04:50:36.495Z,15.23
2018-10-09T04:53:04.721Z,17.20
2018-10-09T04:55:32.733Z,15.23
2018-10-09T04:58:00.821Z,16.30
2018-10-09T05:00:29.007Z,16.53
2018-10-09T05:02:57.113Z,16.23
2018-10-09T05:05:25.248Z,17.03
2018-10-09T05:07:53.315Z,17.57
2018-10-09T05:10:21.467Z,17.87
2018-10-09T05:12:49.560Z,17.60
2018-10-09T05:15:17.717Z,17.83
2018-10-09T05:17:45.778Z,16.53
2018-10-09T05:20:13.895Z,18.77
2018-10-09T05:22:41.933Z,18.73
2018-10-09T05:25:10.058Z,17.80
2018-10-09T05:27:38.163Z,18.50
2018-10-09T05:30:06.352Z,18.37
2018-10-09T05:32:35.201Z,19.73
2018-10-09T05:35:03.378Z,19.80
2018-10-09T05:37:31.456Z,23.10
2018-10-09T05:39:59.492Z,23.53
2018-10-09T05:42:27.592Z,24.93
2018-10-09T05:44:55.683Z,26.27
2018-10-09T05:47:23.780Z,27.05
2018-10-09T05:49:51.951Z,23.75
2018-10-09T05:52:20.131Z,24.55
2018-10-09T05:54:48.222Z,26.13
2018-10-09T05:57:16.426Z,26.52
2018-10-09T05:59:44.547Z,24.50
2018-10-09T06:02:12.723Z,23.07
2018-10-09T06:04:40.803Z,25.05
2018-10-09T06:07:09.032Z,27.00
2018-10-09T06:09:37.168Z,25.95
2018-10-09T06:12:05.363Z,27.77
2018-10-09T06:14:34.699Z,24.40
2018-10-09T06:17:02.809Z,25.50
2018-10-09T06:19:30.856Z,25.00
2018-10-09T06:21:58.966Z,26.70
2018-10-09T06:24:27.118Z,27.07
2018-10-09T06:26:55.338Z,28.07
2018-10-09T06:29:23.506Z,28.40
2018-10-09T06:31:51.698Z,26.27
2018-10-09T06:34:20.014Z,27.07
2018-10-09T06:36:48.144Z,25.07
2018-10-09T06:39:16.334Z,24.30
2018-10-09T06:41:44.422Z,25.00
2018-10-09T06:44:12.541Z,24.23
2018-10-09T06:46:40.645Z,24.25
2018-10-09T06:49:08.827Z,21.40
2018-10-09T06:51:37.098Z,26.30
2018-10-09T06:54:05.340Z,26.33
2018-10-09T06:56:33.384Z,25.93
2018-10-09T06:59:01.668Z,24.03
2018-10-09T07:01:29.996Z,24.77
2018-10-09T07:03:58.192Z,24.67
2018-10-09T07:06:26.388Z,26.47
2018-10-09T07:08:54.538Z,27.83
2018-10-09T07:11:22.877Z,26.03
2018-10-09T07:13:50.984Z,27.33
2018-10-09T07:16:19.145Z,29.30
2018-10-09T07:18:47.233Z,26.03
2018-10-09T07:21:15.554Z,29.30
2018-10-09T07:23:43.753Z,27.87
2018-10-09T07:26:12.178Z,27.30
2018-10-09T07:28:40.424Z,26.70
2018-10-09T07:31:08.568Z,28.20
2018-10-09T07:33:36.974Z,26.90
2018-10-09T07:36:05.273Z,27.13
2018-10-09T07:38:33.454Z,25.73
2018-10-09T07:41:01.614Z,26.90
2018-10-09T07:43:29.786Z,28.47
2018-10-09T07:45:57.973Z,24.80
2018-10-09T07:48:26.208Z,26.93
2018-10-09T07:50:54.376Z,30.07
2018-10-09T07:53:22.542Z,28.20
2018-10-09T07:55:50.811Z,28.03
2018-10-09T07:58:19.070Z,28.07
2018-10-09T08:00:47.424Z,28.17
2018-10-09T08:03:15.604Z,27.30
2018-10-09T08:05:43.782Z,27.87
2018-10-09T08:08:12.025Z,29.63
2018-10-09T08:10:40.241Z,28.20
2018-10-09T08:13:08.499Z,28.93
2018-10-09T08:15:36.986Z,28.67
2018-10-09T08:18:05.649Z,28.77
2018-10-09T08:20:34.311Z,29.23
2018-10-09T08:23:02.628Z,27.33
2018-10-09T08:25:30.880Z,26.50
2018-10-09T08:27:59.179Z,25.70
2018-10-09T08:30:27.579Z,26.93
2018-10-09T08:32:55.847Z,27.03
2018-10-09T08:35:24.214Z,26.07
2018-10-09T08:37:54.575Z,25.43
2018-10-09T08:40:23.891Z,26.60
2018-10-09T08:42:53.337Z,26.73
2018-10-09T08:45:23.957Z,25.73
2018-10-09T08:47:53.418Z,27.23
2018-10-09T08:50:35.516Z,25.60
2018-10-09T08:53:07.212Z,24.90
2018-10-09T08:55:35.985Z,24.57
2018-10-09T08:58:04.158Z,22.53
2018-10-09T09:00:32.599Z,23.40
2018-10-09T09:03:00.828Z,23.03
2018-10-09T09:05:29.110Z,25.03
2018-10-09T09:07:57.346Z,26.13
2018-10-09T09:10:25.600Z,24.10
2018-10-09T09:12:53.731Z,25.17
2018-10-09T09:15:22.148Z,24.93
2018-10-09T09:17:50.391Z,26.20
2018-10-09T09:20:18.596Z,24.47
2018-10-09T09:22:47.169Z,25.70
2018-10-09T09:25:15.389Z,25.40
2018-10-09T09:27:43.716Z,25.57
2018-10-09T09:30:11.976Z,25.57
2018-10-09T09:32:40.592Z,24.90
2018-10-09T09:35:08.834Z,32.47
2018-10-09T09:37:37.105Z,27.10
2018-10-09T09:40:05.822Z,26.93
2018-10-09T09:42:34.223Z,26.00
2018-10-09T09:45:02.333Z,26.97
2018-10-09T09:47:30.672Z,26.20
2018-10-09T09:49:59.029Z,26.33
2018-10-09T09:52:27.207Z,27.07
2018-10-09T09:54:55.526Z,25.50
2018-10-09T09:57:23.760Z,28.27
2018-10-09T09:59:52.094Z,25.00
2018-10-09T10:02:20.573Z,24.27
2018-10-09T10:04:48.796Z,23.03
2018-10-09T10:07:17.612Z,25.10
2018-10-09T10:09:45.816Z,26.97
2018-10-09T10:12:14.010Z,25.47
2018-10-09T10:14:43.184Z,25.00
2018-10-09T10:17:12.020Z,24.40
2018-10-09T10:19:41.293Z,25.20
2018-10-09T10:22:09.542Z,24.83
2018-10-09T10:24:37.776Z,25.07
2018-10-09T10:27:05.956Z,26.73
2018-10-09T10:29:34.124Z,25.93
2018-10-09T10:32:02.292Z,24.90
2018-10-09T10:34:30.466Z,22.60
2018-10-09T10:36:58.726Z,25.00
2018-10-09T10:39:26.918Z,25.53
2018-10-09T10:41:55.100Z,26.40
2018-10-09T10:44:23.555Z,27.70
2018-10-09T10:46:52.083Z,29.33
2018-10-09T10:49:21.324Z,27.40
2018-10-09T10:51:49.597Z,28.30
2018-10-09T10:54:18.422Z,27.43
2018-10-09T10:56:46.801Z,24.23
2018-10-09T10:59:15.139Z,25.03
2018-10-09T11:01:43.626Z,23.53
2018-10-09T11:04:11.828Z,22.43
2018-10-09T11:06:40.242Z,23.70
2018-10-09T11:09:10.284Z,29.30
2018-10-09T11:11:38.855Z,21.80
2018-10-09T11:14:07.437Z,25.53
2018-10-09T11:16:35.773Z,23.17
2018-10-09T11:19:03.943Z,21.70
2018-10-09T11:21:32.310Z,22.90
2018-10-09T11:24:00.707Z,23.87
2018-10-09T11:26:29.029Z,29.20
2018-10-09T11:28:57.469Z,25.93
2018-10-09T11:31:25.716Z,22.70
2018-10-09T11:33:53.995Z,21.63
2018-10-09T11:36:22.276Z,24.83
2018-10-09T11:38:50.536Z,22.93
2018-10-09T11:41:18.662Z,25.07
2018-10-09T11:43:46.933Z,31.10
2018-10-09T11:46:15.186Z,31.90
2018-10-09T11:48:43.479Z,23.87
2018-10-09T11:51:11.739Z,32.87
2018-10-09T11:53:40.143Z,24.83
2018-10-09T11:56:08.413Z,24.30
2018-10-09T11:58:36.735Z,26.93
2018-10-09T12:01:07.559Z,24.07
2018-10-09T12:03:36.105Z,25.93
2018-10-09T12:06:04.701Z,31.13
2018-10-09T12:08:33.021Z,29.67
2018-10-09T12:11:01.863Z,24.67
2018-10-09T12:13:30.195Z,25.57
2018-10-09T12:15:58.438Z,23.90
2018-10-09T12:18:26.813Z,25.13
2018-10-09T12:20:55.095Z,23.20
2018-10-09T12:23:23.422Z,24.80
2018-10-09T12:25:51.677Z,24.07
2018-10-09T12:28:19.891Z,22.37
2018-10-09T12:30:48.327Z,23.97
2018-10-09T12:33:16.548Z,22.70
2018-10-09T12:35:44.811Z,24.10
2018-10-09T12:38:13.224Z,23.80
2018-10-09T12:40:41.330Z,23.20
2018-10-09T12:43:09.654Z,25.77
2018-10-09T12:45:37.887Z,25.03
2018-10-09T12:48:06.360Z,24.30
2018-10-09T12:50:34.655Z,25.50
2018-10-09T12:53:03.026Z,25.43
2018-10-09T12:55:31.188Z,26.00
2018-10-09T12:57:59.506Z,25.97
2018-10-09T13:00:27.739Z,24.20
2018-10-09T13:02:55.933Z,25.77
2018-10-09T13:05:24.180Z,24.87
2018-10-09T13:07:52.582Z,25.00
2018-10-09T13:10:20.699Z,23.70
2018-10-09T13:12:48.912Z,25.73
2018-10-09T13:15:17.108Z,24.40
2018-10-09T13:17:45.428Z,24.23
2018-10-09T13:20:13.510Z,24.50
2018-10-09T13:22:41.707Z,24.40
2018-10-09T13:25:09.878Z,25.03
2018-10-09T13:27:38.132Z,23.83
2018-10-09T13:30:07.035Z,23.33
2018-10-09T13:32:35.201Z,23.00
2018-10-09T13:35:03.476Z,23.50
2018-10-09T13:37:31.710Z,24.83
2018-10-09T13:39:59.933Z,23.57
2018-10-09T13:42:28.182Z,23.60
2018-10-09T13:44:56.447Z,22.53
2018-10-09T13:47:24.616Z,22.50
2018-10-09T13:49:52.859Z,23.03
2018-10-09T13:52:21.149Z,23.47
2018-10-09T13:54:49.587Z,22.47
2018-10-09T13:57:18.037Z,21.70
2018-10-09T13:59:46.497Z,22.90
2018-10-09T14:02:14.772Z,24.27
2018-10-09T14:04:43.057Z,23.77
2018-10-09T14:07:11.320Z,21.77
2018-10-09T14:09:39.621Z,23.37
2018-10-09T14:12:08.007Z,23.90
2018-10-09T14:14:36.378Z,22.73
2018-10-09T14:17:04.714Z,23.37
2018-10-09T14:19:32.965Z,22.07
2018-10-09T14:22:01.305Z,20.90
2018-10-09T14:24:29.670Z,21.70
2018-10-09T14:26:57.873Z,21.83
2018-10-09T14:29:26.142Z,20.97
2018-10-09T14:31:54.410Z,20.70
2018-10-09T14:34:22.760Z,19.77
2018-10-09T14:36:51.125Z,20.20
2018-10-09T14:39:19.458Z,19.10
2018-10-09T14:41:48.264Z,20.07
2018-10-09T14:44:16.492Z,20.23
2018-10-09T14:46:44.810Z,19.13
2018-10-09T14:49:13.162Z,20.73
2018-10-09T14:51:41.498Z,19.97
2018-10-09T14:54:09.772Z,19.53
2018-10-09T14:56:38.153Z,19.83
2018-10-09T14:59:06.518Z,19.17
2018-10-09T15:01:34.949Z,19.37
2018-10-09T15:04:03.189Z,19.50
2018-10-09T15:06:31.448Z,18.30
2018-10-09T15:08:59.726Z,17.70
2018-10-09T15:11:27.993Z,19.07
2018-10-09T15:13:56.274Z,18.20
2018-10-09T15:16:24.681Z,18.20
2018-10-09T15:18:52.829Z,18.10
2018-10-09T15:21:21.042Z,18.00
2018-10-09T15:23:49.262Z,17.83
2018-10-09T15:26:17.588Z,18.67
2018-10-09T15:28:45.847Z,18.37
2018-10-09T15:31:14.126Z,16.87
2018-10-09T15:33:42.447Z,17.50
2018-10-09T15:36:10.799Z,18.83
2018-10-09T15:38:39.189Z,18.63
2018-10-09T15:41:07.445Z,18.20
2018-10-09T15:43:35.687Z,16.73
2018-10-09T15:46:04.622Z,17.53
2018-10-09T15:48:32.865Z,16.47
2018-10-09T15:51:01.190Z,15.93
2018-10-09T15:53:29.439Z,16.70
2018-10-09T15:55:57.712Z,17.27
2018-10-09T15:58:26.004Z,16.60
2018-10-09T16:00:54.181Z,15.30
2018-10-09T16:03:22.462Z,17.33
2018-10-09T16:05:50.778Z,18.50
2018-10-09T16:08:19.146Z,19.10
2018-10-09T16:10:47.573Z,17.60
2018-10-09T16:13:15.860Z,18.03
2018-10-09T16:15:44.169Z,17.50
2018-10-09T16:18:12.487Z,17.87
2018-10-09T16:20:41.830Z,17.70
2018-10-09T16:23:10.140Z,17.30
2018-10-09T16:25:38.429Z,16.87
2018-10-09T16:28:07.330Z,18.10
2018-10-09T16:30:35.612Z,19.10
2018-10-09T16:33:03.979Z,19.90
2018-10-09T16:35:32.227Z,21.57
2018-10-09T16:38:00.696Z,20.20
2018-10-09T16:40:29.072Z,23.23
2018-10-09T16:42:57.449Z,21.60
2018-10-09T16:45:25.767Z,20.80
2018-10-09T16:47:54.223Z,20.93
2018-10-09T16:50:22.592Z,20.73
2018-10-09T16:52:50.877Z,20.10
2018-10-09T16:55:19.326Z,21.63
2018-10-09T16:57:47.741Z,20.90
2018-10-09T17:00:16.364Z,20.40
2018-10-09T17:02:44.701Z,20.97
2018-10-09T17:05:13.101Z,21.67
2018-10-09T17:07:41.499Z,22.00
2018-10-09T17:10:09.900Z,22.53
2018-10-09T17:12:38.232Z,22.00
2018-10-09T17:15:06.633Z,22.10
2018-10-09T17:17:35.265Z,21.63
2018-10-09T17:20:04.208Z,20.50
2018-10-09T17:22:32.511Z,20.37
2018-10-09T17:25:00.955Z,23.27
2018-10-09T17:27:29.411Z,22.77
2018-10-09T17:29:57.892Z,21.73
2018-10-09T17:32:26.342Z,22.00
2018-10-09T17:34:54.644Z,22.20
2018-10-09T17:37:23.069Z,22.00
2018-10-09T17:39:51.670Z,22.70
2018-10-09T17:42:19.999Z,23.60
2018-10-09T17:44:48.395Z,22.00
2018-10-09T17:47:16.863Z,24.40
2018-10-09T17:49:45.157Z,23.27
2018-10-09T17:52:13.643Z,22.37
2018-10-09T17:54:42.345Z,23.23
2018-10-09T17:57:10.880Z,22.57
2018-10-09T17:59:39.168Z,23.97
2018-10-09T18:02:07.492Z,23.80
2018-10-09T18:04:35.761Z,23.00
2018-10-09T18:07:04.366Z,24.27
2018-10-09T18:09:32.690Z,22.63
2018-10-09T18:12:01.035Z,23.67
2018-10-09T18:14:29.349Z,23.10
2018-10-09T18:16:57.910Z,23.27
2018-10-09T18:19:26.390Z,23.07
2018-10-09T18:21:54.693Z,23.87
2018-10-09T18:24:22.984Z,24.50
2018-10-09T18:26:51.341Z,25.33
2018-10-09T18:29:19.878Z,23.40
2018-10-09T18:31:48.255Z,24.70
2018-10-09T18:34:16.702Z,25.80
2018-10-09T18:36:45.111Z,23.70
2018-10-09T18:39:15.685Z,25.87
2018-10-09T18:41:45.032Z,26.20
2018-10-09T18:44:13.868Z,26.00
2018-10-09T18:46:42.249Z,25.70
2018-10-09T18:49:10.700Z,24.30
2018-10-09T18:51:39.065Z,25.00
2018-10-09T18:54:07.674Z,25.80
2018-10-09T18:56:36.052Z,25.70
2018-10-09T18:59:04.444Z,24.20
2018-10-09T19:01:32.801Z,25.47
2018-10-09T19:04:01.597Z,26.23
2018-10-09T19:06:29.875Z,25.03
2018-10-09T19:08:58.255Z,25.77
2018-10-09T19:11:27.242Z,25.47
2018-10-09T19:13:56.583Z,24.60
2018-10-09T19:16:25.348Z,24.60
2018-10-09T19:18:53.921Z,25.40
2018-10-09T19:21:23.320Z,23.37
2018-10-09T19:23:53.300Z,23.90
2018-10-09T19:26:23.063Z,23.40
2018-10-09T19:28:51.649Z,23.73
2018-10-09T19:31:20.007Z,22.67
2018-10-09T19:33:48.587Z,24.40
2018-10-09T19:36:16.877Z,24.17
2018-10-09T19:38:45.175Z,25.20
2018-10-09T19:41:13.717Z,25.13
2018-10-09T19:43:42.098Z,25.10
2018-10-09T19:46:10.361Z,23.97
2018-10-09T19:48:38.983Z,23.83
2018-10-09T19:51:07.591Z,23.90
2018-10-09T19:53:35.757Z,23.07
2018-10-09T19:56:04.224Z,23.50
2018-10-09T19:58:32.613Z,25.17
2018-10-09T20:01:01.022Z,24.03
2018-10-09T20:03:29.758Z,23.47
2018-10-09T20:05:58.152Z,24.37
2018-10-09T20:08:26.483Z,23.53
2018-10-09T20:10:55.058Z,24.60
2018-10-09T20:13:23.376Z,23.63
2018-10-09T20:15:51.716Z,25.90
2018-10-09T20:18:20.067Z,24.27
2018-10-09T20:20:48.380Z,24.20
2018-10-09T20:23:17.130Z,26.13
2018-10-09T20:25:45.427Z,24.13
2018-10-09T20:28:13.810Z,23.93
2018-10-09T20:30:42.611Z,25.63
2018-10-09T20:33:11.356Z,24.90
2018-10-09T20:35:40.627Z,23.47
2018-10-09T20:38:10.683Z,22.30
2018-10-09T20:40:38.990Z,22.03
2018-10-09T20:43:08.269Z,23.97
2018-10-09T20:45:36.831Z,24.70
2018-10-09T20:48:05.278Z,24.30
2018-10-09T20:50:33.551Z,23.97
2018-10-09T20:53:01.897Z,25.53
2018-10-09T20:55:34.138Z,24.47
2018-10-09T20:58:02.661Z,23.40
2018-10-09T21:00:31.014Z,24.90
2018-10-09T21:02:59.441Z,24.50
2018-10-09T21:05:28.761Z,23.23
2018-10-09T21:07:57.954Z,24.17
2018-10-09T21:10:26.268Z,25.00
2018-10-09T21:12:54.589Z,25.40
2018-10-09T21:15:24.214Z,25.30
2018-10-09T21:17:53.147Z,24.83
2018-10-09T21:20:21.873Z,24.87
2018-10-09T21:22:51.479Z,25.60
2018-10-09T21:25:22.184Z,23.40
2018-10-09T21:27:50.933Z,22.77
2018-10-09T21:30:19.275Z,21.57
2018-10-09T21:32:47.524Z,22.37
2018-10-09T21:35:15.737Z,22.13
2018-10-09T21:37:43.991Z,23.37
2018-10-09T21:40:12.398Z,22.63
2018-10-09T21:42:40.546Z,23.33
2018-10-09T21:45:08.833Z,23.97
2018-10-09T21:47:40.896Z,23.13
2018-10-09T21:50:09.177Z,22.23
2018-10-09T21:52:37.413Z,20.93
2018-10-09T21:55:05.648Z,22.27
2018-10-09T21:57:33.985Z,25.77
2018-10-09T22:00:02.462Z,23.80
2018-10-09T22:02:30.670Z,24.87
2018-10-09T22:04:59.106Z,24.80
2018-10-09T22:07:27.524Z,28.30
2018-10-09T22:09:55.697Z,28.40
2018-10-09T22:12:23.855Z,25.53
2018-10-09T22:14:52.258Z,24.13
2018-10-09T22:17:21.371Z,24.40
2018-10-09T22:19:49.768Z,23.93
2018-10-09T22:22:17.946Z,25.10
2018-10-09T22:24:46.155Z,25.40
2018-10-09T22:27:14.358Z,24.87
2018-10-09T22:29:42.562Z,26.97
2018-10-09T22:32:11.015Z,24.53
2018-10-09T22:34:39.415Z,26.13
2018-10-09T22:37:07.649Z,24.57
2018-10-09T22:39:35.874Z,24.40
2018-10-09T22:42:04.071Z,26.27
2018-10-09T22:44:32.330Z,25.33
2018-10-09T22:47:00.521Z,25.43
2018-10-09T22:49:28.933Z,25.10
2018-10-09T22:51:57.157Z,25.53
2018-10-09T22:54:25.512Z,26.30
2018-10-09T22:56:53.866Z,28.17
2018-10-09T22:59:22.080Z,26.50
2018-10-09T23:01:50.340Z,24.77
2018-10-09T23:04:18.468Z,27.43
2018-10-09T23:06:46.870Z,26.70
2018-10-09T23:09:15.109Z,25.17
2018-10-09T23:11:43.422Z,24.27
2018-10-09T23:14:12.228Z,26.67
2018-10-09T23:16:40.284Z,26.37
2018-10-09T23:19:08.441Z,26.10
2018-10-09T23:21:36.549Z,26.70
2018-10-09T23:24:04.645Z,24.70
2018-10-09T23:26:32.724Z,23.67
2018-10-09T23:29:00.867Z,25.50
2018-10-09T23:31:28.961Z,25.20
2018-10-09T23:33:57.016Z,26.00
2018-10-09T23:36:25.178Z,24.20
2018-10-09T23:38:53.234Z,24.90
2018-10-09T23:41:21.413Z,24.17
2018-10-09T23:43:49.483Z,24.67
2018-10-09T23:46:17.579Z,24.87
2018-10-09T23:48:45.674Z,25.97
2018-10-09T23:51:13.741Z,25.90
2018-10-09T23:53:41.812Z,26.00
2018-10-09T23:56:09.990Z,26.47
2018-10-09T23:58:38.032Z,27.80
