createdAt,value
2023-04-20T00:02:03.184Z,102194.13
2023-04-20T00:04:29.995Z,102185.91
2023-04-20T00:06:59.383Z,102186.78
2023-04-20T00:09:27.230Z,102182.31
2023-04-20T00:11:53.837Z,102181.47
2023-04-20T00:14:20.661Z,102167.75
2023-04-20T00:16:49.076Z,102167.75
2023-04-20T00:19:15.989Z,102155.94
2023-04-20T00:21:43.033Z,102149.59
2023-04-20T00:24:09.565Z,102145.16
2023-04-20T00:26:36.015Z,102143.28
2023-04-20T00:29:02.908Z,102139.66
2023-04-20T00:31:31.825Z,102137.78
2023-04-20T00:33:58.417Z,102128.00
2023-04-20T00:36:25.007Z,102130.59
2023-04-20T00:38:51.479Z,102125.09
2023-04-20T00:41:18.019Z,102122.38
2023-04-20T00:43:52.919Z,102119.63
2023-04-20T00:46:19.974Z,102107.41
2023-04-20T00:48:47.400Z,102111.16
2023-04-20T00:51:14.271Z,102112.88
2023-04-20T00:53:41.223Z,102111.84
2023-04-20T00:56:08.300Z,102111.00
2023-04-20T00:58:34.799Z,102097.31
2023-04-20T01:01:01.326Z,102092.84
2023-04-20T01:03:28.239Z,102085.47
2023-04-20T01:05:54.942Z,102075.38
2023-04-20T01:08:25.943Z,102067.16
2023-04-20T01:10:52.598Z,102070.06
2023-04-20T01:13:19.121Z,102066.47
2023-04-20T01:15:45.625Z,102062.72
2023-04-20T01:18:12.154Z,102058.25
2023-04-20T01:20:38.757Z,102051.75
2023-04-20T01:23:05.545Z,102054.50
2023-04-20T01:25:32.099Z,102047.28
2023-04-20T01:27:58.564Z,102036.34
2023-04-20T01:30:25.202Z,102037.19
2023-04-20T01:32:51.888Z,102031.88
2023-04-20T01:35:18.400Z,102021.94
2023-04-20T01:37:45.236Z,102021.78
2023-04-20T01:40:13.748Z,102009.97
2023-04-20T01:42:40.899Z,102011.00
2023-04-20T01:45:08.396Z,102007.41
2023-04-20T01:47:35.389Z,102005.53
2023-04-20T01:50:02.024Z,102001.06
2023-04-20T01:52:28.462Z,102002.94
2023-04-20T01:54:54.993Z,101994.72
2023-04-20T01:57:24.565Z,101990.28
2023-04-20T01:59:51.316Z,101990.28
2023-04-20T02:02:18.080Z,101994.03
2023-04-20T02:04:44.655Z,101994.88
2023-04-20T02:07:11.236Z,101988.53
2023-04-20T02:09:38.570Z,101983.22
2023-04-20T02:12:05.641Z,101982.22
2023-04-20T02:14:32.164Z,101985.81
2023-04-20T02:16:59.301Z,101985.97
2023-04-20T02:19:25.900Z,101975.03
2023-04-20T02:21:52.376Z,101978.63
2023-04-20T02:24:18.914Z,101979.63
2023-04-20T02:26:45.388Z,101975.03
2023-04-20T02:29:11.983Z,101982.38
2023-04-20T02:31:38.585Z,101975.19
2023-04-20T02:34:06.199Z,101975.03
2023-04-20T02:36:32.812Z,101975.19
2023-04-20T02:38:59.422Z,101973.28
2023-04-20T02:41:26.738Z,101968.84
2023-04-20T02:43:53.312Z,101965.25
2023-04-20T02:46:20.472Z,101954.28
2023-04-20T02:48:48.049Z,101950.69
2023-04-20T02:51:14.814Z,101942.47
2023-04-20T02:53:44.273Z,101938.88
2023-04-20T02:56:19.738Z,101935.28
2023-04-20T02:58:52.334Z,101928.09
2023-04-20T03:01:30.378Z,101934.44
2023-04-20T03:04:04.662Z,101935.44
2023-04-20T03:06:38.539Z,101938.19
2023-04-20T03:09:05.675Z,101925.50
2023-04-20T03:11:55.990Z,101930.13
2023-04-20T03:14:39.443Z,101933.88
2023-04-20T03:17:06.631Z,101931.16
2023-04-20T03:19:33.237Z,101922.94
2023-04-20T03:21:59.685Z,101926.69
2023-04-20T03:24:26.453Z,101915.75
2023-04-20T03:26:54.567Z,101907.53
2023-04-20T03:29:31.959Z,101905.66
2023-04-20T03:31:59.428Z,101905.81
2023-04-20T03:34:26.931Z,101907.53
2023-04-20T03:36:54.030Z,101911.28
2023-04-20T03:39:20.550Z,101909.56
2023-04-20T03:41:47.263Z,101892.13
2023-04-20T03:44:15.109Z,101896.75
2023-04-20T03:46:41.630Z,101899.47
2023-04-20T03:49:08.148Z,101903.22
2023-04-20T03:51:34.654Z,101898.63
2023-04-20T03:54:01.148Z,101894.16
2023-04-20T03:56:28.493Z,101900.50
2023-04-20T03:58:56.587Z,101905.13
2023-04-20T04:01:25.795Z,101893.31
2023-04-20T04:03:52.560Z,101884.22
2023-04-20T04:06:19.362Z,101883.38
2023-04-20T04:08:45.870Z,101878.75
2023-04-20T04:11:12.859Z,101876.00
2023-04-20T04:13:39.440Z,101869.69
2023-04-20T04:16:08.555Z,101863.34
2023-04-20T04:18:35.696Z,101862.50
2023-04-20T04:21:10.248Z,101867.09
2023-04-20T04:23:38.265Z,101847.94
2023-04-20T04:26:13.898Z,101848.97
2023-04-20T04:28:45.832Z,101841.78
2023-04-20T04:31:19.492Z,101853.75
2023-04-20T04:33:46.583Z,101856.47
2023-04-20T04:36:21.734Z,101848.28
2023-04-20T04:38:49.024Z,101846.38
2023-04-20T04:41:15.891Z,101840.06
2023-04-20T04:43:43.658Z,101845.53
2023-04-20T04:46:21.085Z,101834.59
2023-04-20T04:48:47.644Z,101842.63
2023-04-20T04:51:14.159Z,101839.03
2023-04-20T04:53:45.060Z,101838.19
2023-04-20T04:56:13.200Z,101830.97
2023-04-20T04:58:39.707Z,101833.56
2023-04-20T05:01:06.403Z,101834.41
2023-04-20T05:03:33.004Z,101838.00
2023-04-20T05:05:59.575Z,101834.41
2023-04-20T05:08:26.060Z,101833.41
2023-04-20T05:10:52.594Z,101829.81
2023-04-20T05:13:19.197Z,101826.03
2023-04-20T05:15:45.860Z,101835.13
2023-04-20T05:18:12.353Z,101835.13
2023-04-20T05:20:38.833Z,101835.97
2023-04-20T05:23:05.477Z,101832.38
2023-04-20T05:25:32.708Z,101830.50
2023-04-20T05:27:59.383Z,101837.69
2023-04-20T05:30:26.050Z,101827.75
2023-04-20T05:32:52.913Z,101832.22
2023-04-20T05:35:20.355Z,101822.13
2023-04-20T05:37:47.827Z,101821.25
2023-04-20T05:40:15.203Z,101829.47
2023-04-20T05:42:41.706Z,101821.25
2023-04-20T05:45:08.975Z,101818.53
2023-04-20T05:47:35.520Z,101821.25
2023-04-20T05:50:02.354Z,101822.13
2023-04-20T05:52:28.881Z,101810.31
2023-04-20T05:54:55.685Z,101810.31
2023-04-20T05:57:24.328Z,101818.53
2023-04-20T05:59:51.498Z,101818.53
2023-04-20T06:02:18.084Z,101815.78
2023-04-20T06:04:44.805Z,101816.66
2023-04-20T06:07:11.465Z,101816.66
2023-04-20T06:09:38.031Z,101823.13
2023-04-20T06:12:04.862Z,101821.25
2023-04-20T06:14:31.393Z,101824.16
2023-04-20T06:16:57.897Z,101820.41
2023-04-20T06:19:24.444Z,101816.81
2023-04-20T06:21:51.008Z,101815.09
2023-04-20T06:24:17.519Z,101815.09
2023-04-20T06:26:44.010Z,101806.88
2023-04-20T06:29:10.489Z,101805.16
2023-04-20T06:31:37.033Z,101801.41
2023-04-20T06:34:03.634Z,101805.16
2023-04-20T06:36:30.645Z,101810.63
2023-04-20T06:38:57.099Z,101820.72
2023-04-20T06:41:24.050Z,101809.78
2023-04-20T06:43:51.016Z,101810.63
2023-04-20T06:46:17.764Z,101808.91
2023-04-20T06:48:44.255Z,101806.19
2023-04-20T06:51:12.946Z,101811.50
2023-04-20T06:53:39.456Z,101809.78
2023-04-20T06:56:06.621Z,101806.19
2023-04-20T06:58:33.134Z,101807.91
2023-04-20T07:00:59.653Z,101792.50
2023-04-20T07:03:26.261Z,101803.44
2023-04-20T07:05:52.829Z,101802.44
2023-04-20T07:08:20.101Z,101808.75
2023-04-20T07:10:46.607Z,101805.16
2023-04-20T07:13:13.110Z,101802.59
2023-04-20T07:15:39.654Z,101802.44
2023-04-20T07:18:06.331Z,101802.44
2023-04-20T07:20:33.133Z,101800.53
2023-04-20T07:22:59.588Z,101796.09
2023-04-20T07:25:26.286Z,101792.34
2023-04-20T07:27:52.835Z,101796.94
2023-04-20T07:30:19.545Z,101790.63
2023-04-20T07:32:46.038Z,101785.84
2023-04-20T07:35:12.529Z,101795.06
2023-04-20T07:37:39.111Z,101797.81
2023-04-20T07:40:06.979Z,101804.13
2023-04-20T07:42:34.919Z,101797.66
2023-04-20T07:45:01.590Z,101803.97
2023-04-20T07:47:28.156Z,101796.78
2023-04-20T07:49:54.898Z,101805.84
2023-04-20T07:52:21.445Z,101804.84
2023-04-20T07:54:47.934Z,101802.09
2023-04-20T07:57:15.115Z,101802.09
2023-04-20T07:59:41.632Z,101810.31
2023-04-20T08:02:08.520Z,101813.91
2023-04-20T08:04:38.464Z,101805.69
2023-04-20T08:07:05.143Z,101803.81
2023-04-20T08:09:31.617Z,101804.84
2023-04-20T08:11:58.151Z,101804.84
2023-04-20T08:14:24.666Z,101804.84
2023-04-20T08:16:51.472Z,101794.91
2023-04-20T08:19:18.084Z,101799.34
2023-04-20T08:21:45.003Z,101787.56
2023-04-20T08:24:12.221Z,101789.44
2023-04-20T08:26:39.446Z,101798.50
2023-04-20T08:29:05.999Z,101786.69
2023-04-20T08:31:32.676Z,101776.75
2023-04-20T08:33:59.308Z,101791.47
2023-04-20T08:36:27.968Z,101785.84
2023-04-20T08:39:06.026Z,101799.53
2023-04-20T08:41:32.611Z,101781.38
2023-04-20T08:43:59.447Z,101784.13
2023-04-20T08:46:26.064Z,101780.34
2023-04-20T08:48:55.042Z,101773.16
2023-04-20T08:51:22.172Z,101780.34
2023-04-20T08:53:48.742Z,101782.25
2023-04-20T08:56:15.489Z,101770.44
2023-04-20T08:58:44.797Z,101777.78
2023-04-20T09:01:15.553Z,101776.75
2023-04-20T09:03:44.506Z,101778.81
2023-04-20T09:06:16.631Z,101775.91
2023-04-20T09:08:43.965Z,101769.56
2023-04-20T09:11:23.515Z,101773.16
2023-04-20T09:14:06.488Z,101765.97
2023-04-20T09:16:34.722Z,101768.88
2023-04-20T09:19:01.363Z,101763.41
2023-04-20T09:21:28.840Z,101775.03
2023-04-20T09:24:06.487Z,101765.97
2023-04-20T09:26:34.559Z,101765.13
2023-04-20T09:29:15.929Z,101766.84
2023-04-20T09:31:42.484Z,101767.00
2023-04-20T09:34:09.016Z,101767.00
2023-04-20T09:36:40.580Z,101758.63
2023-04-20T09:39:18.196Z,101755.03
2023-04-20T09:41:45.016Z,101753.31
2023-04-20T09:44:12.784Z,101751.44
2023-04-20T09:46:41.650Z,101754.16
2023-04-20T09:49:10.272Z,101755.03
2023-04-20T09:51:39.026Z,101751.44
2023-04-20T09:54:06.928Z,101759.66
2023-04-20T09:56:35.750Z,101747.84
2023-04-20T09:59:04.107Z,101751.44
2023-04-20T10:01:34.493Z,101749.72
2023-04-20T10:04:04.001Z,101745.09
2023-04-20T10:06:32.960Z,101741.50
2023-04-20T10:09:02.837Z,101738.78
2023-04-20T10:11:37.416Z,101736.88
2023-04-20T10:14:24.410Z,101740.47
2023-04-20T10:17:03.559Z,101742.38
2023-04-20T10:19:45.987Z,101729.69
2023-04-20T10:22:24.924Z,101734.31
2023-04-20T10:24:51.524Z,101724.38
2023-04-20T10:27:19.691Z,101728.84
2023-04-20T10:29:46.441Z,101723.38
2023-04-20T10:32:29.066Z,101717.03
2023-04-20T10:35:11.055Z,101716.88
2023-04-20T10:37:51.014Z,101712.25
2023-04-20T10:40:27.080Z,101708.66
2023-04-20T10:42:53.817Z,101697.69
2023-04-20T10:45:21.916Z,101698.41
2023-04-20T10:47:48.507Z,101695.66
2023-04-20T10:50:16.015Z,101700.97
2023-04-20T10:52:44.517Z,101698.06
2023-04-20T10:55:22.590Z,101708.16
2023-04-20T10:57:49.613Z,101699.09
2023-04-20T11:00:18.421Z,101691.72
2023-04-20T11:02:53.392Z,101685.22
2023-04-20T11:05:20.583Z,101679.41
2023-04-20T11:07:58.404Z,101680.25
2023-04-20T11:10:38.595Z,101683.69
2023-04-20T11:13:05.230Z,101674.63
2023-04-20T11:15:35.451Z,101675.47
2023-04-20T11:18:09.949Z,101676.31
2023-04-20T11:20:36.586Z,101677.34
2023-04-20T11:23:05.121Z,101672.72
2023-04-20T11:25:32.167Z,101673.59
2023-04-20T11:28:09.164Z,101666.22
2023-04-20T11:30:42.573Z,101666.22
2023-04-20T11:33:10.171Z,101670.00
2023-04-20T11:35:38.496Z,101663.66
2023-04-20T11:38:04.965Z,101661.78
2023-04-20T11:40:31.651Z,101662.81
2023-04-20T11:43:00.002Z,101658.19
2023-04-20T11:45:27.912Z,101663.66
2023-04-20T11:47:55.099Z,101662.97
2023-04-20T11:50:22.668Z,101672.03
2023-04-20T11:52:49.180Z,101664.00
2023-04-20T11:55:15.697Z,101680.41
2023-04-20T11:57:42.522Z,101666.72
2023-04-20T12:00:09.384Z,101667.59
2023-04-20T12:02:41.768Z,101656.81
2023-04-20T12:05:09.015Z,101655.94
2023-04-20T12:07:35.862Z,101653.22
2023-04-20T12:10:02.557Z,101649.44
2023-04-20T12:12:29.057Z,101646.88
2023-04-20T12:14:55.635Z,101643.13
2023-04-20T12:17:22.207Z,101643.13
2023-04-20T12:19:48.774Z,101634.75
2023-04-20T12:22:15.272Z,101627.56
2023-04-20T12:24:41.834Z,101630.13
2023-04-20T12:27:08.328Z,101633.72
2023-04-20T12:29:34.820Z,101626.38
2023-04-20T12:32:01.397Z,101630.81
2023-04-20T12:34:27.901Z,101629.97
2023-04-20T12:36:54.399Z,101636.28
2023-04-20T12:39:20.929Z,101626.19
2023-04-20T12:41:47.432Z,101617.97
2023-04-20T12:44:13.899Z,101616.97
2023-04-20T12:46:40.452Z,101619.69
2023-04-20T12:49:06.969Z,101627.91
2023-04-20T12:51:33.540Z,101628.75
2023-04-20T12:54:00.180Z,101628.75
2023-04-20T12:56:26.818Z,101629.63
2023-04-20T12:58:53.489Z,101623.28
2023-04-20T13:01:20.068Z,101626.88
2023-04-20T13:03:46.862Z,101616.97
2023-04-20T13:06:14.612Z,101616.78
2023-04-20T13:08:41.438Z,101618.66
2023-04-20T13:11:08.486Z,101617.66
2023-04-20T13:13:34.980Z,101610.28
2023-04-20T13:16:01.529Z,101618.50
2023-04-20T13:18:28.232Z,101617.66
2023-04-20T13:20:54.799Z,101614.91
2023-04-20T13:23:21.318Z,101607.56
2023-04-20T13:25:47.883Z,101607.56
2023-04-20T13:28:14.947Z,101604.81
2023-04-20T13:30:41.603Z,101603.78
2023-04-20T13:33:08.193Z,101605.66
2023-04-20T13:35:34.801Z,101597.47
2023-04-20T13:38:01.515Z,101599.16
2023-04-20T13:40:28.242Z,101600.19
2023-04-20T13:42:54.876Z,101599.34
2023-04-20T13:45:21.385Z,101587.53
2023-04-20T13:47:47.987Z,101589.41
2023-04-20T13:50:14.516Z,101583.06
2023-04-20T13:52:41.341Z,101583.94
2023-04-20T13:55:08.099Z,101587.53
2023-04-20T13:57:34.629Z,101581.38
2023-04-20T14:00:01.641Z,101588.56
2023-04-20T14:02:32.897Z,101581.38
2023-04-20T14:04:59.549Z,101576.75
2023-04-20T14:07:26.735Z,101573.16
2023-04-20T14:09:56.246Z,101572.13
2023-04-20T14:12:22.804Z,101561.19
2023-04-20T14:14:49.471Z,101571.09
2023-04-20T14:17:15.953Z,101571.09
2023-04-20T14:19:42.392Z,101573.84
2023-04-20T14:22:08.894Z,101570.06
2023-04-20T14:24:35.477Z,101572.13
2023-04-20T14:27:01.998Z,101573.84
2023-04-20T14:29:28.491Z,101555.69
2023-04-20T14:31:55.000Z,101561.00
2023-04-20T14:34:21.613Z,101559.13
2023-04-20T14:36:48.248Z,101556.38
2023-04-20T14:39:14.815Z,101545.44
2023-04-20T14:41:41.266Z,101554.34
2023-04-20T14:44:07.736Z,101548.00
2023-04-20T14:46:34.297Z,101541.69
2023-04-20T14:49:00.792Z,101548.84
2023-04-20T14:51:28.476Z,101546.97
2023-04-20T14:53:55.011Z,101557.06
2023-04-20T14:56:21.674Z,101547.84
2023-04-20T14:58:48.237Z,101561.53
2023-04-20T15:01:15.014Z,101554.16
2023-04-20T15:03:41.698Z,101553.47
2023-04-20T15:06:08.567Z,101545.28
2023-04-20T15:08:35.482Z,101538.94
2023-04-20T15:11:03.971Z,101543.38
2023-04-20T15:13:30.557Z,101550.56
2023-04-20T15:15:57.117Z,101544.41
2023-04-20T15:18:23.688Z,101540.66
2023-04-20T15:20:53.277Z,101533.13
2023-04-20T15:23:19.898Z,101534.16
2023-04-20T15:25:46.374Z,101535.84
2023-04-20T15:28:12.903Z,101541.16
2023-04-20T15:30:39.563Z,101534.84
2023-04-20T15:33:06.219Z,101534.66
2023-04-20T15:35:33.815Z,101530.03
2023-04-20T15:38:00.456Z,101533.63
2023-04-20T15:40:27.555Z,101527.97
2023-04-20T15:42:55.681Z,101529.69
2023-04-20T15:45:23.092Z,101531.41
2023-04-20T15:47:50.030Z,101524.72
2023-04-20T15:50:16.711Z,101530.03
2023-04-20T15:52:43.893Z,101523.53
2023-04-20T15:55:11.604Z,101526.78
2023-04-20T15:57:38.101Z,101527.63
2023-04-20T16:00:05.103Z,101521.84
2023-04-20T16:02:38.465Z,101533.66
2023-04-20T16:05:06.881Z,101530.75
2023-04-20T16:07:33.466Z,101529.88
2023-04-20T16:10:00.028Z,101529.72
2023-04-20T16:12:26.587Z,101529.72
2023-04-20T16:14:53.944Z,101534.16
2023-04-20T16:17:20.580Z,101530.56
2023-04-20T16:19:47.142Z,101537.94
2023-04-20T16:22:14.200Z,101535.19
2023-04-20T16:24:40.696Z,101537.09
2023-04-20T16:27:07.316Z,101536.22
2023-04-20T16:29:33.803Z,101543.59
2023-04-20T16:32:00.505Z,101541.69
2023-04-20T16:34:26.949Z,101537.94
2023-04-20T16:36:53.554Z,101536.91
2023-04-20T16:39:20.032Z,101545.81
2023-04-20T16:41:46.632Z,101544.78
2023-04-20T16:44:13.684Z,101550.09
2023-04-20T16:46:41.893Z,101541.69
2023-04-20T16:49:09.204Z,101546.16
2023-04-20T16:51:35.782Z,101544.09
2023-04-20T16:54:02.376Z,101546.66
2023-04-20T16:56:28.905Z,101543.75
2023-04-20T16:58:55.550Z,101541.84
2023-04-20T17:01:22.403Z,101532.44
2023-04-20T17:03:49.157Z,101537.75
2023-04-20T17:06:15.876Z,101540.34
2023-04-20T17:08:42.425Z,101541.03
2023-04-20T17:11:08.914Z,101538.28
2023-04-20T17:13:35.437Z,101539.81
2023-04-20T17:16:01.993Z,101540.50
2023-04-20T17:18:28.626Z,101534.84
2023-04-20T17:20:57.228Z,101534.84
2023-04-20T17:23:23.985Z,101537.41
2023-04-20T17:25:51.340Z,101544.78
2023-04-20T17:28:19.364Z,101550.94
2023-04-20T17:30:46.002Z,101551.78
2023-04-20T17:33:12.709Z,101548.19
2023-04-20T17:35:39.509Z,101555.38
2023-04-20T17:38:06.356Z,101555.38
2023-04-20T17:40:33.847Z,101559.00
2023-04-20T17:43:00.677Z,101574.56
2023-04-20T17:45:27.256Z,101576.28
2023-04-20T17:47:53.918Z,101582.78
2023-04-20T17:50:20.775Z,101592.91
2023-04-20T17:52:47.236Z,101578.50
2023-04-20T17:55:13.937Z,101577.66
2023-04-20T17:57:40.573Z,101583.31
2023-04-20T18:00:08.727Z,101571.50
2023-04-20T18:02:44.450Z,101580.91
2023-04-20T18:05:11.272Z,101572.00
2023-04-20T18:07:37.760Z,101572.19
2023-04-20T18:10:04.859Z,101573.34
2023-04-20T18:12:31.308Z,101569.75
2023-04-20T18:14:57.803Z,101576.28
2023-04-20T18:17:24.334Z,101579.19
2023-04-20T18:19:51.350Z,101581.91
2023-04-20T18:22:17.842Z,101582.94
2023-04-20T18:24:44.318Z,101581.41
2023-04-20T18:27:10.806Z,101575.25
2023-04-20T18:29:37.300Z,101585.53
2023-04-20T18:32:04.060Z,101582.94
2023-04-20T18:34:32.021Z,101582.94
2023-04-20T18:36:59.045Z,101583.28
2023-04-20T18:39:26.250Z,101582.44
2023-04-20T18:41:52.823Z,101591.69
2023-04-20T18:44:19.888Z,101588.25
2023-04-20T18:46:46.691Z,101592.03
2023-04-20T18:49:13.631Z,101593.06
2023-04-20T18:51:40.200Z,101590.50
2023-04-20T18:54:06.912Z,101595.97
2023-04-20T18:56:33.725Z,101597.13
2023-04-20T18:59:01.460Z,101596.28
2023-04-20T19:01:28.580Z,101600.91
2023-04-20T19:03:55.658Z,101596.63
2023-04-20T19:06:23.369Z,101603.97
2023-04-20T19:08:53.010Z,101614.25
2023-04-20T19:11:19.465Z,101610.66
2023-04-20T19:13:46.083Z,101614.41
2023-04-20T19:16:13.039Z,101615.44
2023-04-20T19:18:40.132Z,101610.97
2023-04-20T19:21:07.014Z,101610.13
2023-04-20T19:23:35.669Z,101605.69
2023-04-20T19:26:02.632Z,101610.28
2023-04-20T19:28:29.359Z,101605.84
2023-04-20T19:30:56.504Z,101608.59
2023-04-20T19:33:23.114Z,101604.13
2023-04-20T19:35:50.868Z,101607.91
2023-04-20T19:38:21.854Z,101612.53
2023-04-20T19:40:48.850Z,101603.63
2023-04-20T19:43:16.973Z,101610.81
2023-04-20T19:45:43.974Z,101610.13
2023-04-20T19:48:10.774Z,101606.53
2023-04-20T19:50:38.982Z,101609.44
2023-04-20T19:53:06.557Z,101608.41
2023-04-20T19:55:33.196Z,101615.75
2023-04-20T19:57:59.657Z,101606.69
2023-04-20T20:00:26.176Z,101603.09
2023-04-20T20:02:52.727Z,101597.78
2023-04-20T20:05:19.378Z,101597.78
2023-04-20T20:07:46.138Z,101596.94
2023-04-20T20:10:12.649Z,101594.19
2023-04-20T20:12:39.181Z,101592.47
2023-04-20T20:15:05.914Z,101585.13
2023-04-20T20:17:32.487Z,101587.19
2023-04-20T20:20:00.233Z,101590.78
2023-04-20T20:22:26.807Z,101587.19
2023-04-20T20:24:54.702Z,101577.09
2023-04-20T20:27:21.552Z,101578.13
2023-04-20T20:29:48.463Z,101574.53
2023-04-20T20:32:15.176Z,101575.38
2023-04-20T20:34:41.772Z,101567.16
2023-04-20T20:37:10.331Z,101559.81
2023-04-20T20:39:37.412Z,101561.69
2023-04-20T20:42:04.805Z,101572.63
2023-04-20T20:44:38.959Z,101562.53
2023-04-20T20:47:06.409Z,101568.03
2023-04-20T20:49:33.000Z,101571.63
2023-04-20T20:51:59.473Z,101573.50
2023-04-20T20:54:25.969Z,101560.50
2023-04-20T20:56:52.494Z,101553.31
2023-04-20T20:59:19.390Z,101553.13
2023-04-20T21:01:46.594Z,101563.22
2023-04-20T21:04:13.213Z,101555.88
2023-04-20T21:06:39.726Z,101563.06
2023-04-20T21:09:06.225Z,101546.63
2023-04-20T21:11:32.750Z,101546.63
2023-04-20T21:14:01.765Z,101550.22
2023-04-20T21:16:28.685Z,101546.63
2023-04-20T21:18:55.307Z,101554.84
2023-04-20T21:21:21.788Z,101553.81
2023-04-20T21:23:49.088Z,101547.31
2023-04-20T21:26:16.325Z,101561.00
2023-04-20T21:28:42.914Z,101562.88
2023-04-20T21:31:09.476Z,101555.53
2023-04-20T21:33:36.382Z,101555.53
2023-04-20T21:36:03.048Z,101567.34
2023-04-20T21:38:29.602Z,101572.81
2023-04-20T21:40:56.065Z,101579.16
2023-04-20T21:43:22.550Z,101586.50
2023-04-20T21:45:50.776Z,101576.25
2023-04-20T21:48:17.909Z,101577.25
2023-04-20T21:50:44.402Z,101574.53
2023-04-20T21:53:10.877Z,101576.25
2023-04-20T21:55:37.346Z,101574.53
2023-04-20T21:58:03.867Z,101578.13
2023-04-20T22:00:30.357Z,101583.44
2023-04-20T22:02:57.001Z,101577.09
2023-04-20T22:05:23.675Z,101576.25
2023-04-20T22:07:50.549Z,101571.78
2023-04-20T22:10:17.037Z,101572.47
2023-04-20T22:12:43.627Z,101574.34
2023-04-20T22:15:12.115Z,101573.34
2023-04-20T22:17:39.023Z,101570.75
2023-04-20T22:20:07.954Z,101568.03
2023-04-20T22:22:35.679Z,101567.16
2023-04-20T22:25:04.463Z,101564.25
2023-04-20T22:27:32.075Z,101563.56
2023-04-20T22:29:58.758Z,101561.88
2023-04-20T22:32:25.421Z,101552.63
2023-04-20T22:34:52.046Z,101553.66
2023-04-20T22:37:18.653Z,101552.78
2023-04-20T22:39:45.336Z,101550.91
2023-04-20T22:42:11.791Z,101539.09
2023-04-20T22:44:38.359Z,101533.81
2023-04-20T22:47:05.069Z,101533.81
2023-04-20T22:49:31.844Z,101531.06
2023-04-20T22:51:58.336Z,101529.34
2023-04-20T22:54:24.971Z,101522.00
2023-04-20T22:56:51.722Z,101508.31
2023-04-20T22:59:18.417Z,101499.25
2023-04-20T23:01:45.320Z,101491.88
2023-04-20T23:04:12.001Z,101491.03
2023-04-20T23:06:38.580Z,101480.06
2023-04-20T23:09:07.968Z,101475.47
2023-04-20T23:11:38.678Z,101474.59
2023-04-20T23:14:06.463Z,101469.13
2023-04-20T23:16:33.557Z,101469.13
2023-04-20T23:19:00.220Z,101460.06
2023-04-20T23:21:28.517Z,101461.78
2023-04-20T23:23:58.508Z,101460.91
2023-04-20T23:26:25.232Z,101469.97
2023-04-20T23:28:52.705Z,101474.59
2023-04-20T23:31:20.562Z,101485.56
2023-04-20T23:33:47.873Z,101482.81
2023-04-20T23:36:14.757Z,101482.97
2023-04-20T23:38:41.760Z,101490.16
2023-04-20T23:41:12.417Z,101487.44
2023-04-20T23:43:39.587Z,101488.28
2023-04-20T23:46:07.129Z,101477.34
2023-04-20T23:48:35.390Z,101480.25
2023-04-20T23:51:02.096Z,101474.59
2023-04-20T23:53:28.721Z,101472.88
2023-04-20T23:55:55.547Z,101468.28
2023-04-20T23:58:26.666Z,101463.66
