createdAt,value
2022-10-13T00:02:05.796Z,23.12
2022-10-13T00:05:08.954Z,23.80
2022-10-13T00:08:13.199Z,24.13
2022-10-13T00:11:18.837Z,23.75
2022-10-13T00:14:21.471Z,22.70
2022-10-13T00:17:24.406Z,24.27
2022-10-13T00:20:26.885Z,22.10
2022-10-13T00:23:29.461Z,22.83
2022-10-13T00:26:32.176Z,23.25
2022-10-13T00:29:34.755Z,22.62
2022-10-13T00:32:37.399Z,22.45
2022-10-13T00:35:48.025Z,22.37
2022-10-13T00:38:51.622Z,22.03
2022-10-13T00:41:54.624Z,23.65
2022-10-13T00:45:03.891Z,23.48
2022-10-13T00:48:09.193Z,22.75
2022-10-13T00:51:13.318Z,22.90
2022-10-13T00:54:22.068Z,22.13
2022-10-13T00:57:24.677Z,23.33
2022-10-13T01:00:27.317Z,22.67
2022-10-13T01:03:30.368Z,23.05
2022-10-13T01:06:33.252Z,22.47
2022-10-13T01:09:38.592Z,23.97
2022-10-13T01:13:00.531Z,22.33
2022-10-13T01:16:18.289Z,21.75
2022-10-13T01:19:30.902Z,22.00
2022-10-13T01:22:51.814Z,22.25
2022-10-13T01:26:35.935Z,20.23
2022-10-13T01:29:56.667Z,21.40
2022-10-13T01:33:10.205Z,21.98
2022-10-13T01:36:21.627Z,21.50
2022-10-13T01:39:50.482Z,23.45
2022-10-13T01:43:02.300Z,22.43
2022-10-13T01:46:11.386Z,22.35
2022-10-13T01:49:17.316Z,21.92
2022-10-13T01:52:21.550Z,22.87
2022-10-13T01:55:24.548Z,21.75
2022-10-13T01:58:29.647Z,20.57
2022-10-13T02:01:56.454Z,22.55
2022-10-13T02:05:25.409Z,21.35
2022-10-13T02:08:49.354Z,19.40
2022-10-13T02:11:57.511Z,19.55
2022-10-13T02:15:01.331Z,18.47
2022-10-13T02:18:04.262Z,19.10
2022-10-13T02:21:06.804Z,18.23
2022-10-13T02:24:09.773Z,18.33
2022-10-13T02:27:13.060Z,18.92
2022-10-13T02:30:27.038Z,19.00
2022-10-13T02:33:29.888Z,21.52
2022-10-13T02:36:32.382Z,19.17
2022-10-13T02:39:35.002Z,20.15
2022-10-13T02:42:37.585Z,18.53
2022-10-13T02:45:40.210Z,19.67
2022-10-13T02:48:43.045Z,20.25
2022-10-13T02:51:45.681Z,21.33
2022-10-13T02:54:48.346Z,20.73
2022-10-13T02:57:50.928Z,20.57
2022-10-13T03:00:53.492Z,20.60
2022-10-13T03:03:56.184Z,19.98
2022-10-13T03:07:00.213Z,20.25
2022-10-13T03:10:03.255Z,19.65
2022-10-13T03:13:06.035Z,20.55
2022-10-13T03:16:11.673Z,21.33
2022-10-13T03:19:14.187Z,20.42
2022-10-13T03:22:16.989Z,20.85
2022-10-13T03:25:19.920Z,19.73
2022-10-13T03:28:23.126Z,21.27
2022-10-13T03:31:25.803Z,20.03
2022-10-13T03:34:30.297Z,20.25
2022-10-13T03:37:32.884Z,20.08
2022-10-13T03:40:38.631Z,20.05
2022-10-13T03:43:42.273Z,18.13
2022-10-13T03:46:44.908Z,17.80
2022-10-13T03:49:47.497Z,17.75
2022-10-13T03:52:50.025Z,19.37
2022-10-13T03:55:54.712Z,19.27
2022-10-13T03:58:59.569Z,19.33
2022-10-13T04:02:02.154Z,19.87
2022-10-13T04:05:05.101Z,17.70
2022-10-13T04:08:07.845Z,18.20
2022-10-13T04:11:12.672Z,17.90
2022-10-13T04:14:16.278Z,17.70
2022-10-13T04:17:18.987Z,18.97
2022-10-13T04:20:21.766Z,19.23
2022-10-13T04:23:24.679Z,18.70
2022-10-13T04:26:29.237Z,17.37
2022-10-13T04:29:31.997Z,17.75
2022-10-13T04:32:34.596Z,17.13
2022-10-13T04:35:41.638Z,17.10
2022-10-13T04:38:44.563Z,17.58
2022-10-13T04:41:47.517Z,18.23
2022-10-13T04:44:50.246Z,17.92
2022-10-13T04:47:52.831Z,18.07
2022-10-13T04:51:12.554Z,17.50
2022-10-13T04:54:18.701Z,17.75
2022-10-13T04:57:21.545Z,18.15
2022-10-13T05:00:24.309Z,17.15
2022-10-13T05:03:28.534Z,17.93
2022-10-13T05:06:41.622Z,16.58
2022-10-13T05:09:54.132Z,15.98
2022-10-13T05:12:59.993Z,17.98
2022-10-13T05:16:10.635Z,17.92
2022-10-13T05:19:13.434Z,16.83
2022-10-13T05:22:16.033Z,17.45
2022-10-13T05:25:18.779Z,16.40
2022-10-13T05:28:21.723Z,17.50
2022-10-13T05:31:26.092Z,17.12
2022-10-13T05:34:32.850Z,17.23
2022-10-13T05:37:35.501Z,16.10
2022-10-13T05:40:38.042Z,17.67
2022-10-13T05:43:43.644Z,17.10
2022-10-13T05:46:46.174Z,17.83
2022-10-13T05:49:51.851Z,15.97
2022-10-13T05:52:54.496Z,16.83
2022-10-13T05:55:58.719Z,17.15
2022-10-13T05:59:03.744Z,16.85
2022-10-13T06:02:08.113Z,16.60
2022-10-13T06:05:19.085Z,17.07
2022-10-13T06:08:21.744Z,17.02
2022-10-13T06:11:24.243Z,17.58
2022-10-13T06:14:30.043Z,15.88
2022-10-13T06:17:32.649Z,17.35
2022-10-13T06:20:35.296Z,17.47
2022-10-13T06:23:37.836Z,17.58
2022-10-13T06:26:43.716Z,17.80
2022-10-13T06:29:46.534Z,17.27
2022-10-13T06:32:49.203Z,17.50
2022-10-13T06:35:52.838Z,20.63
2022-10-13T06:38:55.431Z,23.95
2022-10-13T06:41:58.292Z,25.23
2022-10-13T06:45:00.928Z,24.80
2022-10-13T06:48:03.629Z,24.30
2022-10-13T06:51:08.478Z,22.80
2022-10-13T06:54:12.291Z,21.00
2022-10-13T06:57:15.073Z,21.90
2022-10-13T07:00:18.057Z,19.77
2022-10-13T07:03:21.393Z,17.95
2022-10-13T07:06:24.101Z,16.33
2022-10-13T07:09:27.030Z,16.95
2022-10-13T07:12:29.742Z,16.95
2022-10-13T07:15:32.303Z,16.77
2022-10-13T07:18:35.112Z,18.90
2022-10-13T07:21:37.708Z,18.60
2022-10-13T07:24:40.553Z,16.50
2022-10-13T07:27:44.326Z,14.52
2022-10-13T07:30:46.852Z,16.10
2022-10-13T07:33:51.337Z,15.05
2022-10-13T07:36:54.029Z,13.87
2022-10-13T07:39:56.586Z,13.75
2022-10-13T07:42:59.194Z,14.27
2022-10-13T07:46:07.069Z,13.82
2022-10-13T07:49:12.408Z,14.13
2022-10-13T07:52:18.575Z,13.87
2022-10-13T07:55:21.506Z,13.90
2022-10-13T07:58:24.068Z,14.63
2022-10-13T08:01:26.777Z,14.70
2022-10-13T08:04:33.462Z,14.50
2022-10-13T08:07:38.270Z,14.70
2022-10-13T08:10:41.013Z,14.32
2022-10-13T08:13:47.199Z,15.63
2022-10-13T08:16:52.977Z,14.27
2022-10-13T08:19:56.549Z,14.50
2022-10-13T08:22:59.192Z,15.13
2022-10-13T08:26:01.954Z,14.87
2022-10-13T08:32:27.510Z,14.55
2022-10-13T08:35:34.956Z,14.65
2022-10-13T08:38:37.627Z,13.73
2022-10-13T08:41:44.319Z,13.68
2022-10-13T08:48:20.019Z,12.75
2022-10-13T08:51:22.654Z,12.75
2022-10-13T08:54:26.102Z,13.27
2022-10-13T08:57:28.882Z,12.60
2022-10-13T09:00:31.900Z,12.55
2022-10-13T09:03:49.218Z,12.65
2022-10-13T09:07:10.308Z,11.98
2022-10-13T09:10:15.700Z,12.37
2022-10-13T09:13:19.396Z,11.73
2022-10-13T09:16:48.188Z,12.43
2022-10-13T09:20:03.726Z,12.05
2022-10-13T09:23:20.265Z,12.05
2022-10-13T09:26:26.143Z,11.53
2022-10-13T09:29:28.800Z,11.55
2022-10-13T09:32:35.552Z,11.85
2022-10-13T09:35:50.319Z,10.85
2022-10-13T09:39:16.538Z,12.40
2022-10-13T09:42:23.441Z,18.70
2022-10-13T09:45:27.407Z,12.82
2022-10-13T09:48:33.722Z,13.18
2022-10-13T09:51:42.176Z,13.70
2022-10-13T09:54:50.307Z,12.63
2022-10-13T09:57:53.596Z,12.40
2022-10-13T10:00:57.977Z,12.63
2022-10-13T10:04:08.842Z,12.35
2022-10-13T10:07:22.129Z,12.88
2022-10-13T10:10:32.990Z,13.10
2022-10-13T10:13:36.510Z,13.13
2022-10-13T10:16:44.955Z,12.93
2022-10-13T10:20:02.398Z,12.68
2022-10-13T10:23:11.671Z,13.85
2022-10-13T10:26:23.512Z,13.32
2022-10-13T10:29:48.900Z,13.73
2022-10-13T10:33:15.306Z,13.10
2022-10-13T10:36:36.905Z,12.57
2022-10-13T10:39:52.933Z,12.65
2022-10-13T10:43:42.093Z,12.93
2022-10-13T10:46:47.350Z,13.27
2022-10-13T10:49:52.205Z,12.73
2022-10-13T10:53:14.762Z,12.68
2022-10-13T10:56:20.334Z,13.02
2022-10-13T10:59:32.588Z,11.82
2022-10-13T11:02:38.254Z,12.27
2022-10-13T11:06:01.647Z,11.48
2022-10-13T11:09:05.671Z,12.40
2022-10-13T11:12:20.778Z,11.18
2022-10-13T11:15:48.592Z,12.43
2022-10-13T11:19:05.837Z,13.10
2022-10-13T11:22:12.729Z,11.73
2022-10-13T11:25:41.784Z,11.38
2022-10-13T11:28:46.025Z,11.70
2022-10-13T11:31:52.541Z,12.07
2022-10-13T11:35:10.149Z,11.73
2022-10-13T11:38:28.923Z,11.18
2022-10-13T11:41:39.820Z,11.57
2022-10-13T11:44:58.497Z,11.65
2022-10-13T11:48:29.699Z,11.63
2022-10-13T11:52:06.012Z,11.37
2022-10-13T11:55:51.075Z,11.40
2022-10-13T11:58:54.435Z,11.18
2022-10-13T12:02:06.390Z,11.27
2022-10-13T12:05:27.964Z,11.52
2022-10-13T12:08:33.643Z,11.17
2022-10-13T12:11:38.180Z,11.30
2022-10-13T12:14:45.452Z,11.50
2022-10-13T12:17:47.956Z,11.35
2022-10-13T12:20:59.335Z,11.10
2022-10-13T12:24:09.919Z,11.10
2022-10-13T12:27:21.885Z,11.23
2022-10-13T12:30:37.251Z,11.27
2022-10-13T12:33:39.935Z,10.90
2022-10-13T12:36:43.335Z,10.57
2022-10-13T12:39:46.492Z,10.77
2022-10-13T12:42:49.880Z,11.18
2022-10-13T12:45:52.809Z,11.88
2022-10-13T12:49:04.610Z,11.48
2022-10-13T12:52:14.746Z,11.00
2022-10-13T12:55:18.951Z,10.80
2022-10-13T12:58:33.765Z,11.88
2022-10-13T13:01:36.348Z,10.85
2022-10-13T13:04:41.683Z,10.50
2022-10-13T13:07:52.677Z,11.35
2022-10-13T13:11:00.761Z,12.87
2022-10-13T13:14:33.532Z,11.38
2022-10-13T13:17:57.198Z,10.80
2022-10-13T13:20:59.311Z,10.88
2022-10-13T13:24:04.283Z,12.05
2022-10-13T13:27:35.148Z,11.77
2022-10-13T13:30:38.834Z,12.52
2022-10-13T13:33:41.670Z,11.80
2022-10-13T13:36:44.288Z,11.73
2022-10-13T13:39:47.684Z,11.70
2022-10-13T13:42:50.596Z,12.50
2022-10-13T13:45:53.254Z,14.18
2022-10-13T13:48:56.022Z,11.48
2022-10-13T13:51:58.758Z,11.85
2022-10-13T13:55:01.406Z,12.13
2022-10-13T13:58:03.993Z,11.70
2022-10-13T14:01:07.026Z,12.40
2022-10-13T14:04:09.684Z,11.70
2022-10-13T14:07:12.810Z,12.45
2022-10-13T14:10:15.482Z,12.30
2022-10-13T14:13:18.610Z,12.43
2022-10-13T14:16:21.205Z,12.20
2022-10-13T14:19:24.058Z,13.13
2022-10-13T14:22:26.970Z,13.98
2022-10-13T14:25:29.788Z,12.07
2022-10-13T14:28:32.789Z,11.47
2022-10-13T14:31:35.508Z,11.55
2022-10-13T14:34:38.374Z,11.90
2022-10-13T14:37:41.053Z,12.32
2022-10-13T14:40:43.525Z,12.05
2022-10-13T14:43:46.130Z,11.77
2022-10-13T14:46:48.823Z,11.80
2022-10-13T14:49:51.503Z,11.40
2022-10-13T14:52:54.229Z,11.38
2022-10-13T14:55:56.901Z,10.65
2022-10-13T14:59:02.137Z,10.70
2022-10-13T15:02:04.961Z,10.88
2022-10-13T15:05:07.961Z,10.60
2022-10-13T15:08:10.580Z,10.88
2022-10-13T15:11:13.587Z,10.80
2022-10-13T15:14:16.292Z,10.20
2022-10-13T15:17:19.004Z,10.73
2022-10-13T15:20:21.745Z,12.75
2022-10-13T15:23:24.556Z,14.18
2022-10-13T15:26:27.199Z,11.35
2022-10-13T15:29:30.403Z,11.33
2022-10-13T15:32:33.058Z,11.30
2022-10-13T15:35:35.655Z,10.32
2022-10-13T15:38:38.188Z,11.32
2022-10-13T15:41:41.131Z,11.10
2022-10-13T15:48:07.988Z,11.55
2022-10-13T15:51:19.749Z,11.10
2022-10-13T15:54:22.636Z,10.77
2022-10-13T15:57:25.243Z,10.00
2022-10-13T16:00:27.982Z,9.37
2022-10-13T16:03:32.047Z,9.98
2022-10-13T16:06:35.998Z,9.60
2022-10-13T16:09:38.687Z,10.57
2022-10-13T16:12:46.804Z,11.27
2022-10-13T16:15:58.828Z,11.30
2022-10-13T16:19:01.687Z,12.55
2022-10-13T16:22:04.357Z,11.73
2022-10-13T16:25:07.615Z,10.45
2022-10-13T16:28:10.409Z,10.60
2022-10-13T16:31:15.765Z,10.60
2022-10-13T16:34:18.671Z,10.77
2022-10-13T16:37:21.555Z,12.88
2022-10-13T16:40:24.505Z,11.45
2022-10-13T16:43:27.186Z,11.30
2022-10-13T16:46:29.979Z,11.53
2022-10-13T16:49:33.982Z,11.20
2022-10-13T16:52:37.629Z,11.85
2022-10-13T16:55:41.282Z,12.10
2022-10-13T16:58:45.392Z,11.80
2022-10-13T17:01:49.033Z,10.93
2022-10-13T17:04:52.068Z,11.73
2022-10-13T17:07:54.719Z,14.23
2022-10-13T17:10:59.284Z,13.90
2022-10-13T17:14:02.244Z,11.50
2022-10-13T17:17:08.166Z,11.83
2022-10-13T17:20:13.206Z,13.27
2022-10-13T17:23:17.327Z,12.90
2022-10-13T17:26:21.317Z,12.80
2022-10-13T17:29:24.038Z,12.77
2022-10-13T17:32:26.805Z,14.03
2022-10-13T17:35:31.526Z,12.73
2022-10-13T17:38:34.692Z,13.10
2022-10-13T17:41:37.687Z,13.52
2022-10-13T17:44:40.638Z,13.02
2022-10-13T17:47:50.213Z,12.97
2022-10-13T17:50:52.867Z,13.10
2022-10-13T17:53:55.872Z,14.60
2022-10-13T17:56:58.552Z,13.70
2022-10-13T18:00:01.294Z,13.35
2022-10-13T18:03:04.397Z,13.83
2022-10-13T18:06:08.222Z,13.77
2022-10-13T18:09:20.147Z,14.38
2022-10-13T18:12:23.619Z,15.73
2022-10-13T18:15:26.354Z,15.93
2022-10-13T18:18:29.193Z,16.77
2022-10-13T18:21:32.535Z,15.05
2022-10-13T18:24:35.776Z,16.73
2022-10-13T18:27:38.442Z,17.75
2022-10-13T18:30:41.658Z,17.00
2022-10-13T18:33:44.791Z,17.33
2022-10-13T18:36:49.856Z,17.02
2022-10-13T18:39:52.566Z,18.65
2022-10-13T18:42:55.336Z,17.90
2022-10-13T18:46:02.178Z,18.75
2022-10-13T18:49:06.173Z,18.80
2022-10-13T18:52:09.027Z,19.25
2022-10-13T18:55:12.544Z,19.87
2022-10-13T18:58:15.282Z,19.55
2022-10-13T19:01:20.552Z,20.15
2022-10-13T19:04:23.262Z,21.00
2022-10-13T19:07:25.942Z,21.30
2022-10-13T19:10:29.527Z,21.02
2022-10-13T19:13:33.574Z,21.12
2022-10-13T19:16:38.499Z,21.10
2022-10-13T19:19:41.702Z,20.67
2022-10-13T19:22:44.441Z,24.52
2022-10-13T19:25:47.315Z,21.58
2022-10-13T19:28:54.065Z,21.23
2022-10-13T19:31:57.072Z,23.48
2022-10-13T19:34:59.780Z,21.17
2022-10-13T19:38:02.356Z,21.25
2022-10-13T19:41:06.953Z,22.58
2022-10-13T19:44:09.637Z,22.08
2022-10-13T19:47:12.363Z,21.90
2022-10-13T19:50:15.514Z,22.10
2022-10-13T19:53:18.619Z,21.67
2022-10-13T19:56:26.319Z,22.98
2022-10-13T19:59:29.073Z,22.35
2022-10-13T20:02:31.688Z,22.85
2022-10-13T20:05:34.363Z,21.93
2022-10-13T20:08:37.238Z,22.17
2022-10-13T20:11:40.158Z,22.67
2022-10-13T20:14:42.742Z,22.55
2022-10-13T20:17:45.451Z,21.95
2022-10-13T20:20:47.993Z,21.43
2022-10-13T20:23:50.897Z,22.05
2022-10-13T20:26:53.653Z,22.37
2022-10-13T20:29:56.155Z,22.42
2022-10-13T20:32:58.907Z,23.65
2022-10-13T20:36:02.973Z,22.07
2022-10-13T20:39:05.642Z,21.20
2022-10-13T20:42:08.203Z,20.58
2022-10-13T20:45:10.830Z,21.00
2022-10-13T20:48:13.548Z,21.47
2022-10-13T20:51:17.928Z,21.00
2022-10-13T20:54:20.582Z,21.48
2022-10-13T20:57:23.373Z,20.77
2022-10-13T21:00:26.318Z,21.02
2022-10-13T21:03:28.943Z,21.53
2022-10-13T21:06:31.677Z,21.63
2022-10-13T21:09:37.404Z,20.25
2022-10-13T21:12:39.961Z,18.95
2022-10-13T21:15:43.988Z,19.37
2022-10-13T21:18:51.628Z,18.10
2022-10-13T21:21:54.153Z,19.27
2022-10-13T21:24:56.689Z,19.12
2022-10-13T21:27:59.231Z,19.27
2022-10-13T21:31:07.056Z,18.92
2022-10-13T21:34:10.940Z,18.45
2022-10-13T21:37:13.453Z,18.03
2022-10-13T21:40:16.523Z,18.30
2022-10-13T21:43:19.511Z,17.58
2022-10-13T21:46:25.698Z,18.27
2022-10-13T21:49:28.665Z,18.50
2022-10-13T21:52:34.962Z,18.00
2022-10-13T21:55:37.634Z,17.58
2022-10-13T21:58:40.451Z,16.40
2022-10-13T22:01:43.419Z,16.80
2022-10-13T22:04:45.994Z,16.23
2022-10-13T22:07:48.607Z,16.10
2022-10-13T22:10:51.129Z,16.40
2022-10-13T22:13:53.641Z,15.98
2022-10-13T22:16:56.208Z,15.88
2022-10-13T22:19:58.793Z,16.67
2022-10-13T22:23:01.321Z,15.53
2022-10-13T22:26:04.359Z,15.98
2022-10-13T22:29:08.110Z,15.82
2022-10-13T22:32:10.758Z,14.98
2022-10-13T22:35:13.261Z,14.67
2022-10-13T22:38:15.893Z,15.47
2022-10-13T22:41:19.517Z,15.73
2022-10-13T22:44:22.219Z,15.25
2022-10-13T22:47:26.535Z,14.27
2022-10-13T22:50:30.752Z,15.00
2022-10-13T22:53:34.153Z,13.23
2022-10-13T22:56:36.671Z,13.85
2022-10-13T22:59:39.156Z,13.80
2022-10-13T23:02:41.720Z,13.80
2022-10-13T23:05:48.455Z,13.70
2022-10-13T23:08:51.702Z,13.70
2022-10-13T23:11:57.558Z,13.52
2022-10-13T23:15:02.264Z,13.93
2022-10-13T23:18:05.363Z,13.45
2022-10-13T23:21:09.967Z,13.40
2022-10-13T23:24:13.562Z,13.47
2022-10-13T23:27:16.110Z,14.02
2022-10-13T23:30:19.137Z,13.40
2022-10-13T23:33:21.591Z,13.38
2022-10-13T23:36:26.683Z,13.45
2022-10-13T23:39:29.795Z,13.43
2022-10-13T23:42:32.284Z,13.38
2022-10-13T23:45:34.828Z,13.45
2022-10-13T23:48:38.204Z,13.43
2022-10-13T23:51:43.025Z,12.47
2022-10-13T23:54:45.572Z,13.13
2022-10-13T23:57:48.263Z,12.77
