createdAt,value
2019-05-15T00:02:11.105Z,99.90
2019-05-15T00:04:41.725Z,99.90
2019-05-15T00:07:12.532Z,99.90
2019-05-15T00:09:46.204Z,99.90
2019-05-15T00:12:18.907Z,99.90
2019-05-15T00:14:49.081Z,99.90
2019-05-15T00:17:19.707Z,99.90
2019-05-15T00:19:50.313Z,99.90
2019-05-15T00:22:20.786Z,99.90
2019-05-15T00:24:51.776Z,99.90
2019-05-15T00:27:22.058Z,99.90
2019-05-15T00:29:52.741Z,99.90
2019-05-15T00:32:23.000Z,99.90
2019-05-15T00:34:53.307Z,99.90
2019-05-15T00:37:23.528Z,99.90
2019-05-15T00:39:53.784Z,99.90
2019-05-15T00:42:24.046Z,99.90
2019-05-15T00:44:54.341Z,99.90
2019-05-15T00:47:28.659Z,99.90
2019-05-15T00:49:59.559Z,99.90
2019-05-15T00:52:30.409Z,99.90
2019-05-15T00:55:00.988Z,99.90
2019-05-15T00:57:32.110Z,99.90
2019-05-15T01:00:03.090Z,99.90
2019-05-15T01:02:34.216Z,99.90
2019-05-15T01:05:04.538Z,99.90
2019-05-15T01:07:35.326Z,99.90
2019-05-15T01:10:06.440Z,99.90
2019-05-15T01:12:38.013Z,99.90
2019-05-15T01:15:09.608Z,99.90
2019-05-15T01:17:39.840Z,99.90
2019-05-15T01:20:10.113Z,99.90
2019-05-15T01:22:40.369Z,99.90
2019-05-15T01:25:10.584Z,99.90
2019-05-15T01:27:41.182Z,99.90
2019-05-15T01:30:11.613Z,99.90
2019-05-15T01:32:41.868Z,99.90
2019-05-15T01:35:12.902Z,99.90
2019-05-15T01:37:43.512Z,99.90
2019-05-15T01:40:14.050Z,99.90
2019-05-15T01:42:44.262Z,99.90
2019-05-15T01:45:14.583Z,99.90
2019-05-15T01:47:47.889Z,99.90
2019-05-15T01:50:18.542Z,99.90
2019-05-15T01:52:48.768Z,99.90
2019-05-15T01:55:19.578Z,99.90
2019-05-15T01:57:50.087Z,99.90
2019-05-15T02:00:21.748Z,99.90
2019-05-15T02:02:52.571Z,99.90
2019-05-15T02:05:23.607Z,99.90
2019-05-15T02:07:54.219Z,99.90
2019-05-15T02:10:25.358Z,99.90
2019-05-15T02:12:58.643Z,99.90
2019-05-15T02:15:29.096Z,99.90
2019-05-15T02:18:00.119Z,99.90
2019-05-15T02:20:30.687Z,99.90
2019-05-15T02:23:00.933Z,99.90
2019-05-15T02:25:31.196Z,99.90
2019-05-15T02:28:01.442Z,99.90
2019-05-15T02:30:34.023Z,99.90
2019-05-15T02:33:04.471Z,99.90
2019-05-15T02:35:38.878Z,99.90
2019-05-15T02:38:10.114Z,99.90
2019-05-15T02:40:40.529Z,99.90
2019-05-15T02:43:11.333Z,99.90
2019-05-15T02:45:42.705Z,99.90
2019-05-15T02:48:13.011Z,99.90
2019-05-15T02:50:43.252Z,99.90
2019-05-15T02:53:13.506Z,99.90
2019-05-15T02:55:43.765Z,99.90
2019-05-15T02:58:14.475Z,99.90
2019-05-15T03:00:49.499Z,99.90
2019-05-15T03:03:16.567Z,99.90
2019-05-15T03:05:49.617Z,99.90
2019-05-15T03:08:19.530Z,99.90
2019-05-15T03:10:50.550Z,99.90
2019-05-15T03:13:20.977Z,99.90
2019-05-15T03:15:51.193Z,99.90
2019-05-15T03:18:21.497Z,99.90
2019-05-15T03:20:51.711Z,99.90
2019-05-15T03:23:22.416Z,99.90
2019-05-15T03:25:53.084Z,99.90
2019-05-15T03:28:23.285Z,99.90
2019-05-15T03:33:30.072Z,99.90
2019-05-15T03:36:02.610Z,99.90
2019-05-15T03:38:31.216Z,99.90
2019-05-15T03:41:01.783Z,99.90
2019-05-15T03:43:32.015Z,99.90
2019-05-15T03:46:02.316Z,99.90
2019-05-15T03:48:32.541Z,99.90
2019-05-15T03:51:03.347Z,99.90
2019-05-15T03:53:34.236Z,99.90
2019-05-15T03:56:04.850Z,99.90
2019-05-15T03:58:35.434Z,99.90
2019-05-15T04:01:26.983Z,99.90
2019-05-15T04:03:39.005Z,99.90
2019-05-15T04:06:10.073Z,99.90
2019-05-15T04:08:40.642Z,99.90
2019-05-15T04:11:10.870Z,99.90
2019-05-15T04:13:41.090Z,99.90
2019-05-15T04:16:11.282Z,99.90
2019-05-15T04:18:42.708Z,99.90
2019-05-15T04:21:12.999Z,99.90
2019-05-15T04:23:43.451Z,99.90
2019-05-15T04:26:14.191Z,99.90
2019-05-15T04:28:49.495Z,99.90
2019-05-15T04:31:19.607Z,99.90
2019-05-15T04:33:49.847Z,99.90
2019-05-15T04:36:20.533Z,99.90
2019-05-15T04:38:50.726Z,99.90
2019-05-15T04:41:22.052Z,99.90
2019-05-15T04:43:52.270Z,99.90
2019-05-15T04:46:23.277Z,99.90
2019-05-15T04:48:53.527Z,99.90
2019-05-15T04:51:23.778Z,99.90
2019-05-15T04:53:54.019Z,99.90
2019-05-15T04:56:24.247Z,99.90
2019-05-15T04:58:54.537Z,99.90
2019-05-15T05:01:24.950Z,99.90
2019-05-15T05:03:58.853Z,99.90
2019-05-15T05:06:29.447Z,99.90
2019-05-15T05:08:59.844Z,99.90
2019-05-15T05:11:30.062Z,99.90
2019-05-15T05:14:00.668Z,99.90
2019-05-15T05:16:31.184Z,99.90
2019-05-15T05:19:01.840Z,99.90
2019-05-15T05:21:32.082Z,99.90
2019-05-15T05:24:02.323Z,99.90
2019-05-15T05:26:32.509Z,99.90
2019-05-15T05:29:03.087Z,99.90
2019-05-15T05:31:33.307Z,99.90
2019-05-15T05:34:03.543Z,99.90
2019-05-15T05:36:33.733Z,99.90
2019-05-15T05:39:05.663Z,99.90
2019-05-15T05:41:35.881Z,99.90
2019-05-15T05:44:08.116Z,99.90
2019-05-15T05:46:39.779Z,99.90
2019-05-15T05:49:10.538Z,99.90
2019-05-15T05:51:41.090Z,99.90
2019-05-15T05:54:11.387Z,99.90
2019-05-15T05:56:41.673Z,99.90
2019-05-15T05:59:12.348Z,99.90
2019-05-15T06:01:44.211Z,99.90
2019-05-15T06:04:14.555Z,99.90
2019-05-15T06:06:45.123Z,99.90
2019-05-15T06:09:15.339Z,99.90
2019-05-15T06:11:45.595Z,99.90
2019-05-15T06:14:18.129Z,99.90
2019-05-15T06:16:48.355Z,99.90
2019-05-15T06:19:18.477Z,99.90
2019-05-15T06:21:56.847Z,99.90
2019-05-15T06:24:21.061Z,99.90
2019-05-15T06:26:51.320Z,99.90
2019-05-15T06:29:21.563Z,99.90
2019-05-15T06:31:52.095Z,99.90
2019-05-15T06:34:22.682Z,99.90
2019-05-15T06:36:53.275Z,99.90
2019-05-15T06:39:23.488Z,99.90
2019-05-15T06:41:53.773Z,99.90
2019-05-15T06:44:24.318Z,99.90
2019-05-15T06:46:54.879Z,99.90
2019-05-15T06:49:25.815Z,99.90
2019-05-15T06:51:58.167Z,99.90
2019-05-15T06:54:28.577Z,99.90
2019-05-15T06:56:58.939Z,99.90
2019-05-15T06:59:29.425Z,99.90
2019-05-15T07:01:59.737Z,99.90
2019-05-15T07:04:30.414Z,99.90
2019-05-15T07:07:02.760Z,99.90
2019-05-15T07:09:33.394Z,99.90
2019-05-15T07:12:04.205Z,99.90
2019-05-15T07:14:34.440Z,99.90
2019-05-15T07:17:05.025Z,99.90
2019-05-15T07:19:38.947Z,99.90
2019-05-15T07:22:09.411Z,99.90
2019-05-15T07:24:40.234Z,99.90
2019-05-15T07:27:10.852Z,99.90
2019-05-15T07:29:41.104Z,99.90
2019-05-15T07:32:11.338Z,99.90
2019-05-15T07:34:41.964Z,99.90
2019-05-15T07:37:12.532Z,99.90
2019-05-15T07:39:42.816Z,99.90
2019-05-15T07:42:13.029Z,99.90
2019-05-15T07:44:43.287Z,99.90
2019-05-15T07:47:13.606Z,99.90
2019-05-15T07:49:44.154Z,99.90
2019-05-15T07:52:14.359Z,98.60
2019-05-15T07:54:44.591Z,99.40
2019-05-15T07:57:14.793Z,99.90
2019-05-15T07:59:45.406Z,99.90
2019-05-15T08:02:16.057Z,96.10
2019-05-15T08:04:48.215Z,90.30
2019-05-15T08:07:18.643Z,86.50
2019-05-15T08:09:48.874Z,80.50
2019-05-15T08:12:19.422Z,71.10
2019-05-15T08:14:50.859Z,68.40
2019-05-15T08:17:22.237Z,74.40
2019-05-15T08:19:52.889Z,68.90
2019-05-15T08:22:23.082Z,67.30
2019-05-15T08:24:53.309Z,67.30
2019-05-15T08:27:24.073Z,62.80
2019-05-15T08:29:54.445Z,64.00
2019-05-15T08:32:25.064Z,63.70
2019-05-15T08:34:55.497Z,55.20
2019-05-15T08:37:26.103Z,57.40
2019-05-15T08:39:56.302Z,52.70
2019-05-15T08:42:28.092Z,53.60
2019-05-15T08:44:58.455Z,56.40
2019-05-15T08:47:29.647Z,58.80
2019-05-15T08:50:00.293Z,51.30
2019-05-15T08:52:30.634Z,53.40
2019-05-15T08:55:00.960Z,48.50
2019-05-15T08:57:31.196Z,46.70
2019-05-15T09:00:01.402Z,46.50
2019-05-15T09:02:31.608Z,49.10
2019-05-15T09:05:01.935Z,45.00
2019-05-15T09:07:32.491Z,46.10
2019-05-15T09:10:02.806Z,48.40
2019-05-15T09:12:32.984Z,49.10
2019-05-15T09:15:03.188Z,44.10
2019-05-15T09:17:33.382Z,40.20
2019-05-15T09:20:03.647Z,38.00
2019-05-15T09:22:33.810Z,39.60
2019-05-15T09:25:04.505Z,43.30
2019-05-15T09:27:34.780Z,39.60
2019-05-15T09:30:08.546Z,42.80
2019-05-15T09:32:39.299Z,40.10
2019-05-15T09:35:11.005Z,42.00
2019-05-15T09:37:41.635Z,36.90
2019-05-15T09:40:12.174Z,38.00
2019-05-15T09:42:42.653Z,37.40
2019-05-15T09:45:13.074Z,35.30
2019-05-15T09:47:43.832Z,36.70
2019-05-15T09:50:14.112Z,40.80
2019-05-15T09:52:44.325Z,36.00
2019-05-15T09:55:17.858Z,40.20
2019-05-15T09:57:49.095Z,40.20
2019-05-15T10:00:20.301Z,41.20
2019-05-15T10:02:50.912Z,37.60
2019-05-15T10:05:21.125Z,35.30
2019-05-15T10:07:51.891Z,35.20
2019-05-15T10:10:22.212Z,35.90
2019-05-15T10:12:52.467Z,34.20
2019-05-15T10:15:22.693Z,31.50
2019-05-15T10:17:52.916Z,30.60
2019-05-15T10:20:23.340Z,31.60
2019-05-15T10:22:54.915Z,31.60
2019-05-15T10:25:25.219Z,29.70
2019-05-15T10:27:57.841Z,30.50
2019-05-15T10:30:28.407Z,30.10
2019-05-15T10:32:58.654Z,28.70
2019-05-15T10:35:31.691Z,26.60
2019-05-15T10:38:00.759Z,27.60
2019-05-15T10:40:33.145Z,29.50
2019-05-15T10:43:05.256Z,26.90
2019-05-15T10:45:35.457Z,28.60
2019-05-15T10:48:05.709Z,28.30
2019-05-15T10:50:38.597Z,28.90
2019-05-15T10:53:11.011Z,28.90
2019-05-15T10:55:40.441Z,27.30
2019-05-15T10:58:14.038Z,26.10
2019-05-15T11:00:42.493Z,25.80
2019-05-15T11:03:12.729Z,28.20
2019-05-15T11:05:45.762Z,30.10
2019-05-15T11:08:14.919Z,27.60
2019-05-15T11:10:45.605Z,27.40
2019-05-15T11:13:18.399Z,28.00
2019-05-15T11:15:49.171Z,27.40
2019-05-15T11:18:19.954Z,28.70
2019-05-15T11:20:50.513Z,29.00
2019-05-15T11:23:20.797Z,28.40
2019-05-15T11:25:51.756Z,29.10
2019-05-15T11:28:22.342Z,29.70
2019-05-15T11:30:52.604Z,29.30
2019-05-15T11:33:23.165Z,30.00
2019-05-15T11:36:00.513Z,30.10
2019-05-15T11:38:25.273Z,31.40
2019-05-15T11:40:55.510Z,32.10
2019-05-15T11:43:28.922Z,31.00
2019-05-15T11:45:58.955Z,33.80
2019-05-15T11:48:30.156Z,31.80
2019-05-15T11:51:00.439Z,33.90
2019-05-15T11:53:30.726Z,37.70
2019-05-15T11:56:02.724Z,32.80
2019-05-15T11:58:33.246Z,34.20
2019-05-15T12:01:03.726Z,38.70
2019-05-15T12:03:34.012Z,36.50
2019-05-15T12:06:15.906Z,30.80
2019-05-15T12:08:38.400Z,33.10
2019-05-15T12:11:11.906Z,37.60
2019-05-15T12:13:40.681Z,32.80
2019-05-15T12:16:11.008Z,33.60
2019-05-15T12:18:42.442Z,36.10
2019-05-15T12:21:12.721Z,37.70
2019-05-15T12:23:43.215Z,33.40
2019-05-15T12:26:13.968Z,34.20
2019-05-15T12:28:44.720Z,34.70
2019-05-15T12:31:15.051Z,33.50
2019-05-15T12:33:49.399Z,34.50
2019-05-15T12:36:45.940Z,36.90
2019-05-15T12:38:51.978Z,43.10
2019-05-15T13:01:39.758Z,38.20
2019-05-15T13:04:10.247Z,42.20
2019-05-15T13:06:49.523Z,38.70
2019-05-15T13:09:13.470Z,38.00
2019-05-15T13:11:43.858Z,36.60
2019-05-15T13:14:14.112Z,32.70
2019-05-15T13:16:44.389Z,32.40
2019-05-15T13:19:14.984Z,30.30
2019-05-15T13:21:45.466Z,31.90
2019-05-15T13:24:15.727Z,36.50
2019-05-15T13:26:48.263Z,36.20
2019-05-15T13:29:20.386Z,32.60
2019-05-15T13:31:50.740Z,34.20
2019-05-15T13:34:21.009Z,34.20
2019-05-15T13:36:51.193Z,37.30
2019-05-15T13:39:21.512Z,34.00
2019-05-15T13:41:51.837Z,33.00
2019-05-15T13:44:22.174Z,37.40
2019-05-15T13:46:54.762Z,40.80
2019-05-15T13:49:25.035Z,36.70
2019-05-15T13:51:59.307Z,39.20
2019-05-15T13:54:29.954Z,37.60
2019-05-15T13:57:00.568Z,36.10
2019-05-15T13:59:30.924Z,38.60
2019-05-15T14:02:01.210Z,36.70
2019-05-15T14:04:35.255Z,36.90
2019-05-15T14:07:08.366Z,37.80
2019-05-15T14:09:44.277Z,38.70
2019-05-15T14:12:12.246Z,37.90
2019-05-15T14:14:42.455Z,38.30
2019-05-15T14:17:12.707Z,41.10
2019-05-15T14:19:43.450Z,39.10
2019-05-15T14:22:14.781Z,38.70
2019-05-15T14:24:45.378Z,37.00
2019-05-15T14:27:15.621Z,40.90
2019-05-15T14:29:48.881Z,36.30
2019-05-15T14:32:33.977Z,37.50
2019-05-15T14:34:51.313Z,38.50
2019-05-15T14:37:24.411Z,36.90
2019-05-15T14:39:54.679Z,37.60
2019-05-15T14:42:25.021Z,36.10
2019-05-15T14:44:55.572Z,36.00
2019-05-15T14:47:26.404Z,32.50
2019-05-15T14:49:58.452Z,35.80
2019-05-15T14:52:30.026Z,35.10
2019-05-15T14:55:00.629Z,35.30
2019-05-15T14:57:31.263Z,35.80
2019-05-15T15:00:01.616Z,37.00
2019-05-15T15:02:31.937Z,35.40
2019-05-15T15:05:03.038Z,34.80
2019-05-15T15:07:33.549Z,34.50
2019-05-15T15:10:04.055Z,34.40
2019-05-15T15:12:34.596Z,32.60
2019-05-15T15:15:09.038Z,31.60
2019-05-15T15:17:38.912Z,32.10
2019-05-15T15:20:09.527Z,32.60
2019-05-15T15:22:40.496Z,33.30
2019-05-15T15:25:11.277Z,32.80
2019-05-15T15:27:41.569Z,36.90
2019-05-15T15:30:12.175Z,32.40
2019-05-15T15:32:42.409Z,34.70
2019-05-15T15:35:13.784Z,33.50
2019-05-15T15:37:44.500Z,33.20
2019-05-15T15:40:14.842Z,34.70
2019-05-15T15:42:45.136Z,35.30
2019-05-15T15:45:19.129Z,36.90
2019-05-15T15:47:48.836Z,35.10
2019-05-15T15:50:19.409Z,36.00
2019-05-15T15:52:50.043Z,34.10
2019-05-15T15:55:20.675Z,37.10
2019-05-15T15:57:50.990Z,36.50
2019-05-15T16:00:25.659Z,37.70
2019-05-15T16:02:56.247Z,37.20
2019-05-15T16:05:28.942Z,32.30
2019-05-15T16:07:59.226Z,34.40
2019-05-15T16:10:29.791Z,38.20
2019-05-15T16:13:00.435Z,37.60
2019-05-15T16:15:30.688Z,39.20
2019-05-15T16:18:01.253Z,39.30
2019-05-15T16:20:31.937Z,40.10
2019-05-15T16:23:03.027Z,41.20
2019-05-15T16:25:33.720Z,42.40
2019-05-15T16:28:04.327Z,43.00
2019-05-15T16:30:48.177Z,44.20
2019-05-15T16:33:09.427Z,44.60
2019-05-15T16:35:38.766Z,43.30
2019-05-15T16:38:09.454Z,44.80
2019-05-15T16:40:40.279Z,46.10
2019-05-15T16:43:10.874Z,48.30
2019-05-15T16:45:41.563Z,45.10
2019-05-15T16:48:12.104Z,42.70
2019-05-15T16:50:42.345Z,42.10
2019-05-15T16:53:12.638Z,42.60
2019-05-15T16:55:43.136Z,43.10
2019-05-15T16:58:13.944Z,42.90
2019-05-15T17:00:44.666Z,44.00
2019-05-15T17:03:18.234Z,44.50
2019-05-15T17:05:48.954Z,46.20
2019-05-15T17:08:19.779Z,47.70
2019-05-15T17:10:49.968Z,48.60
2019-05-15T17:13:20.764Z,47.20
2019-05-15T17:15:50.940Z,45.70
2019-05-15T17:18:21.460Z,44.40
2019-05-15T17:20:52.137Z,45.10
2019-05-15T17:23:23.367Z,47.90
2019-05-15T17:25:54.686Z,47.70
2019-05-15T17:28:25.244Z,48.40
2019-05-15T17:30:58.202Z,47.40
2019-05-15T17:33:28.875Z,48.60
2019-05-15T17:35:59.588Z,46.30
2019-05-15T17:38:30.015Z,47.50
2019-05-15T17:41:00.613Z,48.50
2019-05-15T17:43:30.822Z,47.30
2019-05-15T17:46:01.485Z,48.10
2019-05-15T17:48:32.041Z,45.70
2019-05-15T17:51:02.312Z,46.50
2019-05-15T17:53:32.521Z,46.10
2019-05-15T17:56:02.748Z,46.30
2019-05-15T17:58:33.429Z,46.90
2019-05-15T18:01:05.288Z,48.90
2019-05-15T18:03:35.555Z,48.10
2019-05-15T18:06:06.039Z,45.80
2019-05-15T18:08:36.228Z,44.90
2019-05-15T18:11:08.088Z,45.80
2019-05-15T18:13:38.506Z,48.20
2019-05-15T18:16:13.620Z,48.90
2019-05-15T18:18:40.615Z,50.50
2019-05-15T18:21:10.838Z,52.10
2019-05-15T18:23:41.543Z,52.90
2019-05-15T18:26:11.734Z,54.20
2019-05-15T18:28:42.307Z,54.60
2019-05-15T18:31:12.556Z,55.20
2019-05-15T18:33:53.472Z,55.80
2019-05-15T18:36:14.565Z,56.60
2019-05-15T18:38:44.898Z,56.50
2019-05-15T18:41:15.079Z,57.10
2019-05-15T18:43:45.302Z,58.20
2019-05-15T18:46:15.455Z,60.50
2019-05-15T18:48:46.003Z,62.60
2019-05-15T18:51:16.560Z,63.20
2019-05-15T18:53:48.199Z,63.90
2019-05-15T18:56:18.919Z,65.20
2019-05-15T18:58:49.087Z,66.90
2019-05-15T19:01:19.623Z,68.70
2019-05-15T19:03:49.875Z,69.80
2019-05-15T19:06:21.478Z,68.90
2019-05-15T19:08:53.239Z,69.80
2019-05-15T19:11:24.116Z,72.00
2019-05-15T19:13:54.308Z,73.40
2019-05-15T19:16:24.953Z,75.30
2019-05-15T19:18:55.594Z,76.40
2019-05-15T19:21:27.781Z,77.60
2019-05-15T19:23:58.434Z,78.90
2019-05-15T19:26:29.158Z,80.40
2019-05-15T19:28:59.457Z,82.10
2019-05-15T19:31:30.647Z,85.40
2019-05-15T19:34:01.336Z,85.90
2019-05-15T19:36:31.782Z,87.50
2019-05-15T19:39:02.032Z,90.40
2019-05-15T19:41:32.279Z,91.70
2019-05-15T19:44:02.535Z,93.10
2019-05-15T19:46:33.075Z,94.40
2019-05-15T19:49:08.586Z,95.90
2019-05-15T19:51:38.306Z,97.00
2019-05-15T19:54:09.163Z,99.20
2019-05-15T19:56:39.827Z,99.90
2019-05-15T19:59:10.792Z,99.90
2019-05-15T20:01:40.997Z,99.90
2019-05-15T20:04:11.513Z,99.90
2019-05-15T20:06:41.742Z,99.90
2019-05-15T20:09:11.980Z,99.90
2019-05-15T20:11:42.183Z,99.90
2019-05-15T20:14:18.716Z,99.90
2019-05-15T20:16:49.702Z,99.90
2019-05-15T20:19:20.142Z,99.90
2019-05-15T20:21:50.738Z,99.90
2019-05-15T20:24:21.015Z,99.90
2019-05-15T20:26:51.233Z,99.90
2019-05-15T20:29:21.524Z,99.90
2019-05-15T20:31:51.747Z,99.90
2019-05-15T20:34:22.062Z,99.90
2019-05-15T20:36:52.245Z,99.90
2019-05-15T20:39:22.893Z,99.90
2019-05-15T20:41:53.127Z,99.90
2019-05-15T20:44:23.347Z,99.90
2019-05-15T20:46:53.581Z,99.90
2019-05-15T20:49:23.754Z,99.90
2019-05-15T20:51:53.983Z,99.90
2019-05-15T20:54:24.251Z,99.90
2019-05-15T20:56:54.717Z,99.90
2019-05-15T20:59:24.964Z,99.90
2019-05-15T21:01:55.205Z,99.90
2019-05-15T21:04:25.515Z,99.90
2019-05-15T21:06:55.764Z,99.90
2019-05-15T21:09:28.471Z,99.90
2019-05-15T21:11:58.798Z,99.90
2019-05-15T21:14:29.014Z,99.90
2019-05-15T21:17:00.007Z,99.90
2019-05-15T21:19:30.226Z,99.90
2019-05-15T21:22:00.757Z,99.90
2019-05-15T21:24:31.061Z,99.90
2019-05-15T21:27:01.292Z,99.90
2019-05-15T21:29:31.594Z,99.90
2019-05-15T21:32:01.818Z,99.90
2019-05-15T21:34:37.468Z,99.90
2019-05-15T21:37:04.177Z,99.90
2019-05-15T21:39:34.893Z,99.90
2019-05-15T21:42:05.093Z,99.90
2019-05-15T21:44:38.170Z,99.90
2019-05-15T21:47:08.300Z,99.90
2019-05-15T21:49:38.870Z,99.90
2019-05-15T21:52:09.220Z,99.90
2019-05-15T21:54:39.505Z,99.90
2019-05-15T21:57:28.789Z,99.90
2019-05-15T21:59:42.295Z,99.90
2019-05-15T22:02:13.623Z,99.90
2019-05-15T22:04:52.790Z,99.90
2019-05-15T22:07:17.671Z,99.90
2019-05-15T22:09:48.721Z,99.90
2019-05-15T22:12:19.047Z,99.90
2019-05-15T22:14:49.563Z,99.90
2019-05-15T22:17:20.136Z,99.90
2019-05-15T22:19:50.775Z,99.90
2019-05-15T22:22:21.090Z,99.90
2019-05-15T22:24:51.437Z,99.90
2019-05-15T22:27:21.593Z,99.90
2019-05-15T22:29:52.211Z,99.90
2019-05-15T22:32:22.425Z,99.90
2019-05-15T22:35:06.204Z,99.90
2019-05-15T22:37:24.753Z,99.90
2019-05-15T22:39:55.063Z,99.90
2019-05-15T22:42:29.208Z,99.90
2019-05-15T22:44:57.663Z,99.90
2019-05-15T22:47:28.505Z,99.90
2019-05-15T22:49:59.087Z,99.90
2019-05-15T22:52:29.439Z,99.90
2019-05-15T22:54:59.965Z,99.90
2019-05-15T22:57:30.189Z,99.90
2019-05-15T23:00:00.447Z,99.90
2019-05-15T23:02:30.983Z,99.90
2019-05-15T23:05:01.308Z,99.90
2019-05-15T23:07:31.661Z,99.90
2019-05-15T23:10:01.850Z,99.90
2019-05-15T23:12:32.126Z,99.90
2019-05-15T23:15:02.621Z,99.90
2019-05-15T23:17:33.216Z,99.90
2019-05-15T23:20:03.450Z,99.90
2019-05-15T23:22:35.320Z,99.90
2019-05-15T23:25:07.535Z,99.90
2019-05-15T23:27:38.401Z,99.90
2019-05-15T23:30:09.390Z,99.90
2019-05-15T23:32:39.652Z,99.90
2019-05-15T23:35:09.993Z,99.90
2019-05-15T23:37:40.454Z,99.90
2019-05-15T23:40:11.125Z,99.90
2019-05-15T23:42:41.362Z,99.90
2019-05-15T23:45:13.175Z,99.90
2019-05-15T23:47:44.568Z,99.90
2019-05-15T23:50:15.606Z,99.90
2019-05-15T23:52:48.610Z,99.90
2019-05-15T23:55:19.128Z,99.90
2019-05-15T23:57:49.975Z,99.90
