createdAt,value
2022-11-04T00:00:15.489Z,17
2022-11-04T00:05:15.465Z,14
2022-11-04T00:10:15.521Z,15
2022-11-04T00:15:15.547Z,16
2022-11-04T00:20:15.489Z,15
2022-11-04T00:25:15.569Z,14
2022-11-04T00:30:15.641Z,14
2022-11-04T00:35:15.543Z,15
2022-11-04T00:40:15.537Z,16
2022-11-04T00:45:15.599Z,18
2022-11-04T00:50:15.578Z,17
2022-11-04T00:55:15.651Z,18
2022-11-04T01:00:15.833Z,20
2022-11-04T01:05:15.553Z,21
2022-11-04T01:10:15.830Z,17
2022-11-04T01:15:15.607Z,17
2022-11-04T01:20:15.735Z,15
2022-11-04T01:25:15.722Z,18
2022-11-04T01:30:15.649Z,14
2022-11-04T01:35:15.639Z,15
2022-11-04T01:40:15.624Z,14
2022-11-04T01:45:15.601Z,15
2022-11-04T01:50:15.701Z,14
2022-11-04T01:55:15.600Z,14
2022-11-04T02:00:15.802Z,15
2022-11-04T02:05:15.706Z,13
2022-11-04T02:10:15.732Z,13
2022-11-04T02:15:15.687Z,12
2022-11-04T02:20:15.765Z,12
2022-11-04T02:25:15.817Z,12
2022-11-04T02:30:15.835Z,12
2022-11-04T02:35:15.748Z,11
2022-11-04T02:40:15.814Z,11
2022-11-04T02:45:15.775Z,13
2022-11-04T02:50:15.813Z,9
2022-11-04T02:55:15.838Z,11
2022-11-04T03:00:15.959Z,9
2022-11-04T03:05:15.980Z,10
2022-11-04T03:10:15.958Z,10
2022-11-04T03:15:15.826Z,10
2022-11-04T03:20:15.889Z,11
2022-11-04T03:25:15.879Z,11
2022-11-04T03:30:18.876Z,9
2022-11-04T03:35:15.891Z,10
2022-11-04T03:40:15.906Z,9
2022-11-04T03:45:15.870Z,10
2022-11-04T03:50:15.918Z,10
2022-11-04T03:55:15.827Z,10
2022-11-04T04:00:17.066Z,9
2022-11-04T04:05:18.866Z,8
2022-11-04T04:10:16.951Z,7
2022-11-04T04:15:16.937Z,8
2022-11-04T04:20:16.976Z,7
2022-11-04T04:25:17.157Z,7
2022-11-04T04:30:16.980Z,7
2022-11-04T04:35:17.133Z,8
2022-11-04T04:40:20.864Z,8
2022-11-04T04:45:17.031Z,8
2022-11-04T04:50:16.997Z,9
2022-11-04T04:55:17.050Z,8
2022-11-04T05:00:17.093Z,8
2022-11-04T05:05:17.054Z,9
2022-11-04T05:10:17.061Z,9
2022-11-04T05:15:17.143Z,9
2022-11-04T05:20:17.181Z,9
2022-11-04T05:25:17.192Z,12
2022-11-04T05:30:17.093Z,11
2022-11-04T05:35:17.104Z,12
2022-11-04T05:40:17.215Z,15
2022-11-04T05:45:17.501Z,11
2022-11-04T05:50:17.357Z,14
2022-11-04T05:55:17.042Z,13
2022-11-04T06:00:17.138Z,11
2022-11-04T06:05:17.240Z,11
2022-11-04T06:10:17.295Z,12
2022-11-04T06:15:17.209Z,13
2022-11-04T06:20:17.328Z,14
2022-11-04T06:25:17.231Z,13
2022-11-04T06:30:17.298Z,10
2022-11-04T06:35:17.398Z,12
2022-11-04T06:40:17.339Z,11
2022-11-04T06:45:17.425Z,10
2022-11-04T06:50:17.332Z,10
2022-11-04T06:55:17.691Z,9
2022-11-04T07:00:17.382Z,11
2022-11-04T07:05:17.365Z,13
2022-11-04T07:10:17.302Z,10
2022-11-04T07:15:17.413Z,10
2022-11-04T07:20:17.397Z,12
2022-11-04T07:25:17.355Z,12
2022-11-04T07:30:17.396Z,9
2022-11-04T07:35:17.402Z,11
2022-11-04T07:40:17.420Z,10
2022-11-04T07:45:15.510Z,11
2022-11-04T07:50:15.704Z,13
2022-11-04T07:55:15.472Z,12
2022-11-04T08:00:15.470Z,10
2022-11-04T08:05:15.394Z,10
2022-11-04T08:10:15.421Z,10
2022-11-04T08:15:15.435Z,10
2022-11-04T08:20:15.425Z,12
2022-11-04T08:25:15.418Z,10
2022-11-04T08:30:15.475Z,11
2022-11-04T08:35:15.443Z,14
2022-11-04T08:40:15.629Z,13
2022-11-04T08:45:15.546Z,12
2022-11-04T08:50:15.758Z,14
2022-11-04T08:55:15.439Z,13
2022-11-04T09:00:15.538Z,10
2022-11-04T09:05:15.573Z,12
2022-11-04T09:10:15.592Z,10
2022-11-04T09:15:15.655Z,10
2022-11-04T09:20:15.598Z,10
2022-11-04T09:25:15.550Z,10
2022-11-04T09:30:15.569Z,11
2022-11-04T09:35:15.643Z,12
2022-11-04T09:40:15.804Z,13
2022-11-04T09:45:21.526Z,11
2022-11-04T09:50:15.664Z,12
2022-11-04T09:55:15.596Z,12
2022-11-04T10:00:15.682Z,11
2022-11-04T10:05:15.609Z,14
2022-11-04T10:10:15.683Z,13
2022-11-04T10:15:15.652Z,11
2022-11-04T10:20:15.644Z,10
2022-11-04T10:25:15.784Z,10
2022-11-04T10:30:15.720Z,8
2022-11-04T10:35:15.690Z,9
2022-11-04T10:40:15.771Z,9
2022-11-04T10:45:15.705Z,11
2022-11-04T10:50:31.815Z,9
2022-11-04T10:55:15.815Z,9
2022-11-04T11:00:15.970Z,11
2022-11-04T11:05:15.898Z,8
2022-11-04T11:10:15.764Z,8
2022-11-04T11:15:15.883Z,10
2022-11-04T11:20:15.999Z,10
2022-11-04T11:25:15.875Z,7
2022-11-04T11:30:15.910Z,7
2022-11-04T11:35:15.878Z,7
2022-11-04T11:40:15.869Z,8
2022-11-04T11:45:15.926Z,8
2022-11-04T11:50:16.013Z,9
2022-11-04T11:55:15.927Z,8
2022-11-04T12:00:54.594Z,8
2022-11-04T12:06:27.149Z,6
2022-11-04T12:10:23.971Z,6
2022-11-04T12:15:15.970Z,8
2022-11-04T12:20:15.940Z,8
2022-11-04T12:25:15.992Z,10
2022-11-04T12:30:16.021Z,10
2022-11-04T12:35:16.004Z,11
2022-11-04T12:40:15.988Z,10
2022-11-04T12:45:16.221Z,12
2022-11-04T12:50:16.189Z,11
2022-11-04T12:55:15.998Z,11
2022-11-04T13:00:15.972Z,14
2022-11-04T13:05:15.990Z,11
2022-11-04T13:10:16.079Z,12
2022-11-04T13:15:16.171Z,14
2022-11-04T13:20:16.036Z,15
2022-11-04T13:25:16.109Z,12
2022-11-04T13:30:16.225Z,13
2022-11-04T13:35:16.108Z,12
2022-11-04T13:40:16.149Z,15
2022-11-04T13:45:16.102Z,15
2022-11-04T13:50:16.153Z,16
2022-11-04T13:55:16.077Z,14
2022-11-04T14:00:16.412Z,15
2022-11-04T14:05:16.137Z,14
2022-11-04T14:10:16.260Z,15
2022-11-04T14:15:16.227Z,17
2022-11-04T14:20:16.331Z,15
2022-11-04T14:25:16.148Z,12
2022-11-04T14:30:16.365Z,16
2022-11-04T14:35:16.264Z,17
2022-11-04T14:40:16.247Z,12
2022-11-04T14:45:16.207Z,14
2022-11-04T14:50:16.383Z,18
2022-11-04T14:55:16.251Z,15
2022-11-04T15:00:16.333Z,23
2022-11-04T15:05:16.401Z,18
2022-11-04T15:10:16.305Z,20
2022-11-04T15:15:16.411Z,18
2022-11-04T15:20:16.340Z,20
2022-11-04T15:25:16.388Z,21
2022-11-04T15:30:16.263Z,18
2022-11-04T15:35:16.347Z,18
2022-11-04T15:40:16.389Z,20
2022-11-04T15:45:16.337Z,20
2022-11-04T15:50:16.357Z,15
2022-11-04T15:55:16.417Z,20
2022-11-04T16:00:16.423Z,20
2022-11-04T16:05:16.392Z,22
2022-11-04T16:10:16.544Z,19
2022-11-04T16:15:16.500Z,16
2022-11-04T16:20:16.556Z,19
2022-11-04T16:25:16.470Z,21
2022-11-04T16:30:16.570Z,18
2022-11-04T16:35:16.480Z,17
2022-11-04T16:40:19.628Z,18
2022-11-04T16:45:16.479Z,13
2022-11-04T16:50:16.508Z,15
2022-11-04T16:55:16.469Z,15
2022-11-04T17:00:16.513Z,15
2022-11-04T17:05:16.661Z,14
2022-11-04T17:10:16.582Z,16
2022-11-04T17:15:16.481Z,14
2022-11-04T17:20:16.727Z,15
2022-11-04T17:25:16.539Z,17
2022-11-04T17:30:16.594Z,18
2022-11-04T17:35:16.687Z,17
2022-11-04T17:40:16.632Z,16
2022-11-04T17:45:16.615Z,16
2022-11-04T17:50:16.592Z,15
2022-11-04T17:55:18.901Z,14
2022-11-04T18:00:16.763Z,21
2022-11-04T18:05:16.673Z,12
2022-11-04T18:10:16.705Z,17
2022-11-04T18:15:16.808Z,13
2022-11-04T18:20:16.673Z,15
2022-11-04T18:25:16.738Z,15
2022-11-04T18:30:16.663Z,13
2022-11-04T18:35:16.815Z,16
2022-11-04T18:40:16.736Z,15
2022-11-04T18:45:16.707Z,17
2022-11-04T18:50:16.707Z,14
2022-11-04T18:55:16.757Z,13
2022-11-04T19:00:17.437Z,17
2022-11-04T19:05:16.725Z,12
2022-11-04T19:10:16.807Z,14
2022-11-04T19:15:16.772Z,17
2022-11-04T19:20:16.929Z,17
2022-11-04T19:25:16.835Z,18
2022-11-04T19:30:16.811Z,20
2022-11-04T19:35:16.794Z,19
2022-11-04T19:40:16.903Z,19
2022-11-04T19:45:16.838Z,19
2022-11-04T19:50:16.850Z,19
2022-11-04T19:55:16.874Z,15
2022-11-04T20:00:16.855Z,16
2022-11-04T20:05:16.839Z,16
2022-11-04T20:10:16.837Z,20
2022-11-04T20:15:16.979Z,17
2022-11-04T20:20:16.900Z,14
2022-11-04T20:25:16.897Z,15
2022-11-04T20:30:16.946Z,16
2022-11-04T20:35:16.942Z,14
2022-11-04T20:40:17.136Z,16
2022-11-04T20:45:16.903Z,15
2022-11-04T20:50:17.221Z,12
2022-11-04T20:55:17.044Z,11
2022-11-04T21:00:17.024Z,13
2022-11-04T21:05:17.227Z,11
2022-11-04T21:10:16.960Z,12
2022-11-04T21:15:17.001Z,10
2022-11-04T21:20:17.044Z,10
2022-11-04T21:25:17.035Z,12
2022-11-04T21:30:17.108Z,9
2022-11-04T21:35:17.056Z,9
2022-11-04T21:40:17.067Z,8
2022-11-04T21:45:17.099Z,8
2022-11-04T21:50:18.306Z,7
2022-11-04T21:55:17.016Z,8
2022-11-04T22:00:17.364Z,9
2022-11-04T22:05:17.163Z,10
2022-11-04T22:10:17.162Z,11
2022-11-04T22:15:17.176Z,11
2022-11-04T22:20:17.261Z,11
2022-11-04T22:25:17.178Z,12
2022-11-04T22:30:17.274Z,11
2022-11-04T22:35:17.334Z,11
2022-11-04T22:40:17.223Z,11
2022-11-04T22:45:17.225Z,15
2022-11-04T22:50:17.344Z,13
2022-11-04T22:55:17.236Z,10
2022-11-04T23:00:17.411Z,14
2022-11-04T23:05:17.228Z,11
2022-11-04T23:10:17.213Z,13
2022-11-04T23:15:17.195Z,15
2022-11-04T23:20:17.393Z,13
2022-11-04T23:25:17.516Z,14
2022-11-04T23:30:17.256Z,14
2022-11-04T23:35:17.299Z,12
2022-11-04T23:40:17.246Z,12
2022-11-04T23:45:17.513Z,13
2022-11-04T23:50:17.391Z,14
2022-11-04T23:55:17.555Z,15
