createdAt,value
2019-03-31T00:01:57.257Z,13.30
2019-03-31T00:04:23.652Z,13.30
2019-03-31T00:06:50.156Z,13.40
2019-03-31T00:09:16.556Z,13.30
2019-03-31T00:11:42.860Z,13.40
2019-03-31T00:14:09.485Z,13.30
2019-03-31T00:16:35.903Z,13.40
2019-03-31T00:19:02.284Z,13.30
2019-03-31T00:21:28.995Z,13.30
2019-03-31T00:23:55.425Z,13.40
2019-03-31T00:26:22.044Z,13.30
2019-03-31T00:28:48.491Z,13.20
2019-03-31T00:31:22.056Z,13.20
2019-03-31T00:33:43.381Z,13.20
2019-03-31T00:36:09.773Z,13.20
2019-03-31T00:38:36.320Z,13.20
2019-03-31T00:41:02.904Z,13.20
2019-03-31T00:43:29.351Z,13.10
2019-03-31T00:45:55.961Z,13.00
2019-03-31T00:48:22.505Z,12.90
2019-03-31T00:50:49.202Z,13.00
2019-03-31T00:53:15.739Z,12.90
2019-03-31T00:55:43.226Z,13.00
2019-03-31T00:58:09.793Z,12.90
2019-03-31T01:00:38.176Z,13.10
2019-03-31T01:03:06.810Z,13.00
2019-03-31T01:05:35.216Z,13.10
2019-03-31T01:08:03.163Z,12.90
2019-03-31T01:10:29.975Z,13.00
2019-03-31T01:12:57.404Z,13.00
2019-03-31T01:15:26.011Z,13.00
2019-03-31T01:17:53.344Z,12.90
2019-03-31T01:20:19.888Z,12.90
2019-03-31T01:22:46.734Z,12.90
2019-03-31T01:25:16.182Z,12.90
2019-03-31T01:27:42.973Z,12.80
2019-03-31T01:30:11.504Z,12.80
2019-03-31T01:32:37.988Z,12.80
2019-03-31T01:35:05.625Z,12.90
2019-03-31T01:37:32.224Z,12.90
2019-03-31T01:39:58.962Z,12.90
2019-03-31T01:42:25.879Z,12.80
2019-03-31T01:44:53.609Z,12.80
2019-03-31T01:47:21.040Z,12.90
2019-03-31T01:49:47.655Z,12.80
2019-03-31T01:52:14.282Z,12.80
2019-03-31T01:54:40.684Z,12.70
2019-03-31T01:57:07.123Z,12.60
2019-03-31T01:59:53.365Z,12.70
2019-03-31T02:02:25.554Z,12.60
2019-03-31T02:04:52.167Z,12.70
2019-03-31T02:07:19.673Z,12.60
2019-03-31T02:09:46.286Z,12.50
2019-03-31T02:12:12.610Z,12.70
2019-03-31T02:14:39.102Z,12.60
2019-03-31T02:17:05.839Z,12.70
2019-03-31T02:19:32.257Z,12.70
2019-03-31T02:21:58.686Z,12.60
2019-03-31T02:24:25.200Z,12.60
2019-03-31T02:26:51.625Z,12.60
2019-03-31T02:29:18.157Z,12.50
2019-03-31T02:31:44.697Z,12.50
2019-03-31T02:34:11.402Z,12.40
2019-03-31T02:36:39.009Z,12.40
2019-03-31T02:39:05.509Z,12.50
2019-03-31T02:41:32.332Z,12.40
2019-03-31T02:43:58.843Z,12.40
2019-03-31T02:46:25.354Z,12.40
2019-03-31T02:48:51.875Z,12.40
2019-03-31T02:51:18.278Z,12.40
2019-03-31T02:53:44.795Z,12.40
2019-03-31T02:56:12.502Z,12.30
2019-03-31T02:58:39.453Z,12.30
2019-03-31T03:01:06.344Z,12.30
2019-03-31T03:03:35.567Z,12.20
2019-03-31T03:06:04.455Z,12.30
2019-03-31T03:08:33.187Z,12.30
2019-03-31T03:11:00.603Z,12.20
2019-03-31T03:13:38.312Z,12.20
2019-03-31T03:16:08.447Z,12.10
2019-03-31T03:18:34.894Z,12.20
2019-03-31T03:21:01.357Z,12.20
2019-03-31T03:23:27.673Z,12.20
2019-03-31T03:25:56.334Z,12.10
2019-03-31T03:28:22.421Z,12.10
2019-03-31T03:30:49.238Z,12.10
2019-03-31T03:33:17.966Z,12.00
2019-03-31T03:35:44.390Z,12.00
2019-03-31T03:38:10.694Z,12.00
2019-03-31T03:40:56.972Z,12.10
2019-03-31T03:43:23.515Z,12.10
2019-03-31T03:45:49.826Z,12.00
2019-03-31T03:48:16.134Z,12.00
2019-03-31T03:50:42.539Z,12.00
2019-03-31T03:53:08.853Z,12.00
2019-03-31T03:55:35.385Z,12.00
2019-03-31T03:58:01.995Z,11.90
2019-03-31T04:00:28.696Z,11.90
2019-03-31T04:02:55.011Z,12.00
2019-03-31T04:05:21.559Z,11.90
2019-03-31T04:07:48.033Z,11.90
2019-03-31T04:10:44.348Z,11.90
2019-03-31T04:13:10.934Z,11.80
2019-03-31T04:15:57.229Z,11.70
2019-03-31T04:18:23.659Z,11.70
2019-03-31T04:20:49.970Z,11.80
2019-03-31T04:23:16.557Z,11.70
2019-03-31T04:25:43.094Z,11.70
2019-03-31T04:28:09.700Z,11.60
2019-03-31T04:30:36.126Z,11.60
2019-03-31T04:33:02.467Z,11.60
2019-03-31T04:35:28.994Z,11.60
2019-03-31T04:37:55.616Z,11.50
2019-03-31T04:40:21.986Z,11.40
2019-03-31T04:42:49.344Z,11.40
2019-03-31T04:45:15.831Z,11.30
2019-03-31T04:47:42.274Z,11.20
2019-03-31T04:50:08.772Z,11.20
2019-03-31T04:52:35.202Z,11.20
2019-03-31T04:55:01.807Z,11.30
2019-03-31T04:57:28.565Z,11.20
2019-03-31T04:59:55.176Z,11.20
2019-03-31T05:02:21.688Z,11.20
2019-03-31T05:04:48.116Z,11.20
2019-03-31T05:07:14.601Z,11.10
2019-03-31T05:09:40.931Z,11.00
2019-03-31T05:12:07.413Z,11.00
2019-03-31T05:14:33.825Z,10.90
2019-03-31T05:17:00.246Z,10.90
2019-03-31T05:19:27.764Z,10.90
2019-03-31T05:21:54.071Z,10.90
2019-03-31T05:24:20.394Z,10.80
2019-03-31T05:26:46.694Z,10.70
2019-03-31T05:29:13.146Z,10.70
2019-03-31T05:31:39.681Z,10.80
2019-03-31T05:34:18.356Z,10.80
2019-03-31T05:36:34.718Z,10.90
2019-03-31T05:39:01.004Z,10.90
2019-03-31T05:41:27.321Z,10.80
2019-03-31T05:44:05.072Z,10.70
2019-03-31T05:46:22.283Z,10.70
2019-03-31T05:48:48.572Z,10.60
2019-03-31T05:51:16.101Z,10.80
2019-03-31T05:53:42.647Z,10.80
2019-03-31T05:56:09.240Z,10.80
2019-03-31T05:58:35.782Z,10.80
2019-03-31T06:01:02.166Z,10.90
2019-03-31T06:03:28.911Z,11.00
2019-03-31T06:05:55.446Z,11.10
2019-03-31T06:08:21.976Z,11.10
2019-03-31T06:10:48.468Z,11.10
2019-03-31T06:13:15.082Z,11.20
2019-03-31T06:15:41.504Z,11.20
2019-03-31T06:18:07.904Z,11.30
2019-03-31T06:20:34.542Z,11.20
2019-03-31T06:23:02.373Z,11.30
2019-03-31T06:25:29.090Z,11.40
2019-03-31T06:27:55.781Z,11.40
2019-03-31T06:30:22.331Z,11.50
2019-03-31T06:32:48.977Z,11.50
2019-03-31T06:35:15.526Z,11.50
2019-03-31T06:37:43.581Z,11.60
2019-03-31T06:40:10.373Z,11.70
2019-03-31T06:42:36.815Z,11.80
2019-03-31T06:45:05.879Z,11.80
2019-03-31T06:47:32.384Z,11.90
2019-03-31T06:49:58.804Z,12.00
2019-03-31T06:52:25.430Z,12.00
2019-03-31T06:54:51.855Z,12.00
2019-03-31T06:57:18.305Z,12.00
2019-03-31T06:59:44.911Z,12.00
2019-03-31T07:02:11.492Z,12.00
2019-03-31T07:04:38.142Z,12.10
2019-03-31T07:07:06.146Z,12.20
2019-03-31T07:09:33.584Z,12.30
2019-03-31T07:11:59.992Z,12.40
2019-03-31T07:14:28.932Z,12.40
2019-03-31T07:16:55.682Z,12.40
2019-03-31T07:19:22.589Z,12.50
2019-03-31T07:21:49.103Z,12.60
2019-03-31T07:24:15.759Z,12.70
2019-03-31T07:26:42.257Z,12.70
2019-03-31T07:29:08.731Z,12.80
2019-03-31T07:31:45.771Z,12.80
2019-03-31T07:34:12.183Z,12.80
2019-03-31T07:36:38.779Z,13.00
2019-03-31T07:39:05.763Z,13.00
2019-03-31T07:41:34.073Z,13.10
2019-03-31T07:44:00.422Z,13.20
2019-03-31T07:46:26.856Z,13.30
2019-03-31T07:48:53.479Z,13.40
2019-03-31T07:51:20.158Z,13.40
2019-03-31T07:53:46.554Z,13.50
2019-03-31T07:56:15.984Z,13.60
2019-03-31T07:58:41.279Z,13.70
2019-03-31T08:01:07.605Z,13.80
2019-03-31T08:03:34.031Z,13.80
2019-03-31T08:06:00.550Z,13.90
2019-03-31T08:08:26.965Z,14.00
2019-03-31T08:10:53.376Z,14.10
2019-03-31T08:13:19.785Z,14.10
2019-03-31T08:15:46.418Z,14.20
2019-03-31T08:18:12.970Z,14.20
2019-03-31T08:20:39.498Z,14.30
2019-03-31T08:23:06.036Z,14.40
2019-03-31T08:25:32.583Z,14.40
2019-03-31T08:28:00.365Z,14.50
2019-03-31T08:30:26.893Z,14.50
2019-03-31T08:32:53.318Z,14.70
2019-03-31T08:35:19.730Z,14.80
2019-03-31T08:37:46.035Z,14.80
2019-03-31T08:40:13.042Z,14.80
2019-03-31T08:42:39.556Z,15.00
2019-03-31T08:45:06.309Z,15.00
2019-03-31T08:47:32.858Z,15.10
2019-03-31T08:50:02.112Z,15.20
2019-03-31T08:52:27.591Z,15.30
2019-03-31T08:54:54.116Z,15.30
2019-03-31T08:57:20.467Z,15.30
2019-03-31T08:59:46.865Z,15.50
2019-03-31T09:02:30.320Z,15.60
2019-03-31T09:04:56.654Z,15.70
2019-03-31T09:07:23.233Z,15.80
2019-03-31T09:09:49.660Z,15.80
2019-03-31T09:12:16.318Z,15.90
2019-03-31T09:14:42.961Z,15.90
2019-03-31T09:17:09.485Z,16.00
2019-03-31T09:19:36.005Z,16.00
2019-03-31T09:22:02.400Z,16.00
2019-03-31T09:24:28.762Z,16.00
2019-03-31T09:26:55.232Z,16.00
2019-03-31T09:29:22.872Z,16.10
2019-03-31T09:31:49.345Z,16.10
2019-03-31T09:34:15.818Z,16.20
2019-03-31T09:36:42.224Z,16.30
2019-03-31T09:39:08.546Z,16.30
2019-03-31T09:41:34.983Z,16.30
2019-03-31T09:44:01.382Z,16.50
2019-03-31T09:46:27.796Z,16.50
2019-03-31T09:48:54.451Z,16.60
2019-03-31T09:51:20.981Z,16.60
2019-03-31T09:54:07.138Z,16.70
2019-03-31T09:56:33.755Z,16.70
2019-03-31T09:59:00.243Z,16.80
2019-03-31T10:01:26.849Z,16.80
2019-03-31T10:03:53.344Z,16.90
2019-03-31T10:06:30.032Z,16.80
2019-03-31T10:08:48.307Z,16.90
2019-03-31T10:11:14.920Z,17.00
2019-03-31T10:13:41.332Z,17.20
2019-03-31T10:16:07.741Z,17.20
2019-03-31T10:18:34.376Z,17.20
2019-03-31T10:21:00.990Z,17.30
2019-03-31T10:23:27.484Z,17.40
2019-03-31T10:25:53.909Z,17.40
2019-03-31T10:28:20.215Z,17.50
2019-03-31T10:30:46.855Z,17.50
2019-03-31T10:33:13.356Z,17.60
2019-03-31T10:35:39.761Z,17.50
2019-03-31T10:38:06.509Z,17.60
2019-03-31T10:40:33.228Z,17.50
2019-03-31T10:42:59.740Z,17.60
2019-03-31T10:45:26.241Z,17.60
2019-03-31T10:47:52.998Z,17.70
2019-03-31T10:50:19.613Z,17.80
2019-03-31T10:52:46.221Z,17.90
2019-03-31T10:55:13.724Z,17.90
2019-03-31T10:57:40.264Z,17.90
2019-03-31T11:00:08.596Z,17.90
2019-03-31T11:02:35.290Z,17.90
2019-03-31T11:05:01.720Z,18.10
2019-03-31T11:07:28.245Z,18.30
2019-03-31T11:09:54.988Z,18.20
2019-03-31T11:12:21.522Z,18.30
2019-03-31T11:14:47.953Z,18.50
2019-03-31T11:17:14.363Z,18.70
2019-03-31T11:19:40.795Z,18.70
2019-03-31T11:22:09.093Z,18.70
2019-03-31T11:24:35.643Z,18.60
2019-03-31T11:27:02.148Z,18.70
2019-03-31T11:29:28.704Z,18.60
2019-03-31T11:31:55.199Z,18.50
2019-03-31T11:34:21.795Z,18.60
2019-03-31T11:36:48.275Z,18.70
2019-03-31T11:39:16.416Z,19.00
2019-03-31T11:41:43.231Z,19.10
2019-03-31T11:44:09.890Z,19.20
2019-03-31T11:46:37.394Z,19.30
2019-03-31T11:49:03.926Z,19.40
2019-03-31T11:51:30.387Z,19.30
2019-03-31T11:53:56.895Z,19.30
2019-03-31T11:56:24.740Z,19.30
2019-03-31T11:58:51.230Z,19.40
2019-03-31T12:01:17.654Z,19.50
2019-03-31T12:03:43.984Z,19.50
2019-03-31T12:06:12.098Z,19.40
2019-03-31T12:08:41.293Z,19.60
2019-03-31T12:11:08.702Z,19.70
2019-03-31T12:13:37.847Z,19.90
2019-03-31T12:16:04.467Z,19.90
2019-03-31T12:18:33.296Z,19.90
2019-03-31T12:21:02.862Z,19.90
2019-03-31T12:23:30.160Z,19.90
2019-03-31T12:25:57.211Z,20.00
2019-03-31T12:28:23.758Z,20.10
2019-03-31T12:31:03.050Z,20.30
2019-03-31T12:33:44.564Z,20.40
2019-03-31T12:36:11.197Z,20.60
2019-03-31T12:38:37.744Z,20.50
2019-03-31T12:41:04.218Z,20.50
2019-03-31T12:43:30.830Z,20.60
2019-03-31T12:45:57.361Z,20.70
2019-03-31T12:48:23.941Z,20.70
2019-03-31T12:50:50.705Z,20.90
2019-03-31T12:53:17.315Z,21.10
2019-03-31T12:55:43.983Z,21.20
2019-03-31T12:58:10.596Z,21.20
2019-03-31T13:00:37.127Z,21.40
2019-03-31T13:03:03.617Z,21.30
2019-03-31T13:05:30.024Z,21.40
2019-03-31T13:07:57.074Z,21.60
2019-03-31T13:10:23.580Z,21.90
2019-03-31T13:12:50.007Z,22.10
2019-03-31T13:15:16.812Z,22.10
2019-03-31T13:17:44.022Z,22.00
2019-03-31T13:20:10.565Z,22.00
2019-03-31T13:22:36.999Z,22.20
2019-03-31T13:25:05.909Z,22.30
2019-03-31T13:27:32.449Z,22.40
2019-03-31T13:29:59.001Z,22.60
2019-03-31T13:32:25.514Z,22.70
2019-03-31T13:34:51.938Z,22.60
2019-03-31T13:37:18.453Z,22.70
2019-03-31T13:39:44.986Z,22.70
2019-03-31T13:42:11.713Z,22.90
2019-03-31T13:44:40.055Z,22.90
2019-03-31T13:47:06.396Z,22.90
2019-03-31T13:49:33.047Z,22.90
2019-03-31T13:51:59.587Z,23.00
2019-03-31T13:54:25.939Z,22.80
2019-03-31T13:56:52.807Z,23.00
2019-03-31T13:59:20.099Z,23.30
2019-03-31T14:01:46.738Z,23.50
2019-03-31T14:04:13.270Z,23.30
2019-03-31T14:06:39.725Z,23.30
2019-03-31T14:09:08.317Z,23.00
2019-03-31T14:11:34.759Z,22.90
2019-03-31T14:14:01.505Z,22.90
2019-03-31T14:16:29.259Z,23.10
2019-03-31T14:18:56.095Z,23.30
2019-03-31T14:21:22.645Z,23.50
2019-03-31T14:23:49.187Z,23.50
2019-03-31T14:26:15.620Z,23.50
2019-03-31T14:28:42.017Z,23.60
2019-03-31T14:31:22.121Z,23.90
2019-03-31T14:33:48.753Z,23.90
2019-03-31T14:36:15.251Z,24.10
2019-03-31T14:38:41.692Z,24.10
2019-03-31T14:41:08.188Z,24.30
2019-03-31T14:43:34.615Z,24.40
2019-03-31T14:46:01.183Z,24.40
2019-03-31T14:48:27.649Z,24.50
2019-03-31T14:50:54.133Z,24.40
2019-03-31T14:53:20.749Z,24.30
2019-03-31T14:55:48.005Z,24.30
2019-03-31T14:58:14.908Z,24.30
2019-03-31T15:00:41.534Z,24.30
2019-03-31T15:03:08.063Z,24.50
2019-03-31T15:05:34.690Z,24.60
2019-03-31T15:08:01.228Z,24.70
2019-03-31T15:10:27.750Z,24.90
2019-03-31T15:12:54.385Z,24.90
2019-03-31T15:15:20.851Z,24.80
2019-03-31T15:17:47.171Z,24.70
2019-03-31T15:20:13.900Z,24.90
2019-03-31T15:22:40.324Z,25.00
2019-03-31T15:25:06.941Z,25.00
2019-03-31T15:27:33.482Z,24.90
2019-03-31T15:30:03.470Z,25.10
2019-03-31T15:32:29.899Z,25.20
2019-03-31T15:34:56.345Z,25.30
2019-03-31T15:37:22.876Z,25.30
2019-03-31T15:39:49.385Z,25.20
2019-03-31T15:42:26.771Z,25.10
2019-03-31T15:44:53.081Z,25.00
2019-03-31T15:47:19.610Z,25.00
2019-03-31T15:49:46.011Z,24.80
2019-03-31T15:52:12.604Z,24.90
2019-03-31T15:54:39.250Z,24.70
2019-03-31T15:57:05.825Z,24.90
2019-03-31T15:59:32.360Z,25.10
2019-03-31T16:01:58.925Z,25.00
2019-03-31T16:04:26.863Z,25.00
2019-03-31T16:06:53.379Z,24.90
2019-03-31T16:09:23.599Z,25.00
2019-03-31T16:11:53.853Z,25.10
2019-03-31T16:14:17.424Z,25.10
2019-03-31T16:16:45.554Z,25.20
2019-03-31T16:19:13.987Z,25.20
2019-03-31T16:21:45.969Z,25.20
2019-03-31T16:24:39.616Z,25.20
2019-03-31T16:27:06.180Z,25.80
2019-03-31T16:29:33.218Z,27.90
2019-03-31T16:31:59.848Z,29.00
2019-03-31T16:34:26.391Z,27.60
2019-03-31T16:36:53.015Z,26.00
2019-03-31T16:39:19.780Z,24.70
2019-03-31T16:41:46.084Z,24.00
2019-03-31T16:44:12.506Z,23.50
2019-03-31T16:46:39.980Z,23.10
2019-03-31T16:49:26.329Z,22.90
2019-03-31T16:51:54.241Z,22.90
2019-03-31T16:54:20.870Z,22.90
2019-03-31T16:56:47.331Z,23.00
2019-03-31T16:59:13.754Z,23.00
2019-03-31T17:01:40.170Z,23.00
2019-03-31T17:04:07.925Z,23.00
2019-03-31T17:06:34.981Z,23.00
2019-03-31T17:09:05.352Z,23.00
2019-03-31T17:11:33.923Z,22.90
2019-03-31T17:14:02.156Z,22.70
2019-03-31T17:16:28.870Z,22.60
2019-03-31T17:18:55.513Z,22.30
2019-03-31T17:21:24.665Z,22.00
2019-03-31T17:23:52.651Z,21.80
2019-03-31T17:26:19.499Z,21.50
2019-03-31T17:28:45.985Z,21.30
2019-03-31T17:31:15.476Z,21.20
2019-03-31T17:33:42.055Z,21.10
2019-03-31T17:36:09.428Z,20.90
2019-03-31T17:38:37.955Z,20.70
2019-03-31T17:41:04.640Z,20.50
2019-03-31T17:43:31.215Z,20.30
2019-03-31T17:45:57.711Z,20.20
2019-03-31T17:48:24.298Z,20.00
2019-03-31T17:50:51.011Z,19.80
2019-03-31T17:53:17.640Z,19.70
2019-03-31T17:55:43.937Z,19.60
2019-03-31T17:58:10.593Z,19.50
2019-03-31T18:00:37.226Z,19.40
2019-03-31T18:03:03.803Z,19.40
2019-03-31T18:05:30.172Z,19.10
2019-03-31T18:07:56.632Z,19.00
2019-03-31T18:10:23.303Z,18.90
2019-03-31T18:12:49.909Z,18.90
2019-03-31T18:15:16.460Z,18.80
2019-03-31T18:17:43.169Z,18.60
2019-03-31T18:20:09.822Z,18.40
2019-03-31T18:22:36.356Z,18.40
2019-03-31T18:25:05.454Z,18.40
2019-03-31T18:27:32.146Z,18.40
2019-03-31T18:29:58.674Z,18.40
2019-03-31T18:32:25.108Z,18.30
2019-03-31T18:34:51.731Z,18.10
2019-03-31T18:37:18.408Z,18.20
2019-03-31T18:39:45.154Z,18.00
2019-03-31T18:42:11.864Z,18.00
2019-03-31T18:44:38.580Z,17.80
2019-03-31T18:47:05.223Z,17.70
2019-03-31T18:49:31.547Z,17.70
2019-03-31T18:51:58.105Z,17.60
2019-03-31T18:54:26.633Z,17.60
2019-03-31T18:56:55.009Z,17.60
2019-03-31T18:59:38.582Z,17.50
2019-03-31T19:02:07.248Z,17.40
2019-03-31T19:04:35.660Z,17.50
2019-03-31T19:07:10.979Z,17.40
2019-03-31T19:09:45.007Z,17.40
2019-03-31T19:12:29.861Z,17.30
2019-03-31T19:14:58.298Z,17.30
2019-03-31T19:17:32.652Z,17.10
2019-03-31T19:20:10.012Z,17.10
2019-03-31T19:22:55.040Z,17.20
2019-03-31T19:25:23.487Z,17.10
2019-03-31T19:27:51.788Z,17.00
2019-03-31T19:30:23.177Z,17.10
2019-03-31T19:33:09.881Z,17.00
2019-03-31T19:35:41.268Z,16.90
2019-03-31T19:38:15.658Z,16.80
2019-03-31T19:41:03.325Z,16.80
2019-03-31T19:43:41.176Z,16.70
2019-03-31T19:46:18.842Z,16.70
2019-03-31T19:48:49.942Z,16.70
2019-03-31T19:51:27.240Z,16.70
2019-03-31T19:54:01.778Z,16.70
2019-03-31T19:56:39.018Z,16.60
2019-03-31T19:59:08.657Z,16.50
2019-03-31T20:01:53.610Z,16.50
2019-03-31T20:04:25.012Z,16.60
2019-03-31T20:07:11.619Z,16.50
2019-03-31T20:09:55.340Z,16.50
2019-03-31T20:12:29.649Z,16.40
2019-03-31T20:15:04.038Z,16.50
2019-03-31T20:17:34.347Z,16.40
2019-03-31T20:20:02.862Z,16.40
2019-03-31T20:22:40.290Z,16.50
2019-03-31T20:25:17.617Z,16.50
2019-03-31T20:27:48.863Z,16.50
2019-03-31T20:30:23.325Z,16.30
2019-03-31T20:32:56.338Z,16.30
2019-03-31T20:35:26.135Z,16.20
2019-03-31T20:38:01.556Z,16.20
2019-03-31T20:40:30.162Z,16.10
2019-03-31T20:43:01.592Z,16.30
2019-03-31T20:45:28.180Z,16.20
2019-03-31T20:47:54.906Z,16.10
2019-03-31T20:50:21.560Z,16.10
2019-03-31T20:52:48.021Z,16.10
2019-03-31T20:55:16.720Z,16.10
2019-03-31T20:57:42.963Z,16.00
2019-03-31T21:00:10.184Z,16.00
2019-03-31T21:02:37.634Z,16.00
2019-03-31T21:05:04.861Z,16.00
2019-03-31T21:07:31.287Z,16.00
2019-03-31T21:09:58.013Z,15.90
2019-03-31T21:12:24.621Z,15.90
2019-03-31T21:14:51.279Z,15.80
2019-03-31T21:17:17.942Z,15.80
2019-03-31T21:19:44.430Z,15.80
2019-03-31T21:22:11.003Z,15.80
2019-03-31T21:24:37.652Z,15.80
2019-03-31T21:27:04.074Z,15.70
2019-03-31T21:29:30.544Z,15.70
2019-03-31T21:31:56.978Z,15.70
2019-03-31T21:34:23.499Z,15.70
2019-03-31T21:36:50.005Z,15.60
2019-03-31T21:39:17.280Z,15.60
2019-03-31T21:41:43.914Z,15.60
2019-03-31T21:44:10.451Z,15.60
2019-03-31T21:46:36.991Z,15.50
2019-03-31T21:49:03.471Z,15.50
2019-03-31T21:51:29.794Z,15.50
2019-03-31T21:53:56.790Z,15.50
2019-03-31T21:56:23.121Z,15.40
2019-03-31T21:58:49.593Z,15.30
2019-03-31T22:01:16.721Z,15.30
2019-03-31T22:03:43.344Z,15.30
2019-03-31T22:06:09.938Z,15.30
2019-03-31T22:08:36.381Z,15.30
2019-03-31T22:11:02.949Z,15.30
2019-03-31T22:13:29.278Z,15.30
2019-03-31T22:15:55.672Z,15.40
2019-03-31T22:18:22.181Z,15.30
2019-03-31T22:20:48.499Z,15.30
2019-03-31T22:23:16.199Z,15.40
2019-03-31T22:25:42.825Z,15.40
2019-03-31T22:28:09.427Z,15.20
2019-03-31T22:30:36.069Z,15.10
2019-03-31T22:33:03.174Z,15.10
2019-03-31T22:35:29.912Z,15.10
2019-03-31T22:37:56.459Z,15.10
2019-03-31T22:40:22.967Z,15.00
2019-03-31T22:42:49.379Z,15.00
2019-03-31T22:45:15.764Z,15.10
2019-03-31T22:47:42.298Z,15.00
2019-03-31T22:50:08.978Z,15.10
2019-03-31T22:52:35.519Z,15.00
2019-03-31T22:55:05.066Z,15.00
2019-03-31T22:57:31.806Z,15.00
2019-03-31T22:59:58.111Z,14.90
2019-03-31T23:02:24.841Z,14.90
2019-03-31T23:04:51.375Z,14.90
2019-03-31T23:07:18.392Z,14.90
2019-03-31T23:09:44.785Z,14.90
2019-03-31T23:12:11.214Z,14.90
2019-03-31T23:14:37.513Z,14.80
2019-03-31T23:17:04.007Z,14.80
2019-03-31T23:19:30.543Z,14.90
2019-03-31T23:21:57.053Z,14.80
2019-03-31T23:24:23.475Z,14.70
2019-03-31T23:26:49.987Z,14.70
2019-03-31T23:29:16.294Z,14.60
2019-03-31T23:31:42.809Z,14.70
2019-03-31T23:34:09.343Z,14.70
2019-03-31T23:36:55.742Z,14.60
2019-03-31T23:39:22.278Z,14.50
2019-03-31T23:41:48.665Z,14.50
2019-03-31T23:44:27.928Z,14.60
2019-03-31T23:46:54.278Z,14.60
2019-03-31T23:49:21.733Z,14.60
2019-03-31T23:51:48.348Z,14.60
2019-03-31T23:54:14.860Z,14.50
2019-03-31T23:56:41.282Z,14.50
2019-03-31T23:59:07.841Z,14.50
