createdAt,value
2023-01-11T00:00:26.964Z,2.00
2023-01-11T00:01:53.076Z,1.98
2023-01-11T00:03:15.546Z,1.99
2023-01-11T00:04:37.592Z,1.98
2023-01-11T00:06:00.589Z,1.98
2023-01-11T00:07:22.444Z,1.97
2023-01-11T00:08:44.051Z,1.96
2023-01-11T00:10:06.258Z,1.94
2023-01-11T00:11:28.191Z,1.94
2023-01-11T00:12:50.317Z,1.94
2023-01-11T00:14:12.261Z,1.92
2023-01-11T00:15:35.011Z,1.91
2023-01-11T00:16:59.692Z,1.88
2023-01-11T00:18:21.744Z,1.87
2023-01-11T00:19:44.071Z,1.87
2023-01-11T00:21:07.423Z,1.85
2023-01-11T00:22:29.418Z,1.85
2023-01-11T00:23:51.289Z,1.86
2023-01-11T00:25:13.254Z,1.82
2023-01-11T00:26:35.243Z,1.81
2023-01-11T00:27:57.493Z,1.82
2023-01-11T00:29:19.211Z,1.80
2023-01-11T00:30:41.216Z,1.79
2023-01-11T00:32:02.931Z,1.78
2023-01-11T00:33:24.844Z,1.78
2023-01-11T00:34:47.029Z,1.78
2023-01-11T00:36:09.648Z,1.77
2023-01-11T00:37:31.549Z,1.77
2023-01-11T00:38:54.458Z,1.75
2023-01-11T00:40:16.243Z,1.75
2023-01-11T00:41:56.334Z,1.76
2023-01-11T00:43:36.552Z,1.75
2023-01-11T00:45:16.532Z,1.73
2023-01-11T00:46:56.467Z,1.72
2023-01-11T00:48:18.293Z,1.71
2023-01-11T00:49:40.552Z,1.70
2023-01-11T00:51:02.515Z,1.71
2023-01-11T00:52:24.409Z,1.69
2023-01-11T00:53:48.547Z,1.69
2023-01-11T00:55:10.355Z,1.68
2023-01-11T00:56:32.397Z,1.68
2023-01-11T00:57:54.428Z,1.68
2023-01-11T00:59:16.036Z,1.67
2023-01-11T01:00:37.932Z,1.66
2023-01-11T01:02:00.251Z,1.65
2023-01-11T01:03:21.953Z,1.66
2023-01-11T01:04:43.714Z,1.66
2023-01-11T01:06:05.693Z,1.66
2023-01-11T01:07:27.805Z,1.66
2023-01-11T01:08:49.654Z,1.63
2023-01-11T01:10:13.425Z,1.65
2023-01-11T01:11:35.036Z,1.66
2023-01-11T01:13:14.928Z,1.67
2023-01-11T01:14:37.384Z,1.68
2023-01-11T01:15:59.482Z,1.68
2023-01-11T01:17:21.125Z,1.68
2023-01-11T01:18:43.192Z,1.69
2023-01-11T01:20:05.404Z,1.68
2023-01-11T01:21:28.067Z,1.68
2023-01-11T01:22:49.788Z,1.68
2023-01-11T01:24:11.805Z,1.67
2023-01-11T01:25:36.085Z,1.69
2023-01-11T01:26:58.617Z,1.68
2023-01-11T01:28:22.258Z,1.69
2023-01-11T01:29:47.616Z,1.69
2023-01-11T01:31:09.646Z,1.70
2023-01-11T01:32:31.459Z,1.70
2023-01-11T01:33:53.314Z,1.70
2023-01-11T01:35:15.347Z,1.70
2023-01-11T01:36:37.321Z,1.70
2023-01-11T01:37:59.281Z,1.70
2023-01-11T01:39:21.188Z,1.72
2023-01-11T01:40:45.084Z,1.72
2023-01-11T01:42:12.639Z,1.72
2023-01-11T01:44:05.316Z,1.73
2023-01-11T01:45:28.886Z,1.71
2023-01-11T01:46:51.048Z,1.73
2023-01-11T01:48:16.955Z,1.71
2023-01-11T01:49:39.269Z,1.72
2023-01-11T01:51:01.512Z,1.71
2023-01-11T01:52:29.484Z,1.72
2023-01-11T01:53:56.061Z,1.72
2023-01-11T01:55:26.749Z,1.71
2023-01-11T01:57:00.423Z,1.70
2023-01-11T01:58:28.467Z,1.70
2023-01-11T01:59:52.846Z,1.71
2023-01-11T02:01:38.818Z,1.71
2023-01-11T02:03:02.230Z,1.71
2023-01-11T02:04:38.763Z,1.71
2023-01-11T02:06:00.758Z,1.72
2023-01-11T02:07:32.127Z,1.72
2023-01-11T02:09:06.651Z,1.71
2023-01-11T02:10:29.026Z,1.72
2023-01-11T02:11:51.358Z,1.71
2023-01-11T02:13:14.486Z,1.71
2023-01-11T02:14:40.137Z,1.71
2023-01-11T02:16:08.064Z,1.69
2023-01-11T02:17:32.599Z,1.70
2023-01-11T02:18:55.706Z,1.70
2023-01-11T02:20:48.214Z,1.71
2023-01-11T02:22:47.407Z,1.71
2023-01-11T02:24:46.639Z,1.70
2023-01-11T02:26:31.133Z,1.70
2023-01-11T02:28:23.717Z,1.69
2023-01-11T02:30:13.830Z,1.68
2023-01-11T02:31:55.985Z,1.67
2023-01-11T02:33:39.378Z,1.68
2023-01-11T02:35:30.153Z,1.68
2023-01-11T02:37:49.768Z,1.69
2023-01-11T02:39:32.961Z,1.69
2023-01-11T02:41:51.607Z,1.70
2023-01-11T02:43:35.193Z,1.69
2023-01-11T02:45:06.097Z,1.70
2023-01-11T02:46:38.292Z,1.69
2023-01-11T02:48:21.553Z,1.70
2023-01-11T02:49:57.092Z,1.69
2023-01-11T02:51:43.289Z,1.71
2023-01-11T02:53:44.837Z,1.69
2023-01-11T02:55:10.416Z,1.71
2023-01-11T02:56:38.273Z,1.72
2023-01-11T02:58:03.007Z,1.72
2023-01-11T02:59:31.563Z,1.71
2023-01-11T03:00:55.941Z,1.72
2023-01-11T03:02:18.214Z,1.72
2023-01-11T03:03:40.298Z,1.73
2023-01-11T03:05:02.059Z,1.74
2023-01-11T03:06:30.753Z,1.74
2023-01-11T03:08:13.998Z,1.73
2023-01-11T03:09:56.220Z,1.75
2023-01-11T03:12:24.165Z,1.75
2023-01-11T03:14:09.677Z,1.73
2023-01-11T03:16:00.419Z,1.75
2023-01-11T03:17:46.428Z,1.73
2023-01-11T03:19:23.776Z,1.75
2023-01-11T03:20:59.727Z,1.75
2023-01-11T03:22:51.170Z,1.77
2023-01-11T03:24:25.757Z,1.77
2023-01-11T03:26:18.216Z,1.76
2023-01-11T03:27:57.528Z,1.77
2023-01-11T03:29:22.200Z,1.77
2023-01-11T03:31:02.316Z,1.78
2023-01-11T03:32:47.631Z,1.77
2023-01-11T03:34:33.803Z,1.77
2023-01-11T03:36:07.607Z,1.76
2023-01-11T03:37:44.662Z,1.76
2023-01-11T03:39:29.159Z,1.75
2023-01-11T03:41:01.239Z,1.75
2023-01-11T03:42:26.168Z,1.76
2023-01-11T03:43:50.161Z,1.75
2023-01-11T03:45:11.723Z,1.75
2023-01-11T03:46:47.238Z,1.75
2023-01-11T03:48:15.316Z,1.72
2023-01-11T03:49:59.929Z,1.69
2023-01-11T03:51:43.451Z,1.69
2023-01-11T03:53:08.165Z,1.69
2023-01-11T03:54:32.847Z,1.69
2023-01-11T03:55:57.750Z,1.70
2023-01-11T03:57:35.844Z,1.68
2023-01-11T03:58:57.975Z,1.68
2023-01-11T04:00:21.735Z,1.67
2023-01-11T04:01:44.420Z,1.66
2023-01-11T04:03:06.669Z,1.68
2023-01-11T04:04:28.786Z,1.67
2023-01-11T04:05:55.028Z,1.67
2023-01-11T04:07:17.059Z,1.67
2023-01-11T04:08:38.871Z,1.67
2023-01-11T04:10:00.457Z,1.66
2023-01-11T04:11:22.143Z,1.67
2023-01-11T04:12:48.082Z,1.68
2023-01-11T04:14:09.905Z,1.68
2023-01-11T04:15:34.722Z,1.67
2023-01-11T04:16:56.420Z,1.68
2023-01-11T04:18:18.280Z,1.65
2023-01-11T04:19:40.210Z,1.67
2023-01-11T04:21:02.121Z,1.67
2023-01-11T04:22:23.816Z,1.67
2023-01-11T04:23:45.588Z,1.66
2023-01-11T04:25:08.905Z,1.66
2023-01-11T04:26:30.693Z,1.66
2023-01-11T04:27:52.821Z,1.65
2023-01-11T04:29:14.580Z,1.65
2023-01-11T04:30:37.298Z,1.65
2023-01-11T04:31:59.271Z,1.63
2023-01-11T04:33:20.949Z,1.64
2023-01-11T04:34:42.664Z,1.64
2023-01-11T04:36:09.922Z,1.62
2023-01-11T04:37:31.698Z,1.61
2023-01-11T04:38:53.322Z,1.62
2023-01-11T04:40:16.192Z,1.62
2023-01-11T04:41:57.351Z,1.63
2023-01-11T04:43:19.165Z,1.61
2023-01-11T04:44:40.762Z,1.60
2023-01-11T04:46:02.699Z,1.61
2023-01-11T04:47:25.567Z,1.62
2023-01-11T04:48:47.458Z,1.63
2023-01-11T04:50:10.150Z,1.64
2023-01-11T04:51:32.088Z,1.64
2023-01-11T04:52:54.273Z,1.65
2023-01-11T04:54:16.784Z,1.66
2023-01-11T04:55:38.957Z,1.65
2023-01-11T04:57:00.925Z,1.67
2023-01-11T04:58:22.881Z,1.66
2023-01-11T04:59:46.889Z,1.66
2023-01-11T05:01:16.925Z,1.66
2023-01-11T05:02:40.027Z,1.67
2023-01-11T05:04:01.837Z,1.67
2023-01-11T05:05:23.865Z,1.66
2023-01-11T05:06:46.001Z,1.67
2023-01-11T05:08:08.000Z,1.65
2023-01-11T05:09:29.569Z,1.67
2023-01-11T05:10:56.259Z,1.67
2023-01-11T05:12:18.096Z,1.67
2023-01-11T05:13:42.542Z,1.65
2023-01-11T05:15:04.727Z,1.64
2023-01-11T05:16:26.994Z,1.63
2023-01-11T05:17:48.698Z,1.63
2023-01-11T05:19:12.318Z,1.64
2023-01-11T05:20:33.739Z,1.64
2023-01-11T05:21:55.723Z,1.64
2023-01-11T05:23:20.301Z,1.64
2023-01-11T05:24:42.466Z,1.64
2023-01-11T05:26:09.719Z,1.63
2023-01-11T05:27:31.457Z,1.64
2023-01-11T05:28:54.465Z,1.63
2023-01-11T05:30:16.404Z,1.62
2023-01-11T05:31:39.639Z,1.60
2023-01-11T05:33:02.421Z,1.62
2023-01-11T05:34:23.820Z,1.62
2023-01-11T05:35:45.790Z,1.62
2023-01-11T05:37:07.640Z,1.62
2023-01-11T05:38:29.789Z,1.62
2023-01-11T05:39:51.567Z,1.63
2023-01-11T05:41:14.155Z,1.62
2023-01-11T05:42:35.864Z,1.64
2023-01-11T05:44:16.179Z,1.63
2023-01-11T05:45:41.193Z,1.64
2023-01-11T05:47:04.273Z,1.63
2023-01-11T05:48:26.840Z,1.64
2023-01-11T05:49:48.434Z,1.65
2023-01-11T05:51:10.314Z,1.64
2023-01-11T05:52:32.361Z,1.66
2023-01-11T05:53:54.154Z,1.66
2023-01-11T05:55:16.298Z,1.66
2023-01-11T05:56:38.513Z,1.65
2023-01-11T05:58:00.699Z,1.65
2023-01-11T05:59:22.611Z,1.66
2023-01-11T06:00:47.205Z,1.66
2023-01-11T06:02:09.113Z,1.65
2023-01-11T06:03:31.061Z,1.66
2023-01-11T06:04:54.922Z,1.66
2023-01-11T06:06:18.717Z,1.65
2023-01-11T06:07:40.715Z,1.67
2023-01-11T06:09:02.677Z,1.67
2023-01-11T06:10:24.366Z,1.68
2023-01-11T06:11:46.457Z,1.67
2023-01-11T06:13:26.999Z,1.69
2023-01-11T06:14:48.840Z,1.68
2023-01-11T06:16:12.556Z,1.69
2023-01-11T06:17:34.237Z,1.70
2023-01-11T06:18:56.116Z,1.70
2023-01-11T06:20:18.167Z,1.70
2023-01-11T06:21:39.966Z,1.70
2023-01-11T06:23:01.744Z,1.71
2023-01-11T06:24:23.505Z,1.72
2023-01-11T06:25:46.193Z,1.73
2023-01-11T06:27:07.830Z,1.73
2023-01-11T06:28:29.731Z,1.73
2023-01-11T06:29:51.309Z,1.73
2023-01-11T06:31:16.061Z,1.75
2023-01-11T06:32:38.628Z,1.75
2023-01-11T06:34:00.566Z,1.76
2023-01-11T06:35:22.376Z,1.75
2023-01-11T06:36:44.376Z,1.76
2023-01-11T06:38:07.485Z,1.76
2023-01-11T06:39:29.240Z,1.78
2023-01-11T06:41:00.419Z,1.77
2023-01-11T06:42:22.008Z,1.78
2023-01-11T06:43:43.771Z,1.76
2023-01-11T06:45:06.180Z,1.76
2023-01-11T06:46:29.069Z,1.76
2023-01-11T06:47:51.037Z,1.76
2023-01-11T06:49:13.009Z,1.78
2023-01-11T06:50:34.951Z,1.78
2023-01-11T06:51:56.735Z,1.79
2023-01-11T06:53:18.898Z,1.80
2023-01-11T06:54:40.588Z,1.78
2023-01-11T06:56:02.660Z,1.80
2023-01-11T06:57:24.443Z,1.78
2023-01-11T06:58:47.689Z,1.77
2023-01-11T07:00:11.150Z,1.79
2023-01-11T07:01:33.236Z,1.77
2023-01-11T07:02:54.954Z,1.80
2023-01-11T07:04:18.751Z,1.77
2023-01-11T07:05:42.264Z,1.79
2023-01-11T07:07:03.949Z,1.77
2023-01-11T07:08:26.260Z,1.77
2023-01-11T07:09:47.913Z,1.77
2023-01-11T07:11:09.822Z,1.78
2023-01-11T07:12:31.812Z,1.79
2023-01-11T07:13:53.664Z,1.81
2023-01-11T07:15:15.873Z,1.80
2023-01-11T07:16:37.914Z,1.79
2023-01-11T07:18:00.864Z,1.80
2023-01-11T07:19:22.841Z,1.81
2023-01-11T07:20:45.070Z,1.83
2023-01-11T07:22:07.157Z,1.83
2023-01-11T07:23:28.678Z,1.84
2023-01-11T07:24:51.113Z,1.87
2023-01-11T07:26:14.317Z,1.90
2023-01-11T07:27:36.129Z,1.91
2023-01-11T07:28:58.191Z,1.90
2023-01-11T07:30:20.305Z,1.91
2023-01-11T07:31:42.329Z,1.94
2023-01-11T07:33:06.386Z,1.95
2023-01-11T07:34:28.060Z,1.98
2023-01-11T07:35:50.291Z,1.99
2023-01-11T07:37:29.201Z,2.01
2023-01-11T07:38:51.356Z,2.03
2023-01-11T07:40:13.825Z,2.05
2023-01-11T07:41:54.430Z,2.06
2023-01-11T07:43:23.329Z,2.08
2023-01-11T07:44:45.514Z,2.10
2023-01-11T07:46:07.505Z,2.13
2023-01-11T07:47:29.161Z,2.16
2023-01-11T07:48:50.885Z,2.17
2023-01-11T07:50:12.736Z,2.19
2023-01-11T07:51:34.409Z,2.22
2023-01-11T07:52:56.010Z,2.23
2023-01-11T07:54:18.357Z,2.25
2023-01-11T07:55:40.781Z,2.27
2023-01-11T07:57:02.438Z,2.28
2023-01-11T07:58:24.776Z,2.30
2023-01-11T07:59:46.762Z,2.30
2023-01-11T08:01:08.660Z,2.31
2023-01-11T08:02:30.777Z,2.31
2023-01-11T08:03:52.774Z,2.33
2023-01-11T08:05:14.651Z,2.35
2023-01-11T08:06:36.493Z,2.38
2023-01-11T08:07:58.753Z,2.39
2023-01-11T08:09:20.386Z,2.42
2023-01-11T08:10:42.287Z,2.47
2023-01-11T08:12:22.730Z,2.52
2023-01-11T08:14:02.717Z,2.57
2023-01-11T08:15:24.169Z,2.60
2023-01-11T08:16:46.163Z,2.61
2023-01-11T08:18:08.464Z,2.63
2023-01-11T08:19:30.250Z,2.64
2023-01-11T08:20:54.949Z,2.65
2023-01-11T08:22:18.202Z,2.69
2023-01-11T08:23:39.789Z,2.68
2023-01-11T08:25:01.811Z,2.71
2023-01-11T08:26:24.648Z,2.74
2023-01-11T08:27:46.806Z,2.77
2023-01-11T08:29:08.545Z,2.81
2023-01-11T08:30:31.190Z,2.84
2023-01-11T08:31:53.155Z,2.88
2023-01-11T08:33:15.085Z,2.92
2023-01-11T08:34:37.032Z,2.95
2023-01-11T08:35:58.748Z,3.01
2023-01-11T08:37:20.681Z,3.04
2023-01-11T08:38:44.908Z,3.05
2023-01-11T08:40:07.238Z,3.06
2023-01-11T08:41:28.873Z,3.09
2023-01-11T08:42:54.032Z,3.11
2023-01-11T08:44:22.341Z,3.12
2023-01-11T08:45:55.061Z,3.13
2023-01-11T08:47:16.875Z,3.16
2023-01-11T08:48:38.697Z,3.18
2023-01-11T08:50:00.826Z,3.20
2023-01-11T08:51:23.095Z,3.24
2023-01-11T08:52:45.144Z,3.28
2023-01-11T08:54:10.578Z,3.36
2023-01-11T08:55:32.506Z,3.48
2023-01-11T08:56:55.271Z,3.62
2023-01-11T08:58:17.566Z,3.75
2023-01-11T08:59:40.724Z,3.89
2023-01-11T09:01:04.270Z,4.00
2023-01-11T09:02:26.097Z,4.13
2023-01-11T09:03:48.192Z,4.26
2023-01-11T09:05:10.200Z,4.33
2023-01-11T09:06:32.211Z,4.35
2023-01-11T09:07:57.530Z,4.35
2023-01-11T09:09:19.608Z,4.37
2023-01-11T09:10:41.297Z,4.35
2023-01-11T09:12:05.833Z,4.34
2023-01-11T09:13:28.200Z,4.34
2023-01-11T09:14:50.065Z,4.37
2023-01-11T09:16:11.764Z,4.39
2023-01-11T09:17:33.824Z,4.42
2023-01-11T09:18:55.851Z,4.45
2023-01-11T09:20:18.010Z,4.45
2023-01-11T09:21:39.703Z,4.45
2023-01-11T09:23:01.769Z,4.47
2023-01-11T09:24:23.549Z,4.52
2023-01-11T09:25:45.525Z,4.58
2023-01-11T09:27:07.419Z,4.66
2023-01-11T09:28:29.254Z,4.74
2023-01-11T09:29:51.281Z,4.79
2023-01-11T09:31:13.348Z,4.83
2023-01-11T09:32:35.281Z,4.84
2023-01-11T09:33:57.178Z,4.87
2023-01-11T09:35:19.394Z,4.91
2023-01-11T09:36:41.412Z,4.96
2023-01-11T09:38:02.942Z,4.97
2023-01-11T09:39:27.618Z,5.00
2023-01-11T09:41:36.765Z,4.99
2023-01-11T09:43:01.476Z,4.99
2023-01-11T09:44:26.793Z,5.02
2023-01-11T09:45:51.931Z,5.04
2023-01-11T09:47:16.601Z,5.02
2023-01-11T09:48:43.586Z,5.10
2023-01-11T09:50:13.158Z,5.11
2023-01-11T09:51:36.160Z,5.14
2023-01-11T09:53:07.914Z,5.14
2023-01-11T09:54:29.939Z,5.17
2023-01-11T09:55:53.019Z,5.19
2023-01-11T09:57:23.893Z,5.23
2023-01-11T09:59:20.871Z,5.26
2023-01-11T10:01:07.007Z,5.27
2023-01-11T10:02:47.229Z,5.25
2023-01-11T10:04:45.245Z,5.25
2023-01-11T10:06:36.370Z,5.26
2023-01-11T10:18:27.592Z,5.18
2023-01-11T10:18:32.239Z,5.17
2023-01-11T10:19:41.117Z,5.12
2023-01-11T10:21:28.861Z,5.05
2023-01-11T10:23:06.375Z,4.98
2023-01-11T10:24:29.481Z,4.96
2023-01-11T10:25:55.423Z,4.94
2023-01-11T10:27:36.300Z,4.93
2023-01-11T10:29:35.166Z,4.93
2023-01-11T10:30:57.891Z,4.91
2023-01-11T10:32:45.617Z,4.88
2023-01-11T10:34:30.475Z,4.88
2023-01-11T10:36:22.835Z,4.84
2023-01-11T10:38:04.141Z,4.82
2023-01-11T10:40:19.618Z,4.80
2023-01-11T10:42:05.839Z,4.73
2023-01-11T10:43:29.497Z,4.71
2023-01-11T10:45:00.513Z,4.70
2023-01-11T10:46:27.125Z,4.70
2023-01-11T10:48:04.304Z,4.66
2023-01-11T10:49:55.515Z,4.67
2023-01-11T10:51:27.125Z,4.68
2023-01-11T10:53:00.125Z,4.67
2023-01-11T10:54:27.623Z,4.62
2023-01-11T10:56:07.234Z,4.66
2023-01-11T10:58:01.519Z,4.67
2023-01-11T10:59:58.758Z,4.64
2023-01-11T11:01:32.990Z,4.62
2023-01-11T11:03:06.464Z,4.61
2023-01-11T11:04:31.197Z,4.61
2023-01-11T11:06:13.124Z,4.60
2023-01-11T11:07:50.943Z,4.58
2023-01-11T11:09:18.601Z,4.57
2023-01-11T11:11:00.886Z,4.55
2023-01-11T11:12:32.536Z,4.58
2023-01-11T11:14:17.003Z,4.56
2023-01-11T11:15:56.320Z,4.53
2023-01-11T11:17:24.283Z,4.55
2023-01-11T11:18:46.760Z,4.56
2023-01-11T11:20:15.177Z,4.57
2023-01-11T11:21:41.829Z,4.60
2023-01-11T11:23:04.050Z,4.62
2023-01-11T11:25:00.791Z,4.63
2023-01-11T11:26:27.405Z,4.60
2023-01-11T11:27:59.601Z,4.61
2023-01-11T11:29:29.247Z,4.63
2023-01-11T11:30:53.107Z,4.60
2023-01-11T11:32:30.429Z,4.59
2023-01-11T11:33:52.489Z,4.58
2023-01-11T11:35:36.438Z,4.58
2023-01-11T11:37:00.676Z,4.54
2023-01-11T11:38:30.134Z,4.59
2023-01-11T11:39:53.982Z,4.58
2023-01-11T11:41:17.531Z,4.57
2023-01-11T11:42:39.422Z,4.57
2023-01-11T11:44:15.784Z,4.57
2023-01-11T11:45:49.752Z,4.58
2023-01-11T11:47:17.992Z,4.59
2023-01-11T11:48:39.994Z,4.59
2023-01-11T11:50:41.985Z,4.60
2023-01-11T11:52:05.452Z,4.61
2023-01-11T11:53:47.256Z,4.60
2023-01-11T11:55:13.615Z,4.62
2023-01-11T11:56:41.782Z,4.64
2023-01-11T11:58:13.248Z,4.62
2023-01-11T11:59:35.110Z,4.59
2023-01-11T12:00:56.947Z,4.60
2023-01-11T12:02:31.192Z,4.58
2023-01-11T12:04:00.846Z,4.58
2023-01-11T12:05:22.769Z,4.56
2023-01-11T12:06:49.202Z,4.55
2023-01-11T12:08:16.614Z,4.48
2023-01-11T12:09:43.212Z,4.47
2023-01-11T12:11:08.175Z,4.41
2023-01-11T12:12:31.699Z,4.39
2023-01-11T12:14:10.887Z,4.36
2023-01-11T12:15:34.872Z,4.33
2023-01-11T12:16:58.978Z,4.30
2023-01-11T12:18:42.502Z,4.25
2023-01-11T12:20:24.441Z,4.22
2023-01-11T12:21:46.109Z,4.19
2023-01-11T12:23:24.323Z,4.14
2023-01-11T12:24:47.750Z,4.09
2023-01-11T12:26:22.888Z,4.05
2023-01-11T12:28:09.175Z,3.99
2023-01-11T12:29:48.296Z,3.93
2023-01-11T12:31:15.019Z,3.88
2023-01-11T12:33:09.285Z,3.82
2023-01-11T12:35:10.150Z,3.78
2023-01-11T12:36:38.043Z,3.74
2023-01-11T12:38:22.155Z,3.71
2023-01-11T12:40:10.405Z,3.66
2023-01-11T12:42:22.593Z,3.63
2023-01-11T12:43:44.270Z,3.60
2023-01-11T12:45:26.870Z,3.58
2023-01-11T12:47:04.194Z,3.54
2023-01-11T12:48:57.928Z,3.51
2023-01-11T12:52:41.429Z,3.48
2023-01-11T12:54:30.925Z,3.46
2023-01-11T12:56:11.601Z,3.46
2023-01-11T12:58:15.106Z,3.46
2023-01-11T13:00:07.696Z,3.45
2023-01-11T13:01:43.528Z,3.45
2023-01-11T13:03:53.089Z,3.46
2023-01-11T13:05:44.012Z,3.44
2023-01-11T13:07:24.468Z,3.45
2023-01-11T13:08:49.671Z,3.44
2023-01-11T13:10:11.728Z,3.45
2023-01-11T13:11:52.385Z,3.44
2023-01-11T13:13:27.000Z,3.45
2023-01-11T13:15:05.649Z,3.46
2023-01-11T13:16:58.452Z,3.48
2023-01-11T13:18:30.001Z,3.50
2023-01-11T13:20:22.550Z,3.54
2023-01-11T13:21:53.388Z,3.56
2023-01-11T13:23:36.396Z,3.61
2023-01-11T13:25:01.720Z,3.64
2023-01-11T13:26:28.975Z,3.66
2023-01-11T13:27:54.512Z,3.68
2023-01-11T13:29:43.866Z,3.68
2023-01-11T13:31:09.441Z,3.67
2023-01-11T13:32:37.509Z,3.66
2023-01-11T13:34:14.257Z,3.64
2023-01-11T13:35:50.034Z,3.64
2023-01-11T13:37:37.090Z,3.63
2023-01-11T13:39:20.864Z,3.60
2023-01-11T13:40:51.247Z,3.58
2023-01-11T13:42:29.820Z,3.53
2023-01-11T13:44:06.301Z,3.51
2023-01-11T13:45:48.378Z,3.47
2023-01-11T13:47:20.509Z,3.46
2023-01-11T13:49:00.549Z,3.42
2023-01-11T13:50:54.531Z,3.39
2023-01-11T13:52:20.613Z,3.34
2023-01-11T13:54:23.615Z,3.32
2023-01-11T13:55:57.271Z,3.30
2023-01-11T13:57:38.245Z,3.25
2023-01-11T13:59:07.614Z,3.23
2023-01-11T14:00:51.212Z,3.20
2023-01-11T14:02:41.619Z,3.18
2023-01-11T14:04:11.158Z,3.15
2023-01-11T14:05:48.372Z,3.13
2023-01-11T14:07:31.984Z,3.10
2023-01-11T14:09:18.767Z,3.09
2023-01-11T14:11:06.378Z,3.07
2023-01-11T14:12:33.983Z,3.08
2023-01-11T14:14:23.550Z,3.09
2023-01-11T14:16:01.116Z,3.10
2023-01-11T14:18:05.923Z,3.13
2023-01-11T14:19:53.134Z,3.14
2023-01-11T14:21:34.143Z,3.14
2023-01-11T14:23:14.149Z,3.16
2023-01-11T14:24:37.923Z,3.17
2023-01-11T14:26:27.179Z,3.17
2023-01-11T14:27:51.797Z,3.17
2023-01-11T14:29:25.694Z,3.17
2023-01-11T14:30:55.126Z,3.19
2023-01-11T14:32:35.418Z,3.20
2023-01-11T14:34:09.333Z,3.18
2023-01-11T14:35:52.667Z,3.18
2023-01-11T14:37:39.324Z,3.18
2023-01-11T14:39:13.006Z,3.18
2023-01-11T14:40:53.912Z,3.16
2023-01-11T14:43:00.998Z,3.16
2023-01-11T14:44:56.969Z,3.16
2023-01-11T14:46:55.654Z,3.14
2023-01-11T14:48:26.346Z,3.15
2023-01-11T14:49:50.863Z,3.15
2023-01-11T14:51:25.914Z,3.12
2023-01-11T14:52:53.663Z,3.12
2023-01-11T14:54:38.444Z,3.12
2023-01-11T14:56:00.350Z,3.11
2023-01-11T14:57:38.209Z,3.11
2023-01-11T14:59:22.649Z,3.11
2023-01-11T15:00:44.598Z,3.10
2023-01-11T15:02:07.839Z,3.10
2023-01-11T15:03:42.228Z,3.09
2023-01-11T15:05:05.951Z,3.07
2023-01-11T15:06:49.086Z,3.09
2023-01-11T15:08:13.749Z,3.09
2023-01-11T15:09:46.067Z,3.08
2023-01-11T15:11:35.227Z,3.09
2023-01-11T15:13:07.596Z,3.07
2023-01-11T15:14:32.868Z,3.08
2023-01-11T15:16:31.025Z,3.07
2023-01-11T15:18:15.291Z,3.07
2023-01-11T15:19:41.794Z,3.06
2023-01-11T15:21:07.829Z,3.05
2023-01-11T15:22:33.420Z,3.06
2023-01-11T15:23:58.839Z,3.05
2023-01-11T15:25:35.164Z,3.05
2023-01-11T15:26:59.246Z,3.03
2023-01-11T15:28:57.768Z,3.04
2023-01-11T15:30:31.562Z,3.03
2023-01-11T15:32:02.176Z,3.02
2023-01-11T15:33:25.524Z,3.03
2023-01-11T15:34:49.222Z,3.03
2023-01-11T15:36:11.717Z,3.03
2023-01-11T15:37:58.889Z,3.03
2023-01-11T15:39:38.406Z,3.03
2023-01-11T15:41:24.234Z,3.02
2023-01-11T15:43:10.662Z,3.03
2023-01-11T15:44:58.519Z,3.03
2023-01-11T15:46:54.243Z,3.03
2023-01-11T15:48:56.717Z,3.03
2023-01-11T15:50:36.450Z,3.04
2023-01-11T15:52:13.620Z,3.04
2023-01-11T15:54:14.965Z,3.04
2023-01-11T15:55:48.291Z,3.04
2023-01-11T15:57:44.520Z,3.04
2023-01-11T15:59:43.618Z,3.04
2023-01-11T16:01:19.472Z,3.04
2023-01-11T16:02:59.460Z,3.04
2023-01-11T16:04:28.421Z,3.04
2023-01-11T16:06:16.367Z,3.05
2023-01-11T16:08:18.644Z,3.06
2023-01-11T16:09:55.473Z,3.06
2023-01-11T16:11:38.477Z,3.07
2023-01-11T16:13:29.839Z,3.07
2023-01-11T16:15:28.461Z,3.07
2023-01-11T16:16:52.721Z,3.07
2023-01-11T16:18:21.867Z,3.08
2023-01-11T16:19:46.743Z,3.07
2023-01-11T16:21:18.170Z,3.07
2023-01-11T16:22:40.357Z,3.07
2023-01-11T16:24:17.791Z,3.08
2023-01-11T16:25:42.196Z,3.09
2023-01-11T16:27:06.216Z,3.08
2023-01-11T16:28:28.862Z,3.08
2023-01-11T16:29:51.840Z,3.08
2023-01-11T16:31:13.784Z,3.07
2023-01-11T16:32:35.840Z,3.07
2023-01-11T16:34:07.231Z,3.07
2023-01-11T16:35:28.851Z,3.07
2023-01-11T16:36:50.798Z,3.07
2023-01-11T16:38:22.506Z,3.06
2023-01-11T16:39:44.556Z,3.06
2023-01-11T16:41:08.871Z,3.05
2023-01-11T16:42:35.612Z,3.04
2023-01-11T16:44:04.909Z,3.03
2023-01-11T16:45:39.672Z,3.02
2023-01-11T16:47:19.000Z,3.01
2023-01-11T16:48:40.623Z,3.00
2023-01-11T16:50:14.782Z,2.97
2023-01-11T16:51:36.837Z,2.95
2023-01-11T16:53:01.069Z,2.95
2023-01-11T16:54:31.556Z,2.93
2023-01-11T16:56:05.563Z,2.90
2023-01-11T16:57:39.464Z,2.87
2023-01-11T16:59:21.555Z,2.85
2023-01-11T17:00:52.333Z,2.82
2023-01-11T17:02:32.908Z,2.78
2023-01-11T17:03:55.795Z,2.74
2023-01-11T17:05:23.646Z,2.71
2023-01-11T17:06:45.340Z,2.67
2023-01-11T17:08:27.648Z,2.65
2023-01-11T17:09:49.821Z,2.62
2023-01-11T17:11:41.723Z,2.58
2023-01-11T17:13:38.379Z,2.56
2023-01-11T17:15:00.055Z,2.52
2023-01-11T17:16:32.388Z,2.49
2023-01-11T17:17:54.518Z,2.48
2023-01-11T17:19:19.168Z,2.45
2023-01-11T17:20:41.885Z,2.42
2023-01-11T17:22:14.348Z,2.38
2023-01-11T17:23:39.444Z,2.35
2023-01-11T17:25:20.096Z,2.32
2023-01-11T17:26:49.936Z,2.29
2023-01-11T17:28:18.789Z,2.28
2023-01-11T17:29:42.954Z,2.27
2023-01-11T17:31:05.030Z,2.26
2023-01-11T17:32:44.033Z,2.23
2023-01-11T17:34:18.853Z,2.22
2023-01-11T17:35:42.332Z,2.22
2023-01-11T17:37:13.080Z,2.23
2023-01-11T17:38:35.574Z,2.22
2023-01-11T17:39:58.940Z,2.22
2023-01-11T17:41:40.244Z,2.23
2023-01-11T17:43:38.182Z,2.24
2023-01-11T17:45:15.801Z,2.24
2023-01-11T17:46:39.308Z,2.25
2023-01-11T17:48:12.676Z,2.25
2023-01-11T17:49:36.905Z,2.27
2023-01-11T17:51:04.572Z,2.29
2023-01-11T17:52:27.176Z,2.30
2023-01-11T17:53:50.669Z,2.31
2023-01-11T17:55:17.387Z,2.32
2023-01-11T17:56:41.921Z,2.34
2023-01-11T17:58:19.593Z,2.36
2023-01-11T17:59:41.804Z,2.37
2023-01-11T18:01:13.824Z,2.37
2023-01-11T18:02:40.247Z,2.39
2023-01-11T18:04:02.645Z,2.40
2023-01-11T18:05:29.099Z,2.42
2023-01-11T18:07:14.904Z,2.43
2023-01-11T18:08:36.987Z,2.44
2023-01-11T18:10:02.922Z,2.46
2023-01-11T18:11:36.112Z,2.46
2023-01-11T18:12:59.470Z,2.47
2023-01-11T18:14:31.984Z,2.48
2023-01-11T18:15:54.279Z,2.49
2023-01-11T18:17:36.910Z,2.50
2023-01-11T18:18:59.177Z,2.50
2023-01-11T18:20:32.534Z,2.50
2023-01-11T18:21:55.346Z,2.52
2023-01-11T18:23:20.729Z,2.52
2023-01-11T18:24:52.717Z,2.52
2023-01-11T18:26:28.896Z,2.55
2023-01-11T18:27:51.354Z,2.54
2023-01-11T18:29:35.701Z,2.55
2023-01-11T18:31:01.882Z,2.56
2023-01-11T18:32:24.928Z,2.57
2023-01-11T18:33:46.891Z,2.57
2023-01-11T18:35:20.119Z,2.57
2023-01-11T18:36:42.473Z,2.58
2023-01-11T18:38:26.739Z,2.58
2023-01-11T18:39:49.960Z,2.60
2023-01-11T18:41:32.605Z,2.59
2023-01-11T18:42:54.640Z,2.58
2023-01-11T18:44:16.417Z,2.59
2023-01-11T18:45:38.538Z,2.60
2023-01-11T18:47:00.499Z,2.60
2023-01-11T18:48:22.491Z,2.60
2023-01-11T18:49:44.934Z,2.60
2023-01-11T18:51:07.013Z,2.60
2023-01-11T18:52:29.600Z,2.59
2023-01-11T18:53:51.334Z,2.60
2023-01-11T18:55:14.869Z,2.59
2023-01-11T18:56:36.911Z,2.59
2023-01-11T18:57:59.181Z,2.58
2023-01-11T18:59:20.831Z,2.58
2023-01-11T19:00:43.125Z,2.59
2023-01-11T19:02:27.882Z,2.59
2023-01-11T19:03:50.236Z,2.60
2023-01-11T19:05:14.430Z,2.59
2023-01-11T19:06:36.344Z,2.58
2023-01-11T19:07:58.273Z,2.58
2023-01-11T19:09:20.060Z,2.57
2023-01-11T19:10:41.861Z,2.57
2023-01-11T19:12:04.204Z,2.56
2023-01-11T19:13:25.923Z,2.58
2023-01-11T19:14:47.845Z,2.57
2023-01-11T19:16:09.883Z,2.56
2023-01-11T19:17:32.862Z,2.57
2023-01-11T19:18:55.573Z,2.57
2023-01-11T19:20:17.634Z,2.57
2023-01-11T19:21:39.125Z,2.56
2023-01-11T19:23:01.197Z,2.57
2023-01-11T19:24:23.090Z,2.57
2023-01-11T19:25:45.324Z,2.57
2023-01-11T19:27:07.186Z,2.56
2023-01-11T19:28:29.777Z,2.56
2023-01-11T19:29:52.874Z,2.56
2023-01-11T19:31:14.611Z,2.57
2023-01-11T19:32:36.309Z,2.55
2023-01-11T19:33:57.986Z,2.55
2023-01-11T19:35:20.424Z,2.54
2023-01-11T19:36:42.655Z,2.53
2023-01-11T19:38:04.291Z,2.53
2023-01-11T19:39:27.438Z,2.51
2023-01-11T19:40:50.438Z,2.51
2023-01-11T19:42:12.921Z,2.50
2023-01-11T19:43:35.314Z,2.51
2023-01-11T19:44:57.198Z,2.52
2023-01-11T19:46:30.634Z,2.50
2023-01-11T19:47:53.258Z,2.51
2023-01-11T19:49:15.237Z,2.50
2023-01-11T19:50:37.226Z,2.50
2023-01-11T19:52:00.426Z,2.51
2023-01-11T19:53:22.517Z,2.51
2023-01-11T19:54:45.575Z,2.52
2023-01-11T19:56:09.289Z,2.52
2023-01-11T19:57:30.948Z,2.51
2023-01-11T19:58:52.830Z,2.51
2023-01-11T20:00:15.176Z,2.51
2023-01-11T20:01:37.943Z,2.51
2023-01-11T20:03:05.738Z,2.49