createdAt,value
2018-07-31T00:00:22.968Z,50.50
2018-07-31T00:01:27.026Z,50.60
2018-07-31T00:02:31.075Z,50.60
2018-07-31T00:03:35.152Z,50.70
2018-07-31T00:05:42.897Z,50.70
2018-07-31T00:06:47.100Z,50.70
2018-07-31T00:07:51.240Z,50.70
2018-07-31T00:08:56.446Z,50.70
2018-07-31T00:10:00.527Z,50.70
2018-07-31T00:11:04.643Z,50.70
2018-07-31T00:12:08.759Z,50.70
2018-07-31T00:13:12.826Z,50.70
2018-07-31T00:14:16.957Z,51.10
2018-07-31T00:15:21.033Z,50.90
2018-07-31T00:16:25.187Z,50.90
2018-07-31T00:17:29.323Z,51.00
2018-07-31T00:18:33.390Z,50.90
2018-07-31T00:19:37.558Z,50.80
2018-07-31T00:20:41.804Z,50.70
2018-07-31T00:21:45.868Z,50.70
2018-07-31T00:22:49.917Z,50.70
2018-07-31T00:23:53.995Z,50.70
2018-07-31T00:24:58.157Z,50.70
2018-07-31T00:26:02.182Z,50.70
2018-07-31T00:27:06.212Z,50.70
2018-07-31T00:28:10.349Z,50.80
2018-07-31T00:29:14.449Z,50.90
2018-07-31T00:30:18.647Z,51.00
2018-07-31T00:31:22.747Z,51.20
2018-07-31T00:32:26.876Z,51.30
2018-07-31T00:33:31.002Z,51.40
2018-07-31T00:34:35.051Z,51.40
2018-07-31T00:35:39.169Z,51.40
2018-07-31T00:36:43.256Z,51.50
2018-07-31T00:37:47.333Z,51.50
2018-07-31T00:38:51.365Z,51.70
2018-07-31T00:39:55.408Z,51.70
2018-07-31T00:40:59.665Z,51.70
2018-07-31T00:42:03.802Z,51.70
2018-07-31T00:43:07.838Z,51.70
2018-07-31T00:44:11.899Z,51.70
2018-07-31T00:45:15.931Z,51.70
2018-07-31T00:46:20.038Z,51.70
2018-07-31T00:47:24.178Z,51.70
2018-07-31T00:48:28.222Z,51.60
2018-07-31T00:49:32.344Z,51.70
2018-07-31T00:50:36.381Z,51.70
2018-07-31T00:51:40.503Z,51.80
2018-07-31T00:52:44.633Z,51.80
2018-07-31T00:53:48.730Z,52.00
2018-07-31T00:54:53.191Z,52.10
2018-07-31T00:55:57.389Z,52.20
2018-07-31T00:57:01.475Z,52.20
2018-07-31T00:58:05.620Z,52.20
2018-07-31T00:59:09.697Z,52.50
2018-07-31T01:00:13.779Z,52.40
2018-07-31T01:01:17.859Z,52.50
2018-07-31T01:02:21.963Z,52.50
2018-07-31T01:03:26.040Z,52.60
2018-07-31T01:04:30.167Z,53.30
2018-07-31T01:05:34.338Z,52.70
2018-07-31T01:06:43.126Z,52.80
2018-07-31T01:07:47.201Z,53.00
2018-07-31T01:08:51.290Z,52.90
2018-07-31T01:09:55.461Z,53.00
2018-07-31T01:10:59.509Z,53.00
2018-07-31T01:12:03.682Z,53.00
2018-07-31T01:13:07.745Z,53.10
2018-07-31T01:14:11.793Z,53.00
2018-07-31T01:15:15.869Z,53.00
2018-07-31T01:16:19.923Z,53.10
2018-07-31T01:17:23.981Z,53.00
2018-07-31T01:19:31.881Z,53.10
2018-07-31T01:20:35.964Z,53.00
2018-07-31T01:21:40.574Z,53.20
2018-07-31T01:22:44.632Z,53.40
2018-07-31T01:23:48.749Z,53.40
2018-07-31T01:24:53.301Z,53.40
2018-07-31T01:25:57.393Z,53.40
2018-07-31T01:27:01.469Z,53.20
2018-07-31T01:28:05.626Z,53.50
2018-07-31T01:29:09.655Z,53.50
2018-07-31T01:30:19.724Z,53.50
2018-07-31T01:31:29.828Z,53.40
2018-07-31T01:32:33.926Z,53.40
2018-07-31T01:33:37.965Z,53.50
2018-07-31T01:34:42.045Z,53.50
2018-07-31T01:35:46.144Z,53.60
2018-07-31T01:36:50.196Z,53.70
2018-07-31T01:37:54.304Z,53.70
2018-07-31T01:38:58.416Z,53.70
2018-07-31T01:40:02.471Z,53.70
2018-07-31T01:41:06.561Z,53.80
2018-07-31T01:42:10.690Z,53.80
2018-07-31T01:43:14.719Z,53.80
2018-07-31T01:44:18.740Z,53.70
2018-07-31T01:45:22.844Z,53.70
2018-07-31T01:46:26.882Z,53.80
2018-07-31T01:47:30.893Z,53.80
2018-07-31T01:48:34.945Z,53.80
2018-07-31T01:49:39.020Z,53.80
2018-07-31T01:50:43.095Z,53.80
2018-07-31T01:51:47.160Z,53.80
2018-07-31T01:52:51.340Z,53.90
2018-07-31T01:53:55.467Z,53.40
2018-07-31T01:54:59.537Z,53.90
2018-07-31T01:56:03.581Z,53.90
2018-07-31T01:57:07.855Z,53.90
2018-07-31T01:58:11.958Z,53.90
2018-07-31T01:59:16.068Z,53.90
2018-07-31T02:00:20.096Z,53.80
2018-07-31T02:01:24.118Z,53.80
2018-07-31T02:02:28.209Z,53.80
2018-07-31T02:03:32.306Z,53.80
2018-07-31T02:04:36.490Z,53.80
2018-07-31T02:06:44.385Z,53.80
2018-07-31T02:08:52.096Z,53.80
2018-07-31T02:09:56.157Z,53.80
2018-07-31T02:11:00.308Z,53.90
2018-07-31T02:12:04.362Z,53.90
2018-07-31T02:13:08.873Z,53.90
2018-07-31T02:14:12.903Z,53.90
2018-07-31T02:15:17.088Z,53.90
2018-07-31T02:16:21.210Z,53.90
2018-07-31T02:17:25.520Z,53.90
2018-07-31T02:18:29.531Z,53.90
2018-07-31T02:19:33.606Z,54.00
2018-07-31T02:20:37.642Z,54.00
2018-07-31T02:21:41.747Z,54.00
2018-07-31T02:22:45.817Z,54.00
2018-07-31T02:23:49.885Z,54.20
2018-07-31T02:24:53.953Z,54.10
2018-07-31T02:27:01.772Z,54.20
2018-07-31T02:28:05.935Z,54.20
2018-07-31T02:29:10.030Z,54.10
2018-07-31T02:30:19.607Z,54.20
2018-07-31T02:31:23.685Z,54.20
2018-07-31T02:32:27.829Z,54.30
2018-07-31T02:33:31.825Z,54.20
2018-07-31T02:34:35.958Z,54.20
2018-07-31T02:35:40.064Z,54.20
2018-07-31T02:36:44.178Z,54.20
2018-07-31T02:37:48.250Z,54.20
2018-07-31T02:38:52.351Z,54.20
2018-07-31T02:39:56.427Z,54.10
2018-07-31T02:41:00.496Z,54.20
2018-07-31T02:43:08.320Z,54.30
2018-07-31T02:44:12.367Z,54.30
2018-07-31T02:45:16.479Z,54.30
2018-07-31T02:46:20.564Z,54.30
2018-07-31T02:47:24.651Z,54.90
2018-07-31T02:48:28.685Z,54.30
2018-07-31T02:49:32.802Z,54.40
2018-07-31T02:50:36.803Z,54.40
2018-07-31T02:51:40.906Z,54.40
2018-07-31T02:52:44.995Z,54.40
2018-07-31T02:53:49.068Z,54.50
2018-07-31T02:54:53.246Z,54.50
2018-07-31T02:55:57.326Z,54.50
2018-07-31T02:57:01.420Z,54.50
2018-07-31T02:58:05.652Z,54.50
2018-07-31T02:59:09.943Z,54.50
2018-07-31T03:00:14.026Z,54.50
2018-07-31T03:01:18.140Z,54.50
2018-07-31T03:02:22.267Z,54.50
2018-07-31T03:03:26.330Z,54.50
2018-07-31T03:04:30.524Z,54.50
2018-07-31T03:05:34.662Z,54.50
2018-07-31T03:06:38.836Z,54.50
2018-07-31T03:07:42.930Z,54.50
2018-07-31T03:08:47.005Z,54.50
2018-07-31T03:10:54.692Z,54.50
2018-07-31T03:11:58.728Z,54.50
2018-07-31T03:13:02.826Z,54.50
2018-07-31T03:14:07.201Z,54.40
2018-07-31T03:15:11.711Z,54.50
2018-07-31T03:16:15.771Z,54.50
2018-07-31T03:17:19.931Z,54.50
2018-07-31T03:18:24.059Z,54.50
2018-07-31T03:19:28.152Z,54.50
2018-07-31T03:20:32.233Z,54.50
2018-07-31T03:21:36.294Z,54.50
2018-07-31T03:22:40.336Z,54.50
2018-07-31T03:23:44.448Z,54.50
2018-07-31T03:24:48.524Z,54.50
2018-07-31T03:25:52.624Z,54.50
2018-07-31T03:26:56.725Z,54.50
2018-07-31T03:28:00.885Z,54.50
2018-07-31T03:29:04.967Z,54.50
2018-07-31T03:30:09.041Z,54.60
2018-07-31T03:31:13.128Z,54.70
2018-07-31T03:32:17.147Z,54.80
2018-07-31T03:33:21.263Z,54.80
2018-07-31T03:34:25.781Z,54.80
2018-07-31T03:35:29.896Z,54.80
2018-07-31T03:36:33.922Z,54.80
2018-07-31T03:37:38.001Z,54.90
2018-07-31T03:38:42.468Z,54.80
2018-07-31T03:39:46.838Z,54.90
2018-07-31T03:40:51.087Z,54.90
2018-07-31T03:41:55.183Z,54.90
2018-07-31T03:42:59.261Z,54.90
2018-07-31T03:44:03.465Z,54.90
2018-07-31T03:45:07.677Z,55.00
2018-07-31T03:46:11.733Z,55.00
2018-07-31T03:47:15.759Z,55.00
2018-07-31T03:48:19.862Z,55.00
2018-07-31T03:49:23.979Z,55.00
2018-07-31T03:50:28.154Z,55.00
2018-07-31T03:51:32.432Z,55.10
2018-07-31T03:53:40.148Z,54.70
2018-07-31T03:54:44.196Z,55.20
2018-07-31T03:55:48.332Z,55.30
2018-07-31T03:56:52.427Z,55.40
2018-07-31T03:57:56.467Z,55.40
2018-07-31T03:59:00.557Z,55.40
2018-07-31T04:00:05.227Z,55.50
2018-07-31T04:01:09.304Z,55.60
2018-07-31T04:02:13.485Z,55.50
2018-07-31T04:03:17.532Z,55.60
2018-07-31T04:04:21.663Z,55.60
2018-07-31T04:05:25.827Z,55.60
2018-07-31T04:06:29.888Z,55.70
2018-07-31T04:07:33.972Z,55.70
2018-07-31T04:08:38.008Z,55.70
2018-07-31T04:09:42.094Z,55.80
2018-07-31T04:11:49.812Z,55.90
2018-07-31T04:12:53.928Z,55.30
2018-07-31T04:13:57.967Z,55.90
2018-07-31T04:15:02.073Z,55.90
2018-07-31T04:16:06.175Z,55.90
2018-07-31T04:17:10.370Z,56.00
2018-07-31T04:18:14.390Z,56.00
2018-07-31T04:19:18.425Z,56.00
2018-07-31T04:20:22.636Z,56.00
2018-07-31T04:21:26.691Z,56.00
2018-07-31T04:22:30.745Z,56.00
2018-07-31T04:23:34.837Z,56.10
2018-07-31T04:24:39.060Z,56.10
2018-07-31T04:25:43.207Z,56.20
2018-07-31T04:26:47.332Z,56.20
2018-07-31T04:27:51.443Z,56.20
2018-07-31T04:28:55.775Z,56.20
2018-07-31T04:31:03.923Z,56.30
2018-07-31T04:32:08.156Z,56.30
2018-07-31T04:33:12.350Z,56.50
2018-07-31T04:34:16.676Z,56.30
2018-07-31T04:35:20.765Z,56.30
2018-07-31T04:36:24.800Z,56.30
2018-07-31T04:37:28.832Z,56.40
2018-07-31T04:38:32.956Z,56.50
2018-07-31T04:39:37.089Z,56.50
2018-07-31T04:40:41.261Z,56.50
2018-07-31T04:41:45.533Z,56.50
2018-07-31T04:43:53.495Z,56.70
2018-07-31T04:44:57.552Z,56.70
2018-07-31T04:46:01.656Z,56.70
2018-07-31T04:47:05.785Z,56.70
2018-07-31T04:48:09.840Z,56.80
2018-07-31T04:49:13.929Z,56.80
2018-07-31T04:50:18.030Z,56.70
2018-07-31T04:51:22.074Z,56.80
2018-07-31T04:52:26.208Z,56.70
2018-07-31T04:53:30.278Z,56.80
2018-07-31T04:54:34.315Z,56.80
2018-07-31T04:55:38.444Z,57.40
2018-07-31T04:56:42.571Z,56.80
2018-07-31T04:57:46.648Z,56.90
2018-07-31T04:58:50.897Z,56.80
2018-07-31T04:59:55.008Z,56.80
2018-07-31T05:00:59.191Z,56.90
2018-07-31T05:02:03.301Z,56.90
2018-07-31T05:03:07.392Z,57.00
2018-07-31T05:04:11.486Z,56.90
2018-07-31T05:05:15.555Z,56.90
2018-07-31T05:06:19.570Z,56.90
2018-07-31T05:07:23.899Z,56.90
2018-07-31T05:08:27.995Z,57.00
2018-07-31T05:09:32.127Z,57.00
2018-07-31T05:10:36.202Z,57.00
2018-07-31T05:11:40.428Z,57.00
2018-07-31T05:12:44.527Z,57.00
2018-07-31T05:13:48.653Z,57.00
2018-07-31T05:14:52.703Z,57.00
2018-07-31T05:15:56.765Z,57.00
2018-07-31T05:17:00.919Z,57.10
2018-07-31T05:18:05.161Z,57.00
2018-07-31T05:19:09.179Z,57.00
2018-07-31T05:20:13.318Z,57.00
2018-07-31T05:21:17.414Z,56.90
2018-07-31T05:22:21.458Z,56.90
2018-07-31T05:23:25.551Z,56.90
2018-07-31T05:24:29.636Z,56.90
2018-07-31T05:25:33.735Z,56.90
2018-07-31T05:27:41.489Z,56.90
2018-07-31T05:28:45.530Z,56.90
2018-07-31T05:29:49.633Z,56.90
2018-07-31T05:30:53.718Z,56.90
2018-07-31T05:31:57.924Z,56.80
2018-07-31T05:33:02.074Z,56.80
2018-07-31T05:34:06.097Z,56.80
2018-07-31T05:35:10.560Z,56.80
2018-07-31T05:37:18.273Z,56.80
2018-07-31T05:38:22.338Z,56.70
2018-07-31T05:39:26.415Z,56.80
2018-07-31T05:40:30.446Z,56.70
2018-07-31T05:41:34.534Z,56.70
2018-07-31T05:42:38.658Z,56.60
2018-07-31T05:43:42.789Z,56.70
2018-07-31T05:44:46.915Z,56.60
2018-07-31T05:45:51.039Z,56.60
2018-07-31T05:46:55.224Z,56.50
2018-07-31T05:47:59.273Z,56.50
2018-07-31T05:49:03.902Z,56.50
2018-07-31T05:52:16.403Z,56.60
2018-07-31T05:53:20.493Z,56.50
2018-07-31T05:54:25.132Z,56.50
2018-07-31T05:55:29.285Z,56.40
2018-07-31T05:56:33.318Z,56.50
2018-07-31T05:57:37.351Z,56.50
2018-07-31T05:58:41.533Z,56.40
2018-07-31T05:59:45.694Z,56.40
2018-07-31T06:00:49.805Z,56.50
2018-07-31T06:01:53.895Z,56.40
2018-07-31T06:02:58.006Z,56.30
2018-07-31T06:04:02.030Z,56.20
2018-07-31T06:05:06.153Z,56.20
2018-07-31T06:06:10.305Z,56.20
2018-07-31T06:07:14.496Z,56.30
2018-07-31T06:08:18.668Z,56.20
2018-07-31T06:09:22.749Z,56.20
2018-07-31T06:10:26.815Z,56.20
2018-07-31T06:11:30.955Z,56.20
2018-07-31T06:12:35.288Z,56.10
2018-07-31T06:14:43.055Z,56.20
2018-07-31T06:15:47.200Z,56.20
2018-07-31T06:16:51.259Z,56.20
2018-07-31T06:17:55.391Z,56.20
2018-07-31T06:18:59.460Z,56.10
2018-07-31T06:20:04.092Z,56.10
2018-07-31T06:21:08.178Z,56.00
2018-07-31T06:22:12.264Z,56.10
2018-07-31T06:23:16.324Z,56.00
2018-07-31T06:24:20.436Z,56.00
2018-07-31T06:25:24.595Z,56.00
2018-07-31T06:26:28.936Z,56.00
2018-07-31T06:27:33.233Z,55.90
2018-07-31T06:28:37.304Z,56.00
2018-07-31T06:29:41.396Z,55.90
2018-07-31T06:30:45.464Z,55.70
2018-07-31T06:31:49.496Z,55.70
2018-07-31T06:32:53.590Z,55.70
2018-07-31T06:33:57.764Z,55.70
2018-07-31T06:36:05.707Z,55.60
2018-07-31T06:37:09.810Z,55.60
2018-07-31T06:38:14.140Z,55.60
2018-07-31T06:39:18.474Z,55.50
2018-07-31T06:41:26.345Z,55.50
2018-07-31T06:42:31.155Z,55.40
2018-07-31T06:43:35.417Z,55.50
2018-07-31T06:44:39.904Z,55.40
2018-07-31T06:45:44.063Z,55.30
2018-07-31T06:48:55.945Z,54.90
2018-07-31T06:50:00.286Z,54.80
2018-07-31T06:51:04.643Z,54.80
2018-07-31T06:52:08.947Z,54.60
2018-07-31T06:53:13.010Z,54.50
2018-07-31T06:54:17.138Z,54.40
2018-07-31T06:55:21.361Z,54.40
2018-07-31T06:56:25.525Z,54.50
2018-07-31T06:57:29.625Z,54.40
2018-07-31T06:58:33.799Z,54.30
2018-07-31T06:59:38.561Z,54.30
2018-07-31T07:00:42.646Z,54.20
2018-07-31T07:01:46.832Z,54.30
2018-07-31T07:02:50.966Z,54.20
2018-07-31T07:03:55.259Z,54.10
2018-07-31T07:04:59.377Z,54.00
2018-07-31T07:06:03.479Z,54.00
2018-07-31T07:07:07.633Z,53.80
2018-07-31T07:08:11.933Z,53.80
2018-07-31T07:09:16.072Z,53.60
2018-07-31T07:10:20.195Z,53.60
2018-07-31T07:11:24.403Z,53.60
2018-07-31T07:12:28.626Z,53.50
2018-07-31T07:13:32.806Z,53.50
2018-07-31T07:14:37.051Z,53.40
2018-07-31T07:15:41.155Z,53.50
2018-07-31T07:16:45.191Z,53.40
2018-07-31T07:17:49.239Z,53.30
2018-07-31T07:18:53.310Z,53.30
2018-07-31T07:19:57.339Z,53.30
2018-07-31T07:21:01.515Z,53.20
2018-07-31T07:22:05.851Z,53.30
2018-07-31T07:24:13.636Z,53.00
2018-07-31T07:25:17.789Z,52.80
2018-07-31T07:26:21.859Z,52.70
2018-07-31T07:27:25.906Z,52.70
2018-07-31T07:28:30.041Z,52.70
2018-07-31T07:29:34.223Z,52.50
2018-07-31T07:30:38.245Z,52.50
2018-07-31T07:31:42.319Z,52.40
2018-07-31T07:32:46.477Z,52.30
2018-07-31T07:33:50.665Z,52.20
2018-07-31T07:34:54.796Z,52.20
2018-07-31T07:35:58.861Z,52.40
2018-07-31T07:37:03.084Z,52.40
2018-07-31T07:38:07.174Z,52.30
2018-07-31T07:39:12.740Z,52.20
2018-07-31T07:40:16.897Z,52.70
2018-07-31T07:41:20.910Z,52.00
2018-07-31T07:42:25.105Z,51.90
2018-07-31T07:43:29.245Z,51.80
2018-07-31T07:44:33.381Z,51.80
2018-07-31T07:45:37.534Z,51.70
2018-07-31T07:46:41.569Z,51.60
2018-07-31T07:47:45.625Z,51.50
2018-07-31T07:48:49.741Z,51.50
2018-07-31T07:49:53.788Z,51.50
2018-07-31T07:50:57.831Z,51.30
2018-07-31T07:52:01.884Z,51.20
2018-07-31T07:53:06.240Z,51.10
2018-07-31T07:54:10.414Z,51.10
2018-07-31T07:55:14.424Z,51.10
2018-07-31T07:56:18.485Z,51.10
2018-07-31T07:57:22.528Z,51.00
2018-07-31T07:58:26.559Z,50.90
2018-07-31T07:59:30.634Z,50.80
2018-07-31T08:00:34.696Z,50.70
2018-07-31T08:01:38.817Z,50.70
2018-07-31T08:02:42.948Z,50.60
2018-07-31T08:03:47.028Z,50.40
2018-07-31T08:04:51.140Z,50.30
2018-07-31T08:05:55.151Z,50.00
2018-07-31T08:08:04.203Z,49.90
2018-07-31T08:09:09.592Z,49.80
2018-07-31T08:10:13.697Z,49.60
2018-07-31T08:11:17.794Z,49.50
2018-07-31T08:12:21.846Z,49.60
2018-07-31T08:13:25.966Z,49.40
2018-07-31T08:14:30.068Z,49.40
2018-07-31T08:15:34.322Z,49.50
2018-07-31T08:16:38.449Z,49.30
2018-07-31T08:17:42.520Z,49.30
2018-07-31T08:18:46.572Z,49.20
2018-07-31T08:19:50.665Z,49.20
2018-07-31T08:20:55.098Z,49.10
2018-07-31T08:21:59.327Z,49.00
2018-07-31T08:23:03.622Z,48.70
2018-07-31T08:24:07.745Z,48.80
2018-07-31T08:25:12.089Z,48.60
2018-07-31T08:26:16.218Z,48.60
2018-07-31T08:28:24.090Z,48.70
2018-07-31T08:29:28.158Z,49.30
2018-07-31T08:30:32.252Z,48.60
2018-07-31T08:31:36.472Z,48.60
2018-07-31T08:32:40.581Z,48.40
2018-07-31T08:33:44.727Z,48.40
2018-07-31T08:34:48.853Z,48.40
2018-07-31T08:35:52.970Z,48.20
2018-07-31T08:36:57.177Z,48.20
2018-07-31T08:38:01.261Z,48.10
2018-07-31T08:39:07.757Z,48.00
2018-07-31T08:40:11.753Z,48.00
2018-07-31T08:41:15.917Z,47.80
2018-07-31T08:43:23.760Z,47.50
2018-07-31T08:44:27.872Z,47.40
2018-07-31T08:45:33.458Z,47.20
2018-07-31T08:46:37.505Z,47.10
2018-07-31T08:47:41.574Z,47.10
2018-07-31T08:48:45.753Z,47.00
2018-07-31T08:49:49.827Z,46.90
2018-07-31T08:50:54.029Z,46.80
2018-07-31T08:51:58.351Z,46.70
2018-07-31T08:53:02.450Z,46.60
2018-07-31T08:54:06.609Z,46.40
2018-07-31T08:55:10.611Z,46.60
2018-07-31T08:56:14.750Z,46.20
2018-07-31T08:57:18.809Z,46.10
2018-07-31T08:58:22.911Z,46.60
2018-07-31T08:59:26.976Z,46.00
2018-07-31T09:00:31.163Z,45.80
2018-07-31T09:02:39.100Z,45.70
2018-07-31T09:03:43.163Z,45.50
2018-07-31T09:04:47.190Z,45.60
2018-07-31T09:06:55.016Z,45.50
2018-07-31T09:07:59.137Z,45.40
2018-07-31T09:09:03.427Z,45.40
2018-07-31T09:10:07.677Z,45.30
2018-07-31T09:11:11.770Z,45.20
2018-07-31T09:12:15.803Z,45.10
2018-07-31T09:13:19.864Z,45.00
2018-07-31T09:14:24.017Z,44.90
2018-07-31T09:16:31.718Z,44.70
2018-07-31T09:17:35.846Z,44.40
2018-07-31T09:18:39.832Z,44.30
2018-07-31T09:19:43.957Z,44.20
2018-07-31T09:20:48.135Z,44.20
2018-07-31T09:21:52.257Z,44.10
2018-07-31T09:22:56.265Z,43.90
2018-07-31T09:24:00.629Z,43.70
2018-07-31T09:25:05.101Z,43.60
2018-07-31T09:26:09.344Z,43.40
2018-07-31T09:27:13.426Z,43.40
2018-07-31T09:28:18.619Z,43.20
2018-07-31T09:30:26.564Z,42.90
2018-07-31T09:31:30.599Z,42.80
2018-07-31T09:32:39.964Z,42.70
2018-07-31T09:33:44.328Z,42.60
2018-07-31T09:34:48.580Z,42.50
2018-07-31T09:35:52.707Z,42.40
2018-07-31T09:36:56.808Z,42.20
2018-07-31T09:38:01.365Z,42.00
2018-07-31T09:39:08.286Z,42.00
2018-07-31T09:40:12.396Z,42.60
2018-07-31T09:41:16.466Z,41.80
2018-07-31T09:42:20.671Z,41.70
2018-07-31T09:43:24.777Z,41.50
2018-07-31T09:44:28.866Z,41.30
2018-07-31T09:45:32.981Z,41.20
2018-07-31T09:46:37.180Z,41.10
2018-07-31T09:47:41.238Z,41.00
2018-07-31T09:48:45.369Z,41.00
2018-07-31T09:49:49.502Z,40.70
2018-07-31T09:50:54.100Z,40.50
2018-07-31T09:51:58.180Z,40.50
2018-07-31T09:53:02.219Z,40.40
2018-07-31T09:54:06.351Z,40.30
2018-07-31T09:55:10.449Z,40.20
2018-07-31T09:56:14.461Z,40.10
2018-07-31T09:57:18.533Z,39.90
2018-07-31T09:58:22.553Z,39.80
2018-07-31T09:59:26.690Z,39.60
2018-07-31T10:00:36.129Z,39.50
2018-07-31T10:01:40.160Z,39.40
2018-07-31T10:02:44.283Z,39.30
2018-07-31T10:03:49.223Z,39.10
2018-07-31T10:04:53.379Z,39.00
2018-07-31T10:05:57.555Z,38.70
2018-07-31T10:07:01.660Z,39.40
2018-07-31T10:08:06.310Z,38.70
2018-07-31T10:09:10.940Z,38.50
2018-07-31T10:10:14.976Z,38.50
2018-07-31T10:11:19.113Z,38.30
2018-07-31T10:12:23.201Z,38.20
2018-07-31T10:13:27.326Z,38.10
2018-07-31T10:14:31.415Z,38.00
2018-07-31T10:15:35.564Z,37.70
2018-07-31T10:16:40.551Z,37.70
2018-07-31T10:17:44.778Z,37.60
2018-07-31T10:18:48.805Z,37.50
2018-07-31T10:19:52.845Z,37.50
2018-07-31T10:22:00.591Z,37.20
2018-07-31T10:23:04.674Z,37.00
2018-07-31T10:24:08.860Z,37.00
2018-07-31T10:25:12.979Z,36.70
2018-07-31T10:26:17.109Z,36.60
2018-07-31T10:27:21.160Z,36.40
2018-07-31T10:28:25.237Z,36.30
2018-07-31T10:29:29.304Z,36.10
2018-07-31T10:30:33.533Z,35.90
2018-07-31T10:31:37.615Z,35.70
2018-07-31T10:32:41.839Z,36.20
2018-07-31T10:33:46.220Z,35.20
2018-07-31T10:34:50.311Z,35.10
2018-07-31T10:35:54.385Z,34.90
2018-07-31T10:36:58.490Z,34.50
2018-07-31T10:38:02.621Z,34.10
2018-07-31T10:39:07.968Z,33.90
2018-07-31T10:40:12.004Z,33.80
2018-07-31T10:42:19.721Z,33.70
2018-07-31T10:43:23.731Z,33.00
2018-07-31T10:44:27.782Z,33.20
2018-07-31T10:45:32.038Z,32.50
2018-07-31T10:46:36.079Z,32.30
2018-07-31T10:47:40.192Z,32.20
2018-07-31T10:48:44.430Z,32.00
2018-07-31T10:49:48.522Z,31.70
2018-07-31T10:50:52.651Z,31.60
2018-07-31T10:51:56.781Z,31.20
2018-07-31T10:53:00.916Z,30.70
2018-07-31T10:54:05.302Z,30.40
2018-07-31T10:55:09.446Z,30.10
2018-07-31T10:56:13.458Z,29.90
2018-07-31T10:58:21.258Z,29.70
2018-07-31T10:59:25.370Z,29.80
2018-07-31T11:00:29.475Z,29.60
2018-07-31T11:01:33.549Z,29.50
2018-07-31T11:02:37.965Z,29.40
2018-07-31T11:03:42.066Z,29.30
2018-07-31T11:04:46.174Z,29.20
2018-07-31T11:05:50.219Z,29.00
2018-07-31T11:06:54.397Z,28.90
2018-07-31T11:07:58.452Z,28.80
2018-07-31T11:09:02.535Z,28.70
2018-07-31T11:10:07.154Z,28.40
2018-07-31T11:11:11.320Z,28.30
2018-07-31T11:12:15.377Z,28.30
2018-07-31T11:13:19.473Z,28.80
2018-07-31T11:15:27.198Z,28.00
2018-07-31T11:16:31.254Z,27.90
2018-07-31T11:17:35.617Z,27.80
2018-07-31T11:18:40.080Z,27.80
2018-07-31T11:19:44.143Z,27.60
2018-07-31T11:20:48.357Z,27.30
2018-07-31T11:23:59.862Z,26.90
2018-07-31T11:25:04.465Z,26.90
2018-07-31T11:26:08.594Z,26.80
2018-07-31T11:27:12.883Z,26.70
2018-07-31T11:28:16.980Z,26.70
2018-07-31T11:29:20.995Z,26.60
2018-07-31T11:30:25.048Z,26.40
2018-07-31T11:31:29.520Z,26.40
2018-07-31T11:32:33.561Z,26.30
2018-07-31T11:33:37.618Z,26.20
2018-07-31T11:34:41.704Z,26.30
2018-07-31T11:35:45.926Z,26.10
2018-07-31T11:36:50.025Z,26.00
2018-07-31T11:37:54.141Z,26.00
2018-07-31T11:38:58.427Z,26.10
2018-07-31T11:40:02.754Z,25.90
2018-07-31T11:41:06.810Z,25.90
2018-07-31T11:43:14.515Z,25.90
2018-07-31T11:44:18.690Z,25.90
2018-07-31T11:45:22.862Z,25.80
2018-07-31T11:46:26.914Z,26.20
2018-07-31T11:47:31.017Z,25.70
2018-07-31T11:48:35.082Z,25.20
2018-07-31T11:49:39.154Z,25.50
2018-07-31T11:50:43.204Z,25.50
2018-07-31T11:51:47.459Z,25.40
2018-07-31T11:52:51.537Z,25.30
2018-07-31T11:53:55.639Z,25.30
2018-07-31T11:54:59.734Z,25.40
2018-07-31T11:56:03.753Z,25.20
2018-07-31T11:57:08.193Z,25.20
2018-07-31T11:58:12.625Z,25.20
2018-07-31T11:59:16.689Z,25.20
2018-07-31T12:00:20.797Z,25.20
2018-07-31T12:01:24.830Z,25.20
2018-07-31T12:02:28.964Z,25.30
2018-07-31T12:03:33.001Z,25.40
2018-07-31T12:04:38.090Z,25.20
2018-07-31T12:05:42.097Z,25.30
2018-07-31T12:06:46.244Z,25.70
2018-07-31T12:07:50.453Z,25.30
2018-07-31T12:08:54.499Z,25.30
2018-07-31T12:11:02.833Z,25.10
2018-07-31T12:12:07.059Z,25.00
2018-07-31T12:13:11.115Z,24.80
2018-07-31T12:14:15.319Z,24.80
2018-07-31T12:15:19.444Z,24.70
2018-07-31T12:16:23.638Z,24.60
2018-07-31T12:17:27.764Z,24.50
2018-07-31T12:18:31.883Z,24.40
2018-07-31T12:19:36.046Z,24.30
2018-07-31T12:20:40.149Z,24.20
2018-07-31T12:21:44.321Z,24.10
2018-07-31T12:22:48.395Z,24.00
2018-07-31T12:23:52.405Z,24.00
2018-07-31T12:24:56.443Z,24.00
2018-07-31T12:26:00.567Z,24.00
2018-07-31T12:27:04.609Z,24.00
2018-07-31T12:28:08.622Z,24.10
2018-07-31T12:29:12.634Z,23.90
2018-07-31T12:30:16.808Z,23.80
2018-07-31T12:31:20.942Z,23.80
2018-07-31T12:32:25.066Z,23.80
2018-07-31T12:33:29.297Z,23.70
2018-07-31T12:34:33.432Z,23.60
2018-07-31T12:35:37.591Z,23.50
2018-07-31T12:36:41.566Z,23.40
2018-07-31T12:37:45.717Z,23.40
2018-07-31T12:38:49.804Z,23.30
2018-07-31T12:39:53.866Z,23.10
2018-07-31T12:40:57.985Z,23.10
2018-07-31T12:42:02.149Z,23.00
2018-07-31T12:43:06.225Z,23.00
2018-07-31T12:45:13.978Z,23.00
2018-07-31T12:46:18.024Z,22.80
2018-07-31T12:47:22.054Z,22.70
2018-07-31T12:48:26.095Z,22.70
2018-07-31T12:49:30.244Z,22.60
2018-07-31T12:50:34.387Z,22.40
2018-07-31T12:51:38.419Z,22.40
2018-07-31T12:52:42.500Z,22.50
2018-07-31T12:53:46.585Z,22.40
2018-07-31T12:54:50.937Z,22.30
2018-07-31T12:55:55.254Z,22.20
2018-07-31T12:56:59.298Z,22.10
2018-07-31T12:58:03.372Z,22.00
2018-07-31T12:59:07.421Z,22.00
2018-07-31T13:00:11.556Z,22.00
2018-07-31T13:01:15.880Z,21.90
2018-07-31T13:02:20.158Z,21.80
2018-07-31T13:03:24.255Z,22.10
2018-07-31T13:04:28.418Z,21.70
2018-07-31T13:05:32.475Z,21.40
2018-07-31T13:06:36.689Z,21.40
2018-07-31T13:07:40.784Z,21.30
2018-07-31T13:08:44.911Z,21.20
2018-07-31T13:09:48.952Z,21.20
2018-07-31T13:10:53.301Z,21.30
2018-07-31T13:11:57.337Z,21.20
2018-07-31T13:13:01.493Z,21.30
2018-07-31T13:14:05.661Z,21.20
2018-07-31T13:15:09.834Z,21.10
2018-07-31T13:16:13.911Z,21.10
2018-07-31T13:17:17.944Z,20.90
2018-07-31T13:18:22.053Z,20.80
2018-07-31T13:20:29.852Z,20.90
2018-07-31T13:21:34.023Z,20.90
2018-07-31T13:22:38.136Z,21.60
2018-07-31T13:23:42.236Z,21.00
2018-07-31T13:24:46.311Z,21.00
2018-07-31T13:25:50.410Z,21.10
2018-07-31T13:26:54.664Z,21.20
2018-07-31T13:27:59.181Z,21.00
2018-07-31T13:29:03.185Z,20.90
2018-07-31T13:32:14.970Z,20.90
2018-07-31T13:33:19.075Z,20.70
2018-07-31T13:35:26.804Z,20.80
2018-07-31T13:36:30.924Z,20.70
2018-07-31T13:37:34.998Z,20.60
2018-07-31T13:38:39.188Z,20.60
2018-07-31T13:39:43.258Z,20.60
2018-07-31T13:40:47.425Z,20.50
2018-07-31T13:42:55.243Z,20.60
2018-07-31T13:43:59.567Z,20.60
2018-07-31T13:46:07.446Z,20.70
2018-07-31T13:47:12.313Z,20.50
2018-07-31T13:48:16.329Z,20.40
2018-07-31T13:49:20.625Z,20.50
2018-07-31T13:50:24.682Z,20.40
2018-07-31T13:51:29.046Z,20.40
2018-07-31T13:52:33.111Z,20.30
2018-07-31T13:53:37.152Z,20.20
2018-07-31T13:55:45.174Z,20.20
2018-07-31T13:56:49.282Z,20.20
2018-07-31T13:57:53.393Z,20.20
2018-07-31T13:58:57.471Z,20.30
2018-07-31T14:00:01.558Z,20.30
2018-07-31T14:01:05.607Z,20.10
2018-07-31T14:02:09.642Z,20.00
2018-07-31T14:03:13.777Z,20.00
2018-07-31T14:04:17.791Z,19.90
2018-07-31T14:05:21.919Z,20.10
2018-07-31T14:06:25.977Z,19.80
2018-07-31T14:08:33.862Z,20.30
2018-07-31T14:09:37.984Z,20.00
2018-07-31T14:12:49.661Z,19.90
2018-07-31T14:13:53.733Z,19.80
2018-07-31T14:14:57.810Z,19.90
2018-07-31T14:17:05.707Z,20.40
2018-07-31T14:18:09.818Z,19.90
2018-07-31T14:19:13.813Z,19.80
2018-07-31T14:20:17.924Z,19.90
2018-07-31T14:21:22.080Z,19.90
2018-07-31T14:22:26.128Z,19.90
2018-07-31T14:23:30.238Z,20.00
2018-07-31T14:24:34.246Z,20.00
2018-07-31T14:25:38.487Z,19.90
2018-07-31T14:26:42.526Z,20.10
2018-07-31T14:27:46.568Z,20.10
2018-07-31T14:28:50.681Z,20.10
2018-07-31T14:29:54.733Z,20.20
2018-07-31T14:30:58.837Z,20.30
2018-07-31T14:32:02.880Z,20.20
2018-07-31T14:33:06.634Z,20.30
2018-07-31T14:34:10.774Z,20.10
2018-07-31T14:35:14.838Z,19.80
2018-07-31T14:36:18.916Z,19.80
2018-07-31T14:37:23.067Z,19.80