createdAt,value
2022-09-28T00:01:24.281Z,87449.50
2022-09-28T00:04:09.462Z,87433.28
2022-09-28T00:06:54.251Z,87424.78
2022-09-28T00:09:39.034Z,87430.34
2022-09-28T00:12:23.938Z,87430.34
2022-09-28T00:15:08.682Z,87416.28
2022-09-28T00:17:53.531Z,87412.13
2022-09-28T00:20:38.247Z,87395.28
2022-09-28T00:23:22.891Z,87391.75
2022-09-28T00:26:07.650Z,87395.38
2022-09-28T00:28:52.413Z,87394.31
2022-09-28T00:31:37.386Z,87390.66
2022-09-28T00:34:22.372Z,87391.63
2022-09-28T00:37:07.146Z,87383.13
2022-09-28T00:39:51.809Z,87393.00
2022-09-28T00:42:36.624Z,87386.06
2022-09-28T00:45:21.410Z,87380.84
2022-09-28T00:48:06.315Z,87371.97
2022-09-28T00:50:50.940Z,87369.66
2022-09-28T00:53:35.700Z,87367.75
2022-09-28T00:56:20.459Z,87364.38
2022-09-28T00:59:05.299Z,87363.84
2022-09-28T01:01:50.117Z,87369.22
2022-09-28T01:04:34.839Z,87356.63
2022-09-28T01:07:19.746Z,87348.44
2022-09-28T01:10:04.582Z,87350.50
2022-09-28T01:12:49.526Z,87335.41
2022-09-28T01:15:34.150Z,87329.28
2022-09-28T01:18:18.878Z,87317.78
2022-09-28T01:21:03.519Z,87317.78
2022-09-28T01:23:48.358Z,87317.41
2022-09-28T01:26:33.035Z,87315.63
2022-09-28T01:29:17.966Z,87311.50
2022-09-28T01:32:03.208Z,87310.44
2022-09-28T01:34:48.085Z,87303.81
2022-09-28T01:37:33.016Z,87306.97
2022-09-28T01:40:17.900Z,87305.75
2022-09-28T01:43:02.735Z,87299.84
2022-09-28T01:45:47.443Z,87292.13
2022-09-28T01:48:32.128Z,87290.88
2022-09-28T01:51:16.806Z,87286.53
2022-09-28T01:54:01.695Z,87275.25
2022-09-28T01:56:46.422Z,87267.69
2022-09-28T01:59:31.099Z,87255.78
2022-09-28T02:02:16.011Z,87262.91
2022-09-28T02:05:00.599Z,87253.78
2022-09-28T02:07:45.538Z,87253.91
2022-09-28T02:10:30.101Z,87241.22
2022-09-28T02:13:14.940Z,87236.53
2022-09-28T02:15:59.765Z,87230.78
2022-09-28T02:18:44.559Z,87229.78
2022-09-28T02:21:29.453Z,87215.91
2022-09-28T02:24:17.161Z,87212.78
2022-09-28T02:27:04.236Z,87210.72
2022-09-28T02:29:48.995Z,87206.22
2022-09-28T02:32:33.902Z,87200.59
2022-09-28T02:35:18.477Z,87201.69
2022-09-28T02:38:03.239Z,87192.63
2022-09-28T02:40:48.012Z,87191.22
2022-09-28T02:43:32.673Z,87192.44
2022-09-28T02:46:17.500Z,87198.19
2022-09-28T02:49:20.448Z,87188.75
2022-09-28T02:52:06.597Z,87202.56
2022-09-28T02:54:51.211Z,87200.25
2022-09-28T02:57:35.990Z,87195.00
2022-09-28T03:00:20.811Z,87203.06
2022-09-28T03:03:05.532Z,87201.53
2022-09-28T03:05:50.335Z,87203.16
2022-09-28T03:08:35.061Z,87205.59
2022-09-28T03:11:19.875Z,87210.13
2022-09-28T03:14:04.546Z,87208.91
2022-09-28T03:16:49.406Z,87201.88
2022-09-28T03:19:34.093Z,87204.88
2022-09-28T03:22:19.046Z,87202.34
2022-09-28T03:25:03.762Z,87192.41
2022-09-28T03:27:48.586Z,87199.88
2022-09-28T03:30:33.347Z,87202.88
2022-09-28T03:33:17.996Z,87197.53
2022-09-28T03:36:02.809Z,87200.66
2022-09-28T03:38:47.467Z,87195.16
2022-09-28T03:41:32.377Z,87192.56
2022-09-28T03:44:17.172Z,87205.00
2022-09-28T03:47:02.245Z,87197.41
2022-09-28T03:49:46.942Z,87205.59
2022-09-28T03:52:31.942Z,87200.63
2022-09-28T03:55:16.710Z,87202.16
2022-09-28T03:58:01.490Z,87184.63
2022-09-28T04:00:46.194Z,87184.22
2022-09-28T04:03:31.214Z,87184.78
2022-09-28T04:06:16.105Z,87165.78
2022-09-28T04:09:01.947Z,87160.13
2022-09-28T04:12:02.768Z,87156.75
2022-09-28T04:14:48.675Z,87152.16
2022-09-28T04:17:37.767Z,87151.41
2022-09-28T04:20:25.079Z,87163.09
2022-09-28T04:23:10.010Z,87160.09
2022-09-28T04:25:54.615Z,87170.75
2022-09-28T04:28:39.401Z,87165.25
2022-09-28T04:31:24.233Z,87165.59
2022-09-28T04:34:09.542Z,87181.34
2022-09-28T04:36:54.221Z,87174.31
2022-09-28T04:39:39.159Z,87148.47
2022-09-28T04:42:23.958Z,87146.31
2022-09-28T04:45:08.816Z,87125.19
2022-09-28T04:47:53.683Z,87109.59
2022-09-28T04:50:38.394Z,87100.94
2022-09-28T04:53:23.330Z,87096.41
2022-09-28T04:56:08.164Z,87084.38
2022-09-28T04:58:53.154Z,87090.13
2022-09-28T05:01:37.976Z,87101.44
2022-09-28T05:04:25.953Z,87096.47
2022-09-28T05:07:11.261Z,87102.53
2022-09-28T05:09:56.105Z,87098.31
2022-09-28T05:12:40.989Z,87116.47
2022-09-28T05:15:25.769Z,87110.19
2022-09-28T05:18:10.465Z,87108.16
2022-09-28T05:20:55.263Z,87103.44
2022-09-28T05:23:40.160Z,87092.41
2022-09-28T05:26:25.046Z,87099.97
2022-09-28T05:29:10.055Z,87108.31
2022-09-28T05:31:55.566Z,87102.75
2022-09-28T05:34:40.279Z,87097.16
2022-09-28T05:37:25.076Z,87099.28
2022-09-28T05:40:09.667Z,87092.44
2022-09-28T05:42:54.491Z,87107.47
2022-09-28T05:45:39.309Z,87094.44
2022-09-28T05:48:24.150Z,87105.06
2022-09-28T05:51:08.893Z,87102.13
2022-09-28T05:53:53.784Z,87093.28
2022-09-28T05:56:38.622Z,87096.47
2022-09-28T05:59:23.296Z,87093.19
2022-09-28T06:02:08.197Z,87101.59
2022-09-28T06:04:52.894Z,87104.03
2022-09-28T06:07:37.836Z,87118.78
2022-09-28T06:10:22.552Z,87115.41
2022-09-28T06:13:07.354Z,87116.25
2022-09-28T06:15:52.124Z,87114.34
2022-09-28T06:18:36.934Z,87107.25
2022-09-28T06:21:21.655Z,87108.38
2022-09-28T06:24:06.509Z,87106.22
2022-09-28T06:26:51.219Z,87103.78
2022-09-28T06:29:35.918Z,87104.38
2022-09-28T06:32:20.725Z,87095.22
2022-09-28T06:35:05.441Z,87087.69
2022-09-28T06:37:50.276Z,87106.47
2022-09-28T06:40:35.015Z,87102.78
2022-09-28T06:43:19.857Z,87095.28
2022-09-28T06:46:04.560Z,87101.31
2022-09-28T06:48:49.320Z,87100.59
2022-09-28T06:51:34.068Z,87104.16
2022-09-28T06:54:19.051Z,87111.50
2022-09-28T06:57:04.347Z,87120.59
2022-09-28T06:59:49.144Z,87105.13
2022-09-28T07:02:34.038Z,87112.03
2022-09-28T07:05:18.628Z,87128.09
2022-09-28T07:08:03.362Z,87114.28
2022-09-28T07:10:48.016Z,87120.75
2022-09-28T07:17:04.792Z,87117.13
2022-09-28T07:19:42.686Z,87115.50
2022-09-28T07:22:40.962Z,87118.09
2022-09-28T07:25:27.481Z,87130.31
2022-09-28T07:28:12.174Z,87112.13
2022-09-28T07:30:57.014Z,87110.50
2022-09-28T07:33:42.047Z,87128.50
2022-09-28T07:36:26.837Z,87117.72
2022-09-28T07:39:11.519Z,87115.56
2022-09-28T07:41:59.730Z,87109.19
2022-09-28T07:44:47.331Z,87119.94
2022-09-28T07:47:35.020Z,87108.97
2022-09-28T07:50:20.179Z,87113.09
2022-09-28T07:53:05.039Z,87106.22
2022-09-28T07:55:49.652Z,87097.16
2022-09-28T07:58:34.469Z,87093.59
2022-09-28T08:01:19.329Z,87098.00
2022-09-28T08:04:04.457Z,87096.91
2022-09-28T08:06:49.210Z,87095.13
2022-09-28T08:09:34.065Z,87100.13
2022-09-28T08:12:18.893Z,87103.63
2022-09-28T08:15:03.723Z,87099.78
2022-09-28T08:17:48.685Z,87088.72
2022-09-28T08:20:33.516Z,87097.47
2022-09-28T08:23:18.447Z,87101.19
2022-09-28T08:26:03.244Z,87098.28
2022-09-28T08:28:48.076Z,87100.34
2022-09-28T08:31:32.662Z,87108.72
2022-09-28T08:34:17.678Z,87102.41
2022-09-28T08:37:02.731Z,87114.66
2022-09-28T08:39:47.375Z,87116.63
2022-09-28T08:42:32.308Z,87099.63
2022-09-28T08:45:17.099Z,87110.19
2022-09-28T08:48:01.867Z,87102.38
2022-09-28T08:50:46.578Z,87102.53
2022-09-28T08:53:31.322Z,87097.03
2022-09-28T08:56:16.094Z,87112.94
2022-09-28T08:59:00.966Z,87104.69
2022-09-28T09:01:45.603Z,87089.72
2022-09-28T09:04:30.934Z,87092.03
2022-09-28T09:07:15.646Z,87103.56
2022-09-28T09:10:00.384Z,87110.59
2022-09-28T09:12:45.197Z,87111.28
2022-09-28T09:15:29.849Z,87099.06
2022-09-28T09:18:16.701Z,87104.69
2022-09-28T09:21:03.901Z,87104.97
2022-09-28T09:23:48.485Z,87107.03
2022-09-28T09:26:33.366Z,87110.22
2022-09-28T09:29:18.173Z,87123.91
2022-09-28T09:32:02.860Z,87117.63
2022-09-28T09:34:47.597Z,87133.41
2022-09-28T09:37:32.367Z,87122.59
2022-09-28T09:40:17.075Z,87122.00
2022-09-28T09:43:01.837Z,87123.00
2022-09-28T09:45:46.451Z,87113.91
2022-09-28T09:48:31.049Z,87103.59
2022-09-28T09:51:15.797Z,87097.56
2022-09-28T09:54:00.552Z,87097.53
2022-09-28T09:56:45.461Z,87092.56
2022-09-28T09:59:30.249Z,87075.38
2022-09-28T10:02:15.112Z,87073.72
2022-09-28T10:05:00.188Z,87084.00
2022-09-28T10:07:44.920Z,87080.28
2022-09-28T10:10:29.944Z,87077.94
2022-09-28T10:13:15.200Z,87062.66
2022-09-28T10:16:00.049Z,87072.50
2022-09-28T10:18:44.665Z,87073.91
2022-09-28T10:21:29.381Z,87066.38
2022-09-28T10:37:43.409Z,87096.84
2022-09-28T10:40:28.441Z,87088.41
2022-09-28T10:43:13.121Z,87100.59
2022-09-28T10:45:57.987Z,87098.91
2022-09-28T10:48:42.726Z,87097.09
2022-09-28T10:51:27.555Z,87113.47
2022-09-28T10:54:12.341Z,87104.34
2022-09-28T10:56:57.102Z,87099.06
2022-09-28T10:59:41.756Z,87091.66
2022-09-28T11:02:26.670Z,87092.53
2022-09-28T11:05:11.841Z,87092.75
2022-09-28T11:07:56.728Z,87083.56
2022-09-28T11:10:41.486Z,87071.31
2022-09-28T11:13:26.281Z,87062.25
2022-09-28T11:16:10.930Z,87078.78
2022-09-28T11:18:55.599Z,87069.78
2022-09-28T11:21:40.491Z,87069.09
2022-09-28T11:24:25.597Z,87066.97
2022-09-28T11:27:10.411Z,87054.75
2022-09-28T11:29:55.134Z,87062.78
2022-09-28T11:32:39.888Z,87063.75
2022-09-28T11:35:24.467Z,87056.25
2022-09-28T11:38:09.256Z,87041.22
2022-09-28T11:40:54.021Z,87040.63
2022-09-28T11:43:38.662Z,87032.41
2022-09-28T11:46:23.542Z,87029.41
2022-09-28T11:49:08.233Z,87016.19
2022-09-28T11:51:52.949Z,87005.75
2022-09-28T11:54:37.680Z,87000.13
2022-09-28T11:57:22.544Z,86996.22
2022-09-28T12:00:07.272Z,86999.72
2022-09-28T12:02:52.121Z,86998.50
2022-09-28T12:05:37.154Z,87001.28
2022-09-28T12:08:21.846Z,87012.25
2022-09-28T12:11:06.589Z,87018.72
2022-09-28T12:13:51.269Z,87019.91
2022-09-28T12:17:04.203Z,87011.69
2022-09-28T12:19:40.827Z,87012.13
2022-09-28T12:22:25.503Z,87006.00
2022-09-28T12:25:10.235Z,87009.63
2022-09-28T12:27:55.009Z,87012.47
2022-09-28T12:30:40.249Z,87007.00
2022-09-28T12:33:25.071Z,87004.38
2022-09-28T12:36:09.809Z,87005.41
2022-09-28T12:39:17.585Z,87011.44
2022-09-28T12:41:59.499Z,87024.22
2022-09-28T12:44:44.330Z,87024.66
2022-09-28T12:47:29.032Z,87030.25
2022-09-28T12:50:38.210Z,87009.75
2022-09-28T12:53:19.118Z,87017.16
2022-09-28T12:56:03.820Z,87012.72
2022-09-28T12:58:48.946Z,87016.59
2022-09-28T13:01:34.045Z,87003.50
2022-09-28T13:04:18.781Z,87002.34
2022-09-28T13:07:03.560Z,86992.44
2022-09-28T13:09:48.412Z,86993.56
2022-09-28T13:12:33.117Z,86991.84
2022-09-28T13:15:17.909Z,86992.16
2022-09-28T13:18:02.691Z,86992.72
2022-09-28T13:20:47.418Z,86987.28
2022-09-28T13:23:32.226Z,86985.22
2022-09-28T13:26:16.962Z,86983.03
2022-09-28T13:29:01.690Z,86997.66
2022-09-28T13:31:46.330Z,86988.78
2022-09-28T13:34:31.233Z,86994.47
2022-09-28T13:37:15.917Z,87005.19
2022-09-28T13:40:00.648Z,87021.59
2022-09-28T13:42:45.227Z,87025.91
2022-09-28T13:45:30.098Z,87026.34
2022-09-28T13:48:14.831Z,87035.91
2022-09-28T13:50:59.654Z,87034.13
2022-09-28T13:53:44.473Z,87040.72
2022-09-28T13:56:29.251Z,87036.25
2022-09-28T13:59:14.062Z,87041.88
2022-09-28T14:02:02.887Z,87043.56
2022-09-28T14:04:50.459Z,87046.28
2022-09-28T14:07:35.180Z,87045.47
2022-09-28T14:10:19.915Z,87040.94
2022-09-28T14:13:06.637Z,87039.50
2022-09-28T14:15:53.708Z,87045.13
2022-09-28T14:18:38.840Z,87043.09
2022-09-28T14:21:23.732Z,87023.09
2022-09-28T14:24:08.561Z,87022.19
2022-09-28T14:26:53.166Z,87017.41
2022-09-28T14:29:37.980Z,87017.53
2022-09-28T14:32:22.663Z,87013.41
2022-09-28T14:35:07.590Z,87008.16
2022-09-28T14:37:52.424Z,87002.09
2022-09-28T14:40:37.319Z,87006.31
2022-09-28T14:43:22.591Z,86995.81
2022-09-28T14:46:07.357Z,86995.81
2022-09-28T14:48:52.122Z,87007.22
2022-09-28T14:51:36.890Z,87009.84
2022-09-28T14:54:21.575Z,87004.16
2022-09-28T14:57:06.422Z,87005.44
2022-09-28T14:59:51.127Z,87015.25
2022-09-28T15:02:35.928Z,87025.47
2022-09-28T15:05:20.775Z,87020.72
2022-09-28T15:08:05.871Z,87024.69
2022-09-28T15:10:50.649Z,87022.56
2022-09-28T15:13:35.383Z,87016.59
2022-09-28T15:16:20.153Z,87016.47
2022-09-28T15:19:04.925Z,87011.00
2022-09-28T15:21:49.637Z,87014.84
2022-09-28T15:24:34.417Z,87020.88
2022-09-28T15:27:19.284Z,87032.41
2022-09-28T15:30:04.016Z,87030.69
2022-09-28T15:32:48.738Z,87033.75
2022-09-28T15:35:33.441Z,87038.03
2022-09-28T15:38:18.200Z,87038.38
2022-09-28T15:41:02.984Z,87040.75
2022-09-28T15:43:48.116Z,87043.94
2022-09-28T15:46:32.842Z,87039.84
2022-09-28T15:49:17.629Z,87044.66
2022-09-28T15:52:02.225Z,87055.63
2022-09-28T15:54:46.917Z,87058.63
2022-09-28T15:57:31.723Z,87055.88
2022-09-28T16:00:16.400Z,87051.63
2022-09-28T16:03:01.288Z,87056.97
2022-09-28T16:05:46.304Z,87053.94
2022-09-28T16:08:31.110Z,87047.50
2022-09-28T16:11:16.035Z,87051.66
2022-09-28T16:14:00.714Z,87058.28
2022-09-28T16:16:46.686Z,87066.13
2022-09-28T16:19:31.693Z,87063.78
2022-09-28T16:22:16.415Z,87063.25
2022-09-28T16:25:01.129Z,87068.75
2022-09-28T16:27:46.071Z,87057.63
2022-09-28T16:30:30.689Z,87052.00
2022-09-28T16:33:15.481Z,87049.22
2022-09-28T16:36:00.213Z,87037.00
2022-09-28T16:38:45.008Z,87047.53
2022-09-28T16:41:29.756Z,87048.50
2022-09-28T16:44:14.422Z,87050.00
2022-09-28T16:46:59.227Z,87063.03
2022-09-28T16:49:43.979Z,87067.00
2022-09-28T16:52:28.689Z,87077.31
2022-09-28T16:55:35.816Z,87089.59
2022-09-28T16:58:18.228Z,87089.19
2022-09-28T17:01:03.101Z,87097.56
2022-09-28T17:03:47.752Z,87095.25
2022-09-28T17:06:32.498Z,87104.53
2022-09-28T17:09:17.456Z,87113.72
2022-09-28T17:12:02.628Z,87119.66
2022-09-28T17:14:47.449Z,87110.75
2022-09-28T17:17:32.035Z,87113.06
2022-09-28T17:20:16.749Z,87107.44
2022-09-28T17:23:01.402Z,87114.19
2022-09-28T17:25:46.207Z,87100.31
2022-09-28T17:28:30.879Z,87107.03
2022-09-28T17:31:15.705Z,87105.53
2022-09-28T17:34:00.350Z,87098.38
2022-09-28T17:36:45.181Z,87098.38
2022-09-28T17:39:29.992Z,87099.78
2022-09-28T17:42:14.767Z,87092.22
2022-09-28T17:44:59.462Z,87093.84
2022-09-28T17:47:44.254Z,87078.06
2022-09-28T17:50:28.992Z,87075.47
2022-09-28T17:53:13.713Z,87085.22
2022-09-28T17:55:58.675Z,87073.69
2022-09-28T17:58:43.341Z,87078.06
2022-09-28T18:01:28.258Z,87081.38
2022-09-28T18:04:19.157Z,87069.00
2022-09-28T18:07:13.092Z,87083.97
2022-09-28T18:09:58.018Z,87079.03
2022-09-28T18:12:42.721Z,87062.44
2022-09-28T18:15:27.622Z,87075.19
2022-09-28T18:18:12.285Z,87072.72
2022-09-28T18:20:57.072Z,87073.69
2022-09-28T18:23:41.708Z,87074.91
2022-09-28T18:26:26.480Z,87071.34
2022-09-28T18:29:11.217Z,87091.38
2022-09-28T18:31:55.963Z,87095.41
2022-09-28T18:34:40.887Z,87101.72
2022-09-28T18:37:25.732Z,87089.50
2022-09-28T18:40:10.496Z,87091.78
2022-09-28T18:42:55.433Z,87101.84
2022-09-28T18:45:40.761Z,87093.59
2022-09-28T18:48:25.938Z,87088.38
2022-09-28T18:51:10.841Z,87094.81
2022-09-28T18:53:55.494Z,87089.75
2022-09-28T18:56:40.281Z,87088.25
2022-09-28T18:59:24.979Z,87085.78
2022-09-28T19:02:09.972Z,87087.97
2022-09-28T19:04:54.613Z,87082.06
2022-09-28T19:07:39.344Z,87079.06
2022-09-28T19:10:24.141Z,87075.75
2022-09-28T19:13:08.898Z,87071.91
2022-09-28T19:15:53.830Z,87068.63
2022-09-28T19:18:38.459Z,87061.91
2022-09-28T19:21:23.204Z,87059.13
2022-09-28T19:24:07.949Z,87059.97
2022-09-28T19:26:52.739Z,87053.78
2022-09-28T19:29:37.428Z,87048.44
2022-09-28T19:32:22.197Z,87047.88
2022-09-28T19:35:06.944Z,87047.06
2022-09-28T19:37:51.716Z,87052.97
2022-09-28T19:40:36.582Z,87042.13
2022-09-28T19:43:21.678Z,87047.47
2022-09-28T19:46:06.634Z,87042.81
2022-09-28T19:48:51.760Z,87044.44
2022-09-28T19:51:40.919Z,87042.09
2022-09-28T19:54:31.081Z,87047.06
2022-09-28T19:57:19.254Z,87045.13
2022-09-28T20:00:04.146Z,87037.44
2022-09-28T20:02:49.396Z,87048.41
2022-09-28T20:05:34.181Z,87051.41
2022-09-28T20:08:18.991Z,87040.03
2022-09-28T20:11:03.720Z,87048.53
2022-09-28T20:13:48.489Z,87044.13
2022-09-28T20:16:33.216Z,87046.47
2022-09-28T20:19:18.047Z,87048.38
2022-09-28T20:22:03.351Z,87043.56
2022-09-28T20:24:48.300Z,87058.81
2022-09-28T20:27:33.079Z,87058.25
2022-09-28T20:30:17.765Z,87055.81
2022-09-28T20:33:02.671Z,87061.72
2022-09-28T20:35:47.467Z,87062.00
2022-09-28T20:38:32.072Z,87060.50
2022-09-28T20:41:16.997Z,87061.03
2022-09-28T20:44:05.359Z,87063.22
2022-09-28T20:46:51.225Z,87055.69
2022-09-28T20:49:35.962Z,87054.47
2022-09-28T20:52:20.650Z,87050.28
2022-09-28T20:55:05.408Z,87059.31
2022-09-28T20:57:50.153Z,87052.06
2022-09-28T21:00:34.953Z,87050.81
2022-09-28T21:03:19.675Z,87061.38
2022-09-28T21:06:07.609Z,87040.66
2022-09-28T21:08:54.821Z,87057.97
2022-09-28T21:11:39.474Z,87053.59
2022-09-28T21:14:24.421Z,87057.31
2022-09-28T21:17:09.045Z,87047.56
2022-09-28T21:19:53.828Z,87031.34
2022-09-28T21:22:38.596Z,87055.47
2022-09-28T21:25:23.418Z,87054.78
2022-09-28T21:28:08.143Z,87049.69
2022-09-28T21:30:53.067Z,87045.47
2022-09-28T21:33:37.842Z,87064.81
2022-09-28T21:36:22.672Z,87062.19
2022-09-28T21:39:10.401Z,87058.22
2022-09-28T21:41:55.628Z,87057.69
2022-09-28T21:44:40.441Z,87044.94
2022-09-28T21:47:25.258Z,87052.34
2022-09-28T21:50:10.065Z,87065.41
2022-09-28T21:52:54.959Z,87058.53
2022-09-28T21:55:39.691Z,87052.41
2022-09-28T21:58:24.479Z,87049.13
2022-09-28T22:01:09.239Z,87049.50
2022-09-28T22:03:53.846Z,87052.09
2022-09-28T22:06:38.502Z,87052.78
2022-09-28T22:09:23.984Z,87054.56
2022-09-28T22:12:08.643Z,87052.63
2022-09-28T22:14:53.352Z,87056.06
2022-09-28T22:17:38.193Z,87054.56
2022-09-28T22:20:22.775Z,87058.53
2022-09-28T22:23:07.614Z,87056.72
2022-09-28T22:25:52.335Z,87058.09
2022-09-28T22:28:37.127Z,87056.56
2022-09-28T22:31:22.063Z,87047.91
2022-09-28T22:34:07.176Z,87041.06
2022-09-28T22:36:51.888Z,87050.94
2022-09-28T22:39:37.813Z,87053.81
2022-09-28T22:42:22.882Z,87047.53
2022-09-28T22:45:07.647Z,87043.69
2022-09-28T22:47:52.376Z,87047.53
2022-09-28T22:50:37.063Z,87039.06
2022-09-28T22:53:21.867Z,87039.31
2022-09-28T22:56:06.620Z,87039.31
2022-09-28T22:58:51.477Z,87040.13
2022-09-28T23:01:36.167Z,87038.63
2022-09-28T23:04:20.943Z,87037.25
2022-09-28T23:07:05.629Z,87032.84
2022-09-28T23:09:50.380Z,87024.22
2022-09-28T23:12:35.114Z,87033.16
2022-09-28T23:15:19.896Z,87034.66
2022-09-28T23:18:04.779Z,87031.34
2022-09-28T23:20:49.421Z,87029.72
2022-09-28T23:23:34.281Z,87020.53
2022-09-28T23:26:19.067Z,87020.78
2022-09-28T23:29:03.740Z,87015.97
2022-09-28T23:31:48.454Z,87019.38
2022-09-28T23:34:33.497Z,87015.91
2022-09-28T23:37:18.188Z,87012.75
2022-09-28T23:40:02.924Z,87001.53
2022-09-28T23:42:47.692Z,87005.50
2022-09-28T23:45:32.431Z,87014.41
2022-09-28T23:48:17.279Z,87009.88
2022-09-28T23:51:02.040Z,87004.41
2022-09-28T23:53:47.053Z,87010.19
2022-09-28T23:56:31.685Z,87006.38
2022-09-28T23:59:16.467Z,87001.28
