createdAt,value
2019-02-09T00:00:40.516Z,6.23
2019-02-09T00:03:09.406Z,6.67
2019-02-09T00:05:37.819Z,5.97
2019-02-09T00:08:07.990Z,7.17
2019-02-09T00:10:36.411Z,7.33
2019-02-09T00:13:05.287Z,8.67
2019-02-09T00:15:34.217Z,6.63
2019-02-09T00:18:02.656Z,6.83
2019-02-09T00:20:31.039Z,6.63
2019-02-09T00:22:59.488Z,5.90
2019-02-09T00:25:27.933Z,4.33
2019-02-09T00:27:56.335Z,5.10
2019-02-09T00:30:25.324Z,8.37
2019-02-09T00:32:53.832Z,5.70
2019-02-09T00:35:22.597Z,5.40
2019-02-09T00:37:51.120Z,4.63
2019-02-09T00:40:21.771Z,6.83
2019-02-09T00:42:50.343Z,5.47
2019-02-09T00:45:24.702Z,5.63
2019-02-09T00:47:53.466Z,5.37
2019-02-09T00:50:22.152Z,4.83
2019-02-09T00:52:50.787Z,7.17
2019-02-09T00:55:21.897Z,4.43
2019-02-09T00:57:50.328Z,5.80
2019-02-09T01:00:31.365Z,6.90
2019-02-09T01:03:00.420Z,3.70
2019-02-09T01:05:40.584Z,6.93
2019-02-09T01:08:09.137Z,5.67
2019-02-09T01:10:37.608Z,4.23
2019-02-09T01:13:06.670Z,5.37
2019-02-09T01:15:35.324Z,5.37
2019-02-09T01:20:31.863Z,5.30
2019-02-09T01:23:00.712Z,3.30
2019-02-09T01:25:29.193Z,4.50
2019-02-09T01:27:57.635Z,6.17
2019-02-09T01:30:30.042Z,6.20
2019-02-09T01:32:58.707Z,3.77
2019-02-09T01:35:27.185Z,4.47
2019-02-09T01:37:56.144Z,4.47
2019-02-09T01:40:27.027Z,4.00
2019-02-09T01:42:55.687Z,3.50
2019-02-09T01:45:34.469Z,3.37
2019-02-09T01:48:03.057Z,5.50
2019-02-09T01:50:34.301Z,3.83
2019-02-09T01:53:02.845Z,3.43
2019-02-09T01:55:31.399Z,4.10
2019-02-09T01:57:59.987Z,4.10
2019-02-09T02:00:31.329Z,3.67
2019-02-09T02:02:59.975Z,4.33
2019-02-09T02:05:29.552Z,2.67
2019-02-09T02:07:58.127Z,4.00
2019-02-09T02:10:29.200Z,3.20
2019-02-09T02:12:58.153Z,5.63
2019-02-09T02:15:27.530Z,3.73
2019-02-09T02:17:56.473Z,5.13
2019-02-09T02:20:27.647Z,3.93
2019-02-09T02:22:56.153Z,3.53
2019-02-09T02:25:24.695Z,4.63
2019-02-09T02:27:53.143Z,3.13
2019-02-09T02:30:27.383Z,5.43
2019-02-09T02:32:55.791Z,4.40
2019-02-09T02:35:24.291Z,4.67
2019-02-09T02:37:52.963Z,3.83
2019-02-09T02:40:23.154Z,5.03
2019-02-09T02:42:51.714Z,3.73
2019-02-09T02:45:21.785Z,3.10
2019-02-09T02:47:51.561Z,4.93
2019-02-09T02:50:22.016Z,5.37
2019-02-09T02:52:50.523Z,4.07
2019-02-09T02:55:27.936Z,4.03
2019-02-09T02:57:56.529Z,3.43
2019-02-09T03:00:33.215Z,4.80
2019-02-09T03:03:02.394Z,3.43
2019-02-09T03:05:31.090Z,4.67
2019-02-09T03:07:59.722Z,4.03
2019-02-09T03:10:28.175Z,4.63
2019-02-09T03:12:56.641Z,3.67
2019-02-09T03:15:30.091Z,4.87
2019-02-09T03:17:59.054Z,3.23
2019-02-09T03:20:27.544Z,5.07
2019-02-09T03:22:56.109Z,3.80
2019-02-09T03:25:29.952Z,5.00
2019-02-09T03:27:58.341Z,4.07
2019-02-09T03:30:27.601Z,6.00
2019-02-09T03:32:56.262Z,4.20
2019-02-09T03:35:24.926Z,3.93
2019-02-09T03:37:53.366Z,5.33
2019-02-09T03:40:26.396Z,3.87
2019-02-09T03:42:55.165Z,2.80
2019-02-09T03:45:28.788Z,4.57
2019-02-09T03:47:57.873Z,3.13
2019-02-09T03:50:32.386Z,5.97
2019-02-09T03:53:01.461Z,3.13
2019-02-09T03:55:30.098Z,4.57
2019-02-09T03:57:58.695Z,3.03
2019-02-09T04:00:31.389Z,3.50
2019-02-09T04:03:00.952Z,2.93
2019-02-09T04:05:29.424Z,5.00
2019-02-09T04:07:57.967Z,3.60
2019-02-09T04:10:27.836Z,3.00
2019-02-09T04:12:56.528Z,3.67
2019-02-09T04:15:26.519Z,3.37
2019-02-09T04:17:55.028Z,3.83
2019-02-09T04:20:24.905Z,2.40
2019-02-09T04:22:53.482Z,2.30
2019-02-09T04:25:23.060Z,3.33
2019-02-09T04:27:51.543Z,3.60
2019-02-09T04:30:25.327Z,4.33
2019-02-09T04:32:54.276Z,3.63
2019-02-09T04:35:23.144Z,2.47
2019-02-09T04:37:51.823Z,2.53
2019-02-09T04:40:27.983Z,3.40
2019-02-09T04:42:56.765Z,2.72
2019-02-09T04:45:25.377Z,4.23
2019-02-09T04:47:53.836Z,3.63
2019-02-09T04:50:22.436Z,3.27
2019-02-09T04:52:50.836Z,3.90
2019-02-09T04:55:23.763Z,2.93
2019-02-09T04:57:52.235Z,4.00
2019-02-09T05:00:23.019Z,2.97
2019-02-09T05:02:51.590Z,2.27
2019-02-09T05:05:20.064Z,2.57
2019-02-09T05:07:49.522Z,2.83
2019-02-09T05:10:19.973Z,2.80
2019-02-09T05:12:48.450Z,2.80
2019-02-09T05:15:18.794Z,2.97
2019-02-09T05:17:47.288Z,2.90
2019-02-09T05:20:20.814Z,6.97
2019-02-09T05:22:49.454Z,3.83
2019-02-09T05:25:18.398Z,4.30
2019-02-09T05:27:47.162Z,5.37
2019-02-09T05:30:27.513Z,4.00
2019-02-09T05:32:56.558Z,4.57
2019-02-09T05:35:25.522Z,8.97
2019-02-09T05:37:54.015Z,6.10
2019-02-09T05:40:26.657Z,7.90
2019-02-09T05:42:55.383Z,6.00
2019-02-09T05:45:26.687Z,8.00
2019-02-09T05:47:55.163Z,6.40
2019-02-09T05:50:23.730Z,6.77
2019-02-09T05:52:52.289Z,8.47
2019-02-09T05:55:21.232Z,11.67
2019-02-09T05:57:49.834Z,7.03
2019-02-09T06:00:25.451Z,7.67
2019-02-09T06:02:53.893Z,6.23
2019-02-09T06:05:22.482Z,9.30
2019-02-09T06:07:50.893Z,6.93
2019-02-09T06:10:20.147Z,6.03
2019-02-09T06:12:48.566Z,9.03
2019-02-09T06:15:26.008Z,6.53
2019-02-09T06:17:54.405Z,7.03
2019-02-09T06:20:25.551Z,5.37
2019-02-09T06:22:54.226Z,8.03
2019-02-09T06:25:22.724Z,7.57
2019-02-09T06:27:51.204Z,7.80
2019-02-09T06:30:30.815Z,7.47
2019-02-09T06:32:59.396Z,8.50
2019-02-09T06:35:28.196Z,8.13
2019-02-09T06:37:56.870Z,6.90
2019-02-09T06:40:25.722Z,8.57
2019-02-09T06:42:54.148Z,7.07
2019-02-09T06:45:24.429Z,6.80
2019-02-09T06:47:53.173Z,6.37
2019-02-09T06:50:30.296Z,8.37
2019-02-09T06:52:58.800Z,6.97
2019-02-09T06:55:27.214Z,6.97
2019-02-09T06:57:55.645Z,7.13
2019-02-09T07:00:24.231Z,8.30
2019-02-09T07:02:54.426Z,7.07
2019-02-09T07:05:22.897Z,6.03
2019-02-09T07:07:51.315Z,6.23
2019-02-09T07:10:24.485Z,6.93
2019-02-09T07:12:53.250Z,5.13
2019-02-09T07:15:33.046Z,7.40
2019-02-09T07:18:01.553Z,6.87
2019-02-09T07:20:29.975Z,6.53
2019-02-09T07:22:58.519Z,7.40
2019-02-09T07:25:27.006Z,7.67
2019-02-09T07:27:55.610Z,6.53
2019-02-09T07:30:32.475Z,7.00
2019-02-09T07:33:01.247Z,6.17
2019-02-09T07:35:29.781Z,6.37
2019-02-09T07:37:58.459Z,7.10
2019-02-09T07:40:27.505Z,6.97
2019-02-09T07:42:56.173Z,6.03
2019-02-09T07:45:29.530Z,8.50
2019-02-09T07:47:58.129Z,7.13
2019-02-09T07:50:27.775Z,5.80
2019-02-09T07:52:56.447Z,6.00
2019-02-09T07:55:25.505Z,5.37
2019-02-09T07:57:54.119Z,5.70
2019-02-09T08:00:30.955Z,5.67
2019-02-09T08:03:00.005Z,6.43
2019-02-09T08:05:30.271Z,5.13
2019-02-09T08:07:59.061Z,5.57
2019-02-09T08:10:33.197Z,5.53
2019-02-09T08:13:03.377Z,7.07
2019-02-09T08:15:33.120Z,5.53
2019-02-09T08:18:01.862Z,5.63
2019-02-09T08:20:31.736Z,5.90
2019-02-09T08:23:02.481Z,5.47
2019-02-09T08:25:35.593Z,6.13
2019-02-09T08:28:05.039Z,5.40
2019-02-09T08:30:36.147Z,5.90
2019-02-09T08:33:05.230Z,5.00
2019-02-09T08:35:33.642Z,6.10
2019-02-09T08:38:02.402Z,4.77
2019-02-09T08:40:30.847Z,5.77
2019-02-09T08:42:59.263Z,5.13
2019-02-09T08:45:27.769Z,4.63
2019-02-09T08:47:56.243Z,5.33
2019-02-09T08:50:27.401Z,4.53
2019-02-09T08:52:55.831Z,3.83
2019-02-09T08:55:24.913Z,4.10
2019-02-09T08:57:53.790Z,6.10
2019-02-09T09:00:28.127Z,5.03
2019-02-09T09:02:56.669Z,6.47
2019-02-09T09:22:49.305Z,32.20
2019-02-09T09:25:17.877Z,4.73
2019-02-09T09:27:46.374Z,6.73
2019-02-09T09:30:17.797Z,7.53
2019-02-09T09:32:46.249Z,7.63
2019-02-09T09:35:15.230Z,10.70
2019-02-09T09:37:43.721Z,12.30
2019-02-09T09:40:29.896Z,5.93
2019-02-09T09:42:58.323Z,8.60
2019-02-09T09:45:32.150Z,7.47
2019-02-09T09:48:00.736Z,6.80
2019-02-09T09:50:29.918Z,8.47
2019-02-09T09:52:58.687Z,8.57
2019-02-09T09:55:27.083Z,7.23
2019-02-09T09:57:55.537Z,9.77
2019-02-09T10:00:28.561Z,9.17
2019-02-09T10:02:56.979Z,10.50
2019-02-09T10:05:25.567Z,8.20
2019-02-09T10:07:54.002Z,9.37
2019-02-09T10:10:23.042Z,6.40
2019-02-09T10:12:51.629Z,12.50
2019-02-09T10:15:27.299Z,7.40
2019-02-09T10:17:55.728Z,9.10
2019-02-09T10:20:25.714Z,15.05
2019-02-09T10:22:54.290Z,9.48
2019-02-09T10:25:23.079Z,7.13
2019-02-09T11:39:21.024Z,21.23
2019-02-09T11:41:49.459Z,22.00
2019-02-09T11:44:17.892Z,23.18
2019-02-09T11:46:46.374Z,21.55
2019-02-09T11:49:14.813Z,17.67
2019-02-09T11:51:43.242Z,19.13
2019-02-09T11:54:11.770Z,15.28
2019-02-09T11:56:40.324Z,18.55
2019-02-09T11:59:08.776Z,14.60
2019-02-09T12:01:37.209Z,15.57
2019-02-09T12:04:05.767Z,12.60
2019-02-09T12:06:34.210Z,10.75
2019-02-09T12:09:02.692Z,12.93
2019-02-09T12:11:31.138Z,21.13
2019-02-09T12:13:59.763Z,15.57
2019-02-09T12:16:28.238Z,13.45
2019-02-09T12:18:56.696Z,11.80
2019-02-09T12:21:25.126Z,12.18
2019-02-09T12:23:53.577Z,15.37
2019-02-09T12:26:21.998Z,13.18
2019-02-09T12:28:50.457Z,18.00
2019-02-09T12:31:18.869Z,23.45
2019-02-09T12:33:47.328Z,17.67
2019-02-09T12:36:15.758Z,24.30
2019-02-09T12:38:44.218Z,22.03
2019-02-09T12:41:12.630Z,30.70
2019-02-09T12:43:41.772Z,24.07
2019-02-09T12:46:10.259Z,29.60
2019-02-09T12:48:38.675Z,26.17
2019-02-09T12:51:07.194Z,26.20
2019-02-09T12:53:35.625Z,20.15
2019-02-09T12:56:04.302Z,28.70
2019-02-09T12:58:32.774Z,19.32
2019-02-09T13:01:01.183Z,20.82
2019-02-09T13:03:31.263Z,16.10
2019-02-09T13:05:59.819Z,17.75
2019-02-09T13:08:28.244Z,22.22
2019-02-09T13:10:56.705Z,34.50
2019-02-09T13:13:25.135Z,22.67
2019-02-09T13:15:53.588Z,26.73
2019-02-09T13:18:22.080Z,27.62
2019-02-09T13:20:50.626Z,27.62
2019-02-09T13:23:19.140Z,35.13
2019-02-09T13:25:47.578Z,27.87
2019-02-09T13:28:16.015Z,28.45
2019-02-09T13:30:44.444Z,36.25
2019-02-09T13:33:12.963Z,33.38
2019-02-09T13:35:41.473Z,32.80
2019-02-09T13:38:09.932Z,26.27
2019-02-09T13:40:38.511Z,32.70
2019-02-09T13:43:07.131Z,27.22
2019-02-09T13:45:38.158Z,25.55
2019-02-09T13:48:06.915Z,18.90
2019-02-09T13:50:35.889Z,23.03
2019-02-09T13:53:04.813Z,18.10
2019-02-09T13:55:33.242Z,24.77
2019-02-09T13:58:01.669Z,27.60
2019-02-09T14:00:33.438Z,13.70
2019-02-09T14:03:02.295Z,16.75
2019-02-09T14:05:30.817Z,26.33
2019-02-09T14:07:59.613Z,31.53
2019-02-09T14:10:29.074Z,22.97
2019-02-09T14:12:57.660Z,15.60
2019-02-09T14:15:31.643Z,15.15
2019-02-09T14:18:01.125Z,32.37
2019-02-09T14:20:29.877Z,14.85
2019-02-09T14:22:58.289Z,23.20
2019-02-09T14:25:26.960Z,18.50
2019-02-09T14:27:57.591Z,22.27
2019-02-09T14:30:28.803Z,17.97
2019-02-09T14:32:57.393Z,11.33
2019-02-09T14:35:26.059Z,20.02
2019-02-09T14:37:54.551Z,15.90
2019-02-09T14:40:25.537Z,23.20
2019-02-09T14:42:54.169Z,11.13
2019-02-09T14:45:25.671Z,26.23
2019-02-09T14:47:54.092Z,21.07
2019-02-09T14:50:22.719Z,12.20
2019-02-09T14:52:51.158Z,11.67
2019-02-09T14:55:25.431Z,15.03
2019-02-09T14:57:53.919Z,12.37
2019-02-09T15:00:27.889Z,10.80
2019-02-09T15:02:56.326Z,16.77
2019-02-09T15:05:25.402Z,15.83
2019-02-09T15:07:53.916Z,18.13
2019-02-09T15:10:22.523Z,15.83
2019-02-09T15:12:51.109Z,11.33
2019-02-09T15:15:25.434Z,9.17
2019-02-09T15:17:53.977Z,9.23
2019-02-09T15:20:28.403Z,11.63
2019-02-09T15:22:56.843Z,12.70
2019-02-09T15:25:25.364Z,14.93
2019-02-09T15:27:53.787Z,7.37
2019-02-09T15:30:25.119Z,6.60
2019-02-09T15:32:53.596Z,13.00
2019-02-09T15:35:22.248Z,16.70
2019-02-09T15:37:50.684Z,20.03
2019-02-09T15:40:20.867Z,17.37
2019-02-09T15:42:49.559Z,17.40
2019-02-09T15:45:20.666Z,41.67
2019-02-09T15:47:49.446Z,47.83
2019-02-09T15:50:18.734Z,30.72
2019-02-09T15:52:48.488Z,20.32
2019-02-09T15:55:22.441Z,27.30
2019-02-09T15:57:51.041Z,27.62
2019-02-09T16:00:24.109Z,24.13
2019-02-09T16:02:54.181Z,20.13
2019-02-09T16:05:23.051Z,32.40
2019-02-09T16:07:51.500Z,28.90
2019-02-09T16:10:21.931Z,25.57
2019-02-09T16:12:50.898Z,31.50
2019-02-09T16:15:28.471Z,20.73
2019-02-09T16:17:56.956Z,14.53
2019-02-09T16:20:30.392Z,16.57
2019-02-09T16:22:58.857Z,27.40
2019-02-09T16:25:27.429Z,26.33
2019-02-09T16:27:55.919Z,25.73
2019-02-09T16:30:31.486Z,13.73
2019-02-09T16:33:00.029Z,16.80
2019-02-09T16:35:29.818Z,13.57
2019-02-09T16:37:58.313Z,20.90
2019-02-09T16:40:31.582Z,25.33
2019-02-09T16:43:00.015Z,32.50
2019-02-09T16:45:33.006Z,22.63
2019-02-09T16:48:01.677Z,16.93
2019-02-09T16:50:30.262Z,15.33
2019-02-09T16:52:58.700Z,24.23
2019-02-09T16:55:27.244Z,13.63
2019-02-09T16:57:55.809Z,15.80
2019-02-09T17:00:36.322Z,13.73
2019-02-09T17:03:06.394Z,12.33
2019-02-09T17:05:34.882Z,11.77
2019-02-09T17:08:03.393Z,12.13
2019-02-09T17:10:32.382Z,10.03
2019-02-09T17:13:00.789Z,12.87
2019-02-09T17:15:32.226Z,10.20
2019-02-09T17:18:00.745Z,6.10
2019-02-09T17:20:29.357Z,9.87
2019-02-09T17:22:57.774Z,14.33
2019-02-09T17:25:27.065Z,13.97
2019-02-09T17:27:55.557Z,8.73
2019-02-09T17:30:25.645Z,10.07
2019-02-09T17:32:54.158Z,10.17
2019-02-09T17:35:22.849Z,8.30
2019-02-09T17:37:51.424Z,10.33
2019-02-09T17:40:22.936Z,7.03
2019-02-09T17:42:53.315Z,7.30
2019-02-09T17:45:24.536Z,8.03
2019-02-09T17:47:52.963Z,6.37
2019-02-09T17:50:21.403Z,11.27
2019-02-09T17:52:49.828Z,10.20
2019-02-09T17:55:19.916Z,10.10
2019-02-09T17:57:48.868Z,19.63
2019-02-09T18:00:24.366Z,45.57
2019-02-09T18:02:52.790Z,56.60
2019-02-09T18:05:21.206Z,50.73
2019-02-09T18:07:49.683Z,60.07
2019-02-09T18:10:19.264Z,56.60
2019-02-09T18:12:47.692Z,70.65
2019-02-09T18:15:17.993Z,60.75
2019-02-09T18:17:46.587Z,78.30
2019-02-09T18:20:16.878Z,59.18
2019-02-09T18:22:45.543Z,61.33
2019-02-09T18:25:19.744Z,70.63
2019-02-09T18:27:48.239Z,83.87
2019-02-09T18:30:25.426Z,65.10
2019-02-09T18:32:53.920Z,69.93
2019-02-09T18:35:22.505Z,67.27
2019-02-09T18:37:51.007Z,56.80
2019-02-09T18:40:27.441Z,59.20
2019-02-09T18:42:56.022Z,60.63
2019-02-09T18:45:30.443Z,62.70
2019-02-09T18:47:59.065Z,48.63
2019-02-09T18:50:28.916Z,53.23
2019-02-09T18:52:58.096Z,57.03
2019-02-09T18:55:27.894Z,49.13
2019-02-09T18:57:56.375Z,45.27
2019-02-09T19:00:33.487Z,49.03
2019-02-09T19:03:01.987Z,45.87
2019-02-09T19:05:30.569Z,46.87
2019-02-09T19:07:59.026Z,41.97
2019-02-09T19:10:29.007Z,41.90
2019-02-09T19:12:57.846Z,51.57
2019-02-09T19:15:28.175Z,39.10
2019-02-09T19:17:58.170Z,40.50
2019-02-09T19:20:28.849Z,36.80
2019-02-09T19:22:57.445Z,41.47
2019-02-09T19:25:26.210Z,39.42
2019-02-09T19:27:54.622Z,34.30
2019-02-09T19:30:24.899Z,38.43
2019-02-09T19:32:53.682Z,34.50
2019-02-09T19:35:22.243Z,33.03
2019-02-09T19:37:50.980Z,30.90
2019-02-09T19:40:21.140Z,30.80
2019-02-09T19:42:50.179Z,29.40
2019-02-09T19:45:26.215Z,28.02
2019-02-09T19:47:54.812Z,27.43
2019-02-09T19:50:23.498Z,25.53
2019-02-09T19:52:51.921Z,28.50
2019-02-09T19:55:29.554Z,26.33
2019-02-09T19:57:58.012Z,26.03
2019-02-09T20:00:29.473Z,29.17
2019-02-09T20:02:58.079Z,25.35
2019-02-09T20:05:26.516Z,22.07
2019-02-09T20:07:55.640Z,23.53
2019-02-09T20:10:27.135Z,23.17
2019-02-09T20:12:55.554Z,23.30
2019-02-09T20:15:24.010Z,21.70
2019-02-09T20:17:52.457Z,23.27
2019-02-09T20:20:21.979Z,22.13
2019-02-09T20:22:50.441Z,21.17
2019-02-09T20:25:26.673Z,18.73
2019-02-09T20:27:55.275Z,25.47
2019-02-09T20:30:28.513Z,19.97
2019-02-09T20:32:57.181Z,19.07
2019-02-09T20:35:27.998Z,20.77
2019-02-09T20:37:56.988Z,17.23
2019-02-09T20:40:33.997Z,17.55
2019-02-09T20:43:04.217Z,20.63
2019-02-09T20:45:32.823Z,21.43
2019-02-09T20:48:01.240Z,21.17
2019-02-09T20:50:29.796Z,21.20
2019-02-09T20:52:58.259Z,19.83
2019-02-09T20:55:26.763Z,19.87
2019-02-09T20:57:55.236Z,20.40
2019-02-09T21:00:31.305Z,21.63
2019-02-09T21:02:59.921Z,19.73
2019-02-09T21:05:36.162Z,18.40
2019-02-09T21:07:59.061Z,19.97
2019-02-09T21:10:38.367Z,20.00
2019-02-09T21:13:07.147Z,20.87
2019-02-09T21:15:36.296Z,19.57
2019-02-09T21:18:06.004Z,20.37
2019-02-09T21:20:34.523Z,20.83
2019-02-09T21:23:02.977Z,19.57
2019-02-09T21:25:34.212Z,19.07
2019-02-09T21:28:02.649Z,16.80
2019-02-09T21:30:31.688Z,18.83
2019-02-09T21:33:00.391Z,19.02
2019-02-09T21:35:30.542Z,18.77
2019-02-09T21:37:59.316Z,17.57
2019-02-09T21:40:32.222Z,16.37
2019-02-09T21:43:00.926Z,18.63
2019-02-09T21:45:29.483Z,14.33
2019-02-09T21:47:57.942Z,17.73
2019-02-09T21:50:30.816Z,16.35
2019-02-09T21:52:59.263Z,20.37
2019-02-09T21:55:27.783Z,16.60
2019-02-09T21:57:56.236Z,16.33
2019-02-09T22:00:30.490Z,16.30
2019-02-09T22:02:58.904Z,15.77
2019-02-09T22:05:27.466Z,15.33
2019-02-09T22:07:55.964Z,17.23
2019-02-09T22:10:30.272Z,17.33
2019-02-09T22:12:57.142Z,16.33
2019-02-09T22:15:28.056Z,14.93
2019-02-09T22:17:56.452Z,15.53
2019-02-09T22:20:24.979Z,15.43
2019-02-09T22:22:54.137Z,15.90
2019-02-09T22:25:26.504Z,15.83
2019-02-09T22:27:55.278Z,17.90
2019-02-09T22:30:26.183Z,15.90
2019-02-09T22:32:55.040Z,14.53
2019-02-09T22:35:23.815Z,17.23
2019-02-09T22:37:52.455Z,17.23
2019-02-09T22:40:32.067Z,15.13
2019-02-09T22:43:00.629Z,15.50
2019-02-09T22:45:29.498Z,13.37
2019-02-09T22:47:58.187Z,12.90
2019-02-09T22:50:32.513Z,14.17
2019-02-09T22:53:01.453Z,13.60
2019-02-09T22:55:29.960Z,14.17
2019-02-09T22:57:58.577Z,12.60
2019-02-09T23:00:55.857Z,12.43
2019-02-09T23:03:27.595Z,11.83
2019-02-09T23:06:14.147Z,17.67
2019-02-09T23:08:48.254Z,12.23
2019-02-09T23:11:16.674Z,12.63
2019-02-09T23:13:45.095Z,11.17
2019-02-09T23:16:13.529Z,12.30
2019-02-09T23:18:41.976Z,12.27
2019-02-09T23:21:10.392Z,10.80
2019-02-09T23:23:38.808Z,10.17
2019-02-09T23:26:09.241Z,12.07
2019-02-09T23:28:37.698Z,9.90
2019-02-09T23:31:06.115Z,14.17
2019-02-09T23:33:34.577Z,12.63
2019-02-09T23:36:03.016Z,10.50
2019-02-09T23:38:31.512Z,12.37
2019-02-09T23:40:59.902Z,11.00
2019-02-09T23:43:28.344Z,12.40
2019-02-09T23:45:56.775Z,11.33
2019-02-09T23:48:25.202Z,9.47
2019-02-09T23:50:53.607Z,9.43
2019-02-09T23:53:22.043Z,11.63
2019-02-09T23:55:50.494Z,10.00
2019-02-09T23:58:18.926Z,10.90
