createdAt,value
2022-09-17T00:01:54.850Z,99.90
2022-09-17T00:04:22.988Z,99.90
2022-09-17T00:06:53.741Z,99.90
2022-09-17T00:09:21.975Z,99.90
2022-09-17T00:11:50.075Z,99.90
2022-09-17T00:14:19.129Z,99.90
2022-09-17T00:16:51.119Z,99.90
2022-09-17T00:19:21.200Z,99.90
2022-09-17T00:21:52.723Z,99.90
2022-09-17T00:24:21.755Z,99.90
2022-09-17T00:26:50.525Z,99.90
2022-09-17T00:29:20.940Z,99.90
2022-09-17T00:31:50.586Z,99.90
2022-09-17T00:34:21.750Z,99.90
2022-09-17T00:36:50.116Z,99.90
2022-09-17T00:39:18.470Z,99.90
2022-09-17T00:41:48.877Z,99.90
2022-09-17T00:44:47.094Z,99.90
2022-09-17T00:47:24.536Z,99.90
2022-09-17T00:49:57.989Z,99.90
2022-09-17T00:52:30.031Z,99.90
2022-09-17T00:55:02.774Z,99.90
2022-09-17T00:57:32.173Z,99.90
2022-09-17T01:00:02.917Z,99.90
2022-09-17T01:02:32.355Z,99.90
2022-09-17T01:05:00.562Z,99.90
2022-09-17T01:07:43.461Z,99.90
2022-09-17T01:10:23.485Z,99.90
2022-09-17T01:13:05.787Z,99.90
2022-09-17T01:15:43.560Z,99.90
2022-09-17T01:18:23.641Z,99.90
2022-09-17T01:21:22.941Z,99.90
2022-09-17T01:24:30.915Z,99.90
2022-09-17T01:27:35.736Z,99.90
2022-09-17T01:30:27.753Z,99.90
2022-09-17T01:33:01.067Z,99.90
2022-09-17T01:35:36.044Z,99.90
2022-09-17T01:38:11.764Z,99.90
2022-09-17T01:40:48.074Z,99.90
2022-09-17T01:43:23.220Z,99.90
2022-09-17T01:45:54.731Z,99.90
2022-09-17T01:48:28.235Z,99.90
2022-09-17T01:50:59.776Z,99.90
2022-09-17T01:53:39.506Z,99.90
2022-09-17T01:56:11.327Z,99.90
2022-09-17T01:58:46.040Z,99.90
2022-09-17T02:01:19.823Z,99.90
2022-09-17T02:03:58.144Z,99.90
2022-09-17T02:06:30.826Z,99.90
2022-09-17T02:09:06.247Z,99.90
2022-09-17T02:11:39.831Z,99.90
2022-09-17T02:14:14.616Z,99.90
2022-09-17T02:16:49.834Z,99.90
2022-09-17T02:19:22.174Z,99.90
2022-09-17T02:21:57.945Z,99.90
2022-09-17T02:24:33.161Z,99.90
2022-09-17T02:27:07.727Z,99.90
2022-09-17T02:29:37.988Z,99.90
2022-09-17T02:32:10.906Z,99.90
2022-09-17T02:34:40.177Z,99.90
2022-09-17T02:37:08.959Z,99.90
2022-09-17T02:39:37.438Z,99.90
2022-09-17T02:42:17.552Z,99.90
2022-09-17T02:44:59.131Z,99.90
2022-09-17T02:47:51.044Z,99.90
2022-09-17T02:50:34.648Z,99.90
2022-09-17T02:53:25.359Z,99.90
2022-09-17T02:56:02.111Z,99.90
2022-09-17T02:58:36.019Z,99.90
2022-09-17T03:01:24.490Z,99.90
2022-09-17T03:03:59.998Z,99.90
2022-09-17T03:06:28.396Z,99.90
2022-09-17T03:08:58.543Z,99.90
2022-09-17T03:11:27.024Z,99.90
2022-09-17T03:13:55.104Z,99.90
2022-09-17T03:16:23.439Z,99.90
2022-09-17T03:18:55.307Z,99.90
2022-09-17T03:21:23.372Z,99.90
2022-09-17T03:23:51.422Z,99.90
2022-09-17T03:26:22.159Z,99.90
2022-09-17T03:28:54.930Z,99.90
2022-09-17T03:31:25.362Z,99.90
2022-09-17T03:33:57.159Z,99.90
2022-09-17T03:36:25.340Z,99.90
2022-09-17T03:38:56.511Z,99.90
2022-09-17T03:41:25.445Z,99.90
2022-09-17T03:43:55.938Z,99.90
2022-09-17T03:46:24.055Z,99.90
2022-09-17T03:48:52.361Z,99.90
2022-09-17T03:51:21.873Z,99.90
2022-09-17T03:53:52.279Z,99.90
2022-09-17T03:56:20.367Z,99.90
2022-09-17T03:58:48.598Z,99.90
2022-09-17T04:01:18.846Z,99.90
2022-09-17T04:03:49.290Z,99.90
2022-09-17T04:06:21.048Z,99.90
2022-09-17T04:08:51.445Z,99.90
2022-09-17T04:11:19.570Z,99.90
2022-09-17T04:13:47.734Z,99.90
2022-09-17T04:16:16.137Z,99.90
2022-09-17T04:18:44.351Z,99.90
2022-09-17T04:21:12.430Z,99.90
2022-09-17T04:23:41.918Z,99.90
2022-09-17T04:26:10.648Z,99.90
2022-09-17T04:28:38.792Z,99.90
2022-09-17T04:31:09.221Z,99.90
2022-09-17T04:33:37.594Z,99.90
2022-09-17T04:36:07.829Z,99.90
2022-09-17T04:38:35.904Z,99.90
2022-09-17T04:41:07.738Z,99.90
2022-09-17T04:43:36.079Z,99.90
2022-09-17T04:46:04.685Z,99.90
2022-09-17T04:48:32.815Z,99.90
2022-09-17T04:51:00.947Z,99.90
2022-09-17T04:53:29.009Z,99.90
2022-09-17T04:55:59.188Z,99.90
2022-09-17T04:58:31.114Z,99.90
2022-09-17T05:00:59.234Z,99.90
2022-09-17T05:03:29.647Z,99.90
2022-09-17T05:06:00.169Z,99.90
2022-09-17T05:08:28.351Z,99.90
2022-09-17T05:10:56.534Z,99.90
2022-09-17T05:13:24.652Z,99.90
2022-09-17T05:15:56.567Z,99.90
2022-09-17T05:18:25.391Z,99.90
2022-09-17T05:20:53.819Z,99.90
2022-09-17T05:23:24.322Z,99.90
2022-09-17T05:25:52.911Z,99.90
2022-09-17T05:28:21.097Z,99.90
2022-09-17T05:30:49.206Z,99.90
2022-09-17T05:33:21.258Z,99.90
2022-09-17T05:35:49.353Z,99.90
2022-09-17T05:38:18.551Z,99.90
2022-09-17T05:40:46.616Z,99.90
2022-09-17T05:43:17.320Z,99.90
2022-09-17T05:45:45.440Z,99.90
2022-09-17T05:48:16.840Z,99.90
2022-09-17T05:50:47.147Z,99.90
2022-09-17T05:53:17.695Z,99.90
2022-09-17T05:55:46.954Z,99.90
2022-09-17T05:58:16.810Z,99.90
2022-09-17T06:00:46.639Z,99.90
2022-09-17T06:03:19.279Z,99.90
2022-09-17T06:05:55.827Z,99.90
2022-09-17T06:08:23.987Z,99.90
2022-09-17T06:10:57.878Z,99.90
2022-09-17T06:13:28.396Z,99.90
2022-09-17T06:15:58.856Z,99.90
2022-09-17T06:18:28.263Z,99.90
2022-09-17T06:20:59.555Z,99.90
2022-09-17T06:23:28.745Z,99.90
2022-09-17T06:25:58.659Z,99.90
2022-09-17T06:28:27.260Z,99.90
2022-09-17T06:30:57.250Z,99.90
2022-09-17T06:33:27.860Z,99.90
2022-09-17T06:36:00.952Z,99.90
2022-09-17T06:38:29.499Z,99.90
2022-09-17T06:40:57.856Z,99.90
2022-09-17T06:43:28.558Z,99.90
2022-09-17T06:46:00.880Z,99.90
2022-09-17T06:48:30.271Z,99.90
2022-09-17T06:51:03.925Z,99.90
2022-09-17T06:53:32.833Z,99.90
2022-09-17T06:56:06.323Z,99.90
2022-09-17T06:58:37.014Z,99.90
2022-09-17T07:01:06.283Z,99.90
2022-09-17T07:03:35.315Z,99.90
2022-09-17T07:06:05.220Z,99.90
2022-09-17T07:08:35.024Z,99.90
2022-09-17T07:11:03.124Z,99.90
2022-09-17T07:13:31.254Z,99.90
2022-09-17T07:16:04.032Z,99.90
2022-09-17T07:18:34.925Z,99.90
2022-09-17T07:21:06.354Z,99.90
2022-09-17T07:23:38.618Z,99.90
2022-09-17T07:26:09.470Z,99.90
2022-09-17T07:28:40.152Z,99.90
2022-09-17T07:31:15.809Z,99.90
2022-09-17T07:33:46.668Z,99.90
2022-09-17T07:36:17.956Z,99.90
2022-09-17T07:38:47.116Z,99.90
2022-09-17T07:41:16.698Z,99.90
2022-09-17T07:43:45.797Z,99.90
2022-09-17T07:46:18.170Z,99.90
2022-09-17T07:48:47.712Z,99.90
2022-09-17T07:51:21.827Z,99.90
2022-09-17T07:53:52.504Z,99.90
2022-09-17T07:56:20.655Z,99.90
2022-09-17T07:58:49.015Z,99.90
2022-09-17T08:01:18.263Z,99.90
2022-09-17T08:03:50.806Z,99.90
2022-09-17T08:06:22.369Z,99.90
2022-09-17T08:08:50.613Z,99.90
2022-09-17T08:11:44.593Z,99.90
2022-09-17T08:14:12.677Z,99.90
2022-09-17T08:16:41.056Z,99.90
2022-09-17T08:19:10.748Z,99.90
2022-09-17T08:21:42.406Z,99.90
2022-09-17T08:24:12.881Z,99.90
2022-09-17T08:26:41.926Z,99.90
2022-09-17T08:29:11.255Z,99.90
2022-09-17T08:31:39.505Z,99.90
2022-09-17T08:34:10.248Z,99.90
2022-09-17T08:36:38.746Z,99.90
2022-09-17T08:39:08.425Z,99.90
2022-09-17T08:41:49.507Z,99.90
2022-09-17T08:44:26.487Z,99.90
2022-09-17T08:47:00.373Z,99.90
2022-09-17T08:49:35.113Z,99.90
2022-09-17T08:52:23.955Z,99.90
2022-09-17T08:54:58.264Z,99.90
2022-09-17T08:57:34.041Z,99.90
2022-09-17T09:00:11.049Z,99.90
2022-09-17T09:02:52.357Z,99.90
2022-09-17T09:05:33.224Z,99.90
2022-09-17T09:08:08.662Z,99.90
2022-09-17T09:10:50.886Z,99.90
2022-09-17T09:13:24.285Z,99.90
2022-09-17T09:15:58.341Z,99.90
2022-09-17T09:18:30.156Z,99.90
2022-09-17T09:21:08.836Z,99.90
2022-09-17T09:23:54.589Z,99.90
2022-09-17T09:26:26.042Z,99.90
2022-09-17T09:29:05.761Z,99.90
2022-09-17T09:31:53.947Z,99.90
2022-09-17T09:34:25.503Z,99.90
2022-09-17T09:36:56.284Z,99.90
2022-09-17T09:39:30.714Z,99.90
2022-09-17T09:42:06.775Z,99.90
2022-09-17T09:44:35.265Z,99.90
2022-09-17T09:47:29.528Z,99.90
2022-09-17T09:50:54.713Z,99.90
2022-09-17T09:53:32.739Z,99.90
2022-09-17T09:56:13.097Z,99.90
2022-09-17T09:58:42.935Z,99.90
2022-09-17T10:01:14.810Z,99.90
2022-09-17T10:03:46.155Z,99.90
2022-09-17T10:06:15.679Z,97.10
2022-09-17T10:09:04.827Z,98.60
2022-09-17T10:11:34.230Z,99.20
2022-09-17T10:14:24.514Z,97.20
2022-09-17T10:17:19.512Z,96.30
2022-09-17T10:20:10.583Z,93.70
2022-09-17T10:22:44.135Z,91.90
2022-09-17T10:25:32.909Z,94.00
2022-09-17T10:28:04.848Z,91.30
2022-09-17T10:30:35.966Z,91.30
2022-09-17T10:33:23.259Z,91.70
2022-09-17T10:36:01.253Z,91.00
2022-09-17T10:38:31.669Z,91.60
2022-09-17T10:41:14.555Z,91.50
2022-09-17T10:43:46.312Z,90.70
2022-09-17T10:46:24.046Z,90.50
2022-09-17T10:49:12.030Z,91.50
2022-09-17T10:51:40.531Z,99.90
2022-09-17T10:54:36.393Z,99.90
2022-09-17T10:57:06.063Z,99.90
2022-09-17T10:59:57.530Z,99.90
2022-09-17T11:03:04.336Z,99.90
2022-09-17T11:05:46.207Z,99.90
2022-09-17T11:08:21.335Z,99.90
2022-09-17T11:11:01.865Z,99.90
2022-09-17T11:13:38.752Z,99.90
2022-09-17T11:16:20.029Z,99.90
2022-09-17T11:18:51.646Z,99.90
2022-09-17T11:21:38.688Z,99.90
2022-09-17T11:24:48.937Z,99.90
2022-09-17T11:27:47.822Z,99.90
2022-09-17T11:30:18.738Z,99.90
2022-09-17T11:33:22.787Z,99.90
2022-09-17T11:35:55.022Z,99.90
2022-09-17T11:38:30.774Z,99.90
2022-09-17T11:41:06.503Z,99.30
2022-09-17T11:43:39.508Z,99.60
2022-09-17T11:46:12.071Z,99.90
2022-09-17T11:48:48.248Z,99.90
2022-09-17T11:51:32.516Z,99.90
2022-09-17T11:54:06.720Z,99.90
2022-09-17T11:56:42.554Z,99.90
2022-09-17T11:59:18.489Z,99.90
2022-09-17T12:01:51.468Z,99.90
2022-09-17T12:04:43.853Z,99.00
2022-09-17T12:07:29.281Z,96.40
2022-09-17T12:10:04.648Z,95.00
2022-09-17T12:12:49.820Z,93.20
2022-09-17T12:15:33.793Z,93.70
2022-09-17T12:21:05.750Z,93.80
2022-09-17T12:23:41.374Z,93.60
2022-09-17T12:26:29.643Z,94.60
2022-09-17T12:29:07.652Z,95.50
2022-09-17T12:31:46.189Z,95.90
2022-09-17T12:34:28.039Z,95.40
2022-09-17T12:37:06.166Z,94.80
2022-09-17T12:40:04.673Z,94.40
2022-09-17T12:42:55.216Z,93.80
2022-09-17T12:45:35.824Z,94.00
2022-09-17T12:48:29.590Z,94.00
2022-09-17T12:51:12.153Z,94.20
2022-09-17T12:53:45.165Z,94.40
2022-09-17T12:56:38.373Z,94.60
2022-09-17T12:59:11.645Z,94.70
2022-09-17T13:01:50.463Z,96.30
2022-09-17T13:05:01.340Z,99.90
2022-09-17T13:08:03.012Z,99.90
2022-09-17T13:10:54.120Z,99.90
2022-09-17T13:13:36.272Z,99.90
2022-09-17T13:16:14.323Z,99.90
2022-09-17T13:19:15.055Z,99.90
2022-09-17T13:21:50.258Z,99.90
2022-09-17T13:24:20.199Z,99.90
2022-09-17T13:26:49.248Z,99.90
2022-09-17T13:29:53.098Z,99.90
2022-09-17T13:32:48.177Z,99.90
2022-09-17T13:35:51.839Z,99.90
2022-09-17T13:38:23.904Z,99.90
2022-09-17T13:40:53.018Z,99.90
2022-09-17T13:43:28.019Z,99.90
2022-09-17T13:46:15.569Z,99.90
2022-09-17T13:48:55.018Z,99.90
2022-09-17T13:51:50.120Z,99.90
2022-09-17T13:54:20.619Z,99.90
2022-09-17T13:57:09.228Z,99.90
2022-09-17T13:59:53.188Z,99.90
2022-09-17T14:02:37.600Z,99.90
2022-09-17T14:05:30.801Z,99.90
2022-09-17T14:08:31.077Z,99.90
2022-09-17T14:11:05.795Z,99.90
2022-09-17T14:13:46.244Z,99.90
2022-09-17T14:16:47.542Z,99.90
2022-09-17T14:19:37.945Z,99.90
2022-09-17T14:22:18.693Z,99.90
2022-09-17T14:24:52.462Z,99.90
2022-09-17T14:27:44.143Z,99.90
2022-09-17T14:30:17.636Z,99.90
2022-09-17T14:33:03.656Z,97.70
2022-09-17T14:35:37.022Z,97.90
2022-09-17T14:38:14.048Z,98.40
2022-09-17T14:40:45.904Z,99.20
2022-09-17T14:43:22.391Z,96.70
2022-09-17T14:45:53.908Z,95.60
2022-09-17T14:48:29.685Z,95.20
2022-09-17T14:51:28.256Z,96.10
2022-09-17T14:54:16.302Z,94.70
2022-09-17T14:56:52.287Z,95.50
2022-09-17T14:59:49.440Z,95.50
2022-09-17T15:02:33.377Z,96.90
2022-09-17T15:05:04.209Z,98.60
2022-09-17T15:07:34.835Z,99.30
2022-09-17T15:10:14.473Z,97.40
2022-09-17T15:12:44.004Z,96.50
2022-09-17T15:15:21.284Z,95.80
2022-09-17T15:17:53.117Z,95.20
2022-09-17T15:20:25.908Z,96.10
2022-09-17T15:22:58.961Z,94.00
2022-09-17T15:25:32.433Z,94.20
2022-09-17T15:28:07.552Z,94.50
2022-09-17T15:30:35.774Z,93.50
2022-09-17T15:33:04.082Z,94.90
2022-09-17T15:35:33.597Z,94.40
2022-09-17T15:38:22.327Z,94.90
2022-09-17T15:40:53.560Z,95.60
2022-09-17T15:43:28.484Z,96.90
2022-09-17T15:45:58.212Z,96.90
2022-09-17T15:48:39.744Z,97.90
2022-09-17T15:51:25.672Z,99.00
2022-09-17T15:53:58.161Z,99.90
2022-09-17T15:56:30.041Z,98.70
2022-09-17T15:59:03.438Z,94.20
2022-09-17T16:01:55.614Z,96.40
2022-09-17T16:04:26.258Z,95.20
2022-09-17T16:07:32.019Z,95.60
2022-09-17T16:10:02.568Z,95.80
2022-09-17T16:12:32.155Z,95.90
2022-09-17T16:15:02.019Z,96.30
2022-09-17T16:17:44.590Z,96.90
2022-09-17T16:20:17.991Z,96.90
2022-09-17T16:22:47.982Z,97.90
2022-09-17T16:25:19.591Z,98.70
2022-09-17T16:27:55.377Z,99.30
2022-09-17T16:30:25.124Z,99.60
2022-09-17T16:32:53.783Z,99.50
2022-09-17T16:35:23.808Z,99.90
2022-09-17T16:37:53.479Z,99.90
2022-09-17T16:40:22.715Z,99.90
2022-09-17T16:42:52.358Z,99.90
2022-09-17T16:45:20.487Z,99.90
2022-09-17T16:47:48.696Z,99.90
2022-09-17T16:50:18.630Z,99.90
2022-09-17T16:52:47.223Z,99.90
2022-09-17T16:55:16.685Z,99.90
2022-09-17T16:57:45.200Z,99.90
2022-09-17T17:00:19.788Z,99.90
2022-09-17T17:02:55.323Z,99.90
2022-09-17T17:05:24.052Z,99.90
2022-09-17T17:07:55.215Z,99.90
2022-09-17T17:10:23.555Z,99.90
2022-09-17T17:12:52.465Z,99.90
2022-09-17T17:15:22.535Z,99.90
2022-09-17T17:17:51.169Z,99.90
2022-09-17T17:20:21.670Z,99.90
2022-09-17T17:22:50.694Z,99.90
2022-09-17T17:25:19.488Z,99.90
2022-09-17T17:27:47.630Z,99.90
2022-09-17T17:30:16.837Z,99.90
2022-09-17T17:32:50.318Z,99.90
2022-09-17T17:35:19.604Z,99.90
2022-09-17T17:37:48.619Z,99.90
2022-09-17T17:40:17.086Z,99.90
2022-09-17T17:42:53.006Z,99.90
2022-09-17T17:45:23.603Z,99.90
2022-09-17T17:47:55.581Z,99.90
2022-09-17T17:50:26.232Z,99.90
2022-09-17T17:52:55.540Z,99.90
2022-09-17T17:55:23.843Z,99.90
2022-09-17T17:58:01.134Z,99.90
2022-09-17T18:00:32.109Z,99.90
2022-09-17T18:03:01.801Z,99.90
2022-09-17T18:05:32.476Z,99.90
2022-09-17T18:08:00.663Z,99.90
2022-09-17T18:10:30.843Z,99.90
2022-09-17T18:12:59.073Z,99.90
2022-09-17T18:15:27.342Z,99.90
2022-09-17T18:17:55.596Z,99.90
2022-09-17T18:20:25.179Z,99.90
2022-09-17T18:22:55.915Z,99.90
2022-09-17T18:25:24.066Z,99.90
2022-09-17T18:27:52.264Z,99.90
2022-09-17T18:30:20.308Z,99.90
2022-09-17T18:32:50.479Z,99.90
2022-09-17T18:35:21.023Z,99.90
2022-09-17T18:37:50.793Z,99.90
2022-09-17T18:40:18.924Z,99.90
2022-09-17T18:42:49.114Z,99.90
2022-09-17T18:45:17.402Z,99.90
2022-09-17T18:47:47.649Z,99.90
2022-09-17T18:50:17.967Z,99.90
2022-09-17T18:52:50.175Z,99.90
2022-09-17T18:55:18.343Z,99.90
2022-09-17T18:57:49.666Z,99.90
2022-09-17T19:00:20.955Z,99.90
2022-09-17T19:02:50.040Z,99.90
2022-09-17T19:05:20.236Z,99.90
2022-09-17T19:07:48.662Z,99.90
2022-09-17T19:10:18.560Z,99.90
2022-09-17T19:12:46.718Z,99.90
2022-09-17T19:15:17.400Z,99.90
2022-09-17T19:17:45.664Z,99.90
2022-09-17T19:20:19.799Z,99.90
2022-09-17T19:22:49.998Z,99.90
2022-09-17T19:25:20.638Z,99.90
2022-09-17T19:27:54.106Z,99.90
2022-09-17T19:30:22.293Z,99.90
2022-09-17T19:32:53.108Z,99.90
2022-09-17T19:35:21.260Z,99.90
2022-09-17T19:37:49.362Z,99.90
2022-09-17T19:40:19.037Z,99.90
2022-09-17T19:42:54.054Z,99.90
2022-09-17T19:45:22.519Z,99.90
2022-09-17T19:47:56.310Z,99.90
2022-09-17T19:50:26.469Z,99.90
2022-09-17T19:52:54.741Z,99.90
2022-09-17T19:55:26.716Z,99.90
2022-09-17T19:57:56.939Z,99.90
2022-09-17T20:00:25.272Z,99.90
2022-09-17T20:02:53.408Z,99.90
2022-09-17T20:05:24.079Z,99.90
2022-09-17T20:07:54.553Z,99.90
2022-09-17T20:10:22.731Z,99.90
2022-09-17T20:12:52.296Z,99.90
2022-09-17T20:15:23.034Z,99.90
2022-09-17T20:17:53.795Z,99.90
2022-09-17T20:20:23.861Z,99.90
2022-09-17T20:22:54.355Z,99.90
2022-09-17T20:25:24.086Z,99.90
2022-09-17T20:27:55.937Z,99.90
2022-09-17T20:30:24.143Z,99.90
2022-09-17T20:32:52.405Z,99.90
2022-09-17T20:35:21.438Z,99.90
2022-09-17T20:38:57.435Z,99.90
2022-09-17T20:40:37.790Z,99.90
2022-09-17T20:43:07.313Z,99.90
2022-09-17T20:45:35.498Z,99.90
2022-09-17T20:48:04.255Z,99.90
2022-09-17T20:50:32.417Z,99.90
2022-09-17T20:53:00.863Z,99.90
2022-09-17T20:55:29.260Z,99.90
2022-09-17T20:57:57.488Z,99.90
2022-09-17T21:00:29.466Z,99.90
2022-09-17T21:03:00.301Z,99.90
2022-09-17T21:05:28.440Z,99.90
2022-09-17T21:07:57.873Z,99.90
2022-09-17T21:10:28.350Z,99.90
2022-09-17T21:12:58.887Z,99.90
2022-09-17T21:15:27.178Z,99.90
2022-09-17T21:17:56.776Z,99.90
2022-09-17T21:20:27.252Z,99.90
2022-09-17T21:22:57.677Z,99.90
2022-09-17T21:25:29.872Z,99.90
2022-09-17T21:27:59.275Z,99.90
2022-09-17T21:30:30.457Z,99.90
2022-09-17T21:33:00.895Z,99.90
2022-09-17T21:35:32.818Z,99.90
2022-09-17T21:38:06.206Z,99.90
2022-09-17T21:40:34.411Z,99.90
2022-09-17T21:43:02.602Z,99.90
2022-09-17T21:45:31.015Z,99.90
2022-09-17T21:48:03.241Z,99.90
2022-09-17T21:50:33.451Z,99.90
2022-09-17T21:53:01.572Z,99.90
2022-09-17T21:55:29.719Z,99.90
2022-09-17T21:58:00.411Z,99.90
2022-09-17T22:00:29.149Z,99.90
2022-09-17T22:02:57.384Z,99.90
2022-09-17T22:05:26.901Z,99.90
2022-09-17T22:07:55.314Z,99.90
2022-09-17T22:10:23.515Z,99.90
2022-09-17T22:12:51.616Z,99.90
2022-09-17T22:15:22.002Z,99.90
2022-09-17T22:17:50.156Z,99.90
2022-09-17T22:20:20.481Z,99.90
2022-09-17T22:22:49.958Z,99.90
2022-09-17T22:25:18.153Z,99.90
2022-09-17T22:28:10.157Z,99.90
2022-09-17T22:30:38.304Z,99.90
2022-09-17T22:33:08.660Z,99.90
2022-09-17T22:35:36.906Z,99.90
2022-09-17T22:38:06.445Z,99.90
2022-09-17T22:40:37.433Z,99.90
2022-09-17T22:43:05.622Z,99.90
2022-09-17T22:45:33.843Z,99.90
2022-09-17T22:48:02.008Z,99.90
2022-09-17T22:50:32.491Z,99.90
2022-09-17T22:53:00.611Z,99.90
2022-09-17T22:55:30.964Z,99.90
2022-09-17T22:57:59.110Z,99.90
2022-09-17T23:00:27.226Z,99.90
2022-09-17T23:02:56.607Z,99.90
2022-09-17T23:05:27.548Z,99.90
2022-09-17T23:07:55.749Z,99.90
2022-09-17T23:10:23.883Z,99.90
2022-09-17T23:12:55.601Z,99.90
2022-09-17T23:15:27.330Z,99.90
2022-09-17T23:17:57.491Z,99.90
2022-09-17T23:20:25.695Z,99.90
2022-09-17T23:22:53.853Z,99.90
2022-09-17T23:25:24.141Z,99.90
2022-09-17T23:27:56.762Z,99.90
2022-09-17T23:30:28.449Z,99.90
2022-09-17T23:32:57.357Z,99.90
2022-09-17T23:35:26.440Z,99.90
2022-09-17T23:37:54.583Z,99.90
2022-09-17T23:40:28.554Z,99.90
2022-09-17T23:43:00.669Z,99.90
2022-09-17T23:45:28.792Z,99.90
2022-09-17T23:47:56.918Z,99.90
2022-09-17T23:50:27.509Z,99.90
2022-09-17T23:52:55.686Z,99.90
2022-09-17T23:55:25.911Z,99.90
2022-09-17T23:57:54.039Z,99.90
