createdAt,value
2022-10-12T00:00:33.745Z,25.37
2022-10-12T00:03:40.710Z,24.03
2022-10-12T00:06:46.759Z,27.67
2022-10-12T00:09:54.150Z,26.83
2022-10-12T00:12:59.711Z,26.17
2022-10-12T00:16:12.306Z,25.03
2022-10-12T00:19:17.923Z,23.30
2022-10-12T00:22:24.352Z,27.87
2022-10-12T00:25:30.298Z,25.10
2022-10-12T00:28:38.356Z,27.93
2022-10-12T00:31:46.773Z,29.83
2022-10-12T00:34:53.185Z,27.33
2022-10-12T00:37:59.379Z,29.17
2022-10-12T00:41:06.828Z,30.07
2022-10-12T00:44:42.284Z,32.87
2022-10-12T00:47:54.923Z,29.67
2022-10-12T00:51:04.067Z,26.60
2022-10-12T00:54:15.358Z,24.67
2022-10-12T00:57:22.842Z,31.37
2022-10-12T01:00:29.796Z,29.70
2022-10-12T01:03:38.940Z,27.87
2022-10-12T01:06:45.471Z,32.23
2022-10-12T01:09:51.841Z,34.23
2022-10-12T01:12:58.310Z,29.60
2022-10-12T01:16:11.337Z,36.27
2022-10-12T01:19:40.124Z,31.53
2022-10-12T01:22:52.137Z,29.93
2022-10-12T01:26:11.609Z,28.53
2022-10-12T01:29:34.616Z,35.27
2022-10-12T01:33:03.337Z,32.00
2022-10-12T01:36:16.702Z,33.27
2022-10-12T01:39:30.803Z,31.57
2022-10-12T01:42:41.072Z,35.60
2022-10-12T01:45:47.503Z,32.80
2022-10-12T01:49:00.167Z,37.97
2022-10-12T01:52:30.358Z,33.93
2022-10-12T01:55:52.579Z,34.17
2022-10-12T01:59:08.591Z,33.57
2022-10-12T02:02:22.495Z,37.30
2022-10-12T02:05:41.478Z,43.57
2022-10-12T02:08:53.229Z,42.50
2022-10-12T02:12:06.411Z,40.40
2022-10-12T02:15:14.755Z,38.77
2022-10-12T02:18:23.410Z,38.47
2022-10-12T02:21:34.322Z,41.67
2022-10-12T02:24:44.155Z,37.40
2022-10-12T02:27:55.080Z,36.37
2022-10-12T02:31:10.185Z,40.93
2022-10-12T02:34:19.552Z,42.10
2022-10-12T02:37:38.154Z,42.83
2022-10-12T02:40:49.801Z,49.03
2022-10-12T02:44:00.412Z,43.53
2022-10-12T02:47:11.366Z,45.20
2022-10-12T02:50:21.624Z,42.40
2022-10-12T02:53:33.227Z,42.77
2022-10-12T02:56:47.222Z,42.30
2022-10-12T02:59:52.886Z,39.67
2022-10-12T03:02:59.309Z,36.77
2022-10-12T03:06:07.457Z,37.17
2022-10-12T03:09:16.993Z,40.33
2022-10-12T03:12:22.594Z,37.87
2022-10-12T03:15:29.061Z,44.27
2022-10-12T03:18:35.244Z,38.97
2022-10-12T03:21:41.822Z,37.80
2022-10-12T03:24:50.507Z,38.03
2022-10-12T03:27:56.962Z,37.13
2022-10-12T03:31:03.269Z,36.83
2022-10-12T03:34:10.041Z,37.23
2022-10-12T03:37:15.656Z,37.13
2022-10-12T03:40:25.190Z,38.57
2022-10-12T03:43:30.865Z,34.90
2022-10-12T03:46:37.537Z,38.90
2022-10-12T03:49:43.122Z,39.70
2022-10-12T03:52:49.593Z,40.03
2022-10-12T03:55:57.939Z,38.77
2022-10-12T03:59:06.359Z,36.57
2022-10-12T04:02:16.656Z,39.03
2022-10-12T04:05:23.854Z,42.87
2022-10-12T04:08:30.817Z,35.67
2022-10-12T04:11:40.060Z,39.27
2022-10-12T04:14:45.672Z,41.33
2022-10-12T04:17:53.028Z,40.60
2022-10-12T04:20:58.713Z,36.33
2022-10-12T04:24:07.228Z,42.20
2022-10-12T04:27:15.643Z,43.53
2022-10-12T04:30:22.143Z,38.47
2022-10-12T04:33:27.897Z,36.00
2022-10-12T04:36:34.407Z,32.63
2022-10-12T04:39:40.247Z,33.50
2022-10-12T04:42:49.852Z,38.30
2022-10-12T04:45:59.464Z,36.77
2022-10-12T04:49:06.905Z,40.03
2022-10-12T04:52:12.802Z,41.37
2022-10-12T04:55:19.759Z,40.77
2022-10-12T04:58:28.146Z,37.77
2022-10-12T05:01:35.055Z,40.07
2022-10-12T05:04:40.713Z,39.00
2022-10-12T05:07:47.446Z,35.27
2022-10-12T05:10:53.640Z,39.70
2022-10-12T05:14:03.337Z,35.97
2022-10-12T05:17:08.999Z,36.30
2022-10-12T05:20:15.504Z,38.07
2022-10-12T05:23:21.611Z,29.70
2022-10-12T05:26:28.816Z,35.73
2022-10-12T05:29:37.352Z,37.20
2022-10-12T05:32:44.637Z,36.63
2022-10-12T05:35:56.271Z,32.60
2022-10-12T05:39:03.401Z,34.07
2022-10-12T05:42:09.325Z,30.27
2022-10-12T05:45:18.707Z,35.40
2022-10-12T05:48:24.338Z,30.67
2022-10-12T05:51:30.852Z,31.10
2022-10-12T05:54:36.628Z,34.23
2022-10-12T05:57:43.162Z,32.80
2022-10-12T06:00:52.673Z,34.37
2022-10-12T06:03:59.417Z,36.03
2022-10-12T06:07:08.367Z,32.57
2022-10-12T06:10:14.890Z,31.90
2022-10-12T06:13:21.162Z,27.27
2022-10-12T06:16:30.670Z,28.47
2022-10-12T06:19:36.394Z,30.60
2022-10-12T06:22:42.816Z,33.83
2022-10-12T06:25:49.320Z,29.03
2022-10-12T06:28:55.828Z,29.03
2022-10-12T06:32:04.322Z,26.90
2022-10-12T06:35:12.106Z,25.23
2022-10-12T06:38:17.887Z,25.00
2022-10-12T06:41:24.883Z,29.63
2022-10-12T06:44:30.616Z,26.37
2022-10-12T06:47:39.874Z,31.73
2022-10-12T06:50:45.588Z,34.60
2022-10-12T06:53:52.115Z,35.40
2022-10-12T06:56:58.821Z,33.07
2022-10-12T07:00:07.609Z,28.30
2022-10-12T07:03:17.886Z,31.27
2022-10-12T07:06:24.330Z,34.10
2022-10-12T07:09:30.021Z,25.03
2022-10-12T07:12:39.236Z,26.20
2022-10-12T07:15:45.341Z,31.70
2022-10-12T07:18:54.707Z,23.73
2022-10-12T07:22:00.420Z,23.03
2022-10-12T07:25:10.844Z,22.37
2022-10-12T07:28:16.848Z,24.10
2022-10-12T07:31:23.378Z,25.87
2022-10-12T07:34:32.753Z,30.47
2022-10-12T07:37:41.974Z,28.00
2022-10-12T07:40:49.115Z,23.23
2022-10-12T07:43:58.487Z,25.47
2022-10-12T07:47:04.611Z,21.13
2022-10-12T07:50:14.807Z,19.77
2022-10-12T07:53:20.515Z,18.33
2022-10-12T07:56:27.029Z,19.30
2022-10-12T07:59:32.994Z,20.27
2022-10-12T08:02:39.614Z,18.50
2022-10-12T08:05:50.837Z,19.23
2022-10-12T08:08:58.022Z,14.43
2022-10-12T08:12:03.988Z,12.47
2022-10-12T08:15:11.702Z,15.97
2022-10-12T08:18:17.339Z,14.47
2022-10-12T08:21:26.577Z,17.07
2022-10-12T08:24:32.486Z,18.77
2022-10-12T08:27:39.689Z,15.03
2022-10-12T08:30:45.604Z,16.13
2022-10-12T08:33:52.038Z,14.70
2022-10-12T08:37:01.171Z,12.60
2022-10-12T08:40:10.202Z,12.17
2022-10-12T08:43:23.274Z,12.37
2022-10-12T08:46:31.442Z,10.80
2022-10-12T08:49:40.153Z,10.03
2022-10-12T08:52:54.364Z,11.60
2022-10-12T08:56:03.311Z,10.07
2022-10-12T08:59:15.104Z,8.80
2022-10-12T09:02:42.099Z,7.07
2022-10-12T09:05:56.367Z,7.00
2022-10-12T09:09:16.818Z,6.80
2022-10-12T09:12:41.600Z,5.47
2022-10-12T09:15:54.578Z,3.73
2022-10-12T09:19:06.350Z,3.47
2022-10-12T09:22:21.358Z,3.67
2022-10-12T09:25:31.961Z,5.80
2022-10-12T09:28:42.213Z,4.27
2022-10-12T09:32:06.227Z,8.57
2022-10-12T09:35:16.216Z,5.50
2022-10-12T09:38:24.628Z,4.43
2022-10-12T09:41:37.316Z,4.30
2022-10-12T09:44:47.278Z,3.87
2022-10-12T09:48:16.504Z,3.80
2022-10-12T09:51:23.093Z,3.93
2022-10-12T09:54:31.071Z,2.90
2022-10-12T09:57:46.931Z,2.33
2022-10-12T10:01:16.619Z,3.73
2022-10-12T10:04:27.472Z,2.80
2022-10-12T10:07:35.297Z,4.67
2022-10-12T10:10:51.543Z,4.03
2022-10-12T10:14:03.348Z,2.30
2022-10-12T10:17:19.209Z,2.73
2022-10-12T10:20:32.427Z,5.40
2022-10-12T10:23:42.731Z,3.10
2022-10-12T10:26:56.776Z,2.70
2022-10-12T10:30:34.985Z,4.17
2022-10-12T10:33:43.269Z,2.43
2022-10-12T10:36:52.020Z,3.17
2022-10-12T10:40:00.081Z,2.90
2022-10-12T10:43:19.760Z,3.53
2022-10-12T10:46:31.292Z,2.47
2022-10-12T10:49:43.321Z,3.37
2022-10-12T10:52:57.857Z,3.03
2022-10-12T10:56:08.729Z,2.97
2022-10-12T10:59:19.919Z,3.57
2022-10-12T11:02:41.356Z,2.73
2022-10-12T11:05:51.400Z,2.97
2022-10-12T11:09:06.884Z,3.63
2022-10-12T11:12:17.556Z,4.30
2022-10-12T11:15:28.912Z,3.93
2022-10-12T11:18:41.632Z,3.13
2022-10-12T11:21:53.516Z,6.13
2022-10-12T11:25:12.148Z,6.17
2022-10-12T11:28:19.562Z,5.73
2022-10-12T11:31:30.081Z,6.77
2022-10-12T11:34:46.551Z,4.80
2022-10-12T11:37:56.993Z,6.27
2022-10-12T11:44:44.107Z,3.20
2022-10-12T11:47:53.286Z,4.23
2022-10-12T11:51:04.377Z,3.40
2022-10-12T11:54:23.819Z,2.80
2022-10-12T11:57:34.305Z,3.90
2022-10-12T12:00:51.708Z,3.73
2022-10-12T12:04:42.804Z,3.77
2022-10-12T12:07:56.945Z,2.63
2022-10-12T12:11:21.714Z,1.73
2022-10-12T12:14:49.143Z,4.00
2022-10-12T12:18:15.926Z,3.27
2022-10-12T12:21:22.455Z,3.33
2022-10-12T12:24:30.886Z,2.13
2022-10-12T12:27:40.786Z,2.63
2022-10-12T12:30:58.409Z,3.80
2022-10-12T12:34:10.159Z,3.13
2022-10-12T12:37:16.023Z,3.30
2022-10-12T12:40:28.331Z,2.87
2022-10-12T12:43:54.253Z,4.20
2022-10-12T12:50:47.629Z,2.33
2022-10-12T12:53:59.301Z,2.70
2022-10-12T12:57:38.711Z,2.23
2022-10-12T13:00:55.299Z,2.47
2022-10-12T13:04:23.812Z,2.17
2022-10-12T13:08:07.122Z,3.87
2022-10-12T13:11:53.895Z,2.27
2022-10-12T13:15:30.132Z,3.40
2022-10-12T13:18:51.625Z,3.90
2022-10-12T13:21:59.710Z,3.07
2022-10-12T13:25:10.215Z,3.37
2022-10-12T13:28:22.092Z,2.20
2022-10-12T13:31:35.637Z,3.27
2022-10-12T13:34:50.025Z,2.37
2022-10-12T13:38:06.728Z,2.70
2022-10-12T13:41:16.342Z,1.73
2022-10-12T13:44:26.490Z,1.70
2022-10-12T13:47:35.430Z,2.40
2022-10-12T13:50:53.932Z,2.00
2022-10-12T13:54:00.846Z,2.00
2022-10-12T13:57:17.185Z,2.23
2022-10-12T14:00:26.201Z,3.23
2022-10-12T14:03:40.340Z,2.13
2022-10-12T14:06:58.528Z,2.40
2022-10-12T14:10:08.839Z,2.93
2022-10-12T14:13:17.995Z,2.30
2022-10-12T14:16:24.184Z,2.30
2022-10-12T14:19:45.164Z,2.30
2022-10-12T14:22:53.696Z,2.70
2022-10-12T14:26:00.594Z,3.47
2022-10-12T14:29:30.243Z,2.10
2022-10-12T14:32:45.199Z,1.90
2022-10-12T14:35:52.171Z,3.17
2022-10-12T14:39:16.243Z,3.30
2022-10-12T14:42:23.810Z,4.77
2022-10-12T14:45:30.316Z,3.40
2022-10-12T14:48:35.990Z,2.50
2022-10-12T14:51:42.463Z,2.60
2022-10-12T14:54:53.618Z,3.67
2022-10-12T14:58:00.302Z,2.50
2022-10-12T15:01:08.164Z,4.90
2022-10-12T15:04:16.316Z,3.50
2022-10-12T15:07:24.799Z,3.47
2022-10-12T15:10:34.071Z,5.57
2022-10-12T15:13:39.680Z,3.40
2022-10-12T15:16:46.193Z,2.83
2022-10-12T15:19:53.610Z,2.77
2022-10-12T15:23:00.583Z,1.90
2022-10-12T15:26:15.000Z,2.70
2022-10-12T15:29:21.685Z,5.27
2022-10-12T15:32:27.297Z,3.17
2022-10-12T15:35:35.988Z,3.33
2022-10-12T15:38:41.568Z,2.70
2022-10-12T15:41:51.005Z,3.27
2022-10-12T15:44:56.579Z,2.30
2022-10-12T15:48:06.089Z,4.00
2022-10-12T15:51:19.983Z,3.43
2022-10-12T15:54:26.533Z,5.20
2022-10-12T15:57:35.160Z,5.07
2022-10-12T16:00:41.783Z,4.00
2022-10-12T16:03:48.399Z,3.93
2022-10-12T16:06:55.004Z,4.23
2022-10-12T16:10:00.601Z,6.50
2022-10-12T16:13:14.266Z,4.80
2022-10-12T16:16:20.808Z,4.93
2022-10-12T16:19:27.395Z,5.80
2022-10-12T16:22:33.297Z,5.37
2022-10-12T16:25:39.898Z,5.97
2022-10-12T16:28:48.330Z,7.20
2022-10-12T16:31:55.112Z,7.43
2022-10-12T16:35:00.890Z,7.43
2022-10-12T16:38:09.437Z,5.80
2022-10-12T16:41:17.063Z,6.47
2022-10-12T16:44:26.361Z,4.43
2022-10-12T16:47:32.065Z,6.97
2022-10-12T16:50:40.942Z,5.30
2022-10-12T16:53:46.606Z,8.17
2022-10-12T16:56:53.070Z,5.33
2022-10-12T17:00:03.281Z,7.07
2022-10-12T17:03:14.070Z,9.50
2022-10-12T17:06:19.828Z,8.13
2022-10-12T17:09:27.698Z,8.73
2022-10-12T17:12:33.319Z,8.10
2022-10-12T17:15:45.440Z,6.90
2022-10-12T17:18:54.496Z,9.27
2022-10-12T17:22:06.727Z,8.30
2022-10-12T17:25:12.578Z,9.10
2022-10-12T17:28:19.150Z,9.70
2022-10-12T17:31:28.873Z,8.67
2022-10-12T17:34:37.755Z,12.60
2022-10-12T17:37:43.968Z,12.53
2022-10-12T17:40:51.915Z,12.90
2022-10-12T17:43:57.878Z,15.40
2022-10-12T17:47:07.901Z,16.70
2022-10-12T17:50:13.476Z,12.27
2022-10-12T17:53:20.031Z,11.13
2022-10-12T17:56:26.506Z,14.57
2022-10-12T17:59:33.034Z,14.07
2022-10-12T18:02:41.577Z,11.73
2022-10-12T18:05:48.288Z,14.87
2022-10-12T18:08:56.596Z,10.23
2022-10-12T18:12:03.224Z,11.20
2022-10-12T18:15:10.315Z,10.50
2022-10-12T18:18:19.780Z,13.80
2022-10-12T18:21:27.755Z,13.40
2022-10-12T18:24:34.236Z,13.47
2022-10-12T18:27:40.113Z,13.80
2022-10-12T18:30:50.735Z,17.57
2022-10-12T18:33:59.984Z,22.87
2022-10-12T18:37:09.056Z,17.73
2022-10-12T18:40:15.118Z,23.20
2022-10-12T18:43:21.680Z,32.23
2022-10-12T18:46:29.624Z,29.40
2022-10-12T18:49:38.838Z,23.17
2022-10-12T18:52:44.391Z,20.10
2022-10-12T18:55:50.877Z,19.63
2022-10-12T18:58:57.065Z,16.83
2022-10-12T19:02:03.509Z,17.80
2022-10-12T19:05:12.526Z,16.03
2022-10-12T19:08:19.012Z,18.17
2022-10-12T19:11:26.535Z,17.17
2022-10-12T19:14:33.186Z,21.03
2022-10-12T19:17:38.856Z,17.70
2022-10-12T19:20:48.149Z,16.57
2022-10-12T19:23:54.355Z,20.37
2022-10-12T19:27:00.810Z,18.70
2022-10-12T19:30:09.310Z,20.23
2022-10-12T19:33:15.797Z,19.37
2022-10-12T19:36:24.479Z,19.83
2022-10-12T19:39:32.270Z,19.23
2022-10-12T19:42:37.883Z,17.20
2022-10-12T19:45:45.186Z,15.20
2022-10-12T19:48:52.922Z,17.97
2022-10-12T19:52:03.654Z,16.40
2022-10-12T19:55:10.533Z,17.50
2022-10-12T19:58:16.993Z,15.20
2022-10-12T20:01:25.261Z,18.50
2022-10-12T20:04:31.724Z,13.83
2022-10-12T20:07:40.354Z,15.50
2022-10-12T20:10:47.011Z,14.53
2022-10-12T20:13:53.380Z,15.83
2022-10-12T20:17:00.127Z,18.40
2022-10-12T20:20:09.198Z,13.23
2022-10-12T20:23:19.188Z,19.00
2022-10-12T20:26:26.927Z,13.03
2022-10-12T20:29:33.374Z,14.13
2022-10-12T20:32:38.987Z,14.97
2022-10-12T20:35:50.034Z,12.53
2022-10-12T20:39:00.108Z,14.00
2022-10-12T20:42:08.463Z,20.63
2022-10-12T20:45:14.524Z,20.83
2022-10-12T20:48:21.032Z,17.47
2022-10-12T20:51:28.366Z,20.53
2022-10-12T20:54:38.709Z,20.83
2022-10-12T20:57:44.292Z,22.60
2022-10-12T21:00:50.800Z,27.37
2022-10-12T21:03:57.364Z,25.60
2022-10-12T21:07:03.803Z,30.03
2022-10-12T21:10:13.077Z,34.70
2022-10-12T21:13:19.535Z,31.37
2022-10-12T21:16:25.515Z,42.70
2022-10-12T21:19:32.089Z,34.97
2022-10-12T21:22:37.950Z,29.93
2022-10-12T21:25:47.258Z,30.93
2022-10-12T21:28:53.698Z,34.53
2022-10-12T21:32:00.261Z,31.80
2022-10-12T21:35:08.690Z,35.97
2022-10-12T21:38:17.676Z,27.60
2022-10-12T21:41:27.940Z,31.07
2022-10-12T21:44:34.694Z,27.80
2022-10-12T21:47:40.286Z,26.40
2022-10-12T21:50:46.806Z,26.53
2022-10-12T21:53:53.434Z,26.27
2022-10-12T21:57:03.819Z,29.00
2022-10-12T22:00:13.422Z,27.50
2022-10-12T22:03:20.042Z,29.63
2022-10-12T22:06:27.395Z,26.70
2022-10-12T22:09:33.939Z,27.00
2022-10-12T22:12:42.745Z,25.97
2022-10-12T22:15:49.233Z,24.80
2022-10-12T22:18:54.833Z,30.77
2022-10-12T22:22:06.274Z,30.17
2022-10-12T22:25:12.127Z,27.67
2022-10-12T22:28:21.385Z,26.73
2022-10-12T22:31:27.812Z,26.20
2022-10-12T22:34:34.470Z,24.83
2022-10-12T22:37:40.048Z,29.50
2022-10-12T22:40:46.602Z,29.57
2022-10-12T22:43:57.557Z,27.23
2022-10-12T22:47:04.002Z,23.20
2022-10-12T22:50:10.591Z,23.67
2022-10-12T22:53:18.513Z,28.23
2022-10-12T22:56:24.177Z,17.43
2022-10-12T22:59:33.530Z,22.70
2022-10-12T23:02:39.446Z,24.30
2022-10-12T23:05:51.458Z,19.30
2022-10-12T23:08:57.273Z,23.10
2022-10-12T23:12:04.163Z,24.23
2022-10-12T23:15:13.900Z,24.27
2022-10-12T23:18:20.763Z,26.23
2022-10-12T23:21:26.705Z,26.03
2022-10-12T23:24:33.190Z,26.83
2022-10-12T23:27:40.001Z,29.33
2022-10-12T23:30:49.203Z,29.27
2022-10-12T23:33:58.116Z,23.83
2022-10-12T23:37:06.254Z,23.43
2022-10-12T23:40:13.433Z,24.77
2022-10-12T23:43:19.970Z,26.07
2022-10-12T23:46:28.361Z,28.23
2022-10-12T23:49:37.120Z,29.23
2022-10-12T23:52:45.174Z,26.17
2022-10-12T23:55:51.769Z,28.57
2022-10-12T23:58:57.444Z,26.63
