createdAt,value
2019-02-09T00:00:50.627Z,95.3
2019-02-09T00:02:50.630Z,95.1
2019-02-09T00:04:50.069Z,95.2
2019-02-09T00:06:50.222Z,94.9
2019-02-09T00:08:50.234Z,94.3
2019-02-09T00:10:50.270Z,94.5
2019-02-09T00:12:50.293Z,94.7
2019-02-09T00:14:50.335Z,94.7
2019-02-09T00:16:50.555Z,95.2
2019-02-09T00:18:50.494Z,95.2
2019-02-09T00:20:50.611Z,95.4
2019-02-09T00:22:50.590Z,95.7
2019-02-09T00:24:50.667Z,96.0
2019-02-09T00:26:49.777Z,95.9
2019-02-09T00:28:49.808Z,96.2
2019-02-09T00:30:49.812Z,96.7
2019-02-09T00:32:50.022Z,96.7
2019-02-09T00:34:50.406Z,96.7
2019-02-09T00:36:50.432Z,96.9
2019-02-09T00:38:50.563Z,96.4
2019-02-09T00:40:50.598Z,96.0
2019-02-09T00:42:50.760Z,96.2
2019-02-09T00:44:50.739Z,96.2
2019-02-09T00:46:49.869Z,96.1
2019-02-09T00:48:49.964Z,96.6
2019-02-09T00:50:50.139Z,96.3
2019-02-09T00:52:50.122Z,96.4
2019-02-09T00:54:50.148Z,96.6
2019-02-09T00:56:50.447Z,96.6
2019-02-09T00:58:50.527Z,96.7
2019-02-09T01:00:50.562Z,95.9
2019-02-09T01:02:50.485Z,94.9
2019-02-09T01:04:49.909Z,94.9
2019-02-09T01:06:50.123Z,95.2
2019-02-09T01:08:50.182Z,95.1
2019-02-09T01:10:50.263Z,95.2
2019-02-09T01:12:50.259Z,94.6
2019-02-09T01:14:50.277Z,94.9
2019-02-09T01:16:50.459Z,94.9
2019-02-09T01:18:50.553Z,94.9
2019-02-09T01:20:50.475Z,93.9
2019-02-09T01:22:50.493Z,93.5
2019-02-09T01:24:50.479Z,93.7
2019-02-09T01:26:50.664Z,93.7
2019-02-09T01:28:50.784Z,93.7
2019-02-09T01:30:49.901Z,94.1
2019-02-09T01:32:49.939Z,94.3
2019-02-09T01:34:50.297Z,93.9
2019-02-09T01:36:50.404Z,93.9
2019-02-09T05:50:50.042Z,97.5
2019-02-09T05:52:50.057Z,97.6
2019-02-09T05:54:50.174Z,97.8
2019-02-09T05:56:50.380Z,97.7
2019-02-09T05:58:50.391Z,97.7
2019-02-09T06:00:50.486Z,98.0
2019-02-09T06:02:50.514Z,98.1
2019-02-09T06:04:50.126Z,98.0
2019-02-09T06:06:50.398Z,97.9
2019-02-09T06:08:50.340Z,98.2
2019-02-09T06:10:50.438Z,97.9
2019-02-09T06:12:50.402Z,97.5
2019-02-09T06:14:50.413Z,97.6
2019-02-09T06:16:50.502Z,97.7
2019-02-09T06:18:50.565Z,97.7
2019-02-09T06:20:50.613Z,97.7
2019-02-09T06:22:50.652Z,97.4
2019-02-09T06:24:50.707Z,97.0
2019-02-09T06:26:49.976Z,96.6
2019-02-09T06:28:49.996Z,96.2
2019-02-09T06:30:50.031Z,95.6
2019-02-09T06:32:50.087Z,95.7
2019-02-09T06:34:50.367Z,95.4
2019-02-09T06:36:49.945Z,95.2
2019-02-09T06:38:50.020Z,95.1
2019-02-09T06:40:50.069Z,95.7
2019-02-09T06:42:50.092Z,96.0
2019-02-09T06:44:50.071Z,96.0
2019-02-09T06:46:50.270Z,95.1
2019-02-09T06:48:50.356Z,95.3
2019-02-09T06:50:50.439Z,95.5
2019-02-09T06:52:50.534Z,95.0
2019-02-09T06:54:50.552Z,94.9
2019-02-09T06:56:49.807Z,95.3
2019-02-09T06:58:49.827Z,95.8
2019-02-09T07:00:49.952Z,95.5
2019-02-09T07:02:49.947Z,95.6
2019-02-09T07:04:50.358Z,95.1
2019-02-09T07:06:50.495Z,95.4
2019-02-09T07:08:50.497Z,95.1
2019-02-09T07:10:50.506Z,94.6
2019-02-09T07:12:50.492Z,94.7
2019-02-09T07:14:50.618Z,95.0
2019-02-09T07:16:49.815Z,94.9
2019-02-09T07:18:49.861Z,93.9
2019-02-09T07:20:49.886Z,93.9
2019-02-09T07:22:49.920Z,93.7
2019-02-09T07:24:50.032Z,93.8
2019-02-09T07:26:50.237Z,93.0
2019-02-09T07:28:50.193Z,93.2
2019-02-09T07:30:50.182Z,93.0
2019-02-09T07:32:50.270Z,92.6
2019-02-09T07:34:50.717Z,92.6
2019-02-09T07:36:49.965Z,93.0
2019-02-09T07:38:50.034Z,93.3
2019-02-09T07:40:49.995Z,93.5
2019-02-09T07:42:50.023Z,93.7
2019-02-09T07:44:50.213Z,93.0
2019-02-09T07:46:50.335Z,92.6
2019-02-09T07:48:50.346Z,91.6
2019-02-09T07:50:50.373Z,89.9
2019-02-09T07:52:50.432Z,89.4
2019-02-09T07:54:50.474Z,88.3
2019-02-09T07:56:50.647Z,87.8
2019-02-09T07:58:50.654Z,87.1
2019-02-09T08:00:50.610Z,87.0
2019-02-09T08:02:50.711Z,86.4
2019-02-09T08:04:50.290Z,86.3
2019-02-09T08:06:50.460Z,86.6
2019-02-09T08:08:50.490Z,86.1
2019-02-09T08:10:50.460Z,85.9
2019-02-09T08:12:50.543Z,84.9
2019-02-09T08:14:50.576Z,84.7
2019-02-09T08:16:49.826Z,84.0
2019-02-09T08:18:49.865Z,83.6
2019-02-09T08:20:49.914Z,82.8
2019-02-09T08:22:49.992Z,75
2019-02-09T08:24:50.069Z,74
2019-02-09T08:26:50.234Z,81.9
2019-02-09T08:28:50.199Z,81.7
2019-02-09T08:30:50.178Z,73
2019-02-09T08:32:50.223Z,73
2019-02-09T08:34:50.698Z,73
2019-02-09T08:36:49.909Z,81.5
2019-02-09T08:38:49.959Z,81.1
2019-02-09T08:40:50.058Z,81.2
2019-02-09T08:42:50.107Z,80.6
2019-02-09T08:44:50.170Z,80.5
2019-02-09T08:46:50.294Z,81.0
2019-02-09T08:48:50.367Z,81.6
2019-02-09T08:50:50.462Z,81.5
2019-02-09T08:52:50.471Z,81.1
2019-02-09T08:54:50.465Z,79.8
2019-02-09T08:56:50.684Z,80.0
2019-02-09T08:58:49.828Z,79.5
2019-02-09T09:00:49.921Z,79.8
2019-02-09T09:02:49.926Z,79.4
2019-02-09T09:04:50.446Z,78.4
2019-02-09T09:06:50.590Z,78.2
2019-02-09T09:08:50.588Z,77.9
2019-02-09T09:10:50.545Z,77.4
2019-02-09T09:12:50.569Z,77.2
2019-02-09T09:14:50.732Z,78.3
2019-02-09T09:16:49.904Z,77.1
2019-02-09T09:18:50.054Z,77.7
2019-02-09T09:20:50.056Z,79.2
2019-02-09T09:22:50.027Z,78.3
2019-02-09T09:24:50.157Z,78.8
2019-02-09T09:26:50.275Z,78.6
2019-02-09T09:28:50.328Z,78.4
2019-02-09T09:30:50.310Z,79.0
2019-02-09T09:32:50.303Z,79.2
2019-02-09T09:34:50.679Z,80.1
2019-02-09T09:36:49.942Z,80.0
2019-02-09T09:38:50.050Z,80.7
2019-02-09T09:40:50.100Z,81.1
2019-02-09T09:42:50.168Z,80.9
2019-02-09T09:44:50.274Z,81.5
2019-02-09T09:46:50.416Z,82.3
2019-02-09T09:48:50.426Z,82.0
2019-02-09T09:50:50.409Z,81.5
2019-02-09T09:52:50.492Z,81.3
2019-02-09T09:54:50.546Z,81.4
2019-02-09T09:56:50.675Z,80.8
2019-02-09T09:58:49.840Z,80.4
2019-02-09T10:00:49.787Z,80.4
2019-02-09T10:02:49.786Z,78.7
2019-02-09T10:04:50.445Z,77.5
2019-02-09T10:06:50.557Z,78.0
2019-02-09T10:08:50.669Z,78.7
2019-02-09T10:10:50.680Z,78.0
2019-02-09T10:12:50.674Z,77.5
2019-02-09T10:14:50.752Z,77.2
2019-02-09T10:16:50.028Z,77.0
2019-02-09T10:18:50.042Z,77.0
2019-02-09T10:20:50.092Z,77.2
2019-02-09T10:22:50.070Z,75.9
2019-02-09T10:24:50.272Z,76.1
2019-02-09T10:26:50.476Z,75.0
2019-02-09T10:28:50.583Z,73.1
2019-02-09T10:30:50.558Z,72.7
2019-02-09T10:32:50.548Z,72.3
2019-02-09T10:34:50.051Z,72.5
2019-02-09T10:36:50.247Z,73.2
2019-02-09T10:38:50.189Z,72.3
2019-02-09T10:40:50.191Z,71.5
2019-02-09T10:42:50.140Z,71.1
2019-02-09T10:44:50.217Z,70.6
2019-02-09T10:46:50.445Z,71.1
2019-02-09T10:48:50.473Z,69.5
2019-02-09T10:50:50.502Z,68.4
2019-02-09T10:52:50.459Z,67.0
2019-02-09T10:54:50.513Z,64.6
2019-02-09T10:56:50.832Z,64
2019-02-09T10:58:50.015Z,63
2019-02-09T11:00:50.026Z,63
2019-02-09T11:02:52.708Z,63
2019-02-09T11:04:50.235Z,63
2019-02-09T11:06:50.444Z,63
2019-02-09T11:08:50.570Z,62
2019-02-09T11:10:50.552Z,62
2019-02-09T11:12:50.607Z,61
2019-02-09T11:14:50.664Z,61
2019-02-09T11:16:49.871Z,61
2019-02-09T11:18:50.027Z,61
2019-02-09T11:20:50.020Z,61
2019-02-09T11:22:50.259Z,61
2019-02-09T11:24:50.470Z,61
2019-02-09T11:26:50.742Z,61
2019-02-09T11:28:50.009Z,60
2019-02-09T11:30:50.182Z,60
2019-02-09T11:32:50.436Z,60
2019-02-09T11:34:49.954Z,60
2019-02-09T11:36:50.289Z,60
2019-02-09T11:38:50.312Z,60
2019-02-09T11:40:51.274Z,60.3
2019-02-09T11:42:50.294Z,60.7
2019-02-09T11:44:50.234Z,61.2
2019-02-09T11:46:50.388Z,61.3
2019-02-09T11:48:50.527Z,60.7
2019-02-09T11:50:50.537Z,61.6
2019-02-09T11:52:50.862Z,61.1
2019-02-09T11:54:50.108Z,60.9
2019-02-09T11:56:50.466Z,60.1
2019-02-09T11:58:50.679Z,59.8
2019-02-09T12:00:50.907Z,60
2019-02-09T12:02:50.154Z,61.2
2019-02-09T12:04:50.698Z,62.0
2019-02-09T12:06:50.148Z,63.1
2019-02-09T12:08:50.363Z,63.1
2019-02-09T12:10:50.501Z,63.7
2019-02-09T12:12:50.749Z,63.8
2019-02-09T12:14:50.007Z,64.3
2019-02-09T12:16:50.308Z,63.9
2019-02-09T12:18:50.484Z,64.8
2019-02-09T12:20:50.576Z,64.8
2019-02-09T12:22:50.817Z,64.2
2019-02-09T12:24:50.052Z,64.2
2019-02-09T12:26:50.435Z,64.5
2019-02-09T12:28:50.553Z,64.8
2019-02-09T12:30:50.943Z,64.0
2019-02-09T12:32:50.269Z,64.0
2019-02-09T12:34:50.896Z,62.9
2019-02-09T12:36:50.187Z,62.5
2019-02-09T12:38:50.324Z,62.8
2019-02-09T12:40:50.500Z,63.0
2019-02-09T12:42:50.691Z,62.1
2019-02-09T12:44:50.059Z,61.5
2019-02-09T12:46:50.479Z,60
2019-02-09T12:48:50.614Z,60
2019-02-09T12:50:50.898Z,60
2019-02-09T12:52:50.240Z,61
2019-02-09T12:54:50.395Z,61
2019-02-09T12:56:50.622Z,60
2019-02-09T12:58:50.875Z,62.7
2019-02-09T13:00:50.156Z,63.5
2019-02-09T13:02:50.459Z,64.0
2019-02-09T13:04:50.048Z,64.9
2019-02-09T13:06:50.362Z,64.8
2019-02-09T13:08:50.595Z,63.8
2019-02-09T13:10:50.803Z,63.7
2019-02-09T13:12:50.076Z,64.1
2019-02-09T13:14:50.335Z,64.6
2019-02-09T13:16:50.593Z,65.3
2019-02-09T13:18:50.782Z,64.3
2019-02-09T13:20:50.068Z,64.3
2019-02-09T13:22:50.269Z,62.0
2019-02-09T13:24:50.439Z,61.6
2019-02-09T13:26:50.742Z,61.1
2019-02-09T13:28:50.034Z,60
2019-02-09T13:30:50.170Z,60
2019-02-09T13:32:50.472Z,60
2019-02-09T13:34:50.067Z,60
2019-02-09T13:36:50.385Z,60
2019-02-09T13:38:50.591Z,60
2019-02-09T13:40:50.910Z,60
2019-02-09T13:42:50.093Z,60
2019-02-09T13:44:50.326Z,60
2019-02-09T13:46:50.556Z,60
2019-02-09T13:48:50.779Z,60
2019-02-09T13:50:50.036Z,60
2019-02-09T13:52:50.180Z,60
2019-02-09T13:54:50.402Z,60
2019-02-09T13:56:50.756Z,61
2019-02-09T13:58:49.960Z,60
2019-02-09T14:00:50.124Z,59
2019-02-09T14:02:50.353Z,59
2019-02-09T14:04:50.082Z,59
2019-02-09T14:06:50.394Z,59
2019-02-09T14:08:50.565Z,59
2019-02-09T14:10:50.710Z,59
2019-02-09T14:12:50.867Z,59
2019-02-09T14:14:50.128Z,59
2019-02-09T14:16:50.491Z,58
2019-02-09T14:18:50.776Z,58
2019-02-09T14:20:50.017Z,58
2019-02-09T14:22:50.188Z,58
2019-02-09T14:24:50.443Z,58
2019-02-09T14:26:50.735Z,58
2019-02-09T14:28:50.024Z,58
2019-02-09T14:30:50.144Z,58
2019-02-09T14:32:50.339Z,58
2019-02-09T14:34:49.944Z,57.7
2019-02-09T14:36:50.424Z,57.7
2019-02-09T14:38:50.667Z,57.6
2019-02-09T14:40:50.855Z,57.2
2019-02-09T14:42:50.090Z,57.7
2019-02-09T14:44:50.073Z,57.7
2019-02-09T14:46:50.344Z,58.7
2019-02-09T14:48:50.375Z,58.0
2019-02-09T14:50:50.322Z,57.8
2019-02-09T14:52:50.324Z,58.0
2019-02-09T14:54:50.338Z,58.0
2019-02-09T14:56:50.595Z,58.7
2019-02-09T14:58:50.697Z,59.7
2019-02-09T15:00:50.827Z,59.9
2019-02-09T15:02:54.437Z,59.9
2019-02-09T15:04:49.970Z,60.3
2019-02-09T15:06:50.292Z,60.3
2019-02-09T15:08:50.308Z,60.5
2019-02-09T15:10:50.288Z,60.4
2019-02-09T15:12:50.320Z,60.7
2019-02-09T15:14:50.315Z,61.1
2019-02-09T15:16:50.468Z,61.1
2019-02-09T15:18:50.444Z,61.6
2019-02-09T15:20:50.478Z,61.6
2019-02-09T15:22:50.503Z,63.5
2019-02-09T15:24:50.546Z,63.5
2019-02-09T15:26:50.747Z,63.3
2019-02-09T15:28:50.764Z,64.6
2019-02-09T15:30:49.927Z,64.3
2019-02-09T15:32:50.097Z,64.2
2019-02-09T15:34:50.522Z,64.1
2019-02-09T15:36:50.734Z,64.1
2019-02-09T15:38:50.699Z,65.5
2019-02-09T15:40:50.765Z,64.9
2019-02-09T15:42:49.881Z,65.2
2019-02-09T15:44:50.074Z,65.4
2019-02-09T15:46:50.314Z,65.2
2019-02-09T15:48:50.339Z,65.1
2019-02-09T15:50:50.340Z,65.3
2019-02-09T15:52:50.377Z,65.1
2019-02-09T15:54:50.434Z,66.4
2019-02-09T15:56:50.701Z,66.1
2019-02-09T15:58:50.638Z,67.5
2019-02-09T16:00:50.752Z,66.6
2019-02-09T16:02:49.805Z,66.6
2019-02-09T16:04:50.204Z,66.8
2019-02-09T16:06:50.301Z,67.3
2019-02-09T16:08:50.254Z,67.3
2019-02-09T16:10:50.405Z,67.0
2019-02-09T16:12:50.405Z,67.0
2019-02-09T16:14:50.505Z,67.5
2019-02-09T16:16:50.698Z,67.3
2019-02-09T16:18:50.761Z,68.5
2019-02-09T16:20:49.816Z,69.2
2019-02-09T16:22:49.862Z,68.0
2019-02-09T16:24:49.926Z,69.2
2019-02-09T16:26:50.156Z,68.9
2019-02-09T16:28:50.184Z,70.2
2019-02-09T16:30:50.234Z,69.6
2019-02-09T16:32:50.264Z,69.6
2019-02-09T16:34:51.683Z,70.5
2019-02-09T16:36:50.773Z,70.3
2019-02-09T16:38:50.747Z,70.3
2019-02-09T16:40:50.751Z,70.7
2019-02-09T16:42:50.025Z,70.4
2019-02-09T16:44:49.943Z,70.5
2019-02-09T16:46:50.199Z,70.5
2019-02-09T16:48:50.268Z,69.6
2019-02-09T16:50:50.251Z,70.7
2019-02-09T16:52:50.400Z,69.6
2019-02-09T16:54:50.394Z,70.6
2019-02-09T16:56:50.787Z,70.1
2019-02-09T16:58:49.841Z,70.3
2019-02-09T17:00:49.917Z,70.1
2019-02-09T17:02:49.913Z,71.4
2019-02-09T17:04:50.470Z,71.5
2019-02-09T17:06:50.671Z,70.6
2019-02-09T17:08:50.668Z,70.2
2019-02-09T17:10:49.773Z,70.6
2019-02-09T17:12:49.800Z,72.1
2019-02-09T17:14:49.895Z,71.8
2019-02-09T17:16:50.151Z,72.3
2019-02-09T17:18:50.196Z,70.9
2019-02-09T17:20:50.246Z,71.4
2019-02-09T17:22:52.103Z,71.0
2019-02-09T17:24:50.117Z,71.4
2019-02-09T17:26:50.330Z,71.1
2019-02-09T17:28:50.333Z,70.9
2019-02-09T17:30:50.400Z,70.9
2019-02-09T17:32:50.432Z,71.1
2019-02-09T17:34:49.940Z,71.4
2019-02-09T17:36:50.238Z,72.0
2019-02-09T17:38:50.190Z,74.1
2019-02-09T17:40:50.172Z,76.3
2019-02-09T17:42:53.921Z,77.6
2019-02-09T17:44:49.871Z,77.6
2019-02-09T17:46:50.035Z,79.0
2019-02-09T17:48:50.052Z,79.4
2019-02-09T17:50:50.021Z,80.1
2019-02-09T17:52:50.054Z,81.2
2019-02-09T17:54:50.089Z,81.7
2019-02-09T17:56:50.372Z,82.8
2019-02-09T17:58:50.323Z,83.7
2019-02-09T18:00:50.392Z,84.0
2019-02-09T18:02:50.417Z,84.5
2019-02-09T18:04:49.893Z,84.8
2019-02-09T18:06:50.135Z,85.2
2019-02-09T18:08:50.129Z,84.2
2019-02-09T18:10:50.197Z,84.7
2019-02-09T18:12:50.204Z,87.0
2019-02-09T18:14:50.186Z,87.4
2019-02-09T18:16:50.373Z,87.7
2019-02-09T18:18:50.330Z,88.1
2019-02-09T18:20:50.391Z,88.1
2019-02-09T18:22:50.417Z,88.3
2019-02-09T18:24:50.375Z,86.3
2019-02-09T18:26:50.574Z,84.4
2019-02-09T18:28:50.646Z,84.4
2019-02-09T18:30:50.654Z,84.7
2019-02-09T18:32:50.604Z,84.2
2019-02-09T18:34:56.646Z,84.2
2019-02-09T18:36:50.795Z,84.5
2019-02-09T18:38:49.907Z,84.5
2019-02-09T18:40:49.946Z,84.9
2019-02-09T18:42:49.943Z,85.4
2019-02-09T18:44:49.975Z,84.6
2019-02-09T18:46:50.264Z,85.0
2019-02-09T18:48:50.308Z,84.8
2019-02-09T18:50:50.395Z,84.7
2019-02-09T18:52:50.433Z,84.6
2019-02-09T18:54:50.443Z,85.3
2019-02-09T18:56:50.702Z,85.7
2019-02-09T18:58:50.723Z,85.0
2019-02-09T19:00:50.738Z,86.6
2019-02-09T19:02:49.775Z,86.0
2019-02-09T19:04:50.175Z,86.9
2019-02-09T19:06:50.284Z,86.9
2019-02-09T19:08:50.251Z,88.6
2019-02-09T19:10:50.348Z,87.7
2019-02-09T19:12:50.306Z,88.3
2019-02-09T19:14:50.329Z,88.5
2019-02-09T19:16:50.436Z,88.1
2019-02-09T19:18:50.451Z,89.0
2019-02-09T19:20:50.496Z,89.2
2019-02-09T19:22:50.495Z,88.8
2019-02-09T19:24:50.584Z,88.7
2019-02-09T19:26:49.828Z,88.5
2019-02-09T19:28:49.880Z,88.5
2019-02-09T19:30:49.886Z,88.8
2019-02-09T19:32:49.999Z,88.6
2019-02-09T19:34:50.488Z,89.3
2019-02-09T19:36:50.634Z,90.1
2019-02-09T19:38:50.661Z,90.4
2019-02-09T19:40:50.595Z,90.9
2019-02-09T19:42:50.650Z,90.9
2019-02-09T19:44:49.835Z,90.9
2019-02-09T19:46:50.122Z,90.5
2019-02-09T19:48:50.138Z,90.2
2019-02-09T19:50:50.132Z,87.5
2019-02-09T19:52:50.158Z,87.5
2019-02-09T19:54:50.151Z,85.8
2019-02-09T19:56:50.306Z,85.4
2019-02-09T19:58:50.298Z,84.7
2019-02-09T20:00:50.341Z,83.2
2019-02-09T20:02:50.399Z,82.7
2019-02-09T20:04:49.918Z,82.7
2019-02-09T20:06:50.278Z,82.7
2019-02-09T20:08:50.309Z,80.5
2019-02-09T20:10:50.363Z,79.7
2019-02-09T20:12:50.359Z,80.0
2019-02-09T20:14:50.415Z,79.4
2019-02-09T20:16:50.604Z,80.1
2019-02-09T20:18:52.221Z,79.2
2019-02-09T20:20:50.229Z,78.8
2019-02-09T20:22:50.242Z,78.8
2019-02-09T20:24:50.261Z,78.5
2019-02-09T20:26:50.402Z,79.6
2019-02-09T20:28:50.495Z,79.2
2019-02-09T20:30:50.540Z,79.5
2019-02-09T20:32:50.710Z,79.5
2019-02-09T20:34:50.173Z,79.5
2019-02-09T20:36:50.453Z,79.7
2019-02-09T20:38:50.570Z,79.7
2019-02-09T20:40:50.728Z,80.5
2019-02-09T20:42:49.931Z,81.6
2019-02-09T20:44:50.032Z,81.6
2019-02-09T20:46:50.199Z,83.0
2019-02-09T20:48:50.332Z,83.1
2019-02-09T20:50:50.517Z,83.2
2019-02-09T20:52:50.577Z,83.3
2019-02-09T20:54:51.377Z,83.8
2019-02-09T20:56:49.959Z,83.6
2019-02-09T20:58:50.351Z,83.0
2019-02-09T21:00:50.707Z,83.2
2019-02-09T21:02:50.494Z,83.7
2019-02-09T21:04:50.593Z,84.3
2019-02-09T21:06:50.125Z,84.6
2019-02-09T21:08:50.303Z,85.1
2019-02-09T21:10:50.878Z,85.0
2019-02-09T21:12:50.199Z,85.0
2019-02-09T21:14:50.590Z,86.5
2019-02-09T21:16:52.264Z,86.7
2019-02-09T21:18:50.493Z,87.3
2019-02-09T21:20:50.715Z,87.7
2019-02-09T21:22:50.113Z,88.9
2019-02-09T21:24:50.256Z,89.8
2019-02-09T21:26:50.497Z,90.8
2019-02-09T21:28:50.630Z,91.1
2019-02-09T21:30:50.746Z,91.6
2019-02-09T21:32:49.996Z,91.0
2019-02-09T21:34:50.367Z,89.4
2019-02-09T21:36:50.634Z,89.4
2019-02-09T21:38:49.856Z,89.1
2019-02-09T21:40:49.926Z,88.8
2019-02-09T21:42:50.001Z,89.4
2019-02-09T21:44:50.171Z,89.8
2019-02-09T21:46:50.498Z,91.2
2019-02-09T21:48:50.736Z,91.8
2019-02-09T21:50:49.945Z,91.8
2019-02-09T21:52:50.244Z,91.4
2019-02-09T21:54:50.592Z,91.3
2019-02-09T21:56:49.893Z,91.4
2019-02-09T21:58:50.227Z,91.9
2019-02-09T22:00:50.365Z,91.7
2019-02-09T22:02:50.463Z,91.2
2019-02-09T22:04:50.137Z,91.0
2019-02-09T22:06:50.492Z,91.4
2019-02-09T22:08:50.642Z,91.1
2019-02-09T22:10:49.988Z,90.6
2019-02-09T22:12:50.687Z,90.8
2019-02-09T22:14:50.558Z,91.1
2019-02-09T22:16:50.255Z,91.5
2019-02-09T22:18:51.469Z,91.7
2019-02-09T22:20:53.375Z,92.0
2019-02-09T22:22:50.591Z,92.4
2019-02-09T22:24:50.002Z,92.7
2019-02-09T22:26:50.637Z,92.6
2019-02-09T22:28:49.941Z,92.1
2019-02-09T22:30:50.529Z,91.7
2019-02-09T22:32:51.189Z,92.0
2019-02-09T22:34:49.820Z,91.7
2019-02-09T22:36:50.505Z,90.5
2019-02-09T22:38:50.779Z,90.8
2019-02-09T22:40:49.996Z,90.9
2019-02-09T22:42:50.224Z,90.7
2019-02-09T22:44:50.563Z,89.9
2019-02-09T22:46:49.923Z,90.7
2019-02-09T22:48:50.258Z,90.7
2019-02-09T22:50:50.453Z,91.1
2019-02-09T22:52:50.628Z,91.0
2019-02-09T22:54:49.824Z,91.0
2019-02-09T22:56:50.132Z,91.4
2019-02-09T22:58:50.298Z,90.8
2019-02-09T23:00:50.433Z,90.4
2019-02-09T23:02:50.411Z,90.5
2019-02-09T23:04:49.908Z,91.0
2019-02-09T23:06:53.340Z,91.4
2019-02-09T23:08:50.353Z,91.9
2019-02-09T23:10:50.538Z,92.1
2019-02-09T23:12:50.557Z,91.8
2019-02-09T23:14:50.627Z,90.6
2019-02-09T23:16:49.916Z,90.6
2019-02-09T23:18:50.129Z,90.9
2019-02-09T23:20:50.186Z,90.9
2019-02-09T23:22:50.264Z,90.4
2019-02-09T23:24:50.306Z,90.3
2019-02-09T23:26:50.548Z,90.3
2019-02-09T23:28:49.798Z,90.5
2019-02-09T23:30:49.803Z,90.3
2019-02-09T23:32:50.052Z,89.9
2019-02-09T23:34:50.622Z,90.1
2019-02-09T23:36:50.007Z,89.4
2019-02-09T23:38:50.200Z,89.5
2019-02-09T23:40:50.304Z,88.4
2019-02-09T23:42:50.427Z,87.8
2019-02-09T23:44:50.582Z,87.3
2019-02-09T23:46:49.943Z,86.8
2019-02-09T23:48:50.030Z,87.2
2019-02-09T23:50:50.064Z,86.9
2019-02-09T23:52:50.231Z,87.0
2019-02-09T23:54:50.314Z,88.8
2019-02-09T23:56:50.572Z,88.5
2019-02-09T23:58:50.746Z,89.0
