createdAt,value
2023-01-08T00:00:23.486Z,74.03
2023-01-08T00:02:54.071Z,74.51
2023-01-08T00:05:45.347Z,75.72
2023-01-08T00:08:15.996Z,76.91
2023-01-08T00:10:46.788Z,78.73
2023-01-08T00:13:19.513Z,79.32
2023-01-08T00:15:49.997Z,79.59
2023-01-08T00:18:24.199Z,79.82
2023-01-08T00:20:54.797Z,81.22
2023-01-08T00:23:31.576Z,82.49
2023-01-08T00:26:05.754Z,83.62
2023-01-08T00:28:37.079Z,84.08
2023-01-08T00:31:12.785Z,84.39
2023-01-08T00:33:43.831Z,84.70
2023-01-08T00:36:18.864Z,84.10
2023-01-08T00:38:49.669Z,83.54
2023-01-08T00:41:22.552Z,82.80
2023-01-08T00:43:53.065Z,82.91
2023-01-08T00:46:23.716Z,84.13
2023-01-08T00:48:57.385Z,84.57
2023-01-08T00:51:28.593Z,85.21
2023-01-08T00:54:02.220Z,86.47
2023-01-08T00:56:35.119Z,86.04
2023-01-08T00:59:16.350Z,86.56
2023-01-08T01:01:47.027Z,85.71
2023-01-08T01:04:17.661Z,85.75
2023-01-08T01:07:08.409Z,85.52
2023-01-08T01:09:38.885Z,85.33
2023-01-08T01:12:09.974Z,85.21
2023-01-08T01:15:00.728Z,85.22
2023-01-08T01:17:31.320Z,84.90
2023-01-08T01:20:07.242Z,84.81
2023-01-08T01:22:37.955Z,85.31
2023-01-08T01:25:09.831Z,84.96
2023-01-08T01:27:40.417Z,85.23
2023-01-08T01:30:22.217Z,85.77
2023-01-08T01:32:52.836Z,86.57
2023-01-08T01:35:26.735Z,86.98
2023-01-08T01:37:57.383Z,87.73
2023-01-08T01:40:31.080Z,88.18
2023-01-08T01:43:01.674Z,88.45
2023-01-08T01:45:32.583Z,88.97
2023-01-08T01:48:23.547Z,88.96
2023-01-08T01:50:55.227Z,89.39
2023-01-08T01:53:28.465Z,89.56
2023-01-08T01:55:59.885Z,90.01
2023-01-08T01:58:29.518Z,89.76
2023-01-08T02:01:03.589Z,89.46
2023-01-08T02:03:37.654Z,90.22
2023-01-08T02:06:20.866Z,89.80
2023-01-08T02:09:01.570Z,90.20
2023-01-08T02:11:43.013Z,92.23
2023-01-08T02:14:27.114Z,92.87
2023-01-08T02:17:05.451Z,93.59
2023-01-08T02:19:44.023Z,93.80
2023-01-08T02:22:23.695Z,92.93
2023-01-08T02:25:00.879Z,93.09
2023-01-08T02:27:35.489Z,93.45
2023-01-08T02:30:11.775Z,93.29
2023-01-08T02:32:45.332Z,93.46
2023-01-08T02:35:42.040Z,92.44
2023-01-08T02:38:17.291Z,92.81
2023-01-08T02:40:58.168Z,92.00
2023-01-08T02:43:37.247Z,92.41
2023-01-08T02:46:16.127Z,93.43
2023-01-08T02:48:49.786Z,93.73
2023-01-08T02:51:45.897Z,92.35
2023-01-08T02:54:23.180Z,92.35
2023-01-08T02:57:00.663Z,91.48
2023-01-08T02:59:47.210Z,92.30
2023-01-08T03:02:31.712Z,92.57
2023-01-08T03:05:27.054Z,92.71
2023-01-08T03:08:13.095Z,92.20
2023-01-08T03:10:47.208Z,92.70
2023-01-08T03:13:24.717Z,92.45
2023-01-08T03:16:02.589Z,92.38
2023-01-08T03:18:37.799Z,92.62
2023-01-08T03:21:11.665Z,92.19
2023-01-08T03:23:54.093Z,93.44
2023-01-08T03:26:46.627Z,93.46
2023-01-08T03:29:40.849Z,93.35
2023-01-08T03:32:16.500Z,94.14
2023-01-08T03:34:49.428Z,93.88
2023-01-08T03:37:23.886Z,94.19
2023-01-08T03:40:19.140Z,93.79
2023-01-08T03:42:52.027Z,94.22
2023-01-08T03:45:25.200Z,94.59
2023-01-08T03:47:57.087Z,94.16
2023-01-08T03:50:48.528Z,94.68
2023-01-08T03:53:24.065Z,93.59
2023-01-08T03:55:54.640Z,93.40
2023-01-08T03:58:25.155Z,93.40
2023-01-08T04:00:55.835Z,93.67
2023-01-08T04:03:29.415Z,93.20
2023-01-08T04:06:03.333Z,92.68
2023-01-08T04:08:32.329Z,93.22
2023-01-08T04:11:03.500Z,93.12
2023-01-08T04:13:33.984Z,93.81
2023-01-08T04:16:24.639Z,93.44
2023-01-08T04:18:55.148Z,93.65
2023-01-08T04:21:25.659Z,92.80
2023-01-08T04:23:56.753Z,93.45
2023-01-08T04:26:27.353Z,93.54
2023-01-08T04:28:57.864Z,94.58
2023-01-08T04:31:28.492Z,95.14
2023-01-08T04:33:59.296Z,96.01
2023-01-08T04:36:29.750Z,95.91
2023-01-08T04:39:02.976Z,95.78
2023-01-08T04:41:34.532Z,96.60
2023-01-08T04:44:03.487Z,96.92
2023-01-08T04:46:36.506Z,97.06
2023-01-08T04:49:07.078Z,97.42
2023-01-08T04:51:47.676Z,97.16
2023-01-08T04:54:21.323Z,98.23
2023-01-08T04:56:55.401Z,99.17
2023-01-08T04:59:33.901Z,99.84
2023-01-08T05:02:07.619Z,99.90
2023-01-08T05:04:38.314Z,100.00
2023-01-08T05:07:08.954Z,100.00
2023-01-08T05:09:51.174Z,100.00
2023-01-08T05:12:21.569Z,100.00
2023-01-08T05:14:55.111Z,100.00
2023-01-08T05:17:25.564Z,100.00
2023-01-08T05:19:58.768Z,100.00
2023-01-08T05:22:31.807Z,100.00
2023-01-08T05:25:04.481Z,100.00
2023-01-08T05:27:38.263Z,100.00
2023-01-08T05:30:13.730Z,100.00
2023-01-08T05:32:44.120Z,100.00
2023-01-08T05:35:34.892Z,100.00
2023-01-08T05:38:18.267Z,100.00
2023-01-08T05:40:58.900Z,100.00
2023-01-08T05:43:32.178Z,100.00
2023-01-08T05:46:10.263Z,100.00
2023-01-08T05:49:00.996Z,100.00
2023-01-08T05:51:34.579Z,100.00
2023-01-08T05:54:25.239Z,100.00
2023-01-08T05:56:55.620Z,100.00
2023-01-08T05:59:39.165Z,100.00
2023-01-08T06:02:10.033Z,100.00
2023-01-08T06:04:40.588Z,100.00
2023-01-08T06:07:16.902Z,100.00
2023-01-08T06:09:50.175Z,100.00
2023-01-08T06:12:23.652Z,100.00
2023-01-08T06:15:15.296Z,100.00
2023-01-08T06:17:46.297Z,100.00
2023-01-08T06:20:19.464Z,100.00
2023-01-08T06:22:57.319Z,100.00
2023-01-08T06:25:54.885Z,100.00
2023-01-08T06:28:30.223Z,100.00
2023-01-08T06:31:01.867Z,100.00
2023-01-08T06:33:34.192Z,100.00
2023-01-08T06:36:14.756Z,100.00
2023-01-08T06:38:58.120Z,100.00
2023-01-08T06:41:28.733Z,100.00
2023-01-08T06:44:19.764Z,100.00
2023-01-08T06:47:00.261Z,100.00
2023-01-08T06:49:50.935Z,100.00
2023-01-08T06:52:41.640Z,100.00
2023-01-08T06:55:12.889Z,100.00
2023-01-08T06:57:45.604Z,100.00
2023-01-08T07:00:27.336Z,100.00
2023-01-08T07:03:18.211Z,100.00
2023-01-08T07:06:14.176Z,100.00
2023-01-08T07:08:47.602Z,100.00
2023-01-08T07:11:30.906Z,100.00
2023-01-08T07:14:21.628Z,100.00
2023-01-08T07:17:03.231Z,100.00
2023-01-08T07:19:36.196Z,100.00
2023-01-08T07:22:16.113Z,100.00
2023-01-08T07:25:08.164Z,100.00
2023-01-08T07:27:38.727Z,100.00
2023-01-08T07:30:30.764Z,100.00
2023-01-08T07:33:21.674Z,100.00
2023-01-08T07:36:12.508Z,100.00
2023-01-08T07:39:03.263Z,100.00
2023-01-08T07:41:53.999Z,100.00
2023-01-08T07:44:44.687Z,100.00
2023-01-08T07:47:35.351Z,100.00
2023-01-08T07:50:27.031Z,100.00
2023-01-08T07:53:12.819Z,100.00
2023-01-08T07:55:53.465Z,100.00
2023-01-08T07:58:34.617Z,100.00
2023-01-08T08:01:12.247Z,100.00
2023-01-08T08:04:03.227Z,100.00
2023-01-08T08:06:56.449Z,100.00
2023-01-08T08:09:29.788Z,100.00
2023-01-08T08:12:11.172Z,100.00
2023-01-08T08:15:01.904Z,100.00
2023-01-08T08:17:48.252Z,100.00
2023-01-08T08:20:39.626Z,100.00
2023-01-08T08:23:32.453Z,100.00
2023-01-08T08:26:23.388Z,100.00
2023-01-08T08:29:04.060Z,100.00
2023-01-08T08:31:47.395Z,100.00
2023-01-08T08:34:29.155Z,100.00
2023-01-08T08:37:10.647Z,100.00
2023-01-08T08:39:46.629Z,100.00
2023-01-08T08:42:28.184Z,100.00
2023-01-08T08:45:10.045Z,100.00
2023-01-08T08:48:03.063Z,100.00
2023-01-08T08:50:54.895Z,100.00
2023-01-08T08:53:45.525Z,100.00
2023-01-08T08:56:36.329Z,100.00
2023-01-08T08:59:18.133Z,100.00
2023-01-08T09:02:06.589Z,100.00
2023-01-08T09:04:57.515Z,100.00
2023-01-08T09:07:40.880Z,100.00
2023-01-08T09:10:21.654Z,100.00
2023-01-08T09:13:03.479Z,100.00
2023-01-08T09:15:47.958Z,100.00
2023-01-08T09:18:26.162Z,100.00
2023-01-08T09:20:59.376Z,100.00
2023-01-08T09:23:42.226Z,100.00
2023-01-08T09:26:17.827Z,100.00
2023-01-08T09:28:50.930Z,100.00
2023-01-08T09:31:26.647Z,100.00
2023-01-08T09:34:08.455Z,100.00
2023-01-08T09:36:41.495Z,100.00
2023-01-08T09:39:25.494Z,100.00
2023-01-08T09:42:08.946Z,100.00
2023-01-08T09:45:03.897Z,100.00
2023-01-08T09:47:58.547Z,100.00
2023-01-08T09:50:40.890Z,100.00
2023-01-08T09:53:18.793Z,100.00
2023-01-08T09:56:09.785Z,100.00
2023-01-08T09:59:04.519Z,100.00
2023-01-08T10:01:41.230Z,100.00
2023-01-08T10:04:24.008Z,100.00
2023-01-08T10:07:21.849Z,100.00
2023-01-08T10:09:57.089Z,100.00
2023-01-08T10:12:43.123Z,100.00
2023-01-08T10:15:24.213Z,100.00
2023-01-08T10:18:01.991Z,100.00
2023-01-08T10:20:34.163Z,100.00
2023-01-08T10:23:19.145Z,100.00
2023-01-08T10:25:57.779Z,100.00
2023-01-08T10:28:49.024Z,100.00
2023-01-08T10:31:24.216Z,100.00
2023-01-08T10:34:12.509Z,100.00
2023-01-08T10:37:00.561Z,100.00
2023-01-08T10:39:52.764Z,100.00
2023-01-08T10:42:39.009Z,100.00
2023-01-08T10:45:22.006Z,100.00
2023-01-08T10:48:25.266Z,100.00
2023-01-08T10:51:15.743Z,100.00
2023-01-08T10:53:51.896Z,100.00
2023-01-08T10:56:24.647Z,100.00
2023-01-08T10:59:01.665Z,100.00
2023-01-08T11:01:56.158Z,100.00
2023-01-08T11:04:55.109Z,100.00
2023-01-08T11:07:44.676Z,100.00
2023-01-08T11:10:31.919Z,100.00
2023-01-08T11:13:23.809Z,100.00
2023-01-08T11:16:09.225Z,100.00
2023-01-08T11:18:52.067Z,100.00
2023-01-08T11:21:45.384Z,100.00
2023-01-08T11:24:29.296Z,100.00
2023-01-08T11:27:32.482Z,100.00
2023-01-08T11:30:28.297Z,100.00
2023-01-08T11:33:17.754Z,100.00
2023-01-08T11:36:12.695Z,100.00
2023-01-08T11:38:51.136Z,100.00
2023-01-08T11:42:56.560Z,100.00
2023-01-08T11:46:17.596Z,100.00
2023-01-08T12:01:10.131Z,100.00
2023-01-08T12:04:25.067Z,100.00
2023-01-08T12:07:16.009Z,100.00
2023-01-08T12:10:02.176Z,100.00
2023-01-08T12:13:17.674Z,100.00
2023-01-08T12:24:34.736Z,100.00
2023-01-08T12:27:17.248Z,100.00
2023-01-08T12:30:20.667Z,100.00
2023-01-08T12:33:02.256Z,100.00
2023-01-08T12:35:38.334Z,100.00
2023-01-08T12:38:14.295Z,100.00
2023-01-08T12:40:49.111Z,100.00
2023-01-08T12:43:33.794Z,100.00
2023-01-08T12:46:07.137Z,100.00
2023-01-08T12:48:37.960Z,100.00
2023-01-08T12:51:18.022Z,100.00
2023-01-08T12:53:59.170Z,100.00
2023-01-08T12:56:52.053Z,100.00
2023-01-08T12:59:32.056Z,100.00
2023-01-08T13:02:34.810Z,100.00
2023-01-08T13:05:34.092Z,100.00
2023-01-08T13:08:11.785Z,100.00
2023-01-08T13:10:59.969Z,100.00
2023-01-08T13:13:33.284Z,100.00
2023-01-08T13:16:24.517Z,100.00
2023-01-08T13:18:57.573Z,100.00
2023-01-08T13:21:34.146Z,100.00
2023-01-08T13:24:26.776Z,100.00
2023-01-08T13:26:57.795Z,100.00
2023-01-08T13:29:40.147Z,100.00
2023-01-08T13:32:28.531Z,100.00
2023-01-08T13:35:21.716Z,100.00
2023-01-08T13:37:54.002Z,100.00
2023-01-08T13:40:53.423Z,100.00
2023-01-08T13:43:27.031Z,100.00
2023-01-08T13:46:09.469Z,100.00
2023-01-08T13:48:41.971Z,100.00
2023-01-08T13:51:33.649Z,100.00
2023-01-08T13:54:20.636Z,100.00
2023-01-08T13:56:56.452Z,100.00
2023-01-08T13:59:40.764Z,100.00
2023-01-08T14:02:31.032Z,100.00
2023-01-08T14:05:03.604Z,100.00
2023-01-08T14:07:38.885Z,100.00
2023-01-08T14:10:14.093Z,100.00
2023-01-08T14:12:45.501Z,100.00
2023-01-08T14:15:21.098Z,100.00
2023-01-08T14:17:53.013Z,100.00
2023-01-08T14:20:35.062Z,100.00
2023-01-08T14:23:13.565Z,100.00
2023-01-08T14:25:44.520Z,100.00
2023-01-08T14:28:19.495Z,100.00
2023-01-08T14:30:54.363Z,100.00
2023-01-08T14:33:30.255Z,100.00
2023-01-08T14:36:01.968Z,100.00
2023-01-08T14:38:32.585Z,100.00
2023-01-08T14:41:06.531Z,100.00
2023-01-08T14:43:43.158Z,100.00
2023-01-08T14:46:21.043Z,100.00
2023-01-08T14:48:52.209Z,100.00
2023-01-08T14:51:27.317Z,100.00
2023-01-08T14:54:01.309Z,100.00
2023-01-08T14:56:34.328Z,100.00
2023-01-08T14:59:11.072Z,100.00
2023-01-08T15:01:43.897Z,100.00
2023-01-08T15:04:20.529Z,100.00
2023-01-08T15:06:52.243Z,100.00
2023-01-08T15:09:30.196Z,100.00
2023-01-08T15:12:03.036Z,100.00
2023-01-08T15:14:36.655Z,100.00
2023-01-08T15:17:13.637Z,100.00
2023-01-08T15:19:49.511Z,100.00
2023-01-08T15:22:23.701Z,100.00
2023-01-08T15:25:02.866Z,100.00
2023-01-08T15:27:37.703Z,100.00
2023-01-08T15:30:25.562Z,100.00
2023-01-08T15:33:21.417Z,100.00
2023-01-08T15:35:52.745Z,100.00
2023-01-08T15:38:23.965Z,100.00
2023-01-08T15:40:55.430Z,100.00
2023-01-08T15:43:25.976Z,100.00
2023-01-08T15:45:57.045Z,100.00
2023-01-08T15:48:27.605Z,100.00
2023-01-08T15:50:58.355Z,100.00
2023-01-08T15:53:29.466Z,100.00
2023-01-08T15:56:00.274Z,100.00
2023-01-08T15:58:30.904Z,100.00
2023-01-08T16:01:02.764Z,100.00
2023-01-08T16:03:33.215Z,100.00
2023-01-08T16:06:12.390Z,100.00
2023-01-08T16:08:46.258Z,100.00
2023-01-08T16:11:19.993Z,100.00
2023-01-08T16:13:50.374Z,100.00
2023-01-08T16:16:23.716Z,100.00
2023-01-08T16:18:54.176Z,100.00
2023-01-08T16:21:24.687Z,100.00
2023-01-08T16:23:55.018Z,100.00
2023-01-08T16:26:25.423Z,100.00
2023-01-08T16:28:55.817Z,100.00
2023-01-08T16:31:26.165Z,100.00
2023-01-08T16:33:56.538Z,100.00
2023-01-08T16:36:26.984Z,100.00
2023-01-08T16:38:57.385Z,100.00
2023-01-08T16:41:27.852Z,100.00
2023-01-08T16:44:01.246Z,100.00
2023-01-08T16:46:32.091Z,100.00
2023-01-08T16:49:02.426Z,100.00
2023-01-08T16:51:33.691Z,100.00
2023-01-08T16:54:04.156Z,100.00
2023-01-08T16:56:36.272Z,100.00
2023-01-08T16:59:18.313Z,100.00
2023-01-08T17:01:53.285Z,100.00
2023-01-08T17:04:37.772Z,100.00
2023-01-08T17:07:09.404Z,100.00
2023-01-08T17:09:47.479Z,100.00
2023-01-08T17:12:25.752Z,100.00
2023-01-08T17:14:56.617Z,100.00
2023-01-08T17:17:27.503Z,100.00
2023-01-08T17:20:02.066Z,100.00
2023-01-08T17:22:33.912Z,100.00
2023-01-08T17:25:04.830Z,100.00
2023-01-08T17:27:37.247Z,100.00
2023-01-08T17:30:09.944Z,100.00
2023-01-08T17:32:40.459Z,100.00
2023-01-08T17:35:11.371Z,100.00
2023-01-08T17:37:43.693Z,100.00
2023-01-08T17:40:16.451Z,100.00
2023-01-08T17:42:47.065Z,100.00
2023-01-08T17:45:18.305Z,100.00
2023-01-08T17:47:48.938Z,100.00
2023-01-08T17:50:21.441Z,100.00
2023-01-08T17:52:52.114Z,100.00
2023-01-08T17:55:22.657Z,100.00
2023-01-08T17:57:54.168Z,100.00
2023-01-08T18:00:23.899Z,100.00
2023-01-08T18:02:55.180Z,100.00
2023-01-08T18:05:25.699Z,100.00
2023-01-08T18:08:11.850Z,100.00
2023-01-08T18:10:47.693Z,100.00
2023-01-08T18:13:18.117Z,100.00
2023-01-08T18:18:44.154Z,100.00
2023-01-08T18:21:14.763Z,100.00
2023-01-08T18:23:59.603Z,100.00
2023-01-08T18:26:30.074Z,100.00
2023-01-08T18:29:00.624Z,100.00
2023-01-08T18:31:31.375Z,100.00
2023-01-08T18:34:03.771Z,100.00
2023-01-08T18:36:34.303Z,100.00
2023-01-08T18:39:04.915Z,100.00
2023-01-08T18:41:53.447Z,100.00
2023-01-08T18:44:24.081Z,100.00
2023-01-08T18:46:55.103Z,100.00
2023-01-08T18:49:28.528Z,99.97
2023-01-08T18:51:59.240Z,100.00
2023-01-08T18:54:33.215Z,100.00
2023-01-08T18:57:05.021Z,100.00
2023-01-08T18:59:35.854Z,99.95
2023-01-08T19:02:09.097Z,100.00
2023-01-08T19:04:39.644Z,100.00
2023-01-08T19:07:10.184Z,99.97
2023-01-08T19:09:40.949Z,99.96
2023-01-08T19:12:11.872Z,99.96
2023-01-08T19:14:42.351Z,99.84
2023-01-08T19:17:12.841Z,99.78
2023-01-08T19:19:43.206Z,99.24
2023-01-08T19:22:13.652Z,99.09
2023-01-08T19:24:44.445Z,99.31
2023-01-08T19:27:15.087Z,99.56
2023-01-08T19:29:45.494Z,99.46
2023-01-08T19:32:15.993Z,99.33
2023-01-08T19:34:47.035Z,99.58
2023-01-08T19:37:18.424Z,99.02
2023-01-08T19:39:47.609Z,99.07
2023-01-08T19:42:36.013Z,98.50
2023-01-08T19:45:07.650Z,98.80
2023-01-08T19:47:37.893Z,98.46
2023-01-08T19:50:10.091Z,98.12
2023-01-08T19:52:40.481Z,97.59
2023-01-08T19:55:11.918Z,97.44
2023-01-08T19:57:40.751Z,97.51
2023-01-08T20:00:13.501Z,97.17
2023-01-08T20:02:43.993Z,97.50
2023-01-08T20:05:14.347Z,97.72
2023-01-08T20:07:46.128Z,97.46
2023-01-08T20:10:16.745Z,97.39
2023-01-08T20:12:47.135Z,97.10
2023-01-08T20:15:19.323Z,97.14
2023-01-08T20:17:49.831Z,97.26
2023-01-08T20:20:20.528Z,96.92
2023-01-08T20:22:50.941Z,96.62
2023-01-08T20:25:21.556Z,96.88
2023-01-08T20:27:51.959Z,96.29
2023-01-08T20:30:22.745Z,96.21
2023-01-08T20:32:53.616Z,96.16
2023-01-08T20:35:26.815Z,95.76
2023-01-08T20:37:57.332Z,96.28
2023-01-08T20:40:27.732Z,96.24
2023-01-08T20:42:58.119Z,96.40
2023-01-08T20:45:30.009Z,96.05
2023-01-08T20:48:02.049Z,95.61
2023-01-08T20:50:33.145Z,96.09
2023-01-08T20:53:04.217Z,96.38
2023-01-08T20:55:36.920Z,96.05
2023-01-08T20:58:07.339Z,95.83
2023-01-08T21:00:37.929Z,95.97
2023-01-08T21:03:08.411Z,96.03
2023-01-08T21:05:39.912Z,95.58
2023-01-08T21:08:10.351Z,95.85
2023-01-08T21:10:40.951Z,95.24
2023-01-08T21:13:11.735Z,95.59
2023-01-08T21:15:42.172Z,95.66
2023-01-08T21:18:12.600Z,95.63
2023-01-08T21:20:43.235Z,95.84
2023-01-08T21:23:13.683Z,95.45
2023-01-08T21:25:44.155Z,96.03
2023-01-08T21:28:14.772Z,96.54
2023-01-08T21:30:45.204Z,97.03
2023-01-08T21:33:15.458Z,98.34
2023-01-08T21:35:45.928Z,98.51
2023-01-08T21:38:16.348Z,99.00
2023-01-08T21:40:46.715Z,99.84
2023-01-08T21:43:34.988Z,100.00
2023-01-08T21:46:05.842Z,100.00
2023-01-08T21:48:36.319Z,100.00
2023-01-08T21:51:26.759Z,100.00
2023-01-08T21:53:57.162Z,100.00
2023-01-08T21:56:27.849Z,100.00
2023-01-08T21:58:59.470Z,100.00
2023-01-08T22:01:29.999Z,100.00
2023-01-08T22:04:00.525Z,100.00
2023-01-08T22:06:31.047Z,100.00
2023-01-08T22:09:01.386Z,100.00
2023-01-08T22:11:31.689Z,100.00
2023-01-08T22:14:02.081Z,100.00
2023-01-08T22:16:32.641Z,100.00
2023-01-08T22:19:03.453Z,100.00
2023-01-08T22:21:33.817Z,100.00
2023-01-08T22:24:04.719Z,100.00
2023-01-08T22:26:36.124Z,100.00
2023-01-08T22:29:05.845Z,100.00
2023-01-08T22:31:36.587Z,100.00
2023-01-08T22:34:06.934Z,100.00
2023-01-08T22:36:37.277Z,100.00
2023-01-08T22:39:07.724Z,100.00
2023-01-08T22:41:38.272Z,100.00
2023-01-08T22:44:08.985Z,100.00
2023-01-08T22:46:39.481Z,100.00
2023-01-08T22:49:12.068Z,100.00
2023-01-08T22:51:43.006Z,100.00
2023-01-08T22:54:14.520Z,100.00
2023-01-08T22:56:44.955Z,100.00
2023-01-08T22:59:15.411Z,100.00
2023-01-08T23:01:45.798Z,100.00
2023-01-08T23:04:16.236Z,100.00
2023-01-08T23:06:46.679Z,100.00
2023-01-08T23:09:17.096Z,100.00
2023-01-08T23:11:47.496Z,100.00
2023-01-08T23:14:17.829Z,100.00
2023-01-08T23:16:48.359Z,100.00
2023-01-08T23:19:20.079Z,100.00
2023-01-08T23:21:50.401Z,100.00
2023-01-08T23:24:21.589Z,100.00
2023-01-08T23:26:52.153Z,100.00
2023-01-08T23:29:22.642Z,100.00
2023-01-08T23:31:53.299Z,100.00
2023-01-08T23:34:23.760Z,100.00
2023-01-08T23:36:54.308Z,100.00
2023-01-08T23:39:26.758Z,100.00
2023-01-08T23:41:57.219Z,100.00
2023-01-08T23:44:27.540Z,100.00
2023-01-08T23:46:57.891Z,100.00
2023-01-08T23:49:28.212Z,100.00
2023-01-08T23:51:58.765Z,100.00
2023-01-08T23:54:29.605Z,100.00
2023-01-08T23:57:00.070Z,100.00
2023-01-08T23:59:30.522Z,100.00
