createdAt,value
2018-03-28T03:30:36.300Z,3.60
2018-03-28T03:33:04.039Z,3.70
2018-03-28T03:35:31.804Z,3.70
2018-03-28T03:37:59.667Z,3.60
2018-03-28T03:40:27.430Z,3.60
2018-03-28T03:42:55.192Z,3.60
2018-03-28T03:45:22.955Z,3.60
2018-03-28T03:47:50.719Z,3.60
2018-03-28T03:50:18.379Z,3.70
2018-03-28T03:52:46.244Z,3.70
2018-03-28T03:55:13.871Z,3.70
2018-03-28T03:57:41.667Z,3.70
2018-03-28T04:00:09.348Z,3.70
2018-03-28T04:02:37.108Z,3.60
2018-03-28T04:05:04.872Z,3.60
2018-03-28T04:07:32.718Z,3.50
2018-03-28T04:10:00.482Z,3.50
2018-03-28T04:12:28.245Z,3.50
2018-03-28T04:14:56.007Z,3.50
2018-03-28T04:17:23.677Z,3.40
2018-03-28T04:19:51.304Z,3.60
2018-03-28T04:22:19.092Z,3.50
2018-03-28T04:24:46.725Z,3.50
2018-03-28T04:27:14.412Z,3.50
2018-03-28T04:29:42.057Z,3.40
2018-03-28T04:32:09.753Z,3.40
2018-03-28T04:34:37.512Z,3.30
2018-03-28T04:37:05.176Z,3.30
2018-03-28T04:39:32.922Z,3.30
2018-03-28T04:42:00.684Z,3.40
2018-03-28T04:44:28.447Z,3.40
2018-03-28T04:46:56.128Z,3.40
2018-03-28T04:49:23.868Z,3.40
2018-03-28T04:51:51.548Z,3.50
2018-03-28T04:54:20.386Z,3.50
2018-03-28T04:56:48.096Z,3.50
2018-03-28T04:59:15.719Z,3.50
2018-03-28T05:01:43.476Z,3.50
2018-03-28T05:04:11.332Z,3.50
2018-03-28T05:06:39.745Z,3.60
2018-03-28T05:09:07.740Z,3.60
2018-03-28T05:11:35.372Z,3.50
2018-03-28T05:14:03.875Z,3.60
2018-03-28T05:16:31.718Z,3.60
2018-03-28T05:18:59.396Z,3.50
2018-03-28T05:21:27.244Z,3.60
2018-03-28T05:23:55.007Z,3.60
2018-03-28T05:26:22.769Z,3.60
2018-03-28T05:28:50.552Z,3.80
2018-03-28T05:31:18.216Z,3.90
2018-03-28T05:33:45.956Z,4.00
2018-03-28T05:36:13.719Z,3.90
2018-03-28T05:38:41.379Z,4.00
2018-03-28T05:41:09.040Z,4.20
2018-03-28T05:43:36.820Z,4.40
2018-03-28T05:46:04.566Z,4.60
2018-03-28T05:48:32.244Z,4.70
2018-03-28T05:51:00.213Z,4.80
2018-03-28T05:53:27.957Z,4.80
2018-03-28T05:55:55.660Z,4.80
2018-03-28T05:58:24.200Z,4.80
2018-03-28T06:00:51.963Z,4.80
2018-03-28T06:03:19.712Z,4.90
2018-03-28T06:05:47.364Z,4.90
2018-03-28T06:08:14.999Z,4.90
2018-03-28T06:10:43.436Z,4.90
2018-03-28T06:13:11.060Z,4.90
2018-03-28T06:15:38.693Z,4.90
2018-03-28T06:18:07.112Z,4.90
2018-03-28T06:20:34.750Z,4.90
2018-03-28T06:23:02.427Z,4.90
2018-03-28T06:25:30.061Z,4.90
2018-03-28T06:27:57.692Z,4.90
2018-03-28T06:30:25.407Z,5.00
2018-03-28T06:32:53.062Z,5.00
2018-03-28T06:35:20.688Z,4.90
2018-03-28T06:37:49.110Z,4.90
2018-03-28T06:40:16.741Z,5.00
2018-03-28T06:42:44.408Z,5.00
2018-03-28T06:45:12.037Z,5.10
2018-03-28T06:47:39.671Z,5.20
2018-03-28T06:50:07.361Z,5.20
2018-03-28T06:52:35.760Z,5.40
2018-03-28T06:55:03.388Z,5.40
2018-03-28T06:57:31.040Z,5.30
2018-03-28T06:59:59.560Z,5.40
2018-03-28T07:02:27.196Z,5.50
2018-03-28T07:04:54.885Z,5.60
2018-03-28T07:07:22.528Z,5.50
2018-03-28T07:09:50.920Z,5.40
2018-03-28T07:12:18.604Z,5.40
2018-03-28T07:14:46.235Z,5.30
2018-03-28T07:17:14.631Z,5.30
2018-03-28T07:19:42.296Z,5.30
2018-03-28T07:22:09.916Z,5.30
2018-03-28T07:24:37.544Z,5.10
2018-03-28T07:27:05.216Z,5.20
2018-03-28T07:29:32.857Z,5.20
2018-03-28T07:32:00.503Z,5.30
2018-03-28T07:34:28.180Z,5.50
2018-03-28T07:36:55.811Z,5.50
2018-03-28T07:39:23.444Z,5.50
2018-03-28T07:41:51.863Z,5.60
2018-03-28T07:44:19.492Z,5.60
2018-03-28T07:46:47.888Z,5.70
2018-03-28T07:49:15.540Z,5.70
2018-03-28T07:51:43.176Z,5.70
2018-03-28T07:54:11.614Z,5.80
2018-03-28T07:56:40.050Z,5.80
2018-03-28T07:59:08.444Z,5.70
2018-03-28T08:01:36.117Z,5.70
2018-03-28T08:04:03.748Z,5.90
2018-03-28T08:06:32.325Z,6.00
2018-03-28T08:09:03.334Z,6.00
2018-03-28T08:11:31.181Z,6.00
2018-03-28T08:13:58.893Z,6.10
2018-03-28T08:16:27.347Z,6.40
2018-03-28T08:18:54.988Z,6.30
2018-03-28T08:21:22.663Z,6.40
2018-03-28T08:23:50.340Z,6.50
2018-03-28T08:26:19.385Z,6.50
2018-03-28T08:28:47.036Z,6.60
2018-03-28T08:31:15.023Z,6.40
2018-03-28T08:33:42.791Z,6.40
2018-03-28T08:36:10.469Z,6.40
2018-03-28T08:38:38.228Z,6.50
2018-03-28T08:41:06.301Z,6.60
2018-03-28T08:43:35.583Z,6.80
2018-03-28T08:46:03.341Z,6.70
2018-03-28T08:48:31.104Z,6.70
2018-03-28T08:50:58.867Z,6.60
2018-03-28T08:53:26.544Z,6.70
2018-03-28T08:55:54.200Z,6.60
2018-03-28T08:58:21.869Z,6.60
2018-03-28T09:00:49.510Z,6.50
2018-03-28T09:03:17.374Z,6.50
2018-03-28T09:05:45.053Z,6.60
2018-03-28T09:08:12.800Z,6.50
2018-03-28T09:10:40.581Z,6.50
2018-03-28T09:13:08.208Z,6.60
2018-03-28T09:15:36.089Z,6.60
2018-03-28T09:18:03.952Z,6.70
2018-03-28T09:20:31.715Z,6.70
2018-03-28T09:22:59.337Z,6.70
2018-03-28T09:25:27.037Z,6.70
2018-03-28T09:27:54.717Z,6.80
2018-03-28T09:30:22.476Z,6.80
2018-03-28T09:32:50.136Z,6.80
2018-03-28T09:35:17.883Z,6.90
2018-03-28T09:37:45.748Z,6.90
2018-03-28T09:40:13.510Z,7.00
2018-03-28T09:42:41.274Z,7.10
2018-03-28T09:45:08.954Z,7.10
2018-03-28T09:47:36.739Z,7.20
2018-03-28T09:50:04.353Z,7.30
2018-03-28T09:52:32.171Z,7.30
2018-03-28T09:55:00.703Z,7.30
2018-03-28T09:57:28.369Z,7.40
2018-03-28T09:59:56.146Z,7.30
2018-03-28T10:02:29.624Z,7.30
2018-03-28T10:05:00.069Z,7.30
2018-03-28T10:07:27.847Z,7.20
2018-03-28T10:09:55.577Z,7.20
2018-03-28T10:12:23.441Z,7.10
2018-03-28T10:14:51.069Z,7.10
2018-03-28T10:17:18.864Z,7.10
2018-03-28T10:19:46.534Z,7.00
2018-03-28T10:22:14.287Z,7.00
2018-03-28T10:24:41.969Z,7.10
2018-03-28T10:27:09.813Z,7.10
2018-03-28T10:29:37.577Z,7.00
2018-03-28T10:32:05.339Z,7.00
2018-03-28T10:34:33.104Z,7.00
2018-03-28T10:37:00.865Z,7.10
2018-03-28T10:39:28.487Z,7.20
2018-03-28T10:41:56.185Z,7.30
2018-03-28T10:44:23.868Z,7.50
2018-03-28T10:46:52.339Z,7.60
2018-03-28T10:49:20.092Z,7.60
2018-03-28T10:51:47.851Z,7.70
2018-03-28T10:54:15.472Z,7.60
2018-03-28T10:56:43.187Z,7.70
2018-03-28T10:59:10.936Z,7.70
2018-03-28T11:01:38.612Z,7.70
2018-03-28T11:04:06.462Z,7.60
2018-03-28T11:06:34.225Z,7.60
2018-03-28T11:09:02.004Z,7.50
2018-03-28T11:11:29.660Z,7.50
2018-03-28T11:13:57.427Z,7.40
2018-03-28T11:16:25.090Z,7.40
2018-03-28T11:18:52.937Z,7.30
2018-03-28T11:21:20.612Z,7.30
2018-03-28T11:23:48.360Z,7.30
2018-03-28T11:26:16.126Z,7.40
2018-03-28T11:28:43.895Z,7.50
2018-03-28T11:33:43.523Z,7.60
2018-03-28T11:36:11.271Z,7.80
2018-03-28T11:38:39.041Z,7.80
2018-03-28T11:41:06.797Z,7.90
2018-03-28T11:43:34.560Z,7.90
2018-03-28T11:46:02.323Z,8.00
2018-03-28T11:48:30.189Z,8.00
2018-03-28T11:50:57.812Z,8.00
2018-03-28T11:53:25.611Z,8.00
2018-03-28T11:55:53.373Z,8.00
2018-03-28T11:58:21.064Z,8.00
2018-03-28T12:00:48.800Z,8.10
2018-03-28T12:03:16.560Z,8.10
2018-03-28T12:05:44.240Z,8.20
2018-03-28T12:08:12.000Z,8.40
2018-03-28T12:10:39.621Z,8.40
2018-03-28T12:13:07.408Z,8.40
2018-03-28T12:15:35.170Z,8.30
2018-03-28T12:18:02.933Z,8.20
2018-03-28T12:20:30.616Z,8.20
2018-03-28T12:22:58.460Z,8.40
2018-03-28T12:25:26.223Z,8.50
2018-03-28T12:27:53.986Z,8.50
2018-03-28T12:30:21.676Z,8.50
2018-03-28T12:32:49.410Z,8.60
2018-03-28T12:35:17.173Z,8.60
2018-03-28T12:37:44.952Z,8.60
2018-03-28T12:40:12.617Z,8.60
2018-03-28T12:42:40.359Z,8.60
2018-03-28T12:45:08.044Z,8.60
2018-03-28T12:47:35.802Z,8.60
2018-03-28T12:50:03.559Z,8.50
2018-03-28T12:52:31.940Z,8.70
2018-03-28T12:54:59.602Z,8.60
2018-03-28T12:57:27.364Z,8.60
2018-03-28T12:59:55.036Z,8.50
2018-03-28T13:02:23.503Z,8.50
2018-03-28T13:04:51.250Z,8.40
2018-03-28T13:07:18.912Z,8.50
2018-03-28T13:09:46.544Z,8.50
2018-03-28T13:12:14.241Z,8.50
2018-03-28T13:14:41.872Z,8.50
2018-03-28T13:17:09.499Z,8.50
2018-03-28T13:19:37.954Z,8.50
2018-03-28T13:22:05.587Z,8.50
2018-03-28T13:24:33.214Z,8.50
2018-03-28T13:27:00.885Z,8.50
2018-03-28T13:29:28.509Z,8.30
2018-03-28T13:31:56.909Z,8.20
2018-03-28T13:34:24.556Z,8.10
2018-03-28T13:36:53.000Z,8.10
2018-03-28T13:39:20.632Z,8.00
2018-03-28T13:41:48.261Z,8.00
2018-03-28T13:44:16.703Z,7.80
2018-03-28T13:46:44.333Z,7.80
2018-03-28T13:49:11.961Z,7.80
2018-03-28T13:51:39.635Z,7.70
2018-03-28T13:54:09.715Z,7.70
2018-03-28T13:56:37.480Z,7.70
2018-03-28T13:59:05.916Z,7.80
2018-03-28T14:01:33.548Z,7.80
2018-03-28T14:04:01.177Z,7.80
2018-03-28T14:06:28.945Z,7.80
2018-03-28T14:08:57.339Z,7.70
2018-03-28T14:11:24.981Z,7.70
2018-03-28T14:13:53.421Z,7.70
2018-03-28T14:16:21.040Z,7.70
2018-03-28T14:18:48.667Z,7.80
2018-03-28T14:21:16.348Z,7.90
2018-03-28T14:23:44.826Z,8.00
2018-03-28T14:26:13.245Z,8.00
2018-03-28T14:28:40.915Z,8.00
2018-03-28T14:31:08.546Z,8.00
2018-03-28T14:33:36.182Z,8.00
2018-03-28T14:36:04.622Z,8.00
2018-03-28T14:38:34.876Z,7.90
2018-03-28T14:41:02.547Z,8.00
2018-03-28T14:43:31.023Z,8.00
2018-03-28T14:45:59.476Z,8.00
2018-03-28T14:48:27.105Z,8.00
2018-03-28T14:50:54.833Z,8.00
2018-03-28T14:53:23.228Z,8.00
2018-03-28T14:55:51.077Z,8.00
2018-03-28T14:58:18.764Z,8.00
2018-03-28T15:00:46.395Z,8.10
2018-03-28T15:03:14.789Z,8.20
2018-03-28T15:05:42.448Z,8.20
2018-03-28T15:08:10.076Z,8.20
2018-03-28T15:10:37.704Z,8.20
2018-03-28T15:13:05.390Z,8.10
2018-03-28T15:15:33.024Z,8.10
2018-03-28T15:18:00.700Z,8.10
2018-03-28T15:20:28.341Z,8.20
2018-03-28T15:22:55.968Z,8.20
2018-03-28T15:25:23.638Z,8.30
2018-03-28T15:27:51.268Z,8.30
2018-03-28T15:30:19.668Z,8.40
2018-03-28T15:32:47.361Z,8.40
2018-03-28T15:35:14.988Z,8.30
2018-03-28T15:37:42.616Z,8.30
2018-03-28T15:40:10.309Z,8.30
2018-03-28T15:42:37.940Z,8.30
2018-03-28T15:45:05.613Z,8.20
2018-03-28T15:47:34.037Z,8.20
2018-03-28T15:50:01.671Z,8.20
2018-03-28T15:52:29.366Z,8.20
2018-03-28T15:54:56.995Z,8.20
2018-03-28T15:57:24.627Z,8.20
2018-03-28T15:59:53.098Z,8.20
2018-03-28T16:02:20.708Z,8.20
2018-03-28T16:04:48.344Z,8.20
2018-03-28T16:07:16.018Z,8.20
2018-03-28T16:09:43.652Z,8.10
2018-03-28T16:12:12.065Z,8.10
2018-03-28T16:14:39.772Z,8.10
2018-03-28T16:17:09.452Z,8.00
2018-03-28T16:19:37.092Z,8.00
2018-03-28T16:22:04.773Z,7.90
2018-03-28T16:24:32.410Z,7.90
2018-03-28T16:27:00.067Z,7.90
2018-03-28T16:29:27.701Z,7.80
2018-03-28T16:31:56.095Z,7.70
2018-03-28T16:34:23.753Z,7.70
2018-03-28T16:36:51.393Z,7.70
2018-03-28T16:39:19.811Z,7.70
2018-03-28T16:41:47.480Z,7.70
2018-03-28T16:44:15.130Z,7.70
2018-03-28T16:46:42.775Z,7.70
2018-03-28T16:49:10.440Z,7.60
2018-03-28T16:51:38.069Z,7.60
2018-03-28T16:54:05.725Z,7.60
2018-03-28T16:56:33.360Z,7.70
2018-03-28T16:59:01.021Z,7.80
2018-03-28T17:01:28.655Z,7.80
2018-03-28T17:03:56.436Z,7.80
2018-03-28T17:06:24.199Z,7.60
2018-03-28T17:08:51.917Z,7.60
2018-03-28T17:11:20.366Z,7.50
2018-03-28T17:13:48.102Z,7.50
2018-03-28T17:16:15.784Z,7.40
2018-03-28T17:18:43.545Z,7.30
2018-03-28T17:21:11.293Z,7.20
2018-03-28T17:23:38.972Z,7.10
2018-03-28T17:26:06.817Z,7.10
2018-03-28T17:28:34.576Z,7.00
2018-03-28T17:31:02.345Z,7.00
2018-03-28T17:33:30.205Z,6.90
2018-03-28T17:35:57.968Z,6.90
2018-03-28T17:38:25.605Z,6.90
2018-03-28T17:40:53.316Z,6.90
2018-03-28T17:43:21.716Z,6.80
2018-03-28T17:45:50.248Z,6.70
2018-03-28T17:48:17.917Z,6.70
2018-03-28T17:50:45.673Z,6.70
2018-03-28T17:53:13.540Z,6.60
2018-03-28T17:55:41.215Z,6.60
2018-03-28T17:58:08.981Z,6.60
2018-03-28T18:00:36.827Z,6.60
2018-03-28T18:03:05.616Z,6.50
2018-03-28T18:05:33.249Z,6.50
2018-03-28T18:08:00.934Z,6.50
2018-03-28T18:10:28.616Z,6.50
2018-03-28T18:12:56.361Z,6.40
2018-03-28T18:15:24.125Z,6.40
2018-03-28T18:17:52.837Z,6.40
2018-03-28T18:20:22.721Z,6.40
2018-03-28T18:22:53.085Z,6.40
2018-03-28T18:25:23.591Z,6.30
2018-03-28T18:27:51.437Z,6.30
2018-03-28T18:30:19.200Z,6.30
2018-03-28T18:32:47.066Z,6.20
2018-03-28T18:35:14.877Z,6.20
2018-03-28T18:37:43.325Z,6.10
2018-03-28T18:40:11.116Z,6.10
2018-03-28T18:42:38.934Z,6.10
2018-03-28T18:45:06.573Z,6.10
2018-03-28T18:47:34.410Z,6.10
2018-03-28T18:50:02.940Z,6.00
2018-03-28T18:52:30.702Z,6.00
2018-03-28T18:54:58.567Z,6.00
2018-03-28T18:57:26.256Z,6.00
2018-03-28T18:59:53.991Z,6.00
2018-03-28T19:02:21.676Z,5.90
2018-03-28T19:04:49.415Z,5.90
2018-03-28T19:07:17.044Z,6.10
2018-03-28T19:09:44.838Z,6.10
2018-03-28T19:12:12.604Z,6.30
2018-03-28T19:14:40.368Z,6.30
2018-03-28T19:17:08.231Z,6.50
2018-03-28T19:19:36.594Z,6.70
2018-03-28T19:22:04.472Z,6.80
2018-03-28T19:24:32.240Z,6.90
2018-03-28T19:26:59.897Z,6.90
2018-03-28T19:29:27.662Z,6.80
2018-03-28T19:31:55.423Z,6.80
2018-03-28T19:34:23.082Z,6.70
2018-03-28T19:36:50.947Z,6.70
2018-03-28T19:39:18.624Z,6.60
2018-03-28T19:41:46.370Z,6.50
2018-03-28T19:44:14.238Z,6.40
2018-03-28T19:46:42.120Z,6.40
2018-03-28T19:49:09.781Z,6.30
2018-03-28T19:51:37.638Z,6.30
2018-03-28T19:54:05.304Z,6.30
2018-03-28T19:56:33.069Z,6.30
2018-03-28T19:59:00.844Z,6.30
2018-03-28T20:01:28.576Z,6.40
2018-03-28T20:03:56.442Z,6.30
2018-03-28T20:06:24.361Z,6.30
2018-03-28T20:08:52.171Z,6.30
2018-03-28T20:11:19.941Z,6.20
2018-03-28T20:13:47.626Z,6.20
2018-03-28T20:16:16.097Z,6.30
2018-03-28T20:18:44.658Z,6.30
2018-03-28T20:21:12.545Z,6.20
2018-03-28T20:23:40.194Z,6.30
2018-03-28T20:26:07.948Z,6.50
2018-03-28T20:28:35.810Z,6.40
2018-03-28T20:31:03.676Z,6.40
2018-03-28T20:33:31.439Z,6.40
2018-03-28T20:35:59.305Z,6.50
2018-03-28T20:38:26.985Z,6.50
2018-03-28T20:40:54.730Z,6.60
2018-03-28T20:43:22.596Z,6.60
2018-03-28T20:45:50.462Z,6.70
2018-03-28T20:48:18.225Z,6.60
2018-03-28T20:50:46.087Z,6.60
2018-03-28T20:53:13.771Z,6.60
2018-03-28T20:55:41.510Z,6.60
2018-03-28T20:58:09.273Z,6.60
2018-03-28T21:00:37.037Z,6.60
2018-03-28T21:03:04.698Z,6.60
2018-03-28T21:05:32.459Z,6.60
2018-03-28T21:08:00.145Z,6.50
2018-03-28T21:10:27.844Z,6.40
2018-03-28T21:12:55.492Z,6.20
2018-03-28T21:15:24.023Z,6.30
2018-03-28T21:17:51.807Z,6.30
2018-03-28T21:20:19.574Z,6.20
2018-03-28T21:22:47.296Z,6.10
2018-03-28T21:25:15.818Z,6.20
2018-03-28T21:27:43.554Z,6.20
2018-03-28T21:30:11.233Z,6.20
2018-03-28T21:32:39.080Z,6.20
2018-03-28T21:35:06.846Z,6.10
2018-03-28T21:37:34.606Z,6.00
2018-03-28T21:40:02.382Z,6.00
2018-03-28T21:42:30.132Z,6.00
2018-03-28T21:44:57.812Z,6.10
2018-03-28T21:47:25.576Z,6.00
2018-03-28T21:49:53.212Z,6.00
2018-03-28T21:52:20.980Z,6.00
2018-03-28T21:54:48.639Z,6.00
2018-03-28T21:57:16.621Z,6.00
2018-03-28T21:59:45.483Z,6.00
2018-03-28T22:02:13.158Z,6.00
2018-03-28T22:04:40.836Z,6.00
2018-03-28T22:07:08.508Z,6.00
2018-03-28T22:09:36.346Z,6.00
2018-03-28T22:12:04.107Z,6.10
2018-03-28T22:14:31.784Z,6.00
2018-03-28T22:16:59.735Z,6.00
2018-03-28T22:19:27.498Z,6.00
2018-03-28T22:21:55.261Z,6.10
2018-03-28T22:24:23.029Z,6.10
2018-03-28T22:26:50.787Z,6.10
2018-03-28T22:29:18.461Z,6.10
