createdAt,value
2023-02-08T00:04:11.287Z,20.30
2023-02-08T00:09:11.148Z,20.90
2023-02-08T00:14:09.802Z,23.10
2023-02-08T00:19:08.297Z,21.50
2023-02-08T00:24:07.184Z,20.90
2023-02-08T00:29:07.074Z,19.43
2023-02-08T00:34:06.242Z,17.07
2023-02-08T00:39:05.021Z,21.50
2023-02-08T00:44:03.524Z,29.17
2023-02-08T00:49:04.238Z,19.97
2023-02-08T00:54:02.405Z,26.37
2023-02-08T00:59:00.907Z,18.53
2023-02-08T01:03:59.384Z,20.27
2023-02-08T01:08:59.264Z,17.60
2023-02-08T01:13:58.969Z,28.03
2023-02-08T01:19:00.444Z,19.10
2023-02-08T01:24:00.381Z,27.83
2023-02-08T01:29:02.282Z,22.00
2023-02-08T01:34:01.840Z,21.27
2023-02-08T01:39:01.577Z,19.87
2023-02-08T01:44:03.579Z,20.03
2023-02-08T01:49:06.284Z,27.53
2023-02-08T01:54:08.465Z,26.43
2023-02-08T01:59:12.837Z,29.17
2023-02-08T02:04:11.403Z,27.03
2023-02-08T02:09:18.378Z,26.87
2023-02-08T02:14:17.613Z,26.57
2023-02-08T02:19:28.810Z,26.67
2023-02-08T02:25:04.672Z,21.33
2023-02-08T02:30:41.092Z,33.20
2023-02-08T02:35:47.763Z,29.23
2023-02-08T02:40:55.963Z,23.93
2023-02-08T02:46:04.373Z,37.43
2023-02-08T02:51:10.551Z,29.40
2023-02-08T02:56:14.446Z,35.33
2023-02-08T03:01:13.256Z,19.67
2023-02-08T03:06:20.394Z,39.80
2023-02-08T03:11:22.014Z,24.00
2023-02-08T03:16:28.085Z,24.27
2023-02-08T03:21:38.718Z,30.60
2023-02-08T03:26:40.658Z,31.30
2023-02-08T03:31:44.531Z,23.70
2023-02-08T03:36:48.256Z,31.67
2023-02-08T03:41:49.648Z,35.80
2023-02-08T03:46:53.730Z,23.60
2023-02-08T03:51:56.046Z,25.50
2023-02-08T03:56:59.054Z,26.27
2023-02-08T04:02:01.169Z,30.30
2023-02-08T04:07:01.148Z,30.13
2023-02-08T04:11:59.663Z,33.57
2023-02-08T04:16:58.297Z,40.60
2023-02-08T04:21:56.780Z,41.80
2023-02-08T04:26:56.740Z,33.17
2023-02-08T04:31:55.270Z,37.53
2023-02-08T04:36:53.806Z,37.67
2023-02-08T04:41:52.299Z,29.70
2023-02-08T04:46:51.866Z,34.77
2023-02-08T04:51:50.377Z,34.33
2023-02-08T04:56:48.532Z,34.30
2023-02-08T05:01:47.107Z,34.77
2023-02-08T05:06:48.474Z,29.87
2023-02-08T05:11:47.121Z,32.87
2023-02-08T05:16:45.791Z,30.97
2023-02-08T05:21:44.320Z,35.23
2023-02-08T05:26:44.344Z,30.53
2023-02-08T05:31:43.309Z,31.63
2023-02-08T05:36:42.377Z,33.03
2023-02-08T05:41:41.011Z,34.87
2023-02-08T05:46:40.902Z,24.77
2023-02-08T05:51:39.653Z,25.23
2023-02-08T05:56:38.336Z,22.17
2023-02-08T06:01:37.045Z,31.83
2023-02-08T06:06:36.965Z,32.20
2023-02-08T06:11:36.824Z,35.70
2023-02-08T06:16:35.072Z,38.07
2023-02-08T06:21:34.308Z,40.20
2023-02-08T06:26:34.489Z,28.90
2023-02-08T06:31:33.058Z,38.37
2023-02-08T06:36:31.829Z,35.77
2023-02-08T06:41:30.319Z,23.97
2023-02-08T06:46:30.301Z,28.37
2023-02-08T06:51:29.300Z,46.50
2023-02-08T06:56:27.545Z,34.97
2023-02-08T07:01:27.211Z,35.20
2023-02-08T07:06:27.197Z,49.10
2023-02-08T07:11:25.882Z,29.20
2023-02-08T07:16:24.959Z,33.80
2023-02-08T07:21:23.533Z,34.00
2023-02-08T07:26:23.421Z,41.73
2023-02-08T07:31:21.914Z,48.10
2023-02-08T07:36:21.180Z,46.63
2023-02-08T07:41:19.370Z,46.50
2023-02-08T07:46:21.541Z,33.07
2023-02-08T07:51:20.379Z,43.93
2023-02-08T07:56:19.514Z,49.23
2023-02-08T08:01:22.644Z,45.60
2023-02-08T08:06:22.349Z,44.23
2023-02-08T08:11:21.800Z,54.47
2023-02-08T08:16:22.055Z,43.73
2023-02-08T08:21:20.335Z,49.37
2023-02-08T08:26:20.389Z,48.57
2023-02-08T08:31:21.542Z,51.87
2023-02-08T08:36:22.133Z,38.53
2023-02-08T08:41:22.274Z,53.27
2023-02-08T08:46:21.240Z,41.33
2023-02-08T08:51:21.278Z,46.90
2023-02-08T08:56:19.452Z,56.07
2023-02-08T09:01:17.999Z,30.60
2023-02-08T09:06:16.657Z,36.37
2023-02-08T09:11:17.788Z,44.10
2023-02-08T09:16:18.672Z,36.43
2023-02-08T09:21:20.462Z,33.70
2023-02-08T09:26:21.778Z,50.13
2023-02-08T09:31:21.939Z,40.17
2023-02-08T09:36:21.957Z,31.33
2023-02-08T09:41:38.850Z,37.47
2023-02-08T09:46:41.135Z,30.30
2023-02-08T09:58:36.085Z,28.13
2023-02-08T10:03:37.602Z,34.50
2023-02-08T10:08:37.291Z,33.70
2023-02-08T10:13:54.902Z,41.90
2023-02-08T10:19:02.901Z,35.57
2023-02-08T10:25:10.398Z,29.53
2023-02-08T10:30:29.680Z,29.10
2023-02-08T10:35:35.314Z,30.10
2023-02-08T10:40:39.298Z,15.87
2023-02-08T10:45:46.877Z,26.80
2023-02-08T10:50:47.840Z,22.80
2023-02-08T10:55:48.871Z,15.80
2023-02-08T11:00:50.047Z,19.17
2023-02-08T11:05:49.375Z,27.97
2023-02-08T11:10:58.650Z,20.90
2023-02-08T11:16:01.049Z,27.83
2023-02-08T11:21:02.155Z,19.07
2023-02-08T11:26:18.512Z,11.53
2023-02-08T11:31:21.176Z,15.17
2023-02-08T11:36:20.628Z,22.70
2023-02-08T11:41:21.242Z,23.73
2023-02-08T11:46:24.656Z,18.17
2023-02-08T11:51:30.233Z,29.23
2023-02-08T11:56:31.464Z,21.10
2023-02-08T12:01:33.961Z,14.33
2023-02-08T12:07:00.702Z,12.17
2023-02-08T12:12:07.513Z,19.20
2023-02-08T12:17:26.707Z,21.63
2023-02-08T12:22:27.454Z,18.70
2023-02-08T12:27:40.703Z,30.37
2023-02-08T12:32:58.934Z,21.27
2023-02-08T12:38:21.422Z,25.77
2023-02-08T12:43:33.565Z,18.83
2023-02-08T12:48:58.462Z,21.20
2023-02-08T12:53:59.817Z,15.43
2023-02-08T12:59:13.084Z,23.23
2023-02-08T13:04:16.900Z,20.50
2023-02-08T13:09:22.182Z,31.83
2023-02-08T13:14:30.672Z,18.33
2023-02-08T13:19:34.604Z,28.83
2023-02-08T13:24:37.792Z,19.70
2023-02-08T13:29:37.732Z,25.00
2023-02-08T13:34:42.504Z,16.07
2023-02-08T13:39:43.129Z,21.40
2023-02-08T13:44:42.428Z,29.93
2023-02-08T13:49:58.858Z,17.33
2023-02-08T13:55:27.061Z,16.53
2023-02-08T14:00:29.012Z,22.17
2023-02-08T14:05:46.272Z,19.03
2023-02-08T14:10:51.722Z,15.57
2023-02-08T14:16:25.120Z,21.23
2023-02-08T14:21:35.740Z,17.20
2023-02-08T14:26:36.813Z,18.57
2023-02-08T14:31:42.058Z,18.90
2023-02-08T14:36:42.567Z,23.17
2023-02-08T14:42:01.621Z,20.30
2023-02-08T14:47:00.246Z,13.67
2023-02-08T14:52:06.872Z,17.70
2023-02-08T14:57:09.102Z,21.87
2023-02-08T15:02:16.863Z,15.37
2023-02-08T15:07:33.672Z,23.40
2023-02-08T15:12:35.357Z,21.73
2023-02-08T15:17:36.859Z,22.43
2023-02-08T15:22:40.263Z,18.83
2023-02-08T15:27:39.140Z,17.93
2023-02-08T15:32:37.305Z,15.40
2023-02-08T15:37:37.542Z,18.20
2023-02-08T15:42:35.933Z,19.53
2023-02-08T15:47:36.656Z,21.17
2023-02-08T15:52:38.663Z,16.30
2023-02-08T15:57:44.382Z,19.07
2023-02-08T16:02:43.675Z,13.27
2023-02-08T16:07:46.477Z,15.57
2023-02-08T16:12:45.082Z,15.80
2023-02-08T16:17:46.524Z,15.53
2023-02-08T16:29:41.486Z,19.93
2023-02-08T16:34:40.993Z,15.57
2023-02-08T16:39:51.910Z,18.43
2023-02-08T16:45:18.396Z,15.97
2023-02-08T16:50:19.144Z,24.00
2023-02-08T16:55:20.011Z,16.77
2023-02-08T17:00:24.103Z,19.73
2023-02-08T17:05:24.864Z,22.47
2023-02-08T17:10:28.722Z,27.27
2023-02-08T17:15:29.904Z,20.07
2023-02-08T17:20:30.217Z,19.70
2023-02-08T17:25:29.577Z,35.27
2023-02-08T17:30:32.125Z,28.83
2023-02-08T17:35:31.308Z,31.57
2023-02-08T17:40:32.856Z,19.20
2023-02-08T17:45:32.698Z,23.83
2023-02-08T17:50:31.234Z,15.13
2023-02-08T17:55:29.749Z,26.83
2023-02-08T18:00:28.535Z,29.43
2023-02-08T18:05:29.896Z,37.50
2023-02-08T18:10:28.657Z,24.67
2023-02-08T18:15:27.252Z,35.80
2023-02-08T18:20:26.893Z,32.70
2023-02-08T18:25:25.573Z,25.67
2023-02-08T18:30:25.910Z,28.90
2023-02-08T18:35:24.472Z,24.90
2023-02-08T18:40:24.438Z,23.33
2023-02-08T18:45:23.358Z,32.10
2023-02-08T18:50:21.887Z,30.93
2023-02-08T18:55:20.490Z,24.17
2023-02-08T19:00:20.942Z,32.83
2023-02-08T19:05:20.125Z,25.57
2023-02-08T19:10:18.913Z,41.23
2023-02-08T19:15:17.528Z,37.43
2023-02-08T19:20:17.823Z,31.43
2023-02-08T19:25:16.613Z,26.97
2023-02-08T19:30:16.215Z,22.00
2023-02-08T19:35:14.777Z,36.30
2023-02-08T19:40:14.858Z,34.43
2023-02-08T19:45:13.695Z,42.10
2023-02-08T19:50:12.175Z,30.90
2023-02-08T19:55:10.817Z,45.27
2023-02-08T20:00:23.032Z,32.33
2023-02-08T20:05:22.423Z,35.20
2023-02-08T20:10:20.936Z,33.17
2023-02-08T20:15:20.763Z,42.50
2023-02-08T20:20:20.107Z,37.40
2023-02-08T20:25:18.657Z,40.33
2023-02-08T20:30:17.884Z,44.47
2023-02-08T20:35:18.369Z,46.97
2023-02-08T20:40:17.700Z,35.83
2023-02-08T20:45:16.658Z,46.07
2023-02-08T20:50:19.101Z,43.83
2023-02-08T20:55:19.730Z,31.53
2023-02-08T21:00:18.363Z,35.80
2023-02-08T21:05:16.865Z,48.67
2023-02-08T21:10:15.642Z,48.57
2023-02-08T21:15:15.536Z,36.17
2023-02-08T21:20:15.393Z,35.00
2023-02-08T21:25:13.918Z,41.23
2023-02-08T21:30:14.188Z,37.67
2023-02-08T21:35:12.308Z,32.13
2023-02-08T21:40:11.456Z,36.50
2023-02-08T21:45:10.367Z,46.87
2023-02-08T21:50:29.231Z,35.80
2023-02-08T21:55:27.350Z,40.60
2023-02-08T22:00:25.721Z,37.03
2023-02-08T22:05:42.891Z,38.60
2023-02-08T22:10:50.149Z,41.57
2023-02-08T22:15:55.484Z,47.73
2023-02-08T22:20:55.930Z,60.80
2023-02-08T22:25:54.456Z,34.77
2023-02-08T22:30:53.053Z,34.23
2023-02-08T22:35:51.726Z,35.77
2023-02-08T22:40:51.352Z,51.73
2023-02-08T22:45:58.708Z,43.20
2023-02-08T22:50:57.520Z,45.73
2023-02-08T22:55:58.622Z,46.30
2023-02-08T23:00:57.471Z,50.83
2023-02-08T23:05:56.025Z,42.17
2023-02-08T23:11:01.513Z,35.00
2023-02-08T23:16:00.281Z,39.67
2023-02-08T23:20:58.446Z,42.27
2023-02-08T23:25:57.233Z,51.67
2023-02-08T23:30:57.112Z,47.43
2023-02-08T23:35:55.596Z,43.00
2023-02-08T23:40:54.054Z,47.80
2023-02-08T23:45:52.490Z,48.93
2023-02-08T23:50:59.633Z,51.53
2023-02-08T23:56:08.370Z,50.73
