createdAt,value
2018-10-11T00:00:26.445Z,21.2
2018-10-11T00:01:38.637Z,21.2
2018-10-11T00:02:50.843Z,21.2
2018-10-11T00:04:03.025Z,21.2
2018-10-11T00:05:15.255Z,21.2
2018-10-11T00:06:27.443Z,21.2
2018-10-11T00:07:39.620Z,21.2
2018-10-11T00:08:51.816Z,21.2
2018-10-11T00:10:04.008Z,21.2
2018-10-11T00:11:16.131Z,21.2
2018-10-11T00:12:28.423Z,21.2
2018-10-11T00:13:40.516Z,21.2
2018-10-11T00:14:52.805Z,21.2
2018-10-11T00:16:04.980Z,21.2
2018-10-11T00:17:17.181Z,21.2
2018-10-11T00:18:29.379Z,21.2
2018-10-11T00:19:41.570Z,21.2
2018-10-11T00:20:53.797Z,21.2
2018-10-11T00:22:05.965Z,21.2
2018-10-11T00:23:18.163Z,21.2
2018-10-11T00:24:30.283Z,21.2
2018-10-11T00:25:46.004Z,21.2
2018-10-11T00:26:54.763Z,21.2
2018-10-11T00:28:06.937Z,21.2
2018-10-11T00:29:19.136Z,21.2
2018-10-11T00:30:31.347Z,21.2
2018-10-11T00:31:43.574Z,21.2
2018-10-11T00:32:55.736Z,21.2
2018-10-11T00:34:08.009Z,21.2
2018-10-11T00:35:20.132Z,21.2
2018-10-11T00:36:32.310Z,21.2
2018-10-11T00:37:44.510Z,21.2
2018-10-11T00:38:56.710Z,21.2
2018-10-11T00:40:08.911Z,21.2
2018-10-11T00:41:21.113Z,21.2
2018-10-11T00:42:33.332Z,21.2
2018-10-11T00:43:45.480Z,21.2
2018-10-11T00:46:09.889Z,21.2
2018-10-11T00:47:22.077Z,21.2
2018-10-11T00:48:34.203Z,21.2
2018-10-11T00:49:46.464Z,21.2
2018-10-11T00:50:58.659Z,21.2
2018-10-11T00:52:10.857Z,21.2
2018-10-11T00:53:22.970Z,21.2
2018-10-11T00:54:35.243Z,21.2
2018-10-11T00:55:47.446Z,21.2
2018-10-11T00:56:59.563Z,21.2
2018-10-11T00:58:11.825Z,21.2
2018-10-11T00:59:24.026Z,21.2
2018-10-11T01:00:36.157Z,21.2
2018-10-11T01:01:48.445Z,21.1
2018-10-11T01:03:00.613Z,21.1
2018-10-11T01:04:12.811Z,21.1
2018-10-11T01:05:25.002Z,21.1
2018-10-11T01:06:37.126Z,21.1
2018-10-11T01:07:49.318Z,21.1
2018-10-11T01:09:01.593Z,21.1
2018-10-11T01:10:13.786Z,21.1
2018-10-11T01:11:25.988Z,21.1
2018-10-11T01:12:38.184Z,21.1
2018-10-11T01:13:50.372Z,21.1
2018-10-11T01:15:02.561Z,21.1
2018-10-11T01:16:14.778Z,21.1
2018-10-11T01:17:26.959Z,21.1
2018-10-11T01:18:39.211Z,21.1
2018-10-11T01:19:51.354Z,21.1
2018-10-11T01:21:03.546Z,21.1
2018-10-11T01:22:15.916Z,21.1
2018-10-11T01:23:27.967Z,21.1
2018-10-11T01:24:40.132Z,21.1
2018-10-11T01:25:53.721Z,21.1
2018-10-11T01:27:04.472Z,21.1
2018-10-11T01:28:16.790Z,21.1
2018-10-11T01:29:29.005Z,21.1
2018-10-11T01:30:41.110Z,21.1
2018-10-11T01:31:53.307Z,21.1
2018-10-11T01:33:05.513Z,21.1
2018-10-11T01:34:17.698Z,21.1
2018-10-11T01:35:29.897Z,21.1
2018-10-11T01:36:42.088Z,21.1
2018-10-11T01:37:54.281Z,21.1
2018-10-11T01:39:06.488Z,21.1
2018-10-11T01:40:18.674Z,21.1
2018-10-11T01:41:30.864Z,21.1
2018-10-11T01:42:43.074Z,21.1
2018-10-11T01:43:55.255Z,21.1
2018-10-11T01:45:07.468Z,21.1
2018-10-11T01:46:19.610Z,21.1
2018-10-11T01:47:31.875Z,21.1
2018-10-11T01:48:43.965Z,21.1
2018-10-11T01:49:56.251Z,21.1
2018-10-11T01:51:08.890Z,21.1
2018-10-11T01:52:20.630Z,21.1
2018-10-11T01:53:32.821Z,21.1
2018-10-11T01:54:45.122Z,21.1
2018-10-11T01:55:57.301Z,21.1
2018-10-11T01:57:09.419Z,21.1
2018-10-11T01:58:21.529Z,21.1
2018-10-11T01:59:33.732Z,21.1
2018-10-11T02:00:45.943Z,21.1
2018-10-11T02:01:58.185Z,21.1
2018-10-11T02:03:10.395Z,21.1
2018-10-11T02:04:22.499Z,21.1
2018-10-11T02:05:34.700Z,21.1
2018-10-11T02:06:46.989Z,21.1
2018-10-11T02:07:59.168Z,21.1
2018-10-11T02:09:11.390Z,21.1
2018-10-11T02:10:23.571Z,21.1
2018-10-11T02:11:35.747Z,21.1
2018-10-11T02:12:47.950Z,21
2018-10-11T02:14:00.069Z,21.1
2018-10-11T02:15:12.456Z,21
2018-10-11T02:16:24.454Z,21
2018-10-11T02:17:36.731Z,21
2018-10-11T02:18:48.918Z,21
2018-10-11T02:20:01.046Z,21
2018-10-11T02:21:13.335Z,21.1
2018-10-11T02:22:25.521Z,21
2018-10-11T02:23:37.703Z,21
2018-10-11T02:24:49.864Z,21
2018-10-11T02:26:02.093Z,21
2018-10-11T02:27:14.292Z,21
2018-10-11T02:28:26.411Z,21
2018-10-11T02:29:38.867Z,21
2018-10-11T02:30:50.875Z,21
2018-10-11T02:32:03.073Z,21
2018-10-11T02:33:15.199Z,21
2018-10-11T02:34:27.477Z,21
2018-10-11T02:35:39.669Z,21
2018-10-11T02:36:51.855Z,21
2018-10-11T02:38:04.069Z,21
2018-10-11T02:39:16.253Z,21
2018-10-11T02:40:28.363Z,21
2018-10-11T02:41:40.652Z,21
2018-10-11T02:42:52.758Z,21
2018-10-11T02:44:05.032Z,21
2018-10-11T02:45:17.221Z,21
2018-10-11T02:46:29.420Z,21
2018-10-11T02:47:41.661Z,21
2018-10-11T02:48:53.818Z,21
2018-10-11T02:50:06.004Z,21
2018-10-11T02:51:18.201Z,21
2018-10-11T02:52:30.423Z,21
2018-10-11T02:53:42.605Z,21
2018-10-11T02:54:54.809Z,21
2018-10-11T02:56:07.093Z,21
2018-10-11T02:57:19.292Z,21
2018-10-11T03:15:22.139Z,21
2018-10-11T03:16:34.302Z,21
2018-10-11T03:17:46.493Z,21
2018-10-11T03:18:58.694Z,21
2018-10-11T03:20:10.885Z,21
2018-10-11T03:21:23.119Z,21
2018-10-11T03:22:35.277Z,21
2018-10-11T03:23:50.884Z,21
2018-10-11T03:24:59.655Z,21
2018-10-11T03:26:11.853Z,21
2018-10-11T03:27:24.064Z,21
2018-10-11T03:28:36.237Z,21
2018-10-11T03:29:48.439Z,21
2018-10-11T03:31:00.631Z,20.9
2018-10-11T03:32:12.822Z,21
2018-10-11T03:33:25.025Z,21
2018-10-11T03:34:37.212Z,20.9
2018-10-11T03:35:49.399Z,21
2018-10-11T03:37:01.517Z,20.9
2018-10-11T03:38:13.778Z,21
2018-10-11T03:39:26.014Z,20.9
2018-10-11T03:40:38.181Z,20.9
2018-10-11T03:41:50.362Z,20.9
2018-10-11T03:43:02.563Z,20.9
2018-10-11T03:44:14.754Z,20.9
2018-10-11T03:45:26.959Z,20.9
2018-10-11T03:46:39.145Z,20.9
2018-10-11T03:47:51.332Z,20.9
2018-10-11T03:49:03.567Z,20.9
2018-10-11T03:50:15.861Z,20.9
2018-10-11T03:51:27.913Z,20.9
2018-10-11T03:52:40.109Z,20.9
2018-10-11T03:53:52.296Z,20.9
2018-10-11T03:55:04.497Z,20.9
2018-10-11T03:57:28.812Z,20.9
2018-10-11T03:58:41.072Z,20.9
2018-10-11T03:59:53.267Z,20.9
2018-10-11T04:01:05.459Z,20.9
2018-10-11T04:02:17.659Z,20.9
2018-10-11T04:03:29.854Z,20.9
2018-10-11T04:04:41.970Z,20.9
2018-10-11T04:05:54.229Z,20.9
2018-10-11T04:07:06.422Z,20.9
2018-10-11T04:08:18.692Z,20.9
2018-10-11T04:09:30.837Z,20.9
2018-10-11T04:10:43.004Z,20.9
2018-10-11T04:11:55.204Z,20.9
2018-10-11T04:13:07.398Z,20.9
2018-10-11T04:14:19.596Z,20.9
2018-10-11T04:15:31.854Z,20.9
2018-10-11T04:16:43.902Z,20.9
2018-10-11T04:17:56.252Z,20.9
2018-10-11T04:19:08.356Z,20.9
2018-10-11T04:20:20.567Z,20.9
2018-10-11T04:21:32.746Z,20.9
2018-10-11T04:22:44.938Z,20.9
2018-10-11T04:23:57.154Z,20.9
2018-10-11T04:26:21.534Z,20.9
2018-10-11T04:27:33.721Z,20.9
2018-10-11T04:28:45.853Z,20.9
2018-10-11T04:29:58.107Z,20.9
2018-10-11T04:31:10.288Z,20.9
2018-10-11T04:32:22.416Z,20.9
2018-10-11T04:33:34.680Z,20.9
2018-10-11T04:34:46.847Z,20.9
2018-10-11T04:35:59.072Z,20.9
2018-10-11T04:37:11.347Z,20.9
2018-10-11T04:38:23.460Z,20.9
2018-10-11T04:39:35.654Z,20.9
2018-10-11T04:40:47.951Z,20.9
2018-10-11T04:42:00.043Z,20.9
2018-10-11T04:43:12.239Z,20.9
2018-10-11T04:44:24.435Z,20.9
2018-10-11T04:45:36.620Z,20.9
2018-10-11T04:46:48.805Z,20.9
2018-10-11T04:48:00.933Z,20.9
2018-10-11T04:49:13.208Z,20.9
2018-10-11T04:50:25.400Z,20.9
2018-10-11T04:51:37.585Z,20.9
2018-10-11T04:52:49.814Z,20.9
2018-10-11T04:54:02.023Z,20.9
2018-10-11T04:55:14.161Z,20.9
2018-10-11T04:56:26.370Z,20.9
2018-10-11T04:57:38.559Z,20.9
2018-10-11T04:58:50.757Z,20.9
2018-10-11T05:00:02.893Z,20.8
2018-10-11T05:01:15.092Z,20.9
2018-10-11T05:02:27.400Z,20.9
2018-10-11T05:03:39.515Z,20.9
2018-10-11T05:04:51.711Z,20.9
2018-10-11T05:06:03.908Z,20.9
2018-10-11T05:07:16.094Z,20.8
2018-10-11T05:08:28.294Z,20.9
2018-10-11T05:09:40.600Z,20.9
2018-10-11T05:10:52.611Z,20.9
2018-10-11T05:12:04.875Z,20.8
2018-10-11T05:13:17.081Z,20.8
2018-10-11T05:14:29.420Z,20.8
2018-10-11T05:15:41.460Z,20.8
2018-10-11T05:16:53.647Z,20.9
2018-10-11T05:18:05.842Z,20.8
2018-10-11T05:19:18.038Z,20.8
2018-10-11T05:20:30.271Z,20.8
2018-10-11T05:21:42.431Z,20.8
2018-10-11T05:22:54.630Z,20.8
2018-10-11T05:24:06.823Z,20.8
2018-10-11T05:25:19.017Z,20.8
2018-10-11T05:26:31.131Z,20.8
2018-10-11T05:27:43.383Z,20.8
2018-10-11T05:28:55.595Z,20.8
2018-10-11T05:30:07.797Z,20.8
2018-10-11T05:31:19.972Z,20.8
2018-10-11T05:32:32.174Z,20.8
2018-10-11T05:33:44.364Z,20.8
2018-10-11T05:34:56.556Z,20.8
2018-10-11T05:36:08.778Z,20.8
2018-10-11T05:37:20.944Z,20.8
2018-10-11T05:38:33.784Z,20.8
2018-10-11T05:39:45.340Z,20.8
2018-10-11T05:40:57.533Z,20.8
2018-10-11T05:42:09.748Z,20.8
2018-10-11T05:43:21.916Z,20.8
2018-10-11T05:44:34.111Z,20.8
2018-10-11T05:45:46.402Z,20.8
2018-10-11T05:46:58.571Z,20.8
2018-10-11T05:48:10.616Z,20.8
2018-10-11T05:49:22.817Z,20.8
2018-10-11T05:50:35.079Z,20.8
2018-10-11T05:51:47.276Z,20.8
2018-10-11T05:52:59.470Z,20.8
2018-10-11T05:54:11.662Z,20.8
2018-10-11T05:55:23.862Z,20.8
2018-10-11T05:56:36.103Z,20.8
2018-10-11T05:57:48.184Z,20.8
2018-10-11T05:59:00.369Z,20.8
2018-10-11T06:00:12.651Z,20.8
2018-10-11T06:01:24.842Z,20.8
2018-10-11T06:03:49.215Z,20.8
2018-10-11T06:05:01.420Z,20.8
2018-10-11T06:06:13.638Z,20.8
2018-10-11T06:07:25.796Z,20.8
2018-10-11T06:08:37.997Z,20.8
2018-10-11T06:09:50.193Z,20.8
2018-10-11T06:11:02.379Z,20.8
2018-10-11T06:12:14.593Z,20.8
2018-10-11T06:13:26.782Z,20.8
2018-10-11T06:14:38.959Z,20.8
2018-10-11T06:15:51.228Z,20.8
2018-10-11T06:17:03.363Z,20.8
2018-10-11T06:18:15.567Z,20.8
2018-10-11T06:19:27.757Z,20.8
2018-10-11T06:20:40.000Z,20.8
2018-10-11T06:21:52.188Z,20.8
2018-10-11T06:23:04.325Z,20.8
2018-10-11T06:24:16.525Z,20.8
2018-10-11T06:25:28.713Z,20.9
2018-10-11T06:26:40.911Z,20.9
2018-10-11T06:27:53.080Z,20.9
2018-10-11T06:29:05.296Z,20.9
2018-10-11T06:30:17.506Z,20.9
2018-10-11T06:31:29.676Z,20.9
2018-10-11T06:32:41.889Z,20.9
2018-10-11T06:33:54.071Z,20.9
2018-10-11T06:35:06.281Z,20.9
2018-10-11T06:36:18.397Z,20.9
2018-10-11T06:37:30.734Z,20.9
2018-10-11T06:38:42.979Z,20.9
2018-10-11T06:39:55.039Z,20.9
2018-10-11T06:41:07.238Z,20.9
2018-10-11T06:42:19.424Z,20.9
2018-10-11T06:43:31.556Z,20.9
2018-10-11T06:44:43.813Z,20.9
2018-10-11T06:45:56.017Z,20.9
2018-10-11T06:47:08.214Z,20.9
2018-10-11T06:48:20.407Z,20.9
2018-10-11T06:49:32.581Z,20.9
2018-10-11T06:50:44.821Z,20.9
2018-10-11T06:51:56.978Z,20.9
2018-10-11T06:53:09.094Z,20.9
2018-10-11T06:54:21.379Z,20.9
2018-10-11T06:55:33.563Z,20.9
2018-10-11T06:56:45.822Z,20.9
2018-10-11T06:57:57.965Z,20.9
2018-10-11T06:59:10.253Z,20.9
2018-10-11T07:00:22.340Z,20.9
2018-10-11T07:01:34.455Z,20.9
2018-10-11T07:02:46.722Z,20.9
2018-10-11T07:03:58.835Z,20.9
2018-10-11T07:05:11.123Z,21
2018-10-11T07:06:23.317Z,21
2018-10-11T07:07:37.807Z,21
2018-10-11T07:08:47.698Z,21
2018-10-11T07:09:59.882Z,21
2018-10-11T07:11:12.071Z,21
2018-10-11T07:12:24.273Z,21
2018-10-11T07:13:36.478Z,21
2018-10-11T07:14:48.584Z,21
2018-10-11T07:16:00.856Z,21
2018-10-11T07:17:13.057Z,21
2018-10-11T07:18:25.236Z,21
2018-10-11T07:19:37.428Z,21
2018-10-11T07:20:49.656Z,21
2018-10-11T07:22:01.762Z,21
2018-10-11T07:23:14.018Z,21
2018-10-11T07:24:26.134Z,21
2018-10-11T07:25:38.398Z,21
2018-10-11T07:26:50.594Z,21
2018-10-11T07:28:02.730Z,21
2018-10-11T07:29:14.996Z,21
2018-10-11T07:30:27.171Z,21
2018-10-11T07:31:39.370Z,21
2018-10-11T07:32:51.559Z,21
2018-10-11T07:34:03.750Z,21
2018-10-11T07:35:15.995Z,21
2018-10-11T07:36:28.167Z,21
2018-10-11T07:37:40.264Z,21
2018-10-11T07:38:52.460Z,21
2018-10-11T07:40:04.651Z,21
2018-10-11T07:41:16.879Z,21
2018-10-11T07:42:29.259Z,21.1
2018-10-11T07:43:41.344Z,21
2018-10-11T07:44:53.533Z,21
2018-10-11T07:46:05.727Z,21.1
2018-10-11T07:47:17.922Z,21.1
2018-10-11T07:48:30.017Z,21
2018-10-11T07:49:42.280Z,21
2018-10-11T07:50:54.480Z,21.1
2018-10-11T07:52:06.668Z,21.1
2018-10-11T07:53:18.886Z,21.1
2018-10-11T07:54:31.049Z,21.1
2018-10-11T07:55:43.245Z,21.1
2018-10-11T07:56:55.438Z,21.1
2018-10-11T07:58:07.639Z,21.1
2018-10-11T07:59:19.825Z,21.1
2018-10-11T08:00:32.178Z,21.1
2018-10-11T08:01:44.216Z,21.1
2018-10-11T08:02:56.414Z,21.1
2018-10-11T08:04:08.598Z,21.1
2018-10-11T08:05:20.795Z,21.1
2018-10-11T08:06:33.038Z,21.1
2018-10-11T08:07:45.199Z,21.1
2018-10-11T08:08:57.386Z,21.1
2018-10-11T08:10:09.496Z,21.1
2018-10-11T08:11:21.777Z,21.1
2018-10-11T08:12:33.905Z,21.1
2018-10-11T08:13:46.072Z,21.1
2018-10-11T08:14:58.359Z,21.1
2018-10-11T08:16:10.575Z,21.1
2018-10-11T08:17:22.772Z,21.1
2018-10-11T08:18:34.883Z,21.1
2018-10-11T08:19:47.125Z,21.1
2018-10-11T08:20:59.320Z,21.1
2018-10-11T08:22:11.519Z,21.2
2018-10-11T08:23:23.712Z,21.2
2018-10-11T08:24:35.937Z,21.1
2018-10-11T08:25:48.142Z,21.2
2018-10-11T08:27:01.794Z,21.2
2018-10-11T08:28:12.487Z,21.2
2018-10-11T08:29:24.665Z,21.1
2018-10-11T08:30:36.865Z,21.2
2018-10-11T08:31:49.068Z,21.2
2018-10-11T08:33:01.171Z,21.2
2018-10-11T08:34:13.376Z,21.2
2018-10-11T08:35:25.564Z,21.2
2018-10-11T08:36:37.827Z,21.2
2018-10-11T08:37:50.164Z,21.2
2018-10-11T08:39:02.218Z,21.2
2018-10-11T08:40:14.409Z,21.2
2018-10-11T08:41:26.615Z,21.2
2018-10-11T08:42:38.799Z,21.2
2018-10-11T08:43:51.003Z,21.2
2018-10-11T08:45:03.114Z,21.2
2018-10-11T08:46:15.384Z,21.2
2018-10-11T08:47:27.575Z,21.2
2018-10-11T08:48:39.771Z,21.2
2018-10-11T08:49:51.997Z,21.2
2018-10-11T08:51:04.156Z,21.2
2018-10-11T08:52:16.280Z,21.2
2018-10-11T08:53:28.561Z,21.2
2018-10-11T08:54:40.747Z,21.2
2018-10-11T08:55:52.953Z,21.2
2018-10-11T08:57:05.088Z,21.2
2018-10-11T08:58:17.322Z,21.2
2018-10-11T08:59:29.521Z,21.2
2018-10-11T09:00:41.659Z,21.2
2018-10-11T09:01:53.907Z,21.2
2018-10-11T09:03:06.096Z,21.2
2018-10-11T09:04:18.296Z,21.2
2018-10-11T09:05:30.844Z,21.2
2018-10-11T09:06:42.685Z,21.2
2018-10-11T09:07:54.910Z,21.2
2018-10-11T09:09:07.079Z,21.2
2018-10-11T09:10:19.197Z,21.2
2018-10-11T09:11:31.461Z,21.2
2018-10-11T09:12:43.642Z,21.2
2018-10-11T09:13:55.854Z,21.2
2018-10-11T09:15:08.034Z,21.2
2018-10-11T09:16:20.221Z,21.2
2018-10-11T09:17:32.426Z,21.2
2018-10-11T09:18:45.934Z,21.2
2018-10-11T09:19:56.734Z,21.2
2018-10-11T09:21:08.930Z,21.2
2018-10-11T09:22:21.203Z,21.2
2018-10-11T09:23:33.311Z,21.2
2018-10-11T09:24:45.502Z,21.2
2018-10-11T09:25:57.774Z,21.2
2018-10-11T09:27:09.893Z,21.2
2018-10-11T09:28:22.189Z,21.2
2018-10-11T09:29:34.360Z,21.2
2018-10-11T09:30:46.565Z,21.2
2018-10-11T09:31:58.736Z,21.2
2018-10-11T09:33:10.864Z,21.2
2018-10-11T09:34:23.179Z,21.2
2018-10-11T09:35:35.323Z,21.2
2018-10-11T09:36:47.543Z,21.2
2018-10-11T09:37:59.718Z,21.2
2018-10-11T09:39:11.829Z,21.2
2018-10-11T09:40:24.107Z,21.2
2018-10-11T09:41:36.296Z,21.2
2018-10-11T09:42:48.493Z,21.2
2018-10-11T09:44:00.731Z,21.2
2018-10-11T09:45:12.874Z,21.2
2018-10-11T09:46:25.062Z,21.2
2018-10-11T09:47:37.262Z,21.2
2018-10-11T09:48:49.469Z,21.2
2018-10-11T09:50:01.592Z,21.2
2018-10-11T09:51:13.853Z,21.2
2018-10-11T09:52:25.964Z,21.2
2018-10-11T09:53:38.305Z,21.2
2018-10-11T09:54:50.439Z,21.2
2018-10-11T09:56:02.620Z,21.2
2018-10-11T09:57:14.810Z,21.2
2018-10-11T09:58:27.014Z,21.2
2018-10-11T09:59:39.210Z,21.2
2018-10-11T10:00:51.507Z,21.2
2018-10-11T10:02:03.586Z,21.2
2018-10-11T10:03:15.777Z,21.2
2018-10-11T10:04:27.973Z,21.2
2018-10-11T10:05:40.199Z,21.2
2018-10-11T10:06:52.374Z,21.2
2018-10-11T10:08:04.552Z,21.2
2018-10-11T10:09:16.750Z,21.2
2018-10-11T10:10:28.948Z,21.2
2018-10-11T10:11:41.168Z,21.2
2018-10-11T10:12:53.341Z,21.2
2018-10-11T10:14:05.624Z,21.2
2018-10-11T10:15:17.728Z,21.2
2018-10-11T10:16:29.914Z,21.2
2018-10-11T10:17:42.138Z,21.2
2018-10-11T10:18:54.228Z,21.2
2018-10-11T10:20:06.549Z,21.2
2018-10-11T10:21:21.050Z,21.2
2018-10-11T10:22:30.803Z,21.2
2018-10-11T10:23:43.088Z,21.2
2018-10-11T10:24:55.265Z,21.2
2018-10-11T10:26:07.385Z,21.2
2018-10-11T10:27:19.673Z,21.2
2018-10-11T10:28:31.796Z,21.2
2018-10-11T10:29:44.040Z,21.2
2018-10-11T10:30:56.275Z,21.2
2018-10-11T10:32:08.399Z,21.2
2018-10-11T10:33:20.659Z,21.2
2018-10-11T10:34:32.739Z,21.2
2018-10-11T10:35:45.029Z,21.2
2018-10-11T10:36:57.203Z,21.2
2018-10-11T10:38:09.396Z,21.3
2018-10-11T10:39:21.609Z,21.2
2018-10-11T10:40:33.945Z,21.2
2018-10-11T10:41:45.972Z,21.2
2018-10-11T10:42:58.195Z,21.2
2018-10-11T10:44:10.367Z,21.3
2018-10-11T10:45:22.565Z,21.2
2018-10-11T10:46:34.766Z,21.2
2018-10-11T10:47:46.954Z,21.2
2018-10-11T10:48:59.138Z,21.2
2018-10-11T10:50:11.338Z,21.3
2018-10-11T10:51:24.917Z,21.2
2018-10-11T10:52:35.718Z,21.3
2018-10-11T10:53:50.970Z,21.3
2018-10-11T10:55:00.119Z,21.2
2018-10-11T10:56:12.361Z,21.2
2018-10-11T10:57:24.497Z,21.3
2018-10-11T10:58:36.706Z,21.3
2018-10-11T10:59:48.882Z,21.3
2018-10-11T11:01:01.083Z,21.3
2018-10-11T11:02:13.281Z,21.3
2018-10-11T11:03:25.465Z,21.3
2018-10-11T11:04:37.667Z,21.3
2018-10-11T11:05:49.804Z,21.3
2018-10-11T11:07:02.124Z,21.3
2018-10-11T11:08:14.256Z,21.3
2018-10-11T11:09:26.436Z,21.3
2018-10-11T11:10:38.624Z,21.3
2018-10-11T11:11:50.757Z,21.3
2018-10-11T11:13:03.018Z,21.3
2018-10-11T11:14:15.137Z,21.3
2018-10-11T11:15:27.430Z,21.3
2018-10-11T11:16:39.532Z,21.3
2018-10-11T11:17:51.798Z,21.3
2018-10-11T11:19:03.991Z,21.3
2018-10-11T11:20:16.185Z,21.3
2018-10-11T11:21:28.387Z,21.3
2018-10-11T11:22:40.652Z,21.3
2018-10-11T11:23:52.762Z,21.3
2018-10-11T11:25:04.975Z,21.4
2018-10-11T11:26:17.153Z,21.4
2018-10-11T11:27:29.270Z,21.4
2018-10-11T11:28:41.713Z,21.4
2018-10-11T11:29:53.663Z,21.4
2018-10-11T11:31:05.931Z,21.4
2018-10-11T11:32:18.128Z,21.4
2018-10-11T11:33:30.242Z,21.4
2018-10-11T11:34:42.517Z,21.4
2018-10-11T11:35:54.708Z,21.4
2018-10-11T11:37:06.899Z,21.4
2018-10-11T11:38:19.097Z,21.4
2018-10-11T11:39:31.313Z,21.4
2018-10-11T11:40:43.480Z,21.4
2018-10-11T11:41:55.678Z,21.4
2018-10-11T11:43:07.806Z,21.4
2018-10-11T11:44:20.066Z,21.4
2018-10-11T11:45:32.192Z,21.4
2018-10-11T11:46:44.459Z,21.4
2018-10-11T11:47:56.652Z,21.4
2018-10-11T11:49:08.860Z,21.4
2018-10-11T11:50:20.964Z,21.4
2018-10-11T11:51:33.248Z,21.4
2018-10-11T11:52:45.432Z,21.4
2018-10-11T11:53:57.626Z,21.4
2018-10-11T11:55:09.823Z,21.4
2018-10-11T11:56:22.002Z,21.4
2018-10-11T11:57:34.266Z,21.4
2018-10-11T11:58:46.403Z,21.4
2018-10-11T11:59:58.542Z,21.4
2018-10-11T12:01:10.787Z,21.4
2018-10-11T12:02:22.983Z,21.4
2018-10-11T12:03:35.175Z,21.4
2018-10-11T12:04:47.391Z,21.4
2018-10-11T12:05:59.560Z,21.4
2018-10-11T12:07:11.804Z,21.4
2018-10-11T12:08:23.961Z,21.4
2018-10-11T12:09:38.781Z,21.4
2018-10-11T12:10:48.348Z,21.4
2018-10-11T12:12:00.533Z,21.4
2018-10-11T12:13:12.657Z,21.4
2018-10-11T12:14:24.923Z,21.4
2018-10-11T12:15:37.114Z,21.4
2018-10-11T12:16:49.332Z,21.4
2018-10-11T12:18:01.503Z,21.4
2018-10-11T12:19:13.695Z,21.4
2018-10-11T12:20:26.149Z,21.4
2018-10-11T12:21:38.085Z,21.4
2018-10-11T12:22:50.203Z,21.4
2018-10-11T12:24:02.474Z,21.4
2018-10-11T12:25:14.733Z,21.4
2018-10-11T12:26:26.988Z,21.4
2018-10-11T12:27:38.990Z,21.4
2018-10-11T12:28:52.907Z,21.4
2018-10-11T12:30:03.582Z,21.4
2018-10-11T12:31:15.689Z,21.4
2018-10-11T12:32:27.829Z,21.4
2018-10-11T12:33:40.045Z,21.4
2018-10-11T12:34:52.231Z,21.4
2018-10-11T12:36:04.409Z,21.4
2018-10-11T12:37:16.608Z,21.4
2018-10-11T12:38:28.817Z,21.4
2018-10-11T12:39:41.001Z,21.4
2018-10-11T12:40:53.204Z,21.4
2018-10-11T12:42:05.382Z,21.4
2018-10-11T12:43:17.570Z,21.4
2018-10-11T12:44:29.762Z,21.4
2018-10-11T12:45:41.976Z,21.4
2018-10-11T12:46:54.160Z,21.4
2018-10-11T12:48:06.344Z,21.4
2018-10-11T12:49:18.550Z,21.4
2018-10-11T12:50:30.805Z,21.4
2018-10-11T12:51:42.949Z,21.4
2018-10-11T12:52:55.141Z,21.4
2018-10-11T12:54:07.340Z,21.4
2018-10-11T12:55:19.517Z,21.4
2018-10-11T12:56:31.716Z,21.4
2018-10-11T12:57:43.919Z,21.4
2018-10-11T12:58:56.027Z,21.4
2018-10-11T13:00:08.232Z,21.5
2018-10-11T13:01:20.492Z,21.5
2018-10-11T13:02:32.690Z,21.5
2018-10-11T13:03:44.807Z,21.5
2018-10-11T13:04:57.083Z,21.5
2018-10-11T13:06:09.271Z,21.5
2018-10-11T13:07:21.468Z,21.5
2018-10-11T13:08:33.670Z,21.5
2018-10-11T13:09:45.858Z,21.5
2018-10-11T13:10:58.054Z,21.5
2018-10-11T13:12:10.247Z,21.5
2018-10-11T13:13:22.540Z,21.5
2018-10-11T13:14:34.651Z,21.5
2018-10-11T13:15:46.861Z,21.5
2018-10-11T13:16:59.028Z,21.5
2018-10-11T13:18:11.150Z,21.5
2018-10-11T13:19:23.435Z,21.6
2018-10-11T13:20:35.626Z,21.6
2018-10-11T13:21:47.813Z,21.6
2018-10-11T13:23:00.000Z,21.6
2018-10-11T13:24:12.202Z,21.6
2018-10-11T13:25:24.403Z,21.6
2018-10-11T13:26:36.603Z,21.6
2018-10-11T13:27:48.797Z,21.6
2018-10-11T13:29:01.117Z,21.6
2018-10-11T13:30:13.180Z,21.6
2018-10-11T13:31:25.373Z,21.6
2018-10-11T13:32:37.582Z,21.6
2018-10-11T13:33:49.939Z,21.6
2018-10-11T13:35:01.980Z,21.6
2018-10-11T13:36:14.153Z,21.6
2018-10-11T13:37:26.342Z,21.6
2018-10-11T13:38:38.555Z,21.6
2018-10-11T13:39:50.964Z,21.6
2018-10-11T13:41:02.866Z,21.6
2018-10-11T13:42:15.138Z,21.6
2018-10-11T13:43:27.324Z,21.7
2018-10-11T13:44:39.531Z,21.7
2018-10-11T13:45:51.711Z,21.7
2018-10-11T13:47:03.908Z,21.7
2018-10-11T13:48:16.103Z,21.7
2018-10-11T13:49:28.298Z,21.7
2018-10-11T13:50:40.497Z,21.7
2018-10-11T13:51:52.709Z,21.7
2018-10-11T13:53:04.883Z,21.7
2018-10-11T13:54:17.269Z,21.7
2018-10-11T13:55:29.203Z,21.7
2018-10-11T13:56:41.482Z,21.7
2018-10-11T13:57:53.675Z,21.7
2018-10-11T13:59:05.872Z,21.7
2018-10-11T14:00:18.165Z,21.7
2018-10-11T14:01:30.181Z,21.7
2018-10-11T14:03:54.659Z,21.7
2018-10-11T14:05:06.854Z,21.7
2018-10-11T14:06:19.038Z,21.7
2018-10-11T14:07:31.224Z,21.7
2018-10-11T14:08:43.456Z,21.7
2018-10-11T14:09:55.631Z,21.7
2018-10-11T14:11:07.826Z,21.7
2018-10-11T14:12:20.010Z,21.7
2018-10-11T14:13:32.227Z,21.7
2018-10-11T14:14:44.400Z,21.7
2018-10-11T14:15:56.622Z,21.7
2018-10-11T14:17:08.792Z,21.7
2018-10-11T14:18:20.983Z,21.7
2018-10-11T14:19:33.186Z,21.7
2018-10-11T14:20:45.303Z,21.7
2018-10-11T14:21:57.616Z,21.7
2018-10-11T14:23:09.691Z,21.7
2018-10-11T14:24:21.993Z,21.7
2018-10-11T14:25:34.082Z,21.7
2018-10-11T14:26:46.358Z,21.7
2018-10-11T14:27:59.888Z,21.7
2018-10-11T14:29:10.785Z,21.7
2018-10-11T14:30:22.861Z,21.7
2018-10-11T14:31:35.070Z,21.7
2018-10-11T14:32:47.333Z,21.7
2018-10-11T14:33:59.541Z,21.7
2018-10-11T14:35:11.746Z,21.7
2018-10-11T14:36:23.925Z,21.7
2018-10-11T14:37:36.110Z,21.7
2018-10-11T14:38:48.324Z,21.7
2018-10-11T14:40:00.512Z,21.7
2018-10-11T14:41:12.712Z,21.7
2018-10-11T14:42:24.817Z,21.7
2018-10-11T14:43:37.112Z,21.7
2018-10-11T14:44:49.321Z,21.7
2018-10-11T14:46:01.402Z,21.7
2018-10-11T14:47:13.681Z,21.7
2018-10-11T14:48:25.791Z,21.7
2018-10-11T14:49:37.990Z,21.7
2018-10-11T14:50:50.254Z,21.7
2018-10-11T14:52:02.514Z,21.7
2018-10-11T14:53:14.650Z,21.7
2018-10-11T14:54:26.888Z,21.7
2018-10-11T14:55:39.034Z,21.7
2018-10-11T14:56:51.163Z,21.7
2018-10-11T14:58:03.443Z,21.7
2018-10-11T14:59:15.628Z,21.7
2018-10-11T15:00:27.832Z,21.7
2018-10-11T15:01:40.019Z,21.7
2018-10-11T15:02:52.207Z,21.7
2018-10-11T15:04:04.497Z,21.7
2018-10-11T15:05:16.605Z,21.7
2018-10-11T15:06:28.800Z,21.7
2018-10-11T15:07:40.938Z,21.7
2018-10-11T15:08:53.803Z,21.7
2018-10-11T15:10:05.317Z,21.7
2018-10-11T15:11:17.594Z,21.7
2018-10-11T15:12:29.776Z,21.7
2018-10-11T15:13:41.902Z,21.7
2018-10-11T15:14:54.168Z,21.7
2018-10-11T15:16:06.375Z,21.7
2018-10-11T15:17:18.565Z,21.7
2018-10-11T15:18:30.822Z,21.7
2018-10-11T15:19:42.950Z,21.7
2018-10-11T15:20:55.142Z,21.7
2018-10-11T15:22:07.340Z,21.7
2018-10-11T15:23:19.536Z,21.7
2018-10-11T15:24:31.729Z,21.7
2018-10-11T15:25:43.961Z,21.7
2018-10-11T15:26:56.043Z,21.7
2018-10-11T15:28:08.235Z,21.7
2018-10-11T15:29:20.439Z,21.7
2018-10-11T15:30:32.626Z,21.7
2018-10-11T15:31:44.913Z,21.7
2018-10-11T15:32:57.089Z,21.7
2018-10-11T15:34:10.033Z,21.7
2018-10-11T15:35:21.486Z,21.7
2018-10-11T15:36:33.607Z,21.7
2018-10-11T15:37:45.900Z,21.7
2018-10-11T15:38:58.101Z,21.7
2018-10-11T15:40:10.283Z,21.7
2018-10-11T15:41:22.565Z,21.7
2018-10-11T15:42:34.656Z,21.7
2018-10-11T15:43:46.894Z,21.7
2018-10-11T15:44:59.052Z,21.7
2018-10-11T15:46:11.246Z,21.7
2018-10-11T15:47:23.445Z,21.7
2018-10-11T15:48:35.801Z,21.6
2018-10-11T15:49:47.756Z,21.6
2018-10-11T15:51:00.042Z,21.6
2018-10-11T15:52:12.147Z,21.6
2018-10-11T15:53:24.357Z,21.6
2018-10-11T15:54:36.545Z,21.6
2018-10-11T15:55:48.811Z,21.6
2018-10-11T15:57:00.926Z,21.6
2018-10-11T15:58:13.134Z,21.6
2018-10-11T15:59:25.316Z,21.6
2018-10-11T16:00:37.524Z,21.6
2018-10-11T16:01:49.795Z,21.6
2018-10-11T16:03:01.997Z,21.6
2018-10-11T16:04:14.171Z,21.6
2018-10-11T16:05:26.411Z,21.6
2018-10-11T16:06:38.572Z,21.6
2018-10-11T16:07:50.693Z,21.6
2018-10-11T16:09:02.963Z,21.6
2018-10-11T16:10:15.171Z,21.6
2018-10-11T16:11:27.344Z,21.6
2018-10-11T16:12:39.553Z,21.6
2018-10-11T16:13:51.780Z,21.6
2018-10-11T16:15:03.959Z,21.6
2018-10-11T16:16:16.137Z,21.6
2018-10-11T16:17:28.330Z,21.6
2018-10-11T16:18:40.521Z,21.6
2018-10-11T16:19:52.721Z,21.6
2018-10-11T16:21:04.919Z,21.6
2018-10-11T16:22:17.097Z,21.6
2018-10-11T16:23:29.246Z,21.6
2018-10-11T16:24:41.431Z,21.6
2018-10-11T16:25:53.702Z,21.6
2018-10-11T16:27:05.938Z,21.6
2018-10-11T16:28:18.094Z,21.6
2018-10-11T16:29:30.284Z,21.6
2018-10-11T16:30:42.409Z,21.6