createdAt,value
2022-10-12T00:01:05.611Z,12.68
2022-10-12T00:06:05.377Z,11.50
2022-10-12T00:08:34.882Z,13.43
2022-10-12T00:11:03.305Z,15.88
2022-10-12T00:13:31.898Z,17.08
2022-10-12T00:16:06.149Z,17.00
2022-10-12T00:18:35.583Z,17.92
2022-10-12T00:21:05.290Z,13.60
2022-10-12T00:23:35.131Z,8.45
2022-10-12T00:26:05.381Z,8.13
2022-10-12T00:28:34.707Z,7.43
2022-10-12T00:31:08.419Z,10.18
2022-10-12T00:33:37.671Z,7.93
2022-10-12T00:36:15.344Z,6.15
2022-10-12T00:38:43.964Z,5.82
2022-10-12T00:41:13.724Z,4.78
2022-10-12T00:43:47.755Z,5.30
2022-10-12T00:46:21.318Z,3.92
2022-10-12T00:48:54.480Z,3.92
2022-10-12T00:51:23.994Z,3.90
2022-10-12T00:53:57.534Z,7.30
2022-10-12T00:56:29.430Z,10.30
2022-10-12T00:59:02.992Z,3.90
2022-10-12T01:01:35.983Z,5.13
2022-10-12T01:04:04.994Z,7.20
2022-10-12T01:06:34.355Z,13.10
2022-10-12T01:09:03.660Z,9.20
2022-10-12T01:11:31.876Z,10.50
2022-10-12T01:14:00.470Z,14.68
2022-10-12T01:16:37.737Z,12.63
2022-10-12T01:19:25.387Z,15.93
2022-10-12T01:22:02.172Z,11.38
2022-10-12T01:24:47.210Z,7.07
2022-10-12T01:27:45.174Z,10.45
2022-10-12T01:30:20.371Z,19.83
2022-10-12T01:33:09.815Z,12.43
2022-10-12T01:35:45.244Z,10.63
2022-10-12T01:38:37.611Z,9.05
2022-10-12T01:41:12.110Z,6.97
2022-10-12T01:43:43.988Z,12.40
2022-10-12T01:46:42.662Z,10.30
2022-10-12T01:49:11.931Z,12.05
2022-10-12T01:52:01.599Z,9.68
2022-10-12T01:54:45.670Z,14.02
2022-10-12T01:57:20.714Z,14.15
2022-10-12T02:00:00.340Z,16.75
2022-10-12T02:02:35.941Z,15.43
2022-10-12T02:05:11.649Z,14.85
2022-10-12T02:07:45.881Z,20.40
2022-10-12T02:10:22.430Z,16.92
2022-10-12T02:12:52.615Z,17.00
2022-10-12T02:15:23.035Z,17.48
2022-10-12T02:17:53.936Z,16.83
2022-10-12T02:22:53.264Z,19.63
2022-10-12T02:25:24.874Z,24.67
2022-10-12T02:28:01.120Z,19.50
2022-10-12T02:30:29.594Z,23.77
2022-10-12T02:33:04.793Z,23.75
2022-10-12T02:35:39.496Z,21.38
2022-10-12T02:38:14.608Z,19.20
2022-10-12T02:40:47.490Z,12.90
2022-10-12T02:43:22.490Z,15.85
2022-10-12T02:45:51.874Z,11.43
2022-10-12T02:48:24.171Z,18.00
2022-10-12T02:50:57.044Z,19.83
2022-10-12T02:53:27.155Z,21.23
2022-10-12T02:56:02.730Z,22.77
2022-10-12T02:58:30.963Z,21.73
2022-10-12T03:00:59.379Z,19.00
2022-10-12T03:03:29.131Z,17.63
2022-10-12T03:05:57.354Z,18.40
2022-10-12T03:08:25.627Z,17.80
2022-10-12T03:10:54.139Z,23.50
2022-10-12T03:13:22.363Z,19.90
2022-10-12T03:15:50.561Z,17.98
2022-10-12T03:18:19.045Z,14.20
2022-10-12T03:20:50.638Z,15.85
2022-10-12T03:23:18.870Z,11.20
2022-10-12T03:25:47.086Z,8.73
2022-10-12T03:28:15.482Z,12.13
2022-10-12T03:30:44.353Z,13.88
2022-10-12T03:33:12.894Z,14.23
2022-10-12T03:35:41.528Z,11.95
2022-10-12T03:38:11.163Z,9.60
2022-10-12T03:40:39.460Z,8.43
2022-10-12T03:43:07.934Z,9.30
2022-10-12T03:45:36.733Z,13.77
2022-10-12T03:48:06.023Z,12.60
2022-10-12T03:50:35.818Z,12.60
2022-10-12T03:53:05.928Z,22.37
2022-10-12T03:55:35.548Z,8.57
2022-10-12T03:58:03.820Z,7.20
2022-10-12T04:00:32.195Z,10.85
2022-10-12T04:03:02.111Z,16.27
2022-10-12T04:05:30.591Z,17.58
2022-10-12T04:07:59.020Z,25.13
2022-10-12T04:10:27.578Z,22.08
2022-10-12T04:12:58.849Z,15.07
2022-10-12T04:15:27.031Z,15.60
2022-10-12T04:17:55.466Z,22.40
2022-10-12T04:20:23.658Z,22.27
2022-10-12T04:22:51.854Z,25.05
2022-10-12T04:25:20.109Z,24.30
2022-10-12T04:27:48.295Z,24.92
2022-10-12T04:30:18.674Z,25.50
2022-10-12T04:32:46.956Z,36.65
2022-10-12T04:35:15.334Z,26.77
2022-10-12T04:37:43.637Z,26.23
2022-10-12T04:40:12.384Z,22.92
2022-10-12T04:42:40.603Z,23.73
2022-10-12T04:45:10.214Z,21.30
2022-10-12T04:47:40.179Z,19.58
2022-10-12T04:50:09.710Z,22.98
2022-10-12T04:52:37.881Z,25.52
2022-10-12T04:55:07.769Z,24.25
2022-10-12T04:57:36.238Z,27.50
2022-10-12T05:00:05.733Z,37.53
2022-10-12T05:02:34.277Z,30.83
2022-10-12T05:05:03.861Z,39.35
2022-10-12T05:07:32.135Z,20.45
2022-10-12T05:10:00.312Z,22.67
2022-10-12T05:12:28.695Z,17.52
2022-10-12T05:14:56.896Z,16.25
2022-10-12T05:17:25.139Z,15.18
2022-10-12T05:19:53.395Z,19.02
2022-10-12T05:22:22.957Z,14.18
2022-10-12T05:24:53.836Z,16.05
2022-10-12T05:27:22.385Z,24.92
2022-10-12T05:29:50.622Z,10.02
2022-10-12T05:32:18.852Z,10.32
2022-10-12T05:34:47.045Z,18.80
2022-10-12T05:37:15.565Z,10.02
2022-10-12T05:39:45.902Z,16.48
2022-10-12T05:42:14.230Z,24.45
2022-10-12T05:44:42.403Z,16.50
2022-10-12T05:47:10.841Z,19.83
2022-10-12T05:49:39.075Z,25.38
2022-10-12T05:52:07.358Z,38.15
2022-10-12T05:54:35.560Z,21.80
2022-10-12T05:57:05.294Z,35.42
2022-10-12T05:59:33.608Z,24.92
2022-10-12T06:02:01.999Z,25.58
2022-10-12T06:04:30.251Z,30.63
2022-10-12T06:06:58.417Z,18.95
2022-10-12T06:09:26.695Z,16.25
2022-10-12T06:11:55.505Z,17.77
2022-10-12T06:14:25.180Z,20.20
2022-10-12T06:16:54.569Z,20.90
2022-10-12T06:19:23.117Z,25.83
2022-10-12T06:21:51.364Z,19.10
2022-10-12T06:24:19.731Z,20.13
2022-10-12T06:26:47.942Z,15.48
2022-10-12T06:29:16.260Z,17.50
2022-10-12T06:31:50.610Z,14.30
2022-10-12T06:34:20.078Z,15.05
2022-10-12T06:36:48.380Z,17.92
2022-10-12T06:39:16.736Z,20.40
2022-10-12T06:41:45.032Z,18.30
2022-10-12T06:44:13.303Z,12.05
2022-10-12T06:46:41.513Z,16.88
2022-10-12T06:49:11.758Z,13.68
2022-10-12T06:51:40.016Z,15.30
2022-10-12T06:54:08.237Z,12.55
2022-10-12T06:56:38.221Z,12.05
2022-10-12T06:59:06.611Z,16.58
2022-10-12T07:01:34.953Z,19.40
2022-10-12T07:04:03.230Z,15.20
2022-10-12T07:06:34.001Z,16.30
2022-10-12T07:11:30.467Z,23.67
2022-10-12T07:13:59.151Z,23.55
2022-10-12T07:16:27.418Z,25.65
2022-10-12T07:18:55.728Z,24.42
2022-10-12T07:21:23.976Z,25.00
2022-10-12T07:23:54.165Z,24.83
2022-10-12T07:26:22.384Z,22.35
2022-10-12T07:28:50.691Z,22.00
2022-10-12T07:31:19.303Z,22.30
2022-10-12T07:33:47.615Z,27.13
2022-10-12T07:36:20.898Z,25.77
2022-10-12T07:38:50.264Z,29.92
2022-10-12T07:41:20.611Z,22.35
2022-10-12T07:43:48.931Z,26.80
2022-10-12T07:46:17.140Z,27.65
2022-10-12T07:48:50.074Z,29.30
2022-10-12T07:51:19.306Z,25.83
2022-10-12T07:53:47.608Z,32.15
2022-10-12T07:56:16.277Z,23.20
2022-10-12T07:58:50.526Z,29.58
2022-10-12T08:01:20.259Z,27.10
2022-10-12T08:03:49.399Z,30.00
2022-10-12T08:06:20.889Z,29.02
2022-10-12T08:08:49.639Z,27.30
2022-10-12T08:11:19.189Z,28.83
2022-10-12T08:13:49.200Z,32.53
2022-10-12T08:16:20.392Z,32.03
2022-10-12T08:18:49.046Z,30.02
2022-10-12T08:21:19.067Z,28.10
2022-10-12T08:23:47.987Z,25.33
2022-10-12T08:26:16.938Z,27.52
2022-10-12T08:28:45.435Z,27.95
2022-10-12T08:31:17.579Z,24.92
2022-10-12T08:33:46.165Z,26.40
2022-10-12T08:36:15.161Z,32.10
2022-10-12T08:38:45.417Z,26.23
2022-10-12T08:41:29.420Z,27.25
2022-10-12T08:44:12.861Z,25.85
2022-10-12T08:46:42.524Z,26.52
2022-10-12T08:49:16.466Z,28.80
2022-10-12T08:51:50.217Z,29.15
2022-10-12T08:54:22.385Z,35.75
2022-10-12T08:56:54.292Z,25.88
2022-10-12T08:59:23.081Z,28.50
2022-10-12T09:02:03.498Z,28.70
2022-10-12T09:04:48.725Z,26.60
2022-10-12T09:07:22.074Z,23.65
2022-10-12T09:10:07.373Z,29.33
2022-10-12T09:12:50.798Z,25.17
2022-10-12T09:15:26.020Z,22.92
2022-10-12T09:17:57.522Z,28.58
2022-10-12T09:20:30.904Z,26.70
2022-10-12T09:23:22.243Z,21.73
2022-10-12T09:25:51.276Z,21.98
2022-10-12T09:28:28.103Z,21.50
2022-10-12T09:31:11.137Z,21.42
2022-10-12T09:33:46.103Z,21.05
2022-10-12T09:36:21.283Z,21.70
2022-10-12T09:38:51.081Z,26.13
2022-10-12T09:41:23.961Z,23.97
2022-10-12T09:43:56.332Z,16.70
2022-10-12T09:46:40.748Z,16.85
2022-10-12T09:49:10.422Z,18.92
2022-10-12T09:51:38.759Z,20.73
2022-10-12T09:54:08.127Z,16.70
2022-10-12T09:56:45.339Z,22.13
2022-10-12T09:59:30.501Z,19.42
2022-10-12T10:02:05.824Z,20.23
2022-10-12T10:04:35.800Z,25.00
2022-10-12T10:07:25.734Z,18.63
2022-10-12T10:10:16.726Z,15.47
2022-10-12T10:12:51.536Z,21.23
2022-10-12T10:15:24.794Z,21.55
2022-10-12T10:17:56.215Z,22.95
2022-10-12T10:20:32.136Z,19.85
2022-10-12T10:23:01.708Z,23.13
2022-10-12T10:25:30.206Z,25.65
2022-10-12T10:28:21.180Z,26.42
2022-10-12T10:31:00.543Z,23.98
2022-10-12T10:33:28.878Z,22.98
2022-10-12T10:36:04.554Z,20.35
2022-10-12T10:38:49.833Z,23.60
2022-10-12T10:41:19.918Z,21.15
2022-10-12T10:43:50.376Z,25.50
2022-10-12T10:46:25.310Z,25.10
2022-10-12T10:48:58.605Z,21.02
2022-10-12T10:51:49.331Z,23.23
2022-10-12T10:54:28.039Z,18.67
2022-10-12T10:57:05.167Z,23.38
2022-10-12T10:59:49.126Z,22.10
2022-10-12T11:02:33.128Z,23.27
2022-10-12T11:05:10.937Z,23.13
2022-10-12T11:07:49.567Z,22.88
2022-10-12T11:10:25.504Z,22.02
2022-10-12T11:13:01.042Z,28.10
2022-10-12T11:15:36.151Z,24.40
2022-10-12T11:18:15.030Z,25.08
2022-10-12T11:20:54.433Z,24.80
2022-10-12T11:23:34.949Z,26.60
2022-10-12T11:26:13.487Z,26.48
2022-10-12T11:28:42.585Z,29.85
2022-10-12T11:31:21.200Z,29.15
2022-10-12T11:33:51.341Z,27.48
2022-10-12T11:36:22.727Z,26.95
2022-10-12T11:38:57.558Z,25.73
2022-10-12T11:41:35.744Z,31.90
2022-10-12T11:44:14.851Z,25.83
2022-10-12T11:46:48.302Z,29.77
2022-10-12T11:49:25.779Z,24.60
2022-10-12T11:51:58.531Z,26.80
2022-10-12T11:54:33.703Z,26.13
2022-10-12T11:57:08.837Z,27.90
2022-10-12T11:59:44.660Z,26.35
2022-10-12T12:02:20.145Z,28.75
2022-10-12T12:04:50.351Z,23.20
2022-10-12T12:07:56.610Z,30.00
2022-10-12T12:11:07.423Z,27.58
2022-10-12T12:13:35.751Z,25.50
2022-10-12T12:16:32.022Z,30.45
2022-10-12T12:19:39.847Z,30.95
2022-10-12T12:22:28.703Z,29.75
2022-10-12T12:25:18.383Z,34.85
2022-10-12T12:27:51.156Z,27.67
2022-10-12T12:30:35.208Z,18.90
2022-10-12T12:33:08.167Z,22.25
2022-10-12T12:35:40.087Z,21.08
2022-10-12T12:38:28.187Z,18.83
2022-10-12T12:41:04.391Z,23.23
2022-10-12T12:43:58.882Z,22.90
2022-10-12T12:50:30.464Z,21.60
2022-10-12T12:53:07.290Z,28.50
2022-10-12T12:56:01.213Z,37.30
2022-10-12T12:59:05.344Z,22.98
2022-10-12T13:02:03.058Z,24.45
2022-10-12T13:05:14.610Z,21.67
2022-10-12T13:08:04.250Z,22.45
2022-10-12T13:10:48.378Z,21.60
2022-10-12T13:13:38.989Z,26.50
2022-10-12T13:19:11.267Z,23.17
2022-10-12T13:21:41.984Z,21.40
2022-10-12T13:26:49.388Z,22.05
2022-10-12T13:29:24.721Z,20.23
2022-10-12T13:31:59.880Z,23.17
2022-10-12T13:34:32.629Z,22.80
2022-10-12T13:37:03.323Z,21.52
2022-10-12T13:42:07.308Z,24.45
2022-10-12T13:44:37.621Z,20.65
2022-10-12T13:47:24.620Z,23.45
2022-10-12T13:49:53.771Z,24.35
2022-10-12T13:52:31.711Z,23.58
2022-10-12T13:55:01.310Z,27.13
2022-10-12T13:57:36.303Z,29.35
2022-10-12T14:00:18.404Z,25.38
2022-10-12T14:02:58.690Z,21.05
2022-10-12T14:05:30.751Z,23.02
2022-10-12T14:08:04.303Z,19.58
2022-10-12T14:10:36.620Z,19.13
2022-10-12T14:13:06.194Z,23.65
2022-10-12T14:15:37.137Z,19.75
2022-10-12T14:18:36.159Z,20.23
2022-10-12T14:21:22.399Z,23.23
2022-10-12T14:23:54.470Z,24.63
2022-10-12T14:26:30.397Z,19.98
2022-10-12T14:29:00.739Z,21.80
2022-10-12T14:31:52.330Z,17.77
2022-10-12T14:34:43.880Z,18.20
2022-10-12T14:37:32.106Z,12.38
2022-10-12T14:40:00.858Z,15.90
2022-10-12T14:42:34.466Z,21.02
2022-10-12T14:45:06.123Z,17.42
2022-10-12T14:47:39.222Z,20.85
2022-10-12T14:50:10.800Z,21.13
2022-10-12T14:52:45.880Z,22.38
2022-10-12T14:55:18.039Z,19.67
2022-10-12T14:57:47.393Z,27.05
2022-10-12T15:00:17.173Z,22.95
2022-10-12T15:02:45.833Z,26.47
2022-10-12T15:05:18.428Z,23.90
2022-10-12T15:07:46.952Z,23.13
2022-10-12T15:10:16.039Z,25.45
2022-10-12T15:12:44.797Z,31.50
2022-10-12T15:15:29.201Z,22.30
2022-10-12T15:17:57.910Z,20.05
2022-10-12T15:20:29.616Z,31.38
2022-10-12T15:22:58.270Z,27.67
2022-10-12T15:25:33.854Z,25.38
2022-10-12T15:28:02.215Z,29.88
2022-10-12T15:30:30.571Z,26.50
2022-10-12T15:32:58.869Z,32.20
2022-10-12T15:35:32.910Z,27.70
2022-10-12T15:38:01.265Z,28.50
2022-10-12T15:40:31.171Z,26.35
2022-10-12T15:42:59.600Z,31.23
2022-10-12T15:45:32.723Z,28.13
2022-10-12T15:48:01.166Z,26.58
2022-10-12T15:50:38.801Z,26.85
2022-10-12T15:53:10.154Z,27.77
2022-10-12T15:55:38.502Z,26.75
2022-10-12T15:58:06.719Z,28.70
2022-10-12T16:00:35.024Z,27.27
2022-10-12T16:03:03.511Z,30.42
2022-10-12T16:05:35.559Z,33.70
2022-10-12T16:08:05.773Z,27.83
2022-10-12T16:10:37.784Z,27.77
2022-10-12T16:13:07.900Z,33.83
2022-10-12T16:15:37.404Z,28.17
2022-10-12T16:18:06.944Z,28.33
2022-10-12T16:20:39.275Z,29.00
2022-10-12T16:23:10.485Z,29.65
2022-10-12T16:25:38.709Z,27.92
2022-10-12T16:28:07.423Z,27.63
2022-10-12T16:30:35.653Z,34.10
2022-10-12T16:33:04.028Z,31.05
2022-10-12T16:35:32.315Z,36.88
2022-10-12T16:38:02.020Z,31.98
2022-10-12T16:40:30.707Z,35.03
2022-10-12T16:42:58.904Z,34.45
2022-10-12T16:45:27.243Z,29.90
2022-10-12T16:47:55.523Z,33.70
2022-10-12T16:50:25.397Z,32.75
2022-10-12T16:52:54.190Z,27.73
2022-10-12T16:55:23.867Z,27.15
2022-10-12T16:57:52.166Z,28.43
2022-10-12T17:00:22.356Z,32.88
2022-10-12T17:02:52.064Z,29.98
2022-10-12T17:05:23.812Z,33.60
2022-10-12T17:07:52.137Z,37.40
2022-10-12T17:10:20.536Z,36.00
2022-10-12T17:12:50.091Z,27.17
2022-10-12T17:15:18.789Z,30.95
2022-10-12T17:17:47.059Z,34.55
2022-10-12T17:20:15.376Z,35.08
2022-10-12T17:22:43.627Z,34.92
2022-10-12T17:25:11.951Z,32.70
2022-10-12T17:27:40.222Z,31.15
2022-10-12T17:30:11.776Z,28.13
2022-10-12T17:32:41.614Z,31.38
2022-10-12T17:35:10.815Z,27.38
2022-10-12T17:37:39.126Z,28.15
2022-10-12T17:40:11.807Z,40.42
2022-10-12T17:42:40.105Z,27.83
2022-10-12T17:45:11.110Z,27.02
2022-10-12T17:47:39.856Z,32.30
2022-10-12T17:50:09.625Z,31.13
2022-10-12T17:52:40.634Z,27.80
2022-10-12T17:55:29.493Z,29.92
2022-10-12T17:57:57.984Z,23.90
2022-10-12T18:00:28.164Z,21.00
2022-10-12T18:02:56.647Z,24.30
2022-10-12T18:05:25.154Z,22.67
2022-10-12T18:07:53.611Z,34.63
2022-10-12T18:10:23.572Z,25.63
2022-10-12T18:12:54.566Z,23.15
2022-10-12T18:15:23.277Z,26.83
2022-10-12T18:17:54.575Z,23.05
2022-10-12T18:20:22.819Z,28.58
2022-10-12T18:22:51.037Z,25.17
2022-10-12T18:25:19.605Z,26.15
2022-10-12T18:27:50.146Z,26.55
2022-10-12T18:30:18.777Z,26.65
2022-10-12T18:32:47.078Z,29.13
2022-10-12T18:35:16.880Z,24.35
2022-10-12T18:37:45.362Z,28.30
2022-10-12T18:40:14.209Z,26.85
2022-10-12T18:42:42.550Z,26.02
2022-10-12T18:45:11.864Z,28.20
2022-10-12T18:47:40.998Z,27.73
2022-10-12T18:50:10.700Z,33.15
2022-10-12T18:52:40.306Z,28.65
2022-10-12T18:55:09.618Z,28.85
2022-10-12T18:57:40.114Z,31.60
2022-10-12T19:02:39.432Z,32.78
2022-10-12T19:05:08.401Z,38.80
2022-10-12T19:07:36.881Z,31.05
2022-10-12T19:10:08.806Z,32.20
2022-10-12T19:12:37.163Z,30.58
2022-10-12T19:15:06.450Z,33.00
2022-10-12T19:17:34.878Z,34.20
2022-10-12T19:20:03.590Z,31.42
2022-10-12T19:22:32.024Z,34.67
2022-10-12T19:25:00.294Z,30.02
2022-10-12T19:27:30.112Z,30.52
2022-10-12T19:29:58.415Z,30.23
2022-10-12T19:32:26.762Z,34.17
2022-10-12T19:34:55.149Z,30.02
2022-10-12T19:37:23.331Z,30.25
2022-10-12T19:39:51.891Z,29.50
2022-10-12T19:42:20.580Z,31.10
2022-10-12T19:44:50.473Z,29.77
2022-10-12T19:47:18.727Z,33.25
2022-10-12T19:49:47.278Z,30.90
2022-10-12T19:52:15.764Z,29.85
2022-10-12T19:54:44.492Z,28.73
2022-10-12T19:57:12.898Z,31.55
2022-10-12T19:59:41.165Z,32.90
2022-10-12T20:02:12.308Z,31.48
2022-10-12T20:04:40.764Z,24.63
2022-10-12T20:07:09.012Z,36.25
2022-10-12T20:09:37.313Z,34.75
2022-10-12T20:12:05.630Z,31.45
2022-10-12T20:14:34.069Z,26.48
2022-10-12T20:17:02.394Z,25.77
2022-10-12T20:19:31.999Z,31.95
2022-10-12T20:22:00.268Z,23.73
2022-10-12T20:24:28.575Z,32.45
2022-10-12T20:26:56.863Z,28.55
2022-10-12T20:29:25.199Z,27.45
2022-10-12T20:31:53.602Z,20.70
2022-10-12T20:34:21.907Z,24.23
2022-10-12T20:36:51.695Z,30.20
2022-10-12T20:39:20.480Z,27.23
2022-10-12T20:41:48.663Z,22.80
2022-10-12T20:44:16.892Z,29.75
2022-10-12T20:46:56.314Z,28.45
2022-10-12T20:49:24.566Z,24.63
2022-10-12T20:51:54.184Z,28.25
2022-10-12T20:54:23.238Z,22.90
2022-10-12T20:56:52.067Z,25.55
2022-10-12T20:59:20.500Z,23.67
2022-10-12T21:01:49.029Z,26.83
2022-10-12T21:04:17.432Z,27.92
2022-10-12T21:06:45.657Z,32.53
2022-10-12T21:09:17.467Z,30.63
2022-10-12T21:11:45.701Z,27.35
2022-10-12T21:14:14.954Z,31.15
2022-10-12T21:16:43.326Z,29.30
2022-10-12T21:19:16.157Z,27.42
2022-10-12T21:21:44.537Z,28.17
2022-10-12T21:24:12.777Z,27.52
2022-10-12T21:26:43.241Z,27.48
2022-10-12T21:29:11.799Z,21.27
2022-10-12T21:31:40.125Z,27.15
2022-10-12T21:34:11.145Z,33.70
2022-10-12T21:36:39.818Z,21.63
2022-10-12T21:39:12.533Z,24.85
2022-10-12T21:41:42.754Z,26.15
2022-10-12T21:44:12.091Z,25.23
2022-10-12T21:46:40.834Z,22.33
2022-10-12T21:49:09.140Z,21.40
2022-10-12T21:51:38.516Z,20.40
2022-10-12T21:54:08.194Z,24.05
2022-10-12T21:56:38.157Z,29.33
2022-10-12T21:59:08.273Z,23.83
2022-10-12T22:01:39.200Z,25.90
2022-10-12T22:04:11.699Z,30.15
2022-10-12T22:06:40.410Z,21.23
2022-10-12T22:09:13.004Z,19.45
2022-10-12T22:11:42.448Z,20.80
2022-10-12T22:14:17.690Z,17.20
2022-10-12T22:16:46.085Z,24.88
2022-10-12T22:19:18.782Z,21.50
2022-10-12T22:21:48.403Z,27.00
2022-10-12T22:24:16.891Z,19.23
2022-10-12T22:26:45.710Z,19.52
2022-10-12T22:29:15.419Z,24.25
2022-10-12T22:31:44.543Z,24.25
2022-10-12T22:34:14.502Z,23.63
2022-10-12T22:36:44.088Z,23.50
2022-10-12T22:39:12.319Z,20.60
2022-10-12T22:41:42.289Z,21.38
2022-10-12T22:44:10.625Z,24.65
2022-10-12T22:46:40.189Z,20.48
2022-10-12T22:49:08.471Z,22.92
2022-10-12T22:51:40.037Z,21.45
2022-10-12T22:54:08.899Z,24.85
2022-10-12T22:56:40.794Z,23.35
2022-10-12T22:59:11.419Z,22.00
2022-10-12T23:01:41.065Z,20.95
2022-10-12T23:04:09.401Z,21.60
2022-10-12T23:06:37.639Z,22.25
2022-10-12T23:09:06.304Z,20.05
2022-10-12T23:11:34.557Z,22.42
2022-10-12T23:14:03.053Z,18.90
2022-10-12T23:16:33.961Z,26.85
2022-10-12T23:19:06.696Z,20.27
2022-10-12T23:21:35.891Z,19.90
2022-10-12T23:24:05.857Z,20.98
2022-10-12T23:26:34.655Z,19.08
2022-10-12T23:29:03.324Z,19.80
2022-10-12T23:31:32.243Z,24.02
2022-10-12T23:34:05.304Z,21.60
2022-10-12T23:36:35.461Z,21.95
2022-10-12T23:39:06.310Z,23.13
2022-10-12T23:41:34.557Z,26.15
2022-10-12T23:44:02.754Z,23.33
2022-10-12T23:46:31.142Z,31.75
2022-10-12T23:49:00.481Z,26.08
2022-10-12T23:51:30.058Z,23.65
2022-10-12T23:53:58.436Z,26.88
2022-10-12T23:56:26.942Z,27.55
2022-10-12T23:58:55.211Z,23.63
