createdAt,value
2023-08-29T00:00:18.502Z,19.04
2023-08-29T00:01:18.518Z,19.02
2023-08-29T00:02:18.461Z,19.02
2023-08-29T00:03:18.493Z,19.02
2023-08-29T00:04:18.458Z,19.01
2023-08-29T00:05:18.459Z,19.02
2023-08-29T00:06:18.408Z,19.01
2023-08-29T00:07:18.422Z,19.02
2023-08-29T00:08:18.380Z,19.01
2023-08-29T00:09:18.369Z,19.02
2023-08-29T00:10:18.362Z,18.99
2023-08-29T00:11:18.374Z,19.01
2023-08-29T00:12:18.330Z,19.02
2023-08-29T00:13:18.319Z,19.01
2023-08-29T00:14:18.308Z,18.99
2023-08-29T00:15:18.291Z,19.01
2023-08-29T00:16:18.282Z,19.01
2023-08-29T00:17:18.272Z,19.01
2023-08-29T00:18:18.248Z,19.01
2023-08-29T00:19:18.237Z,19.01
2023-08-29T00:20:18.221Z,18.99
2023-08-29T00:21:18.212Z,19.01
2023-08-29T00:22:18.193Z,19.01
2023-08-29T00:23:18.210Z,19.01
2023-08-29T00:24:18.166Z,19.01
2023-08-29T00:25:18.155Z,19.01
2023-08-29T00:26:18.148Z,18.99
2023-08-29T00:27:18.129Z,19.01
2023-08-29T00:28:18.112Z,19.01
2023-08-29T00:29:18.113Z,18.99
2023-08-29T00:30:18.087Z,19.01
2023-08-29T00:31:18.156Z,19.01
2023-08-29T00:32:18.061Z,18.99
2023-08-29T00:33:18.047Z,18.99
2023-08-29T00:34:18.047Z,19.01
2023-08-29T00:35:18.018Z,18.99
2023-08-29T00:36:18.007Z,18.99
2023-08-29T00:37:18.006Z,18.98
2023-08-29T00:38:17.980Z,18.99
2023-08-29T00:39:17.990Z,19.01
2023-08-29T00:40:17.952Z,18.98
2023-08-29T00:41:17.942Z,18.98
2023-08-29T00:42:17.924Z,18.99
2023-08-29T00:43:17.920Z,18.98
2023-08-29T00:44:17.901Z,18.99
2023-08-29T00:45:17.891Z,18.99
2023-08-29T00:46:17.905Z,18.97
2023-08-29T00:47:17.864Z,18.98
2023-08-29T00:48:17.937Z,18.99
2023-08-29T00:49:17.842Z,18.97
2023-08-29T00:50:17.822Z,18.97
2023-08-29T00:51:17.804Z,18.97
2023-08-29T00:52:17.794Z,18.97
2023-08-29T00:53:17.778Z,18.95
2023-08-29T00:54:17.765Z,18.97
2023-08-29T00:55:17.777Z,18.97
2023-08-29T00:56:17.738Z,18.97
2023-08-29T00:57:17.728Z,18.95
2023-08-29T00:58:17.711Z,18.95
2023-08-29T00:59:17.708Z,18.95
2023-08-29T01:00:17.693Z,18.95
2023-08-29T01:01:17.704Z,18.95
2023-08-29T01:02:17.660Z,18.97
2023-08-29T01:03:17.701Z,18.95
2023-08-29T01:04:17.639Z,18.95
2023-08-29T01:05:17.619Z,18.97
2023-08-29T01:06:17.603Z,18.94
2023-08-29T01:07:17.598Z,18.95
2023-08-29T01:08:17.600Z,18.95
2023-08-29T01:09:17.566Z,18.95
2023-08-29T01:10:17.548Z,18.95
2023-08-29T01:11:17.571Z,18.92
2023-08-29T01:12:17.549Z,18.95
2023-08-29T01:13:17.524Z,18.94
2023-08-29T01:14:17.497Z,18.92
2023-08-29T01:15:17.515Z,18.94
2023-08-29T01:16:17.495Z,18.94
2023-08-29T01:17:17.460Z,18.94
2023-08-29T01:18:17.493Z,18.92
2023-08-29T01:19:17.435Z,18.94
2023-08-29T01:20:17.428Z,18.94
2023-08-29T01:21:17.406Z,18.94
2023-08-29T01:22:17.390Z,18.92
2023-08-29T01:23:17.380Z,18.91
2023-08-29T01:24:17.367Z,18.92
2023-08-29T01:25:17.350Z,18.92
2023-08-29T01:26:17.365Z,18.92
2023-08-29T01:27:17.354Z,18.94
2023-08-29T01:28:17.312Z,18.92
2023-08-29T01:29:17.297Z,18.94
2023-08-29T01:30:17.285Z,18.94
2023-08-29T01:31:17.337Z,18.92
2023-08-29T01:32:17.257Z,18.92
2023-08-29T01:33:17.246Z,18.92
2023-08-29T01:34:17.230Z,18.94
2023-08-29T01:35:17.216Z,18.94
2023-08-29T01:36:17.202Z,18.91
2023-08-29T01:37:17.189Z,18.91
2023-08-29T01:38:17.175Z,18.90
2023-08-29T01:39:17.164Z,18.92
2023-08-29T01:40:17.150Z,18.91
2023-08-29T01:41:17.138Z,18.91
2023-08-29T01:42:17.123Z,18.92
2023-08-29T01:43:17.137Z,18.91
2023-08-29T01:44:17.109Z,18.91
2023-08-29T01:45:17.133Z,18.91
2023-08-29T01:46:17.095Z,18.91
2023-08-29T01:47:17.061Z,18.90
2023-08-29T01:48:17.046Z,18.91
2023-08-29T01:49:17.035Z,18.90
2023-08-29T01:50:17.014Z,18.90
2023-08-29T01:51:17.009Z,18.90
2023-08-29T01:52:16.987Z,18.90
2023-08-29T01:53:16.984Z,18.90
2023-08-29T01:54:16.966Z,18.90
2023-08-29T01:55:16.949Z,18.90
2023-08-29T01:56:16.935Z,18.90
2023-08-29T01:57:16.922Z,18.87
2023-08-29T01:58:16.914Z,18.87
2023-08-29T01:59:16.922Z,18.90
2023-08-29T02:00:16.928Z,18.87
2023-08-29T02:01:22.663Z,18.87
2023-08-29T02:02:17.891Z,18.90
2023-08-29T02:03:16.844Z,18.90
2023-08-29T02:04:16.881Z,18.90
2023-08-29T02:05:16.820Z,18.90
2023-08-29T02:06:16.805Z,18.87
2023-08-29T02:07:16.792Z,18.87
2023-08-29T02:08:16.775Z,18.90
2023-08-29T02:09:16.765Z,18.90
2023-08-29T02:10:16.747Z,18.90
2023-08-29T02:11:16.737Z,18.87
2023-08-29T02:12:16.720Z,18.87
2023-08-29T02:13:16.707Z,18.87
2023-08-29T02:14:16.697Z,18.87
2023-08-29T02:15:16.708Z,18.87
2023-08-29T02:16:16.714Z,18.86
2023-08-29T02:17:16.659Z,18.87
2023-08-29T02:18:16.798Z,18.86
2023-08-29T02:19:16.644Z,18.87
2023-08-29T02:20:16.617Z,18.87
2023-08-29T02:21:16.600Z,18.87
2023-08-29T02:22:16.597Z,18.87
2023-08-29T02:23:16.571Z,18.84
2023-08-29T02:24:16.558Z,18.86
2023-08-29T02:25:16.553Z,18.86
2023-08-29T02:26:16.533Z,18.86
2023-08-29T02:27:16.526Z,18.86
2023-08-29T02:28:16.506Z,18.86
2023-08-29T02:29:16.492Z,18.86
2023-08-29T02:30:16.482Z,18.86
2023-08-29T02:31:16.549Z,18.84
2023-08-29T02:32:16.462Z,18.83
2023-08-29T02:33:16.441Z,18.84
2023-08-29T02:34:16.427Z,18.83
2023-08-29T02:35:16.416Z,18.84
2023-08-29T02:36:16.399Z,18.84
2023-08-29T02:37:16.388Z,18.84
2023-08-29T02:38:16.370Z,18.84
2023-08-29T02:39:16.364Z,18.83
2023-08-29T02:40:16.349Z,18.84
2023-08-29T02:41:16.333Z,18.84
2023-08-29T02:42:16.318Z,18.83
2023-08-29T02:43:16.307Z,18.84
2023-08-29T02:44:16.290Z,18.84
2023-08-29T02:45:16.285Z,18.84
2023-08-29T02:46:16.284Z,18.86
2023-08-29T02:47:16.278Z,18.86
2023-08-29T02:48:16.239Z,18.83
2023-08-29T02:49:16.229Z,18.84
2023-08-29T02:50:16.218Z,18.84
2023-08-29T02:51:16.201Z,18.84
2023-08-29T02:52:16.185Z,18.83
2023-08-29T02:53:16.175Z,18.83
2023-08-29T02:54:16.156Z,18.84
2023-08-29T02:55:16.149Z,18.83
2023-08-29T02:56:16.135Z,18.83
2023-08-29T02:57:16.120Z,18.83
2023-08-29T02:58:16.106Z,18.83
2023-08-29T02:59:16.095Z,18.84
2023-08-29T03:00:16.105Z,18.83
2023-08-29T03:01:16.099Z,18.83
2023-08-29T03:02:16.057Z,18.83
2023-08-29T03:03:16.140Z,18.83
2023-08-29T03:04:16.048Z,18.83
2023-08-29T03:05:16.017Z,18.82
2023-08-29T03:06:15.998Z,18.80
2023-08-29T03:07:16.001Z,18.80
2023-08-29T03:08:15.973Z,18.80
2023-08-29T03:09:15.960Z,18.82
2023-08-29T03:10:15.955Z,18.80
2023-08-29T03:11:15.937Z,18.79
2023-08-29T03:12:15.927Z,18.80
2023-08-29T03:13:15.910Z,18.82
2023-08-29T03:14:15.893Z,18.82
2023-08-29T03:15:15.878Z,18.83
2023-08-29T03:16:18.933Z,18.80
2023-08-29T03:17:21.889Z,18.79
2023-08-29T03:18:15.839Z,18.80
2023-08-29T03:19:15.853Z,18.79
2023-08-29T03:20:15.814Z,18.80
2023-08-29T03:21:15.799Z,18.79
2023-08-29T03:22:15.787Z,18.79
2023-08-29T03:23:15.769Z,18.79
2023-08-29T03:24:15.760Z,18.77
2023-08-29T03:25:15.746Z,18.77
2023-08-29T03:26:15.733Z,18.79
2023-08-29T03:27:15.727Z,18.76
2023-08-29T03:28:15.709Z,18.76
2023-08-29T03:29:15.693Z,18.76
2023-08-29T03:30:15.713Z,18.76
2023-08-29T03:31:15.675Z,18.76
2023-08-29T03:32:15.690Z,18.77
2023-08-29T03:33:15.674Z,18.76
2023-08-29T03:34:15.625Z,18.74
2023-08-29T03:35:15.636Z,18.76
2023-08-29T03:36:15.597Z,18.74
2023-08-29T03:37:15.595Z,18.76
2023-08-29T03:38:15.581Z,18.76
2023-08-29T03:39:50.510Z,18.76
2023-08-29T03:40:50.494Z,18.76
2023-08-29T03:41:50.482Z,18.76
2023-08-29T03:42:50.466Z,18.74
2023-08-29T03:43:50.458Z,18.74
2023-08-29T03:44:50.447Z,18.74
2023-08-29T03:45:50.495Z,18.76
2023-08-29T03:46:50.421Z,18.76
2023-08-29T03:47:50.475Z,18.76
2023-08-29T03:48:50.389Z,18.74
2023-08-29T03:49:50.378Z,18.74
2023-08-29T03:50:50.388Z,18.74
2023-08-29T03:51:50.351Z,18.76
2023-08-29T03:52:50.351Z,18.74
2023-08-29T03:53:50.328Z,18.76
2023-08-29T03:54:50.322Z,18.77
2023-08-29T03:55:50.318Z,18.76
2023-08-29T03:56:50.302Z,18.76
2023-08-29T03:57:50.273Z,18.74
2023-08-29T03:58:50.287Z,18.76
2023-08-29T03:59:50.252Z,18.76
2023-08-29T04:00:50.282Z,18.76
2023-08-29T04:01:50.233Z,18.77
2023-08-29T04:02:50.254Z,18.79
2023-08-29T04:03:53.647Z,18.77
2023-08-29T04:04:50.282Z,18.77
2023-08-29T04:05:50.305Z,18.77
2023-08-29T04:06:50.176Z,18.77
2023-08-29T04:07:50.144Z,18.79
2023-08-29T04:08:50.138Z,18.79
2023-08-29T04:09:50.120Z,18.76
2023-08-29T04:10:50.114Z,18.76
2023-08-29T04:11:50.100Z,18.77
2023-08-29T04:12:50.079Z,18.76
2023-08-29T04:13:50.072Z,18.74
2023-08-29T04:14:50.061Z,18.76
2023-08-29T04:15:50.053Z,18.74
2023-08-29T04:16:50.031Z,18.74
2023-08-29T04:17:50.056Z,18.73
2023-08-29T04:18:50.844Z,18.73
2023-08-29T04:19:49.994Z,18.73
2023-08-29T04:20:49.983Z,18.74
2023-08-29T04:21:49.967Z,18.73
2023-08-29T04:22:49.975Z,18.72
2023-08-29T04:23:49.937Z,18.72
2023-08-29T04:24:49.948Z,18.70
2023-08-29T04:25:49.908Z,18.72
2023-08-29T04:26:49.899Z,18.72
2023-08-29T04:27:49.882Z,18.73
2023-08-29T04:28:49.876Z,18.72
2023-08-29T04:29:49.859Z,18.72
2023-08-29T04:30:49.846Z,18.70
2023-08-29T04:31:49.833Z,18.70
2023-08-29T04:32:49.880Z,18.70
2023-08-29T04:33:49.803Z,18.68
2023-08-29T04:34:49.794Z,18.68
2023-08-29T04:35:49.777Z,18.70
2023-08-29T04:36:49.765Z,18.70
2023-08-29T04:37:49.762Z,18.70
2023-08-29T04:38:49.770Z,18.68
2023-08-29T04:39:49.728Z,18.70
2023-08-29T04:40:49.714Z,18.68
2023-08-29T04:41:49.704Z,18.70
2023-08-29T04:42:49.690Z,18.70
2023-08-29T04:43:49.678Z,18.68
2023-08-29T04:44:49.680Z,18.67
2023-08-29T04:45:49.702Z,18.68
2023-08-29T04:46:49.637Z,18.68
2023-08-29T04:47:49.722Z,18.67
2023-08-29T04:48:49.614Z,18.67
2023-08-29T04:49:49.598Z,18.68
2023-08-29T04:50:49.591Z,18.68
2023-08-29T04:51:49.583Z,18.67
2023-08-29T04:52:49.563Z,18.68
2023-08-29T04:53:49.550Z,18.67
2023-08-29T04:54:49.563Z,18.68
2023-08-29T04:55:49.537Z,18.67
2023-08-29T04:56:49.512Z,18.67
2023-08-29T04:57:49.503Z,18.68
2023-08-29T04:58:49.488Z,18.67
2023-08-29T04:59:49.479Z,18.67
2023-08-29T05:00:49.461Z,18.65
2023-08-29T05:01:50.996Z,18.64
2023-08-29T05:02:49.584Z,18.67
2023-08-29T05:03:49.471Z,18.67
2023-08-29T05:04:49.420Z,18.65
2023-08-29T05:05:49.396Z,18.67
2023-08-29T05:06:49.384Z,18.65
2023-08-29T05:07:49.374Z,18.64
2023-08-29T05:08:49.359Z,18.65
2023-08-29T05:09:49.362Z,18.67
2023-08-29T05:10:49.359Z,18.65
2023-08-29T05:11:49.320Z,18.65
2023-08-29T05:12:49.330Z,18.64
2023-08-29T05:13:49.293Z,18.65
2023-08-29T05:14:49.279Z,18.65
2023-08-29T05:15:49.278Z,18.64
2023-08-29T05:16:49.260Z,18.67
2023-08-29T05:17:49.307Z,18.65
2023-08-29T05:18:49.229Z,18.64
2023-08-29T05:19:49.212Z,18.64
2023-08-29T05:20:49.201Z,18.65
2023-08-29T05:21:49.188Z,18.64
2023-08-29T05:22:49.172Z,18.64
2023-08-29T05:23:49.164Z,18.64
2023-08-29T05:24:49.149Z,18.64
2023-08-29T05:25:49.135Z,18.62
2023-08-29T05:26:49.150Z,18.62
2023-08-29T05:27:49.146Z,18.64
2023-08-29T05:28:49.096Z,18.64
2023-08-29T05:29:49.088Z,18.65
2023-08-29T05:30:49.078Z,18.65
2023-08-29T05:31:49.075Z,18.62
2023-08-29T05:32:49.084Z,18.65
2023-08-29T05:33:49.049Z,18.64
2023-08-29T05:34:49.027Z,18.64
2023-08-29T05:35:49.002Z,18.62
2023-08-29T05:36:48.993Z,18.64
2023-08-29T05:37:48.982Z,18.65
2023-08-29T05:38:48.967Z,18.64
2023-08-29T05:39:48.951Z,18.64
2023-08-29T05:40:48.940Z,18.65
2023-08-29T05:41:48.929Z,18.64
2023-08-29T05:42:48.937Z,18.64
2023-08-29T05:43:48.903Z,18.65
2023-08-29T05:44:48.891Z,18.64
2023-08-29T05:45:48.884Z,18.64
2023-08-29T05:46:48.892Z,18.65
2023-08-29T05:47:48.922Z,18.64
2023-08-29T05:48:48.836Z,18.65
2023-08-29T05:49:48.833Z,18.65
2023-08-29T05:50:48.811Z,18.67
2023-08-29T05:51:50.172Z,18.65
2023-08-29T05:52:48.783Z,18.65
2023-08-29T05:53:48.776Z,18.68
2023-08-29T05:54:48.761Z,18.67
2023-08-29T05:55:48.744Z,18.67
2023-08-29T05:56:48.740Z,18.67
2023-08-29T05:57:48.724Z,18.67
2023-08-29T05:58:48.729Z,18.67
2023-08-29T05:59:48.692Z,18.67
2023-08-29T06:00:48.799Z,18.67
2023-08-29T06:01:48.669Z,18.67
2023-08-29T06:02:48.682Z,18.67
2023-08-29T06:03:48.682Z,18.68
2023-08-29T06:04:48.628Z,18.67
2023-08-29T06:05:48.614Z,18.68
2023-08-29T06:06:48.602Z,18.67
2023-08-29T06:07:48.591Z,18.67
2023-08-29T06:08:48.591Z,18.68
2023-08-29T06:09:48.561Z,18.67
2023-08-29T06:10:48.552Z,18.70
2023-08-29T06:11:48.535Z,18.70
2023-08-29T06:12:48.527Z,18.70
2023-08-29T06:13:48.512Z,18.68
2023-08-29T06:14:48.525Z,18.70
2023-08-29T06:15:48.532Z,18.70
2023-08-29T06:16:48.538Z,18.72
2023-08-29T06:17:48.481Z,18.70
2023-08-29T06:18:48.474Z,18.72
2023-08-29T06:19:48.430Z,18.72
2023-08-29T06:20:48.417Z,18.72
2023-08-29T06:21:48.403Z,18.72
2023-08-29T06:22:48.392Z,18.73
2023-08-29T06:23:48.403Z,18.73
2023-08-29T06:24:48.368Z,18.73
2023-08-29T06:25:48.355Z,18.73
2023-08-29T06:26:48.343Z,18.74
2023-08-29T06:27:48.334Z,18.74
2023-08-29T06:28:48.326Z,18.76
2023-08-29T06:29:48.300Z,18.77
2023-08-29T06:30:48.337Z,18.77
2023-08-29T06:31:48.282Z,18.79
2023-08-29T06:32:48.310Z,18.79
2023-08-29T06:33:48.250Z,18.80
2023-08-29T06:34:48.239Z,18.80
2023-08-29T06:35:48.224Z,18.80
2023-08-29T06:36:48.218Z,18.82
2023-08-29T06:37:48.197Z,18.82
2023-08-29T06:38:48.188Z,18.82
2023-08-29T06:39:48.175Z,18.82
2023-08-29T06:40:48.162Z,18.80
2023-08-29T06:41:48.151Z,18.80
2023-08-29T06:42:48.136Z,18.82
2023-08-29T06:43:48.127Z,18.82
2023-08-29T06:44:48.110Z,18.82
2023-08-29T06:45:48.096Z,18.82
2023-08-29T06:46:48.143Z,18.82
2023-08-29T06:47:48.141Z,18.82
2023-08-29T06:48:48.062Z,18.82
2023-08-29T06:49:48.053Z,18.80
2023-08-29T06:50:48.061Z,18.80
2023-08-29T06:51:48.022Z,18.82
2023-08-29T06:52:48.014Z,18.80
2023-08-29T06:53:47.996Z,18.80
2023-08-29T06:54:47.982Z,18.80
2023-08-29T06:55:47.969Z,18.79
2023-08-29T06:56:47.958Z,18.79
2023-08-29T06:57:47.951Z,18.79
2023-08-29T06:58:47.937Z,18.79
2023-08-29T06:59:47.923Z,18.79
2023-08-29T07:00:47.960Z,18.79
2023-08-29T07:01:47.891Z,18.79
2023-08-29T07:02:47.974Z,18.79
2023-08-29T07:03:47.906Z,18.77
2023-08-29T07:04:47.864Z,18.77
2023-08-29T07:05:47.846Z,18.77
2023-08-29T07:06:47.833Z,18.79
2023-08-29T07:07:47.836Z,18.77
2023-08-29T07:08:47.806Z,18.77
2023-08-29T07:09:47.810Z,18.79
2023-08-29T07:10:47.783Z,18.77
2023-08-29T07:11:47.770Z,18.79
2023-08-29T07:12:47.755Z,18.76
2023-08-29T07:13:47.751Z,18.77
2023-08-29T07:14:47.731Z,18.77
2023-08-29T07:15:47.724Z,18.77
2023-08-29T07:17:00.141Z,18.77
2023-08-29T07:17:48.762Z,18.77
2023-08-29T07:18:47.703Z,18.77
2023-08-29T07:19:47.662Z,18.76
2023-08-29T07:20:47.653Z,18.77
2023-08-29T07:21:47.640Z,18.79
2023-08-29T07:22:47.638Z,18.77
2023-08-29T07:23:47.616Z,18.79
2023-08-29T07:24:47.604Z,18.77
2023-08-29T07:25:47.593Z,18.77
2023-08-29T07:26:47.578Z,18.76
2023-08-29T07:27:47.562Z,18.77
2023-08-29T07:28:47.549Z,18.76
2023-08-29T07:29:47.549Z,18.79
2023-08-29T07:30:47.558Z,18.77
2023-08-29T07:31:47.525Z,18.77
2023-08-29T07:32:47.542Z,18.77
2023-08-29T07:33:47.497Z,18.79
2023-08-29T07:34:47.510Z,18.77
2023-08-29T07:35:47.461Z,18.77
2023-08-29T07:36:47.450Z,18.77
2023-08-29T07:37:47.436Z,18.76
2023-08-29T07:38:47.427Z,18.79
2023-08-29T07:39:47.414Z,18.77
2023-08-29T07:40:47.397Z,18.77
2023-08-29T07:41:47.384Z,18.77
2023-08-29T07:42:47.390Z,18.79
2023-08-29T07:43:47.361Z,18.77
2023-08-29T07:44:47.359Z,18.77
2023-08-29T07:45:47.336Z,18.79
2023-08-29T07:47:03.236Z,18.79
2023-08-29T07:47:48.389Z,18.79
2023-08-29T07:48:47.299Z,18.80
2023-08-29T07:49:47.281Z,18.80
2023-08-29T07:50:47.539Z,18.77
2023-08-29T07:51:47.258Z,18.79
2023-08-29T07:52:47.254Z,18.80
2023-08-29T07:53:47.259Z,18.80
2023-08-29T07:54:47.226Z,18.79
2023-08-29T07:55:47.214Z,18.80
2023-08-29T07:56:47.201Z,18.82
2023-08-29T07:57:47.182Z,18.79
2023-08-29T07:58:47.173Z,18.82
2023-08-29T07:59:47.157Z,18.80
2023-08-29T08:00:47.144Z,18.80
2023-08-29T08:01:47.177Z,18.80
2023-08-29T08:02:47.141Z,18.82
2023-08-29T08:03:48.934Z,18.80
2023-08-29T08:04:47.098Z,18.80
2023-08-29T08:05:47.084Z,18.80
2023-08-29T08:06:47.092Z,18.82
2023-08-29T08:07:47.057Z,18.82
2023-08-29T08:08:47.047Z,18.82
2023-08-29T08:09:47.031Z,18.82
2023-08-29T08:10:47.023Z,18.82
2023-08-29T08:11:47.005Z,18.84
2023-08-29T08:12:46.995Z,18.83
2023-08-29T08:13:46.980Z,18.82
2023-08-29T08:14:46.973Z,18.82
2023-08-29T08:15:46.954Z,18.83
2023-08-29T08:16:46.965Z,18.82
2023-08-29T08:17:46.974Z,18.83
2023-08-29T08:18:46.916Z,18.83
2023-08-29T08:19:46.901Z,18.82
2023-08-29T08:20:46.888Z,18.83
2023-08-29T08:21:48.754Z,18.84
2023-08-29T08:22:46.907Z,18.82
2023-08-29T08:23:46.852Z,18.82
2023-08-29T08:24:46.838Z,18.82
2023-08-29T08:25:46.824Z,18.84
2023-08-29T08:26:46.814Z,18.83
2023-08-29T08:27:46.799Z,18.84
2023-08-29T08:28:46.790Z,18.84
2023-08-29T08:29:46.776Z,18.84
2023-08-29T08:30:46.761Z,18.84
2023-08-29T08:31:46.813Z,18.83
2023-08-29T08:32:46.734Z,18.82
2023-08-29T08:33:46.771Z,18.83
2023-08-29T08:34:46.711Z,18.83
2023-08-29T08:35:56.776Z,18.82
2023-08-29T08:36:47.718Z,18.83
2023-08-29T08:37:46.675Z,18.82
2023-08-29T08:38:46.690Z,18.83
2023-08-29T08:39:46.663Z,18.83
2023-08-29T08:40:46.633Z,18.83
2023-08-29T08:41:46.623Z,18.84
2023-08-29T08:42:46.631Z,18.82
2023-08-29T08:43:46.749Z,18.82
2023-08-29T08:44:46.595Z,18.82
2023-08-29T08:45:46.596Z,18.82
2023-08-29T08:46:46.558Z,18.83
2023-08-29T08:47:46.681Z,18.83
2023-08-29T08:48:46.536Z,18.82
2023-08-29T08:49:46.521Z,18.83
2023-08-29T08:50:46.503Z,18.83
2023-08-29T08:51:46.492Z,18.82
2023-08-29T08:52:46.477Z,18.82
2023-08-29T08:53:46.464Z,18.82
2023-08-29T08:54:46.476Z,18.82
2023-08-29T08:55:46.436Z,18.82
2023-08-29T08:56:46.435Z,18.82
2023-08-29T08:57:46.415Z,18.82
2023-08-29T08:58:46.400Z,18.83
2023-08-29T08:59:46.386Z,18.84
2023-08-29T09:00:46.391Z,18.82
2023-08-29T09:01:46.408Z,18.83
2023-08-29T09:02:46.366Z,18.82
2023-08-29T09:03:46.393Z,18.82
2023-08-29T09:04:52.333Z,18.82
2023-08-29T09:05:46.322Z,18.80
2023-08-29T09:06:46.297Z,18.82
2023-08-29T09:07:46.283Z,18.82
2023-08-29T09:08:46.268Z,18.83
2023-08-29T09:09:46.257Z,18.83
2023-08-29T09:10:46.270Z,18.82
2023-08-29T09:11:46.232Z,18.83
2023-08-29T09:12:46.215Z,18.83
2023-08-29T09:13:46.210Z,18.82
2023-08-29T09:14:46.190Z,18.83
2023-08-29T09:15:46.215Z,18.84
2023-08-29T09:16:46.163Z,18.82
2023-08-29T09:17:46.173Z,18.84
2023-08-29T09:18:46.138Z,18.82
2023-08-29T09:19:46.123Z,18.84
2023-08-29T09:20:46.121Z,18.84
2023-08-29T09:21:46.099Z,18.84
2023-08-29T09:22:46.098Z,18.86
2023-08-29T09:23:46.073Z,18.83
2023-08-29T09:24:46.058Z,18.84
2023-08-29T09:25:46.050Z,18.84
2023-08-29T09:26:46.057Z,18.86
2023-08-29T09:27:46.210Z,18.87
2023-08-29T09:28:46.012Z,18.87
2023-08-29T09:29:45.996Z,18.87
2023-08-29T09:30:45.982Z,18.87
2023-08-29T09:31:46.038Z,18.87
2023-08-29T09:32:45.993Z,18.87
2023-08-29T09:33:45.944Z,18.90
2023-08-29T09:34:45.943Z,18.87
2023-08-29T09:35:45.921Z,18.90
2023-08-29T09:36:45.910Z,18.90
2023-08-29T09:37:45.896Z,18.90
2023-08-29T09:38:45.884Z,18.90
2023-08-29T09:39:45.878Z,18.90
2023-08-29T09:40:49.102Z,18.91
2023-08-29T09:41:45.843Z,18.91
2023-08-29T09:42:45.896Z,18.91
2023-08-29T09:43:45.816Z,18.92
2023-08-29T09:44:45.800Z,18.91
2023-08-29T09:45:45.815Z,18.92
2023-08-29T09:46:45.789Z,18.92
2023-08-29T09:47:45.777Z,18.91
2023-08-29T09:48:45.750Z,18.92
2023-08-29T09:49:45.739Z,18.94
2023-08-29T09:50:45.724Z,18.95
2023-08-29T09:51:45.711Z,18.94
2023-08-29T09:52:45.696Z,18.95
2023-08-29T09:53:45.690Z,18.94
2023-08-29T09:54:45.669Z,18.97
2023-08-29T09:55:45.680Z,18.97
2023-08-29T09:56:45.644Z,18.97
2023-08-29T09:57:45.636Z,18.98
2023-08-29T09:58:45.645Z,18.98
2023-08-29T09:59:51.612Z,18.98
2023-08-29T10:00:45.593Z,18.99
2023-08-29T10:01:45.580Z,18.98
2023-08-29T10:02:45.648Z,18.99
2023-08-29T10:03:45.556Z,19.01
2023-08-29T10:04:45.546Z,19.01
2023-08-29T10:05:45.528Z,19.02
2023-08-29T10:06:45.515Z,19.02
2023-08-29T10:07:45.503Z,19.04
2023-08-29T10:08:45.489Z,19.05
2023-08-29T10:09:45.479Z,19.07
2023-08-29T10:10:45.488Z,19.07
2023-08-29T10:11:54.537Z,19.09
2023-08-29T10:12:46.471Z,19.10
2023-08-29T10:13:45.439Z,19.09
2023-08-29T10:14:45.430Z,19.12
2023-08-29T10:15:45.459Z,19.13
2023-08-29T10:16:45.439Z,19.13
2023-08-29T10:17:45.417Z,19.14
2023-08-29T10:18:45.361Z,19.14
2023-08-29T10:19:45.352Z,19.16
2023-08-29T10:20:45.346Z,19.17
2023-08-29T10:21:45.322Z,19.19
2023-08-29T10:22:45.307Z,19.19
2023-08-29T10:23:45.298Z,19.19
2023-08-29T10:24:45.278Z,19.20
2023-08-29T10:25:45.467Z,19.20
2023-08-29T10:26:45.265Z,19.22
2023-08-29T10:27:45.245Z,19.23
2023-08-29T10:28:45.230Z,19.23
2023-08-29T10:29:45.234Z,19.23
2023-08-29T10:30:45.282Z,19.22
2023-08-29T10:31:45.193Z,19.22
2023-08-29T10:32:45.190Z,19.23
2023-08-29T10:33:45.168Z,19.23
2023-08-29T10:34:45.153Z,19.22
2023-08-29T10:35:45.141Z,19.22
2023-08-29T10:36:45.131Z,19.24
2023-08-29T10:37:45.130Z,19.24
2023-08-29T10:38:45.100Z,19.23
2023-08-29T10:39:45.100Z,19.22
2023-08-29T10:40:45.147Z,19.20
2023-08-29T10:41:45.068Z,19.20
2023-08-29T10:42:45.058Z,19.19
2023-08-29T10:43:45.125Z,19.17
2023-08-29T10:44:45.531Z,19.17
2023-08-29T10:45:45.102Z,19.17
2023-08-29T10:46:45.134Z,19.16
2023-08-29T10:47:45.139Z,19.19
2023-08-29T10:48:45.048Z,19.19
2023-08-29T10:49:44.979Z,19.20
2023-08-29T10:50:44.949Z,19.20
2023-08-29T10:51:44.938Z,19.20
2023-08-29T10:52:44.924Z,19.20
2023-08-29T10:53:44.913Z,19.22
2023-08-29T10:54:44.900Z,19.22
2023-08-29T10:55:44.887Z,19.22
2023-08-29T10:56:44.963Z,19.23
2023-08-29T10:57:44.865Z,19.22
2023-08-29T10:58:44.851Z,19.22
2023-08-29T10:59:44.839Z,19.20
2023-08-29T11:00:44.864Z,19.19
2023-08-29T11:01:44.821Z,19.19
2023-08-29T11:02:44.955Z,19.19
2023-08-29T11:03:44.795Z,19.17
2023-08-29T11:04:55.784Z,19.17
2023-08-29T11:05:45.815Z,19.17
2023-08-29T11:06:44.745Z,19.17
2023-08-29T11:07:44.740Z,19.14
2023-08-29T11:08:44.726Z,19.16
2023-08-29T11:09:44.709Z,19.14
2023-08-29T11:10:44.698Z,19.16
2023-08-29T11:11:44.682Z,19.14
2023-08-29T11:12:44.671Z,19.14
2023-08-29T11:13:44.661Z,19.14
2023-08-29T11:14:44.647Z,19.13
2023-08-29T11:15:44.634Z,19.13
2023-08-29T11:16:44.651Z,19.13
2023-08-29T11:17:44.641Z,19.13
2023-08-29T11:18:44.658Z,19.13
2023-08-29T11:19:44.585Z,19.13
2023-08-29T11:20:44.575Z,19.12
2023-08-29T11:21:44.571Z,19.12
2023-08-29T11:22:44.542Z,19.13
2023-08-29T11:23:44.534Z,19.12
2023-08-29T11:24:44.516Z,19.13
2023-08-29T11:25:44.505Z,19.12
2023-08-29T11:26:44.489Z,19.12
2023-08-29T11:27:44.480Z,19.09
2023-08-29T11:28:44.486Z,19.09
2023-08-29T11:29:44.453Z,19.09
2023-08-29T11:30:45.266Z,19.09
2023-08-29T11:31:44.523Z,19.07
2023-08-29T11:32:44.427Z,19.05
2023-08-29T11:33:44.410Z,19.07
2023-08-29T11:34:44.428Z,19.05
2023-08-29T11:35:44.402Z,19.04
2023-08-29T11:36:44.377Z,19.02
2023-08-29T11:37:44.355Z,19.04
2023-08-29T11:38:44.344Z,19.04
2023-08-29T11:39:44.328Z,19.02
2023-08-29T11:40:52.362Z,19.02
2023-08-29T11:41:55.311Z,19.02
2023-08-29T11:43:17.038Z,19.02
2023-08-29T11:44:12.702Z,19.01
2023-08-29T11:45:39.126Z,18.99
2023-08-29T11:45:49.261Z,19.01
2023-08-29T11:46:44.264Z,18.98
2023-08-29T11:47:44.278Z,18.98
2023-08-29T11:48:44.211Z,18.97
2023-08-29T11:49:44.208Z,18.97
2023-08-29T11:50:44.250Z,18.98
2023-08-29T11:51:44.175Z,18.98
2023-08-29T11:52:44.162Z,18.97
2023-08-29T11:53:44.147Z,18.92
2023-08-29T11:54:44.132Z,18.92
2023-08-29T11:55:44.126Z,18.95
2023-08-29T11:56:44.109Z,18.95
2023-08-29T11:57:44.097Z,18.95
2023-08-29T11:58:44.085Z,18.94
2023-08-29T11:59:44.112Z,18.94
2023-08-29T12:00:44.057Z,18.95
2023-08-29T12:01:44.051Z,18.95
2023-08-29T12:02:44.049Z,18.97
2023-08-29T12:03:44.040Z,18.97
2023-08-29T12:04:44.002Z,18.97
2023-08-29T12:05:43.994Z,18.98
2023-08-29T12:06:44.013Z,18.97
2023-08-29T12:07:43.966Z,18.98
2023-08-29T12:08:43.966Z,18.97
2023-08-29T12:09:44.001Z,18.97
2023-08-29T12:10:43.926Z,18.98
2023-08-29T12:11:43.912Z,18.97
2023-08-29T12:12:43.904Z,18.98
2023-08-29T12:13:43.901Z,18.98
2023-08-29T12:14:43.876Z,18.97
2023-08-29T12:15:44.693Z,18.98
2023-08-29T12:16:43.871Z,18.99
2023-08-29T12:17:44.060Z,18.98
2023-08-29T12:18:43.852Z,18.98
2023-08-29T12:19:43.816Z,18.98
2023-08-29T12:20:43.797Z,18.99
2023-08-29T12:21:43.788Z,18.98
2023-08-29T12:22:43.796Z,18.99
2023-08-29T12:23:43.776Z,18.99
2023-08-29T12:24:43.753Z,18.98
2023-08-29T12:25:43.735Z,18.98
2023-08-29T12:26:43.716Z,18.99
2023-08-29T12:27:43.749Z,18.99
2023-08-29T12:28:43.712Z,18.98
2023-08-29T12:29:43.709Z,18.98
2023-08-29T12:30:43.727Z,18.97
2023-08-29T12:31:43.658Z,18.97
2023-08-29T12:32:43.726Z,18.97
2023-08-29T12:33:43.631Z,18.98
2023-08-29T12:34:43.633Z,18.95
2023-08-29T12:35:43.616Z,18.95
2023-08-29T12:36:43.591Z,18.94
2023-08-29T12:37:43.597Z,18.94
2023-08-29T12:38:43.599Z,18.94
2023-08-29T12:39:43.553Z,18.92
2023-08-29T12:40:43.535Z,18.94
2023-08-29T12:41:43.532Z,18.94
2023-08-29T12:42:43.512Z,18.91
2023-08-29T12:43:43.505Z,18.91
2023-08-29T12:44:43.490Z,18.90
2023-08-29T12:45:56.832Z,18.91
2023-08-29T12:46:44.558Z,18.91
2023-08-29T12:47:43.460Z,18.91
2023-08-29T12:48:43.437Z,18.91
2023-08-29T12:49:43.420Z,18.94
2023-08-29T12:50:43.408Z,18.92
2023-08-29T12:51:43.406Z,18.94
2023-08-29T12:52:43.383Z,18.94