createdAt,value
2022-09-28T00:02:19.596Z,6.26
2022-09-28T00:04:46.560Z,6.25
2022-09-28T00:07:13.981Z,6.20
2022-09-28T00:09:41.179Z,6.14
2022-09-28T00:12:08.074Z,6.09
2022-09-28T00:14:35.009Z,6.08
2022-09-28T00:17:02.082Z,6.02
2022-09-28T00:19:29.009Z,6.00
2022-09-28T00:21:55.475Z,5.94
2022-09-28T00:24:26.621Z,5.95
2022-09-28T00:26:56.783Z,5.91
2022-09-28T00:29:28.511Z,5.92
2022-09-28T00:32:00.172Z,5.89
2022-09-28T00:34:27.965Z,5.93
2022-09-28T00:36:54.605Z,5.95
2022-09-28T00:39:21.504Z,6.00
2022-09-28T00:41:48.788Z,5.99
2022-09-28T00:44:24.797Z,6.06
2022-09-28T00:47:03.536Z,6.02
2022-09-28T00:49:37.429Z,5.98
2022-09-28T00:52:07.219Z,5.97
2022-09-28T00:54:35.314Z,5.98
2022-09-28T00:57:04.104Z,6.00
2022-09-28T00:59:33.363Z,5.96
2022-09-28T01:02:01.891Z,5.98
2022-09-28T01:04:30.163Z,5.99
2022-09-28T01:06:58.130Z,5.97
2022-09-28T01:09:26.509Z,5.95
2022-09-28T01:11:53.658Z,5.95
2022-09-28T01:14:20.755Z,5.92
2022-09-28T01:16:53.205Z,5.90
2022-09-28T01:19:35.439Z,5.87
2022-09-28T01:22:23.435Z,5.85
2022-09-28T01:24:59.600Z,5.82
2022-09-28T01:27:38.806Z,5.78
2022-09-28T01:30:08.701Z,5.71
2022-09-28T01:32:38.777Z,5.73
2022-09-28T01:35:15.000Z,5.70
2022-09-28T01:37:55.923Z,5.60
2022-09-28T01:40:26.252Z,5.66
2022-09-28T01:43:05.685Z,5.59
2022-09-28T01:45:43.534Z,5.56
2022-09-28T01:48:13.691Z,5.54
2022-09-28T01:50:43.722Z,5.52
2022-09-28T01:53:25.626Z,5.54
2022-09-28T01:55:58.085Z,5.56
2022-09-28T01:58:35.432Z,5.52
2022-09-28T02:01:10.029Z,5.50
2022-09-28T02:03:48.717Z,5.49
2022-09-28T02:06:22.643Z,5.51
2022-09-28T02:09:00.249Z,5.51
2022-09-28T02:11:27.907Z,5.57
2022-09-28T02:13:57.964Z,5.56
2022-09-28T02:16:40.272Z,5.54
2022-09-28T02:19:11.687Z,5.53
2022-09-28T02:21:57.795Z,5.60
2022-09-28T02:24:35.439Z,5.60
2022-09-28T02:27:13.065Z,5.58
2022-09-28T02:29:39.794Z,5.60
2022-09-28T02:32:06.843Z,5.62
2022-09-28T02:34:33.954Z,5.61
2022-09-28T02:37:02.295Z,5.60
2022-09-28T02:39:29.363Z,5.64
2022-09-28T02:42:06.774Z,5.65
2022-09-28T02:44:42.777Z,5.64
2022-09-28T02:47:28.130Z,5.59
2022-09-28T02:50:12.393Z,5.53
2022-09-28T02:53:10.261Z,5.53
2022-09-28T02:56:06.008Z,5.48
2022-09-28T02:59:09.112Z,5.50
2022-09-28T03:01:47.226Z,5.48
2022-09-28T03:04:22.040Z,5.49
2022-09-28T03:07:15.894Z,5.46
2022-09-28T03:10:25.816Z,5.45
2022-09-28T03:12:53.621Z,5.41
2022-09-28T03:15:24.100Z,5.43
2022-09-28T03:17:50.925Z,5.42
2022-09-28T03:20:18.442Z,5.37
2022-09-28T03:23:00.255Z,5.37
2022-09-28T03:25:32.182Z,5.35
2022-09-28T03:27:58.706Z,5.33
2022-09-28T03:30:25.367Z,5.23
2022-09-28T03:33:00.131Z,5.29
2022-09-28T03:35:27.092Z,5.31
2022-09-28T03:37:57.469Z,5.30
2022-09-28T03:40:24.723Z,5.30
2022-09-28T03:42:51.281Z,5.32
2022-09-28T03:45:18.230Z,5.28
2022-09-28T03:47:48.735Z,5.29
2022-09-28T03:50:15.710Z,5.26
2022-09-28T03:52:42.295Z,5.23
2022-09-28T03:55:09.087Z,5.19
2022-09-28T03:57:35.556Z,5.13
2022-09-28T04:00:03.629Z,5.15
2022-09-28T04:02:30.524Z,5.12
2022-09-28T04:04:57.736Z,5.13
2022-09-28T04:07:26.956Z,5.05
2022-09-28T04:09:57.654Z,5.03
2022-09-28T04:12:24.573Z,4.97
2022-09-28T04:14:51.711Z,4.92
2022-09-28T04:17:18.220Z,4.92
2022-09-28T04:19:44.804Z,4.93
2022-09-28T04:22:11.333Z,4.90
2022-09-28T04:24:37.872Z,4.89
2022-09-28T04:27:22.740Z,4.83
2022-09-28T04:29:49.256Z,4.89
2022-09-28T04:32:16.167Z,4.78
2022-09-28T04:34:44.333Z,4.82
2022-09-28T04:37:11.620Z,4.84
2022-09-28T04:39:38.168Z,4.83
2022-09-28T04:42:05.209Z,4.85
2022-09-28T04:44:31.742Z,4.84
2022-09-28T04:47:01.738Z,4.83
2022-09-28T04:49:31.398Z,4.82
2022-09-28T04:51:58.365Z,4.76
2022-09-28T04:54:25.264Z,4.78
2022-09-28T04:56:52.882Z,4.73
2022-09-28T04:59:19.826Z,4.70
2022-09-28T05:01:47.526Z,4.73
2022-09-28T05:04:14.488Z,4.73
2022-09-28T05:06:41.103Z,4.68
2022-09-28T05:09:09.266Z,4.66
2022-09-28T05:11:35.852Z,4.61
2022-09-28T05:14:02.791Z,4.56
2022-09-28T05:16:30.980Z,4.53
2022-09-28T05:18:58.384Z,4.51
2022-09-28T05:21:26.374Z,4.48
2022-09-28T05:23:56.037Z,4.47
2022-09-28T05:26:23.000Z,4.41
2022-09-28T05:28:49.630Z,4.47
2022-09-28T05:31:16.813Z,4.44
2022-09-28T05:33:43.515Z,4.44
2022-09-28T05:36:13.294Z,4.45
2022-09-28T05:38:40.044Z,4.42
2022-09-28T05:41:07.037Z,4.40
2022-09-28T05:43:33.800Z,4.43
2022-09-28T05:46:00.689Z,4.39
2022-09-28T05:48:28.285Z,4.36
2022-09-28T05:50:54.998Z,4.46
2022-09-28T05:53:21.959Z,4.47
2022-09-28T05:55:48.525Z,4.52
2022-09-28T05:58:15.778Z,4.50
2022-09-28T06:00:42.549Z,4.47
2022-09-28T06:03:13.184Z,4.55
2022-09-28T06:05:40.536Z,4.56
2022-09-28T06:08:08.557Z,4.58
2022-09-28T06:10:35.969Z,4.62
2022-09-28T06:13:03.141Z,4.67
2022-09-28T06:15:33.641Z,4.69
2022-09-28T06:18:02.554Z,4.69
2022-09-28T06:20:31.615Z,4.71
2022-09-28T06:22:58.119Z,4.77
2022-09-28T06:25:25.878Z,4.81
2022-09-28T06:28:04.084Z,4.84
2022-09-28T06:30:32.891Z,4.97
2022-09-28T06:33:00.824Z,5.03
2022-09-28T06:35:30.961Z,5.12
2022-09-28T06:37:59.016Z,5.28
2022-09-28T06:40:26.704Z,5.46
2022-09-28T06:43:01.911Z,5.66
2022-09-28T06:45:30.250Z,5.76
2022-09-28T06:47:59.342Z,5.85
2022-09-28T06:50:27.796Z,6.00
2022-09-28T06:52:55.362Z,6.18
2022-09-28T06:55:22.135Z,6.27
2022-09-28T06:57:58.244Z,6.52
2022-09-28T07:00:26.091Z,6.81
2022-09-28T07:02:52.591Z,6.92
2022-09-28T07:05:19.843Z,6.99
2022-09-28T07:07:46.592Z,7.12
2022-09-28T07:10:13.864Z,7.23
2022-09-28T07:12:40.660Z,7.39
2022-09-28T07:15:08.297Z,7.47
2022-09-28T07:17:44.674Z,7.67
2022-09-28T07:20:19.575Z,7.81
2022-09-28T07:22:47.919Z,8.00
2022-09-28T07:25:14.516Z,8.13
2022-09-28T07:27:40.988Z,8.30
2022-09-28T07:30:07.947Z,8.54
2022-09-28T07:32:37.345Z,8.63
2022-09-28T07:35:08.105Z,8.62
2022-09-28T07:37:58.079Z,8.73
2022-09-28T07:40:47.657Z,8.83
2022-09-28T07:43:16.900Z,9.03
2022-09-28T07:45:43.575Z,9.14
2022-09-28T07:50:42.475Z,9.26
2022-09-28T07:53:08.988Z,9.35
2022-09-28T07:55:35.473Z,9.49
2022-09-28T07:58:02.014Z,9.53
2022-09-28T08:00:34.313Z,9.65
2022-09-28T08:03:03.958Z,9.67
2022-09-28T08:05:32.139Z,9.79
2022-09-28T08:07:59.749Z,9.86
2022-09-28T08:10:26.535Z,9.89
2022-09-28T08:13:00.528Z,10.02
2022-09-28T08:15:35.025Z,10.09
2022-09-28T08:18:02.859Z,10.24
2022-09-28T08:20:51.607Z,10.32
2022-09-28T08:23:20.308Z,10.46
2022-09-28T08:25:49.118Z,10.55
2022-09-28T08:28:17.628Z,10.67
2022-09-28T08:30:45.971Z,10.62
2022-09-28T08:33:13.665Z,10.58
2022-09-28T08:35:41.837Z,10.73
2022-09-28T08:38:08.801Z,10.94
2022-09-28T08:40:49.987Z,11.01
2022-09-28T08:43:39.688Z,11.07
2022-09-28T08:46:06.927Z,11.10
2022-09-28T08:48:56.964Z,11.16
2022-09-28T08:51:38.877Z,10.98
2022-09-28T08:54:14.747Z,11.18
2022-09-28T08:56:46.989Z,11.33
2022-09-28T08:59:21.457Z,11.30
2022-09-28T09:01:57.759Z,11.58
2022-09-28T09:04:25.078Z,11.80
2022-09-28T09:07:01.197Z,11.66
2022-09-28T09:10:00.535Z,11.12
2022-09-28T09:12:27.415Z,10.88
2022-09-28T09:15:11.905Z,10.77
2022-09-28T09:18:26.354Z,10.87
2022-09-28T09:21:06.300Z,11.30
2022-09-28T09:23:38.468Z,11.57
2022-09-28T09:26:20.481Z,11.83
2022-09-28T09:29:12.196Z,11.63
2022-09-28T09:32:09.708Z,11.43
2022-09-28T09:34:42.351Z,11.18
2022-09-28T09:37:16.696Z,11.20
2022-09-28T09:40:10.784Z,11.20
2022-09-28T09:42:46.280Z,10.98
2022-09-28T09:45:26.682Z,10.80
2022-09-28T09:48:03.774Z,10.59
2022-09-28T09:50:55.862Z,10.81
2022-09-28T09:53:41.243Z,10.96
2022-09-28T09:56:15.192Z,11.09
2022-09-28T09:58:48.016Z,10.97
2022-09-28T10:01:19.921Z,11.16
2022-09-28T10:03:48.702Z,11.25
2022-09-28T10:06:27.473Z,11.18
2022-09-28T10:09:10.206Z,11.43
2022-09-28T10:11:43.149Z,11.46
2022-09-28T10:14:16.950Z,11.34
2022-09-28T10:16:48.090Z,11.19
2022-09-28T10:19:17.529Z,11.02
2022-09-28T10:21:46.875Z,11.05
2022-09-28T10:24:26.227Z,10.89
2022-09-28T10:26:56.019Z,10.88
2022-09-28T10:29:26.340Z,11.05
2022-09-28T10:31:54.459Z,10.83
2022-09-28T10:34:30.984Z,11.01
2022-09-28T10:37:10.132Z,11.25
2022-09-28T10:39:40.030Z,11.50
2022-09-28T10:42:09.460Z,11.41
2022-09-28T10:44:51.221Z,11.33
2022-09-28T10:47:20.944Z,11.45
2022-09-28T10:49:50.583Z,11.47
2022-09-28T10:52:36.166Z,11.68
2022-09-28T10:55:24.250Z,11.72
2022-09-28T10:57:50.964Z,11.42
2022-09-28T11:00:39.454Z,11.58
2022-09-28T11:03:17.716Z,11.66
2022-09-28T11:05:54.192Z,11.58
2022-09-28T11:08:31.702Z,11.44
2022-09-28T11:11:11.042Z,11.33
2022-09-28T11:13:41.364Z,11.49
2022-09-28T11:16:09.001Z,11.69
2022-09-28T11:18:35.672Z,11.69
2022-09-28T11:21:16.603Z,11.61
2022-09-28T11:24:01.246Z,11.55
2022-09-28T11:26:36.565Z,11.42
2022-09-28T11:29:04.094Z,11.36
2022-09-28T11:31:31.568Z,11.23
2022-09-28T11:34:15.778Z,11.17
2022-09-28T11:36:59.656Z,11.14
2022-09-28T11:39:45.662Z,11.10
2022-09-28T11:42:23.472Z,11.10
2022-09-28T11:44:59.081Z,11.19
2022-09-28T11:48:02.490Z,11.26
2022-09-28T11:50:50.399Z,11.23
2022-09-28T11:53:24.643Z,11.12
2022-09-28T11:56:13.330Z,11.14
2022-09-28T11:58:44.980Z,11.10
2022-09-28T12:01:40.468Z,11.17
2022-09-28T12:04:14.220Z,11.17
2022-09-28T12:06:47.934Z,11.26
2022-09-28T12:09:22.721Z,11.38
2022-09-28T12:11:55.636Z,11.69
2022-09-28T12:14:29.139Z,12.03
2022-09-28T12:17:11.269Z,12.20
2022-09-28T12:19:46.688Z,12.44
2022-09-28T12:22:30.068Z,12.71
2022-09-28T12:24:58.945Z,12.65
2022-09-28T12:27:45.151Z,12.77
2022-09-28T12:30:20.627Z,12.82
2022-09-28T12:32:53.414Z,12.74
2022-09-28T12:35:30.217Z,12.57
2022-09-28T12:38:12.959Z,12.57
2022-09-28T12:40:52.650Z,12.48
2022-09-28T12:43:22.193Z,12.32
2022-09-28T12:46:10.405Z,12.24
2022-09-28T12:49:03.024Z,12.14
2022-09-28T12:51:50.165Z,12.08
2022-09-28T12:54:35.355Z,12.13
2022-09-28T12:57:17.036Z,12.12
2022-09-28T13:00:04.317Z,12.01
2022-09-28T13:02:57.505Z,11.95
2022-09-28T13:06:05.355Z,11.90
2022-09-28T13:08:35.082Z,11.77
2022-09-28T13:11:16.165Z,11.73
2022-09-28T13:14:08.032Z,11.64
2022-09-28T13:16:41.910Z,11.56
2022-09-28T13:19:16.059Z,11.63
2022-09-28T13:22:16.499Z,11.57
2022-09-28T13:24:45.727Z,11.59
2022-09-28T13:27:19.351Z,11.56
2022-09-28T13:29:49.842Z,11.63
2022-09-28T13:32:18.077Z,11.58
2022-09-28T13:34:49.608Z,11.58
2022-09-28T13:37:21.967Z,11.68
2022-09-28T13:39:52.309Z,11.76
2022-09-28T13:42:30.947Z,11.87
2022-09-28T13:45:22.142Z,11.90
2022-09-28T13:48:00.623Z,11.84
2022-09-28T13:50:38.496Z,11.90
2022-09-28T13:53:37.207Z,11.90
2022-09-28T13:56:22.440Z,11.82
2022-09-28T13:58:56.473Z,11.72
2022-09-28T14:01:28.218Z,11.64
2022-09-28T14:04:25.918Z,11.62
2022-09-28T14:07:22.918Z,11.60
2022-09-28T14:10:32.353Z,11.60
2022-09-28T14:12:58.868Z,11.60
2022-09-28T14:15:31.482Z,11.63
2022-09-28T14:18:23.761Z,11.63
2022-09-28T14:21:07.767Z,11.56
2022-09-28T14:23:50.598Z,11.62
2022-09-28T14:26:42.421Z,11.60
2022-09-28T14:29:28.508Z,11.53
2022-09-28T14:31:57.116Z,11.30
2022-09-28T14:34:36.729Z,11.31
2022-09-28T14:37:36.342Z,11.26
2022-09-28T14:40:54.430Z,11.19
2022-09-28T14:43:39.814Z,10.95
2022-09-28T14:46:16.020Z,10.97
2022-09-28T14:48:52.747Z,10.94
2022-09-28T14:51:26.292Z,10.92
2022-09-28T14:53:54.967Z,10.90
2022-09-28T14:56:22.364Z,10.85
2022-09-28T14:58:55.007Z,10.84
2022-09-28T15:01:24.781Z,10.86
2022-09-28T15:04:00.584Z,10.87
2022-09-28T15:06:45.271Z,10.95
2022-09-28T15:09:34.723Z,11.04
2022-09-28T15:12:29.828Z,11.04
2022-09-28T15:15:08.486Z,10.99
2022-09-28T15:17:39.766Z,10.91
2022-09-28T15:20:17.148Z,10.85
2022-09-28T15:22:48.870Z,10.99
2022-09-28T15:25:19.990Z,10.87
2022-09-28T15:27:52.653Z,10.95
2022-09-28T15:30:19.611Z,10.97
2022-09-28T15:32:46.192Z,10.86
2022-09-28T15:35:20.655Z,10.92
2022-09-28T15:37:52.213Z,10.90
2022-09-28T15:40:32.264Z,10.82
2022-09-28T15:42:59.626Z,10.85
2022-09-28T15:45:37.367Z,10.76
2022-09-28T15:48:33.049Z,10.73
2022-09-28T15:51:19.948Z,10.64
2022-09-28T15:54:04.549Z,10.65
2022-09-28T15:56:32.115Z,10.51
2022-09-28T15:59:11.545Z,10.46
2022-09-28T16:01:39.842Z,10.25
2022-09-28T16:04:57.117Z,10.26
2022-09-28T16:07:33.254Z,10.16
2022-09-28T16:10:00.089Z,10.09
2022-09-28T16:12:41.070Z,10.03
2022-09-28T16:15:20.416Z,10.05
2022-09-28T16:17:54.308Z,9.96
2022-09-28T16:20:36.430Z,9.98
2022-09-28T16:23:19.436Z,9.95
2022-09-28T16:26:02.027Z,9.94
2022-09-28T16:28:35.065Z,9.93
2022-09-28T16:31:12.688Z,9.86
2022-09-28T16:33:56.125Z,9.88
2022-09-28T16:36:23.136Z,9.87
2022-09-28T16:38:50.377Z,9.85
2022-09-28T16:41:21.742Z,9.80
2022-09-28T16:43:49.312Z,9.77
2022-09-28T16:46:20.601Z,9.81
2022-09-28T16:48:49.500Z,9.77
2022-09-28T16:51:22.228Z,9.73
2022-09-28T16:54:07.378Z,9.71
2022-09-28T16:56:36.665Z,9.71
2022-09-28T16:59:03.845Z,9.65
2022-09-28T17:01:31.540Z,9.58
2022-09-28T17:03:58.708Z,9.55
2022-09-28T17:06:25.648Z,9.49
2022-09-28T17:08:56.603Z,9.49
2022-09-28T17:11:24.899Z,9.43
2022-09-28T17:13:52.280Z,9.41
2022-09-28T17:16:37.048Z,9.36
2022-09-28T17:19:18.573Z,9.27
2022-09-28T17:21:45.749Z,9.28
2022-09-28T17:24:12.280Z,9.26
2022-09-28T17:26:39.659Z,9.19
2022-09-28T17:29:08.800Z,9.20
2022-09-28T17:31:35.528Z,9.21
2022-09-28T17:34:01.989Z,9.13
2022-09-28T17:36:30.394Z,9.13
2022-09-28T17:38:57.332Z,9.13
2022-09-28T17:41:24.408Z,9.12
2022-09-28T17:43:51.414Z,9.09
2022-09-28T17:46:27.828Z,9.04
2022-09-28T17:48:55.898Z,9.03
2022-09-28T17:51:23.700Z,8.99
2022-09-28T17:53:50.620Z,8.99
2022-09-28T17:56:17.116Z,8.94
2022-09-28T17:58:43.586Z,8.93
2022-09-28T18:01:10.633Z,8.94
2022-09-28T18:03:38.439Z,8.94
2022-09-28T18:06:07.313Z,8.97
2022-09-28T18:08:34.422Z,8.97
2022-09-28T18:11:01.732Z,9.00
2022-09-28T18:13:28.307Z,9.04
2022-09-28T18:15:56.464Z,8.91
2022-09-28T18:18:24.727Z,8.93
2022-09-28T18:20:52.268Z,9.01
2022-09-28T18:23:19.041Z,8.98
2022-09-28T18:25:46.820Z,8.99
2022-09-28T18:28:14.035Z,8.95
2022-09-28T18:30:42.537Z,8.93
2022-09-28T18:33:10.131Z,8.93
2022-09-28T18:35:36.768Z,8.91
2022-09-28T18:38:05.425Z,8.86
2022-09-28T18:40:33.435Z,8.90
2022-09-28T18:43:00.449Z,8.91
2022-09-28T18:45:27.119Z,8.88
2022-09-28T18:47:53.678Z,8.85
2022-09-28T18:50:20.359Z,8.88
2022-09-28T18:52:47.426Z,8.90
2022-09-28T18:55:14.309Z,8.86
2022-09-28T18:57:42.322Z,8.86
2022-09-28T19:00:12.560Z,8.89
2022-09-28T19:02:41.010Z,8.83
2022-09-28T19:05:08.631Z,8.80
2022-09-28T19:07:35.563Z,8.79
2022-09-28T19:10:02.097Z,8.77
2022-09-28T19:12:28.726Z,8.75
2022-09-28T19:14:55.324Z,8.62
2022-09-28T19:17:22.298Z,8.66
2022-09-28T19:19:48.814Z,8.62
2022-09-28T19:22:15.284Z,8.52
2022-09-28T19:24:41.876Z,8.57
2022-09-28T19:27:08.853Z,8.48
2022-09-28T19:29:36.265Z,8.40
2022-09-28T19:32:03.237Z,8.36
2022-09-28T19:34:30.181Z,8.30
2022-09-28T19:36:57.266Z,8.23
2022-09-28T19:39:23.927Z,8.18
2022-09-28T19:41:51.426Z,8.13
2022-09-28T19:44:27.229Z,8.09
2022-09-28T19:46:55.319Z,8.00
2022-09-28T19:49:23.642Z,7.92
2022-09-28T19:54:39.659Z,7.81
2022-09-28T19:57:08.142Z,7.79
2022-09-28T19:59:36.466Z,7.71
2022-09-28T20:02:03.799Z,7.70
2022-09-28T20:04:30.453Z,7.63
2022-09-28T20:06:57.334Z,7.56
2022-09-28T20:09:24.801Z,7.43
2022-09-28T20:11:51.973Z,7.43
2022-09-28T20:14:18.712Z,7.41
2022-09-28T20:16:48.678Z,7.35
2022-09-28T20:19:16.002Z,7.27
2022-09-28T20:21:42.933Z,7.23
2022-09-28T20:24:12.074Z,7.21
2022-09-28T20:26:38.634Z,7.13
2022-09-28T20:29:07.332Z,7.09
2022-09-28T20:31:38.534Z,7.06
2022-09-28T20:34:06.184Z,6.98
2022-09-28T20:36:33.940Z,7.00
2022-09-28T20:39:01.958Z,6.96
2022-09-28T20:41:34.722Z,6.92
2022-09-28T20:44:05.270Z,6.92
2022-09-28T20:46:32.712Z,6.84
2022-09-28T20:48:59.663Z,6.79
2022-09-28T20:51:26.936Z,6.78
2022-09-28T20:53:58.043Z,6.76
2022-09-28T20:56:39.573Z,6.70
2022-09-28T20:59:18.707Z,6.69
2022-09-28T21:01:45.332Z,6.65
2022-09-28T21:04:12.116Z,6.70
2022-09-28T21:06:41.846Z,6.64
2022-09-28T21:09:10.323Z,6.62
2022-09-28T21:11:38.065Z,6.63
2022-09-28T21:14:06.960Z,6.63
2022-09-28T21:16:34.876Z,6.61
2022-09-28T21:19:01.688Z,6.57
2022-09-28T21:21:28.244Z,6.51
2022-09-28T21:23:56.340Z,6.52
2022-09-28T21:26:27.138Z,6.54
2022-09-28T21:29:05.067Z,6.56
2022-09-28T21:31:38.029Z,6.60
2022-09-28T21:34:04.834Z,6.64
2022-09-28T21:36:31.773Z,6.66
2022-09-28T21:38:58.285Z,6.69
2022-09-28T21:41:25.319Z,6.72
2022-09-28T21:43:52.079Z,6.68
2022-09-28T21:46:19.064Z,6.63
2022-09-28T21:48:45.676Z,6.56
2022-09-28T21:51:16.036Z,6.57
2022-09-28T21:53:43.203Z,6.47
2022-09-28T21:56:12.343Z,6.47
2022-09-28T21:58:40.158Z,6.50
2022-09-28T22:01:07.013Z,6.52
2022-09-28T22:03:35.812Z,6.45
2022-09-28T22:06:06.007Z,6.42
2022-09-28T22:08:33.259Z,6.37
2022-09-28T22:11:13.314Z,6.34
2022-09-28T22:13:43.446Z,6.27
2022-09-28T22:16:12.108Z,6.21
2022-09-28T22:18:39.081Z,6.14
2022-09-28T22:21:17.883Z,6.13
2022-09-28T22:23:44.743Z,6.07
2022-09-28T22:26:14.639Z,6.07
2022-09-28T22:28:46.536Z,6.03
2022-09-28T22:31:14.550Z,5.94
2022-09-28T22:33:41.626Z,5.93
2022-09-28T22:36:08.590Z,5.90
2022-09-28T22:38:35.898Z,5.86
2022-09-28T22:41:05.166Z,5.80
2022-09-28T22:43:32.720Z,5.83
2022-09-28T22:46:11.629Z,5.80
2022-09-28T22:48:38.972Z,5.77
2022-09-28T22:51:07.611Z,5.74
2022-09-28T22:53:35.960Z,5.72
2022-09-28T22:56:05.635Z,5.76
2022-09-28T22:58:34.196Z,5.76
2022-09-28T23:01:18.575Z,5.71
2022-09-28T23:03:45.721Z,5.64
2022-09-28T23:06:14.313Z,5.65
2022-09-28T23:08:41.281Z,5.61
2022-09-28T23:11:08.469Z,5.55
2022-09-28T23:13:35.625Z,5.59
2022-09-28T23:16:05.022Z,5.56
2022-09-28T23:18:35.123Z,5.46
2022-09-28T23:21:04.955Z,5.49
2022-09-28T23:23:32.510Z,5.44
2022-09-28T23:26:00.293Z,5.45
2022-09-28T23:28:28.097Z,5.45
2022-09-28T23:30:54.749Z,5.39
2022-09-28T23:33:22.199Z,5.36
2022-09-28T23:35:49.396Z,5.32
2022-09-28T23:38:18.603Z,5.33
2022-09-28T23:40:47.053Z,5.33
2022-09-28T23:43:14.345Z,5.31
2022-09-28T23:45:43.536Z,5.28
2022-09-28T23:48:10.858Z,5.26
2022-09-28T23:50:38.023Z,5.25
2022-09-28T23:53:05.596Z,5.19
2022-09-28T23:55:32.549Z,5.18
2022-09-28T23:57:59.113Z,5.20
