createdAt,value
2019-01-18T01:09:21.538Z,11.18
2019-01-18T01:11:50.818Z,11.80
2019-01-18T01:14:20.167Z,14.87
2019-01-18T01:16:52.530Z,12.88
2019-01-18T01:19:23.699Z,13.15
2019-01-18T01:29:54.918Z,6.87
2019-01-18T01:32:29.963Z,12.05
2019-01-18T01:35:05.294Z,13.83
2019-01-18T01:37:39.842Z,11.03
2019-01-18T10:22:12.911Z,32.40
2019-01-18T10:24:52.251Z,36.25
2019-01-18T10:27:29.298Z,27.65
2019-01-18T10:30:06.698Z,26.55
2019-01-18T10:32:40.939Z,33.05
2019-01-18T10:35:16.041Z,26.80
2019-01-18T10:37:54.202Z,21.65
2019-01-18T10:40:25.674Z,23.57
2019-01-18T10:43:00.045Z,29.52
2019-01-18T10:45:35.022Z,27.48
2019-01-18T10:48:09.491Z,21.48
2019-01-18T10:50:47.539Z,28.45
2019-01-18T10:53:27.129Z,24.30
2019-01-18T10:55:59.053Z,24.32
2019-01-18T10:58:34.175Z,28.15
2019-01-18T11:01:39.614Z,30.30
2019-01-18T11:04:42.207Z,28.67
2019-01-18T11:07:48.450Z,25.65
2019-01-18T11:10:25.993Z,21.23
2019-01-18T11:16:11.579Z,25.30
2019-01-18T11:18:42.578Z,24.67
2019-01-18T11:21:29.911Z,30.12
2019-01-18T11:24:07.679Z,31.77
2019-01-18T11:27:01.844Z,27.67
2019-01-18T11:29:41.002Z,31.85
2019-01-18T11:32:20.358Z,27.37
2019-01-18T11:34:55.710Z,36.85
2019-01-18T11:37:29.722Z,24.00
2019-01-18T11:40:05.918Z,26.37
2019-01-18T11:42:37.888Z,28.70
2019-01-18T11:45:10.642Z,23.75
2019-01-18T11:47:39.902Z,23.83
2019-01-18T11:50:12.983Z,27.22
2019-01-18T11:52:44.845Z,25.52
2019-01-18T11:55:15.620Z,27.50
2019-01-18T11:57:45.137Z,26.20
2019-01-18T12:00:21.727Z,27.63
2019-01-18T12:03:01.929Z,31.63
2019-01-18T12:05:36.697Z,28.10
2019-01-18T12:08:05.991Z,30.57
2019-01-18T12:10:37.746Z,27.97
2019-01-18T12:13:08.365Z,30.57
2019-01-18T12:15:44.652Z,35.33
2019-01-18T12:18:16.550Z,32.33
2019-01-18T12:20:49.828Z,42.80
2019-01-18T12:23:21.182Z,36.13
2019-01-18T12:25:52.632Z,43.13
2019-01-18T12:28:47.004Z,42.60
2019-01-18T12:31:19.370Z,36.23
2019-01-18T12:33:56.174Z,35.68
2019-01-18T12:36:27.690Z,34.45
2019-01-18T12:39:18.653Z,32.73
2019-01-18T12:41:50.991Z,36.98
2019-01-18T12:44:38.503Z,35.07
2019-01-18T12:47:42.216Z,45.52
2019-01-18T12:54:17.714Z,43.35
2019-01-18T12:57:05.904Z,49.42
2019-01-18T12:59:59.493Z,53.33
2019-01-18T13:02:48.948Z,39.03
2019-01-18T13:06:02.935Z,45.98
2019-01-18T13:09:39.642Z,45.52
2019-01-18T13:13:04.059Z,43.35
2019-01-18T13:16:47.298Z,48.85
2019-01-18T13:20:01.745Z,47.50
2019-01-18T13:23:21.939Z,52.98
2019-01-18T13:26:27.033Z,43.80
2019-01-18T13:30:01.910Z,42.60
2019-01-18T13:42:58.272Z,46.75
2019-01-18T13:46:45.475Z,54.65
2019-01-18T14:00:25.630Z,36.73
2019-01-18T14:03:25.531Z,34.92
2019-01-18T14:10:13.305Z,44.75
2019-01-18T14:13:09.222Z,38.23
2019-01-18T14:19:47.376Z,29.70
2019-01-18T14:22:25.855Z,40.65
2019-01-18T14:25:00.715Z,26.23
2019-01-18T14:27:32.268Z,35.00
2019-01-18T14:30:18.672Z,30.88
2019-01-18T14:32:55.558Z,33.42
2019-01-18T14:35:31.719Z,37.75
2019-01-18T14:38:01.402Z,29.87
2019-01-18T14:40:31.711Z,30.23
2019-01-18T14:43:19.310Z,26.45
2019-01-18T14:49:25.573Z,26.68
2019-01-18T14:52:11.649Z,25.23
2019-01-18T14:55:27.471Z,26.73
2019-01-18T15:01:45.284Z,26.52
2019-01-18T15:04:25.977Z,24.55
2019-01-18T15:07:33.275Z,24.63
2019-01-18T15:10:27.455Z,26.97
2019-01-18T15:13:38.767Z,26.75
2019-01-18T15:20:27.234Z,32.65
2019-01-18T15:23:30.651Z,26.87
2019-01-18T15:26:29.295Z,26.55
2019-01-18T15:29:40.075Z,32.95
2019-01-18T15:32:49.752Z,31.93
2019-01-18T15:42:11.128Z,29.77
2019-01-18T15:45:24.210Z,33.53
2019-01-18T15:48:50.055Z,33.35
2019-01-18T15:51:50.306Z,30.65
2019-01-18T15:55:07.261Z,24.45
2019-01-18T15:57:49.099Z,35.75
2019-01-18T16:01:20.374Z,34.20
2019-01-18T16:04:16.841Z,24.70
2019-01-18T16:10:12.744Z,32.53
2019-01-18T16:16:59.891Z,30.43
2019-01-18T16:23:45.835Z,34.25
2019-01-18T16:26:50.942Z,27.32
2019-01-18T16:30:19.020Z,29.92
2019-01-18T16:36:23.838Z,30.77
2019-01-18T16:39:59.990Z,35.05
2019-01-18T16:42:50.411Z,39.25
2019-01-18T16:45:52.713Z,35.92
2019-01-18T16:48:50.427Z,33.60
2019-01-18T16:51:34.465Z,37.93
2019-01-18T16:54:33.824Z,45.08
2019-01-18T16:57:11.448Z,45.03
2019-01-18T17:00:18.779Z,42.23
2019-01-18T17:03:43.528Z,34.92
2019-01-18T17:06:28.399Z,33.08
2019-01-18T17:08:57.033Z,39.18
2019-01-18T17:11:48.074Z,38.38
2019-01-18T17:14:20.301Z,36.42
2019-01-18T17:17:24.479Z,43.92
2019-01-18T17:20:28.029Z,38.92
2019-01-18T17:23:14.997Z,40.85
2019-01-18T17:29:09.910Z,41.33
2019-01-18T17:35:04.245Z,40.43
2019-01-18T17:38:06.606Z,41.48
2019-01-18T17:41:16.177Z,44.53
2019-01-18T17:45:01.651Z,48.20
2019-01-18T17:48:34.978Z,40.05
2019-01-18T17:51:46.929Z,37.13
2019-01-18T17:55:07.365Z,44.05
2019-01-18T17:58:51.973Z,43.33
2019-01-18T18:02:20.339Z,35.55
2019-01-18T18:05:29.438Z,42.45
2019-01-18T18:08:45.451Z,44.67
2019-01-18T18:12:02.835Z,43.87
2019-01-18T18:15:31.927Z,40.10
2019-01-18T18:22:56.224Z,39.45
2019-01-18T18:26:12.922Z,39.23
2019-01-18T18:37:36.918Z,41.20
2019-01-18T18:40:35.676Z,49.75
2019-01-18T18:44:12.480Z,41.00
2019-01-18T18:47:36.565Z,45.70
2019-01-18T18:50:44.234Z,48.70
2019-01-18T18:54:23.594Z,43.28
2019-01-18T18:57:32.029Z,43.75
2019-01-18T19:00:25.733Z,45.67
2019-01-18T19:03:46.434Z,42.75
2019-01-18T19:07:04.703Z,49.00
2019-01-18T19:13:58.892Z,46.95
2019-01-18T19:17:16.170Z,37.75
2019-01-18T19:20:30.328Z,42.80
2019-01-18T19:27:17.479Z,40.52
2019-01-18T19:30:16.262Z,38.17
2019-01-18T19:33:26.903Z,34.08
2019-01-18T19:36:37.928Z,41.85
2019-01-18T19:44:01.025Z,35.80
2019-01-18T19:47:39.341Z,41.50
2019-01-18T19:51:27.151Z,46.70
2019-01-18T19:54:52.250Z,40.48
2019-01-18T19:58:32.768Z,38.98
2019-01-18T20:01:51.504Z,35.90
2019-01-18T20:05:08.192Z,32.88
2019-01-18T20:08:40.311Z,35.35
2019-01-18T20:11:56.064Z,35.17
2019-01-18T20:15:19.869Z,32.63
2019-01-18T20:18:22.442Z,28.15
2019-01-18T20:21:38.330Z,26.33
2019-01-18T20:24:53.173Z,42.67
2019-01-18T20:27:49.780Z,32.80
2019-01-18T20:31:21.756Z,35.98
2019-01-18T20:34:41.551Z,28.87
2019-01-18T20:37:48.507Z,30.25
2019-01-18T20:41:03.442Z,32.60
2019-01-18T20:44:04.081Z,31.50
2019-01-18T20:47:23.189Z,27.48
2019-01-18T20:50:45.014Z,29.72
2019-01-18T20:53:37.048Z,30.88
2019-01-18T20:57:11.667Z,33.00
2019-01-18T21:00:18.868Z,29.98
2019-01-18T21:03:43.143Z,35.73
2019-01-18T21:06:57.479Z,28.50
2019-01-18T21:10:11.512Z,32.50
2019-01-18T21:13:13.017Z,35.08
2019-01-18T21:16:45.799Z,29.67
2019-01-18T21:19:55.470Z,38.67
2019-01-18T21:23:22.640Z,30.40
2019-01-18T21:26:18.293Z,39.95
2019-01-18T21:29:45.255Z,38.40
2019-01-18T21:33:01.442Z,50.95
2019-01-18T21:36:09.272Z,40.48
2019-01-18T21:39:15.722Z,45.25
2019-01-18T21:42:14.211Z,48.48
2019-01-18T21:46:09.528Z,57.17
2019-01-18T21:49:33.014Z,51.63
2019-01-18T21:52:27.355Z,59.58
2019-01-18T21:55:49.347Z,58.40
2019-01-18T21:59:05.759Z,67.12
2019-01-18T22:02:18.410Z,60.25
2019-01-18T22:05:42.627Z,63.23
2019-01-18T22:08:57.396Z,57.23
2019-01-18T22:12:06.671Z,60.28
2019-01-18T22:15:28.852Z,55.50
2019-01-18T22:21:53.194Z,51.83
2019-01-18T22:25:41.574Z,50.15
2019-01-18T22:29:08.037Z,52.33
2019-01-18T22:32:46.202Z,55.33
2019-01-18T22:35:31.947Z,55.43
2019-01-18T22:39:10.964Z,45.43
2019-01-18T22:42:18.858Z,60.92
2019-01-18T22:45:28.065Z,43.98
2019-01-18T22:48:34.197Z,49.35
2019-01-18T22:51:47.133Z,44.60
2019-01-18T22:55:08.501Z,40.28
2019-01-18T22:58:27.658Z,42.65
2019-01-18T23:01:46.755Z,41.20
2019-01-18T23:05:06.746Z,45.98
2019-01-18T23:08:29.138Z,35.85
2019-01-18T23:11:42.323Z,36.30
2019-01-18T23:14:45.225Z,37.95
2019-01-18T23:18:02.590Z,36.53
2019-01-18T23:21:08.145Z,34.38
2019-01-18T23:24:11.700Z,38.63
2019-01-18T23:27:25.361Z,36.55
2019-01-18T23:30:41.275Z,38.90
2019-01-18T23:34:12.962Z,35.50
2019-01-18T23:37:23.404Z,31.87
2019-01-18T23:40:31.023Z,38.67
2019-01-18T23:43:36.234Z,32.20
2019-01-18T23:46:53.900Z,36.42
2019-01-18T23:49:41.576Z,27.98
2019-01-18T23:52:49.916Z,32.95
2019-01-18T23:56:15.342Z,29.20
2019-01-18T23:59:26.523Z,28.25
