createdAt,value
2022-08-09T00:00:11.457Z,3.38
2022-08-09T00:02:42.903Z,4.25
2022-08-09T00:06:18.225Z,6.07
2022-08-09T00:08:04.561Z,4.90
2022-08-09T00:10:38.742Z,3.22
2022-08-09T00:13:17.174Z,6.32
2022-08-09T00:15:59.362Z,3.75
2022-08-09T00:18:35.704Z,3.33
2022-08-09T00:21:08.605Z,4.53
2022-08-09T00:23:54.930Z,5.22
2022-08-09T00:26:30.030Z,9.00
2022-08-09T00:29:01.862Z,4.88
2022-08-09T00:31:57.010Z,6.57
2022-08-09T00:34:19.327Z,6.47
2022-08-09T00:36:48.041Z,5.20
2022-08-09T00:40:01.977Z,5.53
2022-08-09T00:44:14.578Z,4.63
2022-08-09T00:44:51.656Z,9.10
2022-08-09T00:47:21.512Z,4.40
2022-08-09T00:49:54.837Z,5.00
2022-08-09T00:52:30.010Z,7.90
2022-08-09T00:55:02.541Z,4.03
2022-08-09T00:57:34.511Z,3.97
2022-08-09T01:00:21.107Z,4.53
2022-08-09T01:02:54.676Z,7.45
2022-08-09T01:05:58.762Z,4.68
2022-08-09T01:09:06.683Z,4.75
2022-08-09T01:11:39.960Z,4.47
2022-08-09T01:14:48.079Z,7.00
2022-08-09T01:17:30.404Z,3.00
2022-08-09T01:20:12.556Z,5.50
2022-08-09T01:22:55.297Z,6.78
2022-08-09T01:25:37.494Z,7.00
2022-08-09T01:28:10.624Z,3.85
2022-08-09T01:30:51.876Z,5.50
2022-08-09T01:33:23.427Z,7.40
2022-08-09T01:36:10.162Z,6.18
2022-08-09T01:38:41.642Z,8.35
2022-08-09T01:41:26.000Z,5.30
2022-08-09T01:43:56.492Z,8.05
2022-08-09T01:46:24.336Z,4.63
2022-08-09T01:49:00.177Z,5.18
2022-08-09T01:51:42.849Z,6.97
2022-08-09T01:54:14.987Z,5.45
2022-08-09T01:56:47.171Z,6.35
2022-08-09T01:59:23.021Z,6.57
2022-08-09T02:01:59.366Z,7.20
2022-08-09T02:04:30.502Z,8.13
2022-08-09T02:08:34.855Z,11.07
2022-08-09T02:10:14.636Z,6.70
2022-08-09T02:12:43.967Z,6.60
2022-08-09T02:15:16.921Z,12.30
2022-08-09T02:18:01.102Z,6.85
2022-08-09T02:20:39.561Z,9.95
2022-08-09T02:23:26.925Z,9.43
2022-08-09T02:28:35.151Z,10.65
2022-08-09T02:31:07.041Z,9.98
2022-08-09T02:34:06.350Z,7.45
2022-08-09T02:36:43.285Z,9.80
2022-08-09T02:39:33.265Z,8.98
2022-08-09T02:42:06.673Z,8.35
2022-08-09T02:44:38.594Z,7.75
2022-08-09T02:47:09.726Z,8.13
2022-08-09T02:49:41.894Z,9.05
2022-08-09T02:52:14.537Z,10.27
2022-08-09T02:54:54.071Z,6.85
2022-08-09T02:57:25.076Z,9.65
2022-08-09T03:00:21.179Z,8.93
2022-08-09T03:02:58.234Z,10.32
2022-08-09T03:05:28.922Z,9.10
2022-08-09T03:07:56.720Z,11.10
2022-08-09T03:10:27.140Z,8.13
2022-08-09T03:12:56.157Z,9.38
2022-08-09T03:16:04.277Z,7.43
2022-08-09T03:18:15.225Z,11.27
2022-08-09T03:20:59.802Z,8.38
2022-08-09T03:23:28.366Z,7.88
2022-08-09T03:26:03.430Z,10.00
2022-08-09T03:28:33.702Z,7.78
2022-08-09T03:31:04.455Z,14.88
2022-08-09T03:33:53.498Z,6.60
2022-08-09T03:36:27.579Z,11.07
2022-08-09T03:38:56.414Z,8.40
2022-08-09T03:41:30.325Z,13.77
2022-08-09T03:44:12.072Z,11.38
2022-08-09T03:46:39.782Z,9.55
2022-08-09T03:49:09.557Z,9.90
2022-08-09T03:51:55.661Z,9.30
2022-08-09T03:54:38.435Z,14.85
2022-08-09T03:57:18.390Z,10.60
2022-08-09T03:59:53.669Z,11.52
2022-08-09T04:02:26.201Z,10.38
2022-08-09T04:04:56.835Z,11.05
2022-08-09T04:07:47.858Z,10.05
2022-08-09T04:10:14.577Z,10.20
2022-08-09T04:12:49.760Z,11.93
2022-08-09T04:15:40.591Z,10.38
2022-08-09T04:18:07.275Z,14.68
2022-08-09T04:20:35.009Z,11.32
2022-08-09T04:23:02.582Z,10.18
2022-08-09T04:25:37.346Z,11.25
2022-08-09T04:28:05.142Z,12.98
2022-08-09T04:30:33.067Z,10.55
2022-08-09T04:33:01.768Z,15.63
2022-08-09T04:35:29.459Z,12.48
2022-08-09T04:38:03.720Z,11.82
2022-08-09T04:40:48.222Z,13.43
2022-08-09T04:45:54.398Z,10.93
2022-08-09T04:48:23.865Z,11.70
2022-08-09T04:51:00.853Z,9.65
2022-08-09T04:53:29.452Z,13.93
2022-08-09T04:55:59.811Z,7.53
2022-08-09T04:58:32.780Z,11.20
2022-08-09T05:01:02.484Z,13.68
2022-08-09T05:03:43.346Z,13.20
2022-08-09T05:06:22.133Z,12.70
2022-08-09T05:09:00.441Z,12.18
2022-08-09T05:11:30.656Z,14.35
2022-08-09T05:14:00.451Z,13.97
2022-08-09T05:16:31.495Z,14.40
2022-08-09T05:19:00.402Z,11.23
2022-08-09T05:21:36.635Z,10.65
2022-08-09T05:24:14.443Z,14.50
2022-08-09T05:26:46.050Z,12.57
2022-08-09T05:29:21.995Z,10.98
2022-08-09T05:31:57.100Z,16.30
2022-08-09T05:34:31.012Z,13.10
2022-08-09T05:37:05.324Z,10.57
2022-08-09T05:39:42.559Z,7.95
2022-08-09T05:42:20.749Z,10.02
2022-08-09T05:44:52.979Z,12.55
2022-08-09T05:47:25.122Z,10.17
2022-08-09T05:50:31.858Z,10.00
2022-08-09T05:52:53.611Z,9.30
2022-08-09T05:55:24.007Z,13.82
2022-08-09T05:57:56.818Z,10.98
2022-08-09T06:00:31.047Z,11.50
2022-08-09T06:03:03.316Z,9.98
2022-08-09T06:05:57.272Z,10.60
2022-08-09T06:08:24.914Z,10.10
2022-08-09T06:10:56.960Z,13.65
2022-08-09T06:13:28.551Z,9.32
2022-08-09T06:16:01.704Z,10.70
2022-08-09T06:18:33.538Z,14.35
2022-08-09T06:21:02.216Z,8.82
2022-08-09T06:23:55.376Z,9.80
2022-08-09T06:26:22.714Z,6.63
2022-08-09T06:29:00.148Z,10.18
2022-08-09T06:31:31.590Z,10.25
2022-08-09T06:34:07.787Z,11.50
2022-08-09T06:36:37.276Z,6.53
2022-08-09T06:39:12.405Z,6.85
2022-08-09T06:42:08.742Z,6.38
2022-08-09T06:44:28.150Z,8.27
2022-08-09T06:46:55.921Z,10.05
2022-08-09T06:49:29.227Z,16.27
2022-08-09T06:52:12.336Z,5.60
2022-08-09T06:54:43.745Z,6.55
2022-08-09T06:57:11.945Z,7.60
2022-08-09T07:00:55.529Z,6.18
2022-08-09T07:02:31.005Z,6.80
2022-08-09T07:05:00.101Z,8.43
2022-08-09T07:08:00.201Z,5.85
2022-08-09T07:10:24.034Z,6.85
2022-08-09T07:12:58.351Z,4.80
2022-08-09T07:16:36.747Z,7.43
2022-08-09T07:18:15.003Z,6.18
2022-08-09T07:20:44.442Z,3.78
2022-08-09T07:23:18.104Z,7.95
2022-08-09T07:25:47.781Z,14.15
2022-08-09T07:28:26.207Z,5.47
2022-08-09T07:30:56.294Z,5.68
2022-08-09T07:33:24.079Z,5.80
2022-08-09T07:35:53.397Z,5.30
2022-08-09T07:38:23.432Z,5.07
2022-08-09T07:41:00.885Z,2.53
2022-08-09T07:43:41.478Z,2.75
2022-08-09T07:46:19.267Z,3.08
2022-08-09T07:48:52.792Z,7.07
2022-08-09T07:52:03.338Z,3.90
2022-08-09T07:54:19.251Z,4.55
2022-08-09T07:56:55.891Z,2.53
2022-08-09T07:59:33.842Z,8.15
2022-08-09T08:02:11.179Z,2.88
2022-08-09T08:04:48.618Z,2.22
2022-08-09T08:08:43.723Z,3.10
2022-08-09T08:10:08.690Z,2.85
2022-08-09T08:12:45.620Z,4.80
2022-08-09T08:15:17.597Z,3.50
2022-08-09T08:17:52.829Z,3.33
2022-08-09T08:20:29.574Z,3.40
2022-08-09T08:23:03.748Z,3.60
2022-08-09T08:25:48.105Z,4.38
2022-08-09T08:28:18.393Z,4.07
2022-08-09T08:31:03.473Z,1.70
2022-08-09T08:33:40.712Z,1.85
2022-08-09T08:36:28.375Z,3.97
2022-08-09T08:38:57.468Z,3.03
2022-08-09T08:41:41.778Z,1.27
2022-08-09T08:44:14.411Z,2.78
2022-08-09T08:47:03.249Z,0.90
2022-08-09T08:49:46.793Z,1.65
2022-08-09T08:55:05.648Z,2.50
2022-08-09T08:57:35.401Z,1.20
2022-08-09T09:00:12.842Z,0.75
2022-08-09T09:02:52.486Z,0.80
2022-08-09T09:05:33.043Z,1.83
2022-08-09T09:08:30.320Z,0.40
2022-08-09T09:11:03.363Z,2.88
2022-08-09T09:13:55.847Z,2.42
2022-08-09T09:16:35.596Z,2.88
2022-08-09T09:22:02.608Z,1.13
2022-08-09T09:24:37.904Z,0.65
2022-08-09T09:27:08.501Z,1.40
2022-08-09T09:32:34.346Z,0.40
2022-08-09T09:35:15.682Z,1.92
2022-08-09T09:37:47.031Z,0.60
2022-08-09T09:40:15.152Z,5.28
2022-08-09T09:42:56.553Z,1.52
2022-08-09T09:45:26.863Z,0.85
2022-08-09T09:47:58.538Z,1.70
2022-08-09T09:50:51.039Z,2.00
2022-08-09T09:53:43.664Z,1.00
2022-08-09T09:56:31.017Z,1.95
2022-08-09T09:58:57.986Z,0.10
2022-08-09T10:01:31.352Z,0.47
2022-08-09T10:04:13.465Z,0.20
2022-08-09T10:06:51.914Z,0.90
2022-08-09T10:09:24.037Z,0.40
2022-08-09T10:12:15.023Z,0.30
2022-08-09T10:14:51.531Z,0.13
2022-08-09T10:17:50.653Z,0.40
2022-08-09T10:20:31.871Z,0.10
2022-08-09T10:23:13.642Z,0.10
2022-08-09T10:26:07.839Z,1.55
2022-08-09T10:28:35.549Z,1.05
2022-08-09T10:34:10.127Z,2.17
2022-08-09T10:36:42.286Z,0.68
2022-08-09T10:39:15.723Z,0.28
2022-08-09T10:41:45.874Z,1.65
2022-08-09T10:44:18.796Z,0.82
2022-08-09T10:48:12.499Z,0.20
2022-08-09T10:50:46.947Z,1.00
2022-08-09T10:53:39.722Z,0.30
2022-08-09T10:56:23.698Z,0.90
2022-08-09T10:58:55.535Z,0.40
2022-08-09T11:03:15.528Z,0.20
2022-08-09T11:04:31.691Z,4.28
2022-08-09T11:07:01.033Z,0.30
2022-08-09T11:09:47.917Z,0.30
2022-08-09T11:12:30.345Z,0.65
2022-08-09T11:15:23.932Z,1.52
2022-08-09T11:17:56.841Z,0.98
2022-08-09T11:20:43.287Z,0.90
2022-08-09T11:23:11.735Z,0.47
2022-08-09T11:25:47.490Z,0.73
2022-08-09T11:28:55.742Z,1.13
2022-08-09T11:31:49.949Z,0.60
2022-08-09T11:34:30.926Z,0.82
2022-08-09T11:37:00.145Z,0.55
2022-08-09T11:39:38.154Z,0.10
2022-08-09T11:42:14.588Z,0.45
2022-08-09T11:44:48.341Z,0.25
2022-08-09T11:47:16.464Z,0.73
2022-08-09T11:50:54.792Z,1.08
2022-08-09T11:53:28.256Z,1.27
2022-08-09T11:56:02.611Z,1.38
2022-08-09T11:58:33.631Z,0.80
2022-08-09T12:01:08.931Z,2.03
2022-08-09T12:03:57.103Z,0.95
2022-08-09T12:06:32.459Z,0.60
2022-08-09T12:09:06.608Z,1.58
2022-08-09T12:12:03.175Z,0.80
2022-08-09T12:14:41.017Z,1.17
2022-08-09T12:17:27.974Z,1.77
2022-08-09T12:20:22.430Z,0.45
2022-08-09T12:23:02.940Z,2.40
2022-08-09T12:25:37.382Z,0.63
2022-08-09T12:29:15.215Z,0.38
2022-08-09T12:31:57.991Z,2.65
2022-08-09T12:34:14.919Z,0.40
2022-08-09T12:36:59.068Z,1.55
2022-08-09T12:39:44.034Z,0.40
2022-08-09T12:42:16.371Z,0.20
2022-08-09T12:44:52.443Z,0.57
2022-08-09T12:47:23.311Z,0.52
2022-08-09T12:50:05.481Z,1.75
2022-08-09T12:53:17.684Z,0.68
2022-08-09T12:56:12.013Z,1.15
2022-08-09T12:58:28.035Z,1.48
2022-08-09T13:00:57.497Z,0.68
2022-08-09T13:03:53.257Z,0.75
2022-08-09T13:06:42.701Z,0.47
2022-08-09T13:09:14.422Z,2.13
2022-08-09T13:11:47.714Z,1.25
2022-08-09T13:14:42.562Z,0.10
2022-08-09T13:17:43.894Z,0.55
2022-08-09T13:20:14.005Z,0.40
2022-08-09T13:23:01.586Z,0.25
2022-08-09T13:25:42.759Z,0.30
2022-08-09T13:28:18.947Z,1.25
2022-08-09T13:32:14.373Z,0.63
2022-08-09T13:33:55.327Z,0.52
2022-08-09T13:36:41.158Z,0.68
2022-08-09T13:41:46.013Z,2.92
2022-08-09T13:42:14.133Z,0.65
2022-08-09T13:44:45.683Z,0.93
2022-08-09T13:47:29.676Z,0.40
2022-08-09T13:50:08.727Z,2.17
2022-08-09T13:52:41.733Z,0.50
2022-08-09T13:55:13.458Z,1.67
2022-08-09T13:57:46.932Z,0.20
2022-08-09T14:00:28.610Z,0.30
2022-08-09T14:03:04.146Z,1.23
2022-08-09T14:05:58.993Z,1.08
2022-08-09T14:08:31.804Z,0.85
2022-08-09T14:11:01.170Z,1.42
2022-08-09T14:14:23.241Z,0.82
2022-08-09T14:16:20.128Z,1.02
2022-08-09T14:18:57.204Z,0.93
2022-08-09T14:21:29.330Z,4.10
2022-08-09T14:24:01.022Z,1.60
2022-08-09T14:26:34.172Z,1.65
2022-08-09T14:29:07.729Z,0.40
2022-08-09T14:31:53.980Z,0.50
2022-08-09T14:34:31.281Z,1.35
2022-08-09T14:37:06.134Z,1.85
2022-08-09T14:39:47.254Z,1.88
2022-08-09T14:42:30.098Z,3.53
2022-08-09T14:46:53.898Z,1.65
2022-08-09T14:53:11.252Z,0.60
2022-08-09T14:55:32.626Z,1.63
2022-08-09T14:58:43.781Z,0.85
2022-08-09T15:02:09.035Z,2.20
2022-08-09T15:11:43.356Z,1.60
2022-08-09T15:15:22.614Z,0.60
2022-08-09T15:19:02.603Z,1.75
2022-08-09T15:31:44.789Z,1.17
2022-08-09T15:34:54.956Z,0.73
2022-08-09T15:41:31.774Z,1.83
2022-08-09T15:46:28.151Z,1.63
2022-08-09T16:24:42.267Z,0.70
2022-08-09T16:27:09.928Z,1.75
2022-08-09T16:29:50.485Z,1.85
2022-08-09T16:32:33.877Z,2.50
2022-08-09T16:35:02.432Z,4.78
2022-08-09T16:40:39.847Z,1.23
2022-08-09T16:43:09.056Z,2.53
2022-08-09T16:45:43.870Z,1.58
2022-08-09T16:48:38.343Z,0.55
2022-08-09T16:51:07.559Z,1.48
2022-08-09T16:53:36.965Z,3.28
2022-08-09T16:56:10.471Z,2.47
2022-08-09T16:58:49.711Z,2.67
2022-08-09T17:01:19.334Z,2.72
2022-08-09T17:03:51.420Z,2.80
2022-08-09T17:06:31.183Z,1.38
2022-08-09T17:09:17.867Z,2.58
2022-08-09T17:11:51.398Z,0.52
2022-08-09T17:14:28.090Z,1.48
2022-08-09T17:17:01.454Z,2.08
2022-08-09T17:19:47.164Z,1.25
2022-08-09T17:22:24.074Z,3.40
2022-08-09T17:25:03.230Z,1.75
2022-08-09T17:27:33.873Z,0.40
2022-08-09T17:30:04.871Z,0.52
2022-08-09T17:32:38.105Z,2.35
2022-08-09T17:35:12.239Z,0.60
2022-08-09T17:38:10.181Z,3.25
2022-08-09T17:40:33.204Z,0.75
2022-08-09T17:43:32.412Z,1.77
2022-08-09T17:46:03.463Z,1.77
2022-08-09T17:48:38.564Z,1.10
2022-08-09T17:51:17.108Z,2.13
2022-08-09T17:53:48.125Z,2.78
2022-08-09T17:56:27.068Z,1.10
2022-08-09T17:58:57.643Z,2.00
2022-08-09T18:01:25.397Z,1.83
2022-08-09T18:04:08.997Z,1.50
2022-08-09T18:06:36.920Z,0.73
2022-08-09T18:09:07.899Z,2.88
2022-08-09T18:14:25.087Z,0.40
2022-08-09T18:16:53.271Z,1.00
2022-08-09T18:20:55.678Z,7.25
2022-08-09T18:22:13.167Z,0.45
2022-08-09T18:24:44.140Z,2.50
2022-08-09T18:27:14.121Z,1.60
2022-08-09T18:30:37.726Z,0.70
2022-08-09T18:32:54.477Z,0.82
2022-08-09T18:35:58.598Z,0.60
2022-08-09T18:38:11.802Z,0.82
2022-08-09T18:40:40.537Z,2.00
2022-08-09T18:43:08.634Z,3.13
2022-08-09T18:46:47.764Z,1.85
2022-08-09T18:48:30.062Z,4.88
2022-08-09T18:50:57.999Z,3.65
2022-08-09T18:53:26.037Z,4.25
2022-08-09T18:56:07.671Z,0.60
2022-08-09T18:58:36.592Z,1.13
2022-08-09T19:01:09.237Z,0.50
2022-08-09T19:03:54.659Z,4.35
2022-08-09T19:06:25.021Z,2.33
2022-08-09T19:09:02.694Z,3.22
2022-08-09T19:11:35.414Z,2.40
2022-08-09T19:14:08.168Z,4.68
2022-08-09T19:16:37.987Z,0.70
2022-08-09T19:19:25.685Z,0.93
2022-08-09T19:22:06.789Z,1.00
2022-08-09T19:25:09.171Z,0.43
2022-08-09T19:27:25.938Z,1.17
2022-08-09T19:30:23.040Z,1.27
2022-08-09T19:32:45.187Z,2.50
2022-08-09T19:35:12.694Z,1.13
2022-08-09T19:37:56.386Z,2.05
2022-08-09T19:40:34.117Z,2.83
2022-08-09T19:43:03.876Z,0.70
2022-08-09T19:45:39.152Z,0.50
2022-08-09T19:50:50.205Z,3.92
2022-08-09T19:53:20.681Z,0.47
2022-08-09T19:56:03.186Z,1.08
2022-08-09T19:58:33.953Z,1.33
2022-08-09T20:01:01.765Z,1.85
2022-08-09T20:04:25.175Z,1.85
2022-08-09T20:06:23.853Z,0.80
2022-08-09T20:08:59.277Z,0.80
2022-08-09T20:11:43.008Z,0.98
2022-08-09T20:14:16.591Z,3.40
2022-08-09T20:16:53.751Z,1.00
2022-08-09T20:19:48.176Z,1.10
2022-08-09T20:22:10.246Z,1.17
2022-08-09T20:24:42.291Z,0.57
2022-08-09T20:27:11.496Z,1.85
2022-08-09T20:29:40.305Z,1.08
2022-08-09T20:32:31.080Z,2.42
2022-08-09T20:35:01.650Z,2.22
2022-08-09T20:37:37.871Z,1.75
2022-08-09T20:40:24.851Z,1.05
2022-08-09T20:42:59.809Z,0.98
2022-08-09T20:46:00.316Z,1.05
2022-08-09T20:48:21.242Z,0.40
2022-08-09T20:50:54.289Z,4.53
2022-08-09T20:53:37.625Z,2.47
2022-08-09T20:56:20.443Z,2.15
2022-08-09T20:58:54.525Z,0.40
2022-08-09T21:01:34.794Z,1.10
2022-08-09T21:05:57.571Z,4.05
2022-08-09T21:07:12.376Z,2.35
2022-08-09T21:09:56.701Z,1.48
2022-08-09T21:12:32.152Z,2.15
2022-08-09T21:15:00.023Z,1.30
2022-08-09T21:18:21.577Z,1.95
2022-08-09T21:20:22.342Z,2.45
2022-08-09T21:22:54.147Z,0.75
2022-08-09T21:25:44.047Z,1.20
2022-08-09T21:28:34.267Z,0.90
2022-08-09T21:31:16.269Z,1.20
2022-08-09T21:33:44.552Z,0.50
2022-08-09T21:36:12.843Z,0.75
2022-08-09T21:38:40.549Z,1.70
2022-08-09T21:41:08.402Z,3.42
2022-08-09T21:43:56.191Z,2.15
2022-08-09T21:46:24.246Z,3.65
2022-08-09T21:48:53.672Z,1.58
2022-08-09T21:51:35.692Z,1.88
2022-08-09T21:54:03.846Z,1.85
2022-08-09T21:56:43.081Z,1.35
2022-08-09T21:59:16.231Z,4.80
2022-08-09T22:02:00.735Z,2.22
2022-08-09T22:04:55.143Z,0.88
2022-08-09T22:07:23.411Z,1.45
2022-08-09T22:10:06.973Z,0.95
2022-08-09T22:12:35.570Z,0.95
2022-08-09T22:15:07.225Z,1.23
2022-08-09T22:17:46.243Z,0.70
2022-08-09T22:20:16.890Z,1.00
2022-08-09T22:22:49.405Z,4.60
2022-08-09T22:26:08.310Z,10.77
2022-08-09T22:28:07.272Z,0.82
2022-08-09T22:30:35.205Z,0.60
2022-08-09T22:33:09.713Z,1.05
2022-08-09T22:36:03.353Z,3.78
2022-08-09T22:40:57.358Z,2.85
2022-08-09T22:44:01.846Z,2.28
2022-08-09T22:48:14.809Z,1.55
2022-08-09T22:49:09.741Z,1.90
2022-08-09T22:51:43.314Z,0.70
2022-08-09T22:54:21.214Z,0.95
2022-08-09T22:56:50.898Z,0.75
2022-08-09T22:59:56.857Z,0.82
2022-08-09T23:02:15.741Z,1.88
2022-08-09T23:04:54.035Z,1.33
2022-08-09T23:08:21.944Z,1.55
2022-08-09T23:10:27.583Z,2.83
2022-08-09T23:12:55.141Z,2.42
2022-08-09T23:15:22.731Z,1.17
2022-08-09T23:17:50.223Z,0.80
2022-08-09T23:20:17.845Z,1.25
2022-08-09T23:22:45.339Z,0.85
2022-08-09T23:25:12.850Z,1.95
2022-08-09T23:28:15.808Z,1.33
2022-08-09T23:30:27.882Z,0.88
2022-08-09T23:32:55.509Z,1.67
2022-08-09T23:35:23.238Z,0.65
2022-08-09T23:37:50.830Z,1.02
2022-08-09T23:40:18.347Z,0.82
2022-08-09T23:42:45.883Z,1.13
2022-08-09T23:45:37.463Z,1.48
2022-08-09T23:48:04.274Z,0.85
2022-08-09T23:50:35.786Z,0.75
2022-08-09T23:53:03.372Z,0.98
2022-08-09T23:55:31.090Z,1.00
2022-08-09T23:58:10.651Z,3.22
