createdAt,value
2022-10-25T00:00:55.000Z,13.38
2022-10-25T00:01:55.000Z,13.38
2022-10-25T00:02:55.000Z,13.38
2022-10-25T00:03:55.000Z,13.38
2022-10-25T00:04:55.000Z,13.41
2022-10-25T00:05:55.000Z,13.36
2022-10-25T00:06:55.000Z,13.36
2022-10-25T00:07:55.000Z,13.36
2022-10-25T00:08:55.000Z,13.36
2022-10-25T00:09:55.000Z,13.38
2022-10-25T00:10:55.000Z,13.36
2022-10-25T00:11:55.000Z,13.35
2022-10-25T00:12:55.000Z,13.31
2022-10-25T00:13:55.000Z,13.31
2022-10-25T00:14:55.000Z,13.28
2022-10-25T00:15:55.000Z,13.27
2022-10-25T00:16:55.000Z,13.25
2022-10-25T00:17:55.000Z,13.24
2022-10-25T00:18:55.000Z,13.25
2022-10-25T00:19:55.000Z,13.21
2022-10-25T00:20:55.000Z,13.17
2022-10-25T00:21:55.000Z,13.19
2022-10-25T00:22:55.000Z,13.13
2022-10-25T00:23:55.000Z,13.14
2022-10-25T00:24:55.000Z,13.10
2022-10-25T00:25:55.000Z,13.10
2022-10-25T00:26:55.000Z,13.13
2022-10-25T00:27:55.000Z,13.10
2022-10-25T00:28:55.000Z,13.10
2022-10-25T00:29:55.000Z,13.12
2022-10-25T00:30:55.000Z,13.09
2022-10-25T00:31:55.000Z,13.09
2022-10-25T00:32:55.000Z,13.06
2022-10-25T00:33:55.000Z,13.09
2022-10-25T00:34:55.000Z,13.06
2022-10-25T00:35:55.000Z,13.09
2022-10-25T00:36:55.000Z,13.12
2022-10-25T00:37:55.000Z,13.12
2022-10-25T00:38:55.000Z,13.14
2022-10-25T00:39:55.000Z,13.17
2022-10-25T00:40:55.000Z,13.22
2022-10-25T00:41:55.000Z,13.25
2022-10-25T00:42:55.000Z,13.32
2022-10-25T00:43:55.000Z,13.35
2022-10-25T00:44:55.000Z,13.39
2022-10-25T00:45:55.000Z,13.41
2022-10-25T00:46:55.000Z,13.46
2022-10-25T00:47:55.000Z,13.48
2022-10-25T00:48:55.000Z,13.48
2022-10-25T00:49:55.000Z,13.48
2022-10-25T00:50:54.000Z,13.54
2022-10-25T00:51:54.000Z,13.57
2022-10-25T00:52:54.000Z,13.59
2022-10-25T00:53:54.000Z,13.62
2022-10-25T00:54:54.000Z,13.66
2022-10-25T00:55:54.000Z,13.73
2022-10-25T00:56:54.000Z,13.75
2022-10-25T00:57:54.000Z,13.72
2022-10-25T00:58:54.000Z,13.71
2022-10-25T00:59:54.000Z,13.76
2022-10-25T01:00:54.000Z,13.79
2022-10-25T01:01:54.000Z,13.83
2022-10-25T01:02:54.000Z,13.81
2022-10-25T01:03:54.000Z,13.86
2022-10-25T01:04:54.000Z,13.87
2022-10-25T01:05:54.000Z,13.88
2022-10-25T01:06:54.000Z,13.88
2022-10-25T01:07:54.000Z,13.90
2022-10-25T01:08:54.000Z,13.93
2022-10-25T01:09:54.000Z,13.94
2022-10-25T01:10:54.000Z,13.94
2022-10-25T01:11:54.000Z,13.99
2022-10-25T01:12:54.000Z,13.98
2022-10-25T01:13:54.000Z,13.98
2022-10-25T01:14:54.000Z,13.94
2022-10-25T01:15:54.000Z,13.94
2022-10-25T01:16:54.000Z,13.94
2022-10-25T01:17:54.000Z,13.90
2022-10-25T01:18:54.000Z,13.88
2022-10-25T01:19:54.000Z,13.87
2022-10-25T01:20:54.000Z,13.84
2022-10-25T01:21:54.000Z,13.84
2022-10-25T01:22:54.000Z,13.83
2022-10-25T01:23:54.000Z,13.80
2022-10-25T01:24:54.000Z,13.75
2022-10-25T01:25:54.000Z,13.75
2022-10-25T01:26:54.000Z,13.75
2022-10-25T01:27:54.000Z,13.72
2022-10-25T01:28:54.000Z,13.71
2022-10-25T01:29:54.000Z,13.69
2022-10-25T01:30:54.000Z,13.66
2022-10-25T01:31:54.000Z,13.65
2022-10-25T01:32:54.000Z,13.65
2022-10-25T01:33:54.000Z,13.59
2022-10-25T01:34:54.000Z,13.55
2022-10-25T01:35:54.000Z,13.57
2022-10-25T01:36:54.000Z,13.54
2022-10-25T01:37:54.000Z,13.50
2022-10-25T01:38:54.000Z,13.47
2022-10-25T01:39:54.000Z,13.46
2022-10-25T01:40:54.000Z,13.47
2022-10-25T01:41:54.000Z,13.46
2022-10-25T01:42:54.000Z,13.39
2022-10-25T01:43:54.000Z,13.39
2022-10-25T01:44:54.000Z,13.36
2022-10-25T01:45:54.000Z,13.32
2022-10-25T01:46:54.000Z,13.32
2022-10-25T01:47:54.000Z,13.29
2022-10-25T01:48:54.000Z,13.27
2022-10-25T01:49:54.000Z,13.27
2022-10-25T01:50:54.000Z,13.25
2022-10-25T01:51:54.000Z,13.22
2022-10-25T01:52:54.000Z,13.19
2022-10-25T01:53:54.000Z,13.16
2022-10-25T01:54:54.000Z,13.17
2022-10-25T01:55:54.000Z,13.13
2022-10-25T01:56:54.000Z,13.12
2022-10-25T01:57:54.000Z,13.07
2022-10-25T01:58:53.000Z,13.04
2022-10-25T01:59:53.000Z,12.98
2022-10-25T02:00:53.000Z,12.95
2022-10-25T02:01:53.000Z,12.88
2022-10-25T02:02:53.000Z,12.91
2022-10-25T02:03:53.000Z,12.79
2022-10-25T02:04:53.000Z,12.77
2022-10-25T02:05:53.000Z,12.73
2022-10-25T02:06:53.000Z,12.70
2022-10-25T02:07:53.000Z,12.62
2022-10-25T02:08:53.000Z,12.56
2022-10-25T02:09:53.000Z,12.51
2022-10-25T02:10:53.000Z,12.46
2022-10-25T02:11:53.000Z,12.44
2022-10-25T02:12:53.000Z,12.40
2022-10-25T02:13:53.000Z,12.36
2022-10-25T02:14:53.000Z,12.30
2022-10-25T02:15:53.000Z,12.29
2022-10-25T02:16:53.000Z,12.23
2022-10-25T02:17:53.000Z,12.21
2022-10-25T02:18:53.000Z,12.18
2022-10-25T02:19:53.000Z,12.19
2022-10-25T02:20:53.000Z,12.13
2022-10-25T02:21:53.000Z,12.15
2022-10-25T02:22:53.000Z,12.15
2022-10-25T02:23:53.000Z,12.13
2022-10-25T02:24:53.000Z,12.11
2022-10-25T02:25:53.000Z,12.08
2022-10-25T02:26:53.000Z,12.07
2022-10-25T02:27:53.000Z,12.08
2022-10-25T02:28:53.000Z,12.13
2022-10-25T02:29:53.000Z,12.12
2022-10-25T02:30:53.000Z,12.12
2022-10-25T02:31:53.000Z,12.13
2022-10-25T02:32:53.000Z,12.13
2022-10-25T02:33:53.000Z,12.13
2022-10-25T02:34:53.000Z,12.11
2022-10-25T02:35:53.000Z,12.13
2022-10-25T02:36:53.000Z,12.12
2022-10-25T02:37:53.000Z,12.11
2022-10-25T02:38:53.000Z,12.07
2022-10-25T02:39:53.000Z,12.04
2022-10-25T02:40:53.000Z,12.00
2022-10-25T02:41:53.000Z,11.98
2022-10-25T02:42:53.000Z,11.96
2022-10-25T02:43:53.000Z,11.90
2022-10-25T02:44:53.000Z,11.84
2022-10-25T02:45:53.000Z,11.77
2022-10-25T02:46:53.000Z,11.72
2022-10-25T02:47:53.000Z,11.69
2022-10-25T02:48:53.000Z,11.64
2022-10-25T02:49:53.000Z,11.60
2022-10-25T02:50:53.000Z,11.57
2022-10-25T02:51:53.000Z,11.54
2022-10-25T02:52:53.000Z,11.48
2022-10-25T02:53:53.000Z,11.45
2022-10-25T02:54:53.000Z,11.46
2022-10-25T02:55:53.000Z,11.39
2022-10-25T02:56:53.000Z,11.39
2022-10-25T02:57:53.000Z,11.38
2022-10-25T02:58:53.000Z,11.44
2022-10-25T02:59:53.000Z,11.42
2022-10-25T03:00:53.000Z,11.46
2022-10-25T03:01:53.000Z,11.49
2022-10-25T03:02:53.000Z,11.53
2022-10-25T03:03:53.000Z,11.57
2022-10-25T03:04:53.000Z,11.64
2022-10-25T03:05:53.000Z,11.64
2022-10-25T03:06:53.000Z,11.66
2022-10-25T03:07:53.000Z,11.74
2022-10-25T03:08:53.000Z,11.77
2022-10-25T03:09:53.000Z,11.78
2022-10-25T03:10:53.000Z,11.85
2022-10-25T03:11:53.000Z,11.85
2022-10-25T03:12:52.000Z,11.88
2022-10-25T03:13:52.000Z,11.93
2022-10-25T03:14:52.000Z,11.93
2022-10-25T03:15:52.000Z,11.94
2022-10-25T03:16:52.000Z,12.00
2022-10-25T03:17:52.000Z,11.98
2022-10-25T03:18:52.000Z,12.01
2022-10-25T03:19:52.000Z,12.00
2022-10-25T03:20:52.000Z,12.03
2022-10-25T03:21:52.000Z,12.05
2022-10-25T03:22:52.000Z,12.07
2022-10-25T03:23:52.000Z,12.11
2022-10-25T03:24:52.000Z,12.15
2022-10-25T03:25:52.000Z,12.12
2022-10-25T03:26:52.000Z,12.16
2022-10-25T03:27:52.000Z,12.15
2022-10-25T03:28:52.000Z,12.18
2022-10-25T03:29:52.000Z,12.21
2022-10-25T03:30:52.000Z,12.18
2022-10-25T03:31:52.000Z,12.23
2022-10-25T03:32:52.000Z,12.21
2022-10-25T03:33:52.000Z,12.22
2022-10-25T03:34:52.000Z,12.22
2022-10-25T03:35:52.000Z,12.22
2022-10-25T03:36:52.000Z,12.18
2022-10-25T03:37:52.000Z,12.21
2022-10-25T03:38:52.000Z,12.23
2022-10-25T03:39:52.000Z,12.23
2022-10-25T03:40:52.000Z,12.26
2022-10-25T03:41:52.000Z,12.26
2022-10-25T03:42:52.000Z,12.29
2022-10-25T03:43:52.000Z,12.33
2022-10-25T03:44:52.000Z,12.31
2022-10-25T03:45:52.000Z,12.30
2022-10-25T03:46:52.000Z,12.30
2022-10-25T03:47:52.000Z,12.36
2022-10-25T03:48:52.000Z,12.33
2022-10-25T03:49:52.000Z,12.33
2022-10-25T03:50:52.000Z,12.33
2022-10-25T03:51:52.000Z,12.34
2022-10-25T03:52:52.000Z,12.34
2022-10-25T03:53:52.000Z,12.33
2022-10-25T03:54:52.000Z,12.34
2022-10-25T03:55:52.000Z,12.33
2022-10-25T03:56:52.000Z,12.36
2022-10-25T03:57:52.000Z,12.36
2022-10-25T03:58:52.000Z,12.36
2022-10-25T03:59:52.000Z,12.34
2022-10-25T04:00:52.000Z,12.31
2022-10-25T04:01:52.000Z,12.33
2022-10-25T04:02:52.000Z,12.30
2022-10-25T04:03:52.000Z,12.31
2022-10-25T04:04:52.000Z,12.34
2022-10-25T04:05:52.000Z,12.30
2022-10-25T04:06:52.000Z,12.30
2022-10-25T04:07:52.000Z,12.25
2022-10-25T04:08:52.000Z,12.25
2022-10-25T04:09:52.000Z,12.26
2022-10-25T04:10:52.000Z,12.25
2022-10-25T04:11:52.000Z,12.26
2022-10-25T04:12:52.000Z,12.23
2022-10-25T04:13:52.000Z,12.29
2022-10-25T04:14:52.000Z,12.29
2022-10-25T04:15:52.000Z,12.29
2022-10-25T04:16:52.000Z,12.30
2022-10-25T04:17:52.000Z,12.26
2022-10-25T04:18:52.000Z,12.23
2022-10-25T04:19:52.000Z,12.23
2022-10-25T04:20:52.000Z,12.25
2022-10-25T04:21:52.000Z,12.23
2022-10-25T04:22:52.000Z,12.22
2022-10-25T04:23:52.000Z,12.21
2022-10-25T04:24:52.000Z,12.21
2022-10-25T04:25:52.000Z,12.15
2022-10-25T04:26:51.000Z,12.18
2022-10-25T04:27:51.000Z,12.19
2022-10-25T04:28:51.000Z,12.19
2022-10-25T04:29:51.000Z,12.15
2022-10-25T04:30:51.000Z,12.16
2022-10-25T04:31:51.000Z,12.13
2022-10-25T04:32:51.000Z,12.13
2022-10-25T04:33:51.000Z,12.13
2022-10-25T04:34:51.000Z,12.12
2022-10-25T04:35:51.000Z,12.08
2022-10-25T04:36:51.000Z,12.07
2022-10-25T04:37:51.000Z,12.07
2022-10-25T04:38:51.000Z,12.07
2022-10-25T04:39:51.000Z,12.07
2022-10-25T04:40:51.000Z,12.05
2022-10-25T04:41:51.000Z,12.03
2022-10-25T04:42:51.000Z,12.05
2022-10-25T04:43:51.000Z,12.00
2022-10-25T04:44:51.000Z,11.98
2022-10-25T04:45:51.000Z,12.01
2022-10-25T04:46:51.000Z,11.97
2022-10-25T04:47:51.000Z,12.00
2022-10-25T04:48:51.000Z,11.96
2022-10-25T04:49:51.000Z,11.94
2022-10-25T04:50:51.000Z,11.90
2022-10-25T04:51:51.000Z,11.93
2022-10-25T04:52:51.000Z,11.88
2022-10-25T04:53:51.000Z,11.88
2022-10-25T04:54:51.000Z,11.84
2022-10-25T04:55:51.000Z,11.81
2022-10-25T04:56:51.000Z,11.78
2022-10-25T04:57:51.000Z,11.77
2022-10-25T04:58:51.000Z,11.78
2022-10-25T04:59:51.000Z,11.75
2022-10-25T05:00:51.000Z,11.72
2022-10-25T05:01:51.000Z,11.75
2022-10-25T05:02:51.000Z,11.74
2022-10-25T05:03:51.000Z,11.70
2022-10-25T05:04:51.000Z,11.74
2022-10-25T05:05:51.000Z,11.70
2022-10-25T05:06:51.000Z,11.72
2022-10-25T05:07:51.000Z,11.74
2022-10-25T05:08:51.000Z,11.75
2022-10-25T05:09:51.000Z,11.74
2022-10-25T05:10:51.000Z,11.75
2022-10-25T05:11:51.000Z,11.79
2022-10-25T05:12:51.000Z,11.78
2022-10-25T05:13:51.000Z,11.79
2022-10-25T05:14:51.000Z,11.81
2022-10-25T05:15:51.000Z,11.77
2022-10-25T05:16:51.000Z,11.75
2022-10-25T05:17:51.000Z,11.75
2022-10-25T05:18:51.000Z,11.75
2022-10-25T05:19:51.000Z,11.72
2022-10-25T05:20:51.000Z,11.72
2022-10-25T05:21:51.000Z,11.74
2022-10-25T05:22:51.000Z,11.77
2022-10-25T05:23:51.000Z,11.75
2022-10-25T05:24:51.000Z,11.78
2022-10-25T05:25:51.000Z,11.81
2022-10-25T05:26:51.000Z,11.93
2022-10-25T05:27:51.000Z,11.93
2022-10-25T05:28:51.000Z,11.96
2022-10-25T05:29:51.000Z,11.98
2022-10-25T05:30:51.000Z,11.98
2022-10-25T05:31:51.000Z,12.00
2022-10-25T05:32:51.000Z,12.00
2022-10-25T05:33:51.000Z,12.00
2022-10-25T05:34:51.000Z,12.01
2022-10-25T05:35:51.000Z,12.01
2022-10-25T05:36:51.000Z,11.98
2022-10-25T05:37:51.000Z,11.98
2022-10-25T05:38:51.000Z,11.97
2022-10-25T05:39:51.000Z,11.96
2022-10-25T05:40:50.000Z,11.97
2022-10-25T05:41:50.000Z,11.96
2022-10-25T05:42:50.000Z,11.97
2022-10-25T05:43:50.000Z,11.93
2022-10-25T05:44:50.000Z,11.93
2022-10-25T05:45:50.000Z,11.90
2022-10-25T05:46:50.000Z,11.90
2022-10-25T05:47:50.000Z,11.90
2022-10-25T05:48:50.000Z,11.94
2022-10-25T05:49:50.000Z,11.94
2022-10-25T05:50:50.000Z,11.96
2022-10-25T05:51:50.000Z,11.96
2022-10-25T05:52:50.000Z,11.97
2022-10-25T05:53:50.000Z,11.98
2022-10-25T05:54:50.000Z,11.96
2022-10-25T05:55:50.000Z,11.98
2022-10-25T05:56:50.000Z,12.00
2022-10-25T05:57:50.000Z,12.01
2022-10-25T05:58:50.000Z,12.05
2022-10-25T05:59:50.000Z,12.04
2022-10-25T06:00:50.000Z,12.04
2022-10-25T06:01:50.000Z,12.04
2022-10-25T06:02:50.000Z,12.07
2022-10-25T06:03:50.000Z,12.11
2022-10-25T06:04:50.000Z,12.12
2022-10-25T06:05:50.000Z,12.13
2022-10-25T06:06:50.000Z,12.11
2022-10-25T06:07:50.000Z,12.15
2022-10-25T06:08:50.000Z,12.16
2022-10-25T06:09:50.000Z,12.16
2022-10-25T06:10:50.000Z,12.18
2022-10-25T06:11:50.000Z,12.16
2022-10-25T06:12:50.000Z,12.13
2022-10-25T06:13:50.000Z,12.15
2022-10-25T06:14:50.000Z,12.15
2022-10-25T06:15:50.000Z,12.18
2022-10-25T06:16:50.000Z,12.18
2022-10-25T06:17:50.000Z,12.21
2022-10-25T06:18:50.000Z,12.21
2022-10-25T06:19:50.000Z,12.23
2022-10-25T06:20:50.000Z,12.23
2022-10-25T06:21:50.000Z,12.25
2022-10-25T06:22:50.000Z,12.31
2022-10-25T06:23:50.000Z,12.33
2022-10-25T06:24:50.000Z,12.33
2022-10-25T06:25:50.000Z,12.37
2022-10-25T06:26:50.000Z,12.36
2022-10-25T06:27:50.000Z,12.40
2022-10-25T06:28:50.000Z,12.46
2022-10-25T06:29:50.000Z,12.46
2022-10-25T06:30:50.000Z,12.51
2022-10-25T06:31:50.000Z,12.55
2022-10-25T06:32:50.000Z,12.58
2022-10-25T06:33:50.000Z,12.63
2022-10-25T06:34:50.000Z,12.66
2022-10-25T06:35:50.000Z,12.71
2022-10-25T06:36:50.000Z,12.77
2022-10-25T06:37:50.000Z,12.79
2022-10-25T06:38:50.000Z,12.88
2022-10-25T06:39:50.000Z,12.92
2022-10-25T06:40:50.000Z,12.96
2022-10-25T06:41:50.000Z,12.99
2022-10-25T06:42:50.000Z,13.04
2022-10-25T06:43:50.000Z,13.07
2022-10-25T06:44:50.000Z,13.13
2022-10-25T06:45:50.000Z,13.19
2022-10-25T06:46:50.000Z,13.22
2022-10-25T06:47:50.000Z,13.29
2022-10-25T06:48:50.000Z,13.32
2022-10-25T06:49:50.000Z,13.39
2022-10-25T06:50:50.000Z,13.43
2022-10-25T06:51:50.000Z,13.48
2022-10-25T06:52:50.000Z,13.53
2022-10-25T06:53:50.000Z,13.57
2022-10-25T06:54:49.000Z,13.61
2022-10-25T06:55:49.000Z,13.63
2022-10-25T06:56:49.000Z,13.66
2022-10-25T06:57:49.000Z,13.69
2022-10-25T06:58:49.000Z,13.71
2022-10-25T06:59:49.000Z,13.72
2022-10-25T07:00:49.000Z,13.72
2022-10-25T07:01:49.000Z,13.76
2022-10-25T07:02:49.000Z,13.80
2022-10-25T07:03:49.000Z,13.79
2022-10-25T07:04:49.000Z,13.83
2022-10-25T07:05:49.000Z,13.86
2022-10-25T07:06:49.000Z,13.83
2022-10-25T07:07:49.000Z,13.84
2022-10-25T07:08:49.000Z,13.88
2022-10-25T07:09:49.000Z,13.90
2022-10-25T07:10:49.000Z,13.88
2022-10-25T07:11:49.000Z,13.94
2022-10-25T07:12:49.000Z,13.96
2022-10-25T07:13:49.000Z,14.01
2022-10-25T07:14:49.000Z,14.01
2022-10-25T07:15:49.000Z,14.04
2022-10-25T07:16:49.000Z,14.06
2022-10-25T07:17:49.000Z,14.11
2022-10-25T07:18:49.000Z,14.13
2022-10-25T07:19:49.000Z,14.21
2022-10-25T07:20:49.000Z,14.24
2022-10-25T07:21:49.000Z,14.30
2022-10-25T07:22:49.000Z,14.34
2022-10-25T07:23:49.000Z,14.39
2022-10-25T07:24:49.000Z,14.46
2022-10-25T07:25:49.000Z,14.48
2022-10-25T07:26:49.000Z,14.48
2022-10-25T07:27:49.000Z,14.56
2022-10-25T07:28:49.000Z,14.57
2022-10-25T07:29:49.000Z,14.63
2022-10-25T07:30:49.000Z,14.67
2022-10-25T07:31:49.000Z,14.72
2022-10-25T07:32:49.000Z,14.75
2022-10-25T07:33:49.000Z,14.78
2022-10-25T07:34:49.000Z,14.82
2022-10-25T07:35:49.000Z,14.87
2022-10-25T07:36:49.000Z,14.91
2022-10-25T07:37:49.000Z,14.95
2022-10-25T07:38:49.000Z,15.00
2022-10-25T07:39:49.000Z,14.98
2022-10-25T07:40:49.000Z,15.07
2022-10-25T07:41:49.000Z,15.11
2022-10-25T07:42:49.000Z,15.13
2022-10-25T07:43:49.000Z,15.15
2022-10-25T07:44:49.000Z,15.15
2022-10-25T07:45:49.000Z,15.20
2022-10-25T07:46:49.000Z,15.23
2022-10-25T07:47:49.000Z,15.27
2022-10-25T07:48:49.000Z,15.33
2022-10-25T07:49:49.000Z,15.34
2022-10-25T07:50:49.000Z,15.38
2022-10-25T07:51:49.000Z,15.41
2022-10-25T07:52:49.000Z,15.43
2022-10-25T07:53:49.000Z,15.44
2022-10-25T07:54:49.000Z,15.49
2022-10-25T07:55:49.000Z,15.49
2022-10-25T07:56:49.000Z,15.53
2022-10-25T07:57:49.000Z,15.55
2022-10-25T07:58:49.000Z,15.49
2022-10-25T07:59:49.000Z,15.52
2022-10-25T08:00:49.000Z,15.56
2022-10-25T08:01:49.000Z,15.58
2022-10-25T08:02:49.000Z,15.58
2022-10-25T08:03:49.000Z,15.59
2022-10-25T08:04:49.000Z,15.58
2022-10-25T08:05:49.000Z,15.62
2022-10-25T08:06:49.000Z,15.60
2022-10-25T08:07:49.000Z,15.64
2022-10-25T08:08:48.000Z,15.67
2022-10-25T08:09:48.000Z,15.67
2022-10-25T08:10:48.000Z,15.71
2022-10-25T08:11:48.000Z,15.74
2022-10-25T08:12:48.000Z,15.76
2022-10-25T08:13:48.000Z,15.74
2022-10-25T08:14:48.000Z,15.80
2022-10-25T08:15:48.000Z,15.85
2022-10-25T08:16:48.000Z,15.86
2022-10-25T08:17:48.000Z,15.89
2022-10-25T08:18:48.000Z,15.96
2022-10-25T08:19:48.000Z,15.93
2022-10-25T08:20:48.000Z,15.95
2022-10-25T08:21:48.000Z,15.92
2022-10-25T08:22:48.000Z,15.93
2022-10-25T08:23:48.000Z,15.93
2022-10-25T08:24:48.000Z,15.96
2022-10-25T08:25:48.000Z,15.95
2022-10-25T08:26:48.000Z,16.03
2022-10-25T08:27:48.000Z,16.04
2022-10-25T08:28:48.000Z,16.13
2022-10-25T08:29:48.000Z,16.22
2022-10-25T08:30:48.000Z,16.18
2022-10-25T08:31:48.000Z,16.18
2022-10-25T08:32:48.000Z,16.14
2022-10-25T08:33:48.000Z,16.22
2022-10-25T08:34:48.000Z,16.23
2022-10-25T08:35:48.000Z,16.23
2022-10-25T08:36:48.000Z,16.27
2022-10-25T08:37:48.000Z,16.29
2022-10-25T08:38:48.000Z,16.32
2022-10-25T08:39:48.000Z,16.34
2022-10-25T08:40:48.000Z,16.34
2022-10-25T08:41:48.000Z,16.34
2022-10-25T08:42:48.000Z,16.32
2022-10-25T08:43:48.000Z,16.29
2022-10-25T08:44:48.000Z,16.29
2022-10-25T08:45:48.000Z,16.23
2022-10-25T08:46:48.000Z,16.17
2022-10-25T08:47:48.000Z,16.13
2022-10-25T08:48:48.000Z,16.13
2022-10-25T08:49:48.000Z,16.11
2022-10-25T08:50:48.000Z,16.14
2022-10-25T08:51:48.000Z,16.14
2022-10-25T08:52:48.000Z,16.10
2022-10-25T08:53:48.000Z,16.10
2022-10-25T08:54:48.000Z,16.14
2022-10-25T08:55:48.000Z,16.23
2022-10-25T08:56:48.000Z,16.29
2022-10-25T08:57:48.000Z,16.36
2022-10-25T08:58:48.000Z,16.41
2022-10-25T08:59:48.000Z,16.48
2022-10-25T09:00:48.000Z,16.54
2022-10-25T09:01:48.000Z,16.54
2022-10-25T09:02:48.000Z,16.55
2022-10-25T09:03:48.000Z,16.54
2022-10-25T09:04:48.000Z,16.54
2022-10-25T09:05:48.000Z,16.52
2022-10-25T09:06:48.000Z,16.51
2022-10-25T09:07:48.000Z,16.51
2022-10-25T09:08:48.000Z,16.51
2022-10-25T09:09:48.000Z,16.51
2022-10-25T09:10:48.000Z,16.51
2022-10-25T09:11:48.000Z,16.47
2022-10-25T09:12:48.000Z,16.44
2022-10-25T09:13:48.000Z,16.44
2022-10-25T09:14:48.000Z,16.36
2022-10-25T09:15:48.000Z,16.34
2022-10-25T09:16:48.000Z,16.36
2022-10-25T09:17:48.000Z,16.30
2022-10-25T09:18:48.000Z,16.32
2022-10-25T09:19:48.000Z,16.32
2022-10-25T09:20:48.000Z,16.30
2022-10-25T09:21:47.000Z,16.33
2022-10-25T09:22:47.000Z,16.36
2022-10-25T09:23:47.000Z,16.33
2022-10-25T09:24:47.000Z,16.33
2022-10-25T09:25:47.000Z,16.34
2022-10-25T09:26:47.000Z,16.40
2022-10-25T09:27:47.000Z,16.41
2022-10-25T09:28:47.000Z,16.44
2022-10-25T09:29:47.000Z,16.42
2022-10-25T09:30:47.000Z,16.45
2022-10-25T09:31:47.000Z,16.45
2022-10-25T09:32:47.000Z,16.51
2022-10-25T09:33:47.000Z,16.50
2022-10-25T09:34:47.000Z,16.51
2022-10-25T09:35:47.000Z,16.45
2022-10-25T09:36:47.000Z,16.42
2022-10-25T09:37:47.000Z,16.41
2022-10-25T09:38:47.000Z,16.44
2022-10-25T09:39:47.000Z,16.44
2022-10-25T09:40:47.000Z,16.45
2022-10-25T09:41:47.000Z,16.45
2022-10-25T09:42:47.000Z,16.40
2022-10-25T09:43:47.000Z,16.42
2022-10-25T09:44:47.000Z,16.42
2022-10-25T09:45:47.000Z,16.44
2022-10-25T09:46:47.000Z,16.44
2022-10-25T09:47:47.000Z,16.50
2022-10-25T09:48:47.000Z,16.51
2022-10-25T09:49:47.000Z,16.50
2022-10-25T09:50:47.000Z,16.55
2022-10-25T09:51:47.000Z,16.63
2022-10-25T09:52:47.000Z,16.72
2022-10-25T09:53:47.000Z,16.72
2022-10-25T09:54:47.000Z,16.69
2022-10-25T09:55:47.000Z,16.73
2022-10-25T09:56:47.000Z,16.78
2022-10-25T09:57:47.000Z,16.81
2022-10-25T09:58:47.000Z,16.81
2022-10-25T09:59:47.000Z,16.82
2022-10-25T10:00:47.000Z,16.82
2022-10-25T10:01:47.000Z,16.82
2022-10-25T10:02:47.000Z,16.78
2022-10-25T10:03:47.000Z,16.67
2022-10-25T10:04:47.000Z,16.63
2022-10-25T10:05:47.000Z,16.60
2022-10-25T10:06:47.000Z,16.51
2022-10-25T10:07:47.000Z,16.50
2022-10-25T10:08:47.000Z,16.42
2022-10-25T10:09:47.000Z,16.37
2022-10-25T10:10:47.000Z,16.34
2022-10-25T10:11:47.000Z,16.32
2022-10-25T10:12:47.000Z,16.32
2022-10-25T10:13:47.000Z,16.29
2022-10-25T10:14:47.000Z,16.30
2022-10-25T10:15:47.000Z,16.30
2022-10-25T10:16:47.000Z,16.27
2022-10-25T10:17:47.000Z,16.26
2022-10-25T10:18:47.000Z,16.29
2022-10-25T10:19:47.000Z,16.30
2022-10-25T10:20:47.000Z,16.29
2022-10-25T10:21:47.000Z,16.30
2022-10-25T10:22:47.000Z,16.29
2022-10-25T10:23:47.000Z,16.29
2022-10-25T10:24:47.000Z,16.26
2022-10-25T10:25:47.000Z,16.26
2022-10-25T10:26:47.000Z,16.27
2022-10-25T10:27:47.000Z,16.29
2022-10-25T10:28:47.000Z,16.30
2022-10-25T10:29:47.000Z,16.27
2022-10-25T10:30:47.000Z,16.29
2022-10-25T10:31:47.000Z,16.27
2022-10-25T10:32:47.000Z,16.29
2022-10-25T10:33:46.000Z,16.29
2022-10-25T10:34:46.000Z,16.32
2022-10-25T10:35:46.000Z,16.34
2022-10-25T10:36:46.000Z,16.33
2022-10-25T10:37:46.000Z,16.37
2022-10-25T10:38:46.000Z,16.37
2022-10-25T10:39:46.000Z,16.41
2022-10-25T10:40:46.000Z,16.40
2022-10-25T10:41:46.000Z,16.41
2022-10-25T10:42:46.000Z,16.44
2022-10-25T10:43:46.000Z,16.42
2022-10-25T10:44:46.000Z,16.40
2022-10-25T10:45:46.000Z,16.42
2022-10-25T10:46:46.000Z,16.37
2022-10-25T10:47:46.000Z,16.36
2022-10-25T10:48:46.000Z,16.32
2022-10-25T10:49:46.000Z,16.36
2022-10-25T10:50:46.000Z,16.32
2022-10-25T10:51:46.000Z,16.30
2022-10-25T10:52:46.000Z,16.34
2022-10-25T10:53:46.000Z,16.36
2022-10-25T10:54:46.000Z,16.41
2022-10-25T10:55:46.000Z,16.45
2022-10-25T10:56:46.000Z,16.51
2022-10-25T10:57:46.000Z,16.67
2022-10-25T10:58:46.000Z,16.90
2022-10-25T10:59:46.000Z,17.03
2022-10-25T11:00:46.000Z,17.17
2022-10-25T11:01:46.000Z,17.39
2022-10-25T11:02:46.000Z,17.55
2022-10-25T11:03:46.000Z,17.76
2022-10-25T11:04:46.000Z,18.11
2022-10-25T11:05:46.000Z,18.19
2022-10-25T11:06:46.000Z,18.20
2022-10-25T11:07:46.000Z,18.29
2022-10-25T11:08:46.000Z,18.34
2022-10-25T11:09:46.000Z,18.38
2022-10-25T11:10:46.000Z,18.47
2022-10-25T11:11:46.000Z,18.42
2022-10-25T11:12:46.000Z,18.32
2022-10-25T11:13:46.000Z,18.35
2022-10-25T11:14:46.000Z,18.34
2022-10-25T11:15:46.000Z,18.31
2022-10-25T11:16:46.000Z,18.34
2022-10-25T11:17:46.000Z,18.31
2022-10-25T11:18:46.000Z,18.32
2022-10-25T11:19:46.000Z,18.36
2022-10-25T11:20:46.000Z,18.39
2022-10-25T11:21:46.000Z,18.46
2022-10-25T11:22:46.000Z,18.42
2022-10-25T11:23:46.000Z,18.34
2022-10-25T11:24:46.000Z,18.28
2022-10-25T11:25:46.000Z,18.17
2022-10-25T11:26:46.000Z,18.11
2022-10-25T11:27:46.000Z,18.04
2022-10-25T11:28:46.000Z,17.89
2022-10-25T11:29:46.000Z,17.89
2022-10-25T11:30:46.000Z,17.86
2022-10-25T11:31:46.000Z,17.84
2022-10-25T11:32:46.000Z,17.86
2022-10-25T11:33:46.000Z,17.81
2022-10-25T11:34:46.000Z,17.77
2022-10-25T11:35:46.000Z,17.70
2022-10-25T11:36:46.000Z,17.66
2022-10-25T11:37:46.000Z,17.66
2022-10-25T11:38:46.000Z,17.68
2022-10-25T11:39:46.000Z,17.68
2022-10-25T11:40:46.000Z,17.66
2022-10-25T11:41:46.000Z,17.66
2022-10-25T11:42:46.000Z,17.66
2022-10-25T11:43:46.000Z,17.63
2022-10-25T11:44:46.000Z,17.58
2022-10-25T11:45:46.000Z,17.70
2022-10-25T11:46:46.000Z,17.79
2022-10-25T11:47:45.000Z,17.96
2022-10-25T11:48:45.000Z,18.11
2022-10-25T11:49:45.000Z,18.29
2022-10-25T11:50:45.000Z,18.53
2022-10-25T11:51:45.000Z,18.60
2022-10-25T11:52:45.000Z,18.66
2022-10-25T11:53:45.000Z,18.82
2022-10-25T11:54:45.000Z,19.01
2022-10-25T11:55:45.000Z,19.25
2022-10-25T11:56:45.000Z,19.52
2022-10-25T11:57:45.000Z,19.82
2022-10-25T11:58:45.000Z,19.97
2022-10-25T11:59:45.000Z,20.05
2022-10-25T12:00:45.000Z,20.16
2022-10-25T12:01:45.000Z,20.13
2022-10-25T12:02:45.000Z,20.10
2022-10-25T12:03:45.000Z,19.92
2022-10-25T12:04:45.000Z,19.71
2022-10-25T12:05:45.000Z,19.62
2022-10-25T12:06:45.000Z,19.75
2022-10-25T12:07:45.000Z,19.85
2022-10-25T12:08:45.000Z,19.79
2022-10-25T12:09:45.000Z,19.86
2022-10-25T12:10:45.000Z,19.80
2022-10-25T12:11:45.000Z,19.89
2022-10-25T12:12:45.000Z,19.75
2022-10-25T12:13:45.000Z,19.62
2022-10-25T12:14:45.000Z,19.53
2022-10-25T12:15:45.000Z,19.38
2022-10-25T12:16:45.000Z,19.23
2022-10-25T12:17:45.000Z,19.07
2022-10-25T12:18:45.000Z,18.93
2022-10-25T12:19:45.000Z,18.78
2022-10-25T12:20:45.000Z,18.65
2022-10-25T12:21:45.000Z,18.54
2022-10-25T12:22:45.000Z,18.46
2022-10-25T12:23:45.000Z,18.38
2022-10-25T12:24:45.000Z,18.32
2022-10-25T12:25:45.000Z,18.23
2022-10-25T12:26:45.000Z,18.38
2022-10-25T12:27:45.000Z,18.44
2022-10-25T12:28:45.000Z,18.44
2022-10-25T12:29:45.000Z,18.41
2022-10-25T12:30:45.000Z,18.46
2022-10-25T12:31:45.000Z,18.44
2022-10-25T12:32:45.000Z,18.36
2022-10-25T12:33:45.000Z,18.29
2022-10-25T12:34:45.000Z,18.31
2022-10-25T12:35:45.000Z,18.32
2022-10-25T12:36:45.000Z,18.32
2022-10-25T12:37:45.000Z,18.36
2022-10-25T12:38:45.000Z,18.38
2022-10-25T12:39:45.000Z,18.35
2022-10-25T12:40:45.000Z,18.31
2022-10-25T12:41:45.000Z,18.29
2022-10-25T12:42:45.000Z,18.28
2022-10-25T12:43:45.000Z,18.21
2022-10-25T12:44:45.000Z,18.14
2022-10-25T12:45:45.000Z,17.99
2022-10-25T12:46:45.000Z,17.87
2022-10-25T12:47:45.000Z,17.79
2022-10-25T12:48:45.000Z,17.76
2022-10-25T12:49:45.000Z,17.68
2022-10-25T12:50:45.000Z,17.66
2022-10-25T12:51:45.000Z,17.70
2022-10-25T12:52:45.000Z,17.65