createdAt,value
2023-08-12T00:01:00.752Z,100394.22
2023-08-12T00:03:27.766Z,100391.44
2023-08-12T00:05:54.666Z,100388.63
2023-08-12T00:08:21.236Z,100391.75
2023-08-12T00:10:47.838Z,100393.88
2023-08-12T00:13:18.780Z,100383.69
2023-08-12T00:15:46.215Z,100387.59
2023-08-12T00:18:13.220Z,100393.28
2023-08-12T00:20:39.845Z,100391.06
2023-08-12T00:23:06.860Z,100378.72
2023-08-12T00:25:33.525Z,100390.59
2023-08-12T00:28:00.523Z,100380.50
2023-08-12T00:30:27.165Z,100378.44
2023-08-12T00:32:54.077Z,100383.28
2023-08-12T00:35:20.821Z,100378.91
2023-08-12T00:37:47.736Z,100387.03
2023-08-12T00:40:14.529Z,100377.34
2023-08-12T00:42:41.547Z,100383.38
2023-08-12T00:45:14.382Z,100380.91
2023-08-12T00:47:42.515Z,100364.28
2023-08-12T00:50:12.399Z,100372.09
2023-08-12T00:52:39.776Z,100374.38
2023-08-12T00:55:06.761Z,100382.28
2023-08-12T00:57:34.077Z,100370.34
2023-08-12T01:00:01.466Z,100371.34
2023-08-12T01:02:28.317Z,100369.22
2023-08-12T01:04:55.282Z,100375.47
2023-08-12T01:07:22.191Z,100377.34
2023-08-12T01:09:48.898Z,100369.13
2023-08-12T01:12:24.636Z,100376.59
2023-08-12T01:15:06.196Z,100371.19
2023-08-12T01:17:34.872Z,100375.75
2023-08-12T01:20:04.155Z,100369.56
2023-08-12T01:22:33.877Z,100370.59
2023-08-12T01:25:00.755Z,100378.34
2023-08-12T01:27:27.641Z,100384.81
2023-08-12T01:29:54.321Z,100379.28
2023-08-12T01:32:44.841Z,100386.00
2023-08-12T01:35:31.676Z,100369.38
2023-08-12T01:38:00.995Z,100365.34
2023-08-12T01:40:29.751Z,100387.78
2023-08-12T01:42:56.851Z,100385.97
2023-08-12T01:45:24.098Z,100381.81
2023-08-12T01:47:52.708Z,100387.56
2023-08-12T01:50:20.530Z,100381.50
2023-08-12T01:52:47.154Z,100388.97
2023-08-12T01:55:13.823Z,100367.56
2023-08-12T01:57:40.447Z,100383.56
2023-08-12T02:00:07.933Z,100386.00
2023-08-12T02:02:34.934Z,100394.00
2023-08-12T02:05:01.905Z,100386.06
2023-08-12T02:07:28.876Z,100385.88
2023-08-12T02:09:55.768Z,100387.91
2023-08-12T02:12:22.353Z,100392.84
2023-08-12T02:14:49.088Z,100371.28
2023-08-12T02:17:16.017Z,100386.88
2023-08-12T02:19:42.925Z,100389.28
2023-08-12T02:22:11.611Z,100366.19
2023-08-12T02:24:38.510Z,100386.28
2023-08-12T02:27:05.243Z,100384.50
2023-08-12T02:29:32.141Z,100381.50
2023-08-12T02:31:58.722Z,100381.84
2023-08-12T02:34:25.322Z,100381.84
2023-08-12T02:36:51.801Z,100381.56
2023-08-12T02:39:18.367Z,100376.19
2023-08-12T02:41:44.894Z,100373.66
2023-08-12T02:44:11.406Z,100381.59
2023-08-12T02:46:37.942Z,100380.28
2023-08-12T02:49:04.966Z,100368.81
2023-08-12T02:51:31.935Z,100378.94
2023-08-12T02:53:58.863Z,100380.63
2023-08-12T02:56:25.633Z,100381.00
2023-08-12T02:58:52.363Z,100371.38
2023-08-12T03:01:19.204Z,100369.84
2023-08-12T03:03:46.451Z,100365.81
2023-08-12T03:06:12.960Z,100371.69
2023-08-12T03:08:39.547Z,100371.56
2023-08-12T03:11:06.101Z,100376.97
2023-08-12T03:13:32.665Z,100374.34
2023-08-12T03:15:59.288Z,100365.91
2023-08-12T03:18:25.856Z,100379.56
2023-08-12T03:20:52.431Z,100370.50
2023-08-12T03:23:19.073Z,100388.22
2023-08-12T03:25:48.236Z,100370.72
2023-08-12T03:28:15.025Z,100382.50
2023-08-12T03:30:41.939Z,100378.81
2023-08-12T03:33:08.539Z,100387.44
2023-08-12T03:35:35.190Z,100379.00
2023-08-12T03:38:01.734Z,100392.00
2023-08-12T03:40:28.653Z,100392.34
2023-08-12T03:42:55.556Z,100391.66
2023-08-12T03:45:22.126Z,100386.50
2023-08-12T03:47:48.754Z,100390.22
2023-08-12T03:50:15.642Z,100399.47
2023-08-12T03:52:42.198Z,100355.72
2023-08-12T03:55:09.525Z,100390.88
2023-08-12T03:57:36.236Z,100394.75
2023-08-12T04:00:03.718Z,100397.06
2023-08-12T04:02:30.443Z,100404.16
2023-08-12T04:04:57.505Z,100399.13
2023-08-12T04:07:24.410Z,100395.59
2023-08-12T04:09:51.222Z,100397.41
2023-08-12T04:12:17.818Z,100398.72
2023-08-12T04:14:44.704Z,100412.91
2023-08-12T04:17:11.980Z,100406.78
2023-08-12T04:19:38.795Z,100410.81
2023-08-12T04:22:05.373Z,100397.66
2023-08-12T04:24:32.020Z,100403.69
2023-08-12T04:26:58.893Z,100421.38
2023-08-12T04:29:25.776Z,100407.97
2023-08-12T04:31:54.189Z,100418.56
2023-08-12T04:34:21.077Z,100416.00
2023-08-12T04:36:48.355Z,100412.06
2023-08-12T04:39:15.565Z,100420.41
2023-08-12T04:41:42.895Z,100416.34
2023-08-12T04:44:09.768Z,100422.34
2023-08-12T04:46:36.518Z,100416.84
2023-08-12T04:49:03.567Z,100420.03
2023-08-12T04:51:30.279Z,100431.28
2023-08-12T04:53:57.252Z,100422.22
2023-08-12T04:56:25.795Z,100429.34
2023-08-12T04:58:52.730Z,100429.66
2023-08-12T05:01:19.867Z,100427.72
2023-08-12T05:03:46.822Z,100422.38
2023-08-12T05:06:13.726Z,100414.72
2023-08-12T05:08:40.301Z,100423.13
2023-08-12T05:11:06.896Z,100420.13
2023-08-12T05:13:33.842Z,100407.41
2023-08-12T05:16:00.728Z,100424.31
2023-08-12T05:18:28.107Z,100415.44
2023-08-12T05:20:55.024Z,100425.81
2023-08-12T05:23:22.069Z,100417.34
2023-08-12T05:25:48.985Z,100419.09
2023-08-12T05:28:15.944Z,100418.41
2023-08-12T05:30:42.655Z,100416.00
2023-08-12T05:33:09.657Z,100418.84
2023-08-12T05:35:37.522Z,100418.34
2023-08-12T05:38:04.363Z,100419.88
2023-08-12T05:40:30.992Z,100413.47
2023-08-12T05:42:57.584Z,100408.56
2023-08-12T05:45:24.683Z,100412.63
2023-08-12T05:47:51.345Z,100410.00
2023-08-12T05:50:18.276Z,100421.16
2023-08-12T05:52:45.502Z,100413.75
2023-08-12T05:55:12.383Z,100418.59
2023-08-12T05:57:39.176Z,100414.06
2023-08-12T06:00:06.823Z,100411.41
2023-08-12T06:02:33.583Z,100403.72
2023-08-12T06:05:00.693Z,100411.72
2023-08-12T06:07:27.658Z,100414.06
2023-08-12T06:09:54.628Z,100406.31
2023-08-12T06:12:21.227Z,100409.06
2023-08-12T06:14:48.203Z,100398.84
2023-08-12T06:17:15.179Z,100408.34
2023-08-12T06:19:42.139Z,100416.53
2023-08-12T06:22:09.117Z,100408.38
2023-08-12T06:24:36.302Z,100423.06
2023-08-12T06:27:03.203Z,100417.63
2023-08-12T06:29:30.232Z,100415.75
2023-08-12T06:31:56.730Z,100411.81
2023-08-12T06:34:23.280Z,100413.69
2023-08-12T06:36:49.859Z,100409.69
2023-08-12T06:39:16.735Z,100417.28
2023-08-12T06:41:43.762Z,100402.81
2023-08-12T06:44:10.482Z,100406.16
2023-08-12T06:46:37.195Z,100406.75
2023-08-12T06:49:03.785Z,100408.22
2023-08-12T06:51:30.682Z,100391.22
2023-08-12T06:53:57.612Z,100403.31
2023-08-12T06:56:24.525Z,100410.81
2023-08-12T06:58:51.096Z,100403.28
2023-08-12T07:01:18.173Z,100401.16
2023-08-12T07:03:44.973Z,100398.41
2023-08-12T07:06:11.634Z,100403.34
2023-08-12T07:08:38.386Z,100408.50
2023-08-12T07:11:06.076Z,100391.09
2023-08-12T07:13:33.007Z,100409.44
2023-08-12T07:15:59.673Z,100406.84
2023-08-12T07:18:26.574Z,100408.91
2023-08-12T07:20:53.124Z,100405.03
2023-08-12T07:23:19.753Z,100399.31
2023-08-12T07:25:49.391Z,100410.75
2023-08-12T07:28:15.994Z,100401.81
2023-08-12T07:30:43.057Z,100403.16
2023-08-12T07:33:09.888Z,100403.09
2023-08-12T07:35:36.587Z,100400.25
2023-08-12T07:38:03.232Z,100418.78
2023-08-12T07:40:29.833Z,100406.22
2023-08-12T07:42:56.546Z,100409.63
2023-08-12T07:45:23.864Z,100389.81
2023-08-12T07:47:50.797Z,100405.53
2023-08-12T07:50:18.094Z,100407.03
2023-08-12T07:52:45.372Z,100406.34
2023-08-12T07:55:11.903Z,100402.59
2023-08-12T07:57:38.815Z,100404.31
2023-08-12T08:00:06.716Z,100397.78
2023-08-12T08:02:33.480Z,100404.72
2023-08-12T08:05:00.314Z,100396.50
2023-08-12T08:07:26.973Z,100397.22
2023-08-12T08:09:53.688Z,100401.41
2023-08-12T08:12:20.257Z,100391.72
2023-08-12T08:14:47.229Z,100391.06
2023-08-12T08:17:14.142Z,100384.69
2023-08-12T08:19:40.901Z,100388.09
2023-08-12T08:22:07.546Z,100390.09
2023-08-12T08:24:34.101Z,100376.88
2023-08-12T08:27:00.599Z,100382.38
2023-08-12T08:29:27.136Z,100386.50
2023-08-12T08:31:53.617Z,100382.13
2023-08-12T08:34:20.494Z,100393.09
2023-08-12T08:36:47.391Z,100382.84
2023-08-12T08:39:14.289Z,100378.00
2023-08-12T08:41:41.695Z,100373.03
2023-08-12T08:44:10.216Z,100377.41
2023-08-12T08:46:37.613Z,100382.28
2023-08-12T08:49:05.995Z,100367.19
2023-08-12T08:51:33.581Z,100365.72
2023-08-12T08:54:03.959Z,100377.47
2023-08-12T08:56:36.805Z,100374.53
2023-08-12T08:59:05.464Z,100373.88
2023-08-12T09:01:33.203Z,100381.25
2023-08-12T09:04:00.270Z,100372.81
2023-08-12T09:06:28.780Z,100376.28
2023-08-12T09:08:56.624Z,100370.94
2023-08-12T09:11:24.199Z,100371.06
2023-08-12T09:13:50.864Z,100362.84
2023-08-12T09:16:17.829Z,100364.31
2023-08-12T09:18:45.750Z,100361.66
2023-08-12T09:21:13.268Z,100373.06
2023-08-12T09:23:41.975Z,100366.72
2023-08-12T09:26:16.306Z,100359.59
2023-08-12T09:28:44.009Z,100358.84
2023-08-12T09:31:33.665Z,100350.84
2023-08-12T09:34:08.038Z,100344.25
2023-08-12T09:36:36.176Z,100350.91
2023-08-12T09:39:10.090Z,100344.81
2023-08-12T09:41:38.816Z,100341.22
2023-08-12T09:44:06.632Z,100348.41
2023-08-12T09:46:36.328Z,100345.63
2023-08-12T09:49:04.813Z,100346.44
2023-08-12T09:51:38.273Z,100341.72
2023-08-12T09:54:05.905Z,100331.97
2023-08-12T09:56:37.505Z,100327.22
2023-08-12T09:59:08.566Z,100326.38
2023-08-12T10:01:36.667Z,100324.75
2023-08-12T10:04:10.863Z,100315.34
2023-08-12T10:06:37.930Z,100306.72
2023-08-12T10:09:04.770Z,100320.84
2023-08-12T10:11:32.176Z,100308.97
2023-08-12T10:14:00.192Z,100305.66
2023-08-12T10:16:30.012Z,100305.91
2023-08-12T10:18:58.819Z,100305.59
2023-08-12T10:21:25.976Z,100308.09
2023-08-12T10:23:54.843Z,100305.63
2023-08-12T10:26:23.140Z,100314.22
2023-08-12T10:28:51.997Z,100310.94
2023-08-12T10:31:20.931Z,100318.16
2023-08-12T10:33:51.281Z,100318.72
2023-08-12T10:36:20.504Z,100315.97
2023-08-12T10:38:47.385Z,100313.75
2023-08-12T10:41:23.244Z,100311.28
2023-08-12T10:43:58.395Z,100310.47
2023-08-12T10:46:38.195Z,100299.13
2023-08-12T10:49:10.714Z,100308.81
2023-08-12T10:51:40.883Z,100299.66
2023-08-12T10:54:29.278Z,100306.03
2023-08-12T10:57:05.455Z,100298.81
2023-08-12T10:59:47.570Z,100294.91
2023-08-12T11:02:22.073Z,100288.25
2023-08-12T11:04:56.044Z,100296.47
2023-08-12T11:07:40.041Z,100292.25
2023-08-12T11:10:15.957Z,100282.72
2023-08-12T11:12:49.705Z,100269.31
2023-08-12T11:15:16.298Z,100276.69
2023-08-12T11:17:43.630Z,100263.44
2023-08-12T11:20:12.967Z,100270.97
2023-08-12T11:22:43.720Z,100255.94
2023-08-12T11:25:12.986Z,100258.91
2023-08-12T11:27:45.323Z,100260.91
2023-08-12T11:30:17.091Z,100259.84
2023-08-12T11:32:45.256Z,100258.16
2023-08-12T11:35:13.594Z,100250.69
2023-08-12T11:37:41.408Z,100255.81
2023-08-12T11:40:15.782Z,100262.41
2023-08-12T11:42:45.678Z,100247.97
2023-08-12T11:45:13.301Z,100245.97
2023-08-12T11:47:42.108Z,100250.31
2023-08-12T11:50:13.677Z,100241.38
2023-08-12T11:52:42.044Z,100243.00
2023-08-12T11:55:09.547Z,100229.31
2023-08-12T11:57:36.170Z,100240.34
2023-08-12T12:00:10.058Z,100236.69
2023-08-12T12:02:41.203Z,100241.19
2023-08-12T12:05:14.983Z,100227.63
2023-08-12T12:07:42.588Z,100224.84
2023-08-12T12:10:09.645Z,100224.78
2023-08-12T12:12:36.942Z,100225.81
2023-08-12T12:15:05.884Z,100209.59
2023-08-12T12:17:32.547Z,100218.59
2023-08-12T12:20:00.982Z,100207.31
2023-08-12T12:22:32.019Z,100218.03
2023-08-12T12:25:07.790Z,100212.84
2023-08-12T12:27:34.928Z,100195.63
2023-08-12T12:30:02.648Z,100200.06
2023-08-12T12:32:30.486Z,100199.94
2023-08-12T12:34:57.335Z,100194.91
2023-08-12T12:37:23.902Z,100189.78
2023-08-12T12:39:50.787Z,100188.34
2023-08-12T12:42:17.277Z,100184.13
2023-08-12T12:44:44.165Z,100192.56
2023-08-12T12:47:13.740Z,100184.59
2023-08-12T12:49:42.562Z,100184.75
2023-08-12T12:52:09.116Z,100186.00
2023-08-12T12:54:35.718Z,100183.16
2023-08-12T12:57:02.474Z,100181.75
2023-08-12T12:59:29.054Z,100182.53
2023-08-12T13:01:56.203Z,100175.31
2023-08-12T13:04:23.745Z,100184.16
2023-08-12T13:06:50.606Z,100173.38
2023-08-12T13:09:17.544Z,100178.38
2023-08-12T13:11:44.175Z,100171.25
2023-08-12T13:14:11.507Z,100170.66
2023-08-12T13:16:38.428Z,100162.94
2023-08-12T13:19:05.268Z,100154.28
2023-08-12T13:21:33.138Z,100160.81
2023-08-12T13:24:00.077Z,100161.81
2023-08-12T13:26:27.106Z,100157.63
2023-08-12T13:28:54.653Z,100163.72
2023-08-12T13:31:21.279Z,100154.34
2023-08-12T13:33:48.146Z,100152.84
2023-08-12T13:36:14.835Z,100148.34
2023-08-12T13:38:41.472Z,100148.34
2023-08-12T13:41:08.082Z,100156.44
2023-08-12T13:43:35.045Z,100139.25
2023-08-12T13:46:03.252Z,100136.22
2023-08-12T13:48:30.300Z,100144.06
2023-08-12T13:51:00.341Z,100140.47
2023-08-12T13:53:28.427Z,100144.06
2023-08-12T13:55:55.351Z,100129.66
2023-08-12T13:58:22.727Z,100131.00
2023-08-12T14:00:49.481Z,100127.63
2023-08-12T14:03:16.850Z,100116.53
2023-08-12T14:05:45.190Z,100131.50
2023-08-12T14:08:11.958Z,100126.66
2023-08-12T14:10:38.599Z,100136.16
2023-08-12T14:13:05.670Z,100123.69
2023-08-12T14:15:32.171Z,100127.50
2023-08-12T14:17:58.938Z,100113.03
2023-08-12T14:20:25.770Z,100114.06
2023-08-12T14:22:52.394Z,100119.84
2023-08-12T14:25:19.070Z,100115.25
2023-08-12T14:27:45.805Z,100109.53
2023-08-12T14:30:12.852Z,100114.25
2023-08-12T14:32:39.831Z,100107.59
2023-08-12T14:35:07.292Z,100111.47
2023-08-12T14:37:34.002Z,100106.47
2023-08-12T14:40:00.594Z,100111.19
2023-08-12T14:42:27.607Z,100103.94
2023-08-12T14:44:54.588Z,100093.66
2023-08-12T14:47:21.328Z,100099.97
2023-08-12T14:49:51.528Z,100095.25
2023-08-12T14:52:20.489Z,100102.69
2023-08-12T14:54:48.062Z,100093.88
2023-08-12T14:57:15.392Z,100100.47
2023-08-12T14:59:42.567Z,100084.16
2023-08-12T15:02:09.341Z,100090.47
2023-08-12T15:04:36.600Z,100086.34
2023-08-12T15:07:03.292Z,100086.94
2023-08-12T15:09:30.764Z,100085.84
2023-08-12T15:11:57.478Z,100079.09
2023-08-12T15:14:24.401Z,100070.31
2023-08-12T15:16:51.118Z,100076.38
2023-08-12T15:19:17.676Z,100060.66
2023-08-12T15:21:44.405Z,100068.94
2023-08-12T15:24:10.980Z,100055.44
2023-08-12T15:26:37.889Z,100058.19
2023-08-12T15:29:05.081Z,100049.94
2023-08-12T15:31:31.727Z,100057.34
2023-08-12T15:33:58.888Z,100054.59
2023-08-12T15:36:25.393Z,100050.41
2023-08-12T15:38:52.346Z,100049.31
2023-08-12T15:41:18.952Z,100036.59
2023-08-12T15:43:45.952Z,100049.03
2023-08-12T15:46:13.638Z,100047.16
2023-08-12T15:48:40.624Z,100056.81
2023-08-12T15:51:07.511Z,100031.16
2023-08-12T15:53:34.548Z,100048.84
2023-08-12T15:56:01.731Z,100045.25
2023-08-12T15:58:28.368Z,100045.78
2023-08-12T16:00:55.312Z,100042.50
2023-08-12T16:03:22.202Z,100041.09
2023-08-12T16:05:50.076Z,100042.44
2023-08-12T16:08:17.561Z,100041.38
2023-08-12T16:10:44.572Z,100039.16
2023-08-12T16:13:11.239Z,100037.22
2023-08-12T16:15:37.971Z,100039.72
2023-08-12T16:18:05.434Z,100045.75
2023-08-12T16:20:32.103Z,100034.72
2023-08-12T16:22:59.826Z,100039.72
2023-08-12T16:25:26.903Z,100033.34
2023-08-12T16:27:53.650Z,100037.78
2023-08-12T16:30:20.585Z,100032.84
2023-08-12T16:32:47.314Z,100033.09
2023-08-12T16:35:14.010Z,100037.81
2023-08-12T16:37:41.155Z,100035.31
2023-08-12T16:40:08.552Z,100044.47
2023-08-12T16:42:35.726Z,100035.38
2023-08-12T16:45:02.530Z,100042.28
2023-08-12T16:47:32.164Z,100033.16
2023-08-12T16:49:59.530Z,100034.53
2023-08-12T16:52:26.407Z,100042.28
2023-08-12T16:54:53.122Z,100032.38
2023-08-12T16:57:19.649Z,100044.50
2023-08-12T16:59:46.578Z,100035.13
2023-08-12T17:02:13.616Z,100045.91
2023-08-12T17:04:41.492Z,100042.31
2023-08-12T17:07:08.792Z,100046.72
2023-08-12T17:09:35.709Z,100053.03
2023-08-12T17:12:03.043Z,100048.88
2023-08-12T17:14:31.154Z,100050.50
2023-08-12T17:16:58.513Z,100065.94
2023-08-12T17:19:25.637Z,100059.47
2023-08-12T17:21:52.855Z,100062.75
2023-08-12T17:24:19.835Z,100061.31
2023-08-12T17:26:46.652Z,100056.22
2023-08-12T17:29:13.522Z,100063.53
2023-08-12T17:31:40.406Z,100061.47
2023-08-12T17:34:07.182Z,100053.66
2023-08-12T17:36:34.051Z,100052.44
2023-08-12T17:39:00.701Z,100052.06
2023-08-12T17:41:27.650Z,100061.91
2023-08-12T17:43:54.282Z,100066.53
2023-08-12T17:46:21.045Z,100065.31
2023-08-12T17:48:48.070Z,100064.06
2023-08-12T17:51:16.102Z,100066.47
2023-08-12T17:53:47.384Z,100065.44
2023-08-12T17:56:15.905Z,100069.94
2023-08-12T17:58:44.817Z,100073.81
2023-08-12T18:01:12.859Z,100071.44
2023-08-12T18:03:40.347Z,100075.16
2023-08-12T18:06:07.592Z,100078.31
2023-08-12T18:08:34.631Z,100088.91
2023-08-12T18:11:02.747Z,100077.44
2023-08-12T18:13:30.193Z,100078.38
2023-08-12T18:15:57.089Z,100088.19
2023-08-12T18:18:24.227Z,100085.28
2023-08-12T18:20:50.820Z,100087.84
2023-08-12T18:23:17.772Z,100086.56
2023-08-12T18:25:44.742Z,100099.09
2023-08-12T18:28:11.464Z,100079.81
2023-08-12T18:30:38.172Z,100088.59
2023-08-12T18:33:07.241Z,100091.13
2023-08-12T18:35:35.134Z,100102.69
2023-08-12T18:38:02.235Z,100100.19
2023-08-12T18:40:31.761Z,100117.75
2023-08-12T18:42:58.715Z,100109.53
2023-08-12T18:45:25.671Z,100106.78
2023-08-12T18:47:52.571Z,100116.00
2023-08-12T18:50:19.502Z,100119.38
2023-08-12T18:52:46.080Z,100119.97
2023-08-12T18:55:12.985Z,100112.94
2023-08-12T18:57:39.888Z,100120.22
2023-08-12T19:00:08.156Z,100128.34
2023-08-12T19:02:35.681Z,100124.78
2023-08-12T19:05:03.116Z,100130.38
2023-08-12T19:07:30.297Z,100133.56
2023-08-12T19:09:57.052Z,100129.84
2023-08-12T19:12:23.949Z,100136.88
2023-08-12T19:14:50.537Z,100141.47
2023-08-12T19:17:17.687Z,100143.75
2023-08-12T19:19:45.339Z,100137.16
2023-08-12T19:22:12.514Z,100151.09
2023-08-12T19:24:39.380Z,100152.03
2023-08-12T19:27:07.486Z,100143.19
2023-08-12T19:29:34.875Z,100151.44
2023-08-12T19:32:01.801Z,100147.97
2023-08-12T19:36:55.386Z,100147.94
2023-08-12T19:39:22.300Z,100144.59
2023-08-12T19:41:49.648Z,100155.59
2023-08-12T19:44:16.232Z,100150.31
2023-08-12T19:46:43.373Z,100156.84
2023-08-12T19:49:10.087Z,100151.09
2023-08-12T19:51:36.759Z,100157.84
2023-08-12T19:54:03.560Z,100157.69
2023-08-12T19:56:30.465Z,100158.81
2023-08-12T19:58:57.372Z,100147.31
2023-08-12T20:01:24.326Z,100156.97
2023-08-12T20:03:51.689Z,100162.88
2023-08-12T20:06:18.250Z,100166.28
2023-08-12T20:08:45.122Z,100154.22
2023-08-12T20:11:11.943Z,100163.53
2023-08-12T20:13:38.885Z,100171.59
2023-08-12T20:16:05.668Z,100174.53
2023-08-12T20:18:32.901Z,100172.91
2023-08-12T20:20:59.780Z,100180.06
2023-08-12T20:23:26.624Z,100180.50
2023-08-12T20:25:53.154Z,100180.50
2023-08-12T20:28:20.091Z,100174.19
2023-08-12T20:30:47.511Z,100176.72
2023-08-12T20:33:14.270Z,100180.06
2023-08-12T20:35:41.098Z,100170.94
2023-08-12T20:38:08.030Z,100180.44
2023-08-12T20:40:34.796Z,100179.66
2023-08-12T20:43:01.553Z,100172.19
2023-08-12T20:45:28.636Z,100188.75
2023-08-12T20:47:55.220Z,100180.44
2023-08-12T20:50:21.874Z,100185.28
2023-08-12T20:52:48.495Z,100186.78
2023-08-12T20:55:15.439Z,100188.34
2023-08-12T20:57:42.214Z,100192.53
2023-08-12T21:00:10.551Z,100188.75
2023-08-12T21:02:37.299Z,100183.50
2023-08-12T21:05:04.174Z,100192.53
2023-08-12T21:07:30.810Z,100167.69
2023-08-12T21:09:57.450Z,100193.63
2023-08-12T21:12:24.101Z,100196.63
2023-08-12T21:14:51.112Z,100189.75
2023-08-12T21:17:17.830Z,100181.22
2023-08-12T21:19:44.707Z,100191.03
2023-08-12T21:22:12.147Z,100183.97
2023-08-12T21:24:38.988Z,100184.00
2023-08-12T21:27:05.676Z,100179.13
2023-08-12T21:29:32.229Z,100176.84
2023-08-12T21:31:59.257Z,100181.28
2023-08-12T21:34:26.014Z,100181.69
2023-08-12T21:36:52.786Z,100167.06
2023-08-12T21:39:19.626Z,100186.31
2023-08-12T21:41:46.397Z,100187.34
2023-08-12T21:44:13.267Z,100190.31
2023-08-12T21:46:40.222Z,100191.19
2023-08-12T21:49:07.165Z,100184.25
2023-08-12T21:51:35.024Z,100188.44
2023-08-12T21:54:01.923Z,100185.09
2023-08-12T21:56:28.677Z,100181.53
2023-08-12T21:58:55.863Z,100171.69
2023-08-12T22:01:23.570Z,100172.97
2023-08-12T22:03:50.224Z,100184.66
2023-08-12T22:06:17.296Z,100179.25
2023-08-12T22:08:44.210Z,100179.50
2023-08-12T22:11:11.103Z,100175.09
2023-08-12T22:13:38.007Z,100173.00
2023-08-12T22:16:04.715Z,100169.22
2023-08-12T22:18:31.322Z,100167.97
2023-08-12T22:20:57.938Z,100165.06
2023-08-12T22:23:24.508Z,100163.78
2023-08-12T22:25:51.794Z,100162.56
2023-08-12T22:28:20.757Z,100168.00
2023-08-12T22:30:48.552Z,100159.47
2023-08-12T22:33:15.316Z,100169.91
2023-08-12T22:35:42.233Z,100162.16
2023-08-12T22:38:09.414Z,100165.94
2023-08-12T22:40:36.429Z,100161.31
2023-08-12T22:43:03.165Z,100162.56
2023-08-12T22:45:30.029Z,100166.97
2023-08-12T22:47:56.701Z,100159.66
2023-08-12T22:50:23.630Z,100152.53
2023-08-12T22:52:50.674Z,100170.53
2023-08-12T22:55:17.520Z,100159.00
2023-08-12T22:57:44.122Z,100175.75
2023-08-12T23:00:11.208Z,100161.50
2023-08-12T23:02:38.004Z,100167.59
2023-08-12T23:05:05.268Z,100162.16
2023-08-12T23:07:31.838Z,100171.56
2023-08-12T23:10:00.144Z,100162.34
2023-08-12T23:12:28.415Z,100162.97
2023-08-12T23:14:55.590Z,100158.78
2023-08-12T23:17:22.558Z,100151.63
2023-08-12T23:19:49.403Z,100161.91
2023-08-12T23:22:16.746Z,100152.06
2023-08-12T23:24:43.587Z,100151.00
2023-08-12T23:27:10.544Z,100156.03
2023-08-12T23:29:37.279Z,100154.78
2023-08-12T23:32:04.510Z,100164.84
2023-08-12T23:34:32.383Z,100163.78
2023-08-12T23:36:59.041Z,100163.78
2023-08-12T23:39:25.672Z,100155.16
2023-08-12T23:41:52.644Z,100156.66
2023-08-12T23:44:19.284Z,100155.59
2023-08-12T23:46:46.074Z,100169.19
2023-08-12T23:49:13.055Z,100151.53
2023-08-12T23:51:41.345Z,100157.63
2023-08-12T23:54:09.629Z,100164.13
2023-08-12T23:56:37.223Z,100163.47
2023-08-12T23:59:04.032Z,100165.94
