createdAt,value
2022-08-16T00:04:13.056Z,981.9
2022-08-16T00:09:32.679Z,982
2022-08-16T00:14:52.044Z,982
2022-08-16T00:20:21.390Z,982
2022-08-16T00:25:34.404Z,982
2022-08-16T00:30:49.589Z,982
2022-08-16T00:36:08.448Z,982.1
2022-08-16T00:41:27.413Z,982.1
2022-08-16T00:46:52.785Z,982.1
2022-08-16T00:52:05.236Z,982.1
2022-08-16T00:57:24.618Z,982.1
2022-08-16T01:02:43.429Z,982.1
2022-08-16T01:11:16.478Z,982
2022-08-16T01:24:01.282Z,982.1
2022-08-16T01:29:34.298Z,982.2
2022-08-16T01:34:46.974Z,982.2
2022-08-16T01:39:59.055Z,982.3
2022-08-16T01:45:19.600Z,982.2
2022-08-16T01:51:09.827Z,982.3
2022-08-16T01:55:56.830Z,982.3
2022-08-16T02:01:16.297Z,982.2
2022-08-16T02:06:37.883Z,982.2
2022-08-16T02:11:54.049Z,982.3
2022-08-16T02:17:12.942Z,982.2
2022-08-16T02:22:34.038Z,982.1
2022-08-16T02:27:50.990Z,982.1
2022-08-16T02:33:09.732Z,982.1
2022-08-16T02:38:28.558Z,982.1
2022-08-16T02:43:58.520Z,982.2
2022-08-16T02:49:07.207Z,982.2
2022-08-16T02:54:26.227Z,982.1
2022-08-16T02:59:45.753Z,982.2
2022-08-16T03:08:18.819Z,982.2
2022-08-16T03:15:43.709Z,982.1
2022-08-16T03:21:02.462Z,982
2022-08-16T03:33:52.216Z,981.9
2022-08-16T03:41:24.397Z,982
2022-08-16T03:54:21.891Z,982
2022-08-16T03:58:44.609Z,982.1
2022-08-16T04:04:04.215Z,982.1
2022-08-16T04:09:23.059Z,982.2
2022-08-16T04:14:54.383Z,982.2
2022-08-16T04:20:01.980Z,982.2
2022-08-16T04:25:21.227Z,982.2
2022-08-16T04:30:40.012Z,982.2
2022-08-16T04:35:59.534Z,982.2
2022-08-16T04:41:18.426Z,982.3
2022-08-16T04:47:01.538Z,982.3
2022-08-16T04:51:56.697Z,982.5
2022-08-16T04:57:16.020Z,982.5
2022-08-16T05:02:41.216Z,982.4
2022-08-16T05:07:58.016Z,982.5
2022-08-16T05:13:15.364Z,982.6
2022-08-16T05:18:33.469Z,982.7
2022-08-16T05:23:56.165Z,982.6
2022-08-16T05:29:22.090Z,982.6
2022-08-16T05:34:31.257Z,982.5
2022-08-16T05:55:47.007Z,982.6
2022-08-16T06:01:06.195Z,982.6
2022-08-16T06:06:28.260Z,982.6
2022-08-16T06:11:44.552Z,982.6
2022-08-16T06:17:05.278Z,982.6
2022-08-16T06:22:39.321Z,982.6
2022-08-16T06:27:41.449Z,982.6
2022-08-16T06:33:00.346Z,982.6
2022-08-16T06:38:33.200Z,982.7
2022-08-16T06:43:38.610Z,982.6
2022-08-16T06:49:08.830Z,982.6
2022-08-16T06:54:17.029Z,982.5
2022-08-16T06:59:48.765Z,982.5
2022-08-16T07:04:55.280Z,982.5
2022-08-16T07:10:14.492Z,982.5
2022-08-16T07:15:33.293Z,982.6
2022-08-16T07:20:52.565Z,982.6
2022-08-16T07:26:14.452Z,982.6
2022-08-16T07:31:37.678Z,982.6
2022-08-16T07:36:51.313Z,982.6
2022-08-16T07:42:08.575Z,982.5
2022-08-16T07:47:31.377Z,982.5
2022-08-16T07:52:46.439Z,982.5
2022-08-16T07:58:05.773Z,982.6
2022-08-16T08:06:38.814Z,982.6
2022-08-16T08:14:04.106Z,982.6
2022-08-16T08:19:22.313Z,982.6
2022-08-16T08:24:43.955Z,982.7
2022-08-16T08:30:09.478Z,982.7
2022-08-16T08:35:18.855Z,982.8
2022-08-16T08:40:37.743Z,982.8
2022-08-16T08:45:57.201Z,982.8
2022-08-16T08:51:15.846Z,982.8
2022-08-16T08:56:35.378Z,982.7
2022-08-16T09:02:06.509Z,982.8
2022-08-16T09:10:29.307Z,982.8
2022-08-16T09:14:49.598Z,982.8
2022-08-16T09:19:02.484Z,982.8
2022-08-16T09:23:10.240Z,982.9
2022-08-16T09:29:06.849Z,982.9
2022-08-16T09:37:02.616Z,982.9
2022-08-16T09:39:07.809Z,982.9
2022-08-16T09:45:10.025Z,982.9
2022-08-16T09:49:46.036Z,982.9
2022-08-16T09:55:05.561Z,982.8
2022-08-16T10:00:42.252Z,982.7
2022-08-16T10:05:43.326Z,982.7
2022-08-16T10:11:02.756Z,982.7
2022-08-16T10:16:22.308Z,982.6
2022-08-16T10:21:41.321Z,982.6
2022-08-16T10:30:15.057Z,982.6
2022-08-16T10:38:47.404Z,982.6
2022-08-16T10:42:57.357Z,982.5
2022-08-16T10:48:28.237Z,982.5
2022-08-16T10:53:36.090Z,982.5
2022-08-16T10:58:55.950Z,982.5
2022-08-16T11:09:42.938Z,982.5
2022-08-16T11:15:13.700Z,982.6
2022-08-16T11:23:26.269Z,982.6
2022-08-16T11:27:42.835Z,982.6
2022-08-16T11:36:24.916Z,982.6
2022-08-16T11:41:29.361Z,982.7
2022-08-16T11:46:47.568Z,982.6
2022-08-16T11:52:06.986Z,982.5
2022-08-16T12:00:50.159Z,982.5
2022-08-16T12:02:45.908Z,982.5
2022-08-16T12:08:05.338Z,982.5
2022-08-16T12:13:23.507Z,982.4
2022-08-16T12:18:42.708Z,982.5
2022-08-16T12:24:02.022Z,982.5
2022-08-16T12:29:20.904Z,982.4
2022-08-16T12:34:47.900Z,982.4
2022-08-16T12:39:59.676Z,982.4
2022-08-16T12:48:34.697Z,982.3
2022-08-16T12:55:57.884Z,982.2
2022-08-16T13:01:17.313Z,982.2
2022-08-16T13:06:35.936Z,982.2
2022-08-16T13:11:55.252Z,982.2
2022-08-16T13:17:17.214Z,982.1
2022-08-16T13:22:32.899Z,982.1
2022-08-16T13:28:14.931Z,982.1
2022-08-16T13:33:13.206Z,982
2022-08-16T13:38:40.864Z,981.9
2022-08-16T13:43:50.952Z,982
2022-08-16T13:49:08.564Z,982
2022-08-16T13:54:29.898Z,982
2022-08-16T13:59:47.036Z,981.9
2022-08-16T14:05:06.107Z,981.8
2022-08-16T14:10:25.648Z,981.8
2022-08-16T14:15:44.396Z,981.8
2022-08-16T14:21:03.200Z,981.8
2022-08-16T14:26:22.505Z,981.8
2022-08-16T14:31:41.710Z,981.8
2022-08-16T14:37:00.456Z,981.8
2022-08-16T14:42:19.277Z,981.8
2022-08-16T14:47:38.197Z,981.8
2022-08-16T14:52:57.423Z,981.7
2022-08-16T14:58:18.715Z,981.7
2022-08-16T15:03:37.300Z,981.6
2022-08-16T15:08:53.652Z,981.6
2022-08-16T15:14:12.611Z,981.7
2022-08-16T15:19:41.262Z,981.7
2022-08-16T15:28:04.816Z,981.7
2022-08-16T15:32:26.329Z,981.7
2022-08-16T15:35:29.797Z,981.7
2022-08-16T15:40:52.101Z,981.7
2022-08-16T15:46:07.086Z,981.7
2022-08-16T15:51:26.666Z,981.8
2022-08-16T15:56:46.224Z,981.8
2022-08-16T16:02:05.562Z,981.8
2022-08-16T16:07:24.445Z,981.9
2022-08-16T16:12:50.656Z,981.9
2022-08-16T16:18:05.339Z,981.9
2022-08-16T16:26:35.957Z,981.8
2022-08-16T16:33:59.960Z,981.7
2022-08-16T16:39:19.193Z,981.7
2022-08-16T16:47:54.283Z,981.7
2022-08-16T16:49:57.096Z,981.7
2022-08-16T16:55:16.560Z,981.7
2022-08-16T17:00:38.422Z,981.7
2022-08-16T17:06:00.375Z,981.7
2022-08-16T17:11:14.012Z,981.6
2022-08-16T17:19:47.041Z,981.7
2022-08-16T17:24:03.579Z,981.7
2022-08-16T17:32:47.603Z,981.8
2022-08-16T17:37:52.268Z,981.9
2022-08-16T17:43:09.808Z,981.8
2022-08-16T17:48:29.028Z,981.9
2022-08-16T17:53:50.470Z,981.9
2022-08-16T17:59:07.542Z,982
2022-08-16T18:04:43.587Z,982
2022-08-16T18:09:46.535Z,981.9
2022-08-16T18:15:05.722Z,981.9
2022-08-16T18:20:25.169Z,982
2022-08-16T18:25:44.811Z,982
2022-08-16T18:31:05.332Z,982
2022-08-16T18:36:23.457Z,982
2022-08-16T18:41:42.298Z,982.1
2022-08-16T18:50:15.369Z,982.1
2022-08-16T18:57:39.544Z,982.2
2022-08-16T19:03:09.273Z,982.2
2022-08-16T19:08:17.457Z,982.3
2022-08-16T19:18:55.596Z,982.3
2022-08-16T19:24:17.641Z,982.4
2022-08-16T19:29:33.770Z,982.5
2022-08-16T19:34:52.945Z,982.6
2022-08-16T19:40:37.035Z,982.6
2022-08-16T19:45:31.636Z,982.7
2022-08-16T19:50:50.786Z,982.7
2022-08-16T19:56:10.228Z,982.7
2022-08-16T20:01:29.283Z,982.8
2022-08-16T20:06:48.012Z,982.8
2022-08-16T20:12:06.914Z,982.9
2022-08-16T20:17:26.058Z,982.9
2022-08-16T20:22:57.682Z,983
2022-08-16T20:28:04.614Z,983
2022-08-16T20:33:23.776Z,983
2022-08-16T20:38:43.396Z,983.1
2022-08-16T20:44:02.517Z,983.1
2022-08-16T20:49:21.976Z,983
2022-08-16T20:57:55.019Z,983.1
2022-08-16T21:05:19.817Z,983.1
2022-08-16T21:13:52.869Z,983
2022-08-16T21:21:16.652Z,983.3
2022-08-16T21:29:49.739Z,983.3
2022-08-16T21:34:06.244Z,983.2
2022-08-16T21:42:36.380Z,983.2
2022-08-16T21:53:40.079Z,983.3
2022-08-16T21:58:58.973Z,983.4
2022-08-16T22:04:36.341Z,983.4
2022-08-16T22:09:37.381Z,983.4
2022-08-16T22:18:10.423Z,983.5
2022-08-16T22:22:35.173Z,983.5
2022-08-16T22:25:34.331Z,983.5
2022-08-16T22:30:53.868Z,983.5
2022-08-16T22:39:26.987Z,983.4
2022-08-16T22:43:43.483Z,983.6
2022-08-16T22:46:52.192Z,983.6
2022-08-16T22:52:11.477Z,983.6
2022-08-16T22:57:30.378Z,983.6
2022-08-16T23:02:49.734Z,983.6
2022-08-16T23:08:32.555Z,983.5
2022-08-16T23:13:28.919Z,983.5
2022-08-16T23:18:58.705Z,983.5
2022-08-16T23:24:07.366Z,983.4
2022-08-16T23:29:37.707Z,983.4
2022-08-16T23:37:59.744Z,983.4
2022-08-16T23:42:42.014Z,983.3
2022-08-16T23:46:32.783Z,983.3
2022-08-16T23:50:43.223Z,983.3
2022-08-16T23:56:02.040Z,983.3
