createdAt,value
2022-08-26T00:00:47.315Z,0
2022-08-26T00:01:56.499Z,0
2022-08-26T00:03:05.669Z,0
2022-08-26T00:04:14.857Z,0
2022-08-26T00:05:24.007Z,0
2022-08-26T00:06:33.183Z,0
2022-08-26T00:07:42.365Z,0
2022-08-26T00:08:50.545Z,0
2022-08-26T00:09:59.718Z,0
2022-08-26T00:11:08.895Z,0
2022-08-26T00:12:18.061Z,0
2022-08-26T00:13:27.235Z,0
2022-08-26T00:14:36.434Z,0
2022-08-26T00:15:45.597Z,0
2022-08-26T00:16:54.758Z,0
2022-08-26T00:18:03.927Z,0
2022-08-26T00:19:13.097Z,0
2022-08-26T00:20:22.275Z,0
2022-08-26T00:21:31.449Z,0
2022-08-26T00:22:40.620Z,0
2022-08-26T00:23:48.793Z,0
2022-08-26T00:24:57.974Z,0
2022-08-26T00:27:16.312Z,0
2022-08-26T00:28:25.488Z,0
2022-08-26T00:29:33.676Z,0
2022-08-26T00:30:42.857Z,0
2022-08-26T00:31:52.022Z,0
2022-08-26T00:33:01.201Z,0
2022-08-26T00:34:10.378Z,0
2022-08-26T00:35:19.532Z,0
2022-08-26T00:36:28.724Z,0
2022-08-26T00:37:37.884Z,0
2022-08-26T00:38:47.056Z,0
2022-08-26T00:39:56.228Z,0
2022-08-26T00:41:05.406Z,0
2022-08-26T00:42:14.575Z,0
2022-08-26T00:43:23.747Z,0
2022-08-26T00:44:31.942Z,0
2022-08-26T00:45:41.106Z,0
2022-08-26T00:46:50.277Z,0
2022-08-26T00:47:59.447Z,0
2022-08-26T00:49:08.623Z,0
2022-08-26T00:50:17.794Z,0
2022-08-26T00:51:26.976Z,0
2022-08-26T00:52:36.146Z,0
2022-08-26T00:53:45.323Z,0
2022-08-26T00:54:54.475Z,0
2022-08-26T00:56:03.669Z,0
2022-08-26T00:57:12.833Z,0
2022-08-26T00:58:22.013Z,0
2022-08-26T00:59:30.191Z,0
2022-08-26T01:00:39.361Z,0
2022-08-26T01:01:48.530Z,0
2022-08-26T01:02:57.725Z,0
2022-08-26T01:04:06.875Z,0
2022-08-26T01:05:16.045Z,0
2022-08-26T01:06:25.218Z,0
2022-08-26T01:07:34.393Z,0
2022-08-26T01:08:43.561Z,0
2022-08-26T01:09:52.729Z,0
2022-08-26T01:11:01.913Z,0
2022-08-26T01:12:11.084Z,0
2022-08-26T01:13:20.256Z,0
2022-08-26T01:14:28.447Z,0
2022-08-26T01:15:37.617Z,0
2022-08-26T01:16:46.781Z,0
2022-08-26T01:17:55.972Z,0
2022-08-26T01:19:05.134Z,0
2022-08-26T01:20:14.308Z,0
2022-08-26T01:21:23.499Z,0
2022-08-26T01:22:32.661Z,0
2022-08-26T01:23:41.834Z,0
2022-08-26T01:24:51.007Z,0
2022-08-26T01:26:00.169Z,0
2022-08-26T01:27:09.339Z,0
2022-08-26T01:28:18.542Z,0
2022-08-26T01:29:26.708Z,0
2022-08-26T01:30:35.887Z,0
2022-08-26T01:31:45.057Z,0
2022-08-26T01:32:54.230Z,0
2022-08-26T01:34:03.399Z,0
2022-08-26T01:35:12.572Z,0
2022-08-26T01:36:21.767Z,0
2022-08-26T01:37:30.910Z,0
2022-08-26T01:38:40.088Z,0
2022-08-26T01:39:49.267Z,0
2022-08-26T01:40:58.433Z,0
2022-08-26T01:42:07.607Z,0
2022-08-26T01:43:16.789Z,0
2022-08-26T01:44:24.974Z,0
2022-08-26T01:45:34.129Z,0
2022-08-26T01:46:43.311Z,0
2022-08-26T01:47:52.491Z,0
2022-08-26T01:49:01.655Z,0
2022-08-26T01:50:10.828Z,0
2022-08-26T01:51:19.998Z,0
2022-08-26T01:52:29.178Z,0
2022-08-26T01:53:38.384Z,0
2022-08-26T01:54:47.513Z,0
2022-08-26T01:55:56.681Z,0
2022-08-26T01:57:05.859Z,0
2022-08-26T01:58:15.034Z,0
2022-08-26T01:59:24.225Z,0
2022-08-26T02:00:32.402Z,0
2022-08-26T02:01:41.568Z,0
2022-08-26T02:02:50.744Z,0
2022-08-26T02:03:59.909Z,0
2022-08-26T02:05:09.121Z,0
2022-08-26T02:06:18.261Z,0
2022-08-26T02:07:27.437Z,0
2022-08-26T02:08:36.622Z,0
2022-08-26T02:09:45.788Z,0
2022-08-26T02:10:54.953Z,0
2022-08-26T02:12:04.126Z,0
2022-08-26T02:13:13.305Z,0
2022-08-26T02:14:22.480Z,0
2022-08-26T02:15:30.669Z,0
2022-08-26T02:16:39.843Z,0
2022-08-26T02:17:49.007Z,0
2022-08-26T02:18:58.183Z,0
2022-08-26T02:20:07.359Z,0
2022-08-26T02:21:16.529Z,0
2022-08-26T02:22:25.704Z,0
2022-08-26T02:23:34.869Z,0
2022-08-26T02:24:44.048Z,0
2022-08-26T02:25:53.209Z,0
2022-08-26T02:27:02.390Z,0
2022-08-26T02:28:11.557Z,0
2022-08-26T02:29:20.740Z,0
2022-08-26T02:30:28.920Z,0
2022-08-26T02:31:38.086Z,0
2022-08-26T02:32:47.274Z,0
2022-08-26T02:33:56.460Z,0
2022-08-26T02:35:05.611Z,0
2022-08-26T02:36:14.793Z,0
2022-08-26T02:37:23.961Z,0
2022-08-26T02:38:33.133Z,0
2022-08-26T02:39:42.308Z,0
2022-08-26T02:40:51.483Z,0
2022-08-26T02:42:00.657Z,0
2022-08-26T02:43:09.827Z,0
2022-08-26T02:44:18.996Z,0
2022-08-26T02:46:36.354Z,0
2022-08-26T02:47:45.549Z,0
2022-08-26T02:48:54.748Z,0
2022-08-26T02:50:03.875Z,0
2022-08-26T02:51:13.051Z,0
2022-08-26T02:52:22.227Z,0
2022-08-26T02:53:31.392Z,0
2022-08-26T02:54:40.600Z,0
2022-08-26T02:55:49.731Z,0
2022-08-26T02:56:58.906Z,0
2022-08-26T02:58:08.094Z,0
2022-08-26T02:59:17.268Z,0
2022-08-26T03:00:25.444Z,0
2022-08-26T03:01:34.618Z,0
2022-08-26T03:02:43.785Z,0
2022-08-26T03:03:52.961Z,0
2022-08-26T03:05:02.148Z,0
2022-08-26T03:06:11.306Z,0
2022-08-26T03:07:20.482Z,0
2022-08-26T03:08:29.643Z,0
2022-08-26T03:09:38.820Z,0
2022-08-26T03:10:47.996Z,0
2022-08-26T03:11:57.165Z,0
2022-08-26T03:13:06.344Z,0
2022-08-26T03:14:15.519Z,0
2022-08-26T03:15:24.699Z,0
2022-08-26T03:16:33.866Z,0
2022-08-26T03:17:42.056Z,0
2022-08-26T03:18:51.219Z,0
2022-08-26T03:20:00.386Z,0
2022-08-26T03:21:09.567Z,0
2022-08-26T03:22:18.746Z,0
2022-08-26T03:23:27.921Z,0
2022-08-26T03:24:37.096Z,0
2022-08-26T03:25:46.250Z,0
2022-08-26T03:26:55.428Z,0
2022-08-26T03:28:04.624Z,0
2022-08-26T03:29:13.776Z,0
2022-08-26T03:30:22.944Z,0
2022-08-26T03:31:32.127Z,0
2022-08-26T03:32:40.308Z,0
2022-08-26T03:33:49.484Z,0
2022-08-26T03:34:58.658Z,0
2022-08-26T03:36:07.837Z,0
2022-08-26T03:37:17.000Z,0
2022-08-26T03:38:26.177Z,0
2022-08-26T03:39:35.341Z,0
2022-08-26T03:40:44.522Z,0
2022-08-26T03:41:53.690Z,0
2022-08-26T03:43:02.871Z,0
2022-08-26T03:44:12.037Z,0
2022-08-26T03:45:21.211Z,0
2022-08-26T03:46:30.392Z,0
2022-08-26T03:47:38.570Z,0
2022-08-26T03:48:47.746Z,0
2022-08-26T03:49:56.912Z,0
2022-08-26T03:51:06.092Z,0
2022-08-26T03:52:15.263Z,0
2022-08-26T03:53:24.431Z,0
2022-08-26T03:54:33.602Z,3
2022-08-26T03:55:42.770Z,3
2022-08-26T03:56:51.964Z,3
2022-08-26T03:58:01.123Z,4
2022-08-26T03:59:10.291Z,0
2022-08-26T04:00:19.469Z,0
2022-08-26T04:01:28.654Z,4
2022-08-26T04:02:36.841Z,1
2022-08-26T04:03:46.006Z,1
2022-08-26T04:04:55.172Z,1
2022-08-26T04:06:04.355Z,1
2022-08-26T04:07:13.513Z,3
2022-08-26T04:08:22.698Z,3
2022-08-26T04:09:31.870Z,6
2022-08-26T04:10:41.040Z,14
2022-08-26T04:11:50.211Z,23
2022-08-26T04:12:59.385Z,20
2022-08-26T04:14:08.560Z,20
2022-08-26T04:15:17.741Z,9
2022-08-26T04:16:26.908Z,11
2022-08-26T04:17:36.070Z,26
2022-08-26T04:18:45.241Z,36
2022-08-26T04:19:53.431Z,45
2022-08-26T04:21:01.643Z,54
2022-08-26T04:22:10.805Z,60
2022-08-26T04:23:19.977Z,57
2022-08-26T04:24:29.149Z,83
2022-08-26T04:25:38.320Z,88
2022-08-26T04:26:47.490Z,111
2022-08-26T04:27:56.669Z,129
2022-08-26T04:29:05.841Z,156
2022-08-26T04:30:15.013Z,165
2022-08-26T04:31:24.178Z,205
2022-08-26T04:32:33.350Z,215
2022-08-26T04:33:42.516Z,225
2022-08-26T04:34:51.696Z,243
2022-08-26T04:35:59.881Z,278
2022-08-26T04:37:09.057Z,327
2022-08-26T04:38:18.230Z,341
2022-08-26T04:39:27.404Z,360
2022-08-26T04:40:36.576Z,400
2022-08-26T04:41:45.762Z,427
2022-08-26T04:42:54.927Z,485
2022-08-26T04:44:04.096Z,507
2022-08-26T04:45:13.269Z,542
2022-08-26T04:46:22.439Z,598
2022-08-26T04:47:31.611Z,568
2022-08-26T04:48:40.784Z,628
2022-08-26T04:49:49.960Z,644
2022-08-26T04:50:58.143Z,711
2022-08-26T04:52:07.337Z,751
2022-08-26T04:53:16.491Z,803
2022-08-26T04:54:25.671Z,842
2022-08-26T04:55:34.840Z,841
2022-08-26T04:56:44.014Z,871
2022-08-26T04:57:53.180Z,902
2022-08-26T04:59:02.351Z,931
2022-08-26T05:00:11.536Z,999
2022-08-26T05:01:20.710Z,1007
2022-08-26T05:02:29.873Z,1046
2022-08-26T05:03:39.043Z,1044
2022-08-26T05:04:48.230Z,1101
2022-08-26T05:05:56.410Z,1122
2022-08-26T05:07:05.572Z,1238
2022-08-26T05:08:14.747Z,1320
2022-08-26T05:09:23.922Z,1364
2022-08-26T05:10:33.109Z,1313
2022-08-26T05:11:42.272Z,1294
2022-08-26T05:12:51.474Z,1404
2022-08-26T05:14:00.612Z,1427
2022-08-26T05:15:09.793Z,1390
2022-08-26T05:16:18.963Z,1490
2022-08-26T05:17:28.140Z,1645
2022-08-26T05:18:37.302Z,1732
2022-08-26T05:19:46.498Z,1697
2022-08-26T05:20:54.685Z,1642
2022-08-26T05:22:03.836Z,1646
2022-08-26T05:23:13.012Z,1920
2022-08-26T05:24:22.192Z,1665
2022-08-26T05:25:31.354Z,1837
2022-08-26T05:26:40.545Z,1777
2022-08-26T05:27:49.701Z,1782
2022-08-26T05:28:58.889Z,1875
2022-08-26T05:30:08.045Z,1874
2022-08-26T05:31:17.237Z,1984
2022-08-26T05:32:26.408Z,1911
2022-08-26T05:33:35.570Z,1816
2022-08-26T05:34:44.743Z,1951
2022-08-26T05:35:52.923Z,1729
2022-08-26T05:37:02.112Z,2503
2022-08-26T05:38:11.299Z,2199
2022-08-26T05:39:20.448Z,2095
2022-08-26T05:40:29.624Z,2117
2022-08-26T05:41:38.781Z,2114
2022-08-26T05:42:47.963Z,2210
2022-08-26T05:43:57.133Z,1907
2022-08-26T05:45:06.306Z,1872
2022-08-26T05:46:14.505Z,1792
2022-08-26T05:47:22.704Z,2080
2022-08-26T05:48:31.878Z,1803
2022-08-26T05:49:41.039Z,1550
2022-08-26T05:50:50.214Z,1660
2022-08-26T05:51:58.404Z,1830
2022-08-26T05:53:06.594Z,1737
2022-08-26T05:54:15.763Z,1607
2022-08-26T05:55:24.932Z,1696
2022-08-26T05:56:34.102Z,1631
2022-08-26T05:57:43.267Z,1576
2022-08-26T05:58:52.452Z,1504
2022-08-26T06:00:01.634Z,1825
2022-08-26T06:01:10.805Z,1569
2022-08-26T06:02:19.962Z,1806
2022-08-26T06:03:29.142Z,1714
2022-08-26T06:04:38.306Z,1626
2022-08-26T06:05:47.476Z,1935
2022-08-26T06:06:56.679Z,1602
2022-08-26T06:08:04.852Z,1903
2022-08-26T06:09:14.031Z,1821
2022-08-26T06:10:23.195Z,1962
2022-08-26T06:11:32.356Z,1543
2022-08-26T06:12:41.531Z,2081
2022-08-26T06:13:50.713Z,1826
2022-08-26T06:14:59.887Z,2099
2022-08-26T06:16:09.055Z,1729
2022-08-26T06:17:18.222Z,2218
2022-08-26T06:18:27.395Z,1880
2022-08-26T06:19:36.570Z,2517
2022-08-26T06:20:45.733Z,1978
2022-08-26T06:21:54.899Z,2212
2022-08-26T06:23:03.093Z,2340
2022-08-26T06:24:12.304Z,2023
2022-08-26T06:25:21.480Z,2038
2022-08-26T06:26:30.649Z,2200
2022-08-26T06:27:39.840Z,2425
2022-08-26T06:28:48.990Z,1990
2022-08-26T06:29:58.161Z,2570
2022-08-26T06:31:07.333Z,1673
2022-08-26T06:32:16.504Z,2508
2022-08-26T06:33:25.694Z,2486
2022-08-26T06:34:34.841Z,2208
2022-08-26T06:35:44.025Z,2708
2022-08-26T06:36:53.193Z,2235
2022-08-26T06:38:01.386Z,2452
2022-08-26T06:39:10.549Z,2274
2022-08-26T06:40:19.732Z,2634
2022-08-26T06:41:28.942Z,2781
2022-08-26T06:42:38.067Z,2395
2022-08-26T06:43:47.246Z,2375
2022-08-26T06:44:56.430Z,2462
2022-08-26T06:46:05.680Z,2663
2022-08-26T06:47:14.761Z,2691
2022-08-26T06:48:23.932Z,2685
2022-08-26T06:49:33.101Z,2519
2022-08-26T06:50:42.290Z,2764
2022-08-26T06:51:51.451Z,2918
2022-08-26T06:52:59.633Z,2933
2022-08-26T06:54:08.815Z,2560
2022-08-26T06:55:17.991Z,3070
2022-08-26T06:56:27.155Z,2332
2022-08-26T06:57:36.323Z,3321
2022-08-26T06:58:45.504Z,2825
2022-08-26T06:59:54.676Z,2764
2022-08-26T07:01:03.856Z,3091
2022-08-26T07:02:13.019Z,3112
2022-08-26T07:03:22.196Z,2822
2022-08-26T07:04:31.370Z,3342
2022-08-26T07:05:40.537Z,3126
2022-08-26T07:06:49.711Z,3199
2022-08-26T07:07:57.889Z,3302
2022-08-26T07:09:07.059Z,3977
2022-08-26T07:11:25.408Z,3214
2022-08-26T07:12:34.585Z,3224
2022-08-26T07:13:43.768Z,3452
2022-08-26T07:14:52.938Z,3503
2022-08-26T07:16:02.098Z,3569
2022-08-26T07:17:11.282Z,3235
2022-08-26T07:18:20.452Z,3056
2022-08-26T07:19:29.629Z,4110
2022-08-26T07:20:38.794Z,3675
2022-08-26T07:21:47.963Z,3968
2022-08-26T07:22:56.161Z,3710
2022-08-26T07:24:05.328Z,3666
2022-08-26T07:25:14.490Z,3862
2022-08-26T07:26:23.670Z,3925
2022-08-26T07:27:32.843Z,3780
2022-08-26T07:28:42.015Z,4013
2022-08-26T07:29:51.184Z,3992
2022-08-26T07:31:00.364Z,4104
2022-08-26T07:32:09.529Z,4301
2022-08-26T07:33:18.707Z,4020
2022-08-26T07:34:27.873Z,3929
2022-08-26T07:35:37.055Z,3975
2022-08-26T07:36:46.219Z,3969
2022-08-26T07:37:54.406Z,3924
2022-08-26T07:39:03.591Z,4064
2022-08-26T07:40:12.756Z,3780
2022-08-26T07:41:21.944Z,3913
2022-08-26T07:42:31.107Z,4187
2022-08-26T07:43:40.278Z,4158
2022-08-26T07:44:49.465Z,4248
2022-08-26T07:45:58.609Z,4326
2022-08-26T07:47:07.798Z,3635
2022-08-26T07:48:16.971Z,3642
2022-08-26T07:49:26.130Z,4438
2022-08-26T07:50:35.306Z,4316
2022-08-26T07:51:44.478Z,4325
2022-08-26T07:52:52.670Z,4289
2022-08-26T07:54:01.874Z,4451
2022-08-26T07:55:11.010Z,4329
2022-08-26T07:56:20.191Z,4209
2022-08-26T07:57:29.374Z,4107
2022-08-26T07:58:38.524Z,4376
2022-08-26T07:59:47.711Z,4698
2022-08-26T08:00:56.872Z,4711
2022-08-26T08:02:06.048Z,4108
2022-08-26T08:03:15.221Z,4770
2022-08-26T08:04:24.388Z,4439
2022-08-26T08:05:33.565Z,4864
2022-08-26T08:06:42.744Z,4926
2022-08-26T08:07:50.927Z,5097
2022-08-26T08:09:00.102Z,4835
2022-08-26T08:10:09.269Z,4594
2022-08-26T08:11:18.441Z,4556
2022-08-26T08:12:27.613Z,4643
2022-08-26T08:13:35.808Z,4747
2022-08-26T08:14:44.988Z,4679
2022-08-26T08:15:54.148Z,4732
2022-08-26T08:17:03.315Z,4635
2022-08-26T08:18:12.498Z,4997
2022-08-26T08:19:21.669Z,4958
2022-08-26T08:20:30.839Z,4592
2022-08-26T08:21:40.004Z,4151
2022-08-26T08:22:49.193Z,4145
2022-08-26T08:23:58.367Z,4198
2022-08-26T08:25:07.534Z,4133
2022-08-26T08:26:16.705Z,4078
2022-08-26T08:27:25.886Z,3968
2022-08-26T08:29:43.240Z,4340
2022-08-26T08:30:52.414Z,4485
2022-08-26T08:32:01.578Z,4674
2022-08-26T08:33:10.756Z,5009
2022-08-26T08:34:19.925Z,5087
2022-08-26T08:35:29.105Z,5143
2022-08-26T08:36:38.266Z,5613
2022-08-26T08:37:47.441Z,5857
2022-08-26T08:38:56.618Z,6097
2022-08-26T08:40:05.789Z,5483
2022-08-26T08:41:14.955Z,5446
2022-08-26T08:42:24.146Z,5332
2022-08-26T08:44:41.515Z,4659
2022-08-26T08:45:50.670Z,5077
2022-08-26T08:46:59.840Z,5175
2022-08-26T08:48:09.006Z,5130
2022-08-26T08:49:18.190Z,5135
2022-08-26T08:50:27.356Z,4799
2022-08-26T08:51:36.533Z,5687
2022-08-26T08:52:45.716Z,6320
2022-08-26T08:53:54.873Z,6384
2022-08-26T08:55:04.061Z,6471
2022-08-26T08:56:12.240Z,6375
2022-08-26T08:57:20.434Z,7410
2022-08-26T08:58:28.628Z,7542
2022-08-26T08:59:36.811Z,7154
2022-08-26T09:00:46.000Z,6792
2022-08-26T09:01:55.163Z,5461
2022-08-26T09:03:04.334Z,5769
2022-08-26T09:04:13.512Z,6240
2022-08-26T09:05:22.676Z,6772
2022-08-26T09:06:31.842Z,5822
2022-08-26T09:07:41.032Z,5243
2022-08-26T09:08:50.214Z,5670
2022-08-26T09:09:59.371Z,7072
2022-08-26T09:11:08.541Z,6957
2022-08-26T09:12:17.711Z,6353
2022-08-26T09:13:26.886Z,6008
2022-08-26T09:14:35.086Z,6407
2022-08-26T09:15:44.241Z,6735
2022-08-26T09:16:53.413Z,6346
2022-08-26T09:18:02.593Z,5929
2022-08-26T09:19:11.756Z,5534
2022-08-26T09:20:20.946Z,5339
2022-08-26T09:21:30.112Z,6082
2022-08-26T09:22:38.306Z,5551
2022-08-26T09:23:46.494Z,5022
2022-08-26T09:24:55.659Z,5358
2022-08-26T09:26:04.830Z,5261
2022-08-26T09:27:14.014Z,5136
2022-08-26T09:28:23.183Z,5060
2022-08-26T09:29:32.365Z,4932
2022-08-26T09:30:41.537Z,4792
2022-08-26T09:31:50.697Z,4944
2022-08-26T09:32:59.882Z,5156
2022-08-26T09:34:08.074Z,4936
2022-08-26T09:35:16.255Z,5058
2022-08-26T09:36:25.438Z,5894
2022-08-26T09:37:34.609Z,6504
2022-08-26T09:38:43.774Z,6692
2022-08-26T09:39:52.947Z,6666
2022-08-26T09:41:02.119Z,6860
2022-08-26T09:42:11.286Z,7026
2022-08-26T09:43:20.461Z,7092
2022-08-26T09:44:29.648Z,6860
2022-08-26T09:45:38.804Z,6436
2022-08-26T09:46:47.984Z,6080
2022-08-26T09:47:57.154Z,6038
2022-08-26T09:49:06.342Z,6159
2022-08-26T09:50:14.524Z,6428
2022-08-26T09:51:23.694Z,6397
2022-08-26T09:52:32.861Z,6282
2022-08-26T09:53:42.035Z,6886
2022-08-26T09:54:51.205Z,6628
2022-08-26T09:56:00.375Z,6515
2022-08-26T09:57:09.554Z,7331
2022-08-26T09:58:18.729Z,7010
2022-08-26T09:59:27.900Z,6653
2022-08-26T10:00:37.087Z,6231
2022-08-26T10:01:46.245Z,6182
2022-08-26T10:02:55.413Z,5718
2022-08-26T10:04:04.598Z,6027
2022-08-26T10:05:13.768Z,7138
2022-08-26T10:06:21.950Z,7245
2022-08-26T10:07:31.129Z,6534
2022-08-26T10:08:40.307Z,6065
2022-08-26T10:09:49.472Z,6201
2022-08-26T10:10:58.643Z,7129
2022-08-26T10:12:07.825Z,8107
2022-08-26T10:13:17.007Z,7695
2022-08-26T10:14:26.186Z,7797
2022-08-26T10:15:35.332Z,7502
2022-08-26T10:16:44.508Z,8078
2022-08-26T10:17:53.682Z,7114
2022-08-26T10:19:02.850Z,6740
2022-08-26T10:20:12.030Z,7451
2022-08-26T10:21:20.218Z,7897
2022-08-26T10:22:29.390Z,7348
2022-08-26T10:23:38.547Z,7830
2022-08-26T10:24:47.718Z,8309
2022-08-26T10:25:56.901Z,8255
2022-08-26T10:27:06.073Z,7107
2022-08-26T10:28:15.250Z,6914
2022-08-26T10:29:24.419Z,7812
2022-08-26T10:30:33.584Z,8548
2022-08-26T10:31:42.754Z,8203
2022-08-26T10:32:51.943Z,7254
2022-08-26T10:34:01.103Z,7870
2022-08-26T10:35:10.272Z,7463
2022-08-26T10:36:18.462Z,7916
2022-08-26T10:37:27.639Z,8233
2022-08-26T10:38:36.810Z,9258
2022-08-26T10:39:45.978Z,9689
2022-08-26T10:40:55.144Z,10469
2022-08-26T10:42:04.316Z,10415
2022-08-26T10:43:13.495Z,8683
2022-08-26T10:44:22.667Z,7570
2022-08-26T10:45:31.838Z,7048
2022-08-26T10:46:41.007Z,7061
2022-08-26T10:47:50.190Z,7965
2022-08-26T10:48:59.364Z,9270
2022-08-26T10:50:08.527Z,8322
2022-08-26T10:51:16.721Z,7107
2022-08-26T10:52:25.891Z,7067
2022-08-26T10:53:35.056Z,6710
2022-08-26T10:54:44.239Z,6754
2022-08-26T10:55:53.409Z,7061
2022-08-26T10:57:02.572Z,8129
2022-08-26T10:58:11.761Z,8149
2022-08-26T10:59:20.917Z,7222
2022-08-26T11:00:30.093Z,6503
2022-08-26T11:01:39.269Z,7122
2022-08-26T11:02:48.442Z,7340
2022-08-26T11:03:57.609Z,6993
2022-08-26T11:05:06.783Z,6573
2022-08-26T11:06:14.972Z,6755
2022-08-26T11:07:24.144Z,7318
2022-08-26T11:08:33.326Z,8243
2022-08-26T11:09:42.488Z,8955
2022-08-26T11:10:51.658Z,9945
2022-08-26T11:12:00.853Z,10241
2022-08-26T11:13:10.015Z,10337
2022-08-26T11:14:19.190Z,10992
2022-08-26T11:15:28.352Z,11329
2022-08-26T11:16:37.526Z,12625
2022-08-26T11:17:46.707Z,14358
2022-08-26T11:18:55.875Z,12605
2022-08-26T11:20:05.048Z,11535
2022-08-26T11:21:14.215Z,9920
2022-08-26T11:22:22.410Z,8635
2022-08-26T11:23:31.595Z,8514
2022-08-26T11:24:40.760Z,8610
2022-08-26T11:25:49.922Z,8054
2022-08-26T11:26:59.087Z,7975
2022-08-26T11:28:08.273Z,9083
2022-08-26T11:29:17.446Z,8860
2022-08-26T11:30:26.609Z,8244
2022-08-26T11:31:35.791Z,7643
2022-08-26T11:32:44.955Z,7372
2022-08-26T11:33:54.136Z,7804
2022-08-26T11:35:03.394Z,8196
2022-08-26T11:36:12.484Z,8714
2022-08-26T11:37:20.667Z,8970
2022-08-26T11:38:29.838Z,9361
2022-08-26T11:39:39.012Z,10059
2022-08-26T11:40:48.189Z,11186
2022-08-26T11:41:57.360Z,11827
2022-08-26T11:43:06.530Z,11718
2022-08-26T11:44:15.696Z,11708
2022-08-26T11:45:25.176Z,11359
2022-08-26T11:46:34.045Z,11540
2022-08-26T11:47:43.227Z,11595
2022-08-26T11:48:52.392Z,12187
2022-08-26T11:50:01.568Z,12143
2022-08-26T11:51:10.725Z,11405
2022-08-26T11:53:29.089Z,11668
2022-08-26T11:54:37.278Z,11694
2022-08-26T11:55:46.447Z,10945
2022-08-26T11:59:13.959Z,11336
2022-08-26T12:00:22.152Z,11857
2022-08-26T12:01:31.327Z,12046
2022-08-26T12:02:40.499Z,12635
2022-08-26T12:04:57.864Z,14627
2022-08-26T12:06:06.060Z,14188
2022-08-26T12:07:15.227Z,13124
2022-08-26T12:08:24.397Z,14540
2022-08-26T12:09:33.564Z,17960
2022-08-26T12:10:42.756Z,20166
2022-08-26T12:11:51.939Z,14626
2022-08-26T12:13:01.085Z,23467
2022-08-26T12:14:10.262Z,13598
2022-08-26T12:15:19.437Z,20426
2022-08-26T12:16:28.620Z,20499
2022-08-26T12:17:37.774Z,25346
2022-08-26T12:18:46.946Z,13749
2022-08-26T12:19:56.116Z,14119
2022-08-26T12:21:04.325Z,16283
2022-08-26T12:22:13.479Z,17734
2022-08-26T12:23:22.646Z,14695
2022-08-26T12:24:31.832Z,13939
2022-08-26T12:25:40.017Z,11872
2022-08-26T12:26:48.208Z,11843
2022-08-26T12:27:57.382Z,12197
2022-08-26T12:29:06.555Z,16096
2022-08-26T12:30:15.736Z,14537
2022-08-26T12:31:24.918Z,20625
2022-08-26T12:32:34.073Z,11964
2022-08-26T12:33:43.249Z,11341
2022-08-26T12:34:52.446Z,10554
2022-08-26T12:36:01.600Z,10692
2022-08-26T12:37:10.790Z,11339
2022-08-26T12:38:19.939Z,12699
2022-08-26T12:39:29.135Z,12263
2022-08-26T12:40:38.285Z,12147
2022-08-26T12:41:46.475Z,11964
2022-08-26T12:42:55.635Z,13990
2022-08-26T12:44:04.819Z,14097
2022-08-26T12:45:13.982Z,6947
2022-08-26T12:46:23.160Z,34205
2022-08-26T12:47:32.330Z,13101
2022-08-26T12:48:41.504Z,18898
2022-08-26T12:49:50.683Z,22565
2022-08-26T12:50:59.853Z,21331
2022-08-26T12:52:09.026Z,37534
2022-08-26T12:53:18.195Z,17798
2022-08-26T12:54:27.363Z,26347
2022-08-26T12:55:36.547Z,18111
2022-08-26T12:56:44.752Z,36693
2022-08-26T12:57:52.924Z,19911
2022-08-26T12:59:01.104Z,12283
2022-08-26T13:00:10.290Z,25194
2022-08-26T13:01:18.483Z,26023
2022-08-26T13:02:26.671Z,16661
2022-08-26T13:03:35.843Z,15437
2022-08-26T13:04:45.008Z,15512
2022-08-26T13:05:54.180Z,27449
2022-08-26T13:07:03.362Z,23462
2022-08-26T13:08:12.551Z,30496
2022-08-26T13:09:21.706Z,31909
2022-08-26T13:10:30.879Z,26380
2022-08-26T13:11:40.045Z,27755
2022-08-26T13:12:49.218Z,29855
2022-08-26T13:13:58.388Z,28185
2022-08-26T13:15:07.583Z,29037
2022-08-26T13:16:16.744Z,30761
2022-08-26T13:17:24.924Z,32897
2022-08-26T13:18:34.093Z,19985
2022-08-26T13:19:43.266Z,9180
2022-08-26T13:20:52.447Z,49615
2022-08-26T13:22:01.634Z,19089
2022-08-26T13:23:10.800Z,12790
2022-08-26T13:24:19.960Z,9484
2022-08-26T13:25:29.155Z,42818
2022-08-26T13:26:38.302Z,57341
2022-08-26T13:27:47.472Z,34241
2022-08-26T13:28:56.654Z,17815
2022-08-26T13:30:05.835Z,21078
2022-08-26T13:31:14.992Z,7811
2022-08-26T13:32:23.178Z,39904
2022-08-26T13:33:32.352Z,20236
2022-08-26T13:34:41.537Z,10105
2022-08-26T13:35:50.730Z,30269
2022-08-26T13:36:59.887Z,43043
2022-08-26T13:38:09.055Z,22627
2022-08-26T13:39:18.226Z,17444
2022-08-26T13:40:27.402Z,18699
2022-08-26T13:41:36.567Z,28684
2022-08-26T13:42:45.739Z,25864
2022-08-26T13:43:54.913Z,21350
2022-08-26T13:45:04.081Z,18757
2022-08-26T13:46:13.265Z,18903
2022-08-26T13:48:30.633Z,12015
2022-08-26T13:49:39.799Z,12193
2022-08-26T13:50:48.959Z,26746
2022-08-26T13:51:58.126Z,14704
2022-08-26T13:53:07.299Z,13215
2022-08-26T13:54:16.491Z,13409
2022-08-26T13:55:25.656Z,12320
2022-08-26T13:56:34.823Z,10328
2022-08-26T13:57:44.005Z,11936
2022-08-26T13:58:53.168Z,9171
2022-08-26T14:00:02.351Z,16444
2022-08-26T14:01:11.521Z,12372
2022-08-26T14:02:19.699Z,10543
2022-08-26T14:03:28.871Z,11561
2022-08-26T14:04:38.044Z,5440
2022-08-26T14:05:47.227Z,29576
2022-08-26T14:06:55.413Z,13411
2022-08-26T14:08:03.601Z,13273
2022-08-26T14:09:11.799Z,13283
2022-08-26T14:10:19.990Z,11204
2022-08-26T14:11:29.163Z,11449
2022-08-26T14:12:38.337Z,11125
2022-08-26T14:13:47.517Z,9992
2022-08-26T14:14:56.680Z,9453
2022-08-26T14:16:05.845Z,7699
2022-08-26T14:17:15.027Z,4861
2022-08-26T14:18:24.200Z,20911
2022-08-26T14:19:33.369Z,14746
2022-08-26T14:20:42.543Z,11215
2022-08-26T14:21:51.710Z,8393
2022-08-26T14:23:00.881Z,8504
2022-08-26T14:24:10.064Z,8387
2022-08-26T14:25:18.249Z,8748
2022-08-26T14:26:27.421Z,8089
2022-08-26T14:27:36.592Z,7837
2022-08-26T14:28:45.776Z,6643
2022-08-26T14:29:54.939Z,6186
2022-08-26T14:31:04.107Z,7004
2022-08-26T14:32:13.281Z,6258
2022-08-26T14:33:22.454Z,5362
2022-08-26T14:34:31.623Z,6478
2022-08-26T14:35:40.811Z,6493
2022-08-26T14:36:49.988Z,5425
2022-08-26T14:37:59.137Z,5358
2022-08-26T14:39:08.321Z,5523
2022-08-26T14:40:16.507Z,6396
2022-08-26T14:41:25.673Z,7481
2022-08-26T14:42:34.866Z,7782
2022-08-26T14:43:44.018Z,7551
2022-08-26T14:44:53.202Z,8205
2022-08-26T14:46:02.374Z,8825
2022-08-26T14:47:11.540Z,8591
2022-08-26T14:48:20.710Z,8609
2022-08-26T14:49:29.877Z,8577
2022-08-26T14:50:39.051Z,9401
2022-08-26T14:51:48.245Z,8713
2022-08-26T14:52:57.395Z,7582
2022-08-26T14:54:06.567Z,7193
2022-08-26T14:55:14.758Z,7882
2022-08-26T14:56:23.929Z,11099
2022-08-26T14:57:33.105Z,8229
2022-08-26T14:58:42.279Z,12304
2022-08-26T14:59:51.453Z,10324
2022-08-26T15:01:00.627Z,10196
2022-08-26T15:02:09.796Z,8902
2022-08-26T15:03:18.971Z,8944
2022-08-26T15:04:28.150Z,8870
2022-08-26T15:05:37.311Z,8748
2022-08-26T15:06:46.480Z,8368
2022-08-26T15:07:55.653Z,8895
2022-08-26T15:09:04.826Z,9499
2022-08-26T15:10:13.009Z,8900
2022-08-26T15:11:22.182Z,8266
2022-08-26T15:12:31.357Z,8879
2022-08-26T15:13:40.524Z,7758
2022-08-26T15:14:49.711Z,8782
2022-08-26T15:15:58.880Z,9384
2022-08-26T15:17:08.062Z,8563
2022-08-26T15:18:17.231Z,8374
2022-08-26T15:19:26.408Z,11686
2022-08-26T15:20:35.577Z,15770
2022-08-26T15:21:44.738Z,13810
2022-08-26T15:22:53.916Z,10703
2022-08-26T15:24:03.079Z,10135
2022-08-26T15:25:11.282Z,12450
2022-08-26T15:26:20.445Z,11777
2022-08-26T15:27:29.622Z,9696
2022-08-26T15:28:38.790Z,7385
2022-08-26T15:29:47.966Z,6807
2022-08-26T15:30:57.154Z,6881
2022-08-26T15:32:06.312Z,6716
2022-08-26T15:33:15.510Z,6480
2022-08-26T15:34:24.658Z,6682
2022-08-26T15:35:33.825Z,7534
2022-08-26T15:36:42.994Z,8169
2022-08-26T15:37:52.173Z,7826
2022-08-26T15:39:01.344Z,8285
2022-08-26T15:40:09.543Z,8668
2022-08-26T15:41:18.706Z,8570
2022-08-26T15:42:27.884Z,9207
2022-08-26T15:43:37.052Z,8105
2022-08-26T15:44:46.221Z,8235
2022-08-26T15:45:55.397Z,8721
2022-08-26T15:47:04.581Z,9198
2022-08-26T15:48:13.734Z,7611
2022-08-26T15:49:22.916Z,6440
2022-08-26T15:50:32.080Z,6545
2022-08-26T15:51:41.259Z,7565
2022-08-26T15:52:50.435Z,7030