createdAt,value
2023-01-29T00:02:19.290Z,6.81
2023-01-29T00:08:07.448Z,6.76
2023-01-29T00:14:15.777Z,6.81
2023-01-29T00:28:01.773Z,6.84
2023-01-29T00:33:49.476Z,6.98
2023-01-29T00:40:48.517Z,6.76
2023-01-29T00:47:40.002Z,6.42
2023-01-29T00:54:02.762Z,6.59
2023-01-29T00:59:49.599Z,6.58
2023-01-29T01:05:37.159Z,6.58
2023-01-29T01:11:27.734Z,6.80
2023-01-29T01:17:15.686Z,6.76
2023-01-29T01:23:03.553Z,6.63
2023-01-29T01:28:50.234Z,6.61
2023-01-29T01:34:37.154Z,6.63
2023-01-29T01:40:25.593Z,6.65
2023-01-29T01:46:34.046Z,6.75
2023-01-29T01:52:23.526Z,6.63
2023-01-29T01:58:17.715Z,6.68
2023-01-29T02:10:54.819Z,6.36
2023-01-29T02:16:45.025Z,6.35
2023-01-29T02:24:01.299Z,6.69
2023-01-29T02:30:20.866Z,6.64
2023-01-29T02:36:40.335Z,6.58
2023-01-29T02:43:16.487Z,6.67
2023-01-29T02:49:33.261Z,6.73
2023-01-29T02:55:33.607Z,6.69
2023-01-29T03:01:32.339Z,6.56
2023-01-29T03:07:55.202Z,6.48
2023-01-29T03:14:04.538Z,6.67
2023-01-29T03:19:56.087Z,6.66
2023-01-29T03:26:14.612Z,6.63
2023-01-29T03:32:07.906Z,6.61
2023-01-29T03:37:56.960Z,6.85
2023-01-29T03:45:56.223Z,6.81
2023-01-29T03:51:01.462Z,6.56
2023-01-29T03:57:51.282Z,6.77
2023-01-29T04:04:31.239Z,6.74
2023-01-29T04:10:23.152Z,6.58
2023-01-29T04:23:38.684Z,6.78
2023-01-29T04:29:49.092Z,6.65
2023-01-29T04:58:37.105Z,6.62
2023-01-29T05:04:26.278Z,6.52
2023-01-29T05:10:21.967Z,6.55
2023-01-29T05:16:13.542Z,6.56
2023-01-29T05:22:00.776Z,6.69
2023-01-29T05:28:29.711Z,6.58
2023-01-29T05:34:26.825Z,6.69
2023-01-29T05:40:13.905Z,6.79
2023-01-29T05:46:01.910Z,6.87
2023-01-29T05:51:51.125Z,6.74
2023-01-29T05:57:39.555Z,6.81
2023-01-29T06:03:26.381Z,6.61
2023-01-29T06:09:13.531Z,6.57
2023-01-29T06:15:00.663Z,6.51
2023-01-29T06:20:47.515Z,6.70
2023-01-29T06:26:55.219Z,6.74
2023-01-29T06:32:42.376Z,6.72
2023-01-29T06:38:41.814Z,6.75
2023-01-29T06:44:56.211Z,6.60
2023-01-29T06:50:43.076Z,6.58
2023-01-29T06:56:29.927Z,6.74
2023-01-29T07:02:16.923Z,6.82
2023-01-29T07:08:04.420Z,7.01
2023-01-29T07:13:54.145Z,6.75
2023-01-29T07:19:41.154Z,6.75
2023-01-29T07:26:02.097Z,6.71
2023-01-29T07:32:09.110Z,6.71
2023-01-29T07:37:55.967Z,6.78
2023-01-29T07:43:42.700Z,6.88
2023-01-29T07:49:31.437Z,6.84
2023-01-29T07:55:19.603Z,6.81
2023-01-29T08:01:09.026Z,6.73
2023-01-29T08:06:56.045Z,6.77
2023-01-29T08:12:56.998Z,6.66
2023-01-29T08:18:50.374Z,6.78
2023-01-29T08:24:53.225Z,6.94
2023-01-29T08:31:17.639Z,7.24
2023-01-29T08:37:08.088Z,7.41
2023-01-29T08:43:27.652Z,7.48
2023-01-29T08:49:16.395Z,7.42
2023-01-29T08:55:03.841Z,7.56
2023-01-29T09:00:51.107Z,7.66
2023-01-29T09:06:40.077Z,7.59
2023-01-29T09:12:29.687Z,7.44
2023-01-29T09:18:16.848Z,7.32
2023-01-29T09:24:12.204Z,7.41
2023-01-29T09:30:25.582Z,7.23
2023-01-29T09:37:00.134Z,7.41
2023-01-29T09:49:37.941Z,7.54
2023-01-29T09:55:38.525Z,7.49
2023-01-29T10:01:42.517Z,7.82
2023-01-29T10:07:41.571Z,7.91
2023-01-29T10:14:32.177Z,8.06
2023-01-29T10:21:33.543Z,8.16
2023-01-29T10:28:04.073Z,8.28
2023-01-29T10:40:42.987Z,8.21
2023-01-29T10:46:48.578Z,8.16
2023-01-29T10:53:15.652Z,8.25
2023-01-29T11:00:35.292Z,8.12
2023-01-29T11:06:27.167Z,8.06
2023-01-29T11:12:21.641Z,8.01
2023-01-29T11:18:58.045Z,8.24
2023-01-29T11:25:20.756Z,8.52
2023-01-29T11:31:46.607Z,8.79
2023-01-29T11:37:38.397Z,8.88
2023-01-29T11:50:48.228Z,8.79
2023-01-29T12:04:00.731Z,8.64
2023-01-29T12:10:07.140Z,8.52
2023-01-29T12:23:41.632Z,8.60
2023-01-29T12:29:53.060Z,8.84
2023-01-29T12:35:48.490Z,8.94
2023-01-29T12:42:01.549Z,9.04
2023-01-29T12:48:10.387Z,9.06
2023-01-29T12:54:05.307Z,9.18
2023-01-29T13:00:15.588Z,9.21
2023-01-29T13:06:28.287Z,9.23
2023-01-29T13:12:42.365Z,9.47
2023-01-29T13:19:00.973Z,9.67
2023-01-29T13:25:05.449Z,9.80
2023-01-29T13:31:33.398Z,9.94
2023-01-29T13:37:24.858Z,9.92
2023-01-29T13:43:21.040Z,9.75
2023-01-29T13:49:28.526Z,9.78
2023-01-29T13:55:22.222Z,9.74
2023-01-29T14:01:17.883Z,9.41
2023-01-29T14:07:56.359Z,9.62
2023-01-29T14:13:56.980Z,10.04
2023-01-29T14:20:19.331Z,10.18
2023-01-29T14:26:40.286Z,10.20
2023-01-29T14:32:34.106Z,10.20
2023-01-29T14:38:23.981Z,10.39
2023-01-29T14:44:45.164Z,10.44
2023-01-29T14:50:32.141Z,10.44
2023-01-29T14:56:34.734Z,10.04
2023-01-29T15:02:33.382Z,10.17
2023-01-29T15:15:46.188Z,10.19
2023-01-29T15:21:33.263Z,10.29
2023-01-29T15:34:13.401Z,10.11
2023-01-29T15:40:19.259Z,9.95
2023-01-29T15:47:27.295Z,10.17
2023-01-29T15:53:20.603Z,10.21
2023-01-29T15:59:27.285Z,10.26
2023-01-29T16:05:33.448Z,10.25
2023-01-29T16:11:21.343Z,10.17
2023-01-29T16:18:14.475Z,10.20
2023-01-29T16:24:12.081Z,10.09
2023-01-29T16:30:08.916Z,10.16
2023-01-29T16:36:07.870Z,10.07
2023-01-29T16:42:30.285Z,9.98
2023-01-29T16:48:31.119Z,10.05
2023-01-29T16:54:23.699Z,9.87
2023-01-29T17:00:33.273Z,9.89
2023-01-29T17:06:31.609Z,9.86
2023-01-29T17:12:22.069Z,9.78
2023-01-29T17:18:17.736Z,9.64
2023-01-29T17:24:05.092Z,9.64
2023-01-29T17:29:53.523Z,9.63
2023-01-29T17:35:44.661Z,9.64
2023-01-29T17:41:32.416Z,9.83
2023-01-29T17:47:19.344Z,9.87
2023-01-29T17:53:06.186Z,10.00
2023-01-29T17:58:53.436Z,9.98
2023-01-29T18:04:54.050Z,9.70
2023-01-29T18:10:41.146Z,9.43
2023-01-29T18:16:28.735Z,9.39
2023-01-29T18:28:52.030Z,9.46
2023-01-29T18:34:41.875Z,9.46
2023-01-29T18:40:32.617Z,9.21
2023-01-29T18:46:53.595Z,9.36
2023-01-29T18:53:09.041Z,9.37
2023-01-29T18:58:56.264Z,9.32
2023-01-29T19:04:47.675Z,8.99
2023-01-29T19:10:38.887Z,8.93
2023-01-29T19:16:33.628Z,8.96
2023-01-29T19:22:37.849Z,8.85
2023-01-29T19:29:16.481Z,8.90
2023-01-29T19:42:38.992Z,9.13
2023-01-29T19:48:27.973Z,9.11
2023-01-29T19:54:49.941Z,9.02
2023-01-29T20:01:16.817Z,8.88
2023-01-29T20:07:35.747Z,8.73
2023-01-29T20:13:22.846Z,8.64
2023-01-29T20:19:15.142Z,8.56
2023-01-29T20:25:07.758Z,8.68
2023-01-29T20:31:53.856Z,8.45
2023-01-29T20:37:43.429Z,8.63
2023-01-29T20:43:31.572Z,8.15
2023-01-29T20:49:19.492Z,8.26
2023-01-29T20:55:09.119Z,8.12
2023-01-29T21:01:01.438Z,7.96
2023-01-29T21:06:48.937Z,8.01
2023-01-29T21:20:17.464Z,7.48
2023-01-29T21:26:30.468Z,7.68
2023-01-29T21:32:59.847Z,7.61
2023-01-29T21:38:47.833Z,7.37
2023-01-29T21:44:37.360Z,7.58
2023-01-29T21:50:27.277Z,7.73
2023-01-29T21:57:05.377Z,7.94
2023-01-29T22:02:59.264Z,7.84
2023-01-29T22:08:49.890Z,7.83
2023-01-29T22:14:39.016Z,7.87
2023-01-29T22:20:30.295Z,7.83
2023-01-29T22:26:17.726Z,7.91
2023-01-29T22:32:06.334Z,7.95
2023-01-29T22:37:54.401Z,8.01
2023-01-29T22:43:44.223Z,7.95
2023-01-29T22:49:31.617Z,7.74
2023-01-29T22:55:19.861Z,7.81
2023-01-29T23:01:08.357Z,7.79
2023-01-29T23:06:55.410Z,7.89
2023-01-29T23:12:42.288Z,8.01
2023-01-29T23:18:30.660Z,8.06
2023-01-29T23:24:17.447Z,7.82
2023-01-29T23:30:05.752Z,7.83
2023-01-29T23:35:53.035Z,8.12
2023-01-29T23:41:39.887Z,7.94
2023-01-29T23:47:26.863Z,7.99
2023-01-29T23:53:14.718Z,8.03
2023-01-29T23:59:01.816Z,8.29
