createdAt,value
2018-04-07T00:00:48.118Z,0.00
2018-04-07T00:01:48.097Z,0.00
2018-04-07T00:02:48.083Z,0.00
2018-04-07T00:03:48.060Z,0.00
2018-04-07T00:04:48.041Z,0.00
2018-04-07T00:05:48.018Z,0.00
2018-04-07T00:06:48.002Z,0.00
2018-04-07T00:07:47.982Z,0.00
2018-04-07T00:08:47.964Z,0.00
2018-04-07T00:09:48.007Z,0.00
2018-04-07T00:10:47.929Z,0.00
2018-04-07T00:11:47.902Z,0.00
2018-04-07T00:12:47.884Z,0.00
2018-04-07T00:13:47.865Z,0.00
2018-04-07T00:14:47.845Z,0.00
2018-04-07T00:15:47.825Z,0.00
2018-04-07T00:16:47.810Z,0.00
2018-04-07T00:17:47.785Z,0.00
2018-04-07T00:18:47.766Z,0.00
2018-04-07T00:19:47.747Z,0.00
2018-04-07T00:20:47.726Z,0.00
2018-04-07T00:21:47.709Z,0.00
2018-04-07T00:22:47.687Z,0.00
2018-04-07T00:23:47.673Z,0.00
2018-04-07T00:24:47.646Z,0.00
2018-04-07T00:25:47.629Z,0.00
2018-04-07T00:26:47.608Z,0.00
2018-04-07T00:27:47.590Z,0.00
2018-04-07T00:28:47.571Z,0.00
2018-04-07T00:29:47.548Z,0.00
2018-04-07T00:30:47.533Z,0.00
2018-04-07T00:31:47.518Z,0.00
2018-04-07T00:32:47.491Z,0.00
2018-04-07T00:33:47.475Z,0.00
2018-04-07T00:34:47.456Z,0.00
2018-04-07T00:35:47.437Z,0.00
2018-04-07T00:36:47.412Z,0.00
2018-04-07T00:37:47.389Z,0.00
2018-04-07T00:38:47.370Z,0.00
2018-04-07T00:39:47.351Z,0.00
2018-04-07T00:40:47.335Z,0.00
2018-04-07T00:41:47.311Z,0.00
2018-04-07T00:42:47.291Z,0.00
2018-04-07T00:43:47.272Z,0.00
2018-04-07T00:44:47.255Z,0.00
2018-04-07T00:45:47.231Z,0.00
2018-04-07T00:46:47.212Z,0.00
2018-04-07T00:47:47.190Z,0.00
2018-04-07T00:48:47.173Z,0.00
2018-04-07T00:49:47.155Z,0.00
2018-04-07T00:50:47.135Z,0.00
2018-04-07T00:51:47.114Z,0.00
2018-04-07T00:52:47.094Z,0.00
2018-04-07T00:53:47.077Z,0.00
2018-04-07T00:54:47.052Z,0.00
2018-04-07T00:55:47.034Z,0.00
2018-04-07T00:56:47.014Z,0.00
2018-04-07T00:57:46.993Z,0.00
2018-04-07T00:58:46.974Z,0.00
2018-04-07T00:59:46.956Z,0.00
2018-04-07T01:00:46.936Z,0.00
2018-04-07T01:01:46.914Z,0.00
2018-04-07T01:02:46.897Z,0.00
2018-04-07T01:03:46.875Z,0.00
2018-04-07T01:04:46.858Z,0.00
2018-04-07T01:05:46.836Z,0.00
2018-04-07T01:06:46.820Z,0.00
2018-04-07T01:07:46.796Z,0.00
2018-04-07T01:08:46.775Z,0.00
2018-04-07T01:09:46.759Z,0.00
2018-04-07T01:10:46.735Z,0.00
2018-04-07T01:11:46.718Z,0.00
2018-04-07T01:12:46.696Z,0.00
2018-04-07T01:13:46.680Z,0.00
2018-04-07T01:14:46.661Z,0.00
2018-04-07T01:15:46.639Z,0.00
2018-04-07T01:16:46.617Z,0.00
2018-04-07T01:17:46.600Z,0.00
2018-04-07T01:18:46.578Z,0.00
2018-04-07T01:19:46.561Z,0.00
2018-04-07T01:20:46.537Z,0.00
2018-04-07T01:21:46.517Z,0.00
2018-04-07T01:22:46.499Z,0.00
2018-04-07T01:23:46.476Z,0.00
2018-04-07T01:24:46.460Z,0.00
2018-04-07T01:25:46.437Z,0.00
2018-04-07T01:26:46.418Z,0.00
2018-04-07T01:27:46.398Z,0.00
2018-04-07T01:28:46.379Z,0.00
2018-04-07T01:29:46.361Z,0.00
2018-04-07T01:30:46.339Z,0.00
2018-04-07T01:31:46.316Z,0.00
2018-04-07T01:32:46.297Z,0.00
2018-04-07T01:33:46.277Z,0.00
2018-04-07T01:34:46.256Z,0.00
2018-04-07T01:35:46.237Z,0.00
2018-04-07T01:36:46.217Z,0.00
2018-04-07T01:37:46.196Z,0.00
2018-04-07T01:38:46.180Z,0.00
2018-04-07T01:39:46.156Z,0.00
2018-04-07T01:40:46.137Z,0.00
2018-04-07T01:41:46.118Z,0.00
2018-04-07T01:42:46.097Z,0.00
2018-04-07T01:43:46.077Z,0.00
2018-04-07T01:44:46.057Z,0.00
2018-04-07T01:45:46.037Z,0.00
2018-04-07T01:46:46.016Z,0.00
2018-04-07T01:47:45.995Z,0.00
2018-04-07T01:48:45.976Z,0.00
2018-04-07T01:49:45.954Z,0.00
2018-04-07T01:50:45.935Z,0.00
2018-04-07T01:51:45.916Z,0.00
2018-04-07T01:52:45.898Z,0.00
2018-04-07T01:53:45.875Z,0.00
2018-04-07T01:54:45.855Z,0.00
2018-04-07T01:55:45.835Z,0.00
2018-04-07T01:56:45.816Z,0.00
2018-04-07T01:57:45.795Z,0.00
2018-04-07T01:58:45.780Z,0.00
2018-04-07T01:59:45.756Z,0.00
2018-04-07T02:00:45.749Z,0.00
2018-04-07T02:01:45.718Z,0.00
2018-04-07T02:02:45.697Z,0.00
2018-04-07T02:03:45.678Z,0.00
2018-04-07T02:04:45.656Z,0.00
2018-04-07T02:05:45.636Z,0.00
2018-04-07T02:06:45.617Z,0.00
2018-04-07T02:07:45.596Z,0.00
2018-04-07T02:08:45.575Z,0.00
2018-04-07T02:09:45.553Z,0.00
2018-04-07T02:10:45.535Z,0.00
2018-04-07T02:11:45.516Z,0.00
2018-04-07T02:12:45.496Z,0.00
2018-04-07T02:13:45.473Z,0.00
2018-04-07T02:14:45.454Z,0.00
2018-04-07T02:15:45.436Z,0.00
2018-04-07T02:16:45.413Z,0.00
2018-04-07T02:17:45.395Z,0.00
2018-04-07T02:18:45.375Z,0.00
2018-04-07T02:19:45.355Z,0.00
2018-04-07T02:20:45.334Z,0.00
2018-04-07T02:21:45.315Z,0.00
2018-04-07T02:22:45.294Z,0.00
2018-04-07T02:23:45.270Z,0.00
2018-04-07T02:24:45.253Z,0.00
2018-04-07T02:25:45.232Z,0.00
2018-04-07T02:26:45.213Z,0.00
2018-04-07T02:27:45.193Z,0.00
2018-04-07T02:28:45.173Z,0.00
2018-04-07T02:29:45.151Z,0.00
2018-04-07T02:30:45.131Z,0.00
2018-04-07T02:31:45.110Z,0.00
2018-04-07T02:32:45.091Z,0.00
2018-04-07T02:33:45.076Z,0.00
2018-04-07T02:34:45.050Z,0.00
2018-04-07T02:35:45.030Z,0.00
2018-04-07T02:36:45.012Z,0.00
2018-04-07T02:37:44.990Z,0.00
2018-04-07T02:38:44.971Z,0.00
2018-04-07T02:39:44.950Z,0.00
2018-04-07T02:40:44.930Z,0.00
2018-04-07T02:41:44.908Z,0.00
2018-04-07T02:42:44.889Z,0.00
2018-04-07T02:43:44.872Z,0.00
2018-04-07T02:44:44.848Z,0.00
2018-04-07T02:45:44.833Z,0.00
2018-04-07T02:46:44.808Z,0.00
2018-04-07T02:47:44.789Z,0.00
2018-04-07T02:48:44.767Z,0.00
2018-04-07T02:49:46.500Z,0.00
2018-04-07T02:50:44.730Z,0.00
2018-04-07T02:51:44.709Z,0.00
2018-04-07T02:52:44.689Z,0.00
2018-04-07T02:53:44.671Z,0.00
2018-04-07T02:54:44.646Z,0.00
2018-04-07T02:55:44.626Z,0.00
2018-04-07T02:56:44.615Z,0.00
2018-04-07T02:57:44.584Z,0.00
2018-04-07T02:58:44.566Z,0.00
2018-04-07T02:59:44.546Z,0.00
2018-04-07T03:00:44.525Z,0.00
2018-04-07T03:01:44.504Z,0.00
2018-04-07T03:02:44.484Z,0.00
2018-04-07T03:03:44.522Z,0.00
2018-04-07T03:04:44.445Z,0.00
2018-04-07T03:05:44.422Z,0.00
2018-04-07T03:06:44.403Z,0.00
2018-04-07T03:07:44.385Z,0.00
2018-04-07T03:08:44.364Z,0.00
2018-04-07T03:09:44.343Z,0.00
2018-04-07T03:10:44.322Z,0.00
2018-04-07T03:11:44.302Z,0.00
2018-04-07T03:12:44.283Z,0.00
2018-04-07T03:13:44.264Z,0.00
2018-04-07T03:14:44.242Z,0.00
2018-04-07T03:15:44.222Z,0.00
2018-04-07T03:16:44.201Z,0.00
2018-04-07T03:17:44.179Z,0.00
2018-04-07T03:18:44.161Z,0.00
2018-04-07T03:19:44.190Z,0.00
2018-04-07T03:20:44.165Z,0.00
2018-04-07T03:21:44.101Z,0.00
2018-04-07T03:22:44.129Z,0.00
2018-04-07T03:23:44.059Z,0.00
2018-04-07T03:24:44.039Z,0.00
2018-04-07T03:25:44.032Z,0.00
2018-04-07T03:26:44.003Z,0.00
2018-04-07T03:27:43.981Z,0.00
2018-04-07T03:28:43.958Z,0.00
2018-04-07T03:29:43.937Z,0.00
2018-04-07T03:30:43.918Z,0.00
2018-04-07T03:31:43.900Z,0.00
2018-04-07T03:32:43.876Z,0.00
2018-04-07T03:33:43.857Z,0.00
2018-04-07T03:34:43.837Z,0.00
2018-04-07T03:35:43.816Z,0.00
2018-04-07T03:36:43.798Z,0.00
2018-04-07T03:37:43.793Z,0.00
2018-04-07T03:38:43.753Z,0.00
2018-04-07T03:39:43.734Z,0.00
2018-04-07T03:40:43.714Z,0.00
2018-04-07T03:41:43.694Z,0.00
2018-04-07T03:42:43.673Z,0.00
2018-04-07T03:43:43.653Z,0.00
2018-04-07T03:44:43.633Z,0.00
2018-04-07T03:45:43.612Z,0.00
2018-04-07T03:46:43.594Z,0.00
2018-04-07T03:47:43.576Z,0.00
2018-04-07T03:48:43.553Z,0.00
2018-04-07T03:49:43.533Z,0.00
2018-04-07T03:50:43.508Z,0.00
2018-04-07T03:51:43.491Z,0.00
2018-04-07T03:52:43.470Z,0.00
2018-04-07T03:53:43.448Z,0.00
2018-04-07T03:54:43.429Z,0.00
2018-04-07T03:55:43.418Z,4.00
2018-04-07T03:56:43.388Z,4.00
2018-04-07T03:57:43.373Z,0.00
2018-04-07T03:58:43.350Z,4.00
2018-04-07T03:59:43.328Z,4.00
2018-04-07T04:00:43.317Z,4.00
2018-04-07T04:01:43.287Z,4.00
2018-04-07T04:02:43.267Z,4.00
2018-04-07T04:03:43.247Z,4.00
2018-04-07T04:04:43.226Z,8.00
2018-04-07T04:05:43.205Z,8.00
2018-04-07T04:06:43.184Z,12.00
2018-04-07T04:07:43.165Z,12.00
2018-04-07T04:08:43.144Z,16.00
2018-04-07T04:09:43.124Z,20.00
2018-04-07T04:10:43.105Z,20.00
2018-04-07T04:11:43.084Z,24.00
2018-04-07T04:12:43.063Z,32.00
2018-04-07T04:13:43.044Z,32.00
2018-04-07T04:14:43.026Z,40.00
2018-04-07T04:15:43.005Z,44.00
2018-04-07T04:16:42.982Z,52.00
2018-04-07T04:17:42.961Z,60.00
2018-04-07T04:18:42.946Z,68.00
2018-04-07T04:19:42.923Z,76.00
2018-04-07T04:20:42.900Z,88.00
2018-04-07T04:21:42.878Z,100.00
2018-04-07T04:22:42.860Z,108.00
2018-04-07T04:23:42.838Z,124.00
2018-04-07T04:24:42.817Z,136.00
2018-04-07T04:25:42.798Z,148.00
2018-04-07T04:26:42.775Z,164.00
2018-04-07T04:27:42.758Z,180.00
2018-04-07T04:28:42.738Z,196.00
2018-04-07T04:29:42.718Z,216.00
2018-04-07T04:30:42.698Z,232.00
2018-04-07T04:31:42.674Z,256.00
2018-04-07T04:32:42.654Z,280.00
2018-04-07T04:33:42.633Z,304.00
2018-04-07T04:34:42.612Z,328.00
2018-04-07T04:35:42.593Z,356.00
2018-04-07T04:36:42.574Z,384.00
2018-04-07T04:37:42.554Z,408.00
2018-04-07T04:38:42.532Z,436.00
2018-04-07T04:39:42.511Z,464.00
2018-04-07T04:40:42.495Z,488.00
2018-04-07T04:41:42.469Z,516.00
2018-04-07T04:42:42.459Z,548.00
2018-04-07T04:43:42.430Z,576.00
2018-04-07T04:44:42.409Z,604.00
2018-04-07T04:45:42.394Z,636.00
2018-04-07T04:46:42.371Z,664.00
2018-04-07T04:47:42.350Z,696.00
2018-04-07T04:48:42.331Z,724.00
2018-04-07T04:49:42.311Z,756.00
2018-04-07T04:50:42.288Z,792.00
2018-04-07T04:51:42.267Z,820.00
2018-04-07T04:52:42.252Z,852.00
2018-04-07T04:53:42.230Z,884.00
2018-04-07T04:54:42.206Z,916.00
2018-04-07T04:55:42.187Z,944.00
2018-04-07T04:56:42.167Z,972.00
2018-04-07T04:57:42.150Z,1000.00
2018-04-07T04:58:42.127Z,1028.00
2018-04-07T04:59:42.107Z,1060.00
2018-04-07T05:00:42.087Z,1092.00
2018-04-07T05:01:42.066Z,1120.00
2018-04-07T05:02:42.046Z,1156.00
2018-04-07T05:03:42.026Z,1188.00
2018-04-07T05:04:42.013Z,1220.00
2018-04-07T05:05:41.985Z,1248.00
2018-04-07T05:06:41.965Z,1280.00
2018-04-07T05:07:41.944Z,1312.00
2018-04-07T05:08:41.925Z,1336.00
2018-04-07T05:09:41.905Z,1368.00
2018-04-07T05:10:41.883Z,1392.00
2018-04-07T05:11:41.867Z,1424.00
2018-04-07T05:12:41.844Z,1456.00
2018-04-07T05:13:41.825Z,1488.00
2018-04-07T05:14:41.806Z,1516.00
2018-04-07T05:15:41.787Z,1548.00
2018-04-07T05:16:41.761Z,1576.00
2018-04-07T05:17:41.742Z,1608.00
2018-04-07T05:18:41.723Z,1636.00
2018-04-07T05:19:41.701Z,1664.00
2018-04-07T05:20:41.681Z,1692.00
2018-04-07T05:21:41.662Z,1716.00
2018-04-07T05:22:41.643Z,1740.00
2018-04-07T05:23:41.620Z,1764.00
2018-04-07T05:24:41.604Z,1780.00
2018-04-07T05:25:41.583Z,1812.00
2018-04-07T05:26:41.561Z,1836.00
2018-04-07T05:27:41.545Z,1864.00
2018-04-07T05:28:41.521Z,1880.00
2018-04-07T05:29:41.499Z,1896.00
2018-04-07T05:30:41.477Z,1928.00
2018-04-07T05:31:41.460Z,1960.00
2018-04-07T05:32:41.442Z,1984.00
2018-04-07T05:33:41.425Z,2012.00
2018-04-07T05:34:41.406Z,2048.00
2018-04-07T05:35:41.377Z,2088.00
2018-04-07T05:36:41.359Z,2120.00
2018-04-07T05:37:41.339Z,2152.00
2018-04-07T05:38:41.323Z,2176.00
2018-04-07T05:39:41.299Z,2196.00
2018-04-07T05:40:41.282Z,2216.00
2018-04-07T05:41:41.257Z,2248.00
2018-04-07T05:42:41.238Z,2280.00
2018-04-07T05:43:41.233Z,2320.00
2018-04-07T05:44:41.200Z,2352.00
2018-04-07T05:45:41.179Z,2384.00
2018-04-07T05:46:41.158Z,2404.00
2018-04-07T05:47:41.141Z,2432.00
2018-04-07T05:48:41.120Z,2476.00
2018-04-07T05:49:41.098Z,2516.00
2018-04-07T05:50:41.080Z,2564.00
2018-04-07T05:51:41.067Z,2596.00
2018-04-07T05:52:41.039Z,2628.00
2018-04-07T05:53:41.022Z,2688.00
2018-04-07T05:54:41.058Z,2748.00
2018-04-07T05:55:40.983Z,2784.00
2018-04-07T05:56:40.961Z,2844.00
2018-04-07T05:57:40.943Z,2924.00
2018-04-07T05:58:40.921Z,2960.00
2018-04-07T05:59:40.903Z,2984.00
2018-04-07T06:00:40.883Z,3028.00
2018-04-07T06:01:40.863Z,3092.00
2018-04-07T06:02:40.841Z,3180.00
2018-04-07T06:03:40.823Z,3252.00
2018-04-07T06:04:40.832Z,3320.00
2018-04-07T06:05:40.786Z,3396.00
2018-04-07T06:06:40.768Z,3476.00
2018-04-07T06:07:40.754Z,3540.00
2018-04-07T06:08:40.733Z,3600.00
2018-04-07T06:09:40.705Z,3656.00
2018-04-07T06:10:40.691Z,3728.00
2018-04-07T06:11:40.667Z,3804.00
2018-04-07T06:12:40.648Z,3876.00
2018-04-07T06:13:40.630Z,3920.00
2018-04-07T06:14:40.621Z,3996.00
2018-04-07T06:15:40.596Z,4032.00
2018-04-07T06:16:40.570Z,4072.00
2018-04-07T06:17:40.551Z,4116.00
2018-04-07T06:18:40.537Z,4172.00
2018-04-07T06:19:40.512Z,4224.00
2018-04-07T06:20:40.492Z,4288.00
2018-04-07T06:21:40.476Z,4336.00
2018-04-07T06:22:40.456Z,4420.00
2018-04-07T06:23:40.436Z,4512.00
2018-04-07T06:24:40.440Z,4560.00
2018-04-07T06:25:40.398Z,4632.00
2018-04-07T06:26:40.383Z,4692.00
2018-04-07T06:27:40.360Z,4752.00
2018-04-07T06:28:40.341Z,4800.00
2018-04-07T06:29:40.320Z,4824.00
2018-04-07T06:30:40.306Z,4904.00
2018-04-07T06:31:40.287Z,4976.00
2018-04-07T06:32:40.266Z,5032.00
2018-04-07T06:33:40.246Z,5080.00
2018-04-07T06:34:40.226Z,5108.00
2018-04-07T06:35:40.213Z,5152.00
2018-04-07T06:36:40.190Z,5236.00
2018-04-07T06:37:40.172Z,5324.00
2018-04-07T06:38:40.152Z,5408.00
2018-04-07T06:39:40.135Z,5452.00
2018-04-07T06:40:40.119Z,5464.00
2018-04-07T06:41:40.096Z,5608.00
2018-04-07T06:42:40.079Z,5696.00
2018-04-07T06:43:40.062Z,5768.00
2018-04-07T06:44:40.045Z,5848.00
2018-04-07T06:45:40.021Z,5920.00
2018-04-07T06:46:40.004Z,5992.00
2018-04-07T06:47:39.991Z,6064.00
2018-04-07T06:48:39.973Z,6104.00
2018-04-07T06:49:39.951Z,6188.00
2018-04-07T06:50:39.930Z,6244.00
2018-04-07T06:51:39.915Z,6272.00
2018-04-07T06:52:39.904Z,6316.00
2018-04-07T06:53:39.876Z,6284.00
2018-04-07T06:54:39.864Z,6260.00
2018-04-07T06:55:39.843Z,6256.00
2018-04-07T06:56:39.824Z,6364.00
2018-04-07T06:57:39.805Z,6508.00
2018-04-07T06:58:39.794Z,6528.00
2018-04-07T06:59:39.772Z,6504.00
2018-04-07T07:00:39.804Z,6432.00
2018-04-07T07:01:39.734Z,6404.00
2018-04-07T07:02:39.720Z,6412.00
2018-04-07T07:03:39.701Z,6400.00
2018-04-07T07:04:39.684Z,6412.00
2018-04-07T07:05:39.670Z,6360.00
2018-04-07T07:06:39.648Z,6284.00
2018-04-07T07:07:39.634Z,6188.00
2018-04-07T07:08:39.614Z,6120.00
2018-04-07T07:09:39.597Z,6120.00
2018-04-07T07:10:39.583Z,6160.00
2018-04-07T07:11:39.564Z,6200.00
2018-04-07T07:12:39.546Z,6256.00
2018-04-07T07:13:39.529Z,6448.00
2018-04-07T07:14:39.520Z,6824.00
2018-04-07T07:15:39.495Z,7724.00
2018-04-07T07:16:39.483Z,9204.00
2018-04-07T07:17:39.463Z,14072.00
2018-04-07T07:18:39.447Z,21504.00
2018-04-07T07:19:39.431Z,29760.00
2018-04-07T07:20:39.412Z,35552.00
2018-04-07T07:21:39.409Z,38560.00
2018-04-07T07:22:39.380Z,35968.00
2018-04-07T07:23:39.374Z,39424.00
2018-04-07T07:24:39.350Z,42176.00
2018-04-07T07:25:39.330Z,34144.00
2018-04-07T07:26:39.316Z,35680.00
2018-04-07T07:27:39.301Z,41952.00
2018-04-07T07:28:39.290Z,46336.00
2018-04-07T07:29:39.325Z,46624.00
2018-04-07T07:30:39.254Z,47840.00
2018-04-07T07:31:39.240Z,47200.00
2018-04-07T07:32:39.227Z,47008.00
2018-04-07T07:33:39.214Z,49280.00
2018-04-07T07:34:39.206Z,50592.00
2018-04-07T07:35:39.188Z,51808.00
2018-04-07T07:36:39.179Z,51712.00
2018-04-07T07:37:39.172Z,51776.00
2018-04-07T07:38:39.151Z,52576.00
2018-04-07T07:39:39.147Z,57024.00
2018-04-07T07:40:39.127Z,57408.00
2018-04-07T07:41:39.121Z,56704.00
2018-04-07T07:42:39.105Z,53760.00
2018-04-07T07:43:39.092Z,46080.00
2018-04-07T07:44:39.083Z,45024.00
2018-04-07T07:45:39.074Z,39968.00
2018-04-07T07:46:39.142Z,44736.00
2018-04-07T07:47:39.056Z,55040.00
2018-04-07T07:48:39.048Z,58464.00
2018-04-07T07:49:39.043Z,60928.00
2018-04-07T07:50:39.034Z,58880.00
2018-04-07T07:51:39.024Z,61344.00
2018-04-07T07:52:39.019Z,64000.00
2018-04-07T07:53:39.016Z,64800.00
2018-04-07T07:54:39.002Z,65312.00
2018-04-07T07:55:38.995Z,67296.00
2018-04-07T07:56:38.989Z,69824.00
2018-04-07T07:57:38.985Z,71648.00
2018-04-07T07:58:38.977Z,74400.00
2018-04-07T07:59:38.973Z,76992.00
2018-04-07T08:00:38.968Z,78560.00
2018-04-07T08:01:38.969Z,75456.00
2018-04-07T08:02:38.958Z,68032.00
2018-04-07T08:03:38.954Z,62560.00
2018-04-07T08:04:38.951Z,68160.00
2018-04-07T08:05:38.951Z,76992.00
2018-04-07T08:06:38.944Z,76352.00
2018-04-07T08:07:38.941Z,71424.00
2018-04-07T08:08:38.941Z,66656.00
2018-04-07T08:09:38.941Z,60128.00
2018-04-07T08:10:38.936Z,59264.00
2018-04-07T08:11:38.930Z,55712.00
2018-04-07T08:12:38.928Z,64736.00
2018-04-07T08:13:38.926Z,65568.00
2018-04-07T08:14:38.937Z,72288.00
2018-04-07T08:15:38.923Z,73440.00
2018-04-07T08:16:38.921Z,72288.00
2018-04-07T08:17:38.924Z,66240.00
2018-04-07T08:18:38.916Z,66048.00
2018-04-07T08:19:38.915Z,62304.00
2018-04-07T08:20:38.957Z,62688.00
2018-04-07T08:21:38.912Z,43104.00
2018-04-07T08:22:38.911Z,49216.00
2018-04-07T08:23:38.909Z,62816.00
2018-04-07T08:24:38.909Z,69632.00
2018-04-07T08:25:38.907Z,72224.00
2018-04-07T08:26:38.907Z,72256.00
2018-04-07T08:27:38.906Z,80256.00
2018-04-07T08:28:38.906Z,79328.00
2018-04-07T08:29:38.909Z,78336.00
2018-04-07T08:30:38.903Z,75360.00
2018-04-07T08:31:38.906Z,78944.00
2018-04-07T08:32:38.901Z,81312.00
2018-04-07T08:33:38.899Z,86368.00
2018-04-07T08:34:38.898Z,88064.00
2018-04-07T08:35:38.898Z,91072.00
2018-04-07T08:36:38.897Z,86784.00
2018-04-07T08:37:38.896Z,78912.00
2018-04-07T08:38:38.898Z,74624.00
2018-04-07T08:39:38.900Z,78176.00
2018-04-07T08:40:38.896Z,81472.00
2018-04-07T08:41:38.897Z,84928.00
2018-04-07T08:42:38.897Z,83520.00
2018-04-07T08:43:38.905Z,83552.00
2018-04-07T08:44:38.902Z,85184.00
2018-04-07T08:45:38.897Z,85312.00
2018-04-07T08:46:38.897Z,84000.00
2018-04-07T08:47:38.902Z,82240.00
2018-04-07T08:48:38.899Z,82656.00
2018-04-07T08:49:38.898Z,72512.00
2018-04-07T08:50:38.900Z,552.00
2018-04-07T08:51:38.911Z,5148.00
2018-04-07T08:52:38.900Z,5160.00
2018-04-07T08:53:38.900Z,5032.00
2018-04-07T08:54:38.900Z,5120.00
2018-04-07T08:55:38.900Z,5100.00
2018-04-07T08:56:38.901Z,420.00
2018-04-07T08:57:38.900Z,4268.00
2018-04-07T08:58:38.901Z,3952.00
2018-04-07T08:59:38.901Z,5028.00
2018-04-07T09:00:38.910Z,5040.00
2018-04-07T09:01:38.899Z,5144.00
2018-04-07T09:02:38.897Z,5164.00
2018-04-07T09:03:38.900Z,5248.00
2018-04-07T09:04:38.896Z,5172.00
2018-04-07T09:05:38.895Z,5164.00
2018-04-07T09:06:38.894Z,4996.00
2018-04-07T09:07:38.896Z,5304.00
2018-04-07T09:08:38.890Z,5116.00
2018-04-07T09:09:38.888Z,484.00
2018-04-07T09:10:38.886Z,4676.00
2018-04-07T09:11:38.889Z,4292.00
2018-04-07T09:12:38.893Z,4704.00
2018-04-07T09:13:38.881Z,4660.00
2018-04-07T09:14:38.882Z,4640.00
2018-04-07T09:15:38.876Z,2364.00
2018-04-07T09:16:38.876Z,4304.00
2018-04-07T09:17:38.870Z,4488.00
2018-04-07T09:18:38.867Z,4664.00
2018-04-07T09:19:38.865Z,4652.00
2018-04-07T09:20:38.861Z,4504.00
2018-04-07T09:21:38.862Z,4576.00
2018-04-07T09:22:38.854Z,4668.00
2018-04-07T09:23:38.855Z,4660.00
2018-04-07T09:24:38.851Z,4440.00
2018-04-07T09:25:38.843Z,4372.00
2018-04-07T09:26:38.841Z,4268.00
2018-04-07T09:27:38.837Z,4016.00
2018-04-07T09:28:38.836Z,3996.00
2018-04-07T09:29:38.829Z,3904.00
2018-04-07T09:30:38.832Z,4228.00
2018-04-07T09:31:38.823Z,4012.00
2018-04-07T09:32:38.820Z,4048.00
2018-04-07T09:33:38.822Z,3748.00
2018-04-07T09:34:38.812Z,4700.00
2018-04-07T09:35:38.807Z,4956.00
2018-04-07T09:36:38.813Z,4908.00
2018-04-07T09:37:38.809Z,5032.00
2018-04-07T09:38:38.797Z,5176.00
2018-04-07T09:39:38.793Z,5452.00
2018-04-07T09:40:38.794Z,5516.00
2018-04-07T09:41:38.782Z,5596.00
2018-04-07T09:42:38.781Z,2180.00
2018-04-07T09:43:38.775Z,736.00
2018-04-07T09:44:38.772Z,5496.00
2018-04-07T09:45:38.770Z,5584.00
2018-04-07T09:46:38.762Z,5636.00
2018-04-07T09:47:38.760Z,117504.00
2018-04-07T09:48:38.760Z,116160.00
2018-04-07T09:49:38.756Z,112512.00
2018-04-07T09:50:38.753Z,105216.00
2018-04-07T09:51:38.752Z,9516.00
2018-04-07T09:52:38.745Z,9448.00
2018-04-07T09:53:38.740Z,9384.00
2018-04-07T09:54:38.739Z,9364.00
2018-04-07T09:55:38.740Z,9372.00
2018-04-07T09:56:38.733Z,9448.00
2018-04-07T09:57:38.728Z,9452.00
2018-04-07T09:58:38.726Z,9416.00
2018-04-07T09:59:38.726Z,9464.00
2018-04-07T10:00:38.725Z,9420.00
2018-04-07T10:01:38.717Z,9432.00
2018-04-07T10:02:38.714Z,9476.00
2018-04-07T10:03:38.712Z,6876.00
2018-04-07T10:04:38.713Z,7080.00
2018-04-07T10:05:38.704Z,7024.00
2018-04-07T10:06:38.700Z,6976.00
2018-04-07T10:07:38.697Z,7732.00
2018-04-07T10:08:38.694Z,120928.00
2018-04-07T10:09:38.697Z,121440.00
2018-04-07T10:10:38.683Z,117600.00
2018-04-07T10:11:38.678Z,113216.00
2018-04-07T10:12:38.677Z,111776.00
2018-04-07T10:13:38.695Z,115488.00
2018-04-07T10:14:38.677Z,113056.00
2018-04-07T10:15:38.669Z,112192.00
2018-04-07T10:16:38.665Z,107872.00
2018-04-07T10:17:38.665Z,103264.00
2018-04-07T10:18:38.662Z,105184.00
2018-04-07T10:19:38.662Z,108928.00
2018-04-07T10:20:38.662Z,109440.00
2018-04-07T10:21:38.665Z,111648.00
2018-04-07T10:22:38.663Z,108544.00
2018-04-07T10:23:38.660Z,115296.00
2018-04-07T10:24:38.659Z,119328.00
2018-04-07T10:25:38.658Z,123776.00
2018-04-07T10:26:38.660Z,126112.00
2018-04-07T10:27:38.665Z,116832.00
2018-04-07T10:28:38.661Z,108864.00
2018-04-07T10:29:38.660Z,96512.00
2018-04-07T10:30:38.666Z,95200.00
2018-04-07T10:31:38.665Z,98208.00
2018-04-07T10:32:38.668Z,107680.00
2018-04-07T10:33:38.669Z,114208.00
2018-04-07T10:34:38.669Z,117696.00
2018-04-07T10:35:38.675Z,117792.00
2018-04-07T10:36:38.678Z,118720.00
2018-04-07T10:37:38.680Z,121280.00
2018-04-07T10:38:38.684Z,124448.00
2018-04-07T10:39:38.684Z,123680.00
2018-04-07T10:40:38.686Z,121472.00
2018-04-07T10:41:38.686Z,117024.00
2018-04-07T10:42:38.690Z,117344.00
2018-04-07T10:43:38.693Z,114976.00
2018-04-07T10:44:38.706Z,118944.00
2018-04-07T10:45:38.700Z,103072.00
2018-04-07T10:46:38.705Z,41568.00
2018-04-07T10:47:38.704Z,10168.00
2018-04-07T10:48:38.707Z,9808.00
2018-04-07T10:49:38.714Z,9668.00
2018-04-07T10:50:38.712Z,9556.00
2018-04-07T10:51:38.719Z,9476.00
2018-04-07T10:52:38.735Z,9400.00
2018-04-07T10:53:38.718Z,9364.00
2018-04-07T10:54:38.724Z,9292.00
2018-04-07T10:55:38.728Z,9248.00
2018-04-07T10:56:38.728Z,9156.00
2018-04-07T10:57:38.727Z,9140.00
2018-04-07T10:58:38.729Z,9092.00
2018-04-07T10:59:38.731Z,9076.00
2018-04-07T11:00:38.732Z,9056.00
2018-04-07T11:01:38.734Z,9056.00
2018-04-07T11:02:38.736Z,9024.00
2018-04-07T11:03:38.739Z,9008.00
2018-04-07T11:04:38.735Z,8988.00
2018-04-07T11:05:38.733Z,9068.00
2018-04-07T11:06:38.734Z,5368.00
2018-04-07T11:07:38.742Z,4732.00
2018-04-07T11:08:38.734Z,4716.00
2018-04-07T11:09:38.732Z,4724.00
2018-04-07T11:10:38.740Z,4660.00
2018-04-07T11:11:38.730Z,4696.00
2018-04-07T11:12:38.729Z,4684.00
2018-04-07T11:13:38.728Z,4808.00
2018-04-07T11:14:38.725Z,4740.00
2018-04-07T11:15:38.727Z,4696.00
2018-04-07T11:16:38.723Z,4620.00
2018-04-07T11:17:38.723Z,4736.00
2018-04-07T11:18:38.725Z,4680.00
2018-04-07T11:19:38.715Z,4692.00
2018-04-07T11:20:38.713Z,4564.00
2018-04-07T11:21:38.709Z,4700.00
2018-04-07T11:22:38.752Z,4648.00
2018-04-07T11:23:38.704Z,4772.00
2018-04-07T11:24:38.699Z,4640.00
2018-04-07T11:25:38.693Z,4628.00
2018-04-07T11:26:38.689Z,4736.00
2018-04-07T11:27:38.691Z,5020.00
2018-04-07T11:28:38.682Z,4980.00
2018-04-07T11:29:38.675Z,4912.00
2018-04-07T11:30:38.671Z,4096.00
2018-04-07T11:31:38.668Z,4176.00
2018-04-07T11:32:38.664Z,4080.00
2018-04-07T11:33:38.660Z,4356.00
2018-04-07T11:34:38.651Z,4344.00
2018-04-07T11:35:38.648Z,4348.00
2018-04-07T11:36:38.639Z,4352.00
2018-04-07T11:37:38.633Z,4332.00
2018-04-07T11:38:38.628Z,4336.00
2018-04-07T11:39:38.622Z,4336.00
2018-04-07T11:40:38.615Z,4312.00
2018-04-07T11:41:38.613Z,4328.00
2018-04-07T11:42:38.604Z,4348.00
2018-04-07T11:43:38.598Z,4360.00
2018-04-07T11:44:38.591Z,4360.00
2018-04-07T11:45:38.584Z,4364.00
2018-04-07T11:46:38.580Z,4328.00
2018-04-07T11:47:38.572Z,3912.00
2018-04-07T11:48:38.570Z,3848.00
2018-04-07T11:49:38.558Z,3932.00
2018-04-07T11:50:38.554Z,3944.00
2018-04-07T11:51:38.546Z,4000.00
2018-04-07T11:52:38.543Z,4012.00
2018-04-07T11:53:38.533Z,4012.00
2018-04-07T11:54:38.525Z,3888.00
2018-04-07T11:55:38.515Z,4020.00
2018-04-07T11:56:38.510Z,4048.00
2018-04-07T11:57:38.502Z,4064.00
2018-04-07T11:58:38.501Z,3496.00
2018-04-07T11:59:38.489Z,4088.00
2018-04-07T12:00:38.482Z,4096.00
2018-04-07T12:01:38.481Z,4132.00
2018-04-07T12:02:38.476Z,4128.00
2018-04-07T12:03:38.461Z,4152.00
2018-04-07T12:04:38.453Z,4152.00
2018-04-07T12:05:38.445Z,4424.00
2018-04-07T12:06:38.441Z,4432.00
2018-04-07T12:07:38.432Z,4436.00
2018-04-07T12:08:38.425Z,4440.00
2018-04-07T12:09:38.432Z,4444.00
2018-04-07T12:10:38.416Z,4444.00
2018-04-07T12:11:38.417Z,4468.00
2018-04-07T12:12:38.399Z,4424.00
2018-04-07T12:13:38.390Z,4416.00
2018-04-07T12:14:38.387Z,4412.00
2018-04-07T12:15:38.377Z,4372.00
2018-04-07T12:16:38.368Z,4356.00
2018-04-07T12:17:38.360Z,4304.00
2018-04-07T12:18:38.355Z,4264.00
2018-04-07T12:19:38.349Z,4240.00
2018-04-07T12:20:38.341Z,4204.00
2018-04-07T12:21:38.337Z,3816.00
2018-04-07T12:22:38.335Z,3876.00
2018-04-07T12:23:38.320Z,3836.00
2018-04-07T12:24:38.314Z,3768.00