createdAt,value
2019-03-23T00:00:39.828Z,68.90
2019-03-23T00:03:10.206Z,69.09
2019-03-23T00:05:40.549Z,69.04
2019-03-23T00:08:11.092Z,68.40
2019-03-23T00:10:41.302Z,68.45
2019-03-23T00:13:11.745Z,68.14
2019-03-23T00:15:42.132Z,67.56
2019-03-23T00:18:12.586Z,67.88
2019-03-23T00:20:42.926Z,67.87
2019-03-23T00:23:13.300Z,67.84
2019-03-23T00:25:43.466Z,67.53
2019-03-23T00:28:13.765Z,67.39
2019-03-23T00:30:44.089Z,67.18
2019-03-23T00:33:14.388Z,67.24
2019-03-23T00:35:44.838Z,66.67
2019-03-23T00:38:15.241Z,66.42
2019-03-23T00:40:45.637Z,66.21
2019-03-23T00:43:15.953Z,65.80
2019-03-23T00:45:46.317Z,66.13
2019-03-23T00:48:16.574Z,65.88
2019-03-23T00:50:46.876Z,65.40
2019-03-23T00:53:17.029Z,65.40
2019-03-23T00:55:47.318Z,65.44
2019-03-23T00:58:17.602Z,65.90
2019-03-23T01:00:48.269Z,66.79
2019-03-23T01:03:18.704Z,66.81
2019-03-23T01:05:49.055Z,67.22
2019-03-23T01:08:19.526Z,67.78
2019-03-23T01:10:49.916Z,68.66
2019-03-23T01:13:20.753Z,69.17
2019-03-23T01:15:50.980Z,70.22
2019-03-23T01:18:21.447Z,70.50
2019-03-23T01:20:51.774Z,70.92
2019-03-23T01:23:22.553Z,71.66
2019-03-23T01:25:52.893Z,74.05
2019-03-23T01:28:23.158Z,76.74
2019-03-23T01:30:53.536Z,78.02
2019-03-23T01:33:23.825Z,77.44
2019-03-23T01:35:54.142Z,76.71
2019-03-23T01:38:24.644Z,75.99
2019-03-23T01:40:55.044Z,74.69
2019-03-23T01:43:25.323Z,73.73
2019-03-23T01:45:55.686Z,75.10
2019-03-23T01:48:25.974Z,77.27
2019-03-23T01:50:56.310Z,80.00
2019-03-23T01:53:26.674Z,80.70
2019-03-23T01:55:56.948Z,80.05
2019-03-23T01:58:27.456Z,79.11
2019-03-23T02:00:57.810Z,80.11
2019-03-23T02:03:28.310Z,80.97
2019-03-23T02:05:58.565Z,79.93
2019-03-23T02:08:28.798Z,78.23
2019-03-23T02:10:59.108Z,77.13
2019-03-23T02:13:29.674Z,76.97
2019-03-23T02:16:00.147Z,76.59
2019-03-23T02:18:30.569Z,76.06
2019-03-23T02:21:02.138Z,75.96
2019-03-23T02:23:32.386Z,76.61
2019-03-23T02:26:02.710Z,76.58
2019-03-23T02:28:33.150Z,76.72
2019-03-23T02:31:03.741Z,76.11
2019-03-23T02:33:33.979Z,75.58
2019-03-23T02:36:04.153Z,74.50
2019-03-23T02:38:34.411Z,73.71
2019-03-23T02:41:04.851Z,73.26
2019-03-23T02:43:35.219Z,73.11
2019-03-23T02:46:05.699Z,73.24
2019-03-23T02:48:35.895Z,73.37
2019-03-23T02:51:06.264Z,73.81
2019-03-23T02:53:36.512Z,73.81
2019-03-23T02:56:07.102Z,74.19
2019-03-23T02:58:37.434Z,74.24
2019-03-23T03:01:07.711Z,74.10
2019-03-23T03:03:38.146Z,74.38
2019-03-23T03:06:08.590Z,77.18
2019-03-23T03:08:39.255Z,77.85
2019-03-23T03:11:09.642Z,77.91
2019-03-23T03:13:39.941Z,79.45
2019-03-23T03:16:10.261Z,82.30
2019-03-23T03:18:40.704Z,85.08
2019-03-23T03:21:11.088Z,85.90
2019-03-23T03:23:41.313Z,84.49
2019-03-23T03:26:11.957Z,85.19
2019-03-23T03:28:42.127Z,84.97
2019-03-23T03:31:12.600Z,85.57
2019-03-23T03:33:42.763Z,83.40
2019-03-23T03:36:13.090Z,81.58
2019-03-23T03:38:43.411Z,80.94
2019-03-23T03:41:15.047Z,79.90
2019-03-23T03:43:45.460Z,79.60
2019-03-23T03:46:15.681Z,81.11
2019-03-23T03:48:46.280Z,80.87
2019-03-23T03:51:16.472Z,81.25
2019-03-23T03:53:47.064Z,80.15
2019-03-23T03:56:17.321Z,79.06
2019-03-23T03:58:47.561Z,77.71
2019-03-23T04:01:17.850Z,77.34
2019-03-23T04:03:48.099Z,76.87
2019-03-23T04:06:18.342Z,76.33
2019-03-23T04:08:48.736Z,76.68
2019-03-23T04:11:19.363Z,76.99
2019-03-23T04:13:49.735Z,77.90
2019-03-23T04:16:20.016Z,79.04
2019-03-23T04:18:51.549Z,76.96
2019-03-23T04:21:21.834Z,75.44
2019-03-23T04:23:52.324Z,75.21
2019-03-23T04:26:22.535Z,74.50
2019-03-23T04:28:53.001Z,74.49
2019-03-23T04:31:23.403Z,75.21
2019-03-23T04:33:53.700Z,74.01
2019-03-23T04:36:24.057Z,72.75
2019-03-23T04:38:55.507Z,71.75
2019-03-23T04:41:26.973Z,70.74
2019-03-23T04:43:57.223Z,70.49
2019-03-23T04:46:27.715Z,69.98
2019-03-23T04:48:57.919Z,69.68
2019-03-23T04:51:28.465Z,70.07
2019-03-23T04:53:58.585Z,69.69
2019-03-23T04:56:29.083Z,70.17
2019-03-23T04:58:59.447Z,69.81
2019-03-23T05:01:29.719Z,71.15
2019-03-23T05:04:00.114Z,70.87
2019-03-23T05:06:30.227Z,70.30
2019-03-23T05:09:00.553Z,70.98
2019-03-23T05:11:32.068Z,71.07
2019-03-23T05:14:02.643Z,70.07
2019-03-23T05:16:33.065Z,69.64
2019-03-23T05:19:03.411Z,69.26
2019-03-23T05:21:33.663Z,69.71
2019-03-23T05:24:04.042Z,69.92
2019-03-23T05:26:34.569Z,70.55
2019-03-23T05:29:04.997Z,71.86
2019-03-23T05:31:35.268Z,72.34
2019-03-23T05:34:06.008Z,72.60
2019-03-23T05:36:36.520Z,72.81
2019-03-23T05:39:07.721Z,72.51
2019-03-23T05:41:40.654Z,72.04
2019-03-23T05:44:10.825Z,71.65
2019-03-23T05:46:41.182Z,69.84
2019-03-23T05:49:11.568Z,69.50
2019-03-23T05:51:41.834Z,68.98
2019-03-23T05:54:12.105Z,69.69
2019-03-23T05:56:43.628Z,67.69
2019-03-23T05:59:13.834Z,65.79
2019-03-23T06:01:44.039Z,66.16
2019-03-23T06:04:14.326Z,65.43
2019-03-23T06:06:44.713Z,63.90
2019-03-23T06:09:14.926Z,63.66
2019-03-23T06:11:45.308Z,64.46
2019-03-23T06:14:15.694Z,63.41
2019-03-23T06:16:46.017Z,62.47
2019-03-23T06:19:16.218Z,61.81
2019-03-23T06:21:46.675Z,62.15
2019-03-23T06:24:18.260Z,61.33
2019-03-23T06:26:48.604Z,61.17
2019-03-23T06:29:18.847Z,60.92
2019-03-23T06:31:49.106Z,60.06
2019-03-23T06:34:19.367Z,59.38
2019-03-23T06:36:49.454Z,58.67
2019-03-23T06:39:19.675Z,59.41
2019-03-23T06:41:49.950Z,59.00
2019-03-23T06:44:21.519Z,59.04
2019-03-23T06:46:51.811Z,59.30
2019-03-23T06:49:22.251Z,60.86
2019-03-23T06:51:52.507Z,60.82
2019-03-23T06:54:23.011Z,59.39
2019-03-23T06:56:53.491Z,58.90
2019-03-23T06:59:23.660Z,58.06
2019-03-23T07:01:54.194Z,56.76
2019-03-23T07:04:26.673Z,55.58
2019-03-23T07:06:56.541Z,54.89
2019-03-23T07:09:26.799Z,55.19
2019-03-23T07:11:57.234Z,54.39
2019-03-23T07:14:27.629Z,53.00
2019-03-23T07:16:57.947Z,52.31
2019-03-23T07:19:28.190Z,52.63
2019-03-23T07:21:58.625Z,51.83
2019-03-23T07:24:29.006Z,51.19
2019-03-23T07:26:59.367Z,51.20
2019-03-23T07:29:29.613Z,52.88
2019-03-23T07:32:05.679Z,54.41
2019-03-23T07:34:33.104Z,53.62
2019-03-23T07:37:04.573Z,52.14
2019-03-23T07:39:34.874Z,50.91
2019-03-23T07:42:05.306Z,50.25
2019-03-23T07:44:35.651Z,50.41
2019-03-23T07:47:06.005Z,51.52
2019-03-23T07:49:36.338Z,51.74
2019-03-23T07:52:06.958Z,51.53
2019-03-23T07:54:37.226Z,51.51
2019-03-23T07:57:07.570Z,50.25
2019-03-23T07:59:37.838Z,49.81
2019-03-23T08:02:08.198Z,49.20
2019-03-23T08:04:38.555Z,48.98
2019-03-23T08:07:08.815Z,48.56
2019-03-23T08:09:39.354Z,47.66
2019-03-23T08:12:09.668Z,47.06
2019-03-23T08:14:41.307Z,46.36
2019-03-23T08:17:11.614Z,46.59
2019-03-23T08:19:41.883Z,45.74
2019-03-23T08:22:12.288Z,45.37
2019-03-23T08:24:42.598Z,44.80
2019-03-23T08:27:12.922Z,45.00
2019-03-23T08:29:43.181Z,46.14
2019-03-23T08:32:13.714Z,45.46
2019-03-23T08:34:44.044Z,43.67
2019-03-23T08:37:14.442Z,43.09
2019-03-23T08:39:48.605Z,42.55
2019-03-23T08:42:16.632Z,40.50
2019-03-23T08:44:46.788Z,40.07
2019-03-23T08:47:17.187Z,40.30
2019-03-23T08:49:47.607Z,40.19
2019-03-23T08:52:17.873Z,39.79
2019-03-23T08:54:49.175Z,39.65
2019-03-23T08:57:19.703Z,38.78
2019-03-23T08:59:50.075Z,37.30
2019-03-23T09:02:21.815Z,37.19
2019-03-23T09:04:52.325Z,37.56
2019-03-23T09:07:23.832Z,38.86
2019-03-23T09:09:59.212Z,39.68
2019-03-23T09:12:26.286Z,40.57
2019-03-23T09:14:57.417Z,41.79
2019-03-23T09:17:27.645Z,42.96
2019-03-23T09:19:58.101Z,43.49
2019-03-23T09:22:28.705Z,43.50
2019-03-23T09:24:59.110Z,44.30
2019-03-23T09:27:29.339Z,44.08
2019-03-23T09:29:59.790Z,43.99
2019-03-23T09:32:29.968Z,44.01
2019-03-23T09:35:00.384Z,43.56
2019-03-23T09:37:31.748Z,43.51
2019-03-23T09:40:10.057Z,42.18
2019-03-23T09:42:33.977Z,41.90
2019-03-23T09:45:04.693Z,41.82
2019-03-23T09:47:35.014Z,41.17
2019-03-23T09:50:06.426Z,40.89
2019-03-23T09:52:36.774Z,41.17
2019-03-23T09:55:07.663Z,40.81
2019-03-23T09:57:37.772Z,41.22
2019-03-23T10:00:08.583Z,41.41
2019-03-23T10:02:39.147Z,41.15
2019-03-23T10:05:10.568Z,39.95
2019-03-23T10:07:40.860Z,40.76
2019-03-23T10:10:21.380Z,40.37
2019-03-23T10:12:43.833Z,40.34
2019-03-23T10:15:14.441Z,41.13
2019-03-23T10:17:44.673Z,41.08
2019-03-23T10:20:15.119Z,40.08
2019-03-23T10:22:45.325Z,39.75
2019-03-23T10:25:15.680Z,38.87
2019-03-23T10:27:45.784Z,39.12
2019-03-23T10:30:16.232Z,38.23
2019-03-23T10:32:46.437Z,36.25
2019-03-23T10:35:16.769Z,34.86
2019-03-23T10:37:47.037Z,35.02
2019-03-23T10:40:17.401Z,34.38
2019-03-23T10:42:47.853Z,34.16
2019-03-23T10:45:18.217Z,36.37
2019-03-23T10:47:48.748Z,36.23
2019-03-23T10:50:20.382Z,34.76
2019-03-23T10:52:50.696Z,35.37
2019-03-23T10:55:20.951Z,36.71
2019-03-23T10:57:51.373Z,35.29
2019-03-23T11:00:21.649Z,35.58
2019-03-23T11:02:52.001Z,36.64
2019-03-23T11:05:22.218Z,36.98
2019-03-23T11:07:52.447Z,37.09
2019-03-23T11:10:22.769Z,36.91
2019-03-23T11:12:53.104Z,36.63
2019-03-23T11:15:23.435Z,35.64
2019-03-23T11:17:53.798Z,35.93
2019-03-23T11:20:24.279Z,36.33
2019-03-23T11:22:54.784Z,36.42
2019-03-23T11:25:25.184Z,36.49
2019-03-23T11:27:55.441Z,36.85
2019-03-23T11:30:25.803Z,37.07
2019-03-23T11:32:55.943Z,36.85
2019-03-23T11:35:26.285Z,36.39
2019-03-23T11:37:57.929Z,35.58
2019-03-23T11:40:28.262Z,35.28
2019-03-23T11:42:58.702Z,36.04
2019-03-23T11:45:29.014Z,36.57
2019-03-23T11:47:59.350Z,36.38
2019-03-23T11:50:29.568Z,35.79
2019-03-23T11:52:59.963Z,35.50
2019-03-23T11:55:30.257Z,34.88
2019-03-23T11:58:00.717Z,34.32
2019-03-23T12:00:30.873Z,33.41
2019-03-23T12:03:01.320Z,33.56
2019-03-23T12:05:31.523Z,33.42
2019-03-23T12:08:01.969Z,33.74
2019-03-23T12:10:32.178Z,33.36
2019-03-23T12:13:02.565Z,33.60
2019-03-23T12:15:34.045Z,33.43
2019-03-23T12:18:04.482Z,33.52
2019-03-23T12:20:34.990Z,34.63
2019-03-23T12:23:05.412Z,34.54
2019-03-23T12:25:35.962Z,35.04
2019-03-23T12:28:06.281Z,35.76
2019-03-23T12:30:36.498Z,36.40
2019-03-23T12:33:06.751Z,36.13
2019-03-23T12:35:37.294Z,36.53
2019-03-23T12:38:07.683Z,36.49
2019-03-23T12:40:38.007Z,37.37
2019-03-23T12:43:08.277Z,37.56
2019-03-23T12:45:38.940Z,38.14
2019-03-23T12:48:09.286Z,38.37
2019-03-23T12:50:39.629Z,37.77
2019-03-23T12:53:09.861Z,37.91
2019-03-23T12:55:40.172Z,37.76
2019-03-23T12:58:10.495Z,38.14
2019-03-23T13:00:40.796Z,38.55
2019-03-23T13:03:11.144Z,38.70
2019-03-23T13:05:41.410Z,38.96
2019-03-23T13:08:11.844Z,38.64
2019-03-23T13:10:42.057Z,38.58
2019-03-23T13:13:12.458Z,38.91
2019-03-23T13:15:42.791Z,38.75
2019-03-23T13:18:13.107Z,39.67
2019-03-23T13:20:43.535Z,39.33
2019-03-23T13:23:14.789Z,38.91
2019-03-23T13:25:45.093Z,37.63
2019-03-23T13:28:15.424Z,38.63
2019-03-23T13:30:45.700Z,39.67
2019-03-23T13:33:16.138Z,39.44
2019-03-23T13:35:46.359Z,39.90
2019-03-23T13:38:16.739Z,40.32
2019-03-23T13:40:47.051Z,40.02
2019-03-23T13:43:17.492Z,42.27
2019-03-23T13:45:47.654Z,43.12
2019-03-23T13:48:19.477Z,43.69
2019-03-23T13:50:49.743Z,45.13
2019-03-23T13:53:20.243Z,46.26
2019-03-23T13:55:50.442Z,46.77
2019-03-23T13:58:20.787Z,47.06
2019-03-23T14:00:51.092Z,47.12
2019-03-23T14:03:21.440Z,46.99
2019-03-23T14:05:51.770Z,47.08
2019-03-23T14:08:22.116Z,47.57
2019-03-23T14:10:52.359Z,47.91
2019-03-23T14:13:22.847Z,47.61
2019-03-23T14:15:53.113Z,46.03
2019-03-23T14:18:23.479Z,46.26
2019-03-23T14:20:53.824Z,47.49
2019-03-23T14:23:24.028Z,46.54
2019-03-23T14:25:54.379Z,46.76
2019-03-23T14:28:24.685Z,47.45
2019-03-23T14:30:55.076Z,47.95
2019-03-23T14:33:25.295Z,47.66
2019-03-23T14:35:55.787Z,47.76
2019-03-23T14:38:25.991Z,47.70
2019-03-23T14:40:56.330Z,48.21
2019-03-23T14:43:26.771Z,48.21
2019-03-23T14:45:57.134Z,49.63
2019-03-23T14:48:27.296Z,50.42
2019-03-23T14:50:57.643Z,52.22
2019-03-23T14:53:27.939Z,53.75
2019-03-23T14:55:58.394Z,54.60
2019-03-23T14:58:28.552Z,56.15
2019-03-23T15:00:58.958Z,57.57
2019-03-23T15:03:29.240Z,58.82
2019-03-23T15:05:59.598Z,59.52
2019-03-23T15:08:31.871Z,58.17
2019-03-23T15:11:01.930Z,56.03
2019-03-23T15:13:32.221Z,57.76
2019-03-23T15:16:02.479Z,59.74
2019-03-23T15:18:32.928Z,60.48
2019-03-23T15:21:03.297Z,59.38
2019-03-23T15:23:33.506Z,57.28
2019-03-23T15:26:04.178Z,55.74
2019-03-23T15:28:34.808Z,56.25
2019-03-23T15:31:05.268Z,55.86
2019-03-23T15:33:35.583Z,56.13
2019-03-23T15:36:06.336Z,56.01
2019-03-23T15:38:36.750Z,59.39
2019-03-23T15:41:07.067Z,61.92
2019-03-23T15:43:38.621Z,63.95
2019-03-23T15:46:08.920Z,65.45
2019-03-23T15:48:39.053Z,65.24
2019-03-23T15:51:09.346Z,63.86
2019-03-23T15:53:40.864Z,63.69
2019-03-23T15:56:11.295Z,64.20
2019-03-23T15:58:41.617Z,64.93
2019-03-23T16:01:11.837Z,65.62
2019-03-23T16:03:42.221Z,66.99
2019-03-23T16:06:12.626Z,68.94
2019-03-23T16:08:43.061Z,70.43
2019-03-23T16:11:13.343Z,71.31
2019-03-23T16:13:43.722Z,72.00
2019-03-23T16:16:14.065Z,72.22
2019-03-23T16:18:44.385Z,72.58
2019-03-23T16:21:14.685Z,72.61
2019-03-23T16:23:45.127Z,73.04
2019-03-23T16:26:15.344Z,73.54
2019-03-23T16:28:45.666Z,74.15
2019-03-23T16:31:16.221Z,74.76
2019-03-23T16:33:46.346Z,75.08
2019-03-23T16:36:16.516Z,75.21
2019-03-23T16:38:46.892Z,75.29
2019-03-23T16:41:17.109Z,74.45
2019-03-23T16:43:47.419Z,72.53
2019-03-23T16:46:17.784Z,73.49
2019-03-23T16:48:48.274Z,74.33
2019-03-23T16:51:18.614Z,74.60
2019-03-23T16:53:49.135Z,72.75
2019-03-23T16:56:19.467Z,70.95
2019-03-23T16:58:49.887Z,70.14
2019-03-23T17:01:20.084Z,70.12
2019-03-23T17:03:50.504Z,69.56
2019-03-23T17:06:20.769Z,70.19
2019-03-23T17:08:51.048Z,70.74
2019-03-23T17:11:21.428Z,70.98
2019-03-23T17:13:53.121Z,71.86
2019-03-23T17:16:23.425Z,72.84
2019-03-23T17:18:53.755Z,74.24
2019-03-23T17:21:24.028Z,75.14
2019-03-23T17:23:54.280Z,75.23
2019-03-23T17:26:24.611Z,75.96
2019-03-23T17:28:55.058Z,75.37
2019-03-23T17:31:25.249Z,75.27
2019-03-23T17:33:55.623Z,74.68
2019-03-23T17:36:25.885Z,74.41
2019-03-23T17:38:56.465Z,74.89
2019-03-23T17:41:26.773Z,75.92
2019-03-23T17:43:57.062Z,75.90
2019-03-23T17:46:27.832Z,75.88
2019-03-23T17:48:58.132Z,74.46
2019-03-23T17:51:28.501Z,72.76
2019-03-23T17:53:59.107Z,71.10
2019-03-23T17:56:29.367Z,70.71
2019-03-23T17:58:59.688Z,70.14
2019-03-23T18:01:30.063Z,70.09
2019-03-23T18:04:00.450Z,70.19
2019-03-23T18:06:30.780Z,70.19
2019-03-23T18:09:00.984Z,69.09
2019-03-23T18:11:31.479Z,67.83
2019-03-23T18:14:01.961Z,66.97
2019-03-23T18:16:32.440Z,66.47
2019-03-23T18:19:02.710Z,66.37
2019-03-23T18:21:32.973Z,66.70
2019-03-23T18:24:03.517Z,67.20
2019-03-23T18:26:33.825Z,67.86
2019-03-23T18:29:05.412Z,68.26
2019-03-23T18:31:35.754Z,68.79
2019-03-23T18:34:06.388Z,69.61
2019-03-23T18:36:36.665Z,69.74
2019-03-23T18:39:07.886Z,68.07
2019-03-23T18:41:38.044Z,66.43
2019-03-23T18:44:16.233Z,65.99
2019-03-23T18:46:40.924Z,65.50
2019-03-23T18:49:11.441Z,65.11
2019-03-23T18:51:42.892Z,64.77
2019-03-23T18:54:13.166Z,64.91
2019-03-23T18:56:43.560Z,65.28
2019-03-23T18:59:13.914Z,65.72
2019-03-23T19:01:44.308Z,66.06
2019-03-23T19:04:14.533Z,67.28
2019-03-23T19:06:44.904Z,68.00
2019-03-23T19:09:15.155Z,68.23
2019-03-23T19:11:45.449Z,68.00
2019-03-23T19:14:15.981Z,67.97
2019-03-23T19:16:46.100Z,67.81
2019-03-23T19:19:16.422Z,67.31
2019-03-23T19:21:47.065Z,66.58
2019-03-23T19:24:17.279Z,66.42
2019-03-23T19:26:47.755Z,66.67
2019-03-23T19:29:17.931Z,66.11
2019-03-23T19:31:48.318Z,65.32
2019-03-23T19:34:18.487Z,64.83
2019-03-23T19:36:48.878Z,64.78
2019-03-23T19:39:19.042Z,64.70
2019-03-23T19:41:49.477Z,67.08
2019-03-23T19:44:19.889Z,69.69
2019-03-23T19:46:52.347Z,73.00
2019-03-23T19:49:22.396Z,76.46
2019-03-23T19:51:52.721Z,78.29
2019-03-23T19:54:23.088Z,78.90
2019-03-23T19:56:53.473Z,78.87
2019-03-23T19:59:23.753Z,79.07
2019-03-23T20:01:54.282Z,80.07
2019-03-23T20:04:24.618Z,80.64
2019-03-23T20:06:54.944Z,80.43
2019-03-23T20:09:25.320Z,80.31
2019-03-23T20:11:56.946Z,81.01
2019-03-23T20:14:27.197Z,79.87
2019-03-23T20:16:57.579Z,79.49
2019-03-23T20:19:27.847Z,78.24
2019-03-23T20:21:58.132Z,77.54
2019-03-23T20:24:28.637Z,77.85
2019-03-23T20:26:58.729Z,78.45
2019-03-23T20:29:29.038Z,78.61
2019-03-23T20:31:59.438Z,78.27
2019-03-23T20:34:31.025Z,77.58
2019-03-23T20:37:01.254Z,78.01
2019-03-23T20:39:31.745Z,78.95
2019-03-23T20:42:03.155Z,81.62
2019-03-23T20:44:34.177Z,87.54
2019-03-23T20:47:04.505Z,92.32
2019-03-23T20:49:36.369Z,93.72
2019-03-23T20:52:06.697Z,90.32
2019-03-23T20:54:37.184Z,88.68
2019-03-23T20:57:07.537Z,86.69
2019-03-23T20:59:38.040Z,85.35
2019-03-23T21:02:08.370Z,85.17
2019-03-23T21:04:38.725Z,85.40
2019-03-23T21:07:09.060Z,86.43
2019-03-23T21:09:40.628Z,87.68
2019-03-23T21:12:11.011Z,86.77
2019-03-23T21:14:41.139Z,85.53
2019-03-23T21:17:11.476Z,84.37
2019-03-23T21:19:41.929Z,84.34
2019-03-23T21:22:12.083Z,84.20
2019-03-23T21:24:42.411Z,83.79
2019-03-23T21:27:12.914Z,84.19
2019-03-23T21:29:43.021Z,84.43
2019-03-23T21:32:13.510Z,84.61
2019-03-23T21:34:43.759Z,84.73
2019-03-23T21:37:14.167Z,84.90
2019-03-23T21:39:44.388Z,88.11
2019-03-23T21:42:14.873Z,89.81
2019-03-23T21:44:45.244Z,89.80
2019-03-23T21:47:15.379Z,89.02
2019-03-23T21:49:45.523Z,87.03
2019-03-23T21:52:15.798Z,86.24
2019-03-23T21:54:45.975Z,85.07
2019-03-23T21:57:16.288Z,83.25
2019-03-23T21:59:46.691Z,81.83
2019-03-23T22:02:16.857Z,83.63
2019-03-23T22:04:47.239Z,83.87
2019-03-23T22:07:17.675Z,84.04
2019-03-23T22:09:47.896Z,83.98
2019-03-23T22:12:18.223Z,83.25
2019-03-23T22:14:48.552Z,82.61
2019-03-23T22:17:18.777Z,82.86
2019-03-23T22:19:49.103Z,82.89
2019-03-23T22:22:19.322Z,82.66
2019-03-23T22:24:49.591Z,82.35
2019-03-23T22:27:19.796Z,82.10
2019-03-23T22:29:50.041Z,82.37
2019-03-23T22:32:20.732Z,81.65
2019-03-23T22:34:51.005Z,81.67
2019-03-23T22:37:21.381Z,82.31
2019-03-23T22:39:51.914Z,81.93
2019-03-23T22:42:22.319Z,81.40
2019-03-23T22:44:52.970Z,81.74
2019-03-23T22:47:23.203Z,82.54
2019-03-23T22:49:53.373Z,84.41
2019-03-23T22:52:23.652Z,86.38
2019-03-23T22:54:53.982Z,87.17
2019-03-23T22:57:24.503Z,86.59
2019-03-23T22:59:54.769Z,88.32
2019-03-23T23:02:25.160Z,88.25
2019-03-23T23:04:55.637Z,91.37
2019-03-23T23:07:26.124Z,94.21
2019-03-23T23:09:56.330Z,94.77
2019-03-23T23:12:26.435Z,94.40
2019-03-23T23:15:04.379Z,94.85
2019-03-23T23:17:29.994Z,95.24
2019-03-23T23:20:00.421Z,94.93
2019-03-23T23:22:30.699Z,92.09
2019-03-23T23:25:01.171Z,91.13
2019-03-23T23:27:31.497Z,92.30
2019-03-23T23:30:02.003Z,91.15
2019-03-23T23:32:32.350Z,90.91
2019-03-23T23:35:02.607Z,90.83
2019-03-23T23:37:32.955Z,91.72
2019-03-23T23:40:03.435Z,93.11
2019-03-23T23:42:33.593Z,93.78
2019-03-23T23:45:14.543Z,93.49
2019-03-23T23:47:36.771Z,92.40
2019-03-23T23:50:08.889Z,91.34
2019-03-23T23:52:39.197Z,91.67
2019-03-23T23:55:09.899Z,89.98
2019-03-23T23:57:40.096Z,87.57
