createdAt,value
2019-05-22T00:00:31.541Z,16.80
2019-05-22T00:01:31.522Z,16.50
2019-05-22T00:02:31.505Z,17.00
2019-05-22T00:03:31.525Z,16.20
2019-05-22T00:04:31.485Z,17.10
2019-05-22T00:05:31.490Z,17.10
2019-05-22T00:06:31.479Z,16.30
2019-05-22T00:07:31.452Z,16.00
2019-05-22T00:08:31.484Z,16.80
2019-05-22T00:09:31.431Z,16.30
2019-05-22T00:10:31.467Z,16.30
2019-05-22T00:11:31.419Z,15.70
2019-05-22T00:12:45.790Z,16.40
2019-05-22T00:13:32.384Z,15.90
2019-05-22T00:14:31.372Z,15.80
2019-05-22T00:15:31.403Z,15.80
2019-05-22T00:16:31.394Z,17.00
2019-05-22T00:17:31.340Z,15.20
2019-05-22T00:18:31.332Z,16.10
2019-05-22T00:19:31.323Z,16.20
2019-05-22T00:20:31.309Z,16.50
2019-05-22T00:21:31.294Z,16.50
2019-05-22T00:22:31.328Z,15.80
2019-05-22T00:23:31.276Z,14.90
2019-05-22T00:24:31.266Z,15.50
2019-05-22T00:25:33.202Z,15.60
2019-05-22T00:26:31.246Z,16.10
2019-05-22T00:27:31.228Z,15.20
2019-05-22T00:28:31.578Z,14.20
2019-05-22T00:29:31.205Z,14.30
2019-05-22T00:30:31.195Z,14.30
2019-05-22T00:31:31.181Z,14.10
2019-05-22T00:32:31.173Z,13.90
2019-05-22T00:33:31.163Z,13.80
2019-05-22T00:34:31.193Z,14.00
2019-05-22T00:35:31.141Z,13.10
2019-05-22T00:36:31.132Z,12.30
2019-05-22T00:37:31.123Z,12.90
2019-05-22T00:38:31.105Z,12.80
2019-05-22T00:39:31.129Z,12.40
2019-05-22T00:40:31.100Z,12.10
2019-05-22T00:41:31.074Z,11.80
2019-05-22T00:42:31.078Z,11.90
2019-05-22T00:43:31.052Z,12.10
2019-05-22T00:44:31.039Z,12.40
2019-05-22T00:45:31.039Z,12.30
2019-05-22T00:46:31.033Z,12.20
2019-05-22T00:47:31.004Z,12.50
2019-05-22T00:48:31.043Z,12.60
2019-05-22T00:49:30.985Z,12.10
2019-05-22T00:50:30.988Z,12.40
2019-05-22T00:51:30.965Z,11.30
2019-05-22T00:52:30.993Z,12.50
2019-05-22T00:53:30.939Z,12.20
2019-05-22T00:54:30.928Z,11.90
2019-05-22T00:55:30.916Z,12.00
2019-05-22T00:56:30.923Z,11.70
2019-05-22T00:57:30.946Z,12.20
2019-05-22T00:58:30.882Z,12.60
2019-05-22T00:59:30.872Z,12.10
2019-05-22T01:00:30.860Z,12.90
2019-05-22T01:01:30.852Z,13.00
2019-05-22T01:02:30.851Z,12.90
2019-05-22T01:03:30.862Z,12.80
2019-05-22T01:04:30.819Z,12.60
2019-05-22T01:05:38.377Z,12.40
2019-05-22T01:06:30.805Z,12.20
2019-05-22T01:07:30.794Z,12.70
2019-05-22T01:08:30.783Z,12.40
2019-05-22T01:09:30.793Z,12.90
2019-05-22T01:10:30.774Z,11.40
2019-05-22T01:11:30.789Z,12.00
2019-05-22T01:12:30.756Z,12.40
2019-05-22T01:13:30.722Z,12.40
2019-05-22T01:14:42.382Z,11.80
2019-05-22T01:15:31.697Z,12.20
2019-05-22T01:16:30.716Z,12.20
2019-05-22T01:17:30.735Z,11.70
2019-05-22T01:18:30.679Z,11.40
2019-05-22T01:19:30.769Z,11.10
2019-05-22T01:20:30.689Z,11.00
2019-05-22T01:21:30.629Z,10.60
2019-05-22T01:22:30.635Z,12.20
2019-05-22T01:23:30.636Z,11.10
2019-05-22T01:24:30.599Z,11.60
2019-05-22T01:25:30.608Z,11.20
2019-05-22T01:26:30.587Z,11.70
2019-05-22T01:27:30.564Z,11.20
2019-05-22T01:28:30.557Z,11.00
2019-05-22T01:29:30.544Z,11.50
2019-05-22T01:30:30.548Z,11.70
2019-05-22T01:31:30.517Z,10.80
2019-05-22T01:32:30.525Z,11.00
2019-05-22T01:33:30.504Z,11.60
2019-05-22T01:34:30.497Z,11.60
2019-05-22T01:35:30.482Z,11.00
2019-05-22T01:36:30.498Z,11.00
2019-05-22T01:37:30.466Z,10.90
2019-05-22T01:38:30.465Z,10.90
2019-05-22T01:39:30.453Z,11.00
2019-05-22T01:40:30.424Z,10.60
2019-05-22T01:41:30.440Z,10.50
2019-05-22T01:42:30.413Z,10.10
2019-05-22T01:43:30.402Z,9.90
2019-05-22T01:44:30.377Z,9.70
2019-05-22T01:45:30.372Z,8.70
2019-05-22T01:46:30.357Z,8.80
2019-05-22T01:47:30.370Z,9.10
2019-05-22T01:48:30.331Z,8.20
2019-05-22T01:49:30.317Z,8.90
2019-05-22T01:50:30.315Z,8.60
2019-05-22T01:51:30.304Z,8.70
2019-05-22T01:52:30.299Z,8.70
2019-05-22T01:53:30.275Z,9.30
2019-05-22T01:54:30.272Z,9.00
2019-05-22T01:55:30.252Z,8.20
2019-05-22T01:56:30.251Z,8.30
2019-05-22T01:57:30.231Z,7.70
2019-05-22T01:58:30.249Z,8.50
2019-05-22T01:59:30.209Z,7.90
2019-05-22T02:00:30.201Z,8.20
2019-05-22T02:01:30.406Z,7.20
2019-05-22T02:02:30.187Z,7.80
2019-05-22T02:03:30.168Z,7.20
2019-05-22T02:04:30.151Z,6.60
2019-05-22T02:05:30.153Z,6.80
2019-05-22T02:06:30.130Z,6.70
2019-05-22T02:07:30.119Z,6.70
2019-05-22T02:08:30.110Z,6.20
2019-05-22T02:09:30.130Z,6.20
2019-05-22T02:10:30.094Z,6.00
2019-05-22T02:11:30.097Z,6.70
2019-05-22T02:12:30.076Z,6.00
2019-05-22T02:13:30.052Z,5.30
2019-05-22T02:14:30.044Z,4.80
2019-05-22T02:15:30.045Z,4.90
2019-05-22T02:16:30.017Z,4.50
2019-05-22T02:17:30.034Z,4.30
2019-05-22T02:18:30.000Z,5.30
2019-05-22T02:19:30.015Z,5.10
2019-05-22T02:20:29.972Z,4.60
2019-05-22T02:21:29.961Z,4.90
2019-05-22T02:22:29.975Z,4.90
2019-05-22T02:23:29.940Z,4.90
2019-05-22T02:24:29.932Z,4.70
2019-05-22T02:25:29.939Z,4.50
2019-05-22T02:26:29.911Z,4.50
2019-05-22T02:27:29.900Z,5.00
2019-05-22T02:28:29.904Z,4.80
2019-05-22T02:29:29.873Z,4.40
2019-05-22T02:30:29.877Z,4.50
2019-05-22T02:31:29.862Z,5.20
2019-05-22T02:32:29.847Z,5.30
2019-05-22T02:33:29.831Z,4.70
2019-05-22T02:34:29.884Z,5.10
2019-05-22T02:35:29.820Z,4.70
2019-05-22T02:36:29.798Z,4.70
2019-05-22T02:37:29.798Z,4.80
2019-05-22T02:38:29.785Z,4.60
2019-05-22T02:39:29.772Z,4.60
2019-05-22T02:40:29.752Z,4.50
2019-05-22T02:41:29.759Z,4.80
2019-05-22T02:42:29.731Z,4.70
2019-05-22T02:43:29.723Z,5.30
2019-05-22T02:44:29.739Z,4.60
2019-05-22T02:45:29.709Z,5.30
2019-05-22T02:46:29.686Z,4.80
2019-05-22T02:47:29.697Z,5.50
2019-05-22T02:48:29.667Z,5.50
2019-05-22T02:49:29.655Z,5.10
2019-05-22T02:50:29.648Z,4.80
2019-05-22T02:51:29.644Z,4.30
2019-05-22T02:52:29.628Z,4.30
2019-05-22T02:53:29.631Z,4.80
2019-05-22T02:54:29.604Z,4.80
2019-05-22T02:55:29.585Z,5.10
2019-05-22T02:56:29.575Z,5.10
2019-05-22T02:57:29.573Z,5.10
2019-05-22T02:58:29.555Z,5.10
2019-05-22T02:59:29.558Z,4.70
2019-05-22T03:00:29.530Z,4.90
2019-05-22T03:01:29.521Z,4.90
2019-05-22T03:02:29.523Z,4.90
2019-05-22T03:03:29.505Z,4.40
2019-05-22T03:04:29.492Z,4.80
2019-05-22T03:05:29.499Z,4.70
2019-05-22T03:06:29.516Z,4.40
2019-05-22T03:07:29.458Z,4.30
2019-05-22T03:08:29.454Z,4.40
2019-05-22T03:09:29.435Z,4.70
2019-05-22T03:10:29.429Z,5.10
2019-05-22T03:11:29.424Z,4.70
2019-05-22T03:12:29.418Z,4.10
2019-05-22T03:13:29.395Z,4.50
2019-05-22T03:14:29.391Z,4.00
2019-05-22T03:15:29.417Z,4.50
2019-05-22T03:16:29.376Z,4.50
2019-05-22T03:17:29.344Z,4.40
2019-05-22T03:18:29.340Z,4.70
2019-05-22T03:19:29.328Z,5.30
2019-05-22T03:20:29.327Z,4.60
2019-05-22T03:21:29.308Z,4.30
2019-05-22T03:22:29.308Z,4.40
2019-05-22T03:23:29.297Z,4.30
2019-05-22T03:24:29.272Z,4.90
2019-05-22T03:25:29.265Z,4.50
2019-05-22T03:26:29.249Z,4.40
2019-05-22T03:27:29.245Z,4.90
2019-05-22T03:28:29.229Z,4.90
2019-05-22T03:29:29.223Z,4.70
2019-05-22T03:30:29.205Z,4.20
2019-05-22T03:31:29.192Z,4.60
2019-05-22T03:32:29.181Z,4.10
2019-05-22T03:33:29.189Z,4.30
2019-05-22T03:34:29.195Z,4.30
2019-05-22T03:35:29.179Z,4.60
2019-05-22T03:36:29.140Z,5.00
2019-05-22T03:37:29.132Z,4.90
2019-05-22T03:38:29.114Z,4.70
2019-05-22T03:39:29.109Z,4.90
2019-05-22T03:40:29.091Z,4.50
2019-05-22T03:41:29.106Z,4.80
2019-05-22T03:42:29.070Z,4.40
2019-05-22T03:43:29.062Z,4.90
2019-05-22T03:44:36.603Z,5.10
2019-05-22T03:45:29.066Z,4.90
2019-05-22T03:46:37.891Z,5.00
2019-05-22T03:47:36.584Z,5.10
2019-05-22T03:48:29.011Z,4.80
2019-05-22T03:49:36.538Z,4.30
2019-05-22T03:50:36.585Z,4.80
2019-05-22T03:51:29.022Z,4.80
2019-05-22T03:52:38.002Z,4.90
2019-05-22T03:53:36.554Z,4.50
2019-05-22T03:54:28.940Z,4.80
2019-05-22T03:55:37.481Z,5.10
2019-05-22T03:56:37.593Z,4.80
2019-05-22T03:57:28.906Z,5.30
2019-05-22T03:58:28.912Z,5.20
2019-05-22T03:59:28.879Z,4.60
2019-05-22T04:00:28.875Z,4.50
2019-05-22T04:01:28.862Z,4.80
2019-05-22T04:02:28.881Z,5.10
2019-05-22T04:03:28.838Z,4.70
2019-05-22T04:04:28.829Z,4.60
2019-05-22T04:05:28.819Z,4.90
2019-05-22T04:06:28.806Z,4.90
2019-05-22T04:07:28.850Z,5.00
2019-05-22T04:08:28.795Z,4.40
2019-05-22T04:09:28.782Z,4.60
2019-05-22T04:10:28.761Z,5.20
2019-05-22T04:11:28.761Z,5.00
2019-05-22T04:12:28.763Z,4.90
2019-05-22T04:13:28.746Z,4.60
2019-05-22T04:14:28.730Z,4.90
2019-05-22T04:15:28.702Z,4.90
2019-05-22T04:16:28.695Z,5.40
2019-05-22T04:17:28.693Z,5.40
2019-05-22T04:18:28.691Z,5.20
2019-05-22T04:19:45.115Z,5.20
2019-05-22T04:20:29.660Z,4.90
2019-05-22T04:21:28.637Z,5.70
2019-05-22T04:22:28.634Z,5.40
2019-05-22T04:23:28.621Z,5.80
2019-05-22T04:24:28.618Z,5.20
2019-05-22T04:25:28.603Z,5.20
2019-05-22T04:26:28.600Z,5.30
2019-05-22T04:27:28.578Z,5.30
2019-05-22T04:28:28.564Z,5.50
2019-05-22T04:29:28.557Z,5.50
2019-05-22T04:30:28.553Z,5.20
2019-05-22T04:31:28.533Z,5.20
2019-05-22T04:32:28.527Z,5.00
2019-05-22T04:33:28.539Z,5.10
2019-05-22T04:34:28.509Z,5.60
2019-05-22T04:35:28.557Z,5.10
2019-05-22T04:36:28.490Z,5.10
2019-05-22T04:37:28.478Z,5.00
2019-05-22T04:38:28.479Z,5.00
2019-05-22T04:39:28.440Z,5.10
2019-05-22T04:40:28.429Z,4.60
2019-05-22T04:41:28.447Z,5.20
2019-05-22T04:42:28.409Z,5.30
2019-05-22T04:43:28.406Z,5.00
2019-05-22T04:44:28.392Z,4.70
2019-05-22T04:45:28.426Z,4.70
2019-05-22T04:46:28.364Z,5.10
2019-05-22T04:47:28.371Z,4.90
2019-05-22T04:48:28.342Z,4.60
2019-05-22T04:49:28.332Z,4.60
2019-05-22T04:50:28.373Z,4.50
2019-05-22T04:51:28.368Z,4.60
2019-05-22T04:52:28.356Z,5.20
2019-05-22T04:53:28.296Z,5.00
2019-05-22T04:54:28.279Z,5.30
2019-05-22T04:55:28.275Z,5.70
2019-05-22T04:56:28.271Z,5.40
2019-05-22T04:57:28.247Z,7.80
2019-05-22T04:58:28.253Z,7.40
2019-05-22T04:59:28.221Z,5.60
2019-05-22T05:00:28.223Z,5.50
2019-05-22T05:01:28.237Z,5.50
2019-05-22T05:02:28.192Z,5.40
2019-05-22T05:03:28.180Z,5.40
2019-05-22T05:04:28.162Z,4.90
2019-05-22T05:05:28.160Z,4.30
2019-05-22T05:06:28.151Z,4.50
2019-05-22T05:07:28.130Z,4.10
2019-05-22T05:08:28.117Z,4.30
2019-05-22T05:09:28.113Z,4.10
2019-05-22T05:10:28.093Z,4.40
2019-05-22T05:11:28.155Z,4.20
2019-05-22T05:12:28.082Z,4.40
2019-05-22T05:13:28.068Z,3.80
2019-05-22T05:14:28.058Z,4.00
2019-05-22T05:15:28.046Z,4.30
2019-05-22T05:16:28.031Z,4.10
2019-05-22T05:17:28.036Z,4.30
2019-05-22T05:18:28.039Z,4.10
2019-05-22T05:19:28.000Z,3.50
2019-05-22T05:20:27.990Z,4.00
2019-05-22T05:21:27.984Z,4.30
2019-05-22T05:22:28.004Z,4.40
2019-05-22T05:23:27.958Z,4.60
2019-05-22T05:24:27.941Z,4.30
2019-05-22T05:25:27.930Z,4.30
2019-05-22T05:26:27.919Z,4.20
2019-05-22T05:27:27.908Z,4.60
2019-05-22T05:28:27.911Z,4.60
2019-05-22T05:29:27.945Z,4.40
2019-05-22T05:30:27.876Z,5.10
2019-05-22T05:31:27.865Z,4.70
2019-05-22T05:32:27.896Z,4.70
2019-05-22T05:33:27.861Z,5.00
2019-05-22T05:34:27.850Z,4.40
2019-05-22T05:35:27.833Z,5.00
2019-05-22T05:36:27.838Z,4.90
2019-05-22T05:37:27.800Z,4.70
2019-05-22T05:38:27.802Z,4.60
2019-05-22T05:39:27.810Z,5.00
2019-05-22T05:40:27.910Z,4.80
2019-05-22T05:41:27.751Z,5.10
2019-05-22T05:42:27.745Z,5.50
2019-05-22T05:43:27.728Z,5.50
2019-05-22T05:44:27.721Z,4.80
2019-05-22T05:45:27.723Z,5.20
2019-05-22T05:46:27.704Z,5.10
2019-05-22T05:47:27.687Z,5.10
2019-05-22T05:48:27.699Z,5.10
2019-05-22T05:49:27.689Z,4.90
2019-05-22T05:50:39.089Z,4.90
2019-05-22T05:51:28.644Z,4.70
2019-05-22T05:52:27.659Z,4.40
2019-05-22T05:53:27.635Z,4.30
2019-05-22T05:54:30.228Z,4.20
2019-05-22T05:55:27.611Z,4.40
2019-05-22T05:56:27.586Z,4.10
2019-05-22T05:57:27.586Z,4.30
2019-05-22T05:58:27.590Z,4.40
2019-05-22T05:59:27.555Z,4.10
2019-05-22T06:00:27.542Z,4.30
2019-05-22T06:01:27.552Z,4.00
2019-05-22T06:02:27.543Z,4.60
2019-05-22T06:03:27.540Z,4.50
2019-05-22T06:04:34.901Z,4.20
2019-05-22T06:05:28.489Z,4.10
2019-05-22T06:06:27.480Z,4.30
2019-05-22T06:07:27.466Z,4.00
2019-05-22T06:08:27.482Z,4.10
2019-05-22T06:09:27.521Z,4.40
2019-05-22T06:10:27.434Z,3.90
2019-05-22T06:11:27.425Z,4.30
2019-05-22T06:12:27.415Z,4.30
2019-05-22T06:13:27.408Z,4.40
2019-05-22T06:14:27.428Z,4.50
2019-05-22T06:15:27.397Z,4.00
2019-05-22T06:16:27.400Z,4.30
2019-05-22T06:17:27.392Z,4.50
2019-05-22T06:18:27.345Z,4.70
2019-05-22T06:19:27.339Z,4.10
2019-05-22T06:20:27.347Z,4.10
2019-05-22T06:21:27.326Z,4.30
2019-05-22T06:22:27.331Z,4.00
2019-05-22T06:23:27.300Z,4.30
2019-05-22T06:24:27.281Z,4.10
2019-05-22T06:25:27.272Z,4.10
2019-05-22T06:26:27.271Z,4.60
2019-05-22T06:27:27.244Z,4.10
2019-05-22T06:28:27.233Z,4.50
2019-05-22T06:29:28.228Z,4.00
2019-05-22T06:30:27.243Z,3.60
2019-05-22T06:31:27.241Z,3.90
2019-05-22T06:32:27.213Z,4.10
2019-05-22T06:33:27.179Z,3.70
2019-05-22T06:34:27.204Z,3.80
2019-05-22T06:35:27.166Z,3.80
2019-05-22T06:36:27.144Z,3.50
2019-05-22T06:37:27.142Z,4.10
2019-05-22T06:38:27.160Z,3.80
2019-05-22T06:39:27.131Z,3.60
2019-05-22T06:40:27.161Z,3.80
2019-05-22T06:41:27.126Z,3.90
2019-05-22T06:42:27.082Z,3.70
2019-05-22T06:43:27.092Z,3.70
2019-05-22T06:44:27.070Z,3.30
2019-05-22T06:45:27.055Z,3.60
2019-05-22T06:46:27.058Z,3.70
2019-05-22T06:47:27.025Z,3.40
2019-05-22T06:48:27.025Z,3.50
2019-05-22T06:49:27.027Z,3.10
2019-05-22T06:50:26.994Z,3.50
2019-05-22T06:51:27.035Z,3.20
2019-05-22T06:52:26.967Z,3.00
2019-05-22T06:53:26.958Z,3.20
2019-05-22T06:54:26.946Z,3.40
2019-05-22T06:55:26.973Z,3.40
2019-05-22T06:56:26.930Z,3.00
2019-05-22T06:57:26.977Z,3.20
2019-05-22T06:58:26.906Z,3.20
2019-05-22T06:59:26.892Z,3.00
2019-05-22T07:00:26.898Z,3.60
2019-05-22T07:01:26.892Z,3.20
2019-05-22T07:02:26.861Z,3.40
2019-05-22T07:03:26.890Z,3.30
2019-05-22T07:04:26.838Z,3.30
2019-05-22T07:05:26.825Z,3.40
2019-05-22T07:06:26.829Z,3.20
2019-05-22T07:07:34.349Z,3.80
2019-05-22T07:08:26.800Z,3.60
2019-05-22T07:09:26.778Z,3.30
2019-05-22T07:10:26.769Z,3.00
2019-05-22T07:11:26.759Z,3.30
2019-05-22T07:12:26.774Z,2.90
2019-05-22T07:13:26.759Z,3.50
2019-05-22T07:14:26.729Z,3.40
2019-05-22T07:15:26.726Z,3.30
2019-05-22T07:16:26.712Z,3.70
2019-05-22T07:17:26.697Z,3.10
2019-05-22T07:18:26.692Z,3.10
2019-05-22T07:19:26.666Z,3.20
2019-05-22T07:20:26.656Z,3.00
2019-05-22T07:21:33.590Z,3.50
2019-05-22T07:22:27.639Z,3.60
2019-05-22T07:23:26.673Z,3.50
2019-05-22T07:24:26.615Z,3.70
2019-05-22T07:25:26.601Z,3.90
2019-05-22T07:26:26.608Z,3.80
2019-05-22T07:27:26.579Z,4.10
2019-05-22T07:28:26.584Z,4.50
2019-05-22T07:29:26.568Z,4.30
2019-05-22T07:30:26.545Z,3.60
2019-05-22T07:31:26.554Z,3.30
2019-05-22T07:32:30.525Z,4.70
2019-05-22T07:33:26.512Z,3.90
2019-05-22T07:34:26.499Z,4.60
2019-05-22T07:35:42.369Z,3.80
2019-05-22T07:36:27.494Z,4.50
2019-05-22T07:37:26.470Z,4.50
2019-05-22T07:38:26.458Z,4.50
2019-05-22T07:39:26.446Z,4.30
2019-05-22T07:40:26.438Z,5.20
2019-05-22T07:41:26.436Z,5.40
2019-05-22T07:42:26.421Z,5.70
2019-05-22T07:43:26.410Z,7.50
2019-05-22T07:44:26.393Z,6.10
2019-05-22T07:45:26.378Z,5.40
2019-05-22T07:46:26.366Z,4.80
2019-05-22T07:47:26.370Z,4.40
2019-05-22T07:48:26.347Z,4.30
2019-05-22T07:49:26.355Z,4.20
2019-05-22T07:50:26.347Z,4.40
2019-05-22T07:51:26.336Z,4.30
2019-05-22T07:52:26.298Z,4.70
2019-05-22T07:53:26.287Z,4.50
2019-05-22T07:54:26.289Z,4.20
2019-05-22T07:55:26.305Z,3.80
2019-05-22T07:56:26.263Z,4.10
2019-05-22T07:57:26.257Z,4.00
2019-05-22T07:58:26.250Z,4.30
2019-05-22T07:59:26.222Z,3.90
2019-05-22T08:00:26.211Z,4.50
2019-05-22T08:01:26.204Z,3.70
2019-05-22T08:02:26.189Z,3.40
2019-05-22T08:03:26.203Z,3.30
2019-05-22T08:04:26.194Z,3.90
2019-05-22T08:05:26.175Z,3.30
2019-05-22T08:06:26.150Z,3.60
2019-05-22T08:07:26.134Z,3.60
2019-05-22T08:08:26.130Z,4.30
2019-05-22T08:09:26.166Z,3.60
2019-05-22T08:10:26.135Z,3.70
2019-05-22T08:11:26.097Z,3.90
2019-05-22T08:12:26.103Z,3.60
2019-05-22T08:13:26.073Z,3.50
2019-05-22T08:14:26.058Z,3.10
2019-05-22T08:15:26.064Z,3.30
2019-05-22T08:16:26.041Z,4.00
2019-05-22T08:17:26.024Z,3.70
2019-05-22T08:18:26.017Z,3.40
2019-05-22T08:19:26.038Z,3.10
2019-05-22T08:20:25.997Z,3.30
2019-05-22T08:21:25.993Z,3.10
2019-05-22T08:22:25.992Z,3.20
2019-05-22T08:23:25.960Z,3.10
2019-05-22T08:24:25.983Z,2.90
2019-05-22T08:25:25.935Z,2.70
2019-05-22T08:26:25.931Z,2.90
2019-05-22T08:27:25.956Z,2.80
2019-05-22T08:28:25.905Z,3.20
2019-05-22T08:29:25.929Z,2.80
2019-05-22T08:30:25.926Z,3.00
2019-05-22T08:31:25.877Z,2.80
2019-05-22T08:32:25.861Z,3.10
2019-05-22T08:33:25.869Z,3.00
2019-05-22T08:34:25.841Z,2.90
2019-05-22T08:35:25.866Z,3.00
2019-05-22T08:36:25.816Z,3.00
2019-05-22T08:37:25.809Z,3.00
2019-05-22T08:38:25.791Z,3.30
2019-05-22T08:39:25.800Z,2.50
2019-05-22T08:40:25.789Z,3.10
2019-05-22T08:41:25.761Z,3.40
2019-05-22T08:42:25.751Z,3.10
2019-05-22T08:43:25.735Z,2.50
2019-05-22T08:44:25.725Z,3.00
2019-05-22T08:45:25.730Z,3.50
2019-05-22T08:46:25.705Z,2.70
2019-05-22T08:47:25.693Z,2.80
2019-05-22T08:48:25.703Z,2.70
2019-05-22T08:49:25.884Z,2.40
2019-05-22T08:50:25.752Z,2.90
2019-05-22T08:51:34.752Z,2.80
2019-05-22T08:52:25.664Z,2.60
2019-05-22T08:53:25.630Z,3.00
2019-05-22T08:54:25.640Z,3.00
2019-05-22T08:55:25.619Z,2.80
2019-05-22T08:56:25.606Z,2.70
2019-05-22T08:57:25.591Z,2.80
2019-05-22T08:58:25.574Z,3.10
2019-05-22T08:59:25.564Z,3.00
2019-05-22T09:00:25.571Z,3.30
2019-05-22T09:01:25.556Z,3.10
2019-05-22T09:02:25.570Z,3.10
2019-05-22T09:03:25.544Z,3.40
2019-05-22T09:04:25.524Z,3.20
2019-05-22T09:05:25.552Z,3.50
2019-05-22T09:06:25.500Z,3.10
2019-05-22T09:07:25.475Z,2.70
2019-05-22T09:08:25.501Z,3.20
2019-05-22T09:09:25.460Z,3.30
2019-05-22T09:10:26.332Z,3.30
2019-05-22T09:11:25.467Z,2.80
2019-05-22T09:12:25.453Z,3.30
2019-05-22T09:13:25.416Z,3.10
2019-05-22T09:14:25.401Z,3.00
2019-05-22T09:15:25.384Z,2.90
2019-05-22T09:16:25.396Z,2.90
2019-05-22T09:17:25.373Z,2.90
2019-05-22T09:18:25.375Z,3.40
2019-05-22T09:19:25.341Z,2.60
2019-05-22T09:20:25.369Z,2.50
2019-05-22T09:21:25.321Z,2.50
2019-05-22T09:22:39.635Z,2.60
2019-05-22T09:23:26.451Z,2.60
2019-05-22T09:24:25.416Z,2.50
2019-05-22T09:25:25.313Z,2.80
2019-05-22T09:26:25.280Z,2.80
2019-05-22T09:27:25.255Z,3.30
2019-05-22T09:28:25.237Z,2.50
2019-05-22T09:29:25.265Z,3.00
2019-05-22T09:30:25.253Z,3.00
2019-05-22T09:31:25.264Z,2.90
2019-05-22T09:32:25.212Z,2.70
2019-05-22T09:33:25.185Z,3.30
2019-05-22T09:34:25.252Z,2.50
2019-05-22T09:35:25.260Z,2.70
2019-05-22T09:36:25.167Z,2.50
2019-05-22T09:37:25.165Z,2.80
2019-05-22T09:38:25.128Z,2.90
2019-05-22T09:39:25.150Z,2.60
2019-05-22T09:40:25.206Z,3.10
2019-05-22T09:41:25.104Z,2.60
2019-05-22T09:42:25.086Z,3.10
2019-05-22T09:43:25.076Z,2.40
2019-05-22T09:44:25.082Z,3.00
2019-05-22T09:45:25.078Z,2.90
2019-05-22T09:46:25.060Z,3.10
2019-05-22T09:47:25.070Z,3.00
2019-05-22T09:48:25.060Z,3.10
2019-05-22T09:49:25.016Z,2.90
2019-05-22T09:50:25.057Z,3.10
2019-05-22T09:51:24.983Z,2.90
2019-05-22T09:52:25.006Z,2.90
2019-05-22T09:53:24.975Z,3.00
2019-05-22T09:54:24.977Z,3.20
2019-05-22T09:55:24.977Z,3.20
2019-05-22T09:56:24.956Z,3.20
2019-05-22T09:57:24.918Z,3.30
2019-05-22T09:58:24.941Z,3.00
2019-05-22T09:59:24.943Z,3.40
2019-05-22T10:00:24.882Z,3.10
2019-05-22T10:01:24.873Z,3.40
2019-05-22T10:02:24.878Z,3.30
2019-05-22T10:03:24.884Z,3.20
2019-05-22T10:04:24.837Z,3.30
2019-05-22T10:05:24.827Z,3.10
2019-05-22T10:06:24.842Z,2.80
2019-05-22T10:07:24.809Z,3.30
2019-05-22T10:08:24.803Z,2.30
2019-05-22T10:09:24.834Z,2.60
2019-05-22T10:10:24.785Z,3.30
2019-05-22T10:11:24.760Z,3.60
2019-05-22T10:12:24.751Z,3.50
2019-05-22T10:13:24.737Z,3.20
2019-05-22T10:14:24.740Z,3.60
2019-05-22T10:15:24.861Z,3.20
2019-05-22T10:16:24.725Z,3.10
2019-05-22T10:17:24.701Z,3.40
2019-05-22T10:18:24.698Z,3.60
2019-05-22T10:19:24.673Z,3.50
2019-05-22T10:20:24.676Z,3.50
2019-05-22T10:21:24.666Z,3.10
2019-05-22T10:22:24.641Z,3.40
2019-05-22T10:23:24.637Z,3.00
2019-05-22T10:24:24.631Z,3.20
2019-05-22T10:25:24.613Z,3.20
2019-05-22T10:26:24.624Z,3.00
2019-05-22T10:27:24.612Z,3.10
2019-05-22T10:28:24.632Z,2.90
2019-05-22T10:29:24.567Z,2.90
2019-05-22T10:30:24.559Z,2.70
2019-05-22T10:31:24.545Z,3.00
2019-05-22T10:32:24.549Z,3.10
2019-05-22T10:33:24.532Z,2.90
2019-05-22T10:34:24.551Z,3.00
2019-05-22T10:35:24.499Z,2.90
2019-05-22T10:36:24.527Z,2.70
2019-05-22T10:37:24.475Z,3.30
2019-05-22T10:38:24.467Z,3.00
2019-05-22T10:39:24.926Z,2.80
2019-05-22T10:40:24.458Z,2.80
2019-05-22T10:41:24.438Z,2.90
2019-05-22T10:42:24.426Z,3.10
2019-05-22T10:43:24.414Z,3.00
2019-05-22T10:44:24.409Z,2.70
2019-05-22T10:45:24.399Z,2.60
2019-05-22T10:46:24.377Z,2.60
2019-05-22T10:47:24.364Z,2.60
2019-05-22T10:48:24.369Z,2.90
2019-05-22T10:49:24.352Z,2.90
2019-05-22T10:50:24.350Z,3.10
2019-05-22T10:51:24.338Z,2.60
2019-05-22T10:52:24.311Z,2.90
2019-05-22T10:53:33.747Z,2.80
2019-05-22T10:54:25.308Z,2.50
2019-05-22T10:55:24.373Z,2.60
2019-05-22T10:56:24.269Z,2.50
2019-05-22T10:57:24.275Z,2.70
2019-05-22T10:58:24.246Z,2.70
2019-05-22T10:59:24.298Z,2.40
2019-05-22T11:00:24.234Z,2.60
2019-05-22T11:01:24.214Z,2.40
2019-05-22T11:02:24.200Z,2.30
2019-05-22T11:03:24.198Z,2.30
2019-05-22T11:04:24.181Z,2.10
2019-05-22T11:05:24.185Z,2.20
2019-05-22T11:06:24.157Z,2.20
2019-05-22T11:07:24.145Z,2.20
2019-05-22T11:08:24.141Z,2.30
2019-05-22T11:09:24.136Z,2.20
2019-05-22T11:10:24.116Z,2.10
2019-05-22T11:11:24.111Z,2.40
2019-05-22T11:12:24.097Z,2.10
2019-05-22T11:13:24.078Z,2.10
2019-05-22T11:14:24.065Z,2.00
2019-05-22T11:15:24.073Z,2.20
2019-05-22T11:16:24.049Z,2.20
2019-05-22T11:17:24.038Z,2.00
2019-05-22T11:18:24.023Z,1.80
2019-05-22T11:19:24.013Z,2.00
2019-05-22T11:20:24.002Z,2.30
2019-05-22T11:21:24.009Z,2.40
2019-05-22T11:22:23.974Z,2.50
2019-05-22T11:23:23.997Z,2.10
2019-05-22T11:24:23.958Z,2.30
2019-05-22T11:25:23.945Z,2.30
2019-05-22T11:26:23.950Z,1.80
2019-05-22T11:27:23.928Z,2.30
2019-05-22T11:28:23.938Z,2.20
2019-05-22T11:29:23.910Z,1.90
2019-05-22T11:30:23.971Z,2.20
2019-05-22T11:31:23.882Z,2.20
2019-05-22T11:32:23.882Z,2.40
2019-05-22T11:33:23.853Z,2.20
2019-05-22T11:34:23.866Z,2.30
2019-05-22T11:35:23.853Z,2.10
2019-05-22T11:36:23.852Z,2.40
2019-05-22T11:37:23.820Z,2.30
2019-05-22T11:38:23.995Z,2.10
2019-05-22T11:39:38.197Z,2.40
2019-05-22T11:40:24.790Z,2.30
2019-05-22T11:41:23.764Z,2.40
2019-05-22T11:42:23.759Z,2.60
2019-05-22T11:43:23.762Z,2.60
2019-05-22T11:44:23.739Z,2.50
2019-05-22T11:45:23.763Z,2.80
2019-05-22T11:46:23.730Z,2.40
2019-05-22T11:47:23.710Z,2.60
2019-05-22T11:48:23.688Z,2.60
2019-05-22T11:49:23.679Z,2.30
2019-05-22T11:50:23.679Z,2.40
2019-05-22T11:51:23.676Z,2.60
2019-05-22T11:52:23.668Z,2.50
2019-05-22T11:53:23.655Z,2.20
2019-05-22T11:54:23.644Z,2.00
2019-05-22T11:55:40.777Z,2.30
2019-05-22T11:56:24.619Z,2.40
2019-05-22T11:57:23.606Z,2.50
2019-05-22T11:58:23.587Z,2.50
2019-05-22T11:59:23.569Z,2.30
2019-05-22T12:00:23.561Z,2.60
2019-05-22T12:01:23.582Z,2.70
2019-05-22T12:02:23.550Z,2.30
2019-05-22T12:03:23.535Z,2.60
2019-05-22T12:04:23.541Z,2.10
2019-05-22T12:05:23.510Z,2.10
2019-05-22T12:06:23.496Z,2.10
2019-05-22T12:07:23.478Z,2.10
2019-05-22T12:08:23.481Z,2.00
2019-05-22T12:09:23.465Z,2.40
2019-05-22T12:10:23.455Z,2.10
2019-05-22T12:11:23.435Z,2.40
2019-05-22T12:12:23.436Z,2.50
2019-05-22T12:13:23.434Z,2.30
2019-05-22T12:14:23.410Z,2.40
2019-05-22T12:15:23.404Z,2.10
2019-05-22T12:16:23.386Z,2.10
2019-05-22T12:17:37.531Z,2.20
2019-05-22T12:18:24.388Z,2.10
2019-05-22T12:19:23.361Z,2.50
2019-05-22T12:20:23.347Z,2.40
2019-05-22T12:21:23.331Z,2.40
2019-05-22T12:22:23.321Z,2.30
2019-05-22T12:23:23.307Z,2.60
2019-05-22T12:24:28.481Z,2.50
2019-05-22T12:25:24.289Z,2.50
2019-05-22T12:26:23.277Z,2.30
2019-05-22T12:27:23.264Z,2.40
2019-05-22T12:28:23.253Z,2.60
2019-05-22T12:29:23.269Z,2.60
2019-05-22T12:30:23.232Z,2.20
2019-05-22T12:31:23.228Z,2.60
2019-05-22T12:32:23.219Z,2.10
2019-05-22T12:33:23.196Z,2.50
2019-05-22T12:34:23.189Z,2.10
2019-05-22T12:35:23.185Z,2.10
2019-05-22T12:36:23.187Z,2.20
2019-05-22T12:37:23.180Z,2.40
2019-05-22T12:38:26.278Z,2.30
2019-05-22T12:39:23.150Z,2.30
2019-05-22T12:40:23.140Z,2.20
2019-05-22T12:41:23.111Z,2.20
2019-05-22T12:42:23.102Z,2.40
2019-05-22T12:43:23.097Z,2.30
2019-05-22T12:44:23.074Z,2.40
2019-05-22T12:45:23.067Z,2.40
2019-05-22T12:46:23.076Z,2.40
2019-05-22T12:47:23.046Z,2.60
2019-05-22T12:48:23.034Z,2.90
2019-05-22T12:49:23.024Z,2.60
2019-05-22T12:50:23.008Z,2.60
2019-05-22T12:51:23.107Z,2.40
2019-05-22T12:52:23.007Z,2.80
2019-05-22T12:53:22.978Z,2.40
2019-05-22T12:54:22.965Z,2.40
2019-05-22T12:55:22.975Z,2.50
2019-05-22T12:56:22.955Z,2.70
2019-05-22T12:57:22.934Z,2.80
2019-05-22T12:58:22.939Z,2.70
2019-05-22T12:59:22.912Z,2.50
2019-05-22T13:00:22.903Z,2.80
2019-05-22T13:01:22.887Z,2.60
2019-05-22T13:02:22.882Z,2.20
2019-05-22T13:03:22.874Z,2.70
2019-05-22T13:04:22.890Z,2.90
2019-05-22T13:05:22.847Z,2.70
2019-05-22T13:06:22.862Z,2.50
2019-05-22T13:07:22.856Z,2.20
2019-05-22T13:08:22.816Z,2.60
2019-05-22T13:09:31.746Z,2.30
2019-05-22T13:10:22.794Z,2.20
2019-05-22T13:11:22.775Z,2.60
2019-05-22T13:12:22.773Z,2.30
2019-05-22T13:13:22.760Z,2.20
2019-05-22T13:14:22.749Z,2.50
2019-05-22T13:15:22.749Z,2.30